createdAt,value
2023-01-13T00:00:20.815Z,157.27
2023-01-13T00:02:48.220Z,247.82
2023-01-13T00:05:15.547Z,109.63
2023-01-13T00:07:43.392Z,116.78
2023-01-13T00:10:11.205Z,294.33
2023-01-13T00:12:43.481Z,155.57
2023-01-13T00:15:11.304Z,256.65
2023-01-13T00:17:39.148Z,313.20
2023-01-13T00:20:07.530Z,185.00
2023-01-13T00:22:35.768Z,182.60
2023-01-13T00:25:04.443Z,127.28
2023-01-13T00:27:31.868Z,119.25
2023-01-13T00:29:59.874Z,138.43
2023-01-13T00:32:27.665Z,133.85
2023-01-13T00:34:55.723Z,89.22
2023-01-13T00:37:23.739Z,201.65
2023-01-13T00:39:52.355Z,203.68
2023-01-13T00:42:38.361Z,188.65
2023-01-13T00:45:06.191Z,154.30
2023-01-13T00:47:33.443Z,140.02
2023-01-13T00:50:00.704Z,87.75
2023-01-13T00:52:27.915Z,66.88
2023-01-13T00:54:55.156Z,72.60
2023-01-13T00:57:22.386Z,78.78
2023-01-13T00:59:49.803Z,96.18
2023-01-13T01:02:17.185Z,58.58
2023-01-13T01:04:44.609Z,49.75
2023-01-13T01:07:11.805Z,81.05
2023-01-13T01:09:39.528Z,85.13
2023-01-13T01:12:07.114Z,91.13
2023-01-13T01:14:34.747Z,88.10
2023-01-13T01:17:02.079Z,112.43
2023-01-13T01:19:29.319Z,118.50
2023-01-13T01:21:56.520Z,72.75
2023-01-13T01:24:23.772Z,115.13
2023-01-13T01:26:51.093Z,156.90
2023-01-13T01:29:18.319Z,55.55
2023-01-13T01:31:45.603Z,124.00
2023-01-13T01:34:12.997Z,169.02
2023-01-13T01:36:41.147Z,108.95
2023-01-13T01:39:08.453Z,83.95
2023-01-13T01:41:36.707Z,119.20
2023-01-13T01:44:42.170Z,107.85
2023-01-13T01:47:14.216Z,96.50
2023-01-13T01:49:42.966Z,94.95
2023-01-13T01:52:26.228Z,148.75
2023-01-13T01:54:59.644Z,123.85
2023-01-13T01:57:32.396Z,64.80
2023-01-13T02:00:01.129Z,68.72
2023-01-13T02:02:30.566Z,102.57
2023-01-13T02:04:59.280Z,78.47
2023-01-13T02:07:30.537Z,147.38
2023-01-13T02:10:01.595Z,81.15
2023-01-13T02:12:29.460Z,200.20
2023-01-13T02:15:01.284Z,68.20
2023-01-13T02:17:47.938Z,59.10
2023-01-13T02:20:21.139Z,134.10
2023-01-13T02:23:30.241Z,83.18
2023-01-13T02:26:25.323Z,76.13
2023-01-13T02:29:20.496Z,118.97
2023-01-13T02:31:51.048Z,172.63
2023-01-13T02:34:34.561Z,220.93
2023-01-13T02:37:13.968Z,134.23
2023-01-13T02:39:59.549Z,97.57
2023-01-13T02:43:14.850Z,167.85
2023-01-13T02:46:16.916Z,66.47
2023-01-13T02:48:48.360Z,149.27
2023-01-13T02:51:19.784Z,126.57
2023-01-13T02:53:53.657Z,181.02
2023-01-13T02:56:23.251Z,153.18
2023-01-13T02:58:51.257Z,151.07
2023-01-13T03:01:18.894Z,133.30
2023-01-13T03:03:47.052Z,102.53
2023-01-13T03:06:17.148Z,111.68
2023-01-13T03:09:03.907Z,86.18
2023-01-13T03:11:43.957Z,163.73
2023-01-13T03:14:34.046Z,131.15
2023-01-13T03:17:39.597Z,131.75
2023-01-13T03:20:16.888Z,181.20
2023-01-13T03:23:14.313Z,151.00
2023-01-13T03:25:51.850Z,82.68
2023-01-13T03:28:25.919Z,83.30
2023-01-13T03:30:58.913Z,57.95
2023-01-13T03:33:30.977Z,58.05
2023-01-13T03:36:03.699Z,100.80
2023-01-13T03:38:30.902Z,114.90
2023-01-13T03:41:05.536Z,91.53
2023-01-13T03:44:01.018Z,96.63
2023-01-13T03:46:37.374Z,87.35
2023-01-13T03:49:09.253Z,94.55
2023-01-13T03:51:40.543Z,75.07
2023-01-13T03:54:12.619Z,55.80
2023-01-13T03:56:45.399Z,99.50
2023-01-13T03:59:19.448Z,102.15
2023-01-13T04:02:01.677Z,114.20
2023-01-13T04:04:38.430Z,122.25
2023-01-13T04:07:23.876Z,95.10
2023-01-13T04:09:54.517Z,94.57
2023-01-13T04:13:02.706Z,108.18
2023-01-13T04:15:31.922Z,41.25
2023-01-13T04:18:09.958Z,102.82
2023-01-13T04:20:37.843Z,114.22
2023-01-13T04:23:05.153Z,124.70
2023-01-13T04:25:32.602Z,127.78
2023-01-13T04:27:59.840Z,96.13
2023-01-13T04:30:27.281Z,77.25
2023-01-13T04:32:55.037Z,104.47
2023-01-13T04:35:22.388Z,166.00
2023-01-13T04:37:49.647Z,126.22
2023-01-13T04:40:17.366Z,138.35
2023-01-13T04:42:45.452Z,165.40
2023-01-13T04:45:13.092Z,114.22
2023-01-13T04:47:41.995Z,72.68
2023-01-13T04:50:10.584Z,131.10
2023-01-13T04:52:38.621Z,116.57
2023-01-13T04:55:06.761Z,157.18
2023-01-13T04:57:35.054Z,195.10
2023-01-13T05:00:02.294Z,178.07
2023-01-13T05:02:29.586Z,138.35
2023-01-13T05:04:56.908Z,161.30
2023-01-13T05:07:24.210Z,180.00
2023-01-13T05:09:51.439Z,133.23
2023-01-13T05:12:37.575Z,170.75
2023-01-13T05:15:24.259Z,157.25
2023-01-13T05:17:51.590Z,146.20
2023-01-13T05:20:18.949Z,318.70
2023-01-13T05:23:05.041Z,113.97
2023-01-13T05:25:43.456Z,245.93
2023-01-13T05:28:11.847Z,304.92
2023-01-13T05:30:42.522Z,298.45
2023-01-13T05:33:11.584Z,387.70
2023-01-13T05:35:44.289Z,372.20
2023-01-13T05:38:12.581Z,412.13
2023-01-13T05:40:59.763Z,255.20
2023-01-13T05:43:27.438Z,258.92
2023-01-13T05:45:58.890Z,328.15
2023-01-13T05:48:34.965Z,390.33
2023-01-13T05:51:04.479Z,320.10
2023-01-13T05:53:32.964Z,368.38
2023-01-13T05:56:00.769Z,343.55
2023-01-13T05:58:28.250Z,157.07
2023-01-13T06:01:07.938Z,292.88
2023-01-13T06:03:35.910Z,352.13
2023-01-13T06:06:04.229Z,380.27
2023-01-13T06:08:32.805Z,313.05
2023-01-13T06:11:00.254Z,291.80
2023-01-13T06:13:27.883Z,220.60
2023-01-13T06:15:59.169Z,255.30
2023-01-13T06:18:27.119Z,243.60
2023-01-13T06:20:54.963Z,390.33
2023-01-13T06:23:22.417Z,314.63
2023-01-13T06:26:07.048Z,201.07
2023-01-13T06:28:34.973Z,405.13
2023-01-13T06:31:07.560Z,401.02
2023-01-13T06:33:59.065Z,360.15
2023-01-13T06:36:32.944Z,291.40
2023-01-13T06:39:02.859Z,360.80
2023-01-13T06:41:51.090Z,234.68
2023-01-13T06:44:20.576Z,227.02
2023-01-13T06:46:48.093Z,326.02
2023-01-13T06:49:15.415Z,395.85
2023-01-13T06:51:43.032Z,324.85
2023-01-13T06:54:10.268Z,394.13
2023-01-13T06:56:37.512Z,219.68
2023-01-13T06:59:04.893Z,331.52
2023-01-13T07:01:32.249Z,312.48
2023-01-13T07:03:59.611Z,292.20
2023-01-13T07:06:26.992Z,350.05
2023-01-13T07:08:54.410Z,345.10
2023-01-13T07:11:21.628Z,352.20
2023-01-13T07:14:07.519Z,364.10
2023-01-13T07:16:34.890Z,342.80
2023-01-13T07:19:02.249Z,256.55
2023-01-13T07:21:29.489Z,197.30
2023-01-13T07:23:56.862Z,226.18
2023-01-13T07:26:24.129Z,297.50
2023-01-13T07:28:51.536Z,285.48
2023-01-13T07:31:21.246Z,235.80
2023-01-13T07:33:48.946Z,147.73
2023-01-13T07:36:16.297Z,196.77
2023-01-13T07:38:44.627Z,92.38
2023-01-13T07:41:32.695Z,228.80
2023-01-13T07:44:00.604Z,99.30
2023-01-13T07:46:27.887Z,159.60
2023-01-13T07:48:55.137Z,211.30
2023-01-13T07:51:22.613Z,150.18
2023-01-13T07:53:50.021Z,117.70
2023-01-13T07:56:17.505Z,317.00
2023-01-13T07:58:50.209Z,275.38
2023-01-13T08:01:18.500Z,98.00
2023-01-13T08:03:45.946Z,90.80
2023-01-13T08:06:14.197Z,262.50
2023-01-13T08:08:41.723Z,137.50
2023-01-13T08:11:09.195Z,199.30
2023-01-13T08:13:36.682Z,174.00
2023-01-13T08:16:07.349Z,232.85
2023-01-13T08:18:35.837Z,276.38
2023-01-13T08:21:12.648Z,74.00
2023-01-13T08:23:41.949Z,98.10
2023-01-13T08:26:11.822Z,214.50
2023-01-13T08:28:42.324Z,248.30
2023-01-13T08:31:16.222Z,94.00
2023-01-13T08:33:44.522Z,218.82
2023-01-13T08:36:12.908Z,93.95
2023-01-13T08:38:41.191Z,260.42
2023-01-13T08:41:13.028Z,193.88
2023-01-13T08:43:40.376Z,276.00
2023-01-13T08:46:07.920Z,139.23
2023-01-13T08:48:35.508Z,137.15
2023-01-13T08:51:08.931Z,242.32
2023-01-13T08:53:36.258Z,192.63
2023-01-13T08:56:10.958Z,185.30
2023-01-13T08:58:38.707Z,329.38
2023-01-13T09:01:07.344Z,205.05
2023-01-13T09:03:34.794Z,190.25
2023-01-13T09:06:02.062Z,241.90
2023-01-13T09:08:29.352Z,218.57
2023-01-13T09:10:57.684Z,152.10
2023-01-13T09:13:25.429Z,160.60
2023-01-13T09:15:56.407Z,123.35
2023-01-13T09:18:23.982Z,148.00
2023-01-13T09:20:51.345Z,98.90
2023-01-13T09:23:18.593Z,118.70
2023-01-13T09:25:45.927Z,95.50
2023-01-13T09:28:13.247Z,97.00
2023-01-13T09:30:40.469Z,92.68
2023-01-13T09:33:26.412Z,89.05
2023-01-13T09:35:59.082Z,96.95
2023-01-13T09:38:26.351Z,97.60
2023-01-13T09:40:54.663Z,96.82
2023-01-13T09:43:52.545Z,89.70
2023-01-13T09:46:43.021Z,80.10
2023-01-13T09:49:20.847Z,78.95
2023-01-13T09:52:09.965Z,87.05
2023-01-13T09:54:42.987Z,73.27
2023-01-13T09:57:15.387Z,78.75
2023-01-13T09:59:43.170Z,77.63
2023-01-13T10:02:37.396Z,81.47
2023-01-13T10:05:15.480Z,101.32
2023-01-13T10:07:52.694Z,99.95
2023-01-13T10:10:42.109Z,100.25
2023-01-13T10:13:20.188Z,91.38
2023-01-13T10:16:02.846Z,76.65
2023-01-13T10:18:51.977Z,68.47
2023-01-13T10:21:56.829Z,63.72
2023-01-13T10:24:54.982Z,59.80
2023-01-13T10:27:32.472Z,70.25
2023-01-13T10:29:59.957Z,59.03
2023-01-13T10:32:27.176Z,62.72
2023-01-13T10:34:57.413Z,67.85
2023-01-13T10:37:27.655Z,71.10
2023-01-13T10:39:57.461Z,57.95
2023-01-13T10:42:25.537Z,59.42
2023-01-13T10:44:55.300Z,56.95
2023-01-13T10:47:27.067Z,54.65
2023-01-13T10:50:02.421Z,55.95
2023-01-13T10:52:33.365Z,52.53
2023-01-13T10:55:01.171Z,58.33
2023-01-13T10:57:28.508Z,62.55
2023-01-13T10:59:56.437Z,56.78
2023-01-13T11:02:27.301Z,52.05
2023-01-13T11:04:54.655Z,58.28
2023-01-13T11:07:41.530Z,68.20
2023-01-13T11:10:27.567Z,69.18
2023-01-13T11:13:13.629Z,65.65
2023-01-13T11:15:55.298Z,51.55
2023-01-13T11:18:28.444Z,50.13
2023-01-13T11:20:58.612Z,62.92
2023-01-13T11:23:42.053Z,61.75
2023-01-13T11:26:20.700Z,64.70
2023-01-13T11:29:10.186Z,61.67
2023-01-13T11:31:43.297Z,41.20
2023-01-13T11:34:35.933Z,52.97
2023-01-13T11:37:10.545Z,55.40
2023-01-13T11:39:49.759Z,50.08
2023-01-13T11:42:46.705Z,48.83
2023-01-13T11:45:25.946Z,53.47
2023-01-13T11:47:58.337Z,55.57
2023-01-13T11:50:28.771Z,50.10
2023-01-13T11:53:09.701Z,57.42
2023-01-13T11:55:46.093Z,50.17
2023-01-13T11:58:50.544Z,48.30
2023-01-13T12:01:34.752Z,57.90
2023-01-13T12:04:26.407Z,42.60
2023-01-13T12:07:14.112Z,39.90
2023-01-13T12:10:00.120Z,43.75
2023-01-13T12:12:50.993Z,64.82
2023-01-13T12:15:24.152Z,55.65
2023-01-13T12:18:12.719Z,54.33
2023-01-13T12:21:01.683Z,42.60
2023-01-13T12:23:47.337Z,47.03
2023-01-13T12:26:16.658Z,45.58
2023-01-13T12:28:53.626Z,44.53
2023-01-13T12:31:22.181Z,42.83
2023-01-13T12:34:04.531Z,43.15
2023-01-13T12:37:01.440Z,55.53
2023-01-13T12:39:29.223Z,45.60
2023-01-13T12:42:29.726Z,43.70
2023-01-13T12:45:12.116Z,43.55
2023-01-13T12:47:44.110Z,44.08
2023-01-13T12:50:26.408Z,45.10
2023-01-13T12:52:55.573Z,46.92
2023-01-13T12:55:31.152Z,44.97
2023-01-13T12:58:10.419Z,46.05
2023-01-13T13:00:56.746Z,43.60
2023-01-13T13:03:32.304Z,44.22
2023-01-13T13:06:02.183Z,50.40
2023-01-13T13:11:54.563Z,60.60
2023-01-13T13:14:37.045Z,76.53
2023-01-13T13:17:31.718Z,53.38
2023-01-13T13:20:01.493Z,90.07
2023-01-13T13:22:28.746Z,50.13
2023-01-13T13:24:56.210Z,83.78
2023-01-13T13:27:42.665Z,48.05
2023-01-13T13:30:28.555Z,49.08
2023-01-13T13:33:33.280Z,40.92
2023-01-13T13:36:16.624Z,35.80
2023-01-13T13:39:11.439Z,37.08
2023-01-13T13:42:03.710Z,40.20
2023-01-13T13:44:59.524Z,37.63
2023-01-13T13:47:37.890Z,36.45
2023-01-13T13:50:09.037Z,36.90
2023-01-13T13:53:09.581Z,39.15
2023-01-13T13:55:36.906Z,35.85
2023-01-13T13:58:04.540Z,40.90
2023-01-13T14:00:35.659Z,50.75
2023-01-13T14:03:02.865Z,83.55
2023-01-13T14:05:37.359Z,57.30
2023-01-13T14:08:23.037Z,54.00
2023-01-13T14:10:50.387Z,67.60
2023-01-13T14:13:22.820Z,72.85
2023-01-13T14:15:56.812Z,53.65
2023-01-13T14:18:25.073Z,47.65
2023-01-13T14:21:00.756Z,35.00
2023-01-13T14:23:33.535Z,39.60
2023-01-13T14:26:09.555Z,37.75
2023-01-13T14:28:38.678Z,39.60
2023-01-13T14:31:08.160Z,38.70
2023-01-13T14:33:38.879Z,36.13
2023-01-13T14:36:18.692Z,37.25
2023-01-13T14:38:50.312Z,38.03
2023-01-13T14:41:22.159Z,41.65
2023-01-13T14:43:51.048Z,41.80
2023-01-13T14:46:19.318Z,45.22
2023-01-13T14:48:48.071Z,45.58
2023-01-13T14:51:27.817Z,43.45
2023-01-13T14:53:55.843Z,45.15
2023-01-13T14:56:49.904Z,48.97
2023-01-13T14:59:43.635Z,47.72
2023-01-13T15:02:29.339Z,51.47
2023-01-13T15:05:00.997Z,54.03
2023-01-13T15:07:30.958Z,53.55
2023-01-13T15:12:39.353Z,49.15
2023-01-13T15:15:21.067Z,48.53
2023-01-13T15:17:48.349Z,50.45
2023-01-13T15:20:21.106Z,48.08
2023-01-13T15:22:49.438Z,55.60
2023-01-13T15:25:17.152Z,66.45
2023-01-13T15:27:46.416Z,76.50
2023-01-13T15:30:18.641Z,75.18
2023-01-13T15:32:46.035Z,98.45
2023-01-13T15:35:15.324Z,106.03
2023-01-13T15:37:43.899Z,71.00
2023-01-13T15:40:15.305Z,61.30
2023-01-13T15:43:01.036Z,72.13
2023-01-13T15:45:47.620Z,68.10
2023-01-13T15:48:14.967Z,83.18
2023-01-13T15:50:42.189Z,64.38
2023-01-13T15:53:14.379Z,66.32
2023-01-13T15:55:45.015Z,69.45
2023-01-13T15:58:13.708Z,61.03
2023-01-13T16:00:42.349Z,64.28
2023-01-13T16:03:14.075Z,66.13
2023-01-13T16:05:42.019Z,53.15
2023-01-13T16:08:18.675Z,54.38
2023-01-13T16:10:46.541Z,62.03
2023-01-13T16:13:14.450Z,56.40
2023-01-13T16:15:48.639Z,62.30
2023-01-13T16:18:23.773Z,59.83
2023-01-13T16:20:55.290Z,61.75
2023-01-13T16:23:22.984Z,56.83
2023-01-13T16:25:51.025Z,56.25
2023-01-13T16:28:26.249Z,55.67
2023-01-13T16:30:54.123Z,63.70
2023-01-13T16:33:21.486Z,53.05
2023-01-13T16:36:10.065Z,56.97
2023-01-13T16:38:36.873Z,66.28
2023-01-13T16:41:04.382Z,52.90
2023-01-13T16:43:32.273Z,61.65
2023-01-13T16:45:59.663Z,59.63
2023-01-13T16:48:27.177Z,62.13
2023-01-13T16:50:54.929Z,59.15
2023-01-13T16:53:22.204Z,66.20
2023-01-13T16:55:49.487Z,71.97
2023-01-13T16:58:20.016Z,71.40
2023-01-13T17:00:48.160Z,86.22
2023-01-13T17:03:16.553Z,67.53
2023-01-13T17:05:49.361Z,76.07
2023-01-13T17:08:20.475Z,72.05
2023-01-13T17:10:47.829Z,81.47
2023-01-13T17:13:16.923Z,85.80
2023-01-13T17:15:46.033Z,88.25
2023-01-13T17:18:13.703Z,88.35
2023-01-13T17:20:41.322Z,80.65
2023-01-13T17:23:08.631Z,84.32
2023-01-13T17:25:35.908Z,81.50
2023-01-13T17:28:03.417Z,75.65
2023-01-13T17:30:30.692Z,78.40
2023-01-13T17:32:57.907Z,81.28
2023-01-13T17:35:25.505Z,74.63
2023-01-13T17:37:54.252Z,75.65
2023-01-13T17:40:21.715Z,77.10
2023-01-13T17:42:48.922Z,70.63
2023-01-13T17:45:16.463Z,74.88
2023-01-13T17:47:43.643Z,67.75
2023-01-13T17:50:10.907Z,73.32
2023-01-13T17:52:38.582Z,73.50
2023-01-13T17:55:06.259Z,74.68
2023-01-13T17:57:35.197Z,67.75
2023-01-13T18:02:54.555Z,95.53
2023-01-13T18:05:21.883Z,111.03
2023-01-13T18:07:49.168Z,121.10
2023-01-13T18:10:16.831Z,132.55
2023-01-13T18:12:44.072Z,116.68
2023-01-13T18:15:11.467Z,132.77
2023-01-13T18:17:38.784Z,120.22
2023-01-13T18:20:25.373Z,114.78
2023-01-13T18:23:10.957Z,98.80
2023-01-13T18:25:58.345Z,104.25
2023-01-13T18:28:25.705Z,96.38
2023-01-13T18:30:52.998Z,77.25
2023-01-13T18:33:20.250Z,75.05
2023-01-13T18:35:48.108Z,72.50
2023-01-13T18:38:21.254Z,77.10
2023-01-13T18:40:49.091Z,89.20
2023-01-13T18:43:16.311Z,88.57
2023-01-13T18:45:43.621Z,84.00
2023-01-13T18:48:11.861Z,91.57
2023-01-13T18:50:39.073Z,64.38
2023-01-13T18:53:06.298Z,73.00
2023-01-13T18:55:33.792Z,64.18
2023-01-13T18:58:01.353Z,63.42
2023-01-13T19:00:29.408Z,59.38
2023-01-13T19:05:35.359Z,70.43
2023-01-13T19:08:03.448Z,72.78
2023-01-13T19:10:32.648Z,77.03
2023-01-13T19:13:01.592Z,66.90
2023-01-13T19:15:30.404Z,100.05
2023-01-13T19:17:57.942Z,90.63
2023-01-13T19:20:26.139Z,82.85
2023-01-13T19:22:56.114Z,79.13
2023-01-13T19:27:50.793Z,72.35
2023-01-13T19:30:19.064Z,76.78
2023-01-13T19:32:46.342Z,88.50
2023-01-13T19:35:17.407Z,93.10
2023-01-13T19:37:44.838Z,78.70
2023-01-13T19:40:15.791Z,109.90
2023-01-13T19:43:02.482Z,102.05
2023-01-13T19:45:32.137Z,104.13
2023-01-13T19:48:01.989Z,102.15
2023-01-13T19:50:29.641Z,100.05
2023-01-13T19:52:57.012Z,114.95
2023-01-13T19:55:24.343Z,103.68
2023-01-13T19:57:51.614Z,108.85
2023-01-13T20:00:20.863Z,87.38
2023-01-13T20:02:49.879Z,105.00
2023-01-13T20:05:21.820Z,99.65
2023-01-13T20:07:50.755Z,105.65
2023-01-13T20:10:20.193Z,98.07
2023-01-13T20:15:15.483Z,89.82
2023-01-13T20:17:42.700Z,86.55
2023-01-13T20:20:12.090Z,98.43
2023-01-13T20:22:40.095Z,99.05
2023-01-13T20:25:08.757Z,99.93
2023-01-13T20:27:37.730Z,106.70
2023-01-13T20:30:06.642Z,111.15
2023-01-13T20:32:33.875Z,108.50
2023-01-13T20:35:01.160Z,96.00
2023-01-13T20:37:28.438Z,83.75
2023-01-13T20:39:58.128Z,78.90
2023-01-13T20:42:44.220Z,82.57
2023-01-13T20:45:17.165Z,82.00
2023-01-13T20:47:45.763Z,86.20
2023-01-13T20:50:13.924Z,86.65
2023-01-13T20:52:41.225Z,92.63
2023-01-13T20:55:09.478Z,153.23
2023-01-13T20:57:36.883Z,140.63
2023-01-13T21:00:05.901Z,97.03
2023-01-13T21:02:33.158Z,89.70
2023-01-13T21:05:00.377Z,80.97
2023-01-13T21:07:28.423Z,87.55
2023-01-13T21:09:57.362Z,84.95
2023-01-13T21:12:43.362Z,77.43
2023-01-13T21:15:19.719Z,86.72
2023-01-13T21:18:08.498Z,82.63
2023-01-13T21:20:37.188Z,102.07
2023-01-13T21:23:05.169Z,155.05
2023-01-13T21:25:35.381Z,145.20
2023-01-13T21:28:06.293Z,131.18
2023-01-13T21:30:34.133Z,114.88
2023-01-13T21:33:02.569Z,116.32
2023-01-13T21:35:29.875Z,70.30
2023-01-13T21:37:57.597Z,69.88
2023-01-13T21:40:25.009Z,75.60
2023-01-13T21:43:10.972Z,74.55
2023-01-13T21:45:57.914Z,94.65
2023-01-13T21:48:25.246Z,93.80
2023-01-13T21:50:52.538Z,70.38
2023-01-13T21:53:19.830Z,68.60
2023-01-13T21:55:52.368Z,64.45
2023-01-13T21:58:19.652Z,69.93
2023-01-13T22:00:49.037Z,74.65
2023-01-13T22:03:18.754Z,69.05
2023-01-13T22:05:47.187Z,74.93
2023-01-13T22:08:15.268Z,70.97
2023-01-13T22:10:58.685Z,79.70
2023-01-13T22:13:45.892Z,79.28
2023-01-13T22:16:15.161Z,86.40
2023-01-13T22:18:42.503Z,81.05
2023-01-13T22:21:10.980Z,80.18
2023-01-13T22:23:38.233Z,81.32
2023-01-13T22:26:07.578Z,97.45
2023-01-13T22:28:40.890Z,122.35
2023-01-13T22:31:11.129Z,117.20
2023-01-13T22:33:38.647Z,97.57
2023-01-13T22:36:06.627Z,90.35
2023-01-13T22:38:35.122Z,87.90
2023-01-13T22:41:04.728Z,95.60
2023-01-13T22:43:32.404Z,98.88
2023-01-13T22:46:07.483Z,96.50
2023-01-13T22:48:35.686Z,88.85
2023-01-13T22:51:11.019Z,101.68
2023-01-13T22:53:39.023Z,100.25
2023-01-13T22:56:07.303Z,104.95
2023-01-13T22:58:34.627Z,117.45
2023-01-13T23:01:18.104Z,114.88
2023-01-13T23:03:47.853Z,110.30
2023-01-13T23:08:43.143Z,107.50
2023-01-13T23:11:13.525Z,104.90
2023-01-13T23:13:43.489Z,106.43
2023-01-13T23:16:13.673Z,103.60
2023-01-13T23:18:48.742Z,103.03
2023-01-13T23:21:22.208Z,93.43
2023-01-13T23:23:50.311Z,89.13
2023-01-13T23:26:18.009Z,84.00
2023-01-13T23:28:45.448Z,89.35
2023-01-13T23:31:15.454Z,95.68
2023-01-13T23:33:43.966Z,97.30
2023-01-13T23:36:20.744Z,102.60
2023-01-13T23:38:48.035Z,98.88
2023-01-13T23:41:18.058Z,96.15
2023-01-13T23:43:52.166Z,93.20
2023-01-13T23:46:20.672Z,88.10
2023-01-13T23:48:49.587Z,88.45
2023-01-13T23:51:17.191Z,89.93
2023-01-13T23:53:47.043Z,89.78
2023-01-13T23:58:46.693Z,87.32
