createdAt,value
2022-09-06T00:05:11.835Z,17
2022-09-06T00:35:20.534Z,17
2022-09-06T01:35:38.101Z,19
2022-09-06T02:05:49.090Z,19
2022-09-06T02:35:59.180Z,17
2022-09-06T03:06:07.501Z,19
2022-09-06T03:36:16.874Z,18
2022-09-06T04:07:29.103Z,17
2022-09-06T04:38:43.520Z,18
2022-09-06T05:09:57.260Z,18
2022-09-06T05:41:10.220Z,18
2022-09-06T06:12:24.323Z,19
2022-09-06T06:43:38.483Z,18
2022-09-06T07:14:55.412Z,18
2022-09-06T08:17:29.544Z,18
2022-09-06T08:48:44.634Z,16
2022-09-06T09:20:02.445Z,15
2022-09-06T09:51:17.591Z,14
2022-09-06T10:22:38.987Z,13
2022-09-06T10:53:58.182Z,12
2022-09-06T11:25:19.853Z,9
2022-09-06T11:56:37.904Z,9
2022-09-06T12:27:56.212Z,12
2022-09-06T12:59:11.258Z,10
2022-09-06T13:30:26.045Z,12
2022-09-06T14:01:40.355Z,12
2022-09-06T14:32:55.355Z,11
2022-09-06T15:04:11.233Z,11
2022-09-06T16:34:37.605Z,9
2022-09-06T17:04:45.358Z,9
2022-09-06T17:34:55.024Z,11
2022-09-06T18:05:03.131Z,9
2022-09-06T18:35:09.283Z,9
2022-09-06T19:05:16.237Z,8
2022-09-06T19:35:24.784Z,8
2022-09-06T20:05:33.312Z,12
2022-09-06T20:35:42.352Z,11
2022-09-06T21:06:54.852Z,12
2022-09-06T21:38:08.355Z,11
2022-09-06T22:09:24.822Z,12
2022-09-06T22:40:40.153Z,10
2022-09-06T23:11:53.942Z,13
2022-09-06T23:43:09.484Z,13
