createdAt,value
2023-11-12T00:01:09.730Z,6.60
2023-11-12T00:03:38.442Z,6.60
2023-11-12T00:06:07.729Z,6.60
2023-11-12T00:08:36.360Z,6.60
2023-11-12T00:11:05.533Z,6.60
2023-11-12T00:13:34.529Z,6.60
2023-11-12T00:16:04.946Z,6.60
2023-11-12T00:18:33.587Z,6.50
2023-11-12T00:21:02.166Z,6.50
2023-11-12T00:23:30.842Z,6.50
2023-11-12T00:25:59.490Z,6.50
2023-11-12T00:28:28.609Z,6.40
2023-11-12T00:30:57.725Z,6.40
2023-11-12T00:33:28.716Z,6.30
2023-11-12T00:35:57.469Z,6.30
2023-11-12T00:38:25.914Z,6.20
2023-11-12T00:40:56.457Z,6.20
2023-11-12T00:43:28.669Z,6.20
2023-11-12T00:46:00.941Z,6.10
2023-11-12T00:48:31.056Z,6.10
2023-11-12T00:50:59.565Z,6.00
2023-11-12T00:53:28.427Z,6.00
2023-11-12T00:56:00.905Z,6.00
2023-11-12T00:58:30.526Z,6.00
2023-11-12T01:00:59.330Z,5.90
2023-11-12T01:03:33.954Z,5.80
2023-11-12T01:06:04.846Z,5.80
2023-11-12T01:08:33.828Z,5.70
2023-11-12T01:11:02.645Z,5.70
2023-11-12T01:13:31.876Z,5.70
2023-11-12T01:16:02.160Z,5.70
2023-11-12T01:18:33.505Z,5.60
2023-11-12T01:21:05.904Z,5.60
2023-11-12T01:23:34.719Z,5.70
2023-11-12T01:26:03.479Z,5.70
2023-11-12T01:28:33.386Z,5.70
2023-11-12T01:31:02.527Z,5.70
2023-11-12T01:33:31.383Z,5.70
2023-11-12T01:36:00.581Z,5.60
2023-11-12T01:38:31.347Z,5.70
2023-11-12T01:41:04.645Z,5.60
2023-11-12T01:43:33.969Z,5.60
2023-11-12T01:46:06.994Z,5.60
2023-11-12T01:48:37.095Z,5.50
2023-11-12T01:51:08.145Z,5.50
2023-11-12T01:53:42.054Z,5.40
2023-11-12T01:56:13.621Z,5.40
2023-11-12T01:58:44.434Z,5.40
2023-11-12T02:01:13.751Z,5.30
2023-11-12T02:03:45.136Z,5.20
2023-11-12T02:06:16.989Z,5.20
2023-11-12T02:08:47.314Z,5.20
2023-11-12T02:11:16.569Z,5.20
2023-11-12T02:13:46.186Z,5.10
2023-11-12T02:16:15.139Z,4.90
2023-11-12T02:18:48.464Z,4.90
2023-11-12T02:21:17.338Z,4.70
2023-11-12T02:23:47.549Z,4.60
2023-11-12T02:26:16.215Z,4.60
2023-11-12T02:28:45.204Z,4.50
2023-11-12T02:31:14.058Z,4.50
2023-11-12T02:33:44.112Z,4.40
2023-11-12T02:36:13.015Z,4.40
2023-11-12T02:38:41.825Z,4.40
2023-11-12T02:41:13.399Z,4.40
2023-11-12T02:43:42.452Z,4.40
2023-11-12T02:46:11.115Z,4.40
2023-11-12T02:49:10.600Z,4.30
2023-11-12T02:51:39.883Z,4.30
2023-11-12T02:54:08.572Z,4.30
2023-11-12T02:56:39.288Z,4.20
2023-11-12T02:59:09.083Z,4.20
2023-11-12T03:01:37.650Z,4.20
2023-11-12T03:04:07.698Z,4.10
2023-11-12T03:06:36.512Z,4.00
2023-11-12T03:09:05.802Z,4.00
2023-11-12T03:11:34.825Z,4.00
2023-11-12T03:14:06.100Z,4.00
2023-11-12T03:16:34.801Z,4.00
2023-11-12T03:19:03.742Z,4.00
2023-11-12T03:21:32.462Z,4.10
2023-11-12T03:24:01.398Z,4.10
2023-11-12T03:26:30.080Z,4.10
2023-11-12T03:28:58.821Z,4.10
2023-11-12T03:31:29.175Z,4.10
2023-11-12T03:33:57.856Z,4.20
2023-11-12T03:36:26.391Z,4.20
2023-11-12T03:38:55.054Z,4.20
2023-11-12T03:41:23.762Z,4.20
2023-11-12T03:43:52.344Z,4.20
2023-11-12T03:46:21.016Z,4.20
2023-11-12T03:48:51.267Z,4.10
2023-11-12T03:51:20.051Z,4.00
2023-11-12T03:53:48.752Z,4.00
2023-11-12T03:56:17.321Z,3.90
2023-11-12T03:58:46.423Z,4.00
2023-11-12T04:01:15.359Z,3.90
2023-11-12T04:03:44.126Z,3.90
2023-11-12T04:06:14.221Z,3.90
2023-11-12T04:08:42.986Z,3.90
2023-11-12T04:11:11.732Z,3.90
2023-11-12T04:13:40.344Z,3.90
2023-11-12T04:16:10.342Z,3.80
2023-11-12T04:18:39.675Z,3.70
2023-11-12T04:21:09.531Z,3.70
2023-11-12T04:23:39.905Z,3.70
2023-11-12T04:26:08.608Z,3.70
2023-11-12T04:28:37.183Z,3.60
2023-11-12T04:31:06.254Z,3.60
2023-11-12T04:33:34.864Z,3.60
2023-11-12T04:36:03.898Z,3.60
2023-11-12T04:38:33.179Z,3.60
2023-11-12T04:41:03.488Z,3.50
2023-11-12T04:43:32.199Z,3.60
2023-11-12T04:46:01.855Z,3.50
2023-11-12T04:48:30.828Z,3.60
2023-11-12T04:51:00.012Z,3.60
2023-11-12T04:53:29.536Z,3.60
2023-11-12T04:55:58.114Z,3.60
2023-11-12T04:58:28.244Z,3.70
2023-11-12T05:00:57.058Z,3.70
2023-11-12T05:03:26.569Z,3.70
2023-11-12T05:05:55.233Z,3.70
2023-11-12T05:08:24.534Z,3.70
2023-11-12T05:10:53.255Z,3.70
2023-11-12T05:13:22.292Z,3.70
2023-11-12T05:15:52.726Z,3.80
2023-11-12T05:18:21.398Z,3.90
2023-11-12T05:20:50.126Z,3.90
2023-11-12T05:23:19.304Z,3.90
2023-11-12T05:25:48.347Z,4.00
2023-11-12T05:28:17.351Z,4.00
2023-11-12T05:30:46.239Z,4.10
2023-11-12T05:33:16.835Z,4.10
2023-11-12T05:35:45.851Z,4.10
2023-11-12T05:38:14.697Z,4.10
2023-11-12T05:40:44.793Z,4.20
2023-11-12T05:43:13.754Z,4.10
2023-11-12T05:45:42.533Z,4.20
2023-11-12T05:48:12.110Z,4.20
2023-11-12T05:50:42.789Z,4.30
2023-11-12T05:53:11.922Z,4.30
2023-11-12T05:55:40.536Z,4.30
2023-11-12T05:58:09.475Z,4.40
2023-11-12T06:00:38.497Z,4.40
2023-11-12T06:03:07.834Z,4.50
2023-11-12T06:05:36.780Z,4.60
2023-11-12T06:08:07.523Z,4.70
2023-11-12T06:10:36.725Z,4.80
2023-11-12T06:13:05.699Z,4.90
2023-11-12T06:15:34.627Z,5.00
2023-11-12T06:18:04.452Z,5.10
2023-11-12T06:20:33.390Z,5.10
2023-11-12T06:23:02.141Z,5.20
2023-11-12T06:25:32.379Z,5.30
2023-11-12T06:28:01.117Z,5.40
2023-11-12T06:30:29.971Z,5.40
2023-11-12T06:33:00.536Z,5.50
2023-11-12T06:35:29.988Z,5.60
2023-11-12T06:37:58.669Z,5.70
2023-11-12T06:40:27.371Z,5.80
2023-11-12T06:42:57.396Z,6.00
2023-11-12T06:45:26.175Z,6.10
2023-11-12T06:47:54.848Z,6.30
2023-11-12T06:50:23.523Z,6.60
2023-11-12T06:52:52.315Z,6.90
2023-11-12T06:55:22.104Z,7.20
2023-11-12T06:57:50.750Z,7.40
2023-11-12T07:00:21.654Z,7.50
2023-11-12T07:02:50.685Z,7.70
2023-11-12T07:05:19.323Z,7.70
2023-11-12T07:07:48.021Z,7.70
2023-11-12T07:10:16.843Z,7.80
2023-11-12T07:12:46.203Z,7.80
2023-11-12T07:15:15.057Z,7.80
2023-11-12T07:17:49.028Z,7.80
2023-11-12T07:20:18.085Z,7.80
2023-11-12T07:22:48.386Z,7.80
2023-11-12T07:25:17.222Z,7.70
2023-11-12T07:27:46.714Z,7.50
2023-11-12T07:30:15.988Z,7.40
2023-11-12T07:32:46.235Z,7.40
2023-11-12T07:35:15.759Z,7.30
2023-11-12T07:37:44.702Z,7.30
2023-11-12T07:40:17.205Z,7.20
2023-11-12T07:42:45.969Z,7.20
2023-11-12T07:45:21.106Z,7.20
2023-11-12T07:47:54.061Z,7.20
2023-11-12T07:50:22.777Z,7.20
2023-11-12T07:52:51.768Z,7.30
2023-11-12T07:55:20.993Z,7.30
2023-11-12T07:57:49.973Z,7.30
2023-11-12T08:00:20.760Z,7.40
2023-11-12T08:02:49.551Z,7.60
2023-11-12T08:05:20.091Z,7.80
2023-11-12T08:07:48.600Z,7.80
2023-11-12T08:10:19.797Z,7.90
2023-11-12T08:12:48.998Z,7.90
2023-11-12T08:15:18.612Z,8.00
2023-11-12T08:17:48.861Z,8.10
2023-11-12T08:20:19.913Z,8.10
2023-11-12T08:22:49.125Z,8.10
2023-11-12T08:25:18.043Z,8.10
2023-11-12T08:27:46.975Z,8.20
2023-11-12T08:30:15.951Z,8.20
2023-11-12T08:32:45.055Z,8.10
2023-11-12T08:35:14.259Z,8.10
2023-11-12T08:37:44.599Z,8.10
2023-11-12T08:40:16.504Z,8.20
2023-11-12T08:42:46.078Z,8.20
2023-11-12T08:45:15.889Z,8.30
2023-11-12T08:47:44.692Z,8.30
2023-11-12T08:50:14.546Z,8.40
2023-11-12T08:52:44.864Z,8.40
2023-11-12T08:55:13.899Z,8.50
2023-11-12T08:57:44.123Z,8.50
2023-11-12T09:00:14.422Z,8.60
2023-11-12T09:02:45.265Z,8.60
2023-11-12T09:05:14.239Z,8.60
2023-11-12T09:07:44.340Z,8.70
2023-11-12T09:10:12.901Z,8.80
2023-11-12T09:12:41.689Z,8.70
2023-11-12T09:15:12.624Z,8.70
2023-11-12T09:17:41.390Z,8.80
2023-11-12T09:20:16.408Z,8.90
2023-11-12T09:22:46.648Z,9.00
2023-11-12T09:25:15.592Z,9.00
2023-11-12T09:27:45.882Z,9.00
2023-11-12T09:30:15.187Z,8.90
2023-11-12T09:32:44.154Z,9.00
2023-11-12T09:35:13.279Z,9.00
2023-11-12T09:37:42.753Z,9.10
2023-11-12T09:40:14.797Z,9.10
2023-11-12T09:42:50.048Z,9.20
2023-11-12T09:45:21.790Z,9.10
2023-11-12T09:48:04.304Z,9.10
2023-11-12T09:50:35.304Z,9.10
2023-11-12T09:53:04.662Z,9.20
2023-11-12T09:55:37.400Z,9.30
2023-11-12T09:58:06.173Z,9.30
2023-11-12T10:00:36.774Z,9.30
2023-11-12T10:03:09.980Z,9.30
2023-11-12T10:05:39.902Z,9.30
2023-11-12T10:08:08.980Z,9.10
2023-11-12T10:10:43.230Z,9.00
2023-11-12T10:13:13.547Z,8.80
2023-11-12T10:15:42.224Z,8.70
2023-11-12T10:18:11.289Z,8.60
2023-11-12T10:20:42.148Z,8.50
2023-11-12T10:25:55.632Z,8.50
2023-11-12T10:28:24.201Z,8.60
2023-11-12T10:30:56.550Z,8.60
2023-11-12T10:33:27.144Z,8.70
2023-11-12T10:35:57.066Z,8.70
2023-11-12T10:38:26.498Z,8.70
2023-11-12T10:41:04.616Z,8.80
2023-11-12T10:43:34.603Z,8.70
2023-11-12T10:46:06.280Z,8.70
2023-11-12T10:48:38.467Z,8.80
2023-11-12T10:51:09.143Z,8.90
2023-11-12T10:53:40.913Z,8.90
2023-11-12T10:56:12.338Z,9.00
2023-11-12T10:58:41.379Z,9.00
2023-11-12T11:01:13.568Z,9.10
2023-11-12T11:03:42.348Z,9.00
2023-11-12T11:06:13.589Z,9.00
2023-11-12T11:08:42.756Z,9.00
2023-11-12T11:11:12.973Z,9.10
2023-11-12T11:13:41.978Z,9.20
2023-11-12T11:16:12.308Z,9.30
2023-11-12T11:18:51.792Z,9.40
2023-11-12T11:21:21.598Z,9.50
2023-11-12T11:23:54.446Z,9.50
2023-11-12T11:26:40.825Z,9.50
2023-11-12T11:29:15.163Z,9.50
2023-11-12T11:32:18.948Z,9.60
2023-11-12T11:34:49.606Z,9.60
2023-11-12T11:37:20.505Z,9.60
2023-11-12T11:39:49.185Z,9.60
2023-11-12T11:42:31.611Z,9.60
2023-11-12T11:45:07.122Z,9.60
2023-11-12T11:47:36.813Z,9.60
2023-11-12T11:50:46.499Z,9.60
2023-11-12T11:53:18.147Z,9.60
2023-11-12T11:55:55.929Z,9.70
2023-11-12T11:58:32.169Z,9.70
2023-11-12T12:01:01.741Z,9.70
2023-11-12T12:03:30.847Z,9.70
2023-11-12T12:05:59.531Z,9.70
2023-11-12T12:08:29.437Z,9.80
2023-11-12T12:10:58.112Z,9.80
2023-11-12T12:13:28.196Z,9.80
2023-11-12T12:15:58.238Z,9.80
2023-11-12T12:18:27.907Z,9.90
2023-11-12T12:20:57.437Z,9.90
2023-11-12T12:23:27.276Z,9.80
2023-11-12T12:25:56.922Z,9.80
2023-11-12T12:28:33.357Z,9.80
2023-11-12T12:31:02.059Z,9.70
2023-11-12T12:33:32.581Z,9.80
2023-11-12T12:36:02.011Z,9.70
2023-11-12T12:38:30.625Z,9.70
2023-11-12T12:41:04.471Z,9.70
2023-11-12T12:43:53.689Z,9.70
2023-11-12T12:46:24.804Z,9.60
2023-11-12T12:48:55.409Z,9.60
2023-11-12T12:51:25.357Z,9.60
2023-11-12T12:53:58.790Z,9.60
2023-11-12T12:56:27.544Z,9.60
2023-11-12T12:58:59.401Z,9.60
2023-11-12T13:01:27.996Z,9.60
2023-11-12T13:03:56.665Z,9.60
2023-11-12T13:06:25.275Z,9.60
2023-11-12T13:08:55.159Z,9.50
2023-11-12T13:11:28.542Z,9.50
2023-11-12T13:13:59.300Z,9.40
2023-11-12T13:16:27.987Z,9.40
2023-11-12T13:18:56.593Z,9.30
2023-11-12T13:21:26.101Z,9.30
2023-11-12T13:23:54.964Z,9.30
2023-11-12T13:26:23.573Z,9.30
2023-11-12T13:28:55.096Z,9.20
2023-11-12T13:31:28.213Z,9.20
2023-11-12T13:33:57.120Z,9.20
2023-11-12T13:36:26.365Z,9.20
2023-11-12T13:38:55.551Z,9.20
2023-11-12T13:41:27.245Z,9.20
2023-11-12T13:43:56.458Z,9.10
2023-11-12T13:46:26.932Z,9.10
2023-11-12T13:48:58.068Z,9.10
2023-11-12T13:51:29.548Z,9.10
2023-11-12T13:53:58.393Z,9.10
2023-11-12T13:56:27.353Z,9.00
2023-11-12T13:58:57.015Z,9.00
2023-11-12T14:01:28.620Z,9.00
2023-11-12T14:03:57.451Z,9.00
2023-11-12T14:06:26.008Z,9.00
2023-11-12T14:08:56.370Z,9.00
2023-11-12T14:11:25.059Z,9.00
2023-11-12T14:13:54.703Z,8.90
2023-11-12T14:16:24.719Z,8.90
2023-11-12T14:18:54.987Z,8.90
2023-11-12T14:21:25.316Z,8.80
2023-11-12T14:23:54.076Z,8.80
2023-11-12T14:26:24.277Z,8.80
2023-11-12T14:28:54.820Z,8.70
2023-11-12T14:31:23.447Z,8.70
2023-11-12T14:33:52.516Z,8.60
2023-11-12T14:36:22.664Z,8.60
2023-11-12T14:38:51.673Z,8.60
2023-11-12T14:41:20.784Z,8.50
2023-11-12T14:43:50.298Z,8.30
2023-11-12T14:46:22.177Z,8.30
2023-11-12T14:48:51.061Z,8.10
2023-11-12T14:51:21.224Z,8.10
2023-11-12T14:53:57.309Z,8.10
2023-11-12T14:56:32.640Z,8.10
2023-11-12T14:59:01.366Z,8.10
2023-11-12T15:01:30.049Z,8.10
2023-11-12T15:03:59.018Z,8.20
2023-11-12T15:06:29.393Z,8.20
2023-11-12T15:08:58.363Z,8.10
2023-11-12T15:11:31.553Z,8.00
2023-11-12T15:14:01.117Z,8.00
2023-11-12T15:16:30.715Z,8.00
2023-11-12T15:18:59.437Z,8.00
2023-11-12T15:21:29.567Z,7.90
2023-11-12T15:23:58.172Z,7.90
2023-11-12T15:26:26.619Z,7.80
2023-11-12T15:28:56.533Z,7.80
2023-11-12T15:31:25.240Z,7.80
2023-11-12T15:33:54.150Z,7.90
2023-11-12T15:36:23.124Z,7.90
2023-11-12T15:38:53.278Z,7.80
2023-11-12T15:41:22.138Z,7.80
2023-11-12T15:43:52.674Z,7.80
2023-11-12T15:46:21.301Z,7.80
2023-11-12T15:48:49.875Z,7.80
2023-11-12T15:51:19.341Z,7.70
2023-11-12T15:53:48.039Z,7.70
2023-11-12T15:56:18.353Z,7.70
2023-11-12T15:58:47.180Z,7.70
2023-11-12T16:01:15.831Z,7.70
2023-11-12T16:03:44.732Z,7.70
2023-11-12T16:06:13.326Z,7.70
2023-11-12T16:08:49.451Z,7.60
2023-11-12T16:11:24.432Z,7.60
2023-11-12T16:13:53.550Z,7.70
2023-11-12T16:16:22.185Z,7.70
2023-11-12T16:18:51.199Z,7.70
2023-11-12T16:21:19.783Z,7.60
2023-11-12T16:23:48.784Z,7.70
2023-11-12T16:26:17.426Z,7.60
2023-11-12T16:28:47.384Z,7.60
2023-11-12T16:31:16.103Z,7.60
2023-11-12T16:33:44.790Z,7.60
2023-11-12T16:36:14.005Z,7.50
2023-11-12T16:38:42.621Z,7.50
2023-11-12T16:41:11.248Z,7.50
2023-11-12T16:43:40.091Z,7.50
2023-11-12T16:46:10.856Z,7.50
2023-11-12T16:48:39.692Z,7.50
2023-11-12T16:51:10.535Z,7.50
2023-11-12T16:53:39.379Z,7.50
2023-11-12T16:56:08.627Z,7.50
2023-11-12T16:58:37.209Z,7.50
2023-11-12T17:01:06.270Z,7.50
2023-11-12T17:03:36.291Z,7.60
2023-11-12T17:06:05.536Z,7.60
2023-11-12T17:08:34.538Z,7.60
2023-11-12T17:11:03.349Z,7.60
2023-11-12T17:13:34.213Z,7.50
2023-11-12T17:16:03.713Z,7.60
2023-11-12T17:18:34.246Z,7.60
2023-11-12T17:21:04.893Z,7.50
2023-11-12T17:23:33.571Z,7.50
2023-11-12T17:26:04.038Z,7.50
2023-11-12T17:28:32.628Z,7.40
2023-11-12T17:31:01.328Z,7.40
2023-11-12T17:33:33.755Z,7.50
2023-11-12T17:36:04.340Z,7.50
2023-11-12T17:38:33.079Z,7.40
2023-11-12T17:41:01.662Z,7.40
2023-11-12T17:43:30.364Z,7.40
2023-11-12T17:45:58.859Z,7.50
2023-11-12T17:48:27.546Z,7.50
2023-11-12T17:50:58.763Z,7.50
2023-11-12T17:53:28.714Z,7.50
2023-11-12T17:55:58.330Z,7.50
2023-11-12T17:58:26.902Z,7.50
2023-11-12T18:00:59.315Z,7.50
2023-11-12T18:03:31.589Z,7.40
2023-11-12T18:06:00.761Z,7.40
2023-11-12T18:08:31.752Z,7.50
2023-11-12T18:11:00.757Z,7.50
2023-11-12T18:13:30.038Z,7.50
2023-11-12T18:15:59.463Z,7.50
2023-11-12T18:18:29.361Z,7.50
2023-11-12T18:21:00.444Z,7.50
2023-11-12T18:23:31.017Z,7.50
2023-11-12T18:26:00.769Z,7.50
2023-11-12T18:28:30.002Z,7.50
2023-11-12T18:30:58.658Z,7.50
2023-11-12T18:33:29.254Z,7.50
2023-11-12T18:35:58.654Z,7.50
2023-11-12T18:38:28.461Z,7.50
2023-11-12T18:40:58.570Z,7.50
2023-11-12T18:43:28.081Z,7.50
2023-11-12T18:45:57.957Z,7.50
2023-11-12T18:48:27.055Z,7.50
2023-11-12T18:50:56.091Z,7.50
2023-11-12T18:53:25.022Z,7.50
2023-11-12T18:55:55.490Z,7.50
2023-11-12T18:58:25.702Z,7.50
2023-11-12T19:00:55.177Z,7.50
2023-11-12T19:03:24.086Z,7.50
2023-11-12T19:05:52.957Z,7.40
2023-11-12T19:08:21.729Z,7.30
2023-11-12T19:10:51.025Z,7.20
2023-11-12T19:13:19.913Z,7.20
2023-11-12T19:15:52.323Z,7.20
2023-11-12T19:18:21.349Z,7.20
2023-11-12T19:20:49.985Z,7.20
2023-11-12T19:23:18.929Z,7.20
2023-11-12T19:25:47.778Z,7.20
2023-11-12T19:28:16.610Z,7.20
2023-11-12T19:30:45.648Z,7.30
2023-11-12T19:33:15.949Z,7.30
2023-11-12T19:35:45.119Z,7.30
2023-11-12T19:38:16.398Z,7.30
2023-11-12T19:40:45.667Z,7.30
2023-11-12T19:43:14.429Z,7.30
2023-11-12T19:45:43.219Z,7.30
2023-11-12T19:48:12.031Z,7.30
2023-11-12T19:50:43.156Z,7.30
2023-11-12T19:53:14.463Z,7.30
2023-11-12T19:55:43.909Z,7.30
2023-11-12T19:58:14.694Z,7.30
2023-11-12T20:00:43.347Z,7.30
2023-11-12T20:03:13.128Z,7.30
2023-11-12T20:05:43.677Z,7.30
2023-11-12T20:08:12.875Z,7.30
2023-11-12T20:10:42.670Z,7.30
2023-11-12T20:13:15.124Z,7.30
2023-11-12T20:15:43.918Z,7.30
2023-11-12T20:18:12.731Z,7.30
2023-11-12T20:20:43.330Z,7.30
2023-11-12T20:23:14.175Z,7.30
2023-11-12T20:25:42.895Z,7.30
2023-11-12T20:28:15.120Z,7.30
2023-11-12T20:30:46.370Z,7.30
2023-11-12T20:33:16.380Z,7.30
2023-11-12T20:35:48.515Z,7.30
2023-11-12T20:38:17.465Z,7.30
2023-11-12T20:40:46.464Z,7.30
2023-11-12T20:43:15.384Z,7.30
2023-11-12T20:45:44.863Z,7.30
2023-11-12T20:48:17.198Z,7.30
2023-11-12T20:50:47.355Z,7.30
2023-11-12T20:53:16.390Z,7.20
2023-11-12T20:55:45.218Z,7.20
2023-11-12T20:58:13.730Z,7.20
2023-11-12T21:00:44.761Z,7.20
2023-11-12T21:03:13.669Z,7.20
2023-11-12T21:05:45.871Z,7.20
2023-11-12T21:08:15.962Z,7.20
2023-11-12T21:10:45.761Z,7.20
2023-11-12T21:13:14.589Z,7.20
2023-11-12T21:15:43.448Z,7.20
2023-11-12T21:18:12.930Z,7.20
2023-11-12T21:20:41.591Z,7.20
2023-11-12T21:23:10.236Z,7.20
2023-11-12T21:25:41.575Z,7.10
2023-11-12T21:28:11.364Z,7.10
2023-11-12T21:30:40.214Z,7.10
2023-11-12T21:33:09.051Z,7.10
2023-11-12T21:35:39.526Z,7.20
2023-11-12T21:38:08.266Z,7.20
2023-11-12T21:40:37.079Z,7.20
2023-11-12T21:43:07.109Z,7.10
2023-11-12T21:45:36.100Z,7.10
2023-11-12T21:48:05.065Z,7.10
2023-11-12T21:50:34.024Z,7.10
2023-11-12T21:53:02.680Z,7.10
2023-11-12T21:55:33.127Z,7.10
2023-11-12T21:58:02.184Z,7.00
2023-11-12T22:00:32.165Z,7.10
2023-11-12T22:03:00.964Z,7.10
2023-11-12T22:05:29.977Z,7.10
2023-11-12T22:07:59.168Z,7.10
2023-11-12T22:10:28.218Z,7.10
2023-11-12T22:13:00.627Z,7.20
2023-11-12T22:15:29.381Z,7.20
2023-11-12T22:17:59.901Z,7.20
2023-11-12T22:20:29.148Z,7.20
2023-11-12T22:22:59.479Z,7.20
2023-11-12T22:25:31.303Z,7.20
2023-11-12T22:28:02.668Z,7.20
2023-11-12T22:30:31.761Z,7.30
2023-11-12T22:33:02.818Z,7.30
2023-11-12T22:35:31.706Z,7.30
2023-11-12T22:38:00.537Z,7.30
2023-11-12T22:40:29.128Z,7.20
2023-11-12T22:42:57.674Z,7.20
2023-11-12T22:45:26.691Z,7.20
2023-11-12T22:47:55.304Z,7.20
2023-11-12T22:50:26.085Z,7.20
2023-11-12T22:52:54.723Z,7.30
2023-11-12T22:55:23.375Z,7.30
2023-11-12T22:57:52.855Z,7.30
2023-11-12T23:00:42.858Z,7.30
2023-11-12T23:03:15.662Z,7.30
2023-11-12T23:05:48.247Z,7.30
2023-11-12T23:08:17.459Z,7.30
2023-11-12T23:10:47.627Z,7.30
2023-11-12T23:13:18.966Z,7.30
2023-11-12T23:15:47.702Z,7.30
2023-11-12T23:18:19.066Z,7.30
2023-11-12T23:20:55.290Z,7.30
2023-11-12T23:23:29.703Z,7.30
2023-11-12T23:25:58.236Z,7.40
2023-11-12T23:28:26.907Z,7.40
2023-11-12T23:30:55.610Z,7.30
2023-11-12T23:33:24.291Z,7.30
2023-11-12T23:35:54.431Z,7.30
2023-11-12T23:38:23.729Z,7.30
2023-11-12T23:40:52.506Z,7.30
2023-11-12T23:43:21.842Z,7.30
2023-11-12T23:45:50.418Z,7.30
2023-11-12T23:48:19.100Z,7.30
2023-11-12T23:50:47.821Z,7.30
2023-11-12T23:53:17.907Z,7.30
2023-11-12T23:55:46.699Z,7.30
2023-11-12T23:58:15.621Z,7.30
