createdAt,value
2023-05-06T00:02:25.842Z,99.90
2023-05-06T00:04:55.431Z,99.90
2023-05-06T00:07:23.583Z,99.90
2023-05-06T00:09:51.659Z,99.90
2023-05-06T00:12:19.713Z,99.90
2023-05-06T00:14:47.778Z,99.90
2023-05-06T00:17:15.970Z,99.90
2023-05-06T00:19:44.493Z,99.90
2023-05-06T00:22:13.955Z,99.90
2023-05-06T00:24:41.990Z,99.90
2023-05-06T00:27:10.079Z,99.90
2023-05-06T00:29:38.129Z,99.90
2023-05-06T00:32:06.994Z,99.90
2023-05-06T00:34:35.172Z,99.90
2023-05-06T00:37:03.335Z,99.90
2023-05-06T00:39:33.539Z,99.90
2023-05-06T00:42:02.719Z,99.90
2023-05-06T00:44:31.823Z,99.90
2023-05-06T00:47:01.776Z,99.90
2023-05-06T00:49:30.898Z,99.90
2023-05-06T00:52:01.241Z,99.90
2023-05-06T00:54:29.943Z,99.90
2023-05-06T00:56:59.856Z,99.90
2023-05-06T00:59:28.183Z,99.90
2023-05-06T01:01:56.164Z,99.90
2023-05-06T01:04:25.209Z,99.90
2023-05-06T01:07:02.415Z,99.90
2023-05-06T01:09:37.268Z,99.90
2023-05-06T01:12:13.267Z,99.90
2023-05-06T01:14:48.027Z,99.90
2023-05-06T01:17:20.121Z,99.90
2023-05-06T01:19:53.384Z,99.90
2023-05-06T01:22:22.121Z,99.90
2023-05-06T01:24:51.797Z,99.90
2023-05-06T01:27:20.080Z,99.90
2023-05-06T01:29:49.565Z,99.90
2023-05-06T01:32:33.028Z,99.90
2023-05-06T01:35:07.392Z,99.90
2023-05-06T01:37:43.431Z,99.90
2023-05-06T01:40:15.513Z,99.90
2023-05-06T01:42:46.637Z,99.90
2023-05-06T01:45:17.426Z,99.90
2023-05-06T01:47:46.776Z,99.90
2023-05-06T01:50:15.366Z,99.90
2023-05-06T01:52:43.495Z,99.90
2023-05-06T01:55:13.040Z,99.90
2023-05-06T01:57:41.161Z,99.90
2023-05-06T02:00:10.946Z,99.90
2023-05-06T02:02:42.026Z,99.90
2023-05-06T02:05:10.791Z,99.90
2023-05-06T02:07:44.200Z,99.90
2023-05-06T02:10:13.890Z,99.90
2023-05-06T02:12:47.134Z,99.90
2023-05-06T02:15:15.778Z,99.90
2023-05-06T02:17:45.120Z,99.90
2023-05-06T02:20:13.482Z,99.90
2023-05-06T02:22:41.745Z,99.90
2023-05-06T02:25:10.716Z,99.90
2023-05-06T02:27:40.488Z,99.90
2023-05-06T02:30:09.377Z,99.90
2023-05-06T02:32:37.755Z,99.90
2023-05-06T02:35:07.002Z,99.90
2023-05-06T02:37:35.205Z,99.90
2023-05-06T02:40:03.300Z,99.90
2023-05-06T02:42:34.868Z,99.90
2023-05-06T02:45:04.798Z,99.90
2023-05-06T02:47:33.762Z,99.90
2023-05-06T02:50:01.895Z,99.90
2023-05-06T02:52:29.965Z,99.90
2023-05-06T02:54:57.999Z,99.90
2023-05-06T02:57:26.363Z,99.90
2023-05-06T02:59:54.505Z,99.90
2023-05-06T03:02:23.901Z,99.90
2023-05-06T03:04:52.105Z,99.90
2023-05-06T03:07:20.252Z,99.90
2023-05-06T03:09:48.894Z,99.90
2023-05-06T03:12:17.091Z,99.90
2023-05-06T03:14:45.285Z,99.90
2023-05-06T03:17:13.536Z,99.90
2023-05-06T03:19:43.015Z,99.90
2023-05-06T03:22:13.354Z,99.90
2023-05-06T03:24:44.558Z,99.90
2023-05-06T03:27:12.643Z,99.90
2023-05-06T03:29:41.709Z,99.90
2023-05-06T03:32:11.775Z,99.90
2023-05-06T03:34:45.185Z,99.90
2023-05-06T03:37:18.831Z,99.90
2023-05-06T03:39:51.222Z,99.90
2023-05-06T03:42:21.587Z,99.90
2023-05-06T03:44:49.865Z,99.90
2023-05-06T03:47:18.863Z,99.90
2023-05-06T03:49:48.609Z,99.90
2023-05-06T03:52:16.811Z,99.90
2023-05-06T03:54:45.503Z,99.90
2023-05-06T03:57:14.234Z,99.90
2023-05-06T03:59:42.428Z,99.90
2023-05-06T04:02:10.583Z,99.90
2023-05-06T04:04:39.570Z,99.90
2023-05-06T04:07:09.144Z,99.90
2023-05-06T04:09:37.187Z,99.90
2023-05-06T04:12:08.697Z,99.90
2023-05-06T04:14:37.652Z,99.90
2023-05-06T04:17:06.152Z,99.90
2023-05-06T04:19:34.284Z,99.90
2023-05-06T04:22:02.391Z,99.90
2023-05-06T04:24:32.256Z,99.90
2023-05-06T04:27:00.905Z,99.90
2023-05-06T04:29:29.535Z,99.90
2023-05-06T04:32:03.428Z,99.90
2023-05-06T04:34:36.386Z,99.90
2023-05-06T04:37:07.312Z,99.90
2023-05-06T04:39:50.583Z,99.90
2023-05-06T04:42:21.344Z,99.90
2023-05-06T04:44:55.944Z,99.90
2023-05-06T04:47:28.818Z,99.90
2023-05-06T04:49:57.168Z,99.90
2023-05-06T04:52:26.216Z,99.90
2023-05-06T04:54:56.278Z,99.90
2023-05-06T04:57:25.166Z,99.90
2023-05-06T04:59:55.614Z,99.90
2023-05-06T05:02:23.805Z,99.90
2023-05-06T05:04:52.681Z,99.90
2023-05-06T05:07:21.636Z,99.90
2023-05-06T05:09:49.834Z,99.90
2023-05-06T05:12:19.357Z,99.90
2023-05-06T05:14:50.478Z,99.90
2023-05-06T05:17:18.686Z,99.90
2023-05-06T05:19:49.373Z,99.90
2023-05-06T05:22:18.229Z,99.90
2023-05-06T05:24:46.835Z,99.90
2023-05-06T05:27:14.980Z,99.90
2023-05-06T05:29:45.153Z,99.90
2023-05-06T05:32:13.461Z,99.90
2023-05-06T05:34:43.241Z,99.90
2023-05-06T05:37:11.474Z,99.90
2023-05-06T05:39:40.367Z,99.90
2023-05-06T05:42:10.660Z,99.90
2023-05-06T05:44:40.824Z,99.90
2023-05-06T05:47:10.640Z,99.90
2023-05-06T05:49:39.046Z,99.90
2023-05-06T05:52:07.267Z,99.90
2023-05-06T05:54:35.565Z,99.90
2023-05-06T05:57:04.011Z,99.90
2023-05-06T05:59:32.919Z,99.90
2023-05-06T06:02:05.235Z,99.90
2023-05-06T06:04:35.066Z,99.90
2023-05-06T06:07:05.039Z,99.90
2023-05-06T06:09:37.548Z,99.90
2023-05-06T06:12:06.831Z,99.90
2023-05-06T06:14:37.367Z,99.90
2023-05-06T06:17:05.861Z,99.90
2023-05-06T06:19:35.651Z,99.90
2023-05-06T06:22:03.907Z,99.90
2023-05-06T06:24:35.410Z,99.90
2023-05-06T06:27:03.482Z,99.90
2023-05-06T06:29:31.597Z,99.90
2023-05-06T06:32:00.582Z,99.90
2023-05-06T06:34:28.620Z,99.90
2023-05-06T06:36:58.057Z,99.90
2023-05-06T06:39:26.180Z,99.90
2023-05-06T06:41:57.032Z,99.90
2023-05-06T06:44:25.073Z,99.90
2023-05-06T06:46:53.150Z,99.90
2023-05-06T06:49:21.286Z,99.90
2023-05-06T06:51:49.276Z,99.90
2023-05-06T06:54:18.685Z,99.90
2023-05-06T06:56:46.723Z,99.90
2023-05-06T06:59:14.768Z,99.90
2023-05-06T07:01:43.222Z,99.90
2023-05-06T07:04:11.328Z,99.90
2023-05-06T07:06:39.364Z,99.90
2023-05-06T07:09:07.367Z,99.90
2023-05-06T07:11:36.748Z,99.90
2023-05-06T07:14:04.790Z,99.90
2023-05-06T07:16:32.903Z,99.90
2023-05-06T07:19:01.562Z,99.90
2023-05-06T07:21:32.247Z,99.90
2023-05-06T07:24:01.119Z,99.90
2023-05-06T07:26:29.084Z,99.90
2023-05-06T07:28:58.508Z,99.90
2023-05-06T07:31:27.082Z,99.90
2023-05-06T07:33:55.149Z,99.90
2023-05-06T07:36:23.406Z,99.90
2023-05-06T07:38:51.477Z,99.90
2023-05-06T07:41:19.527Z,99.90
2023-05-06T07:43:47.856Z,99.90
2023-05-06T07:46:17.439Z,99.90
2023-05-06T07:48:45.773Z,99.90
2023-05-06T07:51:14.482Z,99.90
2023-05-06T07:53:42.533Z,99.90
2023-05-06T07:56:11.639Z,99.90
2023-05-06T07:58:39.942Z,99.90
2023-05-06T08:01:08.241Z,99.90
2023-05-06T08:03:38.144Z,99.90
2023-05-06T08:06:08.559Z,99.90
2023-05-06T08:08:36.786Z,99.90
2023-05-06T08:11:05.195Z,99.90
2023-05-06T08:13:33.570Z,99.90
2023-05-06T08:16:03.144Z,99.90
2023-05-06T08:18:31.457Z,99.90
2023-05-06T08:21:01.161Z,99.90
2023-05-06T08:23:29.447Z,99.90
2023-05-06T08:25:57.772Z,99.90
2023-05-06T08:28:26.017Z,99.90
2023-05-06T08:30:54.538Z,99.90
2023-05-06T08:33:22.675Z,99.90
2023-05-06T08:35:52.692Z,99.90
2023-05-06T08:38:23.513Z,99.90
2023-05-06T08:40:54.277Z,99.90
2023-05-06T08:43:23.967Z,99.90
2023-05-06T08:45:52.511Z,99.90
2023-05-06T08:48:21.079Z,99.90
2023-05-06T08:50:51.989Z,99.90
2023-05-06T08:53:22.121Z,99.90
2023-05-06T08:55:53.092Z,99.90
2023-05-06T08:58:22.536Z,99.90
2023-05-06T09:00:51.493Z,99.90
2023-05-06T09:03:19.884Z,99.90
2023-05-06T09:05:48.361Z,99.90
2023-05-06T09:08:16.495Z,99.90
2023-05-06T09:10:47.499Z,99.90
2023-05-06T09:13:16.899Z,99.90
2023-05-06T09:15:48.695Z,99.90
2023-05-06T09:18:17.293Z,99.90
2023-05-06T09:20:47.026Z,99.90
2023-05-06T09:23:17.638Z,99.90
2023-05-06T09:25:49.654Z,99.90
2023-05-06T09:28:17.788Z,99.90
2023-05-06T09:30:47.665Z,99.90
2023-05-06T09:33:16.219Z,99.90
2023-05-06T09:35:45.669Z,99.90
2023-05-06T09:38:13.899Z,99.90
2023-05-06T09:40:41.974Z,99.90
2023-05-06T09:43:12.820Z,99.90
2023-05-06T09:45:41.851Z,99.90
2023-05-06T09:48:10.428Z,99.90
2023-05-06T09:50:38.807Z,99.90
2023-05-06T09:53:07.725Z,99.90
2023-05-06T09:55:36.654Z,99.90
2023-05-06T09:58:06.694Z,99.90
2023-05-06T10:00:38.560Z,99.90
2023-05-06T10:03:07.814Z,99.90
2023-05-06T10:05:38.558Z,99.90
2023-05-06T10:08:08.279Z,99.90
2023-05-06T10:10:38.362Z,99.90
2023-05-06T10:13:06.558Z,99.90
2023-05-06T10:15:36.240Z,99.90
2023-05-06T10:18:05.202Z,99.90
2023-05-06T10:20:35.492Z,99.90
2023-05-06T10:23:11.168Z,99.90
2023-05-06T10:25:42.484Z,99.80
2023-05-06T10:28:16.087Z,99.60
2023-05-06T10:30:57.860Z,99.50
2023-05-06T10:33:27.572Z,99.80
2023-05-06T10:36:01.176Z,99.90
2023-05-06T10:38:33.051Z,99.90
2023-05-06T10:41:02.218Z,99.00
2023-05-06T10:43:31.435Z,99.10
2023-05-06T10:46:09.432Z,99.60
2023-05-06T10:48:39.183Z,98.90
2023-05-06T10:51:29.336Z,98.40
2023-05-06T10:54:06.960Z,98.00
2023-05-06T10:56:36.547Z,98.20
2023-05-06T10:59:08.977Z,98.60
2023-05-06T11:01:40.532Z,97.40
2023-05-06T11:04:13.980Z,97.20
2023-05-06T11:06:44.747Z,95.50
2023-05-06T11:09:20.524Z,95.10
2023-05-06T11:11:51.086Z,96.50
2023-05-06T11:14:30.538Z,96.80
2023-05-06T11:17:01.538Z,96.70
2023-05-06T11:19:31.511Z,96.60
2023-05-06T11:22:01.452Z,97.10
2023-05-06T11:24:30.508Z,97.10
2023-05-06T11:27:00.720Z,96.30
2023-05-06T11:29:28.795Z,96.50
2023-05-06T11:31:56.931Z,96.20
2023-05-06T11:34:28.495Z,95.20
2023-05-06T11:37:02.803Z,95.50
2023-05-06T11:39:38.746Z,95.50
2023-05-06T11:42:09.537Z,94.50
2023-05-06T11:44:39.454Z,95.10
2023-05-06T11:47:10.019Z,94.60
2023-05-06T11:49:41.620Z,95.40
2023-05-06T11:52:10.836Z,94.30
2023-05-06T11:54:40.976Z,92.80
2023-05-06T11:57:09.659Z,93.30
2023-05-06T11:59:39.478Z,94.10
2023-05-06T12:02:09.572Z,94.20
2023-05-06T12:04:43.897Z,93.40
2023-05-06T12:07:13.499Z,94.20
2023-05-06T12:09:44.618Z,94.10
2023-05-06T12:12:16.150Z,93.20
2023-05-06T12:14:45.381Z,93.20
2023-05-06T12:17:14.797Z,93.60
2023-05-06T12:19:48.665Z,94.00
2023-05-06T12:22:22.041Z,93.00
2023-05-06T12:24:51.518Z,91.70
2023-05-06T12:27:33.263Z,92.70
2023-05-06T12:30:02.575Z,91.40
2023-05-06T12:32:31.834Z,91.10
2023-05-06T12:35:05.718Z,92.40
2023-05-06T12:37:34.108Z,92.80
2023-05-06T12:40:02.476Z,91.00
2023-05-06T12:42:31.591Z,91.00
2023-05-06T12:45:13.885Z,90.10
2023-05-06T12:47:53.674Z,87.50
2023-05-06T12:50:37.515Z,88.50
2023-05-06T12:53:06.945Z,90.20
2023-05-06T12:55:36.196Z,85.90
2023-05-06T12:58:04.656Z,87.40
2023-05-06T13:00:32.781Z,85.80
2023-05-06T13:03:01.476Z,83.60
2023-05-06T13:05:29.720Z,85.50
2023-05-06T13:07:59.727Z,85.70
2023-05-06T13:10:27.739Z,83.00
2023-05-06T13:12:56.014Z,85.30
2023-05-06T13:15:24.366Z,84.30
2023-05-06T13:17:52.944Z,83.30
2023-05-06T13:20:21.668Z,79.60
2023-05-06T13:22:54.707Z,80.50
2023-05-06T13:25:24.642Z,77.40
2023-05-06T13:27:53.623Z,73.60
2023-05-06T13:30:22.555Z,74.60
2023-05-06T13:32:50.671Z,76.40
2023-05-06T13:35:18.958Z,75.60
2023-05-06T13:37:47.701Z,75.50
2023-05-06T13:40:15.757Z,72.80
2023-05-06T13:42:45.295Z,72.10
2023-05-06T13:45:13.511Z,72.40
2023-05-06T13:47:42.952Z,72.50
2023-05-06T13:50:12.049Z,74.70
2023-05-06T13:52:40.635Z,69.40
2023-05-06T13:55:09.935Z,68.90
2023-05-06T13:57:38.104Z,67.70
2023-05-06T14:00:10.291Z,66.60
2023-05-06T14:02:38.420Z,65.10
2023-05-06T14:05:07.583Z,65.50
2023-05-06T14:07:37.432Z,63.50
2023-05-06T14:10:07.420Z,64.30
2023-05-06T14:12:35.632Z,60.20
2023-05-06T14:15:04.234Z,57.40
2023-05-06T14:17:33.798Z,59.00
2023-05-06T14:20:01.990Z,56.00
2023-05-06T14:22:30.326Z,54.90
2023-05-06T14:24:58.410Z,58.30
2023-05-06T14:27:26.588Z,53.00
2023-05-06T14:29:55.668Z,54.30
2023-05-06T14:32:24.696Z,53.40
2023-05-06T14:34:54.954Z,55.00
2023-05-06T14:37:23.681Z,52.10
2023-05-06T14:39:51.701Z,52.40
2023-05-06T14:42:19.780Z,52.90
2023-05-06T14:44:50.457Z,51.70
2023-05-06T14:47:18.987Z,52.60
2023-05-06T14:49:47.093Z,49.80
2023-05-06T14:52:16.458Z,50.80
2023-05-06T14:54:44.809Z,52.70
2023-05-06T14:57:13.155Z,53.90
2023-05-06T14:59:41.197Z,52.80
2023-05-06T15:02:10.305Z,51.00
2023-05-06T15:04:38.571Z,51.10
2023-05-06T15:07:06.631Z,52.10
2023-05-06T15:09:37.237Z,51.70
2023-05-06T15:12:05.845Z,49.70
2023-05-06T15:14:34.088Z,50.40
2023-05-06T15:17:02.404Z,49.80
2023-05-06T15:19:30.698Z,50.10
2023-05-06T15:21:59.005Z,49.40
2023-05-06T15:24:27.279Z,48.90
2023-05-06T15:26:57.307Z,49.90
2023-05-06T15:29:26.184Z,49.00
2023-05-06T15:31:54.475Z,47.60
2023-05-06T15:34:22.775Z,46.70
2023-05-06T15:36:52.702Z,47.30
2023-05-06T15:39:21.193Z,47.50
2023-05-06T15:41:49.389Z,48.90
2023-05-06T15:44:20.916Z,46.30
2023-05-06T15:46:49.312Z,46.80
2023-05-06T15:49:47.357Z,46.20
2023-05-06T15:52:05.939Z,48.40
2023-05-06T15:54:37.342Z,48.20
2023-05-06T15:57:07.288Z,47.40
2023-05-06T15:59:37.289Z,47.20
2023-05-06T16:04:37.124Z,48.00
2023-05-06T16:07:05.626Z,47.90
2023-05-06T16:09:33.693Z,47.20
2023-05-06T16:12:02.133Z,49.20
2023-05-06T16:14:30.177Z,49.70
2023-05-06T16:17:00.884Z,49.20
2023-05-06T16:19:30.323Z,49.70
2023-05-06T16:21:58.566Z,50.10
2023-05-06T16:24:26.884Z,50.70
2023-05-06T16:26:56.796Z,51.00
2023-05-06T16:29:25.001Z,52.30
2023-05-06T16:31:53.294Z,51.00
2023-05-06T16:34:23.056Z,50.80
2023-05-06T16:36:51.602Z,51.40
2023-05-06T16:39:19.670Z,49.40
2023-05-06T16:41:48.113Z,50.20
2023-05-06T16:44:16.383Z,50.00
2023-05-06T16:46:44.713Z,49.30
2023-05-06T16:49:12.998Z,49.50
2023-05-06T16:51:42.484Z,49.30
2023-05-06T16:54:10.847Z,49.00
2023-05-06T16:56:50.838Z,47.10
2023-05-06T16:59:22.374Z,47.90
2023-05-06T17:01:50.845Z,48.10
2023-05-06T17:04:19.796Z,47.60
2023-05-06T17:06:50.084Z,47.50
2023-05-06T17:09:18.795Z,48.40
2023-05-06T17:11:46.906Z,48.20
2023-05-06T17:14:15.310Z,47.50
2023-05-06T17:16:45.213Z,48.00
2023-05-06T17:19:13.636Z,48.40
2023-05-06T17:21:42.130Z,49.40
2023-05-06T17:26:40.883Z,49.00
2023-05-06T17:29:09.078Z,49.60
2023-05-06T17:31:37.288Z,49.40
2023-05-06T17:34:05.901Z,49.50
2023-05-06T17:36:34.168Z,49.70
2023-05-06T17:39:04.656Z,49.40
2023-05-06T17:41:34.272Z,49.50
2023-05-06T17:44:02.786Z,51.00
2023-05-06T17:46:32.324Z,51.40
2023-05-06T17:49:00.581Z,51.60
2023-05-06T17:51:28.886Z,51.50
2023-05-06T17:53:58.393Z,52.10
2023-05-06T17:56:27.297Z,52.50
2023-05-06T17:59:01.309Z,52.30
2023-05-06T18:01:29.616Z,52.80
2023-05-06T18:03:58.481Z,53.40
2023-05-06T18:06:27.856Z,54.40
2023-05-06T18:08:56.071Z,54.90
2023-05-06T18:11:25.690Z,55.40
2023-05-06T18:13:54.074Z,55.90
2023-05-06T18:16:23.781Z,56.50
2023-05-06T18:18:52.917Z,56.60
2023-05-06T18:21:21.275Z,56.40
2023-05-06T18:23:51.474Z,57.10
2023-05-06T18:26:39.942Z,56.80
2023-05-06T18:29:11.963Z,57.10
2023-05-06T18:31:42.337Z,56.80
2023-05-06T18:34:10.895Z,58.30
2023-05-06T18:36:39.093Z,58.20
2023-05-06T18:39:07.693Z,59.80
2023-05-06T18:41:35.844Z,59.70
2023-05-06T18:44:04.666Z,60.00
2023-05-06T18:46:33.673Z,61.20
2023-05-06T18:49:03.406Z,62.10
2023-05-06T18:51:32.931Z,62.70
2023-05-06T18:54:01.236Z,63.10
2023-05-06T18:56:30.022Z,64.10
2023-05-06T18:58:58.559Z,65.30
2023-05-06T19:01:26.885Z,66.20
2023-05-06T19:03:56.518Z,66.10
2023-05-06T19:06:26.297Z,67.10
2023-05-06T19:08:54.752Z,68.40
2023-05-06T19:11:23.092Z,69.70
2023-05-06T19:13:52.155Z,70.30
2023-05-06T19:16:20.885Z,71.70
2023-05-06T19:18:49.075Z,72.70
2023-05-06T19:21:18.672Z,74.40
2023-05-06T19:23:48.410Z,76.70
2023-05-06T19:26:16.498Z,78.80
2023-05-06T19:28:44.841Z,83.40
2023-05-06T19:31:13.073Z,85.80
2023-05-06T19:33:41.626Z,86.00
2023-05-06T19:36:10.337Z,86.80
2023-05-06T19:38:38.787Z,88.30
2023-05-06T19:41:08.597Z,90.40
2023-05-06T19:43:41.996Z,90.90
2023-05-06T19:46:10.640Z,91.50
2023-05-06T19:48:39.315Z,92.80
2023-05-06T19:51:08.241Z,93.50
2023-05-06T19:53:37.346Z,94.00
2023-05-06T19:56:14.876Z,94.70
2023-05-06T19:58:42.910Z,95.40
2023-05-06T20:01:11.863Z,96.00
2023-05-06T20:03:41.075Z,96.10
2023-05-06T20:06:09.229Z,96.20
2023-05-06T20:08:37.343Z,96.40
2023-05-06T20:11:05.977Z,96.40
2023-05-06T20:13:35.618Z,96.60
2023-05-06T20:16:04.269Z,97.20
2023-05-06T20:18:33.641Z,97.40
2023-05-06T20:21:02.003Z,97.60
2023-05-06T20:23:31.886Z,97.70
2023-05-06T20:26:00.006Z,97.90
2023-05-06T20:28:28.267Z,98.10
2023-05-06T20:30:59.686Z,98.30
2023-05-06T20:33:27.798Z,98.80
2023-05-06T20:35:56.330Z,98.60
2023-05-06T20:38:24.602Z,98.80
2023-05-06T20:40:52.682Z,99.00
2023-05-06T20:43:20.768Z,99.40
2023-05-06T20:45:48.812Z,99.60
2023-05-06T20:48:19.340Z,99.90
2023-05-06T20:50:47.404Z,99.90
2023-05-06T20:53:15.640Z,99.90
2023-05-06T20:55:43.873Z,99.90
2023-05-06T20:58:12.734Z,99.90
2023-05-06T21:00:40.917Z,99.90
2023-05-06T21:03:10.000Z,99.90
2023-05-06T21:05:39.750Z,99.90
2023-05-06T21:08:08.762Z,99.90
2023-05-06T21:10:38.063Z,99.90
2023-05-06T21:13:06.947Z,99.90
2023-05-06T21:15:35.604Z,99.90
2023-05-06T21:18:04.120Z,99.90
2023-05-06T21:20:32.307Z,99.90
2023-05-06T21:23:03.578Z,99.90
2023-05-06T21:25:31.871Z,99.90
2023-05-06T21:28:04.838Z,99.90
2023-05-06T21:30:33.206Z,99.90
2023-05-06T21:33:02.538Z,99.90
2023-05-06T21:35:31.666Z,99.90
2023-05-06T21:38:01.665Z,99.90
2023-05-06T21:40:30.125Z,99.90
2023-05-06T21:42:58.590Z,99.90
2023-05-06T21:45:27.536Z,99.90
2023-05-06T21:47:56.135Z,99.90
2023-05-06T21:50:24.329Z,99.90
2023-05-06T21:52:52.664Z,99.90
2023-05-06T21:55:22.183Z,99.90
2023-05-06T21:57:50.786Z,99.90
2023-05-06T22:00:20.058Z,99.90
2023-05-06T22:02:48.328Z,99.90
2023-05-06T22:05:16.709Z,99.90
2023-05-06T22:07:45.034Z,99.90
2023-05-06T22:10:13.597Z,99.90
2023-05-06T22:12:43.372Z,99.90
2023-05-06T22:15:13.948Z,99.90
2023-05-06T22:17:42.280Z,99.90
2023-05-06T22:20:12.172Z,99.90
2023-05-06T22:22:40.460Z,99.90
2023-05-06T22:25:09.731Z,99.90
2023-05-06T22:27:38.112Z,99.90
2023-05-06T22:30:09.741Z,99.90
2023-05-06T22:32:38.589Z,99.90
2023-05-06T22:35:08.273Z,99.90
2023-05-06T22:37:36.745Z,99.90
2023-05-06T22:40:07.650Z,99.90
2023-05-06T22:42:35.859Z,99.90
2023-05-06T22:45:04.498Z,99.90
2023-05-06T22:47:34.109Z,99.90
2023-05-06T22:50:02.987Z,99.90
2023-05-06T22:52:31.145Z,99.90
2023-05-06T22:54:59.504Z,99.90
2023-05-06T22:57:27.810Z,99.90
2023-05-06T22:59:56.123Z,99.90
2023-05-06T23:02:24.405Z,99.90
2023-05-06T23:04:54.041Z,99.90
2023-05-06T23:07:22.256Z,99.90
2023-05-06T23:09:50.488Z,99.90
2023-05-06T23:12:18.681Z,99.90
2023-05-06T23:14:46.886Z,99.90
2023-05-06T23:17:15.167Z,99.90
2023-05-06T23:19:44.187Z,99.90
2023-05-06T23:22:15.169Z,99.90
2023-05-06T23:24:43.574Z,99.90
2023-05-06T23:27:11.937Z,99.90
2023-05-06T23:29:40.212Z,99.90
2023-05-06T23:32:08.481Z,99.90
2023-05-06T23:34:36.886Z,99.90
2023-05-06T23:37:05.287Z,99.90
2023-05-06T23:39:34.997Z,99.90
2023-05-06T23:42:03.501Z,99.90
2023-05-06T23:44:31.771Z,99.90
2023-05-06T23:47:00.156Z,99.90
2023-05-06T23:49:28.486Z,99.90
2023-05-06T23:51:56.745Z,99.90
2023-05-06T23:54:25.061Z,99.90
2023-05-06T23:56:55.732Z,99.90
2023-05-06T23:59:24.192Z,99.90
