createdAt,value
2019-02-04T00:00:44.705Z,8.43
2019-02-04T00:03:17.229Z,8.83
2019-02-04T00:05:46.117Z,8.20
2019-02-04T00:08:17.873Z,9.17
2019-02-04T00:10:50.252Z,8.07
2019-02-04T00:13:18.929Z,8.80
2019-02-04T00:15:47.828Z,8.43
2019-02-04T00:18:16.814Z,9.00
2019-02-04T00:20:48.444Z,9.03
2019-02-04T00:23:17.744Z,8.37
2019-02-04T00:25:49.016Z,8.43
2019-02-04T00:28:17.904Z,9.57
2019-02-04T00:30:46.666Z,9.73
2019-02-04T00:33:15.456Z,10.00
2019-02-04T00:35:44.376Z,10.50
2019-02-04T00:38:15.347Z,9.67
2019-02-04T00:40:46.268Z,9.93
2019-02-04T00:43:14.736Z,10.63
2019-02-04T00:45:45.773Z,10.00
2019-02-04T00:48:14.661Z,10.47
2019-02-04T00:50:43.554Z,9.60
2019-02-04T00:53:12.448Z,10.03
2019-02-04T00:55:41.334Z,10.60
2019-02-04T00:58:10.431Z,9.80
2019-02-04T01:00:40.145Z,10.60
2019-02-04T01:03:09.010Z,10.47
2019-02-04T01:05:37.720Z,9.97
2019-02-04T01:08:06.607Z,9.17
2019-02-04T01:10:35.499Z,9.93
2019-02-04T01:13:04.265Z,9.27
2019-02-04T01:15:33.458Z,9.37
2019-02-04T01:18:02.373Z,9.93
2019-02-04T01:20:31.476Z,9.07
2019-02-04T01:23:00.261Z,9.40
2019-02-04T01:25:29.254Z,10.77
2019-02-04T01:27:58.141Z,10.60
2019-02-04T01:30:27.033Z,10.07
2019-02-04T01:32:55.924Z,10.67
2019-02-04T01:35:24.824Z,10.97
2019-02-04T01:37:53.581Z,10.27
2019-02-04T01:40:24.515Z,11.27
2019-02-04T01:42:53.999Z,9.13
2019-02-04T01:45:25.801Z,9.37
2019-02-04T01:47:54.694Z,9.10
2019-02-04T01:50:24.749Z,9.80
2019-02-04T01:52:53.703Z,9.07
2019-02-04T01:55:22.904Z,9.40
2019-02-04T01:57:53.636Z,9.03
2019-02-04T02:00:28.710Z,9.57
2019-02-04T02:02:57.765Z,8.33
2019-02-04T02:05:26.629Z,9.67
2019-02-04T02:07:56.089Z,8.53
2019-02-04T02:10:27.817Z,9.40
2019-02-04T02:12:56.785Z,8.93
2019-02-04T02:15:25.871Z,8.60
2019-02-04T02:17:55.008Z,8.23
2019-02-04T02:20:26.530Z,8.87
2019-02-04T02:22:55.547Z,8.93
2019-02-04T02:25:24.468Z,8.70
2019-02-04T02:27:53.406Z,8.83
2019-02-04T02:30:25.783Z,10.00
2019-02-04T02:32:54.590Z,9.47
2019-02-04T02:35:23.380Z,9.70
2019-02-04T02:37:53.133Z,9.03
2019-02-04T02:40:26.850Z,9.07
2019-02-04T02:42:55.346Z,9.43
2019-02-04T02:45:24.266Z,10.10
2019-02-04T02:47:52.963Z,9.20
2019-02-04T02:50:22.063Z,11.00
2019-02-04T02:52:50.940Z,10.23
2019-02-04T02:55:20.240Z,10.30
2019-02-04T02:57:49.011Z,9.53
2019-02-04T03:00:23.224Z,10.07
2019-02-04T03:02:53.380Z,10.27
2019-02-04T03:05:22.561Z,11.00
2019-02-04T03:07:51.658Z,10.23
2019-02-04T03:10:29.045Z,9.90
2019-02-04T03:12:57.935Z,10.30
2019-02-04T03:15:26.824Z,10.93
2019-02-04T03:17:55.929Z,10.10
2019-02-04T03:20:25.018Z,10.23
2019-02-04T03:22:53.703Z,10.53
2019-02-04T03:25:23.414Z,10.73
2019-02-04T03:27:52.307Z,10.47
2019-02-04T03:30:25.273Z,10.63
2019-02-04T03:32:54.183Z,10.40
2019-02-04T03:35:24.176Z,10.70
2019-02-04T03:37:54.832Z,11.80
2019-02-04T03:40:26.388Z,10.63
2019-02-04T03:42:55.066Z,9.80
2019-02-04T03:45:23.829Z,9.83
2019-02-04T03:48:04.499Z,10.00
2019-02-04T03:50:24.963Z,11.40
2019-02-04T03:52:54.394Z,9.77
2019-02-04T03:55:23.213Z,10.33
2019-02-04T03:57:52.101Z,10.10
2019-02-04T04:00:29.595Z,9.43
2019-02-04T04:02:58.351Z,10.73
2019-02-04T04:05:27.549Z,10.13
2019-02-04T04:07:59.515Z,10.87
2019-02-04T04:10:28.427Z,9.83
2019-02-04T04:12:57.396Z,10.00
2019-02-04T04:15:27.131Z,10.30
2019-02-04T04:17:55.916Z,9.83
2019-02-04T04:20:24.813Z,9.57
2019-02-04T04:22:55.326Z,9.10
2019-02-04T04:25:24.128Z,9.40
2019-02-04T04:27:53.016Z,9.47
2019-02-04T04:30:24.441Z,9.43
2019-02-04T04:32:53.874Z,8.27
2019-02-04T04:35:22.730Z,7.67
2019-02-04T04:37:51.727Z,8.23
2019-02-04T04:40:20.523Z,8.60
2019-02-04T04:42:49.331Z,8.07
2019-02-04T04:45:22.643Z,8.00
2019-02-04T04:47:51.922Z,8.90
2019-02-04T04:50:21.017Z,7.53
2019-02-04T04:52:51.774Z,7.97
2019-02-04T04:55:25.331Z,8.40
2019-02-04T04:57:54.432Z,8.90
2019-02-04T05:00:29.035Z,9.03
2019-02-04T05:02:58.598Z,7.90
2019-02-04T05:05:28.594Z,7.50
2019-02-04T05:07:57.597Z,7.93
2019-02-04T05:10:26.320Z,8.50
2019-02-04T05:12:55.063Z,8.67
2019-02-04T05:15:26.110Z,9.13
2019-02-04T05:17:56.072Z,8.77
2019-02-04T05:20:25.194Z,9.87
2019-02-04T05:22:55.253Z,8.40
2019-02-04T05:25:24.122Z,9.27
2019-02-04T05:27:53.321Z,8.43
2019-02-04T05:30:23.870Z,8.70
2019-02-04T05:32:54.787Z,8.73
2019-02-04T05:35:23.682Z,9.40
2019-02-04T05:37:52.750Z,9.30
2019-02-04T05:40:21.665Z,9.60
2019-02-04T05:42:50.862Z,8.70
2019-02-04T05:45:20.837Z,10.07
2019-02-04T05:47:49.539Z,9.97
2019-02-04T05:50:20.000Z,10.00
2019-02-04T05:52:49.345Z,9.77
2019-02-04T05:55:21.868Z,9.67
2019-02-04T05:57:50.947Z,10.53
2019-02-04T06:00:24.343Z,10.73
2019-02-04T06:02:53.251Z,9.60
2019-02-04T06:05:22.218Z,9.87
2019-02-04T06:07:51.237Z,9.83
2019-02-04T06:10:20.618Z,10.53
2019-02-04T06:12:50.950Z,11.30
2019-02-04T06:15:25.712Z,10.87
2019-02-04T06:17:54.463Z,10.83
2019-02-04T06:20:26.173Z,10.50
2019-02-04T06:22:55.438Z,11.37
2019-02-04T06:25:24.235Z,11.50
2019-02-04T06:27:53.267Z,12.20
2019-02-04T06:30:22.210Z,12.17
2019-02-04T06:32:51.101Z,13.13
2019-02-04T06:35:20.194Z,13.30
2019-02-04T06:37:49.689Z,11.77
2019-02-04T06:40:19.785Z,13.33
2019-02-04T06:42:48.710Z,12.80
2019-02-04T06:45:20.264Z,12.97
2019-02-04T06:47:49.281Z,13.27
2019-02-04T06:50:22.225Z,13.83
2019-02-04T06:52:50.917Z,12.60
2019-02-04T06:55:33.421Z,13.47
2019-02-04T06:58:02.438Z,14.53
2019-02-04T07:00:31.429Z,13.27
2019-02-04T07:03:02.163Z,13.87
2019-02-04T07:05:43.239Z,14.17
2019-02-04T07:08:02.709Z,14.67
2019-02-04T07:10:31.595Z,15.53
2019-02-04T07:13:00.358Z,14.47
2019-02-04T07:15:30.807Z,13.13
2019-02-04T07:18:01.635Z,14.77
2019-02-04T07:20:30.638Z,15.00
2019-02-04T07:23:02.454Z,15.23
2019-02-04T07:25:31.412Z,16.40
2019-02-04T07:28:00.282Z,15.50
2019-02-04T07:30:29.249Z,15.40
2019-02-04T07:32:58.270Z,16.07
2019-02-04T07:35:27.222Z,16.00
2019-02-04T07:37:56.253Z,15.60
2019-02-04T07:40:35.616Z,16.63
2019-02-04T07:43:04.557Z,17.53
2019-02-04T07:45:33.921Z,17.43
2019-02-04T07:48:04.103Z,16.53
2019-02-04T07:50:32.894Z,17.43
2019-02-04T07:53:01.887Z,17.67
2019-02-04T07:55:30.676Z,16.83
2019-02-04T07:57:59.548Z,16.27
2019-02-04T08:00:33.037Z,16.60
2019-02-04T08:03:02.158Z,16.90
2019-02-04T08:05:31.461Z,16.87
2019-02-04T08:08:00.966Z,17.23
2019-02-04T08:10:31.036Z,16.30
2019-02-04T08:13:01.824Z,18.10
2019-02-04T08:15:38.517Z,15.50
2019-02-04T08:18:12.297Z,17.53
2019-02-04T08:20:41.186Z,16.73
2019-02-04T08:23:13.039Z,18.13
2019-02-04T08:25:42.252Z,18.13
2019-02-04T08:28:11.413Z,17.40
2019-02-04T08:30:40.545Z,17.00
2019-02-04T08:33:09.490Z,17.83
2019-02-04T08:35:38.528Z,16.70
2019-02-04T08:38:07.784Z,17.40
2019-02-04T08:40:37.537Z,14.97
2019-02-04T08:43:06.842Z,16.90
2019-02-04T08:45:35.603Z,15.50
2019-02-04T08:48:05.891Z,16.13
2019-02-04T08:50:34.717Z,15.10
2019-02-04T08:53:05.780Z,14.17
2019-02-04T08:55:36.790Z,14.27
2019-02-04T08:58:06.322Z,15.83
2019-02-04T09:00:36.107Z,15.43
2019-02-04T09:03:06.023Z,16.10
2019-02-04T09:05:34.787Z,14.30
2019-02-04T09:08:03.933Z,13.80
2019-02-04T09:10:36.302Z,13.63
2019-02-04T09:13:05.153Z,13.20
2019-02-04T09:15:34.085Z,13.17
2019-02-04T09:18:02.866Z,12.93
2019-02-04T09:20:38.630Z,13.07
2019-02-04T09:23:07.409Z,11.97
2019-02-04T09:25:38.027Z,13.50
2019-02-04T09:28:06.936Z,12.60
2019-02-04T09:30:35.825Z,12.93
2019-02-04T09:33:05.595Z,11.67
2019-02-04T09:35:35.555Z,12.10
2019-02-04T09:38:04.660Z,13.03
2019-02-04T09:40:36.478Z,11.70
2019-02-04T09:43:08.935Z,13.27
2019-02-04T09:45:38.357Z,12.23
2019-02-04T09:48:10.612Z,12.53
2019-02-04T09:50:41.811Z,13.80
2019-02-04T09:53:11.099Z,13.20
2019-02-04T09:55:40.040Z,12.63
2019-02-04T09:58:09.235Z,11.80
2019-02-04T10:00:39.549Z,11.30
2019-02-04T10:03:11.333Z,11.37
2019-02-04T10:05:43.553Z,10.90
2019-02-04T10:08:16.782Z,11.03
2019-02-04T10:10:48.250Z,11.23
2019-02-04T10:13:17.010Z,10.87
2019-02-04T10:15:46.293Z,11.10
2019-02-04T10:18:21.923Z,11.40
2019-02-04T10:20:50.709Z,10.70
2019-02-04T10:23:23.683Z,11.27
2019-02-04T10:25:52.664Z,11.33
2019-02-04T10:28:23.842Z,11.17
2019-02-04T10:30:52.729Z,11.30
2019-02-04T10:33:21.878Z,11.07
2019-02-04T10:35:50.940Z,10.80
2019-02-04T10:38:19.953Z,10.80
2019-02-04T10:40:49.076Z,11.80
2019-02-04T10:43:17.884Z,10.80
2019-02-04T10:45:46.857Z,11.33
2019-02-04T10:48:16.186Z,11.33
2019-02-04T10:50:46.684Z,10.67
2019-02-04T10:53:17.453Z,12.07
2019-02-04T10:55:46.268Z,11.23
2019-02-04T10:58:15.371Z,10.67
2019-02-04T11:00:44.723Z,10.67
2019-02-04T11:03:15.260Z,10.00
2019-02-04T11:05:50.518Z,9.83
2019-02-04T11:08:19.604Z,10.03
2019-02-04T11:10:50.747Z,10.67
2019-02-04T11:13:21.596Z,10.00
2019-02-04T11:15:52.959Z,9.97
2019-02-04T11:18:22.021Z,9.40
2019-02-04T11:20:58.040Z,9.90
2019-02-04T11:23:21.349Z,9.53
2019-02-04T11:25:50.346Z,9.23
2019-02-04T11:28:19.937Z,8.63
2019-02-04T11:30:52.744Z,8.93
2019-02-04T11:33:21.790Z,9.17
2019-02-04T11:35:50.832Z,10.00
2019-02-04T11:38:19.654Z,9.80
2019-02-04T11:40:51.999Z,8.23
2019-02-04T11:43:20.753Z,8.77
2019-02-04T11:45:49.636Z,8.80
2019-02-04T11:48:18.873Z,9.17
2019-02-04T11:50:48.849Z,8.27
2019-02-04T11:53:18.575Z,8.20
2019-02-04T11:55:50.002Z,8.83
2019-02-04T11:58:18.820Z,7.27
2019-02-04T12:00:51.194Z,7.33
2019-02-04T12:03:20.277Z,7.50
2019-02-04T12:05:49.025Z,8.33
2019-02-04T12:08:17.854Z,7.73
2019-02-04T12:10:49.865Z,7.80
2019-02-04T12:13:18.800Z,7.90
2019-02-04T12:15:51.053Z,7.70
2019-02-04T12:18:24.353Z,6.93
2019-02-04T12:20:53.416Z,7.77
2019-02-04T12:23:24.540Z,7.33
2019-02-04T12:25:56.182Z,8.07
2019-02-04T12:28:25.020Z,6.77
2019-02-04T12:30:56.842Z,6.53
2019-02-04T12:33:25.333Z,6.47
2019-02-04T12:35:54.144Z,6.03
2019-02-04T12:38:24.311Z,6.53
2019-02-04T12:40:52.985Z,6.63
2019-02-04T12:43:22.277Z,6.50
2019-02-04T12:45:56.980Z,5.97
2019-02-04T12:48:26.720Z,6.20
2019-02-04T12:51:00.213Z,5.40
2019-02-04T12:53:30.756Z,5.80
2019-02-04T12:55:59.638Z,5.63
2019-02-04T12:58:28.413Z,5.23
2019-02-04T13:00:57.433Z,6.43
2019-02-04T13:03:26.196Z,5.47
2019-02-04T13:05:55.136Z,5.90
2019-02-04T13:08:24.721Z,5.80
2019-02-04T13:10:53.338Z,6.03
2019-02-04T13:13:24.868Z,5.73
2019-02-04T13:15:53.849Z,6.10
2019-02-04T13:18:23.826Z,6.00
2019-02-04T13:20:52.583Z,6.33
2019-02-04T13:23:21.410Z,6.03
2019-02-04T13:25:50.211Z,5.57
2019-02-04T13:28:21.533Z,5.47
2019-02-04T13:30:50.723Z,6.33
2019-02-04T13:33:20.224Z,6.10
2019-02-04T13:35:49.653Z,5.93
2019-02-04T13:38:21.947Z,6.10
2019-02-04T13:40:50.749Z,5.97
2019-02-04T13:43:22.438Z,6.10
2019-02-04T13:45:51.294Z,6.00
2019-02-04T13:48:20.093Z,5.93
2019-02-04T13:50:48.953Z,5.70
2019-02-04T13:53:17.936Z,6.07
2019-02-04T13:55:47.770Z,6.40
2019-02-04T13:58:21.744Z,6.07
2019-02-04T14:00:54.885Z,6.13
2019-02-04T14:03:26.319Z,6.33
2019-02-04T14:05:58.387Z,6.63
2019-02-04T14:08:28.689Z,6.23
2019-02-04T14:10:57.787Z,6.20
2019-02-04T14:13:31.055Z,6.50
2019-02-04T14:15:57.618Z,6.63
2019-02-04T14:18:26.733Z,6.67
2019-02-04T14:20:58.170Z,7.37
2019-02-04T14:23:27.933Z,6.63
2019-02-04T14:25:57.073Z,6.30
2019-02-04T14:28:25.955Z,5.50
2019-02-04T14:30:56.134Z,6.27
2019-02-04T14:33:28.911Z,5.63
2019-02-04T14:35:57.971Z,6.00
2019-02-04T14:38:28.295Z,5.70
2019-02-04T14:40:57.060Z,6.27
2019-02-04T14:43:29.157Z,5.53
2019-02-04T14:46:12.835Z,6.40
2019-02-04T14:48:44.788Z,5.33
2019-02-04T14:51:41.856Z,5.60
2019-02-04T14:54:22.381Z,5.47
2019-02-04T14:56:57.539Z,5.57
2019-02-04T14:59:30.349Z,5.73
2019-02-04T15:02:11.140Z,5.83
2019-02-04T15:05:05.993Z,6.43
2019-02-04T15:07:58.703Z,6.03
2019-02-04T15:10:49.533Z,5.70
2019-02-04T15:13:46.971Z,5.60
2019-02-04T15:16:29.792Z,5.67
2019-02-04T15:19:23.737Z,5.17
2019-02-04T15:21:58.900Z,5.40
2019-02-04T15:24:44.036Z,5.63
2019-02-04T15:27:33.407Z,5.77
2019-02-04T15:30:16.558Z,5.17
2019-02-04T15:32:54.367Z,4.70
2019-02-04T15:35:26.044Z,4.60
2019-02-04T15:38:10.159Z,5.20
2019-02-04T15:41:04.970Z,5.10
2019-02-04T15:43:50.152Z,5.40
2019-02-04T15:46:36.540Z,4.67
2019-02-04T15:49:22.669Z,5.43
2019-02-04T15:51:55.592Z,4.97
2019-02-04T15:54:24.650Z,4.90
2019-02-04T15:56:55.236Z,4.60
2019-02-04T15:59:23.993Z,4.40
2019-02-04T16:01:56.098Z,4.63
2019-02-04T16:04:33.056Z,5.03
2019-02-04T16:07:02.304Z,4.20
2019-02-04T16:09:33.444Z,4.07
2019-02-04T16:12:05.494Z,4.10
2019-02-04T16:14:34.761Z,4.23
2019-02-04T16:17:09.157Z,4.47
2019-02-04T16:19:45.592Z,4.20
2019-02-04T16:22:17.423Z,3.80
2019-02-04T16:24:48.982Z,4.47
2019-02-04T16:27:17.749Z,4.50
2019-02-04T16:29:46.565Z,4.47
2019-02-04T16:32:15.868Z,4.10
2019-02-04T16:34:47.721Z,4.00
2019-02-04T16:37:16.611Z,4.90
2019-02-04T16:39:45.684Z,4.40
2019-02-04T16:42:15.923Z,4.87
2019-02-04T16:44:46.360Z,4.73
2019-02-04T16:47:15.257Z,4.90
2019-02-04T16:49:44.341Z,4.70
2019-02-04T16:52:13.393Z,4.47
2019-02-04T16:54:44.246Z,4.77
2019-02-04T16:57:13.379Z,5.60
2019-02-04T16:59:43.466Z,5.13
2019-02-04T17:02:13.736Z,5.60
2019-02-04T17:04:45.875Z,5.87
2019-02-04T17:07:17.226Z,6.27
2019-02-04T17:09:46.190Z,5.97
2019-02-04T17:12:16.718Z,5.83
2019-02-04T17:14:48.656Z,6.13
2019-02-04T17:17:22.623Z,6.03
2019-02-04T17:19:54.292Z,6.37
2019-02-04T17:22:23.037Z,5.80
2019-02-04T17:24:51.806Z,5.97
2019-02-04T17:27:21.196Z,6.83
2019-02-04T17:29:50.053Z,6.67
2019-02-04T17:32:20.332Z,6.37
2019-02-04T17:34:50.425Z,6.10
2019-02-04T17:37:19.305Z,5.80
2019-02-04T17:39:50.886Z,6.60
2019-02-04T17:42:20.590Z,6.17
2019-02-04T17:45:00.000Z,6.87
2019-02-04T17:47:28.838Z,6.43
2019-02-04T17:50:00.728Z,6.40
2019-02-04T17:52:29.465Z,6.37
2019-02-04T17:54:58.197Z,6.23
2019-02-04T17:57:27.197Z,7.10
2019-02-04T18:00:04.084Z,7.07
2019-02-04T18:02:33.228Z,7.10
2019-02-04T18:05:02.497Z,6.40
2019-02-04T18:07:39.739Z,6.50
2019-02-04T18:10:18.153Z,6.90
2019-02-04T18:12:42.304Z,6.33
2019-02-04T18:15:13.934Z,7.17
2019-02-04T18:17:42.666Z,6.97
2019-02-04T18:20:16.848Z,6.80
2019-02-04T18:22:45.770Z,7.10
2019-02-04T18:25:21.813Z,6.33
2019-02-04T18:27:50.921Z,6.10
2019-02-04T18:30:22.144Z,6.30
2019-02-04T18:32:52.084Z,7.00
2019-02-04T18:35:24.301Z,6.50
2019-02-04T18:37:56.573Z,6.00
2019-02-04T18:40:25.371Z,6.27
2019-02-04T18:42:59.458Z,6.43
2019-02-04T18:45:37.148Z,6.80
2019-02-04T18:48:07.587Z,6.23
2019-02-04T18:50:39.844Z,6.37
2019-02-04T18:53:14.274Z,6.73
2019-02-04T18:55:46.387Z,6.40
2019-02-04T18:58:16.275Z,5.87
2019-02-04T19:00:48.463Z,5.83
2019-02-04T19:03:18.412Z,7.33
2019-02-04T19:05:47.217Z,6.40
2019-02-04T19:08:31.975Z,6.27
2019-02-04T19:11:05.885Z,5.60
2019-02-04T19:13:36.375Z,6.20
2019-02-04T19:16:09.083Z,6.10
2019-02-04T19:18:39.559Z,5.67
2019-02-04T19:21:08.917Z,6.20
2019-02-04T19:23:37.651Z,5.57
2019-02-04T19:26:06.593Z,6.53
2019-02-04T19:28:40.199Z,5.73
2019-02-04T19:31:14.387Z,5.50
2019-02-04T19:33:43.194Z,5.50
2019-02-04T19:36:18.554Z,6.10
2019-02-04T19:38:47.449Z,5.83
2019-02-04T19:41:26.056Z,6.37
2019-02-04T19:43:54.773Z,7.27
2019-02-04T19:46:23.680Z,5.57
2019-02-04T19:48:52.308Z,5.97
2019-02-04T19:51:27.734Z,5.07
2019-02-04T19:53:56.706Z,5.60
2019-02-04T19:56:28.718Z,4.80
2019-02-04T19:59:04.501Z,4.70
2019-02-04T20:01:33.158Z,4.40
2019-02-04T20:04:02.034Z,4.77
2019-02-04T20:06:30.868Z,4.13
2019-02-04T20:09:05.231Z,4.80
2019-02-04T20:11:39.748Z,4.17
2019-02-04T20:14:09.079Z,4.60
2019-02-04T20:16:44.124Z,3.67
2019-02-04T20:19:17.818Z,4.17
2019-02-04T20:21:46.245Z,3.77
2019-02-04T20:24:19.579Z,3.43
2019-02-04T20:26:48.293Z,3.67
2019-02-04T20:29:17.213Z,3.90
2019-02-04T20:31:45.800Z,3.60
2019-02-04T20:34:14.701Z,3.80
2019-02-04T20:36:46.090Z,3.83
2019-02-04T20:39:15.001Z,3.27
2019-02-04T20:41:43.929Z,3.53
2019-02-04T20:44:12.925Z,2.77
2019-02-04T20:46:41.677Z,3.60
2019-02-04T20:49:13.475Z,5.27
2019-02-04T20:51:42.313Z,3.00
2019-02-04T20:54:19.703Z,2.93
2019-02-04T20:56:44.076Z,3.13
2019-02-04T20:59:21.157Z,2.90
2019-02-04T21:01:51.306Z,3.40
2019-02-04T21:04:20.241Z,2.70
2019-02-04T21:06:56.373Z,3.50
2019-02-04T21:09:25.067Z,2.80
2019-02-04T21:11:53.985Z,3.50
2019-02-04T21:14:24.160Z,2.93
2019-02-04T21:16:52.997Z,2.80
2019-02-04T21:19:23.800Z,2.70
2019-02-04T21:21:56.016Z,3.30
2019-02-04T21:24:29.212Z,2.93
2019-02-04T21:27:02.398Z,3.17
2019-02-04T21:29:33.860Z,3.13
2019-02-04T21:32:02.509Z,3.53
2019-02-04T21:34:33.077Z,3.80
2019-02-04T21:37:04.193Z,3.20
2019-02-04T21:39:32.361Z,3.43
2019-02-04T21:42:05.815Z,3.50
2019-02-04T21:44:34.792Z,3.73
2019-02-04T21:47:03.434Z,3.30
2019-02-04T21:49:36.450Z,3.70
2019-02-04T21:52:07.275Z,3.50
2019-02-04T21:54:38.830Z,3.10
2019-02-04T21:57:07.731Z,3.40
2019-02-04T21:59:40.617Z,3.87
2019-02-04T22:02:12.238Z,3.93
2019-02-04T22:04:44.556Z,3.80
2019-02-04T22:07:13.626Z,3.17
2019-02-04T22:09:42.315Z,4.10
2019-02-04T22:12:14.112Z,4.00
2019-02-04T22:14:42.680Z,3.93
2019-02-04T22:17:13.608Z,4.07
2019-02-04T22:19:49.100Z,3.90
2019-02-04T22:22:18.190Z,4.10
2019-02-04T22:24:46.808Z,4.67
2019-02-04T22:27:20.215Z,4.23
2019-02-04T22:29:49.074Z,4.60
2019-02-04T22:32:20.955Z,4.73
2019-02-04T22:34:49.931Z,5.00
2019-02-04T22:37:18.792Z,4.60
2019-02-04T22:39:47.695Z,5.27
2019-02-04T22:42:16.435Z,4.30
2019-02-04T22:44:48.239Z,4.80
2019-02-04T22:47:17.592Z,5.30
2019-02-04T22:49:46.257Z,4.80
2019-02-04T22:52:14.904Z,5.13
2019-02-04T22:54:43.551Z,4.80
2019-02-04T22:57:17.523Z,4.70
2019-02-04T22:59:46.223Z,4.73
2019-02-04T23:02:15.433Z,4.50
2019-02-04T23:04:48.437Z,5.30
2019-02-04T23:07:18.770Z,4.83
2019-02-04T23:09:52.345Z,5.67
