createdAt,value
2019-01-19T00:01:14.742Z,13.72
2019-01-19T00:04:15.989Z,14.00
2019-01-19T00:07:07.841Z,13.70
2019-01-19T00:09:46.749Z,12.55
2019-01-19T00:12:30.949Z,12.45
2019-01-19T00:15:38.210Z,14.58
2019-01-19T00:18:42.096Z,11.78
2019-01-19T00:21:37.993Z,12.00
2019-01-19T00:24:51.620Z,12.47
2019-01-19T00:27:44.681Z,11.63
2019-01-19T00:30:43.723Z,12.65
2019-01-19T00:33:52.765Z,14.15
2019-01-19T00:37:06.330Z,10.48
2019-01-19T00:40:00.943Z,10.58
2019-01-19T00:43:19.859Z,10.80
2019-01-19T00:46:17.533Z,10.85
2019-01-19T00:49:04.707Z,12.28
2019-01-19T00:52:18.643Z,10.63
2019-01-19T00:55:37.263Z,11.25
2019-01-19T00:58:33.165Z,9.88
2019-01-19T01:01:23.927Z,12.05
2019-01-19T01:04:29.518Z,10.95
2019-01-19T01:07:19.474Z,10.55
2019-01-19T01:10:01.513Z,10.98
2019-01-19T01:12:50.503Z,11.22
2019-01-19T01:15:44.557Z,11.10
2019-01-19T01:18:49.480Z,12.60
2019-01-19T01:22:28.982Z,12.45
2019-01-19T01:25:36.213Z,11.63
2019-01-19T01:28:43.867Z,13.22
2019-01-19T01:31:17.763Z,12.35
2019-01-19T01:34:08.503Z,12.33
2019-01-19T01:37:02.822Z,12.40
2019-01-19T01:40:01.349Z,13.10
2019-01-19T01:43:00.091Z,11.60
2019-01-19T01:46:06.172Z,13.05
2019-01-19T01:48:42.662Z,14.75
2019-01-19T01:51:37.570Z,13.80
2019-01-19T01:54:44.290Z,15.50
2019-01-19T01:57:19.089Z,14.58
2019-01-19T02:00:20.914Z,15.10
2019-01-19T02:03:21.384Z,14.13
2019-01-19T02:06:27.381Z,13.70
2019-01-19T02:09:42.437Z,13.00
2019-01-19T02:12:47.277Z,11.63
2019-01-19T02:15:30.654Z,12.65
2019-01-19T02:18:43.604Z,10.60
2019-01-19T02:21:52.352Z,11.12
2019-01-19T02:25:01.835Z,10.75
2019-01-19T02:27:56.855Z,11.22
2019-01-19T02:31:09.723Z,10.58
2019-01-19T02:33:53.408Z,11.33
2019-01-19T02:36:48.239Z,8.88
2019-01-19T02:40:03.603Z,9.70
2019-01-19T02:43:14.816Z,8.88
2019-01-19T02:45:58.668Z,9.68
2019-01-19T02:48:54.648Z,9.60
2019-01-19T02:51:32.040Z,10.00
2019-01-19T02:54:14.635Z,10.72
2019-01-19T02:57:24.204Z,10.15
2019-01-19T03:00:25.013Z,8.68
2019-01-19T03:03:08.826Z,9.55
2019-01-19T03:05:56.302Z,10.32
2019-01-19T03:09:08.654Z,9.50
2019-01-19T03:11:53.283Z,8.90
2019-01-19T03:14:53.135Z,9.38
2019-01-19T03:18:18.023Z,8.40
2019-01-19T03:21:19.206Z,7.75
2019-01-19T03:24:28.222Z,10.28
2019-01-19T03:27:24.998Z,8.33
2019-01-19T03:30:29.501Z,9.90
2019-01-19T03:33:29.528Z,8.83
2019-01-19T03:36:07.718Z,8.53
2019-01-19T03:39:20.586Z,8.98
2019-01-19T03:42:02.020Z,8.50
2019-01-19T03:44:43.111Z,8.58
2019-01-19T03:47:48.238Z,9.53
2019-01-19T03:51:00.023Z,8.90
2019-01-19T03:53:37.648Z,7.00
2019-01-19T03:56:22.401Z,8.98
2019-01-19T03:59:31.825Z,7.03
2019-01-19T04:02:53.443Z,7.30
2019-01-19T04:06:29.870Z,7.25
2019-01-19T04:09:56.565Z,7.67
2019-01-19T04:13:06.019Z,8.00
2019-01-19T04:16:25.194Z,7.47
2019-01-19T04:19:05.898Z,8.43
2019-01-19T04:21:44.281Z,7.58
2019-01-19T04:24:17.036Z,8.85
2019-01-19T04:26:47.990Z,9.50
2019-01-19T04:29:16.669Z,8.60
2019-01-19T04:31:45.461Z,8.98
2019-01-19T04:34:14.061Z,7.30
2019-01-19T04:36:42.394Z,8.70
2019-01-19T04:39:11.383Z,8.30
2019-01-19T04:41:39.669Z,9.68
2019-01-19T04:44:07.744Z,9.63
2019-01-19T04:46:35.801Z,8.08
2019-01-19T04:49:04.506Z,8.00
2019-01-19T04:51:33.002Z,8.48
2019-01-19T04:54:01.096Z,7.55
2019-01-19T04:56:29.264Z,7.90
2019-01-19T04:58:57.468Z,8.40
2019-01-19T05:01:25.452Z,8.78
2019-01-19T05:03:53.552Z,8.93
2019-01-19T05:06:29.989Z,8.50
2019-01-19T05:08:51.887Z,8.40
2019-01-19T05:11:19.954Z,8.50
2019-01-19T05:13:48.212Z,7.78
2019-01-19T05:16:16.325Z,8.73
2019-01-19T05:18:44.566Z,8.75
2019-01-19T05:21:13.174Z,7.35
2019-01-19T05:23:42.877Z,7.60
2019-01-19T05:26:10.881Z,9.25
2019-01-19T05:28:39.189Z,9.55
2019-01-19T05:31:07.503Z,8.55
2019-01-19T05:33:35.698Z,8.65
2019-01-19T05:36:03.890Z,9.75
2019-01-19T05:38:32.034Z,8.53
2019-01-19T05:41:00.096Z,7.58
2019-01-19T05:43:28.543Z,8.35
2019-01-19T05:45:56.694Z,8.65
2019-01-19T05:48:24.876Z,8.78
2019-01-19T05:50:53.220Z,9.55
2019-01-19T05:53:21.516Z,7.60
2019-01-19T05:55:49.686Z,7.33
2019-01-19T05:58:18.086Z,7.60
2019-01-19T06:00:46.278Z,7.00
2019-01-19T06:03:14.502Z,7.20
2019-01-19T06:05:42.879Z,5.90
2019-01-19T06:08:10.943Z,7.05
2019-01-19T06:10:39.090Z,6.70
2019-01-19T06:13:07.283Z,6.67
2019-01-19T06:15:35.730Z,7.12
2019-01-19T06:18:03.914Z,6.70
2019-01-19T06:20:31.953Z,7.00
2019-01-19T06:23:00.078Z,7.08
2019-01-19T06:25:28.243Z,6.72
2019-01-19T06:27:56.388Z,5.87
2019-01-19T06:30:24.559Z,6.17
2019-01-19T06:32:52.801Z,6.65
2019-01-19T06:35:21.126Z,6.33
2019-01-19T06:37:49.388Z,6.12
2019-01-19T06:40:18.646Z,7.10
2019-01-19T06:42:46.840Z,6.62
2019-01-19T06:45:20.553Z,5.80
2019-01-19T06:47:47.926Z,5.30
2019-01-19T06:50:15.210Z,6.00
2019-01-19T06:52:43.409Z,6.97
2019-01-19T06:55:13.418Z,6.25
2019-01-19T06:57:41.588Z,5.70
2019-01-19T07:00:12.240Z,5.85
2019-01-19T07:02:40.497Z,6.10
2019-01-19T07:05:08.793Z,4.58
2019-01-19T07:07:37.111Z,5.55
2019-01-19T07:10:09.718Z,5.25
2019-01-19T07:12:36.822Z,5.03
2019-01-19T07:15:06.017Z,6.05
2019-01-19T07:17:33.354Z,6.20
2019-01-19T07:20:01.642Z,4.75
2019-01-19T07:22:29.846Z,5.08
2019-01-19T07:24:58.060Z,5.45
2019-01-19T07:27:26.129Z,5.47
2019-01-19T07:29:53.346Z,5.35
2019-01-19T07:32:21.617Z,4.95
2019-01-19T07:34:49.825Z,6.00
2019-01-19T07:37:17.933Z,5.40
2019-01-19T07:39:45.932Z,4.42
2019-01-19T07:42:14.171Z,5.12
2019-01-19T07:44:42.291Z,5.33
2019-01-19T07:47:10.876Z,7.00
2019-01-19T07:49:39.189Z,4.83
2019-01-19T07:52:07.521Z,4.53
2019-01-19T07:54:35.816Z,5.08
2019-01-19T07:57:03.296Z,4.78
2019-01-19T07:59:31.410Z,5.33
2019-01-19T08:01:59.727Z,5.40
2019-01-19T08:04:27.247Z,5.62
2019-01-19T08:06:55.446Z,5.10
2019-01-19T08:09:23.634Z,5.87
2019-01-19T08:11:52.234Z,5.70
2019-01-19T08:14:20.448Z,6.83
2019-01-19T08:16:49.153Z,5.95
2019-01-19T08:19:16.776Z,4.80
2019-01-19T08:21:45.059Z,5.30
2019-01-19T08:24:13.389Z,5.62
2019-01-19T08:26:40.625Z,5.78
2019-01-19T08:29:08.981Z,5.08
2019-01-19T08:31:37.741Z,5.37
2019-01-19T08:34:06.195Z,4.65
2019-01-19T08:36:34.769Z,5.50
2019-01-19T08:39:06.018Z,4.87
2019-01-19T08:41:33.506Z,5.03
2019-01-19T08:44:03.790Z,5.30
2019-01-19T08:46:32.549Z,3.95
2019-01-19T08:49:01.617Z,4.17
2019-01-19T08:51:30.519Z,5.33
2019-01-19T08:53:57.918Z,4.83
2019-01-19T08:56:26.369Z,5.25
2019-01-19T08:58:54.865Z,4.75
2019-01-19T09:01:23.660Z,5.53
2019-01-19T09:03:52.527Z,4.85
2019-01-19T09:06:20.798Z,4.85
2019-01-19T09:08:48.974Z,3.85
2019-01-19T09:11:17.290Z,5.12
2019-01-19T09:13:45.408Z,4.47
2019-01-19T09:16:16.161Z,4.22
2019-01-19T09:18:44.417Z,4.55
2019-01-19T09:21:12.722Z,4.78
2019-01-19T09:23:55.815Z,4.50
2019-01-19T09:26:23.993Z,4.72
2019-01-19T09:28:52.278Z,5.53
2019-01-19T09:31:20.582Z,5.20
2019-01-19T09:33:48.847Z,5.20
2019-01-19T09:36:17.184Z,4.62
2019-01-19T09:38:45.701Z,5.12
2019-01-19T09:41:14.065Z,5.45
2019-01-19T09:43:42.498Z,5.97
2019-01-19T09:46:11.029Z,5.05
2019-01-19T09:48:39.546Z,4.70
2019-01-19T09:51:07.785Z,5.00
2019-01-19T09:53:36.505Z,4.53
2019-01-19T09:56:04.819Z,4.42
2019-01-19T09:58:33.974Z,4.40
2019-01-19T10:01:01.408Z,4.92
2019-01-19T10:03:28.626Z,4.15
2019-01-19T10:05:56.728Z,4.35
2019-01-19T10:08:24.877Z,4.55
2019-01-19T10:10:53.249Z,4.08
2019-01-19T10:13:21.540Z,4.30
2019-01-19T10:15:49.638Z,3.80
2019-01-19T10:18:18.635Z,4.62
2019-01-19T10:20:46.800Z,4.20
2019-01-19T10:23:15.032Z,4.58
2019-01-19T10:25:43.816Z,4.05
2019-01-19T10:28:11.950Z,4.12
2019-01-19T10:30:40.355Z,4.12
2019-01-19T10:33:08.581Z,4.45
2019-01-19T10:35:36.778Z,4.28
2019-01-19T10:38:05.055Z,4.62
2019-01-19T10:40:33.476Z,4.47
2019-01-19T10:43:01.584Z,4.37
2019-01-19T10:45:29.735Z,4.60
2019-01-19T10:47:58.083Z,4.35
2019-01-19T10:50:26.374Z,4.35
2019-01-19T10:52:54.717Z,4.12
2019-01-19T10:55:23.062Z,4.70
2019-01-19T10:57:51.245Z,4.58
2019-01-19T11:00:21.867Z,4.60
2019-01-19T11:02:50.320Z,4.17
2019-01-19T11:05:18.603Z,3.47
2019-01-19T11:07:47.908Z,3.70
2019-01-19T11:10:18.086Z,4.40
2019-01-19T11:12:46.425Z,4.22
2019-01-19T11:15:15.249Z,3.95
2019-01-19T11:17:43.371Z,4.65
2019-01-19T11:20:14.354Z,4.33
2019-01-19T11:22:42.512Z,3.72
2019-01-19T11:25:10.730Z,4.15
2019-01-19T11:27:38.877Z,4.83
2019-01-19T11:30:11.177Z,4.60
2019-01-19T11:32:44.403Z,3.33
2019-01-19T11:35:09.506Z,3.72
2019-01-19T11:37:37.687Z,4.15
2019-01-19T11:40:09.584Z,4.03
2019-01-19T11:42:37.935Z,3.15
2019-01-19T11:45:07.909Z,4.05
2019-01-19T11:47:36.108Z,5.75
2019-01-19T11:50:04.918Z,3.50
2019-01-19T11:52:32.991Z,4.40
2019-01-19T11:55:01.742Z,4.17
2019-01-19T11:57:30.101Z,3.65
2019-01-19T11:59:58.279Z,4.75
2019-01-19T12:02:26.236Z,4.45
2019-01-19T12:04:54.300Z,4.08
2019-01-19T12:07:23.047Z,3.80
2019-01-19T12:09:51.386Z,3.87
2019-01-19T12:12:19.538Z,3.92
2019-01-19T12:14:48.016Z,3.52
2019-01-19T12:17:16.722Z,2.70
2019-01-19T12:19:45.477Z,3.27
2019-01-19T12:22:13.577Z,3.10
2019-01-19T12:24:42.328Z,4.15
2019-01-19T12:27:10.640Z,3.70
2019-01-19T12:29:38.834Z,4.23
2019-01-19T12:32:06.932Z,3.20
2019-01-19T12:34:35.110Z,4.25
2019-01-19T12:37:03.409Z,3.80
2019-01-19T12:39:31.651Z,3.65
2019-01-19T12:41:59.887Z,3.27
2019-01-19T12:44:27.966Z,4.05
2019-01-19T12:46:57.009Z,3.30
2019-01-19T12:49:25.217Z,3.80
2019-01-19T12:51:53.478Z,3.35
2019-01-19T12:54:21.783Z,3.35
2019-01-19T12:56:49.944Z,2.98
2019-01-19T12:59:18.020Z,3.08
2019-01-19T13:01:46.185Z,3.08
2019-01-19T13:04:14.587Z,3.35
2019-01-19T13:07:01.269Z,3.50
2019-01-19T13:09:35.789Z,3.37
2019-01-19T13:12:41.536Z,4.30
2019-01-19T13:15:55.396Z,3.52
2019-01-19T13:18:46.517Z,4.15
2019-01-19T13:21:50.281Z,3.62
2019-01-19T13:24:49.212Z,3.90
2019-01-19T13:27:39.783Z,4.70
2019-01-19T13:30:18.529Z,3.30
2019-01-19T13:33:24.947Z,4.13
2019-01-19T13:36:29.778Z,3.80
2019-01-19T13:39:15.057Z,3.52
2019-01-19T13:42:32.891Z,3.75
2019-01-19T13:45:28.641Z,3.30
2019-01-19T13:48:50.655Z,3.05
2019-01-19T13:51:27.552Z,3.00
2019-01-19T13:54:22.593Z,3.30
2019-01-19T13:57:20.123Z,3.20
2019-01-19T14:00:20.159Z,3.33
2019-01-19T14:03:17.420Z,3.57
2019-01-19T14:06:05.588Z,2.90
2019-01-19T14:09:10.598Z,2.70
2019-01-19T14:12:03.475Z,2.80
2019-01-19T14:15:12.426Z,2.62
2019-01-19T14:18:00.458Z,3.20
2019-01-19T14:21:09.514Z,3.98
2019-01-19T14:23:44.714Z,2.60
2019-01-19T14:26:36.537Z,2.80
2019-01-19T14:29:44.054Z,3.30
2019-01-19T14:32:59.508Z,2.45
2019-01-19T14:35:57.933Z,3.40
2019-01-19T14:39:08.582Z,3.35
2019-01-19T14:42:20.150Z,2.75
2019-01-19T14:44:59.838Z,2.50
2019-01-19T14:48:03.873Z,2.70
2019-01-19T14:50:52.412Z,2.25
2019-01-19T14:54:09.515Z,2.65
2019-01-19T14:57:01.545Z,2.87
2019-01-19T15:00:06.526Z,2.95
2019-01-19T15:02:57.992Z,2.35
2019-01-19T15:05:37.798Z,3.77
2019-01-19T15:09:04.015Z,4.75
2019-01-19T15:12:07.681Z,4.60
2019-01-19T15:15:14.492Z,5.30
2019-01-19T15:18:11.182Z,5.47
2019-01-19T15:20:59.627Z,5.65
2019-01-19T15:24:04.290Z,7.72
2019-01-19T15:26:59.674Z,6.28
2019-01-19T15:30:04.365Z,5.72
2019-01-19T15:32:58.304Z,5.58
2019-01-19T15:36:10.559Z,5.53
2019-01-19T15:39:14.942Z,5.40
2019-01-19T15:42:18.512Z,5.10
2019-01-19T15:45:21.105Z,4.50
2019-01-19T15:48:24.360Z,4.90
2019-01-19T15:51:19.234Z,5.37
2019-01-19T15:53:55.197Z,3.77
2019-01-19T15:57:03.944Z,4.87
2019-01-19T15:59:53.005Z,4.42
2019-01-19T16:03:10.650Z,4.67
2019-01-19T16:06:27.032Z,5.45
2019-01-19T16:09:52.191Z,5.53
2019-01-19T16:12:50.316Z,6.10
2019-01-19T16:15:43.805Z,5.60
2019-01-19T16:18:51.430Z,4.67
2019-01-19T16:21:57.392Z,5.47
2019-01-19T16:24:52.048Z,5.72
2019-01-19T16:27:40.251Z,5.90
2019-01-19T16:30:52.159Z,5.78
2019-01-19T16:34:17.129Z,6.37
2019-01-19T16:36:59.122Z,6.75
2019-01-19T16:40:27.025Z,6.65
2019-01-19T16:43:23.552Z,6.67
2019-01-19T16:46:24.684Z,6.50
2019-01-19T16:49:06.733Z,7.60
2019-01-19T16:52:15.777Z,8.10
2019-01-19T16:54:56.831Z,6.90
2019-01-19T16:58:05.864Z,6.40
2019-01-19T17:01:21.824Z,6.65
2019-01-19T17:04:37.457Z,7.30
2019-01-19T17:07:32.043Z,7.22
2019-01-19T17:10:15.389Z,7.42
2019-01-19T17:13:08.983Z,8.63
2019-01-19T17:15:59.368Z,8.00
2019-01-19T17:18:38.213Z,8.58
2019-01-19T17:21:43.692Z,7.60
2019-01-19T17:25:04.821Z,7.65
2019-01-19T17:28:02.486Z,7.95
2019-01-19T17:31:12.840Z,9.53
2019-01-19T17:34:34.955Z,9.05
2019-01-19T17:37:37.023Z,7.80
2019-01-19T17:40:38.583Z,8.88
2019-01-19T17:43:40.700Z,8.90
2019-01-19T17:47:08.080Z,8.13
2019-01-19T17:50:13.314Z,6.90
2019-01-19T17:53:45.217Z,8.55
2019-01-19T17:56:37.110Z,8.33
2019-01-19T17:59:41.192Z,8.65
2019-01-19T18:03:09.248Z,8.65
2019-01-19T18:06:05.227Z,9.88
2019-01-19T18:09:05.960Z,10.23
2019-01-19T18:12:23.991Z,8.90
2019-01-19T18:15:34.799Z,9.25
2019-01-19T18:18:28.810Z,9.65
2019-01-19T18:21:33.622Z,8.85
2019-01-19T18:24:41.982Z,10.05
2019-01-19T18:27:41.895Z,8.80
2019-01-19T18:30:34.022Z,9.23
2019-01-19T18:33:26.780Z,10.00
2019-01-19T18:36:20.660Z,11.10
2019-01-19T18:39:25.310Z,13.53
2019-01-19T18:42:29.086Z,12.82
2019-01-19T18:45:32.528Z,13.93
2019-01-19T18:48:22.190Z,15.10
2019-01-19T18:51:43.266Z,14.50
2019-01-19T18:54:31.503Z,13.28
2019-01-19T18:57:23.904Z,13.62
2019-01-19T19:00:07.723Z,14.40
2019-01-19T19:03:27.975Z,11.78
2019-01-19T19:06:28.371Z,11.25
2019-01-19T19:09:28.690Z,18.25
2019-01-19T19:12:17.403Z,14.68
2019-01-19T19:15:04.675Z,18.48
2019-01-19T19:18:17.802Z,15.13
2019-01-19T19:21:07.253Z,15.28
2019-01-19T19:23:59.572Z,14.30
2019-01-19T19:27:08.319Z,19.35
2019-01-19T19:30:12.299Z,18.10
2019-01-19T19:33:07.688Z,19.70
2019-01-19T19:36:12.209Z,14.73
2019-01-19T19:39:01.658Z,12.60
2019-01-19T19:42:01.492Z,13.15
2019-01-19T19:44:58.478Z,13.80
2019-01-19T19:47:42.553Z,13.55
2019-01-19T19:50:53.647Z,14.00
2019-01-19T19:53:21.811Z,12.58
2019-01-19T19:55:49.159Z,11.63
2019-01-19T19:58:17.197Z,12.40
2019-01-19T20:00:45.301Z,12.43
2019-01-19T20:03:13.390Z,17.73
2019-01-19T20:05:41.983Z,16.85
2019-01-19T20:08:10.111Z,15.95
2019-01-19T20:10:38.110Z,14.50
2019-01-19T20:13:06.859Z,15.15
2019-01-19T20:15:34.821Z,14.38
2019-01-19T20:18:04.376Z,15.08
2019-01-19T20:20:32.420Z,13.62
2019-01-19T20:23:00.433Z,14.83
2019-01-19T20:25:30.704Z,12.95
2019-01-19T20:27:57.866Z,13.10
2019-01-19T20:30:25.900Z,13.80
2019-01-19T20:32:54.079Z,13.18
2019-01-19T20:35:22.244Z,13.30
2019-01-19T20:37:50.292Z,12.10
2019-01-19T20:40:24.366Z,12.70
2019-01-19T20:42:48.593Z,11.93
2019-01-19T20:45:16.987Z,11.75
2019-01-19T20:47:45.268Z,9.78
2019-01-19T20:50:13.537Z,13.22
2019-01-19T20:52:41.568Z,11.93
2019-01-19T20:55:10.058Z,9.90
2019-01-19T20:57:38.315Z,8.98
2019-01-19T21:00:10.383Z,12.70
2019-01-19T21:02:38.681Z,9.30
2019-01-19T21:05:06.739Z,8.65
2019-01-19T21:07:34.842Z,10.10
2019-01-19T21:10:04.197Z,9.38
2019-01-19T21:12:32.693Z,8.48
2019-01-19T21:15:01.206Z,8.23
2019-01-19T21:17:29.362Z,7.95
2019-01-19T21:19:57.439Z,8.58
2019-01-19T21:22:25.903Z,8.53
2019-01-19T21:24:54.254Z,8.73
2019-01-19T21:27:22.899Z,8.28
2019-01-19T21:29:51.811Z,8.53
2019-01-19T21:32:20.350Z,8.43
2019-01-19T21:34:49.042Z,9.08
2019-01-19T21:37:17.627Z,8.28
2019-01-19T21:39:46.286Z,7.78
2019-01-19T21:42:15.447Z,8.88
2019-01-19T21:44:44.448Z,8.83
2019-01-19T21:47:12.657Z,8.80
2019-01-19T21:49:41.690Z,8.08
2019-01-19T21:52:12.767Z,9.13
2019-01-19T21:54:41.242Z,10.08
2019-01-19T21:57:10.343Z,10.50
2019-01-19T21:59:39.630Z,9.80
2019-01-19T22:02:08.724Z,10.60
2019-01-19T22:04:37.308Z,11.53
2019-01-19T22:07:04.855Z,11.38
2019-01-19T22:09:32.501Z,11.57
2019-01-19T22:12:01.283Z,11.90
2019-01-19T22:14:28.509Z,12.23
2019-01-19T22:16:56.798Z,11.48
2019-01-19T22:19:25.659Z,12.82
2019-01-19T22:21:54.144Z,11.80
2019-01-19T22:24:23.929Z,12.15
2019-01-19T22:26:53.262Z,12.55
2019-01-19T22:29:21.972Z,12.98
2019-01-19T22:31:50.690Z,13.05
2019-01-19T22:34:19.077Z,13.03
2019-01-19T22:36:47.557Z,11.88
2019-01-19T22:39:16.170Z,12.80
2019-01-19T22:41:44.412Z,12.60
2019-01-19T22:44:12.521Z,13.15
2019-01-19T22:46:41.443Z,12.60
2019-01-19T22:49:09.769Z,13.43
2019-01-19T22:51:38.270Z,12.20
2019-01-19T22:54:06.686Z,11.88
2019-01-19T22:56:36.101Z,13.10
2019-01-19T22:59:04.502Z,12.25
2019-01-19T23:01:55.733Z,10.45
2019-01-19T23:04:23.952Z,12.63
2019-01-19T23:06:51.753Z,13.40
2019-01-19T23:09:19.416Z,13.38
2019-01-19T23:11:48.369Z,12.30
2019-01-19T23:14:16.852Z,13.40
2019-01-19T23:16:45.524Z,13.25
2019-01-19T23:19:14.578Z,14.95
2019-01-19T23:21:43.051Z,14.20
2019-01-19T23:24:11.682Z,14.80
2019-01-19T23:26:40.499Z,13.48
2019-01-19T23:29:09.108Z,13.83
2019-01-19T23:31:37.571Z,13.13
2019-01-19T23:34:06.545Z,12.20
2019-01-19T23:36:35.642Z,11.68
2019-01-19T23:39:07.624Z,13.28
2019-01-19T23:41:35.705Z,12.82
2019-01-19T23:44:03.778Z,12.55
2019-01-19T23:46:32.318Z,12.80
2019-01-19T23:49:00.414Z,13.48
2019-01-19T23:51:28.754Z,14.38
2019-01-19T23:53:56.994Z,14.50
2019-01-19T23:56:26.177Z,13.50
2019-01-19T23:58:54.014Z,12.88
