createdAt,value
2019-05-22T00:00:23.230Z,0.00
2019-05-22T00:01:23.269Z,0.00
2019-05-22T00:02:23.286Z,0.00
2019-05-22T00:03:23.316Z,0.00
2019-05-22T00:04:23.374Z,0.00
2019-05-22T00:05:23.363Z,0.00
2019-05-22T00:06:23.387Z,0.00
2019-05-22T00:07:23.415Z,0.00
2019-05-22T00:08:23.457Z,0.00
2019-05-22T00:09:23.469Z,0.00
2019-05-22T00:10:23.700Z,0.00
2019-05-22T00:11:23.524Z,0.00
2019-05-22T00:12:23.563Z,0.00
2019-05-22T00:13:23.579Z,0.00
2019-05-22T00:14:23.606Z,0.00
2019-05-22T00:15:23.628Z,0.00
2019-05-22T00:16:23.654Z,0.00
2019-05-22T00:17:23.683Z,0.00
2019-05-22T00:18:23.712Z,0.00
2019-05-22T00:19:23.744Z,0.00
2019-05-22T00:20:23.767Z,0.00
2019-05-22T00:21:23.789Z,0.00
2019-05-22T00:22:23.817Z,0.00
2019-05-22T00:23:23.843Z,0.00
2019-05-22T00:24:23.873Z,0.00
2019-05-22T00:25:23.897Z,0.00
2019-05-22T00:26:23.924Z,0.00
2019-05-22T00:27:23.958Z,0.00
2019-05-22T00:28:23.979Z,0.00
2019-05-22T00:29:24.010Z,0.00
2019-05-22T00:30:24.032Z,0.00
2019-05-22T00:31:24.060Z,0.00
2019-05-22T00:32:24.090Z,0.00
2019-05-22T00:33:24.113Z,0.00
2019-05-22T00:34:24.137Z,0.00
2019-05-22T00:35:24.621Z,0.00
2019-05-22T00:36:24.202Z,0.00
2019-05-22T00:37:24.242Z,0.00
2019-05-22T00:38:24.247Z,0.00
2019-05-22T00:39:24.271Z,0.00
2019-05-22T00:40:24.298Z,0.00
2019-05-22T00:41:24.331Z,0.00
2019-05-22T00:42:24.352Z,0.00
2019-05-22T00:43:24.381Z,0.00
2019-05-22T00:44:24.432Z,0.00
2019-05-22T00:45:24.435Z,0.00
2019-05-22T00:46:24.482Z,0.00
2019-05-22T00:47:24.486Z,0.00
2019-05-22T00:48:24.515Z,0.00
2019-05-22T00:49:24.538Z,0.00
2019-05-22T00:50:24.569Z,0.00
2019-05-22T00:51:24.602Z,0.00
2019-05-22T00:52:24.622Z,0.00
2019-05-22T00:53:24.649Z,0.00
2019-05-22T00:54:24.677Z,0.00
2019-05-22T00:55:24.703Z,0.00
2019-05-22T00:56:24.735Z,0.00
2019-05-22T00:57:24.755Z,0.00
2019-05-22T00:58:24.790Z,0.00
2019-05-22T00:59:24.814Z,0.00
2019-05-22T01:00:24.836Z,0.00
2019-05-22T01:01:24.863Z,0.00
2019-05-22T01:02:24.887Z,0.00
2019-05-22T01:03:24.923Z,0.00
2019-05-22T01:04:24.951Z,0.00
2019-05-22T01:05:24.978Z,0.00
2019-05-22T01:06:25.005Z,0.00
2019-05-22T01:07:25.031Z,0.00
2019-05-22T01:08:25.059Z,0.00
2019-05-22T01:09:25.083Z,0.00
2019-05-22T01:10:25.112Z,0.00
2019-05-22T01:11:25.139Z,0.00
2019-05-22T01:12:25.212Z,0.00
2019-05-22T01:13:25.189Z,0.00
2019-05-22T01:14:25.228Z,0.00
2019-05-22T01:15:25.246Z,0.00
2019-05-22T01:16:25.312Z,0.00
2019-05-22T01:17:25.301Z,0.00
2019-05-22T01:18:25.325Z,0.00
2019-05-22T01:19:25.363Z,0.00
2019-05-22T01:20:25.379Z,0.00
2019-05-22T01:21:25.406Z,0.00
2019-05-22T01:22:25.433Z,0.00
2019-05-22T01:23:25.459Z,0.00
2019-05-22T01:24:25.491Z,0.00
2019-05-22T01:25:25.512Z,0.00
2019-05-22T01:26:25.542Z,0.00
2019-05-22T01:27:25.565Z,0.00
2019-05-22T01:28:25.604Z,0.00
2019-05-22T01:29:25.622Z,0.00
2019-05-22T01:30:25.647Z,0.00
2019-05-22T01:31:25.675Z,0.00
2019-05-22T01:32:25.700Z,0.00
2019-05-22T01:33:25.728Z,0.00
2019-05-22T01:34:25.755Z,0.00
2019-05-22T01:35:25.782Z,0.00
2019-05-22T01:36:25.808Z,0.00
2019-05-22T01:37:25.836Z,0.00
2019-05-22T01:38:25.873Z,0.00
2019-05-22T01:39:25.890Z,0.00
2019-05-22T01:40:25.917Z,0.00
2019-05-22T01:41:25.939Z,0.00
2019-05-22T01:42:25.968Z,0.00
2019-05-22T01:43:25.995Z,0.00
2019-05-22T01:44:26.022Z,0.00
2019-05-22T01:45:26.050Z,0.00
2019-05-22T01:46:26.121Z,0.00
2019-05-22T01:47:26.102Z,0.00
2019-05-22T01:48:26.131Z,0.00
2019-05-22T01:49:26.154Z,0.00
2019-05-22T01:50:26.183Z,0.00
2019-05-22T01:51:26.215Z,0.00
2019-05-22T01:52:26.238Z,0.00
2019-05-22T01:53:26.264Z,0.00
2019-05-22T01:54:26.289Z,0.00
2019-05-22T01:55:26.340Z,0.00
2019-05-22T01:56:26.337Z,0.00
2019-05-22T01:57:26.364Z,0.00
2019-05-22T01:58:26.388Z,0.00
2019-05-22T01:59:26.416Z,0.00
2019-05-22T02:00:26.445Z,0.00
2019-05-22T02:01:26.470Z,0.00
2019-05-22T02:02:26.501Z,0.00
2019-05-22T02:03:26.523Z,0.00
2019-05-22T02:04:26.551Z,0.00
2019-05-22T02:05:26.577Z,0.00
2019-05-22T02:06:26.604Z,0.00
2019-05-22T02:07:26.639Z,0.00
2019-05-22T02:08:26.662Z,0.00
2019-05-22T02:09:26.691Z,0.00
2019-05-22T02:10:26.710Z,0.00
2019-05-22T02:11:26.737Z,0.00
2019-05-22T02:12:26.766Z,0.00
2019-05-22T02:13:26.792Z,0.00
2019-05-22T02:14:26.817Z,0.00
2019-05-22T02:15:26.842Z,0.00
2019-05-22T02:16:26.874Z,0.00
2019-05-22T02:17:26.898Z,0.00
2019-05-22T02:18:26.925Z,0.00
2019-05-22T02:19:26.951Z,0.00
2019-05-22T02:20:26.980Z,0.00
2019-05-22T02:21:27.005Z,0.00
2019-05-22T02:22:27.035Z,0.00
2019-05-22T02:23:27.060Z,0.00
2019-05-22T02:24:27.086Z,0.00
2019-05-22T02:25:27.119Z,0.00
2019-05-22T02:26:27.140Z,0.00
2019-05-22T02:27:27.164Z,0.00
2019-05-22T02:28:27.193Z,0.00
2019-05-22T02:29:27.219Z,0.00
2019-05-22T02:30:27.255Z,0.00
2019-05-22T02:31:27.272Z,0.00
2019-05-22T02:32:27.302Z,0.00
2019-05-22T02:33:27.328Z,0.00
2019-05-22T02:34:27.429Z,0.00
2019-05-22T02:35:27.386Z,0.00
2019-05-22T02:36:27.405Z,0.00
2019-05-22T02:37:27.439Z,0.00
2019-05-22T02:38:27.457Z,0.00
2019-05-22T02:39:27.485Z,0.00
2019-05-22T02:40:27.512Z,0.00
2019-05-22T02:41:27.545Z,0.00
2019-05-22T02:42:27.567Z,0.00
2019-05-22T02:43:27.594Z,0.00
2019-05-22T02:44:27.621Z,0.00
2019-05-22T02:45:27.644Z,0.00
2019-05-22T02:46:27.675Z,0.00
2019-05-22T02:47:27.700Z,0.00
2019-05-22T02:48:27.744Z,0.00
2019-05-22T02:49:27.750Z,0.00
2019-05-22T02:50:27.779Z,0.00
2019-05-22T02:51:27.807Z,0.00
2019-05-22T02:52:27.833Z,0.00
2019-05-22T02:53:27.857Z,0.00
2019-05-22T02:54:27.890Z,0.00
2019-05-22T02:55:27.921Z,0.00
2019-05-22T02:56:27.944Z,0.00
2019-05-22T02:57:27.967Z,0.00
2019-05-22T02:58:27.998Z,0.00
2019-05-22T02:59:28.018Z,0.00
2019-05-22T03:00:28.048Z,0.00
2019-05-22T03:01:28.077Z,0.00
2019-05-22T03:02:28.113Z,0.00
2019-05-22T03:03:28.127Z,0.00
2019-05-22T03:04:28.172Z,0.00
2019-05-22T03:05:28.178Z,0.00
2019-05-22T03:06:28.206Z,0.00
2019-05-22T03:07:28.233Z,0.00
2019-05-22T03:08:28.259Z,0.00
2019-05-22T03:09:28.285Z,0.00
2019-05-22T03:10:28.312Z,0.00
2019-05-22T03:11:28.339Z,0.00
2019-05-22T03:12:28.366Z,0.00
2019-05-22T03:13:28.395Z,0.00
2019-05-22T03:14:28.418Z,0.00
2019-05-22T03:15:28.447Z,0.00
2019-05-22T03:16:28.475Z,0.00
2019-05-22T03:17:28.506Z,0.00
2019-05-22T03:18:28.527Z,0.00
2019-05-22T03:19:28.552Z,0.00
2019-05-22T03:20:28.580Z,0.00
2019-05-22T03:21:28.602Z,0.00
2019-05-22T03:22:28.716Z,0.00
2019-05-22T03:23:28.657Z,0.00
2019-05-22T03:24:28.685Z,0.00
2019-05-22T03:25:28.709Z,0.00
2019-05-22T03:26:28.739Z,0.00
2019-05-22T03:27:28.764Z,0.00
2019-05-22T03:28:28.789Z,0.00
2019-05-22T03:29:28.819Z,0.00
2019-05-22T03:30:31.465Z,0.00
2019-05-22T03:31:28.873Z,0.00
2019-05-22T03:32:28.896Z,0.00
2019-05-22T03:33:28.929Z,0.00
2019-05-22T03:34:28.948Z,0.00
2019-05-22T03:35:28.984Z,0.00
2019-05-22T03:36:29.006Z,0.00
2019-05-22T03:37:29.034Z,0.00
2019-05-22T03:38:29.056Z,0.00
2019-05-22T03:39:29.094Z,0.00
2019-05-22T03:40:29.120Z,0.00
2019-05-22T03:41:29.137Z,0.00
2019-05-22T03:42:29.160Z,0.00
2019-05-22T03:43:29.189Z,0.00
2019-05-22T03:44:29.217Z,0.00
2019-05-22T03:45:29.240Z,0.00
2019-05-22T03:46:29.268Z,5.63
2019-05-22T03:47:29.296Z,5.63
2019-05-22T03:48:29.323Z,5.63
2019-05-22T03:49:31.044Z,5.63
2019-05-22T03:50:29.385Z,5.63
2019-05-22T03:51:29.404Z,5.63
2019-05-22T03:52:29.425Z,5.63
2019-05-22T03:53:29.470Z,5.63
2019-05-22T03:54:29.479Z,5.63
2019-05-22T03:55:29.506Z,5.63
2019-05-22T03:56:29.534Z,5.63
2019-05-22T03:57:29.561Z,5.63
2019-05-22T03:58:29.587Z,5.63
2019-05-22T03:59:29.613Z,11.25
2019-05-22T04:00:29.653Z,5.63
2019-05-22T04:01:29.665Z,5.63
2019-05-22T04:02:29.691Z,5.63
2019-05-22T04:03:29.716Z,5.63
2019-05-22T04:04:29.742Z,5.63
2019-05-22T04:05:29.773Z,5.63
2019-05-22T04:06:29.794Z,5.63
2019-05-22T04:07:29.822Z,5.63
2019-05-22T04:08:29.859Z,5.63
2019-05-22T04:09:29.872Z,5.63
2019-05-22T04:10:29.904Z,5.63
2019-05-22T04:11:29.928Z,5.63
2019-05-22T04:12:29.955Z,5.63
2019-05-22T04:13:29.984Z,5.63
2019-05-22T04:14:30.009Z,5.63
2019-05-22T04:15:30.035Z,5.63
2019-05-22T04:16:30.066Z,5.63
2019-05-22T04:17:30.089Z,5.63
2019-05-22T04:18:30.114Z,5.63
2019-05-22T04:19:47.474Z,5.63
2019-05-22T04:20:30.168Z,5.63
2019-05-22T04:21:30.265Z,5.63
2019-05-22T04:22:30.221Z,5.63
2019-05-22T04:23:30.244Z,5.63
2019-05-22T04:24:30.273Z,5.63
2019-05-22T04:25:30.297Z,5.63
2019-05-22T04:26:30.355Z,5.63
2019-05-22T04:27:30.352Z,5.63
2019-05-22T04:28:30.377Z,5.63
2019-05-22T04:29:30.403Z,5.63
2019-05-22T04:30:30.437Z,5.63
2019-05-22T04:31:30.457Z,5.63
2019-05-22T04:32:30.487Z,5.63
2019-05-22T04:33:30.513Z,11.25
2019-05-22T04:34:30.549Z,11.25
2019-05-22T04:35:30.560Z,11.25
2019-05-22T04:36:30.596Z,11.25
2019-05-22T04:37:30.615Z,11.25
2019-05-22T04:38:30.647Z,11.25
2019-05-22T04:39:30.666Z,11.25
2019-05-22T04:40:30.694Z,11.25
2019-05-22T04:41:30.734Z,11.25
2019-05-22T04:42:30.746Z,11.25
2019-05-22T04:43:30.781Z,16.88
2019-05-22T04:44:30.798Z,16.88
2019-05-22T04:45:30.824Z,22.50
2019-05-22T04:46:30.850Z,22.50
2019-05-22T04:48:30.909Z,22.50
2019-05-22T04:49:30.925Z,22.50
2019-05-22T04:50:30.961Z,16.88
2019-05-22T04:51:31.010Z,16.88
2019-05-22T04:52:31.014Z,16.88
2019-05-22T04:53:31.031Z,16.88
2019-05-22T04:54:31.061Z,16.88
2019-05-22T04:55:31.086Z,16.88
2019-05-22T04:56:31.133Z,16.88
2019-05-22T04:57:31.135Z,16.88
2019-05-22T04:58:31.167Z,16.88
2019-05-22T04:59:31.192Z,16.88
2019-05-22T05:00:31.227Z,16.88
2019-05-22T05:01:31.254Z,16.88
2019-05-22T05:02:31.271Z,16.88
2019-05-22T05:03:31.301Z,16.88
2019-05-22T05:04:31.322Z,16.88
2019-05-22T05:05:31.351Z,16.88
2019-05-22T05:06:31.383Z,16.88
2019-05-22T05:07:31.504Z,16.88
2019-05-22T05:08:31.431Z,16.88
2019-05-22T05:09:31.462Z,16.88
2019-05-22T05:10:31.482Z,11.25
2019-05-22T05:11:31.508Z,11.25
2019-05-22T05:12:31.536Z,11.25
2019-05-22T05:13:31.559Z,16.88
2019-05-22T05:14:31.592Z,16.88
2019-05-22T05:15:31.617Z,11.25
2019-05-22T05:16:31.674Z,11.25
2019-05-22T05:17:31.665Z,11.25
2019-05-22T05:18:31.691Z,11.25
2019-05-22T05:19:31.720Z,11.25
2019-05-22T05:20:31.747Z,11.25
2019-05-22T05:21:31.775Z,11.25
2019-05-22T05:22:31.804Z,11.25
2019-05-22T05:23:31.833Z,16.88
2019-05-22T05:24:31.855Z,16.88
2019-05-22T05:25:31.882Z,16.88
2019-05-22T05:26:31.902Z,16.88
2019-05-22T05:27:31.928Z,16.88
2019-05-22T05:28:31.956Z,16.88
2019-05-22T05:29:31.981Z,22.50
2019-05-22T05:30:32.013Z,22.50
2019-05-22T05:31:32.035Z,28.13
2019-05-22T05:32:32.102Z,28.13
2019-05-22T05:33:32.087Z,28.13
2019-05-22T05:34:32.119Z,33.75
2019-05-22T05:35:32.139Z,33.75
2019-05-22T05:36:32.172Z,33.75
2019-05-22T05:37:32.199Z,28.13
2019-05-22T05:38:32.220Z,28.13
2019-05-22T05:39:32.248Z,28.13
2019-05-22T05:40:32.275Z,33.75
2019-05-22T05:41:32.300Z,33.75
2019-05-22T05:42:32.325Z,33.75
2019-05-22T05:43:32.351Z,33.75
2019-05-22T05:44:32.387Z,33.75
2019-05-22T05:45:32.404Z,33.75
2019-05-22T05:46:32.432Z,33.75
2019-05-22T05:47:32.462Z,33.75
2019-05-22T05:48:32.486Z,33.75
2019-05-22T05:49:32.513Z,33.75
2019-05-22T05:50:39.610Z,33.75
2019-05-22T05:51:32.562Z,39.38
2019-05-22T05:52:32.591Z,39.38
2019-05-22T05:53:32.617Z,39.38
2019-05-22T05:54:32.643Z,45.00
2019-05-22T05:55:32.672Z,45.00
2019-05-22T05:56:32.697Z,50.63
2019-05-22T05:57:32.729Z,50.63
2019-05-22T05:58:32.755Z,50.63
2019-05-22T05:59:32.781Z,50.63
2019-05-22T06:00:32.805Z,56.25
2019-05-22T06:01:32.830Z,56.25
2019-05-22T06:02:32.854Z,56.25
2019-05-22T06:03:32.886Z,61.88
2019-05-22T06:04:35.125Z,61.88
2019-05-22T06:05:32.937Z,61.88
2019-05-22T06:06:32.962Z,61.88
2019-05-22T06:07:32.986Z,67.50
2019-05-22T06:08:33.020Z,73.13
2019-05-22T06:09:33.041Z,73.13
2019-05-22T06:10:33.066Z,84.38
2019-05-22T06:11:33.093Z,90.00
2019-05-22T06:12:33.120Z,90.00
2019-05-22T06:13:33.154Z,95.63
2019-05-22T06:14:33.179Z,101.25
2019-05-22T06:15:45.790Z,106.88
2019-05-22T06:16:33.228Z,118.13
2019-05-22T06:17:33.251Z,129.38
2019-05-22T06:18:33.280Z,129.38
2019-05-22T06:19:33.316Z,129.38
2019-05-22T06:20:33.334Z,135.00
2019-05-22T06:21:33.365Z,140.63
2019-05-22T06:22:33.387Z,135.00
2019-05-22T06:23:33.414Z,140.63
2019-05-22T06:24:33.440Z,129.38
2019-05-22T06:25:33.473Z,123.75
2019-05-22T06:26:33.491Z,123.75
2019-05-22T06:27:33.527Z,123.75
2019-05-22T06:28:33.545Z,118.13
2019-05-22T06:29:33.571Z,123.75
2019-05-22T06:30:33.598Z,123.75
2019-05-22T06:31:33.627Z,112.50
2019-05-22T06:32:33.653Z,101.25
2019-05-22T06:33:33.678Z,95.63
2019-05-22T06:34:33.706Z,84.38
2019-05-22T06:35:33.735Z,84.38
2019-05-22T06:36:33.759Z,84.38
2019-05-22T06:37:33.790Z,84.38
2019-05-22T06:38:33.816Z,78.75
2019-05-22T06:39:33.847Z,78.75
2019-05-22T06:40:33.869Z,78.75
2019-05-22T06:41:33.900Z,78.75
2019-05-22T06:42:33.925Z,84.38
2019-05-22T06:43:33.957Z,90.00
2019-05-22T06:44:33.983Z,95.63
2019-05-22T06:45:35.637Z,106.88
2019-05-22T06:46:34.032Z,106.88
2019-05-22T06:47:34.054Z,123.75
2019-05-22T06:48:34.084Z,123.75
2019-05-22T06:49:34.109Z,118.13
2019-05-22T06:50:34.141Z,112.50
2019-05-22T06:51:34.162Z,101.25
2019-05-22T06:52:34.190Z,84.38
2019-05-22T06:53:34.225Z,73.13
2019-05-22T06:54:34.453Z,67.50
2019-05-22T06:55:34.270Z,67.50
2019-05-22T06:56:34.299Z,67.50
2019-05-22T06:57:34.324Z,61.88
2019-05-22T06:58:34.349Z,56.25
2019-05-22T06:59:34.377Z,56.25
2019-05-22T07:00:34.410Z,61.88
2019-05-22T07:01:34.431Z,61.88
2019-05-22T07:02:34.455Z,61.88
2019-05-22T07:03:34.485Z,56.25
2019-05-22T07:04:34.513Z,56.25
2019-05-22T07:05:34.534Z,56.25
2019-05-22T07:06:34.593Z,56.25
2019-05-22T07:07:34.589Z,56.25
2019-05-22T07:08:34.618Z,56.25
2019-05-22T07:09:34.650Z,50.63
2019-05-22T07:10:34.669Z,50.63
2019-05-22T07:11:34.706Z,56.25
2019-05-22T07:12:34.730Z,56.25
2019-05-22T07:13:34.748Z,56.25
2019-05-22T07:14:34.777Z,67.50
2019-05-22T07:15:34.808Z,73.13
2019-05-22T07:16:34.838Z,78.75
2019-05-22T07:17:34.857Z,78.75
2019-05-22T07:18:34.884Z,78.75
2019-05-22T07:19:34.924Z,78.75
2019-05-22T07:20:34.938Z,78.75
2019-05-22T07:21:34.963Z,78.75
2019-05-22T07:22:34.991Z,78.75
2019-05-22T07:23:35.017Z,90.00
2019-05-22T07:24:35.046Z,95.63
2019-05-22T07:25:35.069Z,95.63
2019-05-22T07:26:35.095Z,101.25
2019-05-22T07:27:35.124Z,106.88
2019-05-22T07:28:35.153Z,101.25
2019-05-22T07:29:35.176Z,106.88
2019-05-22T07:30:35.210Z,112.50
2019-05-22T07:31:35.230Z,118.13
2019-05-22T07:32:35.261Z,112.50
2019-05-22T07:33:35.305Z,106.88
2019-05-22T07:34:35.311Z,101.25
2019-05-22T07:36:35.363Z,90.00
2019-05-22T07:37:35.393Z,90.00
2019-05-22T07:38:35.425Z,90.00
2019-05-22T07:39:35.451Z,90.00
2019-05-22T07:40:35.573Z,90.00
2019-05-22T07:41:35.505Z,90.00
2019-05-22T07:42:35.531Z,90.00
2019-05-22T07:43:40.758Z,84.38
2019-05-22T07:44:35.580Z,90.00
2019-05-22T07:45:35.614Z,90.00
2019-05-22T07:46:35.631Z,90.00
2019-05-22T07:47:35.670Z,90.00
2019-05-22T07:48:35.688Z,90.00
2019-05-22T07:49:35.715Z,95.63
2019-05-22T07:50:35.801Z,95.63
2019-05-22T07:51:50.517Z,95.63
2019-05-22T07:52:35.795Z,101.25
2019-05-22T07:53:35.826Z,101.25
2019-05-22T07:54:35.846Z,101.25
2019-05-22T07:55:35.875Z,95.63
2019-05-22T07:56:35.997Z,95.63
2019-05-22T07:57:36.123Z,95.63
2019-05-22T07:58:35.967Z,101.25
2019-05-22T07:59:35.977Z,101.25
2019-05-22T08:00:36.005Z,101.25
2019-05-22T08:01:36.035Z,101.25
2019-05-22T08:02:36.061Z,106.88
2019-05-22T08:03:36.139Z,112.50
2019-05-22T08:04:36.112Z,112.50
2019-05-22T08:05:36.140Z,118.13
2019-05-22T08:06:36.164Z,135.00
2019-05-22T08:07:36.223Z,135.00
2019-05-22T08:08:36.220Z,135.00
2019-05-22T08:09:36.244Z,135.00
2019-05-22T08:10:36.283Z,135.00
2019-05-22T08:11:36.299Z,140.63
2019-05-22T08:12:36.333Z,151.88
2019-05-22T08:13:36.352Z,163.13
2019-05-22T08:14:36.382Z,174.38
2019-05-22T08:15:36.438Z,174.38
2019-05-22T08:16:36.440Z,180.00
2019-05-22T08:17:36.466Z,180.00
2019-05-22T08:18:36.498Z,191.25
2019-05-22T08:19:36.515Z,196.88
2019-05-22T08:20:36.540Z,202.50
2019-05-22T08:21:36.573Z,202.50
2019-05-22T08:22:36.595Z,191.25
2019-05-22T08:23:36.625Z,185.63
2019-05-22T08:24:36.650Z,180.00
2019-05-22T08:25:36.679Z,174.38
2019-05-22T08:26:53.201Z,163.13
2019-05-22T08:27:36.728Z,163.13
2019-05-22T08:28:36.758Z,157.50
2019-05-22T08:29:36.782Z,151.88
2019-05-22T08:30:36.816Z,151.88
2019-05-22T08:31:36.841Z,157.50
2019-05-22T08:32:36.864Z,157.50
2019-05-22T08:33:36.893Z,157.50
2019-05-22T08:34:36.918Z,151.88
2019-05-22T08:35:36.945Z,151.88
2019-05-22T08:36:38.688Z,151.88
2019-05-22T08:37:37.003Z,146.25
2019-05-22T08:38:37.035Z,146.25
2019-05-22T08:39:37.053Z,140.63
2019-05-22T08:40:37.089Z,140.63
2019-05-22T08:41:37.146Z,140.63
2019-05-22T08:42:37.133Z,135.00
2019-05-22T08:44:03.156Z,135.00
2019-05-22T08:44:37.190Z,129.38
2019-05-22T08:45:37.280Z,129.38
2019-05-22T08:46:37.248Z,123.75
2019-05-22T08:47:37.271Z,123.75
2019-05-22T08:48:50.037Z,123.75
2019-05-22T08:49:37.324Z,123.75
2019-05-22T08:50:37.352Z,118.13
2019-05-22T08:51:37.382Z,112.50
2019-05-22T08:52:37.409Z,106.88
2019-05-22T08:53:46.774Z,112.50
2019-05-22T08:54:37.462Z,118.13
2019-05-22T08:55:37.669Z,123.75
2019-05-22T08:56:37.521Z,123.75
2019-05-22T08:57:37.540Z,118.13
2019-05-22T08:58:37.574Z,118.13
2019-05-22T08:59:37.605Z,123.75
2019-05-22T09:00:37.626Z,123.75
2019-05-22T09:01:37.651Z,123.75
2019-05-22T09:02:37.683Z,123.75
2019-05-22T09:03:37.702Z,129.38
2019-05-22T09:04:37.731Z,135.00
2019-05-22T09:05:37.761Z,135.00
2019-05-22T09:06:37.788Z,151.88
2019-05-22T09:07:37.820Z,163.13
2019-05-22T09:08:37.844Z,180.00
2019-05-22T09:09:37.866Z,191.25
2019-05-22T09:10:37.895Z,191.25
2019-05-22T09:11:37.919Z,185.63
2019-05-22T09:12:37.955Z,180.00
2019-05-22T09:13:37.975Z,174.38
2019-05-22T09:14:38.068Z,174.38
2019-05-22T09:15:38.033Z,174.38
2019-05-22T09:16:38.078Z,180.00
2019-05-22T09:17:38.083Z,180.00
2019-05-22T09:18:38.112Z,168.75
2019-05-22T09:19:38.143Z,163.13
2019-05-22T09:20:48.631Z,163.13
2019-05-22T09:21:40.551Z,168.75
2019-05-22T09:22:41.148Z,180.00
2019-05-22T09:23:38.244Z,180.00
2019-05-22T09:24:38.272Z,168.75
2019-05-22T09:25:38.299Z,168.75
2019-05-22T09:26:38.329Z,168.75
2019-05-22T09:27:38.353Z,168.75
2019-05-22T09:28:38.386Z,180.00
2019-05-22T09:29:38.417Z,191.25
2019-05-22T09:30:38.437Z,196.88
2019-05-22T09:31:38.462Z,208.13
2019-05-22T09:32:38.495Z,213.75
2019-05-22T09:33:38.517Z,225.00
2019-05-22T09:34:38.546Z,236.25
2019-05-22T09:35:38.572Z,241.88
2019-05-22T09:36:38.598Z,241.88
2019-05-22T09:37:38.625Z,247.50
2019-05-22T09:38:38.654Z,258.75
2019-05-22T09:39:38.683Z,258.75
2019-05-22T09:40:38.709Z,253.13
2019-05-22T09:41:38.743Z,264.38
2019-05-22T09:42:38.767Z,286.88
2019-05-22T09:43:38.810Z,298.13
2019-05-22T09:44:38.824Z,320.63
2019-05-22T09:45:38.846Z,337.50
2019-05-22T09:46:38.872Z,348.75
2019-05-22T09:47:38.899Z,348.75
2019-05-22T09:48:38.929Z,326.25
2019-05-22T09:49:38.961Z,303.75
2019-05-22T09:50:38.991Z,281.25
2019-05-22T09:51:39.009Z,270.00
2019-05-22T09:52:39.040Z,258.75
2019-05-22T09:53:39.064Z,264.38
2019-05-22T09:54:39.106Z,275.63
2019-05-22T09:55:39.121Z,281.25
2019-05-22T09:56:39.148Z,309.38
2019-05-22T09:57:39.181Z,354.38
2019-05-22T09:58:39.209Z,399.38
2019-05-22T09:59:39.234Z,450.00
2019-05-22T10:00:39.263Z,500.63
2019-05-22T10:01:39.287Z,506.25
2019-05-22T10:02:39.312Z,472.50
2019-05-22T10:03:39.349Z,483.75
2019-05-22T10:04:39.379Z,472.50
2019-05-22T10:05:39.490Z,478.13
2019-05-22T10:06:39.424Z,607.50
2019-05-22T10:07:57.050Z,562.50
2019-05-22T10:08:39.480Z,573.75
2019-05-22T10:09:39.508Z,675.00
2019-05-22T10:10:39.643Z,579.38
2019-05-22T10:11:39.567Z,506.25
2019-05-22T10:12:39.597Z,466.88
2019-05-22T10:13:39.710Z,483.75
2019-05-22T10:14:39.676Z,483.75
2019-05-22T10:15:39.678Z,697.50
2019-05-22T10:16:39.710Z,1456.88
2019-05-22T10:17:39.735Z,1186.88
2019-05-22T10:18:39.770Z,652.50
2019-05-22T10:19:39.799Z,528.75
2019-05-22T10:20:39.822Z,500.63
2019-05-22T10:21:39.850Z,495.00
2019-05-22T10:22:39.880Z,483.75
2019-05-22T10:23:39.908Z,427.50
2019-05-22T10:24:39.946Z,483.75
2019-05-22T10:25:39.970Z,2171.25
2019-05-22T10:26:40.016Z,2160.00
2019-05-22T10:27:40.045Z,793.13
2019-05-22T10:28:40.055Z,883.13
2019-05-22T10:29:40.211Z,2238.75
2019-05-22T10:30:40.113Z,601.88
2019-05-22T10:31:40.147Z,517.50
2019-05-22T10:32:40.175Z,528.75
2019-05-22T10:33:40.220Z,466.88
2019-05-22T10:34:40.235Z,421.88
2019-05-22T10:35:41.077Z,382.50
2019-05-22T10:36:43.133Z,365.63
2019-05-22T10:37:40.324Z,388.13
2019-05-22T10:38:40.354Z,399.38
2019-05-22T10:39:43.007Z,528.75
2019-05-22T10:40:40.419Z,1276.88
2019-05-22T10:41:40.442Z,568.13
2019-05-22T10:42:44.399Z,483.75
2019-05-22T10:43:40.502Z,466.88
2019-05-22T10:44:40.534Z,472.50
2019-05-22T10:45:40.567Z,596.25
2019-05-22T10:46:40.590Z,545.63
2019-05-22T10:47:40.624Z,579.38
2019-05-22T10:48:40.940Z,871.88
2019-05-22T10:49:40.693Z,590.63
2019-05-22T10:50:40.711Z,1018.13
2019-05-22T10:51:40.743Z,978.75
2019-05-22T10:52:40.775Z,894.38
2019-05-22T10:53:40.833Z,984.38
2019-05-22T10:54:40.838Z,871.88
2019-05-22T10:55:40.862Z,545.63
2019-05-22T10:56:40.894Z,939.38
2019-05-22T10:57:41.582Z,945.00
2019-05-22T10:58:40.957Z,961.88
2019-05-22T10:59:41.012Z,562.50
2019-05-22T11:00:41.031Z,978.75
2019-05-22T11:01:41.052Z,961.88
2019-05-22T11:02:41.092Z,810.00
2019-05-22T11:03:41.121Z,545.63
2019-05-22T11:04:41.155Z,967.50
2019-05-22T11:05:41.185Z,950.63
2019-05-22T11:06:41.213Z,950.63
2019-05-22T11:07:41.249Z,703.13
2019-05-22T11:08:41.280Z,759.38
2019-05-22T11:09:41.314Z,950.63
2019-05-22T11:10:45.053Z,956.25
2019-05-22T11:11:41.379Z,483.75
2019-05-22T11:12:41.414Z,900.00
2019-05-22T11:13:41.445Z,607.50
2019-05-22T11:14:41.480Z,1051.88
2019-05-22T11:15:41.512Z,1068.75
2019-05-22T11:16:41.548Z,545.63
2019-05-22T11:17:41.581Z,1153.13
2019-05-22T11:18:41.613Z,1198.13
2019-05-22T11:19:41.649Z,1299.38
2019-05-22T11:20:41.688Z,1501.88
2019-05-22T11:21:41.728Z,1687.50
2019-05-22T11:22:41.749Z,1805.63
2019-05-22T11:23:51.931Z,1743.75
2019-05-22T11:24:41.818Z,1603.13
2019-05-22T11:25:41.860Z,1513.13
2019-05-22T11:26:41.888Z,1496.25
2019-05-22T11:27:41.921Z,1473.75
2019-05-22T11:28:41.976Z,1428.75
2019-05-22T11:29:41.998Z,1344.38
2019-05-22T11:30:42.032Z,1254.38
2019-05-22T11:31:42.067Z,545.63
2019-05-22T11:32:42.099Z,483.75
2019-05-22T11:33:42.133Z,1108.13
2019-05-22T11:34:42.165Z,663.75
2019-05-22T11:35:42.206Z,466.88
2019-05-22T11:36:42.236Z,973.13
2019-05-22T11:37:42.273Z,1085.63
2019-05-22T11:38:42.305Z,1063.13
2019-05-22T11:39:44.913Z,427.50
2019-05-22T11:40:42.377Z,1074.38
2019-05-22T11:41:42.415Z,1006.88
2019-05-22T11:42:42.444Z,956.25
2019-05-22T11:43:42.491Z,900.00
2019-05-22T11:44:42.520Z,849.38
2019-05-22T11:45:45.134Z,849.38
2019-05-22T11:46:42.586Z,900.00
2019-05-22T11:47:42.623Z,618.75
2019-05-22T11:48:42.657Z,928.13
2019-05-22T11:49:42.696Z,855.00
2019-05-22T11:50:42.722Z,871.88
2019-05-22T11:51:42.763Z,855.00
2019-05-22T11:52:42.808Z,843.75
2019-05-22T11:53:42.833Z,798.75
2019-05-22T11:54:42.866Z,770.63
2019-05-22T11:55:45.903Z,765.00
2019-05-22T11:57:42.973Z,714.38
2019-05-22T11:58:43.004Z,691.88
2019-05-22T11:59:43.041Z,691.88
2019-05-22T12:00:43.077Z,708.75
2019-05-22T12:01:43.111Z,427.50
2019-05-22T12:02:43.142Z,472.50
2019-05-22T12:03:43.178Z,489.38
2019-05-22T12:04:47.998Z,776.25
2019-05-22T12:05:43.250Z,793.13
2019-05-22T12:06:43.287Z,725.63
2019-05-22T12:07:43.321Z,450.00
2019-05-22T12:08:43.389Z,438.75
2019-05-22T12:09:43.389Z,472.50
2019-05-22T12:10:43.427Z,495.00
2019-05-22T12:11:43.709Z,461.25
2019-05-22T12:12:43.494Z,438.75
2019-05-22T12:13:43.527Z,765.00
2019-05-22T12:14:43.565Z,461.25
2019-05-22T12:15:43.602Z,562.50
2019-05-22T12:16:43.637Z,399.38
2019-05-22T12:17:43.663Z,382.50
2019-05-22T12:18:43.704Z,399.38
2019-05-22T12:19:43.759Z,826.88
2019-05-22T12:20:43.981Z,798.75
2019-05-22T12:21:43.867Z,399.38
2019-05-22T12:22:43.942Z,731.25
2019-05-22T12:23:43.869Z,624.38
2019-05-22T12:24:43.900Z,765.00
2019-05-22T12:25:43.931Z,753.75
2019-05-22T12:26:43.967Z,399.38
2019-05-22T12:27:44.009Z,714.38
2019-05-22T12:28:44.042Z,309.38
2019-05-22T12:29:44.096Z,281.25
2019-05-22T12:30:44.105Z,275.63
2019-05-22T12:31:44.141Z,275.63
2019-05-22T12:32:44.173Z,675.00
2019-05-22T12:33:44.197Z,691.88
2019-05-22T12:34:44.234Z,691.88
2019-05-22T12:35:44.267Z,708.75
2019-05-22T12:36:44.296Z,331.88
2019-05-22T12:37:44.329Z,652.50
2019-05-22T12:38:44.363Z,663.75
2019-05-22T12:40:26.955Z,635.63
2019-05-22T12:41:26.994Z,618.75
2019-05-22T12:42:27.014Z,590.63
2019-05-22T12:43:27.049Z,489.38
2019-05-22T12:44:27.081Z,506.25
2019-05-22T12:45:27.121Z,326.25
2019-05-22T12:46:27.157Z,331.88
2019-05-22T12:47:27.179Z,427.50
2019-05-22T12:48:27.210Z,427.50
2019-05-22T12:49:27.239Z,371.25
2019-05-22T12:50:27.277Z,455.63
2019-05-22T12:51:27.313Z,450.00
2019-05-22T12:52:27.338Z,455.63
2019-05-22T12:53:27.381Z,433.13