createdAt,value
2018-11-05T00:00:17.602Z,10.57
2018-11-05T00:02:46.585Z,12.37
2018-11-05T00:05:15.233Z,11.10
2018-11-05T00:07:43.716Z,11.53
2018-11-05T00:10:12.282Z,11.53
2018-11-05T00:12:41.087Z,15.43
2018-11-05T00:16:13.118Z,13.73
2018-11-05T00:18:41.640Z,11.20
2018-11-05T00:21:10.149Z,11.27
2018-11-05T00:23:38.569Z,12.10
2018-11-05T00:26:07.415Z,11.60
2018-11-05T00:28:35.895Z,10.97
2018-11-05T00:31:04.393Z,11.73
2018-11-05T00:33:32.820Z,12.03
2018-11-05T00:36:01.332Z,15.60
2018-11-05T00:38:29.797Z,13.17
2018-11-05T00:40:58.286Z,12.07
2018-11-05T00:43:26.860Z,15.30
2018-11-05T00:45:55.351Z,12.60
2018-11-05T00:48:23.817Z,12.90
2018-11-05T00:50:52.301Z,15.27
2018-11-05T00:53:20.825Z,14.37
2018-11-05T00:55:49.581Z,14.50
2018-11-05T00:58:18.124Z,12.10
2018-11-05T01:00:46.652Z,12.77
2018-11-05T01:03:15.149Z,11.93
2018-11-05T01:05:43.612Z,13.80
2018-11-05T01:08:12.114Z,11.50
2018-11-05T01:10:40.598Z,14.37
2018-11-05T01:13:09.040Z,13.13
2018-11-05T01:15:37.529Z,12.90
2018-11-05T01:18:06.033Z,12.23
2018-11-05T01:20:34.491Z,11.57
2018-11-05T01:23:02.981Z,13.50
2018-11-05T01:25:31.465Z,13.30
2018-11-05T01:28:00.025Z,13.90
2018-11-05T01:30:28.521Z,16.90
2018-11-05T01:32:57.003Z,13.03
2018-11-05T01:35:25.505Z,15.53
2018-11-05T01:37:53.971Z,13.97
2018-11-05T01:40:22.469Z,13.13
2018-11-05T01:42:50.940Z,13.20
2018-11-05T01:45:19.409Z,12.43
2018-11-05T01:47:47.902Z,11.60
2018-11-05T01:50:16.797Z,12.70
2018-11-05T01:52:45.667Z,14.77
2018-11-05T01:55:25.703Z,11.80
2018-11-05T01:58:05.217Z,14.27
2018-11-05T02:00:33.669Z,13.80
2018-11-05T02:03:02.161Z,14.50
2018-11-05T02:05:30.633Z,12.20
2018-11-05T02:07:59.111Z,14.07
2018-11-05T02:10:27.660Z,14.80
2018-11-05T02:12:56.052Z,14.20
2018-11-05T02:15:24.557Z,17.17
2018-11-05T02:17:53.042Z,13.80
2018-11-05T02:20:21.528Z,12.60
2018-11-05T02:22:50.009Z,17.40
2018-11-05T02:25:18.484Z,14.50
2018-11-05T02:27:46.956Z,13.17
2018-11-05T02:30:19.319Z,16.53
2018-11-05T02:32:48.153Z,16.10
2018-11-05T02:35:17.311Z,12.67
2018-11-05T02:37:46.437Z,13.43
2018-11-05T02:40:16.292Z,13.20
2018-11-05T02:42:45.273Z,12.50
2018-11-05T02:45:14.838Z,12.23
2018-11-05T02:47:43.340Z,16.43
2018-11-05T02:50:12.741Z,12.97
2018-11-05T02:52:42.111Z,13.80
2018-11-05T02:55:10.697Z,16.03
2018-11-05T02:57:39.201Z,13.20
2018-11-05T03:00:11.097Z,13.13
2018-11-05T03:02:39.552Z,12.33
2018-11-05T03:05:10.169Z,14.60
2018-11-05T03:07:38.677Z,14.27
2018-11-05T03:10:08.243Z,13.67
2018-11-05T03:12:36.730Z,14.20
2018-11-05T03:15:06.280Z,14.87
2018-11-05T03:17:34.737Z,18.67
2018-11-05T03:20:03.236Z,15.90
2018-11-05T03:22:31.704Z,12.80
2018-11-05T03:25:00.226Z,15.40
2018-11-05T03:27:28.738Z,18.80
2018-11-05T03:29:57.252Z,15.97
2018-11-05T03:32:25.684Z,15.83
2018-11-05T03:34:54.181Z,15.30
2018-11-05T03:37:22.685Z,17.53
2018-11-05T03:39:51.145Z,15.30
2018-11-05T03:42:19.664Z,19.37
2018-11-05T03:44:48.093Z,15.70
2018-11-05T03:47:16.703Z,13.33
2018-11-05T03:49:45.189Z,19.00
2018-11-05T03:52:13.654Z,15.73
2018-11-05T03:54:42.152Z,18.13
2018-11-05T03:57:10.616Z,14.60
2018-11-05T03:59:39.097Z,14.90
2018-11-05T04:02:07.597Z,16.60
2018-11-05T04:04:36.056Z,14.93
2018-11-05T04:07:04.563Z,12.67
2018-11-05T04:09:33.029Z,13.50
2018-11-05T04:12:01.545Z,16.00
2018-11-05T04:14:29.992Z,14.80
2018-11-05T04:18:01.952Z,13.30
2018-11-05T04:20:30.449Z,16.67
2018-11-05T04:22:58.937Z,16.10
2018-11-05T04:25:27.425Z,12.53
2018-11-05T04:27:55.955Z,12.47
2018-11-05T04:30:24.417Z,13.47
2018-11-05T04:32:52.840Z,12.50
2018-11-05T04:35:21.328Z,13.73
2018-11-05T04:37:49.813Z,14.63
2018-11-05T04:40:18.289Z,12.50
2018-11-05T04:42:46.801Z,12.53
2018-11-05T04:45:15.400Z,13.33
2018-11-05T04:47:44.065Z,13.20
2018-11-05T04:50:13.569Z,12.97
2018-11-05T04:52:42.781Z,19.90
2018-11-05T04:55:11.319Z,13.83
2018-11-05T04:57:39.858Z,13.20
2018-11-05T05:00:12.099Z,18.87
2018-11-05T05:02:41.570Z,15.73
2018-11-05T05:05:11.341Z,12.90
2018-11-05T05:08:43.190Z,14.10
2018-11-05T05:11:11.667Z,13.43
2018-11-05T05:13:40.250Z,17.27
2018-11-05T05:16:08.795Z,20.27
2018-11-05T05:18:37.414Z,17.00
2018-11-05T05:21:05.917Z,14.97
2018-11-05T05:23:34.523Z,14.37
2018-11-05T05:26:02.948Z,13.30
2018-11-05T05:28:31.467Z,15.90
2018-11-05T05:30:59.916Z,15.20
2018-11-05T05:33:28.480Z,13.70
2018-11-05T05:35:56.969Z,18.13
2018-11-05T05:38:25.472Z,15.53
2018-11-05T05:40:54.058Z,14.50
2018-11-05T05:43:22.473Z,15.40
2018-11-05T05:45:50.952Z,16.70
2018-11-05T05:48:19.423Z,14.63
2018-11-05T05:50:47.904Z,14.33
2018-11-05T05:53:16.345Z,18.10
2018-11-05T05:55:45.122Z,15.60
2018-11-05T05:58:13.644Z,14.63
2018-11-05T06:00:42.120Z,17.37
2018-11-05T06:03:10.622Z,15.33
2018-11-05T06:05:39.082Z,18.40
2018-11-05T06:08:07.553Z,17.40
2018-11-05T06:10:36.198Z,15.73
2018-11-05T06:13:04.670Z,17.37
2018-11-05T06:15:33.121Z,17.37
2018-11-05T06:18:01.587Z,22.83
2018-11-05T06:20:30.081Z,18.00
2018-11-05T06:22:58.578Z,23.10
2018-11-05T06:25:27.067Z,18.67
2018-11-05T06:27:55.541Z,19.90
2018-11-05T06:30:24.002Z,21.10
2018-11-05T06:32:52.707Z,23.07
2018-11-05T06:35:21.614Z,18.20
2018-11-05T06:37:50.063Z,19.93
2018-11-05T06:40:19.685Z,19.13
2018-11-05T06:42:48.245Z,16.47
2018-11-05T06:45:18.248Z,21.63
2018-11-05T06:47:47.097Z,28.60
2018-11-05T06:50:22.848Z,21.27
2018-11-05T06:52:51.372Z,18.00
2018-11-05T06:55:19.757Z,19.20
2018-11-05T06:57:48.352Z,19.23
2018-11-05T07:00:19.671Z,16.47
2018-11-05T07:02:48.210Z,20.87
2018-11-05T07:05:16.769Z,19.33
2018-11-05T07:07:45.249Z,24.37
2018-11-05T07:10:14.784Z,21.10
2018-11-05T07:12:43.819Z,21.03
2018-11-05T07:15:13.505Z,20.60
2018-11-05T07:18:45.492Z,18.63
2018-11-05T07:21:13.822Z,21.90
2018-11-05T07:23:42.301Z,18.90
2018-11-05T07:26:10.783Z,17.83
2018-11-05T07:28:39.261Z,20.70
2018-11-05T07:31:07.807Z,20.70
2018-11-05T07:33:36.396Z,19.40
2018-11-05T07:36:04.827Z,18.30
2018-11-05T07:38:33.344Z,18.63
2018-11-05T07:41:01.882Z,17.03
2018-11-05T07:43:30.362Z,20.23
2018-11-05T07:45:58.844Z,18.73
2018-11-05T07:48:27.307Z,19.00
2018-11-05T07:50:55.817Z,21.93
2018-11-05T07:53:24.320Z,19.50
2018-11-05T07:55:52.797Z,17.37
2018-11-05T07:58:21.253Z,22.60
2018-11-05T08:00:55.998Z,23.27
2018-11-05T08:03:24.849Z,17.90
2018-11-05T08:05:53.684Z,20.00
2018-11-05T08:08:22.274Z,19.23
2018-11-05T08:10:50.733Z,19.37
2018-11-05T08:13:19.193Z,17.93
2018-11-05T08:15:47.629Z,17.77
2018-11-05T08:18:16.089Z,23.40
2018-11-05T08:20:44.524Z,18.67
2018-11-05T08:23:14.086Z,21.80
2018-11-05T08:25:42.575Z,18.10
2018-11-05T08:28:11.032Z,20.53
2018-11-05T08:30:39.566Z,22.23
2018-11-05T08:33:08.055Z,26.27
2018-11-05T08:35:36.574Z,23.03
2018-11-05T08:38:05.069Z,20.27
2018-11-05T08:40:33.515Z,19.37
2018-11-05T08:43:02.025Z,24.00
2018-11-05T08:45:30.829Z,20.10
2018-11-05T08:47:59.313Z,21.20
2018-11-05T08:50:27.747Z,25.57
2018-11-05T08:52:56.272Z,27.03
2018-11-05T08:55:26.073Z,25.30
2018-11-05T08:57:54.541Z,25.27
2018-11-05T09:00:28.480Z,20.30
2018-11-05T09:02:56.935Z,19.63
2018-11-05T09:05:25.457Z,23.40
2018-11-05T09:07:54.604Z,19.90
2018-11-05T09:10:23.318Z,22.20
2018-11-05T09:12:51.578Z,23.33
2018-11-05T09:15:21.201Z,21.13
2018-11-05T09:17:49.771Z,22.33
2018-11-05T09:20:19.052Z,19.00
2018-11-05T09:22:48.280Z,20.83
2018-11-05T09:25:17.369Z,19.47
2018-11-05T09:27:45.859Z,22.10
2018-11-05T09:30:17.456Z,26.43
2018-11-05T09:32:46.586Z,26.70
2018-11-05T09:35:15.116Z,33.53
2018-11-05T09:37:43.560Z,17.00
2018-11-05T09:40:14.697Z,27.93
2018-11-05T09:42:43.837Z,29.73
2018-11-05T09:45:15.046Z,20.73
2018-11-05T09:47:44.263Z,22.13
2018-11-05T09:50:12.926Z,19.20
2018-11-05T09:52:41.424Z,24.03
2018-11-05T09:55:10.909Z,25.80
2018-11-05T09:57:39.505Z,18.80
2018-11-05T10:00:14.673Z,17.73
2018-11-05T10:02:48.537Z,30.17
2018-11-05T10:05:17.371Z,21.53
2018-11-05T10:07:46.041Z,54.60
2018-11-05T10:10:15.223Z,51.27
2018-11-05T10:12:43.909Z,21.00
2018-11-05T10:15:13.428Z,20.37
2018-11-05T10:17:42.187Z,25.80
2018-11-05T10:20:13.615Z,20.73
2018-11-05T10:22:42.328Z,16.63
2018-11-05T10:25:11.637Z,18.10
2018-11-05T10:27:40.116Z,41.10
2018-11-05T10:30:13.124Z,34.33
2018-11-05T10:32:42.008Z,21.33
2018-11-05T10:35:10.962Z,23.70
2018-11-05T10:37:39.580Z,17.37
2018-11-05T10:40:10.385Z,21.73
2018-11-05T10:42:38.833Z,20.80
2018-11-05T10:45:08.600Z,20.33
2018-11-05T10:47:37.640Z,20.53
2018-11-05T10:50:06.781Z,18.10
2018-11-05T10:52:35.497Z,18.57
2018-11-05T10:55:04.086Z,20.93
2018-11-05T10:57:32.613Z,34.97
2018-11-05T11:00:01.130Z,21.03
2018-11-05T11:02:35.103Z,17.53
2018-11-05T11:05:03.548Z,22.37
2018-11-05T11:07:32.028Z,18.07
2018-11-05T11:10:00.556Z,22.87
2018-11-05T11:12:29.056Z,19.87
2018-11-05T11:14:57.631Z,16.50
2018-11-05T11:17:26.140Z,30.67
2018-11-05T11:19:54.617Z,16.47
2018-11-05T11:22:23.100Z,22.43
2018-11-05T11:24:51.613Z,15.90
2018-11-05T11:27:20.073Z,17.83
2018-11-05T11:29:48.526Z,24.10
2018-11-05T11:32:17.004Z,44.50
2018-11-05T11:34:45.496Z,17.43
2018-11-05T11:37:14.135Z,18.73
2018-11-05T11:39:42.493Z,16.73
2018-11-05T11:42:11.002Z,19.90
2018-11-05T11:44:39.438Z,20.00
2018-11-05T11:47:07.905Z,17.20
2018-11-05T11:49:36.402Z,21.17
2018-11-05T11:52:05.298Z,17.43
2018-11-05T11:54:33.753Z,21.23
2018-11-05T11:57:02.303Z,22.90
2018-11-05T11:59:30.750Z,20.60
2018-11-05T12:02:04.607Z,19.37
2018-11-05T12:04:33.109Z,21.27
2018-11-05T12:07:01.632Z,18.00
2018-11-05T12:09:30.070Z,25.07
2018-11-05T12:11:58.721Z,23.77
2018-11-05T12:14:27.193Z,20.27
2018-11-05T12:16:56.236Z,20.57
2018-11-05T12:19:24.736Z,25.27
2018-11-05T12:21:53.249Z,18.87
2018-11-05T12:24:21.726Z,23.57
2018-11-05T12:26:50.168Z,22.47
2018-11-05T12:29:18.747Z,15.17
2018-11-05T12:31:47.465Z,17.07
2018-11-05T12:34:15.923Z,17.03
2018-11-05T12:36:44.744Z,23.50
2018-11-05T12:39:13.237Z,18.73
2018-11-05T12:43:06.217Z,18.60
2018-11-05T12:45:34.681Z,17.03
2018-11-05T12:48:03.248Z,18.73
2018-11-05T12:50:31.883Z,27.50
2018-11-05T12:53:00.289Z,19.40
2018-11-05T12:55:28.838Z,29.37
2018-11-05T12:57:57.271Z,28.13
2018-11-05T13:00:26.056Z,16.23
2018-11-05T13:02:55.665Z,17.13
2018-11-05T13:05:25.181Z,21.00
2018-11-05T13:07:53.850Z,22.30
2018-11-05T13:10:22.706Z,16.33
2018-11-05T13:12:51.220Z,14.83
2018-11-05T13:15:19.823Z,23.20
2018-11-05T13:17:48.296Z,19.17
2018-11-05T13:20:17.997Z,15.73
2018-11-05T13:22:46.946Z,18.17
2018-11-05T13:25:15.418Z,17.43
2018-11-05T13:30:14.380Z,15.07
2018-11-05T13:32:43.489Z,20.13
2018-11-05T13:35:14.125Z,16.00
2018-11-05T13:37:43.124Z,14.43
2018-11-05T13:40:13.582Z,15.33
2018-11-05T13:42:42.091Z,14.40
2018-11-05T13:45:11.760Z,18.40
2018-11-05T13:47:41.002Z,16.93
2018-11-05T13:50:09.910Z,14.53
2018-11-05T13:52:38.349Z,17.87
2018-11-05T13:55:07.869Z,16.80
2018-11-05T13:57:36.302Z,16.80
2018-11-05T14:00:07.123Z,18.03
2018-11-05T14:02:35.634Z,16.77
2018-11-05T14:05:04.619Z,21.10
2018-11-05T14:07:33.198Z,18.03
2018-11-05T14:10:02.584Z,15.27
2018-11-05T14:12:31.060Z,21.23
2018-11-05T14:14:59.567Z,17.23
2018-11-05T14:17:28.026Z,17.53
2018-11-05T14:19:56.640Z,20.13
2018-11-05T14:22:25.152Z,15.30
2018-11-05T14:24:53.777Z,17.63
2018-11-05T14:27:22.319Z,15.40
2018-11-05T14:29:50.997Z,15.40
2018-11-05T14:32:19.277Z,16.57
2018-11-05T14:34:47.722Z,17.17
2018-11-05T14:37:16.199Z,14.13
2018-11-05T14:39:44.821Z,16.20
2018-11-05T14:42:13.281Z,16.73
2018-11-05T14:44:41.904Z,14.83
2018-11-05T14:47:10.442Z,15.57
2018-11-05T14:49:38.940Z,17.40
2018-11-05T14:52:07.400Z,14.30
2018-11-05T14:54:36.299Z,15.53
2018-11-05T14:57:05.253Z,18.63
2018-11-05T14:59:33.777Z,19.63
2018-11-05T15:02:07.622Z,15.07
2018-11-05T15:04:36.217Z,13.13
2018-11-05T15:07:05.134Z,14.70
2018-11-05T15:09:33.636Z,19.03
2018-11-05T15:12:02.266Z,21.83
2018-11-05T15:21:35.158Z,18.93
2018-11-05T15:24:03.598Z,16.80
2018-11-05T15:26:32.229Z,20.40
2018-11-05T15:29:00.681Z,17.87
2018-11-05T15:31:29.154Z,16.47
2018-11-05T15:33:57.717Z,17.13
2018-11-05T15:36:26.136Z,20.83
2018-11-05T15:38:54.609Z,17.03
2018-11-05T15:41:23.088Z,17.90
2018-11-05T15:43:51.593Z,15.60
2018-11-05T15:46:20.093Z,17.57
2018-11-05T15:48:48.750Z,22.23
2018-11-05T15:51:17.444Z,24.83
2018-11-05T15:53:45.845Z,15.63
2018-11-05T15:56:14.269Z,20.20
2018-11-05T15:58:43.792Z,16.80
2018-11-05T16:01:12.264Z,16.70
2018-11-05T16:03:41.041Z,17.50
2018-11-05T16:06:09.494Z,17.97
2018-11-05T16:08:37.922Z,19.47
2018-11-05T16:11:06.435Z,21.63
2018-11-05T16:13:34.876Z,26.63
2018-11-05T16:16:03.394Z,18.53
2018-11-05T16:18:31.950Z,18.90
2018-11-05T16:21:00.429Z,16.80
2018-11-05T16:23:28.916Z,21.87
2018-11-05T16:25:57.452Z,33.53
2018-11-05T16:28:25.908Z,19.77
2018-11-05T16:30:54.484Z,17.90
2018-11-05T16:33:22.978Z,18.20
2018-11-05T16:35:51.477Z,22.30
2018-11-05T16:38:20.152Z,18.20
2018-11-05T16:40:48.661Z,20.60
2018-11-05T16:43:17.240Z,17.33
2018-11-05T16:45:45.951Z,25.30
2018-11-05T16:48:14.484Z,33.53
2018-11-05T16:50:43.043Z,30.03
2018-11-05T16:53:11.528Z,21.47
2018-11-05T16:55:40.018Z,32.93
2018-11-05T16:58:08.564Z,47.77
2018-11-05T17:00:36.982Z,19.60
2018-11-05T17:03:06.637Z,22.87
2018-11-05T17:05:35.117Z,19.63
2018-11-05T17:08:03.641Z,22.97
2018-11-05T17:10:32.178Z,32.03
2018-11-05T17:13:00.753Z,29.93
2018-11-05T17:15:29.389Z,22.53
2018-11-05T17:17:57.888Z,22.70
2018-11-05T17:20:26.347Z,19.63
2018-11-05T17:22:54.852Z,22.63
2018-11-05T17:25:23.445Z,27.43
2018-11-05T17:27:52.014Z,19.37
2018-11-05T17:30:21.612Z,31.80
2018-11-05T17:32:50.469Z,23.73
2018-11-05T17:35:19.543Z,23.23
2018-11-05T17:37:48.372Z,22.57
2018-11-05T17:40:18.413Z,24.20
2018-11-05T17:42:46.828Z,28.60
2018-11-05T17:45:16.612Z,24.10
2018-11-05T17:47:45.145Z,25.60
2018-11-05T17:50:15.437Z,25.60
2018-11-05T17:52:44.256Z,29.40
2018-11-05T17:55:13.825Z,21.00
2018-11-05T17:57:43.233Z,21.00
2018-11-05T18:00:15.874Z,26.70
2018-11-05T18:02:44.568Z,23.60
2018-11-05T18:05:15.840Z,20.70
2018-11-05T18:07:44.610Z,23.03
2018-11-05T18:10:13.259Z,18.73
2018-11-05T18:12:42.250Z,20.30
2018-11-05T18:15:11.717Z,19.40
2018-11-05T18:17:40.896Z,16.77
2018-11-05T18:20:11.152Z,19.80
2018-11-05T18:22:42.218Z,23.62
2018-11-05T18:25:15.257Z,22.80
2018-11-05T18:27:45.221Z,23.93
2018-11-05T18:30:14.595Z,24.30
2018-11-05T18:32:43.053Z,21.33
2018-11-05T18:35:12.766Z,25.83
2018-11-05T18:37:42.209Z,26.77
2018-11-05T18:40:12.839Z,22.60
2018-11-05T18:42:43.291Z,30.00
2018-11-05T18:45:12.167Z,23.37
2018-11-05T18:47:40.642Z,28.30
2018-11-05T18:50:10.904Z,21.03
2018-11-05T18:52:39.458Z,27.10
2018-11-05T18:55:09.319Z,31.60
2018-11-05T18:57:38.394Z,31.97
2018-11-05T19:00:16.925Z,21.63
2018-11-05T19:02:47.165Z,23.73
2018-11-05T19:05:15.861Z,24.63
2018-11-05T19:07:45.083Z,24.30
2018-11-05T19:10:13.893Z,31.77
2018-11-05T19:12:43.863Z,25.30
2018-11-05T19:15:13.776Z,27.57
2018-11-05T19:17:44.168Z,29.57
2018-11-05T19:20:13.112Z,35.53
2018-11-05T19:22:43.158Z,26.43
2018-11-05T19:25:13.444Z,25.30
2018-11-05T19:27:42.287Z,27.77
2018-11-05T19:30:14.244Z,25.20
2018-11-05T19:32:42.887Z,30.90
2018-11-05T19:35:12.244Z,29.23
2018-11-05T19:37:41.592Z,29.27
2018-11-05T19:40:11.778Z,33.13
2018-11-05T19:42:41.323Z,25.80
2018-11-05T19:45:11.968Z,27.50
2018-11-05T19:47:40.820Z,27.20
2018-11-05T19:50:11.824Z,24.87
2018-11-05T19:52:41.485Z,28.70
2018-11-05T19:55:11.665Z,29.50
2018-11-05T19:57:41.297Z,29.03
2018-11-05T20:00:24.184Z,28.13
2018-11-05T20:02:53.165Z,32.73
2018-11-05T20:05:22.476Z,24.50
2018-11-05T20:07:52.431Z,24.40
2018-11-05T20:10:21.114Z,30.57
2018-11-05T20:12:49.873Z,35.10
2018-11-05T20:15:18.833Z,31.70
2018-11-05T20:17:48.255Z,31.53
2018-11-05T20:20:18.276Z,26.20
2018-11-05T20:22:47.216Z,28.87
2018-11-05T20:25:15.732Z,27.50
2018-11-05T20:27:44.595Z,28.87
2018-11-05T20:30:16.740Z,25.73
2018-11-05T20:32:46.436Z,32.70
2018-11-05T20:35:14.912Z,26.27
2018-11-05T20:37:43.529Z,31.10
2018-11-05T20:40:15.481Z,24.80
2018-11-05T20:42:45.411Z,22.50
2018-11-05T20:45:14.422Z,29.13
2018-11-05T20:47:43.312Z,26.07
2018-11-05T20:50:12.678Z,31.33
2018-11-05T20:52:41.221Z,30.10
2018-11-05T20:55:11.009Z,25.30
2018-11-05T20:57:40.098Z,27.23
2018-11-05T21:00:10.328Z,28.93
2018-11-05T21:02:39.405Z,28.53
2018-11-05T21:05:07.966Z,31.30
2018-11-05T21:07:36.473Z,29.50
2018-11-05T21:10:06.489Z,27.07
2018-11-05T21:12:35.025Z,30.33
2018-11-05T21:15:03.643Z,40.60
2018-11-05T21:17:32.270Z,36.83
2018-11-05T21:20:00.764Z,66.30
2018-11-05T21:22:29.289Z,33.63
2018-11-05T21:24:57.768Z,30.17
2018-11-05T21:27:26.353Z,31.90
2018-11-05T21:29:54.909Z,26.83
2018-11-05T21:39:22.769Z,29.63
2018-11-05T21:41:51.186Z,32.03
2018-11-05T21:44:20.065Z,32.63
2018-11-05T21:46:48.503Z,30.10
2018-11-05T21:49:16.996Z,30.73
2018-11-05T21:51:45.505Z,27.83
2018-11-05T21:54:13.976Z,29.83
2018-11-05T21:56:42.492Z,32.03
2018-11-05T21:59:11.066Z,30.97
2018-11-05T22:01:39.568Z,30.80
2018-11-05T22:04:08.265Z,25.27
2018-11-05T22:06:36.783Z,34.47
2018-11-05T22:09:07.295Z,33.20
2018-11-05T22:11:35.792Z,32.27
2018-11-05T22:14:04.644Z,31.90
2018-11-05T22:16:33.222Z,40.67
2018-11-05T22:19:01.766Z,37.97
2018-11-05T22:21:30.269Z,32.63
2018-11-05T22:23:58.839Z,27.97
2018-11-05T22:26:27.320Z,33.83
2018-11-05T22:28:55.887Z,37.50
2018-11-05T22:31:24.386Z,32.30
2018-11-05T22:33:52.869Z,51.67
2018-11-05T22:36:21.341Z,33.00
2018-11-05T22:38:49.825Z,39.27
2018-11-05T22:41:18.414Z,31.10
2018-11-05T22:43:46.886Z,29.33
2018-11-05T22:47:18.848Z,35.13
2018-11-05T22:49:47.350Z,30.83
2018-11-05T22:52:15.912Z,31.10
2018-11-05T22:54:44.558Z,35.23
2018-11-05T22:57:13.065Z,38.10
2018-11-05T22:59:41.503Z,34.07
2018-11-05T23:02:09.992Z,33.40
2018-11-05T23:04:38.460Z,37.30
2018-11-05T23:07:06.945Z,35.07
2018-11-05T23:09:35.388Z,34.20
2018-11-05T23:12:03.923Z,31.40
2018-11-05T23:14:32.523Z,29.53
2018-11-05T23:17:01.042Z,36.67
2018-11-05T23:19:29.521Z,33.40
2018-11-05T23:21:58.048Z,38.33
2018-11-05T23:24:26.580Z,33.63
2018-11-05T23:26:55.076Z,35.30
2018-11-05T23:29:23.596Z,38.37
2018-11-05T23:31:52.171Z,39.47
2018-11-05T23:34:20.645Z,36.30
2018-11-05T23:36:49.108Z,36.03
2018-11-05T23:39:17.583Z,38.87
2018-11-05T23:41:46.073Z,32.57
2018-11-05T23:44:14.548Z,36.53
2018-11-05T23:46:43.081Z,45.27
2018-11-05T23:49:11.616Z,48.20
2018-11-05T23:51:40.138Z,47.10
2018-11-05T23:54:08.614Z,35.97
2018-11-05T23:56:37.132Z,33.20
2018-11-05T23:59:06.129Z,32.03
