createdAt,value
2019-01-31T00:00:30.964Z,18.82
2019-01-31T00:01:39.789Z,18.82
2019-01-31T00:02:48.612Z,18.82
2019-01-31T00:03:57.706Z,18.78
2019-01-31T00:05:06.895Z,18.84
2019-01-31T00:06:15.959Z,18.75
2019-01-31T00:07:25.056Z,18.78
2019-01-31T00:08:45.130Z,18.81
2019-01-31T00:09:54.721Z,18.82
2019-01-31T00:11:03.923Z,18.76
2019-01-31T00:12:13.556Z,18.78
2019-01-31T00:13:22.388Z,18.84
2019-01-31T00:14:31.746Z,18.75
2019-01-31T00:15:40.559Z,18.8
2019-01-31T00:16:49.747Z,18.75
2019-01-31T00:17:58.839Z,18.81
2019-01-31T00:19:08.177Z,18.81
2019-01-31T00:20:17.131Z,18.72
2019-01-31T00:21:26.245Z,18.73
2019-01-31T00:22:35.368Z,18.76
2019-01-31T00:23:44.457Z,18.73
2019-01-31T00:24:53.266Z,18.73
2019-01-31T00:26:02.603Z,18.76
2019-01-31T00:27:11.694Z,18.73
2019-01-31T00:28:20.599Z,18.81
2019-01-31T00:29:29.422Z,18.73
2019-01-31T00:30:38.495Z,18.8
2019-01-31T00:31:47.302Z,18.75
2019-01-31T00:32:56.629Z,18.8
2019-01-31T00:34:05.480Z,18.76
2019-01-31T00:35:14.281Z,18.76
2019-01-31T00:36:23.125Z,18.67
2019-01-31T00:37:31.948Z,18.75
2019-01-31T00:38:41.023Z,18.72
2019-01-31T00:40:01.221Z,18.66
2019-01-31T00:41:10.036Z,18.69
2019-01-31T00:42:19.362Z,18.73
2019-01-31T00:43:28.184Z,18.76
2019-01-31T00:44:37.553Z,18.76
2019-01-31T00:45:46.731Z,18.76
2019-01-31T00:46:55.568Z,18.73
2019-01-31T00:48:04.952Z,18.73
2019-01-31T00:49:14.040Z,18.72
2019-01-31T00:50:23.395Z,18.73
2019-01-31T00:51:32.467Z,18.78
2019-01-31T00:52:41.541Z,18.69
2019-01-31T00:53:50.367Z,18.67
2019-01-31T00:54:59.445Z,18.73
2019-01-31T00:56:08.536Z,18.73
2019-01-31T00:57:17.454Z,18.67
2019-01-31T00:58:26.279Z,18.7
2019-01-31T00:59:35.113Z,18.73
2019-01-31T01:00:44.373Z,18.72
2019-01-31T01:01:53.444Z,18.73
2019-01-31T01:03:02.293Z,18.69
2019-01-31T01:04:11.134Z,18.65
2019-01-31T01:05:19.932Z,18.69
2019-01-31T01:06:28.996Z,18.65
2019-01-31T01:07:38.099Z,18.63
2019-01-31T01:08:47.303Z,18.69
2019-01-31T01:09:56.415Z,18.62
2019-01-31T01:11:05.269Z,18.7
2019-01-31T01:12:14.356Z,18.67
2019-01-31T01:13:23.175Z,18.57
2019-01-31T01:14:32.893Z,18.69
2019-01-31T01:15:42.248Z,18.69
2019-01-31T01:16:51.606Z,18.66
2019-01-31T01:18:00.419Z,18.63
2019-01-31T01:19:09.253Z,18.66
2019-01-31T01:20:18.466Z,18.65
2019-01-31T01:21:27.850Z,18.67
2019-01-31T01:22:36.699Z,18.65
2019-01-31T01:23:45.555Z,18.65
2019-01-31T01:24:54.369Z,18.62
2019-01-31T01:26:03.487Z,18.6
2019-01-31T01:27:12.968Z,18.65
2019-01-31T01:28:21.882Z,18.62
2019-01-31T01:29:30.696Z,18.62
2019-01-31T01:30:39.770Z,18.65
2019-01-31T01:31:49.122Z,18.63
2019-01-31T01:32:57.937Z,18.63
2019-01-31T01:34:06.749Z,18.63
2019-01-31T01:35:15.825Z,18.65
2019-01-31T01:36:24.634Z,18.62
2019-01-31T01:37:33.765Z,18.62
2019-01-31T01:38:42.875Z,18.58
2019-01-31T01:39:52.236Z,18.54
2019-01-31T01:41:01.302Z,18.6
2019-01-31T01:42:10.659Z,18.66
2019-01-31T01:43:19.571Z,18.57
2019-01-31T01:44:28.423Z,18.62
2019-01-31T01:45:37.268Z,18.55
2019-01-31T01:46:46.325Z,18.58
2019-01-31T01:47:55.411Z,18.52
2019-01-31T01:49:04.247Z,18.54
2019-01-31T01:50:13.623Z,18.62
2019-01-31T01:51:22.965Z,18.6
2019-01-31T01:52:32.067Z,18.55
2019-01-31T01:53:40.888Z,18.55
2019-01-31T01:54:50.137Z,18.57
2019-01-31T01:55:59.250Z,18.57
2019-01-31T01:57:08.843Z,18.62
2019-01-31T01:58:17.925Z,18.55
2019-01-31T01:59:26.720Z,18.57
2019-01-31T02:00:36.158Z,18.52
2019-01-31T02:01:45.550Z,18.63
2019-01-31T02:02:54.885Z,18.51
2019-01-31T02:04:03.972Z,18.62
2019-01-31T02:05:12.795Z,18.57
2019-01-31T02:06:21.905Z,18.6
2019-01-31T02:07:30.730Z,18.52
2019-01-31T02:08:39.536Z,18.54
2019-01-31T02:09:48.897Z,18.52
2019-01-31T02:10:57.823Z,18.58
2019-01-31T02:12:06.747Z,18.55
2019-01-31T02:13:15.586Z,18.55
2019-01-31T02:14:24.404Z,18.57
2019-01-31T02:15:33.745Z,18.48
2019-01-31T02:16:42.574Z,18.54
2019-01-31T02:17:51.393Z,18.5
2019-01-31T02:19:00.482Z,18.5
2019-01-31T02:20:09.815Z,18.54
2019-01-31T02:21:18.649Z,18.51
2019-01-31T02:22:27.745Z,18.52
2019-01-31T02:23:36.932Z,18.55
2019-01-31T02:24:46.267Z,18.6
2019-01-31T02:25:55.638Z,18.54
2019-01-31T02:27:04.454Z,18.58
2019-01-31T02:28:13.271Z,18.55
2019-01-31T02:29:22.939Z,18.42
2019-01-31T02:30:31.754Z,18.51
2019-01-31T02:31:41.116Z,18.5
2019-01-31T02:32:50.210Z,18.57
2019-01-31T02:33:59.564Z,18.47
2019-01-31T02:35:08.404Z,18.5
2019-01-31T02:36:17.471Z,18.52
2019-01-31T02:37:26.293Z,18.47
2019-01-31T02:38:35.126Z,18.54
2019-01-31T02:39:47.591Z,18.51
2019-01-31T02:40:56.777Z,18.45
2019-01-31T02:42:05.722Z,18.51
2019-01-31T02:43:14.552Z,18.44
2019-01-31T02:44:23.385Z,18.57
2019-01-31T02:45:32.461Z,18.55
2019-01-31T02:46:41.681Z,18.47
2019-01-31T02:47:51.314Z,18.44
2019-01-31T02:49:00.958Z,18.52
2019-01-31T02:50:09.802Z,18.51
2019-01-31T02:51:18.891Z,18.47
2019-01-31T02:52:27.826Z,18.5
2019-01-31T02:53:36.928Z,18.42
2019-01-31T02:54:45.751Z,18.5
2019-01-31T02:55:54.569Z,18.48
2019-01-31T02:57:03.697Z,18.44
2019-01-31T02:58:12.826Z,18.48
2019-01-31T02:59:21.901Z,18.5
2019-01-31T03:00:30.767Z,18.51
2019-01-31T03:01:39.875Z,18.5
2019-01-31T03:02:48.705Z,18.47
2019-01-31T03:03:57.887Z,18.47
2019-01-31T03:05:06.994Z,18.48
2019-01-31T03:06:16.075Z,18.5
2019-01-31T03:07:25.412Z,18.48
2019-01-31T03:08:34.496Z,18.41
2019-01-31T03:09:54.490Z,18.45
2019-01-31T03:11:03.954Z,18.44
2019-01-31T03:12:13.090Z,18.39
2019-01-31T03:13:22.456Z,18.47
2019-01-31T03:14:31.265Z,18.45
2019-01-31T03:15:40.190Z,18.48
2019-01-31T03:16:49.262Z,18.39
2019-01-31T03:17:58.636Z,18.39
2019-01-31T03:19:08.001Z,18.42
2019-01-31T03:20:16.853Z,18.39
2019-01-31T03:21:26.223Z,18.35
2019-01-31T03:22:35.292Z,18.33
2019-01-31T03:23:44.449Z,18.41
2019-01-31T03:24:53.543Z,18.39
2019-01-31T03:26:02.919Z,18.36
2019-01-31T03:27:12.100Z,18.41
2019-01-31T03:28:21.324Z,18.42
2019-01-31T03:29:30.445Z,18.37
2019-01-31T03:30:39.275Z,18.36
2019-01-31T03:31:48.401Z,18.41
2019-01-31T03:32:57.326Z,18.33
2019-01-31T03:34:06.951Z,18.36
2019-01-31T03:35:15.800Z,18.37
2019-01-31T03:36:24.624Z,18.39
2019-01-31T03:37:33.753Z,18.39
2019-01-31T03:38:42.605Z,18.36
2019-01-31T03:39:51.955Z,18.36
2019-01-31T03:41:13.261Z,18.33
2019-01-31T03:42:22.205Z,18.33
2019-01-31T03:43:31.035Z,18.3
2019-01-31T03:44:40.214Z,18.37
2019-01-31T03:45:49.047Z,18.36
2019-01-31T03:46:58.140Z,18.3
2019-01-31T03:48:07.259Z,18.37
2019-01-31T03:49:16.087Z,18.37
2019-01-31T03:50:25.417Z,18.36
2019-01-31T03:51:34.246Z,18.37
2019-01-31T03:52:43.319Z,18.39
2019-01-31T03:53:52.423Z,18.41
2019-01-31T03:55:01.495Z,18.37
2019-01-31T03:56:10.404Z,18.41
2019-01-31T03:57:22.937Z,18.32
2019-01-31T03:58:31.753Z,18.32
2019-01-31T03:59:40.609Z,18.37
2019-01-31T04:00:49.461Z,18.33
2019-01-31T04:01:58.573Z,18.35
2019-01-31T04:03:07.680Z,18.32
2019-01-31T04:04:17.320Z,18.33
2019-01-31T04:05:26.672Z,18.33
2019-01-31T04:06:35.491Z,18.21
2019-01-31T04:07:44.571Z,18.26
2019-01-31T04:08:53.640Z,18.32
2019-01-31T04:10:02.790Z,18.27
2019-01-31T04:11:23.202Z,18.25
2019-01-31T04:12:32.583Z,18.33
2019-01-31T04:13:41.463Z,18.33
2019-01-31T04:14:50.272Z,18.35
2019-01-31T04:15:59.106Z,18.3
2019-01-31T04:17:08.208Z,18.32
2019-01-31T04:18:17.020Z,18.35
2019-01-31T04:19:25.975Z,18.32
2019-01-31T04:20:34.795Z,18.35
2019-01-31T04:21:43.913Z,18.33
2019-01-31T04:22:52.762Z,18.35
2019-01-31T04:24:01.923Z,18.21
2019-01-31T04:25:11.379Z,18.35
2019-01-31T04:26:20.222Z,18.35
2019-01-31T04:27:29.050Z,18.25
2019-01-31T04:28:37.894Z,18.29
2019-01-31T04:29:46.722Z,18.25
2019-01-31T04:30:55.672Z,18.18
2019-01-31T04:32:04.849Z,18.21
2019-01-31T04:33:13.937Z,18.21
2019-01-31T04:34:23.402Z,18.21
2019-01-31T04:35:32.234Z,18.26
2019-01-31T04:36:41.329Z,18.21
2019-01-31T04:37:50.687Z,18.32
2019-01-31T04:38:59.508Z,18.27
2019-01-31T04:40:08.869Z,18.23
2019-01-31T04:41:18.225Z,18.18
2019-01-31T04:42:27.608Z,18.23
2019-01-31T04:43:36.794Z,18.21
2019-01-31T04:44:45.612Z,18.26
2019-01-31T04:45:54.468Z,18.18
2019-01-31T04:47:03.321Z,18.2
2019-01-31T04:48:13.020Z,18.23
2019-01-31T04:49:22.154Z,18.18
2019-01-31T04:50:31.779Z,18.23
2019-01-31T04:51:40.907Z,18.18
2019-01-31T04:52:50.013Z,18.18
2019-01-31T04:53:59.714Z,18.2
2019-01-31T04:55:08.801Z,18.25
2019-01-31T04:56:17.929Z,18.21
2019-01-31T04:57:26.752Z,18.18
2019-01-31T04:58:36.223Z,18.2
2019-01-31T04:59:45.184Z,18.25
2019-01-31T05:00:54.600Z,18.25
2019-01-31T05:02:03.717Z,18.25
2019-01-31T05:03:13.115Z,18.21
2019-01-31T05:04:22.204Z,18.21
2019-01-31T05:05:31.395Z,18.21
2019-01-31T05:06:40.523Z,18.25
2019-01-31T05:07:49.858Z,18.23
2019-01-31T05:08:58.692Z,18.18
2019-01-31T05:10:07.769Z,18.23
2019-01-31T05:11:16.887Z,18.21
2019-01-31T05:12:26.127Z,18.25
2019-01-31T05:13:35.465Z,18.25
2019-01-31T05:14:44.808Z,18.23
2019-01-31T05:15:53.892Z,18.26
2019-01-31T05:17:02.975Z,18.25
2019-01-31T05:18:12.078Z,18.21
2019-01-31T05:19:21.184Z,18.25
2019-01-31T05:20:30.033Z,18.18
2019-01-31T05:21:38.860Z,18.25
2019-01-31T05:22:47.693Z,18.18
2019-01-31T05:23:57.166Z,18.18
2019-01-31T05:25:06.310Z,18.26
2019-01-31T05:26:15.658Z,18.18
2019-01-31T05:27:25.260Z,18.25
2019-01-31T05:28:35.063Z,18.26
2019-01-31T05:29:44.153Z,18.25
2019-01-31T05:30:53.497Z,18.21
2019-01-31T05:32:02.614Z,18.25
2019-01-31T05:33:11.711Z,18.25
2019-01-31T05:34:20.625Z,18.18
2019-01-31T05:35:29.458Z,18.25
2019-01-31T05:36:38.572Z,18.2
2019-01-31T05:37:47.747Z,18.2
2019-01-31T05:38:57.088Z,18.25
2019-01-31T05:40:05.925Z,18.21
2019-01-31T05:41:15.274Z,18.18
2019-01-31T05:42:24.133Z,18.14
2019-01-31T05:43:32.940Z,18.23
2019-01-31T05:44:41.772Z,18.23
2019-01-31T05:45:50.835Z,18.27
2019-01-31T05:47:00.224Z,18.18
2019-01-31T05:48:09.320Z,18.26
2019-01-31T05:49:18.840Z,18.23
2019-01-31T05:50:27.659Z,18.23
2019-01-31T05:51:39.194Z,18.17
2019-01-31T05:52:48.554Z,18.2
2019-01-31T05:53:57.652Z,18.17
2019-01-31T05:55:06.461Z,18.21
2019-01-31T05:56:15.549Z,18.23
2019-01-31T05:57:24.395Z,18.25
2019-01-31T05:58:33.224Z,18.2
2019-01-31T05:59:42.289Z,18.2
2019-01-31T06:00:51.675Z,18.21
2019-01-31T06:02:00.762Z,18.2
2019-01-31T06:03:10.125Z,18.2
2019-01-31T06:04:19.219Z,18.18
2019-01-31T06:05:28.336Z,18.25
2019-01-31T06:06:37.727Z,18.25
2019-01-31T06:07:46.814Z,18.21
2019-01-31T06:08:55.716Z,18.2
2019-01-31T06:10:04.808Z,18.23
2019-01-31T06:11:14.440Z,18.23
2019-01-31T06:12:23.296Z,18.23
2019-01-31T06:13:32.163Z,18.23
2019-01-31T06:14:41.353Z,18.23
2019-01-31T06:15:50.175Z,18.23
2019-01-31T06:16:58.987Z,18.2
2019-01-31T06:18:08.337Z,18.2
2019-01-31T06:19:17.448Z,18.21
2019-01-31T06:20:26.572Z,18.23
2019-01-31T06:21:35.417Z,18.25
2019-01-31T06:22:44.246Z,18.21
2019-01-31T06:23:53.595Z,18.29
2019-01-31T06:25:02.666Z,18.26
2019-01-31T06:26:12.212Z,18.23
2019-01-31T06:27:21.016Z,18.21
2019-01-31T06:28:30.083Z,18.17
2019-01-31T06:29:39.694Z,18.25
2019-01-31T06:30:49.071Z,18.23
2019-01-31T06:31:58.219Z,18.2
2019-01-31T06:33:07.417Z,18.23
2019-01-31T06:34:17.121Z,18.23
2019-01-31T06:35:26.706Z,18.2
2019-01-31T06:36:35.658Z,18.23
2019-01-31T06:37:45.036Z,18.2
2019-01-31T06:38:53.843Z,18.23
2019-01-31T06:40:02.944Z,18.25
2019-01-31T06:41:22.534Z,18.23
2019-01-31T06:42:31.410Z,18.23
2019-01-31T06:43:40.535Z,18.23
2019-01-31T06:44:49.366Z,18.18
2019-01-31T06:46:00.669Z,18.25
2019-01-31T06:47:09.501Z,18.25
2019-01-31T06:48:18.607Z,18.26
2019-01-31T06:49:27.776Z,18.23
2019-01-31T06:50:36.597Z,18.18
2019-01-31T06:51:45.710Z,18.21
2019-01-31T06:52:54.637Z,18.18
2019-01-31T06:54:07.418Z,18.23
2019-01-31T06:55:16.749Z,18.21
2019-01-31T06:56:25.842Z,18.21
2019-01-31T06:57:34.639Z,18.18
2019-01-31T06:58:45.853Z,18.25
2019-01-31T06:59:54.680Z,18.21
2019-01-31T07:01:03.538Z,18.23
2019-01-31T07:02:12.344Z,18.26
2019-01-31T07:03:21.417Z,18.23
2019-01-31T07:04:30.502Z,18.18
2019-01-31T07:05:39.746Z,18.2
2019-01-31T07:06:48.617Z,18.21
2019-01-31T07:07:57.984Z,18.27
2019-01-31T07:09:09.287Z,18.23
2019-01-31T07:10:18.346Z,18.18
2019-01-31T07:11:37.386Z,18.25
2019-01-31T07:12:46.313Z,18.25
2019-01-31T07:13:55.507Z,18.25
2019-01-31T07:15:04.329Z,18.18
2019-01-31T07:16:14.196Z,18.23
2019-01-31T07:17:23.285Z,18.17
2019-01-31T07:18:33.097Z,18.18
2019-01-31T07:19:42.422Z,18.25
2019-01-31T07:20:51.491Z,18.26
2019-01-31T07:22:00.375Z,18.18
2019-01-31T07:23:09.441Z,18.23
2019-01-31T07:24:18.873Z,18.27
2019-01-31T07:25:27.690Z,18.25
2019-01-31T07:26:36.508Z,18.26
2019-01-31T07:27:48.447Z,18.26
2019-01-31T07:28:57.626Z,18.17
2019-01-31T07:30:06.506Z,18.21
2019-01-31T07:31:15.317Z,18.26
2019-01-31T07:32:24.657Z,18.23
2019-01-31T07:33:33.482Z,18.2
2019-01-31T07:34:42.837Z,18.23
2019-01-31T07:35:54.741Z,18.18
2019-01-31T07:37:03.861Z,18.21
2019-01-31T07:38:13.232Z,18.23
2019-01-31T07:39:22.049Z,18.23
2019-01-31T07:40:31.235Z,18.23
2019-01-31T07:41:45.970Z,18.25
2019-01-31T07:42:55.326Z,18.37
2019-01-31T07:44:04.384Z,18.26
2019-01-31T07:45:13.214Z,18.3
2019-01-31T07:46:22.578Z,18.26
2019-01-31T07:47:31.766Z,18.23
2019-01-31T07:48:43.807Z,18.26
2019-01-31T07:49:52.629Z,18.23
2019-01-31T07:51:01.982Z,18.32
2019-01-31T07:52:11.063Z,18.25
2019-01-31T07:53:19.981Z,18.23
2019-01-31T07:54:28.798Z,18.27
2019-01-31T07:55:37.906Z,18.32
2019-01-31T07:56:46.987Z,18.27
2019-01-31T07:57:56.598Z,18.25
2019-01-31T07:59:05.498Z,18.32
2019-01-31T08:00:14.633Z,18.26
2019-01-31T08:01:23.455Z,18.35
2019-01-31T08:02:32.581Z,18.27
2019-01-31T08:03:43.028Z,18.3
2019-01-31T08:04:52.240Z,18.35
2019-01-31T08:06:01.053Z,18.25
2019-01-31T08:07:10.153Z,18.35
2019-01-31T08:08:19.405Z,18.32
2019-01-31T08:09:28.243Z,18.27
2019-01-31T08:10:37.068Z,18.35
2019-01-31T08:11:56.603Z,18.35
2019-01-31T08:13:05.429Z,18.35
2019-01-31T08:14:14.514Z,18.27
2019-01-31T08:15:23.355Z,18.25
2019-01-31T08:16:32.296Z,18.25
2019-01-31T08:17:41.135Z,18.32
2019-01-31T08:18:50.512Z,18.27
2019-01-31T08:19:59.332Z,18.35
2019-01-31T08:21:08.137Z,18.3
2019-01-31T08:22:17.313Z,18.32
2019-01-31T08:23:26.421Z,18.3
2019-01-31T08:24:35.227Z,18.32
2019-01-31T08:25:44.570Z,18.35
2019-01-31T08:26:55.880Z,18.26
2019-01-31T08:28:05.132Z,18.32
2019-01-31T08:29:13.946Z,18.3
2019-01-31T08:30:23.820Z,18.32
2019-01-31T08:31:33.173Z,18.3
2019-01-31T08:32:42.012Z,18.27
2019-01-31T08:33:51.457Z,18.27
2019-01-31T08:35:00.325Z,18.32
2019-01-31T08:36:09.161Z,18.32
2019-01-31T08:37:17.990Z,18.35
2019-01-31T08:38:29.465Z,18.33
2019-01-31T08:39:41.520Z,18.33
2019-01-31T08:40:50.879Z,18.3
2019-01-31T08:42:08.113Z,18.32
2019-01-31T08:43:16.985Z,18.39
2019-01-31T08:44:27.603Z,18.35
2019-01-31T08:45:37.079Z,18.33
2019-01-31T08:46:45.916Z,18.36
2019-01-31T08:47:54.979Z,18.36
2019-01-31T08:49:03.798Z,18.37
2019-01-31T08:50:12.893Z,18.41
2019-01-31T08:51:21.971Z,18.42
2019-01-31T08:52:31.069Z,18.33
2019-01-31T08:53:40.164Z,18.37
2019-01-31T08:54:49.245Z,18.35
2019-01-31T08:55:58.065Z,18.39
2019-01-31T08:57:07.020Z,18.44
2019-01-31T08:58:16.632Z,18.35
2019-01-31T08:59:25.459Z,18.37
2019-01-31T09:00:34.851Z,18.33
2019-01-31T09:01:43.695Z,18.39
2019-01-31T09:02:52.530Z,18.42
2019-01-31T09:04:01.908Z,18.32
2019-01-31T09:05:10.804Z,18.36
2019-01-31T09:06:19.893Z,18.32
2019-01-31T09:07:31.470Z,18.37
2019-01-31T09:08:40.392Z,18.37
2019-01-31T09:09:49.482Z,18.39
2019-01-31T09:10:58.569Z,18.32
2019-01-31T09:12:17.504Z,18.36
2019-01-31T09:13:26.315Z,18.37
2019-01-31T09:14:35.199Z,18.37
2019-01-31T09:15:45.098Z,18.36
2019-01-31T09:16:54.219Z,18.41
2019-01-31T09:18:03.371Z,18.47
2019-01-31T09:19:12.460Z,18.39
2019-01-31T09:20:21.875Z,18.37
2019-01-31T09:21:30.968Z,18.36
2019-01-31T09:22:39.777Z,18.37
2019-01-31T09:23:48.888Z,18.44
2019-01-31T09:24:58.280Z,18.45
2019-01-31T09:26:07.665Z,18.41
2019-01-31T09:27:16.757Z,18.42
2019-01-31T09:28:25.587Z,18.41
2019-01-31T09:29:34.924Z,18.39
2019-01-31T09:30:43.755Z,18.41
2019-01-31T09:31:52.914Z,18.48
2019-01-31T09:33:01.743Z,18.47
2019-01-31T09:34:11.110Z,18.54
2019-01-31T09:35:20.483Z,18.48
2019-01-31T09:36:29.322Z,18.44
2019-01-31T09:37:38.222Z,18.42
2019-01-31T09:38:50.710Z,18.41
2019-01-31T09:39:59.954Z,18.48
2019-01-31T09:41:10.814Z,18.51
2019-01-31T09:42:30.638Z,18.5
2019-01-31T09:43:39.576Z,18.45
2019-01-31T09:44:48.690Z,18.48
2019-01-31T09:45:57.494Z,18.52
2019-01-31T09:47:06.343Z,18.48
2019-01-31T09:48:15.214Z,18.52
2019-01-31T09:49:24.309Z,18.44
2019-01-31T09:50:33.702Z,18.45
2019-01-31T09:51:44.232Z,18.51
2019-01-31T09:52:54.466Z,18.5
2019-01-31T09:54:03.755Z,18.5
2019-01-31T09:55:13.394Z,18.47
2019-01-31T09:56:22.495Z,18.44
2019-01-31T09:57:31.560Z,18.35
2019-01-31T09:58:40.381Z,18.45
2019-01-31T09:59:49.502Z,18.36
2019-01-31T10:00:58.583Z,18.41
2019-01-31T10:02:07.667Z,18.44
2019-01-31T10:03:17.024Z,18.55
2019-01-31T10:04:25.872Z,18.47
2019-01-31T10:05:34.797Z,18.39
2019-01-31T10:06:43.876Z,18.51
2019-01-31T10:07:52.978Z,18.42
2019-01-31T10:09:02.079Z,18.52
2019-01-31T10:10:11.005Z,18.42
2019-01-31T10:11:20.451Z,18.51
2019-01-31T10:12:40.385Z,18.33
2019-01-31T10:13:49.704Z,18.48
2019-01-31T10:14:59.066Z,18.41
2019-01-31T10:16:08.853Z,18.41
2019-01-31T10:17:18.538Z,18.37
2019-01-31T10:18:27.706Z,18.39
2019-01-31T10:19:37.480Z,18.47
2019-01-31T10:20:46.990Z,18.41
2019-01-31T10:21:57.896Z,18.33
2019-01-31T10:23:07.598Z,18.36
2019-01-31T10:24:16.624Z,18.23
2019-01-31T10:25:26.238Z,18.15
2019-01-31T10:26:35.541Z,18.14
2019-01-31T10:27:44.727Z,18.11
2019-01-31T10:28:53.651Z,18.07
2019-01-31T10:30:02.755Z,18.03
2019-01-31T10:31:13.039Z,17.96
2019-01-31T10:32:22.773Z,17.97
2019-01-31T10:33:31.859Z,18.05
2019-01-31T10:34:40.725Z,18.02
2019-01-31T10:35:49.567Z,18.02
2019-01-31T10:36:58.404Z,17.99
2019-01-31T10:38:08.105Z,18.07
2019-01-31T10:39:17.464Z,18.17
2019-01-31T10:40:26.328Z,18.15
2019-01-31T10:41:35.424Z,18.12
2019-01-31T10:42:55.164Z,18.2
2019-01-31T10:44:04.267Z,18.18
2019-01-31T10:45:13.703Z,18.27
2019-01-31T10:46:22.861Z,18.26
2019-01-31T10:47:31.686Z,18.37
2019-01-31T10:48:40.542Z,18.36
2019-01-31T10:49:49.622Z,18.23
2019-01-31T10:51:01.113Z,18.33
2019-01-31T10:52:10.521Z,18.33
2019-01-31T10:53:19.863Z,18.29
2019-01-31T10:54:28.670Z,18.33
2019-01-31T10:55:37.498Z,18.39
2019-01-31T10:56:49.090Z,18.36
2019-01-31T10:57:58.537Z,18.37
2019-01-31T10:59:07.929Z,18.39
2019-01-31T11:00:17.284Z,18.39
2019-01-31T11:01:26.361Z,18.42
2019-01-31T11:02:35.182Z,18.45
2019-01-31T11:03:44.123Z,18.33
2019-01-31T11:04:53.563Z,18.44
2019-01-31T11:06:02.397Z,18.39
2019-01-31T11:07:11.474Z,18.37
2019-01-31T11:08:20.589Z,18.39
2019-01-31T11:09:29.680Z,18.39
2019-01-31T11:10:38.817Z,18.41
2019-01-31T11:11:47.926Z,18.39
2019-01-31T11:13:05.171Z,18.39
2019-01-31T11:14:14.532Z,18.39
2019-01-31T11:15:23.413Z,18.36
2019-01-31T11:16:32.809Z,18.37
2019-01-31T11:17:41.629Z,18.32
2019-01-31T11:18:50.689Z,18.33
2019-01-31T11:20:16.272Z,18.29
2019-01-31T11:21:25.663Z,18.32
2019-01-31T11:22:34.775Z,18.32
2019-01-31T11:23:43.592Z,18.29
2019-01-31T11:24:52.684Z,18.2
2019-01-31T11:26:01.567Z,18.2
2019-01-31T11:27:10.652Z,18.26
2019-01-31T11:28:19.488Z,18.23
2019-01-31T11:29:28.567Z,18.2
2019-01-31T11:30:37.785Z,18.23
2019-01-31T11:31:46.957Z,18.25
2019-01-31T11:32:56.188Z,18.23
2019-01-31T11:34:05.294Z,18.32
2019-01-31T11:35:14.366Z,18.37
2019-01-31T11:36:23.180Z,18.37
2019-01-31T11:37:32.529Z,18.33
2019-01-31T11:38:41.888Z,18.32
2019-01-31T11:39:50.993Z,18.44
2019-01-31T11:40:59.970Z,18.36
2019-01-31T11:42:09.336Z,18.36
2019-01-31T11:43:18.158Z,18.35
2019-01-31T11:44:27.239Z,18.35
2019-01-31T11:45:36.386Z,18.36
2019-01-31T11:46:45.594Z,18.35
2019-01-31T11:47:54.684Z,18.39
2019-01-31T11:49:03.518Z,18.39
2019-01-31T11:50:12.619Z,18.39
2019-01-31T11:51:21.429Z,18.35
2019-01-31T11:52:30.545Z,18.37
2019-01-31T11:53:39.894Z,18.37
2019-01-31T11:54:48.738Z,18.33
2019-01-31T11:56:00.157Z,18.35
2019-01-31T11:57:10.150Z,18.36
2019-01-31T11:58:19.248Z,18.39
2019-01-31T11:59:28.079Z,18.33
2019-01-31T12:00:37.382Z,18.36
2019-01-31T12:01:46.569Z,18.41
2019-01-31T12:02:59.661Z,18.36
2019-01-31T12:04:08.865Z,18.41
2019-01-31T12:05:17.945Z,18.39
2019-01-31T12:06:26.784Z,18.37
2019-01-31T12:07:37.295Z,18.39
2019-01-31T12:08:46.218Z,18.33
2019-01-31T12:09:55.608Z,18.35
2019-01-31T12:11:04.756Z,18.39
2019-01-31T12:12:14.086Z,18.39
2019-01-31T12:13:28.083Z,18.42
2019-01-31T12:14:36.907Z,18.44
2019-01-31T12:15:46.357Z,18.48
2019-01-31T12:16:55.220Z,18.48
2019-01-31T12:18:04.573Z,18.48
2019-01-31T12:19:13.505Z,18.42
2019-01-31T12:20:22.606Z,18.41
2019-01-31T12:21:31.522Z,18.51
2019-01-31T12:22:41.111Z,18.5
2019-01-31T12:23:50.203Z,18.5
2019-01-31T12:24:59.011Z,18.52
2019-01-31T12:26:07.823Z,18.51
2019-01-31T12:27:18.621Z,18.52
2019-01-31T12:28:27.458Z,18.54
2019-01-31T12:29:36.814Z,18.51
2019-01-31T12:30:45.638Z,18.55
2019-01-31T12:31:55.241Z,18.55
2019-01-31T12:33:04.366Z,18.63
2019-01-31T12:34:13.476Z,18.65
2019-01-31T12:35:22.333Z,18.6
2019-01-31T12:36:31.945Z,18.69
2019-01-31T12:37:40.833Z,18.54
2019-01-31T12:38:49.993Z,18.6
2019-01-31T12:40:01.656Z,18.55
2019-01-31T12:41:10.467Z,18.62
2019-01-31T12:42:19.345Z,18.67
2019-01-31T12:43:38.933Z,18.63
2019-01-31T12:44:48.330Z,18.52
2019-01-31T12:45:57.158Z,18.55
2019-01-31T12:47:05.978Z,18.55
2019-01-31T12:48:14.811Z,18.54
2019-01-31T12:49:24.130Z,18.55
2019-01-31T12:50:33.872Z,18.57
2019-01-31T12:51:42.963Z,18.57
2019-01-31T12:52:51.854Z,18.62
2019-01-31T12:54:00.685Z,18.55
2019-01-31T12:55:10.046Z,18.52
2019-01-31T12:56:19.459Z,18.58
2019-01-31T12:57:28.331Z,18.52
2019-01-31T12:58:38.322Z,18.57
2019-01-31T12:59:47.424Z,18.54
2019-01-31T13:00:56.256Z,18.58
2019-01-31T13:02:05.336Z,18.57
2019-01-31T13:03:14.419Z,18.5
2019-01-31T13:04:25.416Z,18.52
2019-01-31T13:05:34.493Z,18.55
2019-01-31T13:06:43.569Z,18.51
2019-01-31T13:07:52.766Z,18.57
2019-01-31T13:09:01.862Z,18.6
2019-01-31T13:10:10.967Z,18.55
2019-01-31T13:11:20.170Z,18.52
2019-01-31T13:12:29.530Z,18.54
2019-01-31T13:13:48.317Z,18.62
2019-01-31T13:14:57.401Z,18.72
2019-01-31T13:16:06.766Z,18.66
2019-01-31T13:17:16.216Z,18.78
2019-01-31T13:18:25.083Z,18.76
2019-01-31T13:19:34.209Z,18.75
2019-01-31T13:20:43.027Z,18.82
2019-01-31T13:21:51.866Z,18.81
2019-01-31T13:23:00.709Z,18.78
2019-01-31T13:24:09.818Z,18.88
2019-01-31T13:25:18.636Z,18.75
2019-01-31T13:26:27.468Z,18.75
2019-01-31T13:27:36.299Z,18.69
2019-01-31T13:28:45.139Z,18.72
2019-01-31T13:29:54.237Z,18.66
2019-01-31T13:31:03.333Z,18.7
2019-01-31T13:32:12.186Z,18.54
2019-01-31T13:33:21.289Z,18.52
2019-01-31T13:34:30.926Z,18.52
2019-01-31T13:35:39.728Z,18.55
2019-01-31T13:36:48.934Z,18.52
2019-01-31T13:37:57.764Z,18.52
2019-01-31T13:39:07.651Z,18.55
2019-01-31T13:40:16.474Z,18.55
2019-01-31T13:41:25.564Z,18.52
2019-01-31T13:42:34.441Z,18.6
2019-01-31T13:43:43.279Z,18.51
2019-01-31T13:45:04.947Z,18.55
2019-01-31T13:46:14.031Z,18.6
2019-01-31T13:47:23.370Z,18.58
2019-01-31T13:48:32.229Z,18.52
2019-01-31T13:49:41.051Z,18.62
2019-01-31T13:50:50.409Z,18.52
2019-01-31T13:51:59.755Z,18.54
2019-01-31T13:53:08.615Z,18.54
2019-01-31T13:54:17.446Z,18.55
2019-01-31T13:55:26.783Z,18.52
2019-01-31T13:56:47.630Z,18.5
2019-01-31T13:57:56.452Z,18.57
2019-01-31T13:59:05.394Z,18.57
2019-01-31T14:00:14.326Z,18.55
2019-01-31T14:01:23.176Z,18.55
2019-01-31T14:02:32.378Z,18.52
2019-01-31T14:03:41.447Z,18.5
2019-01-31T14:04:50.528Z,18.55
2019-01-31T14:05:59.725Z,18.54
2019-01-31T14:07:09.065Z,18.55
2019-01-31T14:08:18.135Z,18.52
2019-01-31T14:09:27.611Z,18.55
2019-01-31T14:10:39.454Z,18.55
2019-01-31T14:11:48.281Z,18.55
2019-01-31T14:12:57.225Z,18.62
2019-01-31T14:14:13.934Z,18.54
2019-01-31T14:15:32.809Z,18.55
2019-01-31T14:16:51.985Z,18.5
2019-01-31T14:18:01.356Z,18.55
2019-01-31T14:19:10.764Z,18.58
2019-01-31T14:20:19.869Z,18.54
2019-01-31T14:21:28.688Z,18.51
2019-01-31T14:22:47.545Z,18.55
2019-01-31T14:23:56.340Z,18.52
2019-01-31T14:25:05.434Z,18.58
2019-01-31T14:26:14.531Z,18.55
2019-01-31T14:27:23.883Z,18.52
2019-01-31T14:28:32.796Z,18.55
2019-01-31T14:29:41.889Z,18.54
2019-01-31T14:30:50.992Z,18.52
2019-01-31T14:32:00.062Z,18.52
2019-01-31T14:33:08.913Z,18.52
2019-01-31T14:34:17.842Z,18.54
2019-01-31T14:35:26.930Z,18.52
2019-01-31T14:36:35.774Z,18.6
2019-01-31T14:37:44.594Z,18.52
2019-01-31T14:38:53.419Z,18.48
2019-01-31T14:40:02.807Z,18.51
2019-01-31T14:41:16.584Z,18.42
2019-01-31T14:42:25.792Z,18.33
2019-01-31T14:43:35.138Z,18.3
2019-01-31T14:44:43.969Z,18.33
2019-01-31T14:45:53.443Z,18.39
2019-01-31T14:47:02.528Z,18.21
2019-01-31T14:48:11.894Z,18.03
2019-01-31T14:49:20.711Z,18.03
2019-01-31T14:50:29.583Z,17.84
2019-01-31T14:51:38.771Z,17.89
2019-01-31T14:52:48.394Z,17.87
2019-01-31T14:53:57.472Z,17.84
2019-01-31T14:55:06.984Z,17.78
2019-01-31T14:56:16.078Z,17.95
2019-01-31T14:57:25.271Z,17.97