createdAt,value
2019-02-18T00:00:40.054Z,102123.17
2019-02-18T00:03:09.699Z,102113.54
2019-02-18T00:05:39.254Z,102119.88
2019-02-18T00:08:08.830Z,102117.01
2019-02-18T00:10:38.437Z,102115.88
2019-02-18T00:13:08.046Z,102113.10
2019-02-18T00:15:37.614Z,102113.88
2019-02-18T00:18:07.107Z,102112.72
2019-02-18T00:20:36.518Z,102115.25
2019-02-18T00:23:06.043Z,102111.28
2019-02-18T00:25:35.446Z,102115.63
2019-02-18T00:28:04.929Z,102117.35
2019-02-18T00:30:34.455Z,102116.22
2019-02-18T00:33:03.978Z,102124.91
2019-02-18T00:35:33.580Z,102116.38
2019-02-18T00:38:03.110Z,102126.55
2019-02-18T00:40:32.654Z,102120.06
2019-02-18T00:43:02.171Z,102126.97
2019-02-18T00:45:31.618Z,102124.02
2019-02-18T00:48:01.029Z,102121.00
2019-02-18T00:50:30.529Z,102120.86
2019-02-18T00:53:00.105Z,102122.84
2019-02-18T00:55:29.516Z,102122.50
2019-02-18T00:57:59.131Z,102125.47
2019-02-18T01:00:28.839Z,102125.92
2019-02-18T01:02:58.503Z,102125.92
2019-02-18T01:05:27.915Z,102121.02
2019-02-18T01:07:57.565Z,102118.47
2019-02-18T01:10:26.972Z,102115.73
2019-02-18T01:12:56.417Z,102117.98
2019-02-18T01:15:25.992Z,102112.52
2019-02-18T01:17:55.572Z,102107.04
2019-02-18T01:20:25.141Z,102098.89
2019-02-18T01:22:54.709Z,102107.25
2019-02-18T01:25:24.339Z,102104.63
2019-02-18T01:27:53.776Z,102096.70
2019-02-18T01:30:23.515Z,102098.19
2019-02-18T01:32:53.133Z,102094.03
2019-02-18T01:35:22.725Z,102093.81
2019-02-18T01:37:52.144Z,102088.95
2019-02-18T01:40:22.063Z,102086.02
2019-02-18T01:42:51.506Z,102081.21
2019-02-18T01:45:20.998Z,102082.75
2019-02-18T01:47:50.469Z,102083.59
2019-02-18T01:50:20.190Z,102088.34
2019-02-18T01:52:49.715Z,102077.05
2019-02-18T01:55:19.310Z,102084.09
2019-02-18T01:57:48.766Z,102074.91
2019-02-18T02:00:18.265Z,102069.44
2019-02-18T02:02:47.648Z,102074.03
2019-02-18T02:05:17.372Z,102079.90
2019-02-18T02:07:55.812Z,102080.69
2019-02-18T02:10:18.286Z,102076.79
2019-02-18T02:12:48.065Z,102077.81
2019-02-18T02:15:26.711Z,102072.55
2019-02-18T02:17:56.310Z,102073.78
2019-02-18T02:20:25.752Z,102066.74
2019-02-18T02:22:55.262Z,102073.66
2019-02-18T02:25:24.697Z,102063.68
2019-02-18T02:27:54.225Z,102067.98
2019-02-18T02:30:23.964Z,102059.55
2019-02-18T02:32:53.388Z,102062.27
2019-02-18T02:35:22.945Z,102058.28
2019-02-18T02:37:52.574Z,102047.90
2019-02-18T02:40:22.059Z,102048.47
2019-02-18T02:42:51.619Z,102040.17
2019-02-18T02:45:21.149Z,102031.65
2019-02-18T02:47:50.870Z,102037.61
2019-02-18T02:50:20.470Z,102031.12
2019-02-18T02:52:50.025Z,102039.80
2019-02-18T02:55:19.838Z,102048.47
2019-02-18T02:57:49.735Z,102043.73
2019-02-18T03:00:19.264Z,102050.64
2019-02-18T03:02:48.807Z,102048.37
2019-02-18T03:05:18.229Z,102050.22
2019-02-18T03:07:47.892Z,102044.34
2019-02-18T03:10:18.862Z,102046.97
2019-02-18T03:12:48.309Z,102051.15
2019-02-18T03:15:17.931Z,102049.56
2019-02-18T03:17:47.535Z,102046.38
2019-02-18T03:20:17.135Z,102052.23
2019-02-18T03:22:46.827Z,102050.02
2019-02-18T03:25:26.918Z,102050.80
2019-02-18T03:28:02.450Z,102056.09
2019-02-18T03:30:35.130Z,102056.09
2019-02-18T03:33:06.964Z,102046.97
2019-02-18T03:35:36.521Z,102050.46
2019-02-18T03:38:05.980Z,102056.16
2019-02-18T03:40:35.729Z,102060.86
2019-02-18T03:43:05.172Z,102052.88
2019-02-18T03:45:34.992Z,102057.14
2019-02-18T03:48:04.600Z,102045.33
2019-02-18T03:50:34.245Z,102046.85
2019-02-18T03:53:03.721Z,102041.89
2019-02-18T03:55:33.231Z,102041.89
2019-02-18T03:58:02.679Z,102036.56
2019-02-18T04:00:32.286Z,102049.89
2019-02-18T04:03:02.010Z,102044.75
2019-02-18T04:05:31.757Z,102048.13
2019-02-18T04:08:01.334Z,102036.91
2019-02-18T04:10:31.211Z,102043.52
2019-02-18T04:13:00.733Z,102039.48
2019-02-18T04:15:30.176Z,102046.78
2019-02-18T04:17:59.600Z,102045.80
2019-02-18T04:20:29.355Z,102049.48
2019-02-18T04:22:58.861Z,102045.27
2019-02-18T04:25:28.443Z,102045.67
2019-02-18T04:27:58.198Z,102042.24
2019-02-18T04:30:27.673Z,102040.22
2019-02-18T04:32:57.295Z,102044.47
2019-02-18T04:35:26.869Z,102045.38
2019-02-18T04:37:56.363Z,102044.50
2019-02-18T04:40:25.802Z,102044.03
2019-02-18T04:42:55.457Z,102043.86
2019-02-18T04:45:25.275Z,102041.56
2019-02-18T04:47:56.364Z,102044.79
2019-02-18T04:50:25.851Z,102034.56
2019-02-18T04:52:55.757Z,102035.92
2019-02-18T04:55:25.199Z,102036.53
2019-02-18T04:57:56.005Z,102038.67
2019-02-18T05:00:25.635Z,102036.08
2019-02-18T05:02:55.057Z,102040.16
2019-02-18T05:05:24.656Z,102034.14
2019-02-18T05:07:54.523Z,102040.55
2019-02-18T05:10:24.097Z,102045.99
2019-02-18T05:12:53.564Z,102041.06
2019-02-18T05:15:23.185Z,102045.09
2019-02-18T05:17:52.692Z,102045.81
2019-02-18T05:20:23.229Z,102041.70
2019-02-18T05:22:52.822Z,102047.76
2019-02-18T05:25:22.494Z,102040.61
2019-02-18T05:27:51.985Z,102041.25
2019-02-18T05:30:21.532Z,102039.94
2019-02-18T05:32:51.140Z,102046.27
2019-02-18T05:35:20.634Z,102043.36
2019-02-18T05:37:50.135Z,102046.89
2019-02-18T05:40:19.626Z,102039.92
2019-02-18T05:42:49.343Z,102039.97
2019-02-18T05:45:19.172Z,102045.64
2019-02-18T05:47:48.838Z,102041.09
2019-02-18T05:50:18.242Z,102042.30
2019-02-18T05:52:47.881Z,102043.07
2019-02-18T05:55:17.564Z,102050.59
2019-02-18T05:57:47.236Z,102050.86
2019-02-18T06:00:16.941Z,102050.35
2019-02-18T06:02:46.709Z,102054.09
2019-02-18T06:05:16.126Z,102053.25
2019-02-18T06:07:45.559Z,102054.88
2019-02-18T06:10:16.998Z,102056.50
2019-02-18T06:12:46.397Z,102055.45
2019-02-18T06:15:15.890Z,102059.27
2019-02-18T06:17:45.331Z,102062.66
2019-02-18T06:20:14.942Z,102066.55
2019-02-18T06:22:44.365Z,102058.52
2019-02-18T06:25:13.912Z,102066.08
2019-02-18T06:27:43.484Z,102063.47
2019-02-18T06:30:13.088Z,102066.08
2019-02-18T06:32:42.873Z,102073.03
2019-02-18T06:35:12.352Z,102080.02
2019-02-18T06:37:42.112Z,102073.30
2019-02-18T06:40:11.722Z,102074.34
2019-02-18T06:42:41.421Z,102075.23
2019-02-18T06:45:31.218Z,102081.38
2019-02-18T06:48:02.738Z,102076.74
2019-02-18T06:50:32.368Z,102078.49
2019-02-18T06:53:01.855Z,102080.66
2019-02-18T06:55:31.563Z,102084.23
2019-02-18T06:58:08.457Z,102085.53
2019-02-18T07:00:45.672Z,102082.75
2019-02-18T07:03:18.495Z,102083.72
2019-02-18T07:05:55.764Z,102084.37
2019-02-18T07:08:45.090Z,102088.19
2019-02-18T07:11:16.135Z,102081.13
2019-02-18T07:13:45.736Z,102086.64
2019-02-18T07:16:15.302Z,102082.42
2019-02-18T07:18:44.722Z,102084.22
2019-02-18T07:21:14.249Z,102082.50
2019-02-18T07:23:43.857Z,102073.74
2019-02-18T07:26:13.255Z,102068.94
2019-02-18T07:28:42.739Z,102072.58
2019-02-18T07:31:12.469Z,102074.13
2019-02-18T07:33:42.092Z,102070.56
2019-02-18T07:36:11.584Z,102077.21
2019-02-18T07:38:41.291Z,102080.38
2019-02-18T07:41:10.842Z,102069.36
2019-02-18T07:43:40.282Z,102069.56
2019-02-18T07:46:09.815Z,102074.86
2019-02-18T07:48:39.338Z,102070.91
2019-02-18T07:51:09.128Z,102059.42
2019-02-18T07:53:39.356Z,102064.15
2019-02-18T07:56:08.941Z,102071.27
2019-02-18T07:58:38.817Z,102065.07
2019-02-18T08:01:08.488Z,102065.58
2019-02-18T08:03:37.933Z,102066.45
2019-02-18T08:06:07.606Z,102058.22
2019-02-18T08:08:37.205Z,102057.52
2019-02-18T08:11:06.627Z,102057.98
2019-02-18T08:13:36.151Z,102055.64
2019-02-18T08:16:06.433Z,102052.49
2019-02-18T08:18:36.271Z,102050.86
2019-02-18T08:21:05.757Z,102055.80
2019-02-18T08:23:35.265Z,102048.95
2019-02-18T08:26:06.335Z,102044.42
2019-02-18T08:28:35.949Z,102045.77
2019-02-18T08:31:05.611Z,102049.77
2019-02-18T08:33:35.034Z,102054.08
2019-02-18T08:36:04.626Z,102050.95
2019-02-18T08:38:34.363Z,102048.07
2019-02-18T08:41:04.169Z,102056.22
2019-02-18T08:43:33.848Z,102046.98
2019-02-18T08:46:03.599Z,102044.45
2019-02-18T08:48:33.111Z,102046.70
2019-02-18T08:51:02.628Z,102051.55
2019-02-18T08:53:32.256Z,102048.07
2019-02-18T08:56:01.908Z,102055.76
2019-02-18T08:58:31.664Z,102054.22
2019-02-18T09:01:02.921Z,102053.80
2019-02-18T09:03:32.712Z,102057.05
2019-02-18T09:06:02.372Z,102055.86
2019-02-18T09:08:31.809Z,102063.34
2019-02-18T09:11:01.314Z,102053.25
2019-02-18T09:13:30.753Z,102057.17
2019-02-18T09:16:00.716Z,102057.22
2019-02-18T09:18:30.214Z,102052.92
2019-02-18T09:20:59.937Z,102056.84
2019-02-18T09:23:47.058Z,102047.47
2019-02-18T09:26:17.563Z,102042.25
2019-02-18T09:28:47.077Z,102051.47
2019-02-18T09:31:18.184Z,102045.39
2019-02-18T09:33:47.757Z,102046.08
2019-02-18T09:36:17.458Z,102051.55
2019-02-18T09:38:49.751Z,102043.00
2019-02-18T09:41:19.458Z,102040.63
2019-02-18T09:43:49.016Z,102046.78
2019-02-18T09:46:18.717Z,102043.98
2019-02-18T09:48:48.273Z,102034.30
2019-02-18T09:51:17.977Z,102039.23
2019-02-18T09:53:47.691Z,102037.56
2019-02-18T09:56:17.307Z,102035.17
2019-02-18T09:58:46.753Z,102034.90
2019-02-18T10:01:16.260Z,102024.67
2019-02-18T10:03:45.855Z,102027.86
2019-02-18T10:06:15.702Z,102034.02
2019-02-18T10:08:45.109Z,102020.88
2019-02-18T10:11:14.632Z,102012.70
2019-02-18T10:13:44.178Z,102014.95
2019-02-18T10:16:13.645Z,102004.14
2019-02-18T10:18:43.187Z,102002.73
2019-02-18T10:21:12.746Z,102001.34
2019-02-18T10:23:42.387Z,101985.78
2019-02-18T10:26:11.992Z,101986.22
2019-02-18T10:28:41.508Z,101976.32
2019-02-18T10:31:11.133Z,101975.91
2019-02-18T10:33:40.546Z,101973.14
2019-02-18T10:36:10.220Z,101971.69
2019-02-18T10:38:40.334Z,101972.28
2019-02-18T10:41:09.881Z,101958.98
2019-02-18T10:43:39.319Z,101953.13
2019-02-18T10:46:08.972Z,101959.66
2019-02-18T10:48:38.392Z,101945.06
2019-02-18T10:51:07.849Z,101950.03
2019-02-18T10:53:37.487Z,101942.63
2019-02-18T10:56:07.487Z,101935.98
2019-02-18T10:58:37.095Z,101934.78
2019-02-18T11:01:06.902Z,101926.26
2019-02-18T11:03:36.555Z,101924.65
2019-02-18T11:06:06.201Z,101923.76
2019-02-18T11:08:35.623Z,101916.12
2019-02-18T11:11:05.235Z,101908.14
2019-02-18T11:13:34.751Z,101908.19
2019-02-18T11:16:04.535Z,101907.59
2019-02-18T11:18:34.064Z,101896.64
2019-02-18T11:21:03.586Z,101907.23
2019-02-18T11:23:33.071Z,101893.64
2019-02-18T11:26:02.974Z,101886.20
2019-02-18T11:28:32.637Z,101885.34
2019-02-18T11:31:02.315Z,101887.87
2019-02-18T11:33:31.874Z,101882.23
2019-02-18T11:36:01.723Z,101882.62
2019-02-18T11:38:31.510Z,101875.16
2019-02-18T11:41:01.173Z,101869.44
2019-02-18T11:43:30.773Z,101868.12
2019-02-18T11:46:00.237Z,101857.08
2019-02-18T11:48:29.936Z,101852.05
2019-02-18T11:50:59.484Z,101850.13
2019-02-18T11:53:28.991Z,101850.06
2019-02-18T11:55:58.562Z,101838.57
2019-02-18T11:58:28.402Z,101838.57
2019-02-18T12:00:58.009Z,101836.38
2019-02-18T12:03:28.052Z,101822.45
2019-02-18T12:05:57.473Z,101792.93
2019-02-18T12:08:27.103Z,101792.93
2019-02-18T12:10:56.949Z,101809.11
2019-02-18T12:13:26.367Z,101805.02
2019-02-18T12:15:56.096Z,101807.20
2019-02-18T12:18:25.850Z,101782.07
2019-02-18T12:20:55.377Z,101799.79
2019-02-18T12:23:24.829Z,101788.70
2019-02-18T12:25:54.647Z,101795.20
2019-02-18T12:28:24.093Z,101789.35
2019-02-18T12:30:53.564Z,101786.88
2019-02-18T12:33:22.997Z,101784.14
2019-02-18T12:35:52.496Z,101763.66
2019-02-18T12:38:22.025Z,101753.71
2019-02-18T12:40:51.550Z,101766.94
2019-02-18T12:43:21.034Z,101752.05
2019-02-18T12:45:50.649Z,101759.80
2019-02-18T12:48:20.350Z,101752.73
2019-02-18T12:50:50.094Z,101765.25
2019-02-18T12:53:19.865Z,101759.83
2019-02-18T12:55:49.532Z,101747.25
2019-02-18T12:58:19.289Z,101735.66
2019-02-18T13:00:48.840Z,101736.16
2019-02-18T13:03:18.532Z,101739.81
2019-02-18T13:05:48.213Z,101741.17
2019-02-18T13:08:17.980Z,101732.85
2019-02-18T13:10:47.647Z,101729.81
2019-02-18T13:13:17.150Z,101727.80
2019-02-18T13:18:15.378Z,101716.72
2019-02-18T13:20:45.059Z,101707.94
2019-02-18T13:23:14.770Z,101694.84
2019-02-18T13:25:47.544Z,101705.45
2019-02-18T13:28:15.858Z,101695.01
2019-02-18T13:30:45.338Z,101695.28
2019-02-18T13:33:14.942Z,101695.65
2019-02-18T13:35:44.468Z,101688.68
2019-02-18T13:38:13.890Z,101689.42
2019-02-18T13:40:43.394Z,101699.91
2019-02-18T13:43:12.967Z,101704.05
2019-02-18T13:45:42.785Z,101694.16
2019-02-18T13:48:12.620Z,101693.70
2019-02-18T13:50:42.225Z,101689.55
2019-02-18T13:53:11.734Z,101696.24
2019-02-18T13:55:41.336Z,101677.83
2019-02-18T13:58:10.965Z,101679.98
2019-02-18T14:00:40.730Z,101674.16
2019-02-18T14:03:10.151Z,101669.78
2019-02-18T14:05:39.766Z,101666.18
2019-02-18T14:08:10.783Z,101667.37
2019-02-18T14:10:40.417Z,101662.39
2019-02-18T14:13:10.932Z,101657.52
2019-02-18T14:15:40.352Z,101663.50
2019-02-18T14:18:09.779Z,101665.80
2019-02-18T14:20:39.732Z,101662.15
2019-02-18T14:23:09.394Z,101653.33
2019-02-18T14:25:39.090Z,101662.66
2019-02-18T14:28:08.744Z,101666.67
2019-02-18T14:30:38.388Z,101659.39
2019-02-18T14:33:07.833Z,101663.92
2019-02-18T14:35:37.523Z,101659.91
2019-02-18T14:38:07.222Z,101656.19
2019-02-18T14:40:38.123Z,101649.86
2019-02-18T14:43:08.160Z,101652.70
2019-02-18T14:45:37.916Z,101656.13
2019-02-18T14:48:07.611Z,101656.13
2019-02-18T14:50:37.224Z,101652.20
2019-02-18T14:53:06.920Z,101648.27
2019-02-18T14:55:36.467Z,101642.55
2019-02-18T14:58:06.204Z,101642.08
2019-02-18T15:00:35.774Z,101649.05
2019-02-18T15:03:05.664Z,101645.49
2019-02-18T15:05:35.282Z,101642.45
2019-02-18T15:08:04.987Z,101642.38
2019-02-18T15:10:34.652Z,101639.30
2019-02-18T15:13:04.142Z,101638.39
2019-02-18T15:15:33.727Z,101632.19
2019-02-18T15:18:03.604Z,101629.09
2019-02-18T15:20:33.151Z,101635.23
2019-02-18T15:23:02.638Z,101636.48
2019-02-18T15:25:32.149Z,101634.67
2019-02-18T15:28:01.573Z,101630.27
2019-02-18T15:30:31.098Z,101618.83
2019-02-18T15:33:01.178Z,101629.23
2019-02-18T15:35:30.707Z,101629.65
2019-02-18T15:38:00.286Z,101621.32
2019-02-18T15:40:29.806Z,101616.40
2019-02-18T15:42:59.384Z,101619.46
2019-02-18T15:45:29.121Z,101609.31
2019-02-18T15:48:01.741Z,101614.53
2019-02-18T15:50:30.022Z,101612.28
2019-02-18T15:52:59.575Z,101610.91
2019-02-18T15:55:29.170Z,101610.41
2019-02-18T15:57:58.699Z,101609.87
2019-02-18T16:00:28.811Z,101609.40
2019-02-18T16:02:58.576Z,101607.61
2019-02-18T16:05:28.155Z,101600.55
2019-02-18T16:07:57.581Z,101603.13
2019-02-18T16:10:27.244Z,101603.48
2019-02-18T16:12:56.699Z,101599.91
2019-02-18T16:15:26.880Z,101595.42
2019-02-18T16:17:56.949Z,101600.55
2019-02-18T16:20:26.467Z,101597.08
2019-02-18T16:22:56.129Z,101601.93
2019-02-18T16:25:25.861Z,101605.03
2019-02-18T16:27:55.315Z,101602.77
2019-02-18T16:30:25.433Z,101606.99
2019-02-18T16:32:55.000Z,101611.58
2019-02-18T16:35:24.514Z,101603.30
2019-02-18T16:37:54.042Z,101607.56
2019-02-18T16:40:25.224Z,101614.00
2019-02-18T16:42:59.383Z,101611.02
2019-02-18T16:45:26.976Z,101610.00
2019-02-18T16:47:56.584Z,101612.16
2019-02-18T16:50:26.181Z,101611.51
2019-02-18T16:52:55.621Z,101617.64
2019-02-18T16:55:25.287Z,101616.16
2019-02-18T16:57:55.153Z,101614.27
2019-02-18T17:00:28.814Z,101613.44
2019-02-18T17:02:58.505Z,101612.17
2019-02-18T17:05:28.040Z,101612.84
2019-02-18T17:07:57.640Z,101609.17
2019-02-18T17:10:27.693Z,101609.64
2019-02-18T17:12:57.209Z,101610.05
2019-02-18T17:15:26.670Z,101601.68
2019-02-18T17:17:56.385Z,101611.77
2019-02-18T17:20:25.928Z,101606.82
2019-02-18T17:22:56.240Z,101601.38
2019-02-18T17:25:27.568Z,101603.89
2019-02-18T17:27:57.135Z,101602.48
2019-02-18T17:30:27.732Z,101600.19
2019-02-18T17:32:57.484Z,101592.30
2019-02-18T17:35:27.021Z,101600.98
2019-02-18T17:37:56.618Z,101593.80
2019-02-18T17:40:26.743Z,101588.55
2019-02-18T17:42:56.266Z,101590.59
2019-02-18T17:45:25.847Z,101587.20
2019-02-18T17:47:55.370Z,101588.54
2019-02-18T17:50:25.001Z,101580.87
2019-02-18T17:52:54.479Z,101577.30
2019-02-18T17:55:24.297Z,101570.31
2019-02-18T17:57:53.834Z,101571.92
2019-02-18T18:00:26.079Z,101565.81
2019-02-18T18:02:55.567Z,101557.70
2019-02-18T18:05:24.996Z,101563.58
2019-02-18T18:07:54.435Z,101559.61
2019-02-18T18:10:24.052Z,101558.44
2019-02-18T18:12:53.694Z,101559.23
2019-02-18T18:15:23.131Z,101556.49
2019-02-18T18:17:52.802Z,101557.21
2019-02-18T18:20:22.430Z,101555.93
2019-02-18T18:22:52.200Z,101557.48
2019-02-18T18:25:21.847Z,101559.56
2019-02-18T18:27:51.368Z,101555.87
2019-02-18T18:30:21.417Z,101565.55
2019-02-18T18:32:51.099Z,101559.50
2019-02-18T18:35:20.619Z,101553.00
2019-02-18T18:37:50.274Z,101564.11
2019-02-18T18:40:20.193Z,101564.16
2019-02-18T18:42:49.792Z,101553.72
2019-02-18T18:45:19.556Z,101550.50
2019-02-18T18:47:49.244Z,101548.50
2019-02-18T18:50:21.466Z,101545.55
2019-02-18T18:52:51.110Z,101552.20
2019-02-18T18:55:20.687Z,101549.11
2019-02-18T19:00:31.338Z,101546.83
2019-02-18T19:03:01.188Z,101546.53
2019-02-18T19:05:30.952Z,101545.43
2019-02-18T19:08:00.485Z,101543.58
2019-02-18T19:10:30.262Z,101536.67
2019-02-18T19:13:00.531Z,101537.70
2019-02-18T19:15:30.544Z,101535.80
2019-02-18T19:18:00.407Z,101527.16
2019-02-18T19:20:29.903Z,101532.81
2019-02-18T19:22:59.488Z,101533.81
2019-02-18T19:25:29.225Z,101536.66
2019-02-18T19:27:59.031Z,101528.33
2019-02-18T19:30:33.326Z,101529.08
2019-02-18T19:33:02.845Z,101532.92
2019-02-18T19:35:32.380Z,101534.00
2019-02-18T19:38:01.869Z,101530.75
2019-02-18T19:40:32.239Z,101528.26
2019-02-18T19:43:01.935Z,101526.44
2019-02-18T19:45:31.605Z,101521.36
2019-02-18T19:48:01.304Z,101522.83
2019-02-18T19:50:31.041Z,101524.91
2019-02-18T19:53:00.544Z,101520.70
2019-02-18T19:55:29.996Z,101514.29
2019-02-18T19:58:00.714Z,101521.23
2019-02-18T20:00:30.742Z,101520.69
2019-02-18T20:03:00.743Z,101518.73
2019-02-18T20:05:30.243Z,101520.47
2019-02-18T20:07:59.838Z,101515.77
2019-02-18T20:10:29.573Z,101513.73
2019-02-18T20:12:59.182Z,101508.59
2019-02-18T20:15:28.615Z,101503.49
2019-02-18T20:17:58.101Z,101501.34
2019-02-18T20:20:27.588Z,101511.98
2019-02-18T20:22:57.293Z,101508.20
2019-02-18T20:25:27.002Z,101503.11
2019-02-18T20:27:56.551Z,101497.78
2019-02-18T20:30:26.361Z,101492.00
2019-02-18T20:32:55.868Z,101489.11
2019-02-18T20:35:25.495Z,101489.83
2019-02-18T20:37:54.930Z,101489.75
2019-02-18T20:40:24.994Z,101490.82
2019-02-18T20:42:54.451Z,101486.42
2019-02-18T20:45:23.977Z,101487.02
2019-02-18T20:47:53.410Z,101480.19
2019-02-18T20:50:22.988Z,101486.66
2019-02-18T20:52:52.888Z,101484.06
2019-02-18T20:55:23.390Z,101481.95
2019-02-18T20:57:55.847Z,101485.45
2019-02-18T21:00:32.684Z,101480.97
2019-02-18T21:03:07.106Z,101471.04
2019-02-18T21:05:43.414Z,101475.52
2019-02-18T21:08:17.819Z,101476.34
2019-02-18T21:10:54.844Z,101466.09
2019-02-18T21:13:30.237Z,101471.91
2019-02-18T21:16:06.936Z,101472.80
2019-02-18T21:18:43.348Z,101464.22
2019-02-18T21:21:18.101Z,101459.12
2019-02-18T21:23:56.284Z,101460.52
2019-02-18T21:26:38.016Z,101460.42
2019-02-18T21:29:13.760Z,101459.94
2019-02-18T21:31:51.522Z,101452.70
2019-02-18T21:34:26.499Z,101453.06
2019-02-18T21:37:03.427Z,101452.22
2019-02-18T21:39:38.460Z,101453.23
2019-02-18T21:42:20.283Z,101452.38
2019-02-18T21:44:54.588Z,101446.27
2019-02-18T21:47:29.279Z,101442.57
2019-02-18T21:50:06.583Z,101439.32
2019-02-18T21:52:48.524Z,101438.45
2019-02-18T21:55:24.869Z,101432.57
2019-02-18T21:58:00.248Z,101426.91
2019-02-18T22:00:36.761Z,101428.20
2019-02-18T22:03:14.784Z,101425.94
2019-02-18T22:05:51.031Z,101424.35
2019-02-18T22:08:28.771Z,101420.59
2019-02-18T22:11:08.955Z,101419.55
2019-02-18T22:13:43.075Z,101415.81
2019-02-18T22:16:18.366Z,101410.52
2019-02-18T22:18:51.108Z,101416.81
2019-02-18T22:21:26.691Z,101411.88
2019-02-18T22:23:59.951Z,101410.75
2019-02-18T22:26:33.030Z,101412.95
2019-02-18T22:29:07.342Z,101412.39
2019-02-18T22:31:39.051Z,101411.54
2019-02-18T22:34:11.275Z,101403.48
2019-02-18T22:36:41.798Z,101398.69
2019-02-18T22:39:13.400Z,101401.62
2019-02-18T22:41:45.072Z,101395.72
2019-02-18T22:44:15.680Z,101402.66
2019-02-18T22:46:50.041Z,101400.97
2019-02-18T22:49:22.214Z,101399.87
2019-02-18T22:51:54.256Z,101401.95
2019-02-18T22:54:28.446Z,101402.77
2019-02-18T22:57:02.697Z,101396.86
2019-02-18T22:59:33.861Z,101399.41
2019-02-18T23:02:06.381Z,101397.98
2019-02-18T23:04:39.145Z,101392.20
2019-02-18T23:07:11.225Z,101391.83
2019-02-18T23:09:43.518Z,101387.50
2019-02-18T23:12:16.072Z,101380.55
2019-02-18T23:14:50.427Z,101380.05
2019-02-18T23:17:21.063Z,101383.91
2019-02-18T23:19:54.249Z,101371.06
2019-02-18T23:22:26.281Z,101374.33
2019-02-18T23:25:01.154Z,101377.78
2019-02-18T23:27:32.506Z,101370.57
2019-02-18T23:30:04.449Z,101365.02
2019-02-18T23:32:40.318Z,101371.17
2019-02-18T23:35:13.211Z,101368.44
2019-02-18T23:37:43.175Z,101379.50
2019-02-18T23:40:13.336Z,101377.95
2019-02-18T23:42:42.842Z,101370.06
2019-02-18T23:45:12.563Z,101363.56
2019-02-18T23:47:42.062Z,101351.41
2019-02-18T23:50:11.691Z,101352.28
2019-02-18T23:52:41.536Z,101346.33
2019-02-18T23:55:11.232Z,101348.81
2019-02-18T23:57:40.702Z,101346.38
