createdAt,value
2018-10-16T02:22:20.128Z,16.40
2018-10-16T02:24:48.347Z,16.40
2018-10-16T02:27:16.531Z,16.40
2018-10-16T02:29:44.760Z,16.40
2018-10-16T02:32:13.023Z,16.50
2018-10-16T02:34:41.330Z,16.50
2018-10-16T02:37:10.133Z,16.50
2018-10-16T02:39:38.538Z,16.50
2018-10-16T02:42:07.434Z,16.50
2018-10-16T02:44:35.659Z,16.60
2018-10-16T02:47:04.057Z,16.60
2018-10-16T02:49:32.387Z,16.60
2018-10-16T02:52:00.699Z,16.60
2018-10-16T02:54:28.879Z,16.60
2018-10-16T02:56:57.110Z,16.60
2018-10-16T02:59:25.535Z,16.60
2018-10-16T03:01:53.772Z,16.60
2018-10-16T03:04:21.970Z,16.60
2018-10-16T03:06:50.203Z,16.70
2018-10-16T03:09:18.426Z,16.70
2018-10-16T03:11:46.606Z,16.70
2018-10-16T03:14:14.827Z,16.70
2018-10-16T03:16:43.230Z,16.70
2018-10-16T03:19:11.479Z,16.70
2018-10-16T03:21:39.715Z,16.70
2018-10-16T03:24:08.664Z,16.70
2018-10-16T03:26:37.155Z,16.70
2018-10-16T03:29:05.637Z,16.80
2018-10-16T03:31:33.911Z,16.80
2018-10-16T03:34:02.132Z,16.70
2018-10-16T03:36:30.367Z,16.70
2018-10-16T03:38:58.606Z,16.70
2018-10-16T03:41:26.815Z,16.70
2018-10-16T03:43:59.178Z,16.70
2018-10-16T03:46:27.558Z,16.80
2018-10-16T03:48:55.810Z,16.80
2018-10-16T03:51:24.575Z,16.80
2018-10-16T03:53:54.646Z,16.70
2018-10-16T03:56:22.879Z,16.70
2018-10-16T03:58:51.096Z,16.60
2018-10-16T04:01:19.300Z,16.50
2018-10-16T04:03:47.622Z,16.50
2018-10-16T04:06:15.842Z,16.50
2018-10-16T04:08:44.071Z,16.60
2018-10-16T04:11:12.271Z,16.60
2018-10-16T04:13:40.492Z,16.70
2018-10-16T04:16:08.843Z,16.60
2018-10-16T04:18:37.103Z,16.60
2018-10-16T04:21:05.342Z,16.70
2018-10-16T04:23:33.611Z,16.70
2018-10-16T04:26:01.862Z,16.70
2018-10-16T04:28:30.084Z,16.70
2018-10-16T04:30:58.309Z,16.70
2018-10-16T04:33:26.531Z,16.70
2018-10-16T04:35:54.750Z,16.70
2018-10-16T04:38:22.967Z,16.70
2018-10-16T04:40:51.171Z,16.70
2018-10-16T04:43:19.379Z,16.70
2018-10-16T04:45:47.582Z,16.70
2018-10-16T04:48:15.790Z,16.60
2018-10-16T04:50:44.014Z,16.60
2018-10-16T04:53:12.243Z,16.60
2018-10-16T04:55:40.418Z,16.60
2018-10-16T04:58:08.720Z,16.60
2018-10-16T05:00:36.955Z,16.60
2018-10-16T05:03:05.823Z,16.50
2018-10-16T05:05:34.464Z,16.50
2018-10-16T05:08:02.687Z,16.50
2018-10-16T05:10:31.102Z,16.50
2018-10-16T05:12:59.343Z,16.50
2018-10-16T05:15:34.562Z,16.50
2018-10-16T05:18:03.031Z,16.50
2018-10-16T05:20:32.531Z,16.50
2018-10-16T05:23:01.163Z,16.50
2018-10-16T05:25:30.462Z,16.50
2018-10-16T05:27:58.914Z,16.50
2018-10-16T05:30:27.374Z,16.50
2018-10-16T05:32:55.595Z,16.50
2018-10-16T05:35:24.014Z,16.40
2018-10-16T05:37:52.243Z,16.40
2018-10-16T05:40:20.462Z,16.40
2018-10-16T05:42:48.722Z,16.30
2018-10-16T05:45:16.910Z,16.30
2018-10-16T05:47:45.830Z,16.30
2018-10-16T05:50:14.062Z,16.20
2018-10-16T05:52:42.290Z,16.20
2018-10-16T05:55:10.716Z,16.20
2018-10-16T05:57:38.950Z,16.20
2018-10-16T06:00:18.705Z,16.10
2018-10-16T06:02:47.587Z,16.10
2018-10-16T06:05:15.886Z,16.10
2018-10-16T06:07:44.524Z,16.00
2018-10-16T06:10:13.070Z,16.00
2018-10-16T06:12:41.292Z,16.00
2018-10-16T06:15:10.238Z,16.00
2018-10-16T06:17:38.548Z,15.90
2018-10-16T06:20:08.814Z,15.90
2018-10-16T06:22:37.112Z,15.90
2018-10-16T06:25:06.215Z,15.90
2018-10-16T06:27:34.437Z,15.90
2018-10-16T06:30:02.804Z,15.80
2018-10-16T06:32:31.055Z,15.80
2018-10-16T06:34:59.415Z,15.80
2018-10-16T06:37:27.739Z,15.80
2018-10-16T06:39:55.955Z,15.80
2018-10-16T06:42:24.322Z,15.80
2018-10-16T06:44:52.552Z,15.70
2018-10-16T06:47:20.912Z,15.70
2018-10-16T06:49:49.470Z,15.70
2018-10-16T06:52:17.830Z,15.70
2018-10-16T06:54:46.078Z,15.70
2018-10-16T06:57:14.291Z,15.70
2018-10-16T06:59:42.508Z,15.70
2018-10-16T07:02:10.743Z,15.60
2018-10-16T07:04:38.990Z,15.60
2018-10-16T07:07:07.947Z,15.60
2018-10-16T07:09:36.121Z,15.60
2018-10-16T07:12:04.976Z,15.60
2018-10-16T07:14:33.773Z,15.50
2018-10-16T07:17:01.988Z,15.50
2018-10-16T07:19:30.220Z,15.50
2018-10-16T07:21:58.690Z,15.50
2018-10-16T07:24:26.898Z,15.50
2018-10-16T07:26:55.318Z,15.50
2018-10-16T07:29:23.535Z,15.50
2018-10-16T07:31:51.754Z,15.50
2018-10-16T07:34:19.948Z,15.50
2018-10-16T07:36:48.176Z,15.50
2018-10-16T07:39:16.386Z,15.50
2018-10-16T07:41:44.607Z,15.60
2018-10-16T07:44:12.831Z,15.60
2018-10-16T07:46:41.086Z,15.70
2018-10-16T07:49:09.802Z,15.70
2018-10-16T07:51:38.213Z,15.80
2018-10-16T07:54:06.446Z,15.80
2018-10-16T07:56:34.931Z,15.90
2018-10-16T07:59:03.169Z,16.00
2018-10-16T08:01:32.247Z,16.00
2018-10-16T08:04:00.471Z,16.10
2018-10-16T08:06:28.787Z,16.20
2018-10-16T08:08:57.014Z,16.30
2018-10-16T08:11:25.242Z,16.50
2018-10-16T08:13:53.750Z,16.50
2018-10-16T08:16:21.967Z,16.60
2018-10-16T08:18:50.206Z,16.70
2018-10-16T08:21:18.403Z,16.70
2018-10-16T08:23:46.638Z,16.70
2018-10-16T08:26:14.851Z,16.90
2018-10-16T08:28:43.066Z,17.00
2018-10-16T08:31:11.287Z,17.10
2018-10-16T08:33:40.412Z,17.20
2018-10-16T08:36:08.865Z,17.30
2018-10-16T08:38:48.051Z,17.40
2018-10-16T08:41:16.299Z,17.40
2018-10-16T08:43:55.978Z,17.60
2018-10-16T08:46:35.750Z,17.70
2018-10-16T08:49:15.609Z,17.80
2018-10-16T08:51:49.367Z,17.90
2018-10-16T08:54:17.570Z,18.00
2018-10-16T08:56:45.810Z,18.10
2018-10-16T08:59:14.064Z,18.30
2018-10-16T09:01:42.322Z,18.40
2018-10-16T09:04:10.591Z,18.50
2018-10-16T09:06:38.846Z,18.60
2018-10-16T09:09:09.835Z,18.70
2018-10-16T09:11:38.055Z,18.80
2018-10-16T09:14:06.700Z,18.90
2018-10-16T09:16:34.910Z,19.10
2018-10-16T09:19:03.163Z,19.20
2018-10-16T09:21:32.014Z,19.20
2018-10-16T09:24:00.256Z,19.40
2018-10-16T09:26:28.487Z,19.60
2018-10-16T09:28:56.684Z,19.70
2018-10-16T09:31:24.910Z,19.80
2018-10-16T09:33:53.115Z,20.00
2018-10-16T09:36:21.361Z,20.10
2018-10-16T09:38:49.550Z,20.20
2018-10-16T09:41:17.758Z,20.40
2018-10-16T09:43:45.991Z,20.50
2018-10-16T09:46:14.199Z,20.60
2018-10-16T09:48:42.427Z,20.70
2018-10-16T09:51:10.650Z,20.80
2018-10-16T09:53:38.906Z,20.90
2018-10-16T09:56:07.152Z,21.00
2018-10-16T09:58:35.439Z,21.10
2018-10-16T10:02:09.120Z,21.30
2018-10-16T10:04:37.400Z,21.40
2018-10-16T10:07:05.662Z,21.50
2018-10-16T10:09:33.962Z,21.60
2018-10-16T10:12:02.955Z,21.70
2018-10-16T10:14:31.317Z,21.80
2018-10-16T10:16:59.559Z,21.90
2018-10-16T10:19:27.794Z,21.90
2018-10-16T10:21:56.006Z,22.00
2018-10-16T10:24:24.218Z,22.10
2018-10-16T10:26:52.462Z,22.30
2018-10-16T10:29:20.691Z,22.40
2018-10-16T10:31:48.977Z,22.50
2018-10-16T10:34:17.194Z,22.50
2018-10-16T10:36:45.434Z,22.70
2018-10-16T10:39:13.670Z,22.80
2018-10-16T10:41:42.426Z,22.90
2018-10-16T10:44:10.667Z,23.10
2018-10-16T10:46:39.235Z,23.10
2018-10-16T10:49:07.504Z,23.20
2018-10-16T10:51:36.121Z,23.30
2018-10-16T10:54:04.478Z,23.40
2018-10-16T10:56:32.868Z,23.50
2018-10-16T10:59:01.107Z,23.50
2018-10-16T11:01:29.322Z,23.70
2018-10-16T11:03:57.500Z,24.10
2018-10-16T11:06:26.066Z,24.70
2018-10-16T11:08:54.297Z,25.40
2018-10-16T11:11:22.538Z,26.10
2018-10-16T11:13:50.799Z,27.30
2018-10-16T11:16:19.046Z,28.10
2018-10-16T11:18:47.282Z,28.80
2018-10-16T11:21:15.580Z,29.50
2018-10-16T11:23:43.763Z,30.50
2018-10-16T11:26:12.003Z,31.30
2018-10-16T11:28:40.239Z,32.20
2018-10-16T11:31:08.486Z,32.70
2018-10-16T11:33:36.732Z,32.80
2018-10-16T11:36:05.014Z,33.20
2018-10-16T11:38:33.339Z,33.70
2018-10-16T11:41:01.589Z,34.20
2018-10-16T11:43:29.778Z,34.50
2018-10-16T11:45:57.976Z,34.50
2018-10-16T11:48:26.199Z,34.70
2018-10-16T11:50:54.414Z,34.80
2018-10-16T11:53:22.628Z,35.00
2018-10-16T11:55:50.848Z,35.40
2018-10-16T11:58:19.073Z,35.70
2018-10-16T12:00:47.290Z,36.20
2018-10-16T12:03:15.519Z,36.20
2018-10-16T12:05:43.761Z,36.40
2018-10-16T12:08:12.082Z,36.60
2018-10-16T12:10:40.301Z,36.10
2018-10-16T12:13:08.602Z,36.60
2018-10-16T12:15:36.764Z,36.80
2018-10-16T12:18:10.643Z,37.20
2018-10-16T12:20:44.335Z,37.10
2018-10-16T12:23:12.599Z,37.00
2018-10-16T12:25:40.811Z,37.40
2018-10-16T12:28:09.043Z,37.70
2018-10-16T12:30:37.278Z,38.00
2018-10-16T12:33:05.679Z,38.10
2018-10-16T12:35:33.946Z,37.70
2018-10-16T12:38:02.139Z,38.20
2018-10-16T12:40:30.367Z,38.30
2018-10-16T12:42:58.636Z,38.70
2018-10-16T12:45:26.763Z,39.00
2018-10-16T12:47:54.990Z,39.00
2018-10-16T12:50:23.270Z,38.80
2018-10-16T12:52:51.503Z,39.10
2018-10-16T12:55:19.657Z,39.30
2018-10-16T12:57:47.862Z,39.50
2018-10-16T13:00:16.187Z,39.50
2018-10-16T13:02:44.344Z,39.10
2018-10-16T13:05:12.609Z,39.50
2018-10-16T13:07:40.787Z,40.00
2018-10-16T13:10:13.843Z,40.10
2018-10-16T13:12:42.851Z,39.80
2018-10-16T13:15:12.260Z,39.90
2018-10-16T13:17:40.794Z,39.90
2018-10-16T13:20:10.672Z,40.10
2018-10-16T13:22:39.236Z,40.30
2018-10-16T13:25:08.754Z,40.50
2018-10-16T13:27:37.022Z,40.60
2018-10-16T13:30:06.434Z,40.70
2018-10-16T13:32:34.763Z,40.50
2018-10-16T13:37:13.943Z,40.30
2018-10-16T13:39:42.097Z,40.20
2018-10-16T13:42:10.490Z,40.10
2018-10-16T13:44:38.754Z,39.90
2018-10-16T13:47:07.034Z,39.70
2018-10-16T13:49:35.263Z,39.90
2018-10-16T13:52:03.636Z,39.90
2018-10-16T13:54:31.883Z,40.30
2018-10-16T13:57:00.195Z,40.30
2018-10-16T13:59:28.286Z,40.40
2018-10-16T14:01:56.531Z,40.90
2018-10-16T14:04:24.755Z,41.20
2018-10-16T14:06:52.957Z,41.30
2018-10-16T14:09:21.166Z,41.70
2018-10-16T14:11:49.378Z,41.80
2018-10-16T14:14:17.649Z,41.70
2018-10-16T14:16:45.950Z,41.50
2018-10-16T14:19:14.122Z,41.20
2018-10-16T14:21:42.342Z,41.30
2018-10-16T14:24:10.594Z,41.50
2018-10-16T14:26:38.953Z,41.70
2018-10-16T14:29:07.152Z,42.00
2018-10-16T14:31:35.365Z,41.70
2018-10-16T14:34:03.647Z,41.80
2018-10-16T14:36:31.848Z,41.80
2018-10-16T14:39:00.073Z,41.80
2018-10-16T14:41:28.303Z,41.80
2018-10-16T14:43:56.560Z,41.70
2018-10-16T14:46:24.784Z,41.60
2018-10-16T14:48:53.015Z,41.60
2018-10-16T14:51:21.226Z,41.70
2018-10-16T14:53:49.423Z,41.70
2018-10-16T14:56:17.629Z,41.60
2018-10-16T14:58:45.863Z,41.60
2018-10-16T15:01:14.068Z,41.40
2018-10-16T15:03:42.275Z,41.20
2018-10-16T15:07:28.942Z,40.80
2018-10-16T15:09:57.260Z,40.10
2018-10-16T15:12:30.271Z,39.50
2018-10-16T15:14:58.634Z,39.00
2018-10-16T15:17:27.351Z,38.60
2018-10-16T15:19:55.590Z,38.30
2018-10-16T15:22:23.750Z,37.90
2018-10-16T15:24:51.958Z,37.20
2018-10-16T15:27:20.447Z,36.30
2018-10-16T15:29:48.651Z,35.50
2018-10-16T15:32:17.040Z,34.90
2018-10-16T15:34:45.667Z,34.20
2018-10-16T15:37:13.902Z,33.70
2018-10-16T15:39:42.132Z,33.20
2018-10-16T15:42:10.429Z,32.90
2018-10-16T15:44:38.631Z,32.60
2018-10-16T15:47:06.931Z,32.30
2018-10-16T15:49:35.370Z,32.00
2018-10-16T15:52:03.610Z,31.70
2018-10-16T15:54:31.864Z,31.50
2018-10-16T15:57:00.063Z,31.20
2018-10-16T15:59:28.299Z,30.90
2018-10-16T16:01:56.551Z,30.50
2018-10-16T16:04:24.760Z,30.00
2018-10-16T16:06:52.987Z,29.60
2018-10-16T16:09:21.198Z,29.20
2018-10-16T16:11:49.443Z,28.80
2018-10-16T16:14:17.648Z,28.40
2018-10-16T16:16:45.883Z,28.10
2018-10-16T16:19:14.122Z,27.70
2018-10-16T16:21:42.303Z,27.40
2018-10-16T16:24:10.591Z,27.10
2018-10-16T16:26:38.750Z,26.90
2018-10-16T16:29:07.028Z,26.60
2018-10-16T16:31:35.276Z,26.40
2018-10-16T16:34:03.667Z,26.20
2018-10-16T16:36:31.919Z,26.00
2018-10-16T16:39:00.119Z,25.90
2018-10-16T16:41:28.323Z,25.70
2018-10-16T16:43:56.703Z,25.50
2018-10-16T16:46:24.862Z,25.40
2018-10-16T16:48:53.091Z,25.20
2018-10-16T16:51:21.446Z,25.10
2018-10-16T16:53:49.528Z,24.90
2018-10-16T16:56:17.766Z,24.90
2018-10-16T16:58:45.983Z,24.70
2018-10-16T17:01:14.195Z,24.50
2018-10-16T17:03:42.395Z,24.40
2018-10-16T17:06:10.649Z,24.30
2018-10-16T17:08:38.875Z,24.20
2018-10-16T17:11:07.071Z,24.10
2018-10-16T17:13:35.283Z,24.10
2018-10-16T17:16:03.537Z,24.00
2018-10-16T17:18:31.892Z,23.90
2018-10-16T17:21:00.015Z,23.80
2018-10-16T17:23:28.239Z,23.70
2018-10-16T17:25:56.829Z,23.60
2018-10-16T17:28:24.691Z,23.50
2018-10-16T17:30:52.943Z,23.50
2018-10-16T17:33:21.159Z,23.40
2018-10-16T17:35:49.379Z,23.30
2018-10-16T17:38:17.606Z,23.20
2018-10-16T17:40:45.875Z,23.10
2018-10-16T17:43:14.139Z,23.00
2018-10-16T17:45:42.386Z,22.90
2018-10-16T17:48:10.689Z,22.90
2018-10-16T17:50:38.900Z,22.80
2018-10-16T17:53:07.115Z,22.70
2018-10-16T17:55:35.400Z,22.60
2018-10-16T17:58:03.618Z,22.50
2018-10-16T18:00:31.891Z,22.50
2018-10-16T18:03:00.111Z,22.40
2018-10-16T18:05:28.334Z,22.30
2018-10-16T18:07:56.566Z,22.20
2018-10-16T18:10:24.810Z,22.20
2018-10-16T18:12:53.002Z,22.10
2018-10-16T18:15:21.254Z,22.00
2018-10-16T18:17:49.486Z,22.00
2018-10-16T18:20:17.720Z,21.90
2018-10-16T18:22:46.178Z,21.80
2018-10-16T18:25:14.423Z,21.80
2018-10-16T18:27:43.604Z,21.70
2018-10-16T18:30:12.210Z,21.60
2018-10-16T18:32:40.831Z,21.60
2018-10-16T18:35:09.550Z,21.50
2018-10-16T18:37:37.791Z,21.50
2018-10-16T18:40:07.437Z,21.40
2018-10-16T18:42:35.688Z,21.30
2018-10-16T18:45:04.017Z,21.30
2018-10-16T18:47:32.214Z,21.20
2018-10-16T18:50:00.446Z,21.20
2018-10-16T18:52:28.650Z,21.10
2018-10-16T18:54:56.867Z,21.10
2018-10-16T18:57:25.075Z,21.00
2018-10-16T18:59:53.283Z,20.90
2018-10-16T19:02:21.536Z,20.80
2018-10-16T19:04:49.767Z,20.80
2018-10-16T19:07:17.971Z,20.70
2018-10-16T19:09:46.197Z,20.70
2018-10-16T19:12:14.444Z,20.60
2018-10-16T19:14:42.678Z,20.50
2018-10-16T19:17:11.047Z,20.50
2018-10-16T19:19:39.306Z,20.50
2018-10-16T19:22:07.668Z,20.40
2018-10-16T19:24:35.935Z,20.30
2018-10-16T19:27:04.367Z,20.20
2018-10-16T19:29:32.547Z,20.20
2018-10-16T19:32:00.746Z,20.20
2018-10-16T19:34:28.954Z,20.10
2018-10-16T19:36:57.167Z,20.00
2018-10-16T19:39:25.402Z,20.00
2018-10-16T19:41:53.583Z,19.90
2018-10-16T19:44:21.778Z,19.80
2018-10-16T19:46:50.002Z,19.80
2018-10-16T19:49:18.215Z,19.80
2018-10-16T19:51:46.416Z,19.70
2018-10-16T19:54:14.665Z,19.70
2018-10-16T19:56:42.881Z,19.70
2018-10-16T19:59:11.159Z,19.60
2018-10-16T20:01:39.571Z,19.60
2018-10-16T20:04:07.796Z,19.60
2018-10-16T20:06:36.059Z,19.60
2018-10-16T20:09:06.364Z,19.60
2018-10-16T20:11:34.583Z,19.60
2018-10-16T20:14:02.968Z,19.60
2018-10-16T20:16:31.104Z,19.50
2018-10-16T20:18:59.326Z,19.50
2018-10-16T20:21:27.583Z,19.50
2018-10-16T20:23:55.754Z,19.50
2018-10-16T20:26:24.019Z,19.50
2018-10-16T20:28:52.182Z,19.50
2018-10-16T20:31:20.382Z,19.50
2018-10-16T20:33:48.609Z,19.50
2018-10-16T20:36:16.963Z,19.50
2018-10-16T20:38:45.158Z,19.50
2018-10-16T20:41:13.395Z,19.40
2018-10-16T20:43:41.675Z,19.40
2018-10-16T20:46:09.947Z,19.40
2018-10-16T20:48:38.168Z,19.40
2018-10-16T20:51:06.415Z,19.40
2018-10-16T20:53:34.643Z,19.30
2018-10-16T20:56:02.850Z,19.30
2018-10-16T20:58:31.043Z,19.30
2018-10-16T21:00:59.355Z,19.20
2018-10-16T21:03:27.521Z,19.20
2018-10-16T21:05:55.925Z,19.20
2018-10-16T21:08:23.995Z,19.10
2018-10-16T21:10:52.192Z,19.00
2018-10-16T21:13:20.386Z,19.00
2018-10-16T21:15:48.606Z,18.90
2018-10-16T21:18:16.883Z,18.90
2018-10-16T21:20:45.122Z,18.80
2018-10-16T21:23:13.440Z,18.80
2018-10-16T21:25:41.614Z,18.70
2018-10-16T21:28:09.838Z,18.60
2018-10-16T21:30:38.030Z,18.50
2018-10-16T21:33:06.237Z,18.40
2018-10-16T21:35:34.513Z,18.40
2018-10-16T21:38:02.734Z,18.30
2018-10-16T21:40:30.926Z,18.20
2018-10-16T21:42:59.208Z,18.20
2018-10-16T21:45:27.559Z,18.10
2018-10-16T21:47:55.602Z,18.00
2018-10-16T21:50:23.838Z,18.00
2018-10-16T21:52:52.079Z,17.90
2018-10-16T21:55:20.274Z,18.00
2018-10-16T21:57:48.494Z,17.90
2018-10-16T22:00:22.097Z,17.90
2018-10-16T22:02:50.825Z,17.80
2018-10-16T22:05:21.985Z,17.80
2018-10-16T22:07:51.949Z,17.70
2018-10-16T22:10:20.625Z,17.70
2018-10-16T22:12:49.077Z,17.70
2018-10-16T22:15:18.003Z,17.60
2018-10-16T22:17:46.233Z,17.60
2018-10-16T22:20:14.662Z,17.60
2018-10-16T22:22:43.917Z,17.50
2018-10-16T22:25:12.362Z,17.50
2018-10-16T22:27:40.507Z,17.50
2018-10-16T22:30:09.187Z,17.40
2018-10-16T22:32:37.598Z,17.40
2018-10-16T22:35:06.916Z,17.40
2018-10-16T22:37:35.077Z,17.30
2018-10-16T22:40:03.302Z,17.30
2018-10-16T22:42:31.498Z,17.20
2018-10-16T22:44:59.699Z,17.20
2018-10-16T22:47:27.902Z,17.10
2018-10-16T22:49:56.110Z,17.10
2018-10-16T22:52:24.331Z,17.10
2018-10-16T22:54:52.585Z,17.10
2018-10-16T22:57:20.759Z,17.00
2018-10-16T22:59:48.997Z,17.00
2018-10-16T23:02:17.237Z,17.00
2018-10-16T23:04:45.474Z,17.00
2018-10-16T23:07:13.768Z,17.00
2018-10-16T23:09:41.995Z,16.90
2018-10-16T23:12:10.301Z,16.90
2018-10-16T23:14:38.517Z,16.90
2018-10-16T23:17:06.765Z,16.90
2018-10-16T23:19:35.030Z,16.90
2018-10-16T23:22:03.250Z,16.90
2018-10-16T23:24:31.460Z,16.80
2018-10-16T23:26:59.685Z,16.80
2018-10-16T23:29:27.898Z,16.80
2018-10-16T23:31:56.125Z,16.70
2018-10-16T23:34:24.362Z,16.70
2018-10-16T23:36:52.612Z,16.70
2018-10-16T23:39:20.815Z,16.70
2018-10-16T23:41:49.014Z,16.60
2018-10-16T23:44:17.229Z,16.60
2018-10-16T23:46:45.438Z,16.60
2018-10-16T23:49:13.805Z,16.60
2018-10-16T23:51:41.878Z,16.50
2018-10-16T23:54:10.094Z,16.50
2018-10-16T23:56:38.305Z,16.50
2018-10-16T23:59:06.558Z,16.50
