createdAt,value
2018-04-09T00:01:48.171Z,5.37
2018-04-09T00:04:17.744Z,5.53
2018-04-09T00:06:47.321Z,5.90
2018-04-09T00:09:16.926Z,5.50
2018-04-09T00:11:46.472Z,5.70
2018-04-09T00:14:16.065Z,5.60
2018-04-09T00:16:45.635Z,5.83
2018-04-09T00:19:15.201Z,5.60
2018-04-09T00:21:44.572Z,5.10
2018-04-09T00:24:13.808Z,5.10
2018-04-09T00:26:43.364Z,4.50
2018-04-09T00:29:12.932Z,5.70
2018-04-09T00:31:42.512Z,5.27
2018-04-09T00:34:12.103Z,5.40
2018-04-09T00:36:41.678Z,4.80
2018-04-09T00:39:11.240Z,5.60
2018-04-09T00:41:40.844Z,5.23
2018-04-09T00:44:10.148Z,4.80
2018-04-09T00:46:39.753Z,5.83
2018-04-09T00:49:09.328Z,4.57
2018-04-09T00:51:38.873Z,5.57
2018-04-09T00:54:08.617Z,5.27
2018-04-09T00:56:38.197Z,5.30
2018-04-09T00:59:07.922Z,5.07
2018-04-09T01:01:37.466Z,4.40
2018-04-09T01:04:07.078Z,4.80
2018-04-09T01:06:36.507Z,4.70
2018-04-09T01:09:05.546Z,4.77
2018-04-09T01:11:35.108Z,4.20
2018-04-09T01:14:05.130Z,4.47
2018-04-09T01:16:34.730Z,4.40
2018-04-09T01:19:04.317Z,5.03
2018-04-09T01:21:33.880Z,4.00
2018-04-09T01:24:04.118Z,5.03
2018-04-09T01:26:33.691Z,4.50
2018-04-09T01:29:03.319Z,4.87
2018-04-09T01:31:32.873Z,4.20
2018-04-09T01:34:02.259Z,4.80
2018-04-09T01:36:31.796Z,4.80
2018-04-09T01:39:01.373Z,4.60
2018-04-09T01:41:30.715Z,4.10
2018-04-09T01:44:00.277Z,4.20
2018-04-09T01:46:29.846Z,3.93
2018-04-09T01:48:59.402Z,4.10
2018-04-09T01:51:28.944Z,4.53
2018-04-09T01:53:58.507Z,4.60
2018-04-09T01:56:28.054Z,4.60
2018-04-09T01:58:57.683Z,5.60
2018-04-09T02:01:27.257Z,5.20
2018-04-09T02:03:56.815Z,5.93
2018-04-09T02:06:26.476Z,5.30
2018-04-09T02:08:56.020Z,5.70
2018-04-09T02:11:25.588Z,5.57
2018-04-09T02:13:55.384Z,5.27
2018-04-09T02:16:25.656Z,5.50
2018-04-09T02:18:55.386Z,5.70
2018-04-09T02:21:24.941Z,6.03
2018-04-09T02:23:54.491Z,6.13
2018-04-09T02:26:24.096Z,6.03
2018-04-09T02:28:53.728Z,6.13
2018-04-09T02:31:23.616Z,5.20
2018-04-09T02:33:53.601Z,5.95
2018-04-09T02:36:23.155Z,6.00
2018-04-09T02:38:53.017Z,5.75
2018-04-09T02:41:23.160Z,5.60
2018-04-09T02:43:52.712Z,5.53
2018-04-09T02:46:22.298Z,5.03
2018-04-09T02:48:52.129Z,5.18
2018-04-09T02:51:21.856Z,5.73
2018-04-09T02:53:51.697Z,6.00
2018-04-09T02:56:21.258Z,5.00
2018-04-09T02:58:50.890Z,6.60
2018-04-09T03:01:20.638Z,6.13
2018-04-09T03:03:50.003Z,6.57
2018-04-09T03:06:19.436Z,5.77
2018-04-09T03:08:49.285Z,6.32
2018-04-09T03:11:19.166Z,6.12
2018-04-09T03:13:49.009Z,5.68
2018-04-09T03:16:18.866Z,5.50
2018-04-09T03:18:48.717Z,5.95
2018-04-09T03:21:18.576Z,5.07
2018-04-09T03:23:48.651Z,4.90
2018-04-09T03:26:18.498Z,5.82
2018-04-09T03:28:48.338Z,5.75
2018-04-09T03:31:18.187Z,5.15
2018-04-09T03:33:48.026Z,5.12
2018-04-09T03:36:17.902Z,5.28
2018-04-09T03:38:47.753Z,5.47
2018-04-09T03:41:17.726Z,4.72
2018-04-09T03:43:47.625Z,5.37
2018-04-09T03:46:17.461Z,5.70
2018-04-09T03:48:47.308Z,6.12
2018-04-09T03:51:17.270Z,5.20
2018-04-09T03:53:47.143Z,5.65
2018-04-09T03:56:16.978Z,5.25
2018-04-09T03:58:46.808Z,5.05
2018-04-09T04:01:17.164Z,5.40
2018-04-09T04:03:47.017Z,5.65
2018-04-09T04:06:16.883Z,6.12
2018-04-09T04:08:46.433Z,5.23
2018-04-09T04:11:16.023Z,5.83
2018-04-09T04:13:45.909Z,5.90
2018-04-09T04:16:26.851Z,5.25
2018-04-09T04:19:07.446Z,5.57
2018-04-09T04:21:45.312Z,6.37
2018-04-09T04:24:15.197Z,5.55
2018-04-09T04:26:45.040Z,5.53
2018-04-09T04:29:14.880Z,5.87
2018-04-09T04:31:44.731Z,6.30
2018-04-09T04:34:14.608Z,5.50
2018-04-09T04:36:44.482Z,6.05
2018-04-09T04:39:14.325Z,6.50
2018-04-09T04:41:44.163Z,6.22
2018-04-09T04:44:14.032Z,6.90
2018-04-09T04:46:43.871Z,7.00
2018-04-09T04:49:13.759Z,7.43
2018-04-09T04:51:43.596Z,8.30
2018-04-09T04:54:13.423Z,7.33
2018-04-09T04:56:43.289Z,9.32
2018-04-09T04:59:13.132Z,7.72
2018-04-09T05:01:43.009Z,8.00
2018-04-09T05:04:12.861Z,8.13
2018-04-09T05:06:42.721Z,8.82
2018-04-09T05:09:12.575Z,8.65
2018-04-09T05:11:42.447Z,8.40
2018-04-09T05:14:12.558Z,8.45
2018-04-09T05:16:42.396Z,8.20
2018-04-09T05:19:12.248Z,9.63
2018-04-09T05:21:42.090Z,8.48
2018-04-09T05:24:11.939Z,9.30
2018-04-09T05:26:41.834Z,7.95
2018-04-09T05:29:11.582Z,9.30
2018-04-09T05:31:41.404Z,8.55
2018-04-09T05:34:11.289Z,7.75
2018-04-09T05:36:41.164Z,8.63
2018-04-09T05:39:11.026Z,7.53
2018-04-09T05:41:40.865Z,9.73
2018-04-09T05:44:10.738Z,8.20
2018-04-09T05:46:40.603Z,8.23
2018-04-09T05:49:10.462Z,8.35
2018-04-09T05:51:40.343Z,7.68
2018-04-09T05:54:09.891Z,7.53
2018-04-09T05:56:39.772Z,7.20
2018-04-09T05:59:09.361Z,7.00
2018-04-09T06:01:38.727Z,7.30
2018-04-09T06:04:08.588Z,7.15
2018-04-09T06:06:38.164Z,6.63
2018-04-09T06:09:07.916Z,6.70
2018-04-09T06:11:37.477Z,8.90
2018-04-09T06:14:07.076Z,7.90
2018-04-09T06:16:36.644Z,6.93
2018-04-09T06:19:06.203Z,6.53
2018-04-09T06:21:35.791Z,6.40
2018-04-09T06:24:05.295Z,6.10
2018-04-09T06:26:35.126Z,5.57
2018-04-09T06:29:04.874Z,5.70
2018-04-09T06:31:34.425Z,5.00
2018-04-09T06:34:04.002Z,6.23
2018-04-09T06:36:33.578Z,6.73
2018-04-09T06:39:03.133Z,7.23
2018-04-09T06:41:32.493Z,7.30
2018-04-09T06:44:02.317Z,6.50
2018-04-09T06:46:31.649Z,6.60
2018-04-09T06:49:01.021Z,6.97
2018-04-09T06:51:30.575Z,6.03
2018-04-09T06:54:00.134Z,7.70
2018-04-09T06:56:29.705Z,7.37
2018-04-09T06:58:59.274Z,5.97
2018-04-09T07:01:28.865Z,5.90
2018-04-09T07:03:58.224Z,6.27
2018-04-09T07:06:27.560Z,5.60
2018-04-09T07:08:57.150Z,5.33
2018-04-09T07:11:27.179Z,5.50
2018-04-09T07:13:56.730Z,5.53
2018-04-09T07:16:26.092Z,6.37
2018-04-09T07:18:55.424Z,6.53
2018-04-09T07:21:25.063Z,8.20
2018-04-09T07:23:54.621Z,6.80
2018-04-09T07:26:24.183Z,6.80
2018-04-09T07:28:53.767Z,6.93
2018-04-09T07:31:23.332Z,7.63
2018-04-09T07:33:52.877Z,7.23
2018-04-09T07:36:22.458Z,7.60
2018-04-09T07:38:52.029Z,7.80
2018-04-09T07:41:21.829Z,8.73
2018-04-09T07:43:51.400Z,7.70
2018-04-09T07:46:20.966Z,7.80
2018-04-09T07:48:50.648Z,8.57
2018-04-09T07:51:20.205Z,7.83
2018-04-09T07:53:49.808Z,8.90
2018-04-09T07:56:19.367Z,8.60
2018-04-09T07:58:48.719Z,8.47
2018-04-09T08:01:18.280Z,8.33
2018-04-09T08:03:47.842Z,8.47
2018-04-09T08:06:18.188Z,9.80
2018-04-09T08:08:47.762Z,9.00
2018-04-09T08:11:17.336Z,8.80
2018-04-09T08:13:46.911Z,9.47
2018-04-09T08:16:16.249Z,8.20
2018-04-09T08:18:46.027Z,8.20
2018-04-09T08:21:15.717Z,7.77
2018-04-09T08:23:45.406Z,9.10
2018-04-09T08:26:14.761Z,8.77
2018-04-09T08:28:44.324Z,8.07
2018-04-09T08:31:13.680Z,8.50
2018-04-09T08:33:43.377Z,8.03
2018-04-09T08:36:12.953Z,9.40
2018-04-09T08:38:42.515Z,8.73
2018-04-09T08:41:12.084Z,8.40
2018-04-09T08:43:44.617Z,8.93
2018-04-09T08:46:14.171Z,8.60
2018-04-09T08:48:43.762Z,8.80
2018-04-09T08:51:13.332Z,8.10
2018-04-09T08:53:42.892Z,7.23
2018-04-09T08:56:12.461Z,7.73
2018-04-09T08:58:42.040Z,7.63
2018-04-09T09:01:11.609Z,7.83
2018-04-09T09:03:41.167Z,7.80
2018-04-09T09:06:10.718Z,7.60
2018-04-09T09:08:40.313Z,8.30
2018-04-09T09:11:09.888Z,8.23
2018-04-09T09:13:39.568Z,6.93
2018-04-09T09:16:09.141Z,7.53
2018-04-09T09:18:38.708Z,7.70
2018-04-09T09:21:08.311Z,6.60
2018-04-09T09:23:38.063Z,7.27
2018-04-09T09:26:07.623Z,7.10
2018-04-09T09:28:37.219Z,5.77
2018-04-09T09:31:06.793Z,4.90
2018-04-09T09:33:36.369Z,4.90
2018-04-09T09:36:05.934Z,5.57
2018-04-09T09:38:35.493Z,5.07
2018-04-09T09:41:05.213Z,5.00
2018-04-09T09:43:34.775Z,4.97
2018-04-09T09:46:04.322Z,4.50
2018-04-09T09:48:33.901Z,5.43
2018-04-09T09:51:03.467Z,4.97
2018-04-09T09:53:33.037Z,4.87
2018-04-09T09:56:02.609Z,4.30
2018-04-09T09:58:32.161Z,4.70
2018-04-09T10:01:01.589Z,4.77
2018-04-09T10:03:30.941Z,4.30
2018-04-09T10:06:02.248Z,4.77
2018-04-09T10:08:31.796Z,4.50
2018-04-09T10:11:01.384Z,5.20
2018-04-09T10:13:31.137Z,4.57
2018-04-09T10:16:00.689Z,4.70
2018-04-09T10:18:30.471Z,4.90
2018-04-09T10:20:59.821Z,4.10
2018-04-09T10:23:29.794Z,5.17
2018-04-09T10:25:59.451Z,4.30
2018-04-09T10:28:28.925Z,4.57
2018-04-09T10:30:58.479Z,4.10
2018-04-09T10:33:28.071Z,4.20
2018-04-09T10:35:57.916Z,4.40
2018-04-09T10:38:27.464Z,4.50
2018-04-09T10:40:57.059Z,4.80
2018-04-09T10:43:26.644Z,4.80
2018-04-09T10:45:56.199Z,4.93
2018-04-09T10:48:25.773Z,4.20
2018-04-09T10:50:55.813Z,4.90
2018-04-09T10:53:25.391Z,5.43
2018-04-09T10:55:54.947Z,5.20
2018-04-09T10:58:24.501Z,5.60
2018-04-09T11:00:54.068Z,5.40
2018-04-09T11:03:23.665Z,4.80
2018-04-09T11:05:53.421Z,4.90
2018-04-09T11:08:22.988Z,5.00
2018-04-09T11:10:52.541Z,4.70
2018-04-09T11:13:22.111Z,5.07
2018-04-09T11:15:51.685Z,4.90
2018-04-09T11:18:21.288Z,4.20
2018-04-09T11:20:50.857Z,4.70
2018-04-09T11:23:20.439Z,4.80
2018-04-09T11:25:50.176Z,5.00
2018-04-09T11:28:20.312Z,4.70
2018-04-09T11:30:49.865Z,4.30
2018-04-09T11:33:19.450Z,2.83
2018-04-09T11:35:49.027Z,2.97
2018-04-09T11:38:18.582Z,3.50
2018-04-09T11:40:48.303Z,2.87
2018-04-09T11:43:17.860Z,2.80
2018-04-09T11:45:47.431Z,3.00
2018-04-09T11:48:16.782Z,2.93
2018-04-09T11:50:46.221Z,2.70
2018-04-09T11:53:15.843Z,2.70
2018-04-09T11:55:45.410Z,2.80
2018-04-09T11:58:14.993Z,3.13
2018-04-09T12:00:44.672Z,3.00
2018-04-09T12:03:14.315Z,3.17
2018-04-09T12:05:43.994Z,2.80
2018-04-09T12:08:13.536Z,2.43
2018-04-09T12:10:43.090Z,2.63
2018-04-09T12:13:12.703Z,2.60
2018-04-09T12:15:42.268Z,2.40
2018-04-09T12:18:12.068Z,2.30
2018-04-09T12:20:41.735Z,2.77
2018-04-09T12:23:11.326Z,2.73
2018-04-09T12:25:40.910Z,2.67
2018-04-09T12:28:10.494Z,2.87
2018-04-09T12:30:40.161Z,2.17
2018-04-09T12:33:09.742Z,2.50
2018-04-09T12:35:39.288Z,2.30
2018-04-09T12:38:08.903Z,2.50
2018-04-09T12:40:38.455Z,3.47
2018-04-09T12:43:08.023Z,2.87
2018-04-09T12:45:37.570Z,2.30
2018-04-09T12:48:07.155Z,2.90
2018-04-09T12:50:36.727Z,3.10
2018-04-09T12:53:06.290Z,2.83
2018-04-09T12:55:35.891Z,2.90
2018-04-09T12:58:05.477Z,2.87
2018-04-09T13:00:35.026Z,3.13
2018-04-09T13:03:04.602Z,2.70
2018-04-09T13:05:34.274Z,3.40
2018-04-09T13:08:03.866Z,2.73
2018-04-09T13:10:33.410Z,2.80
2018-04-09T13:13:02.982Z,2.57
2018-04-09T13:15:32.673Z,3.03
2018-04-09T13:18:02.229Z,3.27
2018-04-09T13:20:31.791Z,2.63
2018-04-09T13:23:01.373Z,2.97
2018-04-09T13:25:31.127Z,2.73
2018-04-09T13:28:00.676Z,3.20
2018-04-09T13:30:30.238Z,3.20
2018-04-09T13:32:59.930Z,3.07
2018-04-09T13:35:29.523Z,3.77
2018-04-09T13:37:59.086Z,2.97
2018-04-09T13:40:28.762Z,2.67
2018-04-09T13:42:58.347Z,2.50
2018-04-09T13:45:27.901Z,3.00
2018-04-09T13:47:57.474Z,2.73
2018-04-09T13:50:27.050Z,2.80
2018-04-09T13:52:56.613Z,2.97
2018-04-09T13:55:26.148Z,2.83
2018-04-09T13:57:55.713Z,3.00
2018-04-09T14:00:25.280Z,3.00
2018-04-09T14:02:54.820Z,2.60
2018-04-09T14:05:24.413Z,2.20
2018-04-09T14:07:53.982Z,2.33
2018-04-09T14:10:23.588Z,2.30
2018-04-09T14:12:53.158Z,2.63
2018-04-09T14:15:22.714Z,2.90
2018-04-09T14:17:52.275Z,2.40
2018-04-09T14:20:21.934Z,2.43
2018-04-09T14:22:51.578Z,2.60
2018-04-09T14:25:21.123Z,2.60
2018-04-09T14:27:50.699Z,3.03
2018-04-09T14:30:20.299Z,2.70
2018-04-09T14:32:49.912Z,2.60
2018-04-09T14:35:19.969Z,3.23
2018-04-09T14:37:49.687Z,3.20
2018-04-09T14:40:19.433Z,3.20
2018-04-09T14:42:49.011Z,3.20
2018-04-09T14:45:18.574Z,3.83
2018-04-09T14:47:47.925Z,2.77
2018-04-09T14:50:17.467Z,3.03
2018-04-09T14:52:47.035Z,3.13
2018-04-09T14:55:16.615Z,2.67
2018-04-09T14:57:46.175Z,3.67
2018-04-09T15:00:17.906Z,2.80
2018-04-09T15:02:47.489Z,3.87
2018-04-09T15:05:17.046Z,2.80
2018-04-09T15:07:46.623Z,3.00
2018-04-09T15:10:16.182Z,3.47
2018-04-09T15:12:45.756Z,2.90
2018-04-09T15:15:15.338Z,3.10
2018-04-09T15:17:44.894Z,3.33
2018-04-09T15:20:14.442Z,3.70
2018-04-09T15:22:44.227Z,4.57
2018-04-09T15:25:13.775Z,3.47
2018-04-09T15:27:43.622Z,3.70
2018-04-09T15:30:13.190Z,3.90
2018-04-09T15:32:42.767Z,3.73
2018-04-09T15:35:12.331Z,3.80
2018-04-09T15:37:41.672Z,3.77
2018-04-09T15:40:11.295Z,3.87
2018-04-09T15:42:40.841Z,4.03
2018-04-09T15:45:10.390Z,4.10
2018-04-09T15:47:40.036Z,4.30
2018-04-09T15:50:09.754Z,4.83
2018-04-09T15:52:39.454Z,4.73
2018-04-09T15:55:09.073Z,4.70
2018-04-09T15:57:38.636Z,4.27
2018-04-09T16:00:08.331Z,4.53
2018-04-09T16:02:37.692Z,4.60
2018-04-09T16:05:07.295Z,4.10
2018-04-09T16:07:41.752Z,4.23
2018-04-09T16:10:11.351Z,4.23
2018-04-09T16:12:40.899Z,3.00
2018-04-09T16:15:10.479Z,3.43
2018-04-09T16:17:51.204Z,4.63
2018-04-09T16:20:20.646Z,3.90
2018-04-09T16:22:50.035Z,3.80
2018-04-09T16:25:19.586Z,4.30
2018-04-09T16:27:49.166Z,3.80
2018-04-09T16:30:18.722Z,3.50
2018-04-09T16:32:48.306Z,4.27
2018-04-09T16:35:17.864Z,4.20
2018-04-09T16:37:47.919Z,3.53
2018-04-09T16:40:17.483Z,4.00
2018-04-09T16:42:47.095Z,3.87
2018-04-09T16:45:16.743Z,4.30
2018-04-09T16:47:46.439Z,3.63
2018-04-09T16:50:16.409Z,4.50
2018-04-09T16:52:45.964Z,4.10
2018-04-09T16:55:15.662Z,4.07
2018-04-09T16:57:45.234Z,4.50
2018-04-09T17:00:14.806Z,4.83
2018-04-09T17:02:44.366Z,4.77
2018-04-09T17:05:13.951Z,4.73
2018-04-09T17:07:43.566Z,4.20
2018-04-09T17:10:13.106Z,4.50
2018-04-09T17:12:42.481Z,4.57
2018-04-09T17:15:12.098Z,4.30
2018-04-09T17:17:41.675Z,4.10
2018-04-09T17:20:11.262Z,4.03
2018-04-09T17:22:40.816Z,4.47
2018-04-09T17:25:10.366Z,4.37
2018-04-09T17:27:39.960Z,3.70
2018-04-09T17:30:09.447Z,5.23
2018-04-09T17:32:39.749Z,4.97
2018-04-09T17:35:09.319Z,4.73
2018-04-09T17:37:39.218Z,4.30
2018-04-09T17:40:08.773Z,5.33
2018-04-09T17:42:38.337Z,4.57
2018-04-09T17:45:07.890Z,4.60
2018-04-09T17:47:37.859Z,5.10
2018-04-09T17:50:07.431Z,4.80
2018-04-09T17:52:36.990Z,4.67
2018-04-09T17:55:06.657Z,5.10
2018-04-09T17:57:36.210Z,5.10
2018-04-09T18:00:05.834Z,5.20
2018-04-09T18:02:35.212Z,5.43
2018-04-09T18:05:04.456Z,4.67
2018-04-09T18:07:34.010Z,5.90
2018-04-09T18:10:03.726Z,6.27
2018-04-09T18:12:33.402Z,5.70
2018-04-09T18:15:03.023Z,5.20
2018-04-09T18:17:32.585Z,5.67
2018-04-09T18:20:02.141Z,5.57
2018-04-09T18:22:31.765Z,5.90
2018-04-09T18:25:02.019Z,6.07
2018-04-09T18:27:31.740Z,6.20
2018-04-09T18:30:01.440Z,5.73
2018-04-09T18:32:31.120Z,5.90
2018-04-09T18:35:00.678Z,5.30
2018-04-09T18:37:30.250Z,5.70
2018-04-09T18:39:59.802Z,6.10
2018-04-09T18:42:29.455Z,5.50
2018-04-09T18:44:59.205Z,5.60
2018-04-09T18:47:28.770Z,5.80
2018-04-09T18:49:58.373Z,6.33
2018-04-09T18:52:27.931Z,7.10
2018-04-09T18:54:57.722Z,5.60
2018-04-09T18:57:27.279Z,6.10
2018-04-09T18:59:56.868Z,5.53
2018-04-09T19:02:26.448Z,6.57
2018-04-09T19:04:56.015Z,6.30
2018-04-09T19:07:27.193Z,6.33
2018-04-09T19:09:56.971Z,6.40
2018-04-09T19:12:26.329Z,6.60
2018-04-09T19:14:56.015Z,5.20
2018-04-09T19:17:25.563Z,5.63
2018-04-09T19:19:55.279Z,4.93
2018-04-09T19:22:24.969Z,5.77
2018-04-09T19:24:54.517Z,4.27
2018-04-09T19:27:24.104Z,5.00
2018-04-09T19:29:53.791Z,5.03
2018-04-09T19:32:23.415Z,4.73
2018-04-09T19:34:58.413Z,4.33
2018-04-09T19:37:33.435Z,7.53
2018-04-09T19:40:08.532Z,5.50
2018-04-09T19:42:38.142Z,4.53
2018-04-09T19:45:07.709Z,4.57
2018-04-09T19:47:37.615Z,4.80
2018-04-09T19:50:07.185Z,4.73
2018-04-09T19:52:36.755Z,4.37
2018-04-09T19:55:06.431Z,4.10
2018-04-09T19:57:36.031Z,4.87
2018-04-09T20:00:05.450Z,5.03
2018-04-09T20:02:34.858Z,5.13
2018-04-09T20:05:04.598Z,4.63
2018-04-09T20:07:34.185Z,4.67
2018-04-09T20:10:03.511Z,4.53
2018-04-09T20:12:32.973Z,4.10
2018-04-09T20:15:02.531Z,4.63
2018-04-09T20:17:32.194Z,4.27
2018-04-09T20:20:01.768Z,4.13
2018-04-09T20:22:31.105Z,3.80
2018-04-09T20:25:00.706Z,4.13
2018-04-09T20:27:30.043Z,4.43
2018-04-09T20:29:59.594Z,4.30
2018-04-09T20:32:29.182Z,4.87
2018-04-09T20:34:58.752Z,4.37
2018-04-09T20:37:28.293Z,4.50
2018-04-09T20:39:58.025Z,4.00
2018-04-09T20:42:27.885Z,4.07
2018-04-09T20:44:57.487Z,3.47
2018-04-09T20:47:27.118Z,3.90
2018-04-09T20:49:56.664Z,3.77
2018-04-09T20:52:26.253Z,4.80
2018-04-09T20:54:55.818Z,3.73
2018-04-09T20:57:25.539Z,4.20
2018-04-09T20:59:55.360Z,3.37
2018-04-09T21:02:24.910Z,4.27
2018-04-09T21:04:54.486Z,3.60
2018-04-09T21:07:24.037Z,3.73
2018-04-09T21:09:53.586Z,3.73
2018-04-09T21:12:23.848Z,4.47
2018-04-09T21:14:53.528Z,3.60
2018-04-09T21:17:23.148Z,3.30
2018-04-09T21:19:52.854Z,3.23
2018-04-09T21:22:22.404Z,3.60
2018-04-09T21:24:51.956Z,3.57
2018-04-09T21:27:21.516Z,2.90
2018-04-09T21:29:51.166Z,2.67
2018-04-09T21:32:20.895Z,3.60
2018-04-09T21:34:50.454Z,3.23
2018-04-09T21:37:20.062Z,3.17
2018-04-09T21:39:49.629Z,2.83
2018-04-09T21:42:19.184Z,4.07
2018-04-09T21:44:48.746Z,3.00
2018-04-09T21:47:18.298Z,3.50
2018-04-09T21:49:47.898Z,3.27
2018-04-09T21:52:17.460Z,2.47
2018-04-09T21:54:46.999Z,3.10
2018-04-09T21:57:16.610Z,3.53
2018-04-09T21:59:46.150Z,3.13
2018-04-09T22:02:15.694Z,3.50
2018-04-09T22:04:45.261Z,2.50
2018-04-09T22:07:14.877Z,3.20
2018-04-09T22:09:44.590Z,2.80
2018-04-09T22:12:14.140Z,3.10
2018-04-09T22:14:43.696Z,3.03
2018-04-09T22:17:13.278Z,2.30
2018-04-09T22:19:42.877Z,2.37
2018-04-09T22:22:12.442Z,2.80
2018-04-09T22:24:42.101Z,2.70
2018-04-09T22:27:11.667Z,2.63
2018-04-09T22:29:41.278Z,2.70
2018-04-09T22:32:11.072Z,2.30
2018-04-09T22:34:40.632Z,2.80
2018-04-09T22:37:10.219Z,2.50
2018-04-09T22:39:39.913Z,2.50
2018-04-09T22:42:09.508Z,2.27
2018-04-09T22:44:39.063Z,2.80
2018-04-09T22:47:08.635Z,2.30
2018-04-09T22:49:38.216Z,2.70
2018-04-09T22:52:07.771Z,3.37
2018-04-09T22:54:37.345Z,2.27
2018-04-09T22:57:06.954Z,2.97
2018-04-09T22:59:36.506Z,2.60
2018-04-09T23:02:06.146Z,3.00
2018-04-09T23:04:35.718Z,2.60
2018-04-09T23:07:05.270Z,3.07
2018-04-09T23:09:34.819Z,2.93
2018-04-09T23:12:04.387Z,2.33
2018-04-09T23:14:33.928Z,2.43
2018-04-09T23:17:03.483Z,3.20
2018-04-09T23:19:33.040Z,3.00
2018-04-09T23:22:02.593Z,2.80
2018-04-09T23:24:31.950Z,3.00
2018-04-09T23:27:01.506Z,2.80
2018-04-09T23:29:31.077Z,2.83
2018-04-09T23:32:00.639Z,2.77
2018-04-09T23:34:30.199Z,2.90
2018-04-09T23:36:59.745Z,2.80
2018-04-09T23:39:29.310Z,2.87
2018-04-09T23:41:58.755Z,2.53
2018-04-09T23:44:28.312Z,3.27
2018-04-09T23:46:57.888Z,2.70
2018-04-09T23:49:27.434Z,2.80
2018-04-09T23:51:56.977Z,3.40
2018-04-09T23:54:26.540Z,3.50
2018-04-09T23:56:56.064Z,3.60
2018-04-09T23:59:25.677Z,2.83
