createdAt,value
2019-02-22T00:00:25.163Z,72.93
2019-02-22T00:02:52.644Z,67.45
2019-02-22T00:05:20.089Z,68.75
2019-02-22T00:07:47.553Z,71.00
2019-02-22T00:10:15.051Z,64.20
2019-02-22T00:12:42.513Z,71.00
2019-02-22T00:15:09.965Z,66.23
2019-02-22T00:17:37.419Z,74.17
2019-02-22T00:20:04.872Z,73.33
2019-02-22T00:22:32.356Z,70.13
2019-02-22T00:24:59.802Z,69.97
2019-02-22T00:27:27.264Z,69.53
2019-02-22T00:29:54.729Z,73.95
2019-02-22T00:32:22.206Z,69.43
2019-02-22T00:34:49.787Z,81.00
2019-02-22T00:37:17.166Z,89.50
2019-02-22T00:39:45.551Z,70.60
2019-02-22T00:42:13.007Z,70.97
2019-02-22T00:44:40.450Z,65.43
2019-02-22T00:47:07.918Z,74.57
2019-02-22T00:49:35.397Z,106.00
2019-02-22T00:52:02.875Z,69.57
2019-02-22T00:54:30.343Z,77.60
2019-02-22T00:56:57.763Z,79.28
2019-02-22T00:59:25.264Z,69.80
2019-02-22T01:01:52.714Z,72.37
2019-02-22T01:04:20.172Z,68.95
2019-02-22T01:06:47.602Z,79.33
2019-02-22T01:09:16.113Z,72.12
2019-02-22T01:11:43.592Z,71.97
2019-02-22T01:14:11.046Z,72.32
2019-02-22T01:16:38.526Z,70.43
2019-02-22T01:19:05.986Z,61.10
2019-02-22T01:21:33.454Z,67.57
2019-02-22T01:24:00.922Z,68.90
2019-02-22T01:26:28.406Z,67.57
2019-02-22T01:28:55.840Z,65.40
2019-02-22T01:31:23.308Z,69.90
2019-02-22T01:33:50.768Z,64.97
2019-02-22T01:36:18.213Z,67.00
2019-02-22T01:38:46.637Z,68.35
2019-02-22T01:41:14.090Z,67.70
2019-02-22T01:43:41.549Z,63.13
2019-02-22T01:46:09.027Z,59.37
2019-02-22T01:48:36.493Z,57.17
2019-02-22T01:51:04.004Z,61.20
2019-02-22T01:53:32.003Z,62.05
2019-02-22T01:55:59.509Z,64.90
2019-02-22T01:58:27.002Z,58.50
2019-02-22T02:00:54.509Z,63.78
2019-02-22T02:03:22.008Z,63.07
2019-02-22T02:05:49.593Z,68.50
2019-02-22T02:08:17.191Z,67.17
2019-02-22T02:10:53.909Z,68.53
2019-02-22T02:13:12.476Z,69.50
2019-02-22T02:15:42.546Z,64.60
2019-02-22T02:18:10.557Z,62.80
2019-02-22T02:20:38.135Z,72.33
2019-02-22T02:23:05.652Z,72.03
2019-02-22T02:25:33.142Z,68.82
2019-02-22T02:28:00.576Z,77.47
2019-02-22T02:30:28.276Z,83.40
2019-02-22T02:32:55.878Z,73.37
2019-02-22T02:35:24.361Z,79.47
2019-02-22T02:37:51.839Z,70.97
2019-02-22T02:40:19.446Z,116.13
2019-02-22T02:42:47.876Z,100.15
2019-02-22T02:45:15.354Z,76.40
2019-02-22T02:47:42.836Z,91.53
2019-02-22T02:50:10.344Z,72.20
2019-02-22T02:52:37.890Z,96.20
2019-02-22T02:55:05.333Z,74.27
2019-02-22T02:57:32.779Z,77.37
2019-02-22T03:00:00.485Z,322.13
2019-02-22T03:02:27.789Z,168.30
2019-02-22T03:04:55.280Z,194.67
2019-02-22T03:07:28.082Z,95.63
2019-02-22T03:09:55.567Z,136.57
2019-02-22T03:12:23.022Z,62.38
2019-02-22T03:14:50.511Z,66.50
2019-02-22T03:17:18.563Z,83.50
2019-02-22T03:19:46.049Z,121.50
2019-02-22T03:22:13.512Z,77.00
2019-02-22T03:24:40.982Z,89.47
2019-02-22T03:27:08.449Z,86.47
2019-02-22T03:29:35.961Z,88.73
2019-02-22T03:32:03.442Z,69.22
2019-02-22T03:34:30.945Z,63.85
2019-02-22T03:36:58.484Z,83.50
2019-02-22T03:39:25.950Z,69.47
2019-02-22T03:41:54.274Z,92.32
2019-02-22T03:44:21.741Z,64.50
2019-02-22T03:46:49.220Z,100.33
2019-02-22T03:49:16.751Z,71.07
2019-02-22T03:51:44.217Z,79.62
2019-02-22T03:54:11.700Z,98.43
2019-02-22T03:56:39.166Z,68.13
2019-02-22T03:59:06.676Z,72.40
2019-02-22T04:01:34.135Z,155.20
2019-02-22T04:04:01.630Z,76.47
2019-02-22T04:06:29.148Z,114.43
2019-02-22T04:08:56.601Z,66.87
2019-02-22T04:11:24.737Z,192.68
2019-02-22T04:13:52.264Z,104.40
2019-02-22T04:16:19.737Z,96.20
2019-02-22T04:18:47.275Z,108.70
2019-02-22T04:21:14.732Z,63.85
2019-02-22T04:23:42.201Z,57.57
2019-02-22T04:26:09.702Z,61.13
2019-02-22T04:28:37.179Z,44.43
2019-02-22T04:31:04.663Z,41.33
2019-02-22T04:33:32.168Z,39.88
2019-02-22T04:35:59.627Z,38.42
2019-02-22T04:38:27.082Z,35.07
2019-02-22T04:40:55.318Z,34.75
2019-02-22T04:43:22.785Z,34.97
2019-02-22T04:45:50.313Z,34.23
2019-02-22T04:48:17.777Z,34.63
2019-02-22T04:50:45.290Z,32.53
2019-02-22T04:53:12.794Z,32.40
2019-02-22T04:55:40.278Z,33.42
2019-02-22T04:58:07.739Z,32.23
2019-02-22T05:00:35.227Z,32.20
2019-02-22T05:03:02.703Z,30.63
2019-02-22T05:05:30.223Z,26.83
2019-02-22T05:07:57.704Z,26.67
2019-02-22T05:10:25.860Z,26.37
2019-02-22T05:12:53.455Z,28.37
2019-02-22T05:15:20.861Z,26.60
2019-02-22T05:17:48.335Z,24.83
2019-02-22T05:20:15.803Z,26.50
2019-02-22T05:22:43.334Z,24.43
2019-02-22T05:25:10.839Z,23.87
2019-02-22T05:27:38.328Z,24.20
2019-02-22T05:30:05.804Z,22.35
2019-02-22T05:32:33.272Z,22.65
2019-02-22T05:35:00.770Z,21.93
2019-02-22T05:37:28.271Z,19.43
2019-02-22T05:39:56.589Z,17.73
2019-02-22T05:42:24.091Z,19.43
2019-02-22T05:44:51.600Z,21.50
2019-02-22T05:47:19.066Z,19.00
2019-02-22T05:49:46.597Z,19.20
2019-02-22T05:52:14.071Z,19.43
2019-02-22T05:54:41.581Z,23.75
2019-02-22T05:57:09.077Z,19.60
2019-02-22T05:59:36.522Z,20.07
2019-02-22T06:02:04.010Z,23.87
2019-02-22T06:04:31.493Z,19.67
2019-02-22T06:06:58.961Z,18.33
2019-02-22T06:09:27.333Z,19.45
2019-02-22T06:11:54.835Z,18.10
2019-02-22T06:14:22.313Z,19.93
2019-02-22T06:16:49.817Z,19.57
2019-02-22T06:19:17.273Z,20.45
2019-02-22T06:21:44.760Z,18.63
2019-02-22T06:24:12.219Z,18.47
2019-02-22T06:26:39.700Z,18.77
2019-02-22T06:29:07.157Z,18.87
2019-02-22T06:31:34.648Z,19.47
2019-02-22T06:34:02.117Z,19.67
2019-02-22T06:36:29.608Z,20.40
2019-02-22T06:38:57.739Z,21.77
2019-02-22T06:41:25.210Z,20.60
2019-02-22T06:43:52.736Z,20.65
2019-02-22T06:46:20.571Z,21.10
2019-02-22T06:48:48.062Z,20.70
2019-02-22T06:51:15.546Z,20.67
2019-02-22T06:53:43.034Z,20.20
2019-02-22T06:56:10.505Z,22.67
2019-02-22T06:58:38.875Z,20.27
2019-02-22T07:01:06.465Z,22.55
2019-02-22T07:03:33.955Z,23.33
2019-02-22T07:06:01.442Z,22.97
2019-02-22T07:08:28.901Z,24.00
2019-02-22T07:10:59.930Z,22.67
2019-02-22T07:13:27.417Z,21.47
2019-02-22T07:15:54.939Z,27.60
2019-02-22T07:18:22.426Z,24.77
2019-02-22T07:20:49.964Z,24.63
2019-02-22T07:23:17.492Z,22.60
2019-02-22T07:25:44.974Z,24.97
2019-02-22T07:28:12.448Z,24.75
2019-02-22T07:30:39.960Z,24.73
2019-02-22T07:33:07.434Z,24.13
2019-02-22T07:35:34.900Z,25.17
2019-02-22T07:38:02.384Z,21.63
2019-02-22T07:40:29.855Z,24.63
2019-02-22T07:43:07.585Z,25.00
2019-02-22T07:45:24.923Z,26.10
2019-02-22T07:47:52.465Z,25.05
2019-02-22T07:50:19.975Z,25.87
2019-02-22T07:52:47.462Z,22.30
2019-02-22T07:55:14.945Z,21.83
2019-02-22T07:57:42.426Z,23.87
2019-02-22T08:00:12.262Z,23.00
2019-02-22T08:02:39.727Z,23.40
2019-02-22T08:05:09.134Z,21.83
2019-02-22T08:07:36.056Z,23.15
2019-02-22T08:10:03.561Z,20.63
2019-02-22T08:12:31.087Z,23.90
2019-02-22T08:14:58.685Z,22.13
2019-02-22T08:17:26.137Z,22.13
2019-02-22T08:19:53.626Z,22.57
2019-02-22T08:22:21.114Z,22.23
2019-02-22T08:24:48.591Z,20.37
2019-02-22T08:27:16.065Z,19.90
2019-02-22T08:29:43.575Z,21.70
2019-02-22T08:32:11.069Z,20.80
2019-02-22T08:34:38.576Z,20.23
2019-02-22T08:37:08.041Z,20.27
2019-02-22T08:39:36.445Z,19.47
2019-02-22T08:42:03.956Z,19.90
2019-02-22T08:44:31.456Z,21.80
2019-02-22T08:46:58.912Z,21.37
2019-02-22T08:49:26.417Z,21.53
2019-02-22T08:51:53.914Z,19.80
2019-02-22T08:54:21.383Z,20.30
2019-02-22T08:56:49.058Z,18.33
2019-02-22T08:59:16.363Z,20.17
2019-02-22T09:01:43.845Z,19.08
2019-02-22T09:04:11.303Z,22.63
2019-02-22T09:06:38.814Z,24.60
2019-02-22T09:09:06.328Z,27.17
2019-02-22T09:11:33.792Z,25.37
2019-02-22T09:14:01.311Z,28.03
2019-02-22T09:16:28.772Z,27.23
2019-02-22T09:18:56.286Z,25.27
2019-02-22T09:21:23.757Z,27.30
2019-02-22T09:23:51.239Z,25.12
2019-02-22T09:26:18.765Z,19.77
2019-02-22T09:28:46.267Z,21.27
2019-02-22T09:31:13.771Z,19.40
2019-02-22T09:33:41.248Z,20.03
2019-02-22T09:36:08.765Z,18.27
2019-02-22T09:38:36.277Z,16.40
2019-02-22T09:41:03.815Z,13.70
2019-02-22T09:43:31.756Z,13.93
2019-02-22T09:45:59.225Z,15.17
2019-02-22T09:48:26.762Z,16.23
2019-02-22T09:50:54.238Z,14.20
2019-02-22T09:53:21.726Z,17.62
2019-02-22T09:55:49.391Z,15.10
2019-02-22T09:58:16.910Z,12.50
2019-02-22T10:00:44.413Z,12.17
2019-02-22T10:03:11.945Z,11.40
2019-02-22T10:05:39.448Z,12.53
2019-02-22T10:08:06.967Z,12.14
2019-02-22T10:10:34.506Z,15.57
2019-02-22T10:13:02.301Z,12.10
2019-02-22T10:15:29.813Z,10.17
2019-02-22T10:17:57.338Z,9.53
2019-02-22T10:20:26.321Z,13.93
2019-02-22T10:22:53.967Z,11.70
2019-02-22T10:25:21.671Z,13.10
2019-02-22T10:27:49.127Z,11.50
2019-02-22T10:30:16.634Z,11.85
2019-02-22T10:32:44.239Z,11.73
2019-02-22T10:35:11.728Z,11.17
2019-02-22T10:37:39.362Z,11.30
2019-02-22T10:40:06.903Z,12.03
2019-02-22T10:42:36.027Z,11.03
2019-02-22T10:45:03.557Z,9.53
2019-02-22T10:47:31.060Z,11.73
2019-02-22T10:49:58.568Z,12.10
2019-02-22T10:52:26.075Z,10.83
2019-02-22T10:54:54.318Z,10.13
2019-02-22T10:57:21.921Z,10.00
2019-02-22T10:59:49.647Z,10.40
2019-02-22T11:02:17.120Z,9.50
2019-02-22T11:04:44.590Z,9.13
2019-02-22T11:07:12.130Z,9.70
2019-02-22T11:09:39.689Z,10.43
2019-02-22T11:12:07.342Z,9.60
2019-02-22T11:14:34.881Z,9.17
2019-02-22T11:17:02.620Z,8.65
2019-02-22T11:19:30.164Z,8.77
2019-02-22T11:21:57.725Z,8.60
2019-02-22T11:24:25.212Z,9.20
2019-02-22T11:26:52.731Z,9.23
2019-02-22T11:29:20.318Z,9.17
2019-02-22T11:31:47.854Z,8.43
2019-02-22T11:34:15.405Z,8.80
2019-02-22T11:36:42.885Z,9.10
2019-02-22T11:39:10.636Z,7.67
2019-02-22T11:41:38.282Z,7.83
2019-02-22T11:44:09.507Z,8.30
2019-02-22T11:46:37.346Z,6.70
2019-02-22T11:49:04.984Z,7.23
2019-02-22T11:51:32.648Z,8.20
2019-02-22T11:54:00.331Z,10.43
2019-02-22T11:56:27.819Z,12.07
2019-02-22T11:58:55.336Z,9.40
2019-02-22T12:01:22.884Z,9.87
2019-02-22T12:03:50.482Z,11.23
2019-02-22T12:06:18.046Z,10.95
2019-02-22T12:08:45.787Z,13.17
2019-02-22T12:11:13.323Z,15.20
2019-02-22T12:13:41.344Z,12.97
2019-02-22T12:16:08.837Z,15.32
2019-02-22T12:18:36.677Z,16.90
2019-02-22T12:21:05.128Z,17.52
2019-02-22T12:23:32.703Z,18.43
2019-02-22T12:26:00.251Z,19.67
2019-02-22T12:28:43.530Z,19.40
2019-02-22T12:31:11.169Z,18.43
2019-02-22T12:33:38.681Z,17.17
2019-02-22T12:36:06.187Z,17.77
2019-02-22T12:38:33.713Z,14.60
2019-02-22T12:41:03.060Z,15.82
2019-02-22T12:43:30.545Z,17.30
2019-02-22T12:45:58.092Z,16.70
2019-02-22T12:48:25.544Z,15.73
2019-02-22T12:50:53.012Z,16.15
2019-02-22T12:53:20.519Z,14.27
2019-02-22T12:55:47.976Z,15.27
2019-02-22T12:58:15.873Z,13.90
2019-02-22T13:00:43.348Z,13.33
2019-02-22T13:03:10.842Z,11.83
2019-02-22T13:05:38.310Z,11.80
2019-02-22T13:08:05.818Z,10.60
2019-02-22T13:10:33.331Z,8.13
2019-02-22T13:13:00.868Z,7.43
2019-02-22T13:15:28.394Z,8.02
2019-02-22T13:17:55.898Z,8.23
2019-02-22T13:20:23.369Z,8.20
2019-02-22T13:22:50.848Z,8.40
2019-02-22T13:25:18.334Z,8.60
2019-02-22T13:27:46.403Z,9.13
2019-02-22T13:30:13.840Z,9.30
2019-02-22T13:32:41.300Z,8.88
2019-02-22T13:35:10.985Z,8.73
2019-02-22T13:37:37.300Z,9.17
2019-02-22T13:40:04.863Z,9.03
2019-02-22T13:42:32.345Z,9.67
2019-02-22T13:44:59.870Z,10.18
2019-02-22T13:47:27.360Z,9.20
2019-02-22T13:49:54.847Z,9.25
2019-02-22T13:52:22.304Z,8.90
2019-02-22T13:54:49.756Z,10.80
2019-02-22T13:57:17.232Z,8.50
2019-02-22T13:59:44.677Z,8.73
2019-02-22T14:02:14.032Z,8.90
2019-02-22T14:04:41.590Z,8.63
2019-02-22T14:07:09.069Z,9.07
2019-02-22T14:09:36.566Z,8.30
2019-02-22T14:12:04.066Z,8.97
2019-02-22T14:14:31.521Z,9.33
2019-02-22T14:16:58.995Z,8.47
2019-02-22T14:19:26.471Z,8.32
2019-02-22T14:21:53.923Z,8.52
2019-02-22T14:24:21.407Z,8.77
2019-02-22T14:26:48.880Z,8.80
2019-02-22T14:29:16.358Z,8.73
2019-02-22T14:31:43.862Z,9.33
2019-02-22T14:34:11.313Z,10.83
2019-02-22T14:36:38.825Z,11.60
2019-02-22T14:39:06.390Z,14.57
2019-02-22T14:41:33.810Z,11.25
2019-02-22T14:44:01.257Z,12.30
2019-02-22T14:46:28.757Z,12.80
2019-02-22T14:48:56.184Z,15.10
2019-02-22T14:51:23.669Z,14.27
2019-02-22T14:53:51.166Z,13.73
2019-02-22T14:56:18.654Z,13.13
2019-02-22T14:58:46.175Z,13.50
2019-02-22T15:01:13.648Z,13.17
2019-02-22T15:03:41.287Z,12.97
2019-02-22T15:06:08.737Z,13.10
2019-02-22T15:08:36.240Z,14.93
2019-02-22T15:11:03.814Z,16.23
2019-02-22T15:13:31.312Z,11.82
2019-02-22T15:16:03.668Z,12.50
2019-02-22T15:18:28.141Z,16.10
2019-02-22T15:20:55.598Z,14.85
2019-02-22T15:23:23.067Z,12.85
2019-02-22T15:25:50.511Z,15.00
2019-02-22T15:28:18.582Z,13.82
2019-02-22T15:30:46.443Z,14.17
2019-02-22T15:33:13.918Z,12.17
2019-02-22T15:35:41.458Z,14.47
2019-02-22T15:38:10.097Z,14.10
2019-02-22T15:40:39.085Z,12.43
2019-02-22T15:43:03.935Z,13.70
2019-02-22T15:45:31.490Z,12.98
2019-02-22T15:47:58.955Z,12.93
2019-02-22T15:50:26.454Z,9.02
2019-02-22T15:52:53.928Z,9.55
2019-02-22T15:55:21.359Z,9.53
2019-02-22T15:57:49.226Z,9.48
2019-02-22T16:00:23.004Z,9.97
2019-02-22T16:02:50.439Z,9.43
2019-02-22T16:05:17.972Z,11.57
2019-02-22T16:07:45.437Z,10.13
2019-02-22T16:10:13.189Z,8.87
2019-02-22T16:12:40.635Z,10.63
2019-02-22T16:15:08.110Z,9.13
2019-02-22T16:17:35.589Z,8.23
2019-02-22T16:20:03.054Z,8.50
2019-02-22T16:22:30.510Z,8.23
2019-02-22T16:24:57.962Z,8.57
2019-02-22T16:27:25.460Z,12.53
2019-02-22T16:29:52.989Z,11.03
2019-02-22T16:32:20.480Z,8.87
2019-02-22T16:34:47.919Z,11.47
2019-02-22T16:37:15.414Z,12.13
2019-02-22T16:39:42.856Z,12.17
2019-02-22T16:42:10.324Z,11.63
2019-02-22T16:44:37.771Z,11.27
2019-02-22T16:47:05.244Z,16.10
2019-02-22T16:49:32.762Z,12.10
2019-02-22T16:52:00.189Z,12.03
2019-02-22T16:54:27.669Z,11.73
2019-02-22T16:56:55.144Z,12.67
2019-02-22T16:59:22.612Z,10.97
2019-02-22T17:01:50.467Z,11.63
2019-02-22T17:04:18.827Z,11.67
2019-02-22T17:06:45.424Z,12.18
2019-02-22T17:09:12.902Z,13.67
2019-02-22T17:11:40.810Z,12.10
2019-02-22T17:14:08.343Z,14.23
2019-02-22T17:16:45.593Z,13.17
2019-02-22T17:19:03.438Z,16.83
2019-02-22T17:21:30.911Z,17.43
2019-02-22T17:23:58.417Z,14.53
2019-02-22T17:26:25.949Z,16.60
2019-02-22T17:28:54.335Z,15.67
2019-02-22T17:31:21.816Z,17.87
2019-02-22T17:33:49.416Z,16.73
2019-02-22T17:36:26.402Z,17.48
2019-02-22T17:38:44.340Z,19.20
2019-02-22T17:41:13.131Z,18.40
2019-02-22T17:43:40.666Z,16.10
2019-02-22T17:46:08.155Z,15.73
2019-02-22T17:48:35.863Z,17.27
2019-02-22T17:51:03.381Z,16.98
2019-02-22T17:53:30.862Z,18.50
2019-02-22T17:55:58.360Z,19.50
2019-02-22T17:58:25.899Z,17.48
2019-02-22T18:00:53.388Z,18.87
2019-02-22T18:03:22.474Z,16.70
2019-02-22T18:05:50.064Z,20.27
2019-02-22T18:08:17.520Z,20.03
2019-02-22T18:10:45.017Z,20.37
2019-02-22T18:13:12.526Z,17.37
2019-02-22T18:15:39.989Z,22.00
2019-02-22T18:18:07.487Z,19.30
2019-02-22T18:20:34.976Z,23.73
2019-02-22T18:23:02.459Z,19.40
2019-02-22T18:25:29.913Z,24.70
2019-02-22T18:27:57.403Z,24.58
2019-02-22T18:30:24.914Z,21.00
2019-02-22T18:32:52.377Z,22.60
2019-02-22T18:35:19.836Z,22.47
2019-02-22T18:37:47.309Z,23.07
2019-02-22T18:40:14.781Z,21.57
2019-02-22T18:42:42.305Z,26.37
2019-02-22T18:45:09.811Z,23.33
2019-02-22T18:47:37.279Z,25.30
2019-02-22T18:50:04.745Z,24.87
2019-02-22T18:52:32.224Z,24.17
2019-02-22T18:54:59.666Z,27.60
2019-02-22T18:57:27.152Z,27.43
2019-02-22T18:59:54.746Z,23.17
2019-02-22T19:02:22.760Z,24.67
2019-02-22T19:04:50.279Z,27.20
2019-02-22T19:07:17.781Z,25.23
2019-02-22T19:09:45.252Z,25.90
2019-02-22T19:12:12.712Z,24.87
2019-02-22T19:14:40.212Z,25.87
2019-02-22T19:17:07.656Z,25.13
2019-02-22T19:19:35.111Z,24.97
2019-02-22T19:22:02.779Z,26.07
2019-02-22T19:24:30.246Z,27.42
2019-02-22T19:26:57.777Z,25.37
2019-02-22T19:29:25.225Z,25.43
2019-02-22T19:31:53.260Z,25.25
2019-02-22T19:34:20.734Z,25.63
2019-02-22T19:36:48.219Z,25.65
2019-02-22T19:39:15.716Z,24.57
2019-02-22T19:41:43.180Z,25.53
2019-02-22T19:44:10.640Z,24.97
2019-02-22T19:46:38.125Z,25.83
2019-02-22T19:49:05.605Z,23.73
2019-02-22T19:51:33.067Z,23.05
2019-02-22T19:54:00.519Z,23.37
2019-02-22T19:56:27.959Z,27.90
2019-02-22T19:58:55.468Z,25.80
2019-02-22T20:01:23.818Z,23.87
2019-02-22T20:03:51.298Z,26.50
2019-02-22T20:06:18.784Z,26.10
2019-02-22T20:08:46.233Z,26.80
2019-02-22T20:11:13.719Z,24.17
2019-02-22T20:13:41.148Z,25.23
2019-02-22T20:16:08.660Z,24.83
2019-02-22T20:18:36.139Z,26.10
2019-02-22T20:21:03.586Z,29.80
2019-02-22T20:23:31.576Z,27.30
2019-02-22T20:25:59.268Z,24.37
2019-02-22T20:28:26.771Z,25.33
2019-02-22T20:30:54.810Z,29.15
2019-02-22T20:33:22.292Z,28.87
2019-02-22T20:35:49.829Z,24.97
2019-02-22T20:38:17.319Z,26.17
2019-02-22T20:40:44.784Z,21.73
2019-02-22T20:43:12.238Z,26.50
2019-02-22T20:45:40.518Z,28.27
2019-02-22T20:48:08.013Z,26.60
2019-02-22T20:50:35.493Z,25.27
2019-02-22T20:53:03.369Z,23.57
2019-02-22T20:55:30.814Z,24.87
2019-02-22T20:57:58.308Z,25.13
2019-02-22T21:00:26.513Z,23.00
2019-02-22T21:02:55.067Z,24.87
2019-02-22T21:05:22.835Z,25.10
2019-02-22T21:07:50.362Z,26.97
2019-02-22T21:10:19.776Z,25.73
2019-02-22T21:12:47.212Z,29.83
2019-02-22T21:15:14.695Z,26.03
2019-02-22T21:17:42.133Z,24.80
2019-02-22T21:20:12.471Z,25.13
2019-02-22T21:22:39.936Z,26.00
2019-02-22T21:25:08.275Z,23.17
2019-02-22T21:27:35.859Z,28.63
2019-02-22T21:30:03.358Z,25.70
2019-02-22T21:32:30.828Z,25.17
2019-02-22T21:34:58.298Z,25.37
2019-02-22T21:37:25.771Z,23.77
2019-02-22T21:39:53.285Z,23.07
2019-02-22T21:42:21.506Z,27.97
2019-02-22T21:44:49.136Z,25.73
2019-02-22T21:47:16.605Z,21.40
2019-02-22T21:49:44.069Z,25.37
2019-02-22T21:52:11.581Z,23.47
2019-02-22T21:54:39.146Z,28.17
2019-02-22T21:57:06.640Z,20.37
2019-02-22T21:59:34.071Z,24.05
2019-02-22T22:02:01.543Z,27.87
2019-02-22T22:04:29.026Z,24.83
2019-02-22T22:06:56.474Z,27.07
2019-02-22T22:09:23.958Z,25.30
2019-02-22T22:11:51.492Z,25.30
2019-02-22T22:14:18.952Z,25.73
2019-02-22T22:19:20.254Z,27.67
2019-02-22T22:21:47.701Z,26.03
2019-02-22T22:24:15.189Z,24.97
2019-02-22T22:26:42.667Z,26.20
2019-02-22T22:29:10.126Z,24.17
2019-02-22T22:31:37.592Z,25.50
2019-02-22T22:34:05.445Z,22.37
2019-02-22T22:36:32.890Z,23.77
2019-02-22T22:39:00.359Z,27.03
2019-02-22T22:41:27.871Z,23.33
2019-02-22T22:43:55.862Z,21.03
2019-02-22T22:46:23.321Z,22.77
2019-02-22T22:48:50.971Z,22.33
2019-02-22T22:51:18.300Z,22.60
2019-02-22T22:53:45.780Z,21.37
2019-02-22T22:56:13.276Z,19.45
2019-02-22T22:58:40.769Z,23.85
2019-02-22T23:01:08.339Z,22.80
2019-02-22T23:03:35.889Z,22.70
2019-02-22T23:06:03.280Z,27.33
2019-02-22T23:08:30.775Z,21.87
2019-02-22T23:10:58.605Z,22.13
2019-02-22T23:13:26.206Z,21.95
2019-02-22T23:15:53.800Z,22.23
2019-02-22T23:18:21.333Z,22.17
2019-02-22T23:20:48.799Z,22.03
2019-02-22T23:23:16.239Z,21.90
2019-02-22T23:25:43.712Z,23.35
2019-02-22T23:28:11.165Z,22.47
2019-02-22T23:30:38.626Z,20.77
2019-02-22T23:33:06.103Z,23.07
2019-02-22T23:35:33.540Z,24.27
2019-02-22T23:38:01.002Z,26.20
2019-02-22T23:40:28.842Z,24.52
2019-02-22T23:42:56.616Z,21.17
2019-02-22T23:45:24.176Z,22.27
2019-02-22T23:47:51.678Z,22.57
2019-02-22T23:50:19.133Z,20.70
2019-02-22T23:52:46.597Z,20.50
2019-02-22T23:55:14.399Z,21.23
2019-02-22T23:57:43.572Z,20.60
