createdAt,value
2022-08-17T00:01:31.480Z,99.90
2022-08-17T00:04:19.424Z,99.90
2022-08-17T00:06:49.104Z,99.90
2022-08-17T00:09:18.463Z,99.90
2022-08-17T00:12:40.629Z,99.90
2022-08-17T00:14:33.368Z,99.90
2022-08-17T00:17:00.070Z,99.90
2022-08-17T00:19:26.772Z,99.90
2022-08-17T00:22:30.963Z,99.90
2022-08-17T00:24:42.992Z,99.90
2022-08-17T00:27:09.684Z,99.90
2022-08-17T00:29:36.402Z,99.90
2022-08-17T00:33:14.162Z,99.90
2022-08-17T00:34:50.170Z,99.90
2022-08-17T00:37:16.822Z,99.90
2022-08-17T00:39:43.734Z,99.90
2022-08-17T00:42:18.249Z,99.90
2022-08-17T00:44:45.231Z,99.90
2022-08-17T00:47:11.996Z,99.90
2022-08-17T00:49:38.705Z,99.90
2022-08-17T00:52:11.875Z,99.90
2022-08-17T00:54:41.658Z,99.90
2022-08-17T00:57:11.187Z,99.90
2022-08-17T00:59:39.677Z,99.90
2022-08-17T01:02:06.971Z,99.90
2022-08-17T01:04:33.756Z,99.90
2022-08-17T01:07:54.743Z,99.90
2022-08-17T01:10:59.497Z,99.90
2022-08-17T01:13:11.246Z,99.90
2022-08-17T01:15:41.322Z,99.90
2022-08-17T01:20:49.459Z,99.90
2022-08-17T01:23:20.618Z,99.90
2022-08-17T01:25:52.576Z,99.90
2022-08-17T01:28:52.647Z,99.90
2022-08-17T01:31:07.579Z,99.90
2022-08-17T01:33:34.346Z,99.90
2022-08-17T01:36:01.149Z,99.90
2022-08-17T01:41:03.165Z,99.90
2022-08-17T01:44:02.666Z,99.90
2022-08-17T01:46:31.994Z,99.90
2022-08-17T01:48:58.707Z,99.90
2022-08-17T01:51:32.474Z,99.90
2022-08-17T01:54:01.207Z,99.90
2022-08-17T01:56:28.645Z,99.90
2022-08-17T01:58:55.554Z,99.90
2022-08-17T02:01:24.587Z,99.90
2022-08-17T02:03:53.138Z,99.90
2022-08-17T02:06:28.948Z,99.90
2022-08-17T02:09:02.850Z,99.90
2022-08-17T02:11:31.463Z,99.90
2022-08-17T02:14:03.208Z,99.90
2022-08-17T02:16:36.831Z,99.90
2022-08-17T02:19:10.326Z,99.90
2022-08-17T02:21:37.472Z,99.90
2022-08-17T02:24:05.629Z,99.90
2022-08-17T02:28:59.563Z,99.90
2022-08-17T02:31:26.259Z,99.90
2022-08-17T02:36:32.492Z,99.90
2022-08-17T02:39:01.353Z,99.90
2022-08-17T02:43:55.187Z,99.90
2022-08-17T02:46:22.606Z,99.90
2022-08-17T02:51:16.538Z,99.90
2022-08-17T02:53:43.186Z,99.90
2022-08-17T02:56:09.829Z,99.90
2022-08-17T02:58:36.495Z,99.90
2022-08-17T03:01:07.047Z,99.90
2022-08-17T03:03:34.171Z,99.90
2022-08-17T03:08:27.981Z,99.90
2022-08-17T03:10:54.649Z,99.90
2022-08-17T03:13:21.601Z,99.90
2022-08-17T03:15:48.415Z,99.90
2022-08-17T03:18:24.628Z,99.90
2022-08-17T03:20:56.733Z,99.90
2022-08-17T03:23:25.279Z,99.90
2022-08-17T03:25:53.039Z,99.90
2022-08-17T03:28:20.589Z,99.90
2022-08-17T03:30:47.275Z,99.90
2022-08-17T03:33:13.983Z,99.90
2022-08-17T03:35:40.854Z,99.90
2022-08-17T03:38:08.619Z,99.90
2022-08-17T03:40:57.975Z,99.90
2022-08-17T03:43:22.418Z,99.90
2022-08-17T03:46:23.994Z,99.90
2022-08-17T03:49:12.988Z,99.90
2022-08-17T03:54:44.495Z,99.90
2022-08-17T03:57:11.337Z,99.90
2022-08-17T03:59:38.788Z,99.90
2022-08-17T04:02:11.112Z,99.90
2022-08-17T04:04:38.145Z,99.90
2022-08-17T04:07:05.480Z,99.90
2022-08-17T04:09:32.235Z,99.90
2022-08-17T04:12:01.307Z,99.90
2022-08-17T04:14:36.224Z,99.90
2022-08-17T04:17:17.468Z,99.90
2022-08-17T04:19:45.126Z,99.90
2022-08-17T04:22:11.771Z,99.90
2022-08-17T04:24:58.833Z,99.90
2022-08-17T04:27:25.667Z,99.90
2022-08-17T04:29:55.623Z,99.90
2022-08-17T04:32:59.199Z,99.90
2022-08-17T04:35:09.910Z,99.90
2022-08-17T04:37:36.566Z,99.90
2022-08-17T04:40:22.396Z,99.90
2022-08-17T04:43:07.013Z,99.90
2022-08-17T04:45:34.069Z,99.90
2022-08-17T04:48:01.245Z,99.90
2022-08-17T04:50:27.998Z,99.90
2022-08-17T04:52:54.856Z,99.90
2022-08-17T04:55:22.081Z,99.90
2022-08-17T04:57:48.804Z,99.90
2022-08-17T05:00:15.875Z,99.90
2022-08-17T05:02:50.697Z,99.90
2022-08-17T05:05:26.279Z,99.90
2022-08-17T05:07:57.065Z,99.90
2022-08-17T05:10:25.361Z,99.90
2022-08-17T05:13:03.834Z,99.90
2022-08-17T05:15:33.117Z,99.90
2022-08-17T05:18:02.720Z,99.90
2022-08-17T05:20:29.378Z,99.90
2022-08-17T05:22:58.036Z,99.90
2022-08-17T05:25:28.577Z,99.90
2022-08-17T05:27:58.550Z,99.90
2022-08-17T05:30:25.518Z,99.90
2022-08-17T05:33:03.210Z,99.90
2022-08-17T05:35:31.402Z,99.90
2022-08-17T05:37:58.190Z,99.90
2022-08-17T05:40:25.876Z,99.90
2022-08-17T05:43:02.989Z,99.90
2022-08-17T05:45:39.929Z,99.90
2022-08-17T05:48:16.302Z,99.90
2022-08-17T05:50:49.162Z,99.90
2022-08-17T05:53:18.861Z,99.90
2022-08-17T05:56:29.546Z,99.90
2022-08-17T05:59:22.321Z,99.90
2022-08-17T06:02:07.637Z,99.90
2022-08-17T06:05:11.956Z,99.90
2022-08-17T06:08:00.098Z,99.90
2022-08-17T06:10:56.943Z,99.90
2022-08-17T06:13:35.617Z,99.90
2022-08-17T06:16:28.144Z,99.90
2022-08-17T06:19:00.194Z,99.90
2022-08-17T06:21:31.914Z,99.90
2022-08-17T06:24:11.875Z,99.90
2022-08-17T06:26:43.264Z,99.90
2022-08-17T06:29:33.455Z,99.90
2022-08-17T06:32:00.384Z,99.90
2022-08-17T06:34:27.219Z,99.90
2022-08-17T06:37:17.352Z,99.90
2022-08-17T06:39:57.797Z,99.90
2022-08-17T06:43:02.716Z,99.90
2022-08-17T06:45:35.943Z,99.90
2022-08-17T06:48:05.874Z,99.90
2022-08-17T06:50:38.230Z,99.90
2022-08-17T06:53:14.057Z,99.90
2022-08-17T06:56:14.389Z,99.90
2022-08-17T06:58:43.008Z,99.90
2022-08-17T07:01:17.861Z,99.90
2022-08-17T07:03:54.718Z,99.90
2022-08-17T07:06:29.693Z,99.90
2022-08-17T07:09:19.326Z,99.90
2022-08-17T07:11:53.511Z,99.90
2022-08-17T07:14:51.700Z,99.90
2022-08-17T07:17:18.769Z,99.90
2022-08-17T07:19:47.820Z,99.90
2022-08-17T07:22:30.423Z,99.90
2022-08-17T07:25:21.357Z,99.90
2022-08-17T07:27:51.187Z,99.90
2022-08-17T07:30:22.272Z,99.90
2022-08-17T07:32:54.526Z,99.90
2022-08-17T07:35:37.690Z,99.90
2022-08-17T07:38:25.008Z,99.90
2022-08-17T07:41:03.147Z,99.90
2022-08-17T07:43:39.747Z,99.90
2022-08-17T07:46:34.173Z,99.90
2022-08-17T07:49:03.683Z,99.90
2022-08-17T07:51:31.729Z,99.90
2022-08-17T07:54:14.009Z,99.90
2022-08-17T07:56:48.381Z,99.90
2022-08-17T07:59:18.204Z,99.90
2022-08-17T08:01:58.828Z,99.90
2022-08-17T08:05:00.092Z,99.90
2022-08-17T08:07:24.344Z,99.90
2022-08-17T08:10:11.339Z,99.90
2022-08-17T08:12:45.860Z,99.60
2022-08-17T08:15:23.572Z,98.20
2022-08-17T08:17:55.360Z,98.30
2022-08-17T08:20:51.213Z,96.10
2022-08-17T08:23:33.642Z,94.60
2022-08-17T08:26:20.303Z,93.10
2022-08-17T08:29:11.321Z,91.80
2022-08-17T08:32:16.346Z,93.00
2022-08-17T08:35:16.253Z,93.10
2022-08-17T08:37:55.621Z,92.90
2022-08-17T08:40:33.398Z,89.80
2022-08-17T08:43:15.240Z,91.40
2022-08-17T08:46:07.109Z,91.30
2022-08-17T08:48:56.534Z,91.80
2022-08-17T08:51:37.985Z,91.60
2022-08-17T08:54:36.034Z,90.40
2022-08-17T08:57:30.770Z,88.80
2022-08-17T09:00:20.257Z,89.50
2022-08-17T09:03:11.196Z,89.90
2022-08-17T09:05:42.362Z,89.50
2022-08-17T09:08:29.226Z,87.00
2022-08-17T09:11:05.244Z,85.90
2022-08-17T09:13:54.573Z,85.10
2022-08-17T09:16:41.979Z,84.30
2022-08-17T09:19:48.551Z,83.40
2022-08-17T09:22:31.376Z,83.20
2022-08-17T09:25:06.884Z,83.20
2022-08-17T09:27:46.224Z,81.10
2022-08-17T09:30:13.634Z,79.80
2022-08-17T09:32:46.044Z,79.30
2022-08-17T09:35:12.926Z,78.50
2022-08-17T09:38:10.835Z,79.30
2022-08-17T09:40:59.163Z,79.90
2022-08-17T09:43:34.383Z,77.00
2022-08-17T09:46:11.963Z,75.30
2022-08-17T09:48:47.292Z,77.80
2022-08-17T09:51:21.420Z,76.20
2022-08-17T09:53:49.763Z,74.00
2022-08-17T09:56:19.448Z,70.50
2022-08-17T09:59:09.170Z,71.10
2022-08-17T10:01:39.856Z,72.10
2022-08-17T10:04:20.370Z,71.90
2022-08-17T10:06:52.338Z,69.20
2022-08-17T10:09:48.781Z,70.10
2022-08-17T10:12:30.496Z,66.90
2022-08-17T10:15:07.656Z,63.30
2022-08-17T10:17:43.973Z,62.70
2022-08-17T10:20:10.820Z,61.00
2022-08-17T10:23:17.368Z,61.60
2022-08-17T10:26:12.880Z,61.60
2022-08-17T10:28:51.157Z,61.20
2022-08-17T10:31:34.641Z,60.50
2022-08-17T10:34:42.099Z,62.30
2022-08-17T10:37:37.581Z,62.00
2022-08-17T10:40:33.169Z,59.80
2022-08-17T10:43:34.137Z,60.50
2022-08-17T10:46:30.546Z,58.70
2022-08-17T10:49:16.800Z,59.90
2022-08-17T10:51:47.907Z,59.20
2022-08-17T10:54:47.252Z,62.40
2022-08-17T10:57:32.154Z,61.90
2022-08-17T10:59:59.184Z,60.30
2022-08-17T11:02:53.205Z,61.80
2022-08-17T11:05:19.976Z,61.30
2022-08-17T11:07:49.368Z,59.70
2022-08-17T11:10:31.108Z,59.50
2022-08-17T11:13:06.626Z,60.90
2022-08-17T11:15:44.093Z,59.60
2022-08-17T11:18:46.461Z,59.60
2022-08-17T11:21:32.120Z,60.30
2022-08-17T11:24:14.761Z,58.20
2022-08-17T11:26:46.747Z,58.10
2022-08-17T11:29:24.644Z,56.80
2022-08-17T11:32:07.739Z,57.30
2022-08-17T11:34:37.891Z,57.50
2022-08-17T11:37:29.331Z,59.10
2022-08-17T11:39:55.968Z,57.00
2022-08-17T11:42:42.298Z,56.50
2022-08-17T11:45:32.077Z,55.90
2022-08-17T11:48:37.073Z,52.80
2022-08-17T11:51:35.353Z,51.40
2022-08-17T11:54:31.605Z,52.80
2022-08-17T11:56:54.946Z,52.50
2022-08-17T11:59:32.651Z,52.60
2022-08-17T12:02:03.140Z,50.60
2022-08-17T12:04:31.608Z,51.60
2022-08-17T12:07:13.300Z,50.60
2022-08-17T12:09:43.107Z,50.20
2022-08-17T12:12:14.339Z,51.60
2022-08-17T12:15:09.465Z,50.90
2022-08-17T12:17:40.503Z,48.90
2022-08-17T12:20:31.061Z,50.50
2022-08-17T12:23:12.307Z,51.50
2022-08-17T12:25:57.478Z,50.70
2022-08-17T12:28:29.617Z,51.70
2022-08-17T12:30:58.765Z,50.30
2022-08-17T12:33:28.019Z,49.40
2022-08-17T12:36:03.259Z,48.80
2022-08-17T12:38:35.149Z,49.40
2022-08-17T12:41:22.579Z,48.60
2022-08-17T12:44:04.250Z,49.60
2022-08-17T12:46:44.717Z,49.00
2022-08-17T12:49:22.808Z,50.40
2022-08-17T12:51:49.628Z,50.40
2022-08-17T12:54:25.655Z,51.90
2022-08-17T12:56:52.306Z,51.70
2022-08-17T12:59:30.170Z,52.70
2022-08-17T13:01:57.423Z,51.40
2022-08-17T13:04:24.144Z,51.80
2022-08-17T13:06:59.903Z,51.90
2022-08-17T13:09:36.100Z,50.90
2022-08-17T13:12:07.385Z,51.70
2022-08-17T13:14:35.086Z,51.70
2022-08-17T13:17:02.034Z,51.10
2022-08-17T13:19:40.026Z,51.50
2022-08-17T13:22:10.578Z,52.30
2022-08-17T13:24:37.953Z,50.90
2022-08-17T13:27:10.052Z,58.10
2022-08-17T13:29:53.132Z,60.50
2022-08-17T13:32:37.791Z,59.00
2022-08-17T13:35:28.355Z,58.50
2022-08-17T13:38:03.459Z,59.00
2022-08-17T13:40:39.795Z,56.90
2022-08-17T13:43:06.480Z,56.40
2022-08-17T13:45:43.451Z,57.30
2022-08-17T13:48:20.100Z,57.80
2022-08-17T13:50:58.706Z,56.70
2022-08-17T13:53:40.413Z,56.20
2022-08-17T13:56:37.689Z,56.90
2022-08-17T13:59:02.771Z,53.60
2022-08-17T14:01:34.934Z,54.50
2022-08-17T14:04:23.054Z,54.00
2022-08-17T14:06:58.706Z,54.40
2022-08-17T14:09:36.812Z,53.70
2022-08-17T14:12:05.560Z,51.60
2022-08-17T14:14:32.229Z,52.80
2022-08-17T14:16:58.913Z,53.30
2022-08-17T14:19:25.825Z,54.40
2022-08-17T14:21:56.463Z,52.60
2022-08-17T14:24:32.428Z,50.10
2022-08-17T14:26:59.710Z,50.00
2022-08-17T14:29:27.906Z,51.30
2022-08-17T14:31:55.352Z,52.50
2022-08-17T14:34:23.373Z,50.90
2022-08-17T14:36:50.060Z,49.40
2022-08-17T14:39:17.969Z,51.60
2022-08-17T14:41:44.603Z,50.80
2022-08-17T14:44:12.396Z,49.60
2022-08-17T14:46:43.659Z,48.70
2022-08-17T14:49:11.285Z,49.30
2022-08-17T14:51:43.895Z,48.90
2022-08-17T14:54:11.884Z,48.90
2022-08-17T14:57:02.881Z,49.90
2022-08-17T14:59:45.196Z,49.90
2022-08-17T15:02:12.194Z,49.90
2022-08-17T15:04:43.361Z,49.60
2022-08-17T15:07:12.171Z,49.00
2022-08-17T15:09:38.987Z,49.50
2022-08-17T15:12:08.435Z,49.20
2022-08-17T15:14:35.495Z,48.90
2022-08-17T15:19:32.236Z,48.50
2022-08-17T15:21:58.881Z,49.50
2022-08-17T15:24:25.542Z,47.90
2022-08-17T15:26:52.170Z,47.90
2022-08-17T15:29:18.818Z,48.10
2022-08-17T15:31:45.461Z,48.10
2022-08-17T15:34:12.114Z,47.00
2022-08-17T15:36:41.402Z,49.00
2022-08-17T15:39:15.942Z,48.50
2022-08-17T15:41:47.232Z,47.70
2022-08-17T15:44:32.453Z,47.10
2022-08-17T15:47:02.175Z,47.10
2022-08-17T15:49:28.814Z,48.30
2022-08-17T15:51:55.615Z,48.80
2022-08-17T15:54:23.351Z,47.10
2022-08-17T15:56:50.409Z,46.90
2022-08-17T15:59:17.038Z,47.90
2022-08-17T16:03:01.430Z,48.50
2022-08-17T16:04:31.780Z,48.60
2022-08-17T16:06:59.384Z,48.90
2022-08-17T16:09:26.026Z,51.00
2022-08-17T16:11:55.625Z,49.80
2022-08-17T16:14:24.093Z,51.00
2022-08-17T16:16:51.088Z,49.90
2022-08-17T16:19:17.760Z,50.50
2022-08-17T16:21:44.405Z,49.50
2022-08-17T16:24:13.591Z,50.30
2022-08-17T16:26:41.900Z,50.50
2022-08-17T16:29:08.599Z,50.30
2022-08-17T16:34:16.934Z,55.00
2022-08-17T16:36:51.679Z,56.50
2022-08-17T16:39:24.545Z,57.50
2022-08-17T16:41:51.179Z,58.20
2022-08-17T16:44:19.210Z,58.40
2022-08-17T16:46:46.249Z,58.70
2022-08-17T16:54:29.568Z,58.70
2022-08-17T16:56:56.224Z,59.30
2022-08-17T16:59:31.120Z,59.70
2022-08-17T17:02:10.005Z,59.20
2022-08-17T17:05:09.303Z,60.20
2022-08-17T17:07:55.391Z,60.30
2022-08-17T17:10:37.961Z,60.40
2022-08-17T17:13:11.181Z,61.50
2022-08-17T17:15:47.460Z,62.20
2022-08-17T17:18:15.313Z,62.90
2022-08-17T17:20:50.050Z,62.50
2022-08-17T17:23:46.796Z,63.30
2022-08-17T17:26:50.837Z,63.50
2022-08-17T17:29:46.580Z,63.60
2022-08-17T17:32:32.611Z,65.00
2022-08-17T17:35:04.409Z,64.70
2022-08-17T17:37:33.214Z,64.90
2022-08-17T17:40:12.218Z,65.70
2022-08-17T17:42:39.566Z,66.80
2022-08-17T17:50:01.596Z,67.40
2022-08-17T17:52:55.655Z,67.60
2022-08-17T17:55:25.351Z,68.40
2022-08-17T17:58:31.991Z,68.10
2022-08-17T18:01:36.567Z,68.50
2022-08-17T18:04:20.400Z,69.10
2022-08-17T18:07:18.936Z,70.00
2022-08-17T18:10:29.724Z,69.80
2022-08-17T18:13:10.404Z,71.10
2022-08-17T18:15:40.836Z,70.90
2022-08-17T18:18:22.783Z,71.10
2022-08-17T18:20:53.703Z,71.80
2022-08-17T18:23:27.705Z,71.90
2022-08-17T18:25:55.185Z,71.80
2022-08-17T18:28:28.009Z,73.70
2022-08-17T18:31:12.216Z,73.40
2022-08-17T18:33:40.355Z,72.40
2022-08-17T18:36:07.398Z,72.30
2022-08-17T18:38:40.939Z,73.70
2022-08-17T18:41:19.517Z,72.90
2022-08-17T18:43:59.086Z,73.40
2022-08-17T18:46:29.719Z,73.90
2022-08-17T18:49:01.841Z,74.70
2022-08-17T18:51:42.701Z,75.00
2022-08-17T18:54:21.431Z,74.10
2022-08-17T18:56:57.491Z,75.30
2022-08-17T18:59:46.989Z,75.60
2022-08-17T19:02:27.326Z,75.30
2022-08-17T19:05:27.090Z,75.40
2022-08-17T19:07:53.827Z,76.20
2022-08-17T19:12:55.007Z,76.30
2022-08-17T19:15:34.178Z,76.80
2022-08-17T19:18:04.442Z,77.80
2022-08-17T19:20:34.728Z,78.40
2022-08-17T19:23:04.108Z,78.10
2022-08-17T19:25:33.427Z,79.30
2022-08-17T19:28:27.047Z,79.50
2022-08-17T19:31:03.448Z,79.50
2022-08-17T19:33:31.322Z,79.80
2022-08-17T19:36:07.592Z,82.00
2022-08-17T19:38:42.565Z,81.40
2022-08-17T19:44:08.210Z,80.90
2022-08-17T19:46:56.367Z,81.20
2022-08-17T19:49:40.535Z,81.20
2022-08-17T19:52:46.550Z,81.10
2022-08-17T19:55:20.962Z,82.20
2022-08-17T19:58:35.530Z,82.70
2022-08-17T20:01:02.368Z,83.10
2022-08-17T20:03:40.984Z,82.80
2022-08-17T20:06:15.297Z,82.60
2022-08-17T20:09:03.896Z,82.80
2022-08-17T20:11:31.198Z,82.30
2022-08-17T20:14:06.826Z,82.30
2022-08-17T20:16:34.263Z,82.70
2022-08-17T20:19:20.902Z,83.20
2022-08-17T20:21:56.702Z,82.80
2022-08-17T20:24:39.546Z,83.50
2022-08-17T20:27:14.894Z,85.20
2022-08-17T20:30:00.275Z,87.60
2022-08-17T20:32:49.121Z,88.30
2022-08-17T20:35:22.340Z,89.30
2022-08-17T20:37:53.433Z,89.50
2022-08-17T20:40:25.942Z,89.60
2022-08-17T20:48:22.242Z,88.70
2022-08-17T20:50:47.571Z,88.60
2022-08-17T20:53:49.393Z,89.40
2022-08-17T20:56:44.241Z,89.30
2022-08-17T20:59:25.442Z,90.20
2022-08-17T21:02:18.640Z,90.30
2022-08-17T21:04:47.357Z,91.80
2022-08-17T21:07:43.141Z,92.00
2022-08-17T21:10:16.214Z,94.60
2022-08-17T21:12:42.859Z,99.90
2022-08-17T21:15:28.509Z,99.90
2022-08-17T21:18:27.113Z,99.90
2022-08-17T21:21:20.106Z,99.90
2022-08-17T21:23:46.742Z,99.90
2022-08-17T21:29:00.068Z,99.90
2022-08-17T21:31:29.543Z,99.90
2022-08-17T21:34:15.849Z,99.90
2022-08-17T21:36:46.152Z,99.90
2022-08-17T21:39:21.416Z,99.90
2022-08-17T21:41:55.208Z,99.90
2022-08-17T21:44:31.332Z,99.90
2022-08-17T21:47:13.462Z,99.90
2022-08-17T21:52:07.258Z,99.90
2022-08-17T21:54:38.842Z,99.90
2022-08-17T21:57:07.208Z,99.90
2022-08-17T21:59:34.662Z,99.90
2022-08-17T22:02:03.085Z,99.90
2022-08-17T22:04:38.022Z,99.90
2022-08-17T22:07:06.825Z,99.90
2022-08-17T22:09:47.449Z,99.90
2022-08-17T22:12:20.842Z,99.90
2022-08-17T22:15:09.570Z,99.90
2022-08-17T22:17:38.345Z,99.90
2022-08-17T22:20:15.757Z,99.90
2022-08-17T22:23:03.949Z,99.90
2022-08-17T22:25:36.091Z,99.90
2022-08-17T22:28:06.401Z,99.90
2022-08-17T22:30:35.685Z,99.90
2022-08-17T22:33:29.946Z,99.90
2022-08-17T22:36:29.258Z,99.90
2022-08-17T22:38:56.967Z,99.90
2022-08-17T22:41:36.800Z,99.90
2022-08-17T22:44:07.771Z,99.90
2022-08-17T22:46:39.654Z,99.90
2022-08-17T22:49:06.309Z,99.90
2022-08-17T22:54:30.273Z,99.90
2022-08-17T22:57:18.658Z,99.90
2022-08-17T22:59:50.177Z,99.90
2022-08-17T23:02:16.889Z,99.90
2022-08-17T23:04:52.389Z,99.90
2022-08-17T23:07:19.814Z,99.90
2022-08-17T23:09:46.499Z,99.90
2022-08-17T23:12:26.663Z,99.90
2022-08-17T23:14:58.392Z,99.90
2022-08-17T23:17:25.040Z,99.90
2022-08-17T23:19:51.729Z,99.90
2022-08-17T23:22:18.370Z,99.90
2022-08-17T23:24:46.277Z,99.90
2022-08-17T23:27:12.966Z,99.90
2022-08-17T23:29:41.882Z,99.90
2022-08-17T23:32:11.062Z,99.90
2022-08-17T23:34:38.719Z,99.90
2022-08-17T23:37:05.847Z,99.90
2022-08-17T23:39:32.555Z,99.90
2022-08-17T23:41:59.608Z,99.90
2022-08-17T23:44:26.839Z,99.90
2022-08-17T23:46:53.715Z,99.90
2022-08-17T23:49:20.522Z,99.90
2022-08-17T23:51:47.735Z,99.90
2022-08-17T23:54:21.813Z,99.90
2022-08-17T23:56:48.548Z,99.90
2022-08-17T23:59:16.424Z,99.90
