createdAt,value
2023-04-19T00:01:54.427Z,96116.94
2023-04-19T00:06:56.926Z,96113.63
2023-04-19T00:11:59.227Z,96109.91
2023-04-19T00:17:02.517Z,96109.41
2023-04-19T00:22:04.949Z,96100.25
2023-04-19T00:27:08.026Z,96098.16
2023-04-19T00:32:11.392Z,96098.00
2023-04-19T00:37:15.442Z,96099.78
2023-04-19T00:42:17.711Z,96096.13
2023-04-19T00:47:20.175Z,96090.06
2023-04-19T00:52:22.467Z,96086.00
2023-04-19T00:57:25.684Z,96076.28
2023-04-19T01:02:28.869Z,96086.50
2023-04-19T01:07:32.298Z,96081.88
2023-04-19T01:12:34.969Z,96082.28
2023-04-19T01:17:37.523Z,96067.78
2023-04-19T01:22:40.772Z,96068.84
2023-04-19T01:27:44.311Z,96059.28
2023-04-19T01:32:47.096Z,96059.28
2023-04-19T01:37:50.598Z,96050.88
2023-04-19T01:42:53.351Z,96043.25
2023-04-19T01:47:56.779Z,96052.00
2023-04-19T01:52:59.524Z,96046.16
2023-04-19T01:58:01.813Z,96039.03
2023-04-19T02:03:05.068Z,96034.00
2023-04-19T02:08:08.422Z,96038.69
2023-04-19T02:13:10.816Z,96035.00
2023-04-19T02:18:17.519Z,96034.84
2023-04-19T02:23:20.642Z,96029.06
2023-04-19T02:28:22.994Z,96026.25
2023-04-19T02:33:26.066Z,96023.16
2023-04-19T02:38:28.374Z,96016.53
2023-04-19T02:43:31.115Z,96017.34
2023-04-19T02:48:33.773Z,96015.88
2023-04-19T02:53:36.104Z,96014.81
2023-04-19T02:58:38.379Z,96015.06
2023-04-19T03:03:41.032Z,96001.00
2023-04-19T03:08:44.246Z,96001.13
2023-04-19T03:13:46.651Z,96003.00
2023-04-19T03:18:50.202Z,95995.50
2023-04-19T03:23:54.720Z,95995.50
2023-04-19T03:28:57.519Z,95988.28
2023-04-19T03:33:59.889Z,95986.97
2023-04-19T03:39:02.201Z,95978.31
2023-04-19T03:44:04.856Z,95980.28
2023-04-19T03:49:07.157Z,95973.13
2023-04-19T03:54:09.449Z,95975.56
2023-04-19T03:59:11.764Z,95965.47
2023-04-19T04:04:14.447Z,95969.84
2023-04-19T04:09:17.160Z,95972.00
2023-04-19T04:14:19.510Z,95972.97
2023-04-19T04:19:24.722Z,95977.84
2023-04-19T04:24:28.021Z,95975.97
2023-04-19T04:29:32.017Z,95979.63
2023-04-19T04:34:35.760Z,95977.78
2023-04-19T04:39:39.480Z,95974.22
2023-04-19T04:44:42.572Z,95979.78
2023-04-19T04:49:44.976Z,95978.50
2023-04-19T04:54:47.335Z,95981.16
2023-04-19T04:59:50.721Z,95977.19
2023-04-19T05:04:53.162Z,95964.09
2023-04-19T05:09:55.795Z,95963.84
2023-04-19T05:14:58.170Z,95964.81
2023-04-19T05:20:00.507Z,95959.53
2023-04-19T05:25:03.789Z,95966.00
2023-04-19T05:30:06.019Z,95968.19
2023-04-19T05:35:09.158Z,95966.50
2023-04-19T05:40:11.899Z,95958.56
2023-04-19T05:45:24.235Z,95962.75
2023-04-19T05:50:26.603Z,95957.44
2023-04-19T05:55:30.034Z,95952.53
2023-04-19T06:00:32.569Z,95953.06
2023-04-19T06:05:35.336Z,95951.75
2023-04-19T06:10:52.695Z,95954.16
2023-04-19T06:15:57.060Z,95955.47
2023-04-19T06:20:59.816Z,95961.31
2023-04-19T06:26:02.157Z,95956.53
2023-04-19T06:31:04.844Z,95956.13
2023-04-19T06:36:12.298Z,95952.72
2023-04-19T06:41:15.084Z,95948.00
2023-04-19T06:46:17.572Z,95941.31
2023-04-19T06:51:19.948Z,95939.00
2023-04-19T06:56:23.122Z,95938.94
2023-04-19T07:01:25.530Z,95929.72
2023-04-19T07:06:27.921Z,95929.63
2023-04-19T07:11:30.435Z,95932.63
2023-04-19T07:16:32.735Z,95927.88
2023-04-19T07:21:35.607Z,95914.50
2023-04-19T07:26:38.238Z,95903.06
2023-04-19T07:31:42.018Z,95903.38
2023-04-19T07:36:44.394Z,95887.16
2023-04-19T07:41:47.323Z,95890.09
2023-04-19T07:46:49.815Z,95884.00
2023-04-19T07:51:52.439Z,95874.34
2023-04-19T07:56:54.773Z,95872.09
2023-04-19T08:01:58.139Z,95871.34
2023-04-19T08:07:00.669Z,95868.38
2023-04-19T08:12:03.502Z,95867.06
2023-04-19T08:17:24.089Z,95868.38
2023-04-19T08:22:28.206Z,95870.81
2023-04-19T08:27:31.357Z,95866.78
2023-04-19T08:32:34.339Z,95852.47
2023-04-19T08:37:37.851Z,95856.34
2023-04-19T08:42:40.323Z,95846.69
2023-04-19T08:52:56.051Z,95845.88
2023-04-19T08:58:04.272Z,95841.13
2023-04-19T09:03:08.277Z,95839.31
2023-04-19T09:08:12.440Z,95833.25
2023-04-19T09:13:16.346Z,95820.03
2023-04-19T09:18:19.549Z,95816.28
2023-04-19T09:23:23.095Z,95814.97
2023-04-19T09:28:25.393Z,95816.59
2023-04-19T09:33:27.685Z,95801.78
2023-04-19T09:38:30.852Z,95785.75
2023-04-19T09:48:38.593Z,95780.75
2023-04-19T09:53:40.914Z,95773.31
2023-04-19T09:58:52.586Z,95768.34
2023-04-19T10:04:03.641Z,95759.31
2023-04-19T10:09:17.355Z,95756.59
2023-04-19T10:14:26.054Z,95756.91
2023-04-19T10:19:29.225Z,95752.44
2023-04-19T10:24:32.309Z,95759.50
2023-04-19T10:29:34.602Z,95745.09
2023-04-19T10:34:37.031Z,95740.97
2023-04-19T10:39:39.399Z,95735.38
2023-04-19T10:44:42.827Z,95731.00
2023-04-19T10:49:45.493Z,95735.66
2023-04-19T10:54:47.855Z,95725.47
2023-04-19T10:59:50.185Z,95719.41
2023-04-19T11:04:52.471Z,95708.16
2023-04-19T11:09:55.244Z,95717.44
2023-04-19T11:14:57.875Z,95708.25
2023-04-19T11:20:01.843Z,95703.22
2023-04-19T11:25:04.473Z,95703.72
2023-04-19T11:30:06.885Z,95696.47
2023-04-19T11:35:10.118Z,95694.38
2023-04-19T11:40:12.517Z,95713.69
2023-04-19T11:45:26.045Z,95721.94
2023-04-19T11:50:30.755Z,95728.22
2023-04-19T11:55:34.230Z,95730.13
2023-04-19T12:00:36.983Z,95732.94
2023-04-19T12:05:40.714Z,95731.16
2023-04-19T12:10:43.108Z,95731.69
2023-04-19T12:15:45.738Z,95731.19
2023-04-19T12:20:50.960Z,95727.56
2023-04-19T12:25:53.929Z,95729.25
2023-04-19T12:30:57.174Z,95718.53
2023-04-19T12:36:00.001Z,95718.88
2023-04-19T12:41:04.828Z,95722.97
2023-04-19T12:46:07.534Z,95715.16
2023-04-19T12:51:09.986Z,95716.38
2023-04-19T12:56:12.650Z,95713.94
2023-04-19T13:01:15.438Z,95709.66
2023-04-19T13:06:17.828Z,95711.41
2023-04-19T13:11:23.519Z,95699.13
2023-04-19T13:16:26.170Z,95703.78
2023-04-19T13:21:28.601Z,95700.94
2023-04-19T13:26:31.659Z,95702.88
2023-04-19T13:31:34.214Z,95696.81
2023-04-19T13:36:37.779Z,95693.88
2023-04-19T13:41:40.217Z,95689.19
2023-04-19T13:46:42.587Z,95685.94
2023-04-19T13:51:50.293Z,95689.25
2023-04-19T13:56:53.535Z,95688.81
2023-04-19T14:01:56.175Z,95684.97
2023-04-19T14:06:58.717Z,95701.22
2023-04-19T14:12:02.361Z,95698.69
2023-04-19T14:17:05.472Z,95707.50
2023-04-19T14:22:09.010Z,95712.88
2023-04-19T14:27:11.904Z,95708.75
2023-04-19T14:37:21.192Z,95721.09
2023-04-19T14:42:23.917Z,95726.97
2023-04-19T14:47:26.238Z,95727.22
2023-04-19T14:52:30.141Z,95718.31
2023-04-19T14:57:33.359Z,95719.72
2023-04-19T15:02:36.124Z,95725.50
2023-04-19T15:07:38.570Z,95727.41
2023-04-19T15:12:41.197Z,95727.53
2023-04-19T15:17:43.687Z,95723.38
2023-04-19T15:22:47.001Z,95730.88
2023-04-19T15:27:49.561Z,95741.88
2023-04-19T15:32:54.308Z,95740.19
2023-04-19T15:37:57.594Z,95742.28
2023-04-19T15:42:59.978Z,95748.97
2023-04-19T15:48:03.146Z,95754.22
2023-04-19T15:53:06.041Z,95748.69
2023-04-19T15:58:09.189Z,95756.06
2023-04-19T16:03:12.469Z,95754.44
2023-04-19T16:08:19.594Z,95754.81
2023-04-19T16:13:22.013Z,95752.22
2023-04-19T16:18:24.693Z,95763.09
2023-04-19T16:23:27.137Z,95763.69
2023-04-19T16:28:30.946Z,95770.91
2023-04-19T16:33:42.724Z,95765.38
2023-04-19T16:38:45.613Z,95775.91
2023-04-19T16:43:56.147Z,95767.56
2023-04-19T16:49:08.746Z,95760.63
2023-04-19T16:54:12.065Z,95756.59
2023-04-19T16:59:15.098Z,95761.44
2023-04-19T17:04:18.334Z,95758.00
2023-04-19T17:09:21.586Z,95742.59
2023-04-19T17:14:24.001Z,95740.25
2023-04-19T17:19:26.334Z,95720.63
2023-04-19T17:24:28.747Z,95716.78
2023-04-19T17:29:31.203Z,95707.75
2023-04-19T17:34:36.855Z,95705.78
2023-04-19T17:39:39.776Z,95704.16
2023-04-19T17:44:42.135Z,95711.94
2023-04-19T17:49:44.878Z,95711.50
2023-04-19T17:54:47.469Z,95719.88
2023-04-19T17:59:50.712Z,95723.59
2023-04-19T18:04:53.101Z,95718.84
2023-04-19T18:09:56.434Z,95721.97
2023-04-19T18:14:59.103Z,95719.75
2023-04-19T18:20:04.896Z,95712.00
2023-04-19T18:25:17.300Z,95708.66
2023-04-19T18:30:21.313Z,95714.91
2023-04-19T18:35:24.428Z,95728.78
2023-04-19T18:40:26.838Z,95730.53
2023-04-19T18:45:31.306Z,95737.94
2023-04-19T18:50:34.166Z,95750.44
2023-04-19T18:55:36.583Z,95761.19
2023-04-19T19:00:38.901Z,95760.72
2023-04-19T19:05:41.603Z,95763.75
2023-04-19T19:15:49.598Z,95757.00
2023-04-19T19:20:52.000Z,95757.38
2023-04-19T19:25:55.070Z,95764.53
2023-04-19T19:30:57.498Z,95761.25
2023-04-19T19:35:59.824Z,95761.41
2023-04-19T19:46:08.439Z,95780.28
2023-04-19T19:51:44.316Z,95765.25
2023-04-19T19:56:42.066Z,95759.22
2023-04-19T20:01:52.905Z,95754.47
2023-04-19T20:12:13.358Z,95746.97
2023-04-19T20:17:16.169Z,95741.97
2023-04-19T20:22:19.359Z,95733.19
2023-04-19T20:27:22.570Z,95747.41
2023-04-19T20:32:25.283Z,95748.47
2023-04-19T20:37:30.675Z,95747.09
2023-04-19T20:42:33.392Z,95743.59
2023-04-19T20:47:37.365Z,95737.16
2023-04-19T20:52:39.694Z,95737.56
2023-04-19T20:57:42.026Z,95737.00
2023-04-19T21:02:44.571Z,95733.09
2023-04-19T21:07:47.361Z,95729.47
2023-04-19T21:12:49.706Z,95725.69
2023-04-19T21:17:52.163Z,95706.97
2023-04-19T21:22:54.468Z,95703.25
2023-04-19T21:27:56.833Z,95700.13
2023-04-19T21:32:59.654Z,95696.78
2023-04-19T21:38:02.005Z,95689.16
2023-04-19T21:43:04.674Z,95684.88
2023-04-19T21:48:07.317Z,95680.25
2023-04-19T21:53:09.808Z,95682.44
2023-04-19T21:58:12.424Z,95683.47
2023-04-19T22:03:15.173Z,95688.78
2023-04-19T22:08:18.359Z,95678.63
2023-04-19T22:13:22.069Z,95678.38
2023-04-19T22:18:24.720Z,95669.22
2023-04-19T22:23:27.822Z,95668.22
2023-04-19T22:28:30.584Z,95671.47
2023-04-19T22:33:33.279Z,95654.13
2023-04-19T22:38:35.906Z,95660.94
2023-04-19T22:43:38.904Z,95666.84
2023-04-19T22:48:42.523Z,95665.03
2023-04-19T22:53:45.669Z,95663.03
2023-04-19T22:58:48.287Z,95659.78
2023-04-19T23:03:50.937Z,95656.56
2023-04-19T23:08:56.200Z,95655.75
2023-04-19T23:13:58.572Z,95641.31
2023-04-19T23:19:01.555Z,95644.44
2023-04-19T23:24:03.898Z,95629.53
2023-04-19T23:29:06.224Z,95620.41
2023-04-19T23:34:09.356Z,95628.06
2023-04-19T23:39:11.892Z,95613.50
2023-04-19T23:44:14.978Z,95599.16
2023-04-19T23:49:17.575Z,95598.75
2023-04-19T23:54:22.141Z,95602.56
2023-04-19T23:59:26.770Z,95590.19
