createdAt,value
2018-06-05T11:46:14.179Z,21.77
2018-06-05T11:48:44.644Z,28.05
2018-06-05T11:51:15.316Z,30.62
2018-06-05T11:53:45.484Z,27.95
2018-06-05T11:56:16.352Z,17.25
2018-06-05T11:58:46.728Z,19.80
2018-06-05T12:01:17.061Z,22.10
2018-06-05T12:03:47.115Z,22.25
2018-06-05T12:06:18.095Z,23.38
2018-06-05T12:08:48.609Z,16.02
2018-06-05T12:11:19.003Z,20.35
2018-06-05T12:13:48.773Z,21.57
2018-06-05T12:16:18.903Z,20.68
2018-06-05T12:18:49.228Z,18.95
2018-06-05T12:21:19.442Z,17.02
2018-06-05T12:23:49.770Z,26.07
2018-06-05T12:26:20.018Z,18.05
2018-06-05T12:28:50.167Z,23.95
2018-06-05T12:31:20.502Z,17.65
2018-06-05T12:33:50.679Z,22.55
2018-06-05T12:36:20.811Z,18.10
2018-06-05T12:38:51.295Z,16.97
2018-06-05T12:41:21.602Z,18.42
2018-06-05T12:43:51.809Z,20.70
2018-06-05T12:46:22.210Z,23.80
2018-06-05T12:48:52.318Z,19.50
2018-06-05T12:51:22.309Z,14.70
2018-06-05T12:53:52.320Z,15.30
2018-06-05T12:56:22.470Z,13.50
2018-06-05T12:58:52.929Z,18.52
2018-06-05T13:01:22.988Z,20.57
2018-06-05T13:03:53.071Z,23.27
2018-06-05T13:06:23.220Z,22.42
2018-06-05T13:08:55.300Z,19.52
2018-06-05T13:11:25.994Z,19.60
2018-06-05T13:13:56.178Z,25.70
2018-06-05T13:16:26.444Z,27.27
2018-06-05T13:18:55.870Z,24.07
2018-06-05T13:21:25.888Z,18.35
2018-06-05T13:23:56.011Z,21.37
2018-06-05T13:26:26.120Z,24.47
2018-06-05T13:28:56.896Z,25.30
2018-06-05T13:31:27.167Z,20.20
2018-06-05T13:33:57.346Z,24.60
2018-06-05T13:36:27.624Z,22.15
2018-06-05T13:38:57.920Z,21.52
2018-06-05T13:41:27.886Z,22.58
2018-06-05T13:43:58.118Z,19.37
2018-06-05T13:46:27.711Z,22.00
2018-06-05T13:48:57.892Z,21.33
2018-06-05T13:51:28.452Z,20.55
2018-06-05T13:53:58.581Z,22.95
2018-06-05T13:56:28.860Z,24.45
2018-06-05T13:58:58.509Z,26.62
2018-06-05T14:01:28.549Z,20.27
2018-06-05T14:03:58.644Z,24.35
2018-06-05T14:06:29.464Z,14.98
2018-06-05T14:08:59.776Z,20.02
2018-06-05T14:11:29.945Z,17.92
2018-06-05T14:14:01.242Z,17.27
2018-06-05T14:16:31.409Z,21.30
2018-06-05T14:19:01.496Z,15.38
2018-06-05T14:21:31.686Z,21.12
2018-06-05T14:24:01.396Z,18.12
2018-06-05T14:26:30.893Z,19.00
2018-06-05T14:29:01.152Z,20.88
2018-06-05T14:31:31.399Z,18.67
2018-06-05T14:34:01.530Z,22.50
2018-06-05T14:36:31.660Z,26.02
2018-06-05T14:39:01.991Z,24.02
2018-06-05T14:41:32.274Z,19.30
2018-06-05T14:44:02.576Z,19.15
2018-06-05T14:46:32.767Z,22.22
2018-06-05T14:49:03.198Z,20.75
2018-06-05T14:51:33.828Z,16.32
2018-06-05T14:54:04.153Z,15.48
2018-06-05T14:56:34.681Z,10.58
2018-06-05T14:59:05.021Z,7.70
2018-06-05T15:01:35.341Z,8.35
2018-06-05T15:04:05.872Z,10.90
2018-06-05T15:06:36.192Z,7.55
2018-06-05T15:09:07.536Z,6.45
2018-06-05T15:11:37.862Z,7.05
2018-06-05T15:14:07.998Z,7.67
2018-06-05T15:16:38.525Z,8.48
2018-06-05T15:19:08.596Z,11.53
2018-06-05T15:21:38.761Z,5.87
2018-06-05T15:24:10.082Z,9.80
2018-06-05T15:26:40.193Z,5.83
2018-06-05T15:29:10.331Z,9.60
2018-06-05T15:31:40.736Z,7.35
2018-06-05T15:34:11.303Z,9.63
2018-06-05T15:36:41.907Z,9.38
2018-06-05T15:39:12.094Z,15.43
2018-06-05T15:41:42.437Z,7.67
2018-06-05T15:44:12.658Z,12.30
2018-06-05T15:46:43.060Z,9.40
2018-06-05T15:49:13.169Z,18.10
2018-06-05T15:51:43.467Z,13.10
2018-06-05T15:54:13.760Z,15.43
2018-06-05T15:56:43.896Z,10.63
2018-06-05T15:59:13.445Z,12.88
2018-06-05T16:01:44.073Z,14.65
2018-06-05T16:04:14.267Z,21.60
2018-06-05T16:06:44.444Z,10.85
2018-06-05T16:09:14.634Z,8.33
2018-06-05T16:11:44.935Z,12.30
2018-06-05T16:14:14.571Z,18.12
2018-06-05T16:16:44.544Z,14.15
2018-06-05T16:19:15.102Z,8.88
2018-06-05T16:21:45.145Z,11.95
2018-06-05T16:24:15.341Z,14.15
2018-06-05T16:26:45.547Z,13.62
2018-06-05T16:29:16.397Z,12.85
2018-06-05T16:31:46.601Z,7.60
2018-06-05T16:34:16.346Z,9.80
2018-06-05T16:36:46.554Z,10.13
2018-06-05T16:39:16.897Z,11.63
2018-06-05T16:41:47.201Z,15.38
2018-06-05T16:44:17.693Z,12.10
2018-06-05T16:46:47.788Z,6.90
2018-06-05T16:49:17.981Z,16.20
2018-06-05T16:51:48.278Z,18.73
2018-06-05T16:54:18.535Z,13.38
2018-06-05T16:56:48.663Z,21.07
2018-06-05T16:59:19.132Z,10.68
2018-06-05T17:01:50.025Z,13.20
2018-06-05T17:04:20.236Z,18.35
2018-06-05T17:06:50.583Z,21.65
2018-06-05T17:09:20.711Z,18.25
2018-06-05T17:11:50.774Z,26.73
2018-06-05T17:14:20.611Z,16.93
2018-06-05T17:16:50.235Z,21.62
2018-06-05T17:19:20.315Z,17.15
2018-06-05T17:21:50.390Z,23.23
2018-06-05T17:24:20.804Z,15.27
2018-06-05T17:26:51.201Z,12.37
2018-06-05T17:29:21.486Z,17.00
2018-06-05T17:31:52.003Z,17.07
2018-06-05T17:34:22.410Z,12.77
2018-06-05T17:36:52.682Z,27.02
2018-06-05T17:39:22.799Z,15.60
2018-06-05T17:41:52.382Z,10.03
2018-06-05T17:44:22.464Z,8.57
2018-06-05T17:46:54.553Z,10.93
2018-06-05T17:49:24.496Z,22.73
2018-06-05T17:51:54.518Z,11.67
2018-06-05T17:54:26.506Z,13.03
2018-06-05T17:56:56.900Z,21.62
2018-06-05T17:59:27.301Z,22.07
2018-06-05T18:01:58.128Z,9.38
2018-06-05T18:04:29.458Z,8.00
2018-06-05T18:07:00.541Z,29.07
2018-06-05T18:09:31.156Z,5.95
2018-06-05T18:12:01.386Z,15.13
2018-06-05T18:14:31.194Z,16.80
2018-06-05T18:17:02.615Z,22.90
2018-06-05T18:19:33.116Z,11.30
2018-06-05T18:22:03.335Z,20.48
2018-06-05T18:24:33.546Z,31.27
2018-06-05T18:27:03.918Z,28.23
2018-06-05T18:29:34.398Z,20.40
2018-06-05T18:32:05.317Z,20.37
2018-06-05T18:34:35.622Z,24.13
2018-06-05T18:37:06.269Z,24.10
2018-06-05T18:39:36.555Z,25.50
2018-06-05T18:42:07.523Z,33.03
2018-06-05T18:44:37.851Z,25.37
2018-06-05T18:47:08.258Z,24.27
2018-06-05T18:49:39.685Z,24.27
2018-06-05T18:52:10.300Z,33.23
2018-06-05T18:54:40.455Z,28.83
2018-06-05T18:57:10.757Z,34.30
2018-06-05T18:59:40.987Z,26.30
2018-06-05T19:02:11.318Z,30.67
2018-06-05T19:04:41.394Z,33.40
2018-06-05T19:07:11.079Z,17.60
2018-06-05T19:09:41.260Z,23.77
2018-06-05T19:12:11.553Z,27.67
2018-06-05T19:14:41.569Z,37.53
2018-06-05T19:17:11.702Z,16.37
2018-06-05T19:19:42.991Z,29.07
2018-06-05T19:22:13.339Z,17.93
2018-06-05T19:24:43.042Z,21.93
2018-06-05T19:27:14.339Z,17.90
2018-06-05T19:29:47.059Z,13.83
2018-06-05T19:32:18.368Z,11.80
2018-06-05T19:34:48.659Z,25.67
2018-06-05T19:37:18.247Z,20.50
2018-06-05T19:39:48.328Z,13.73
2018-06-05T19:42:19.618Z,11.47
2018-06-05T19:44:49.721Z,26.80
2018-06-05T19:47:19.970Z,18.17
2018-06-05T19:49:50.456Z,28.53
2018-06-05T19:52:20.646Z,24.60
2018-06-05T19:54:50.774Z,21.13
2018-06-05T19:57:21.177Z,15.80
2018-06-05T19:59:51.475Z,8.73
2018-06-05T20:02:22.162Z,13.03
2018-06-05T20:04:52.009Z,17.37
2018-06-05T20:07:22.888Z,15.30
2018-06-05T20:09:53.036Z,19.23
2018-06-05T20:12:22.965Z,10.40
2018-06-05T20:14:53.719Z,10.67
2018-06-05T20:17:24.192Z,10.13
2018-06-05T20:19:54.403Z,16.63
2018-06-05T20:22:24.825Z,9.77
2018-06-05T20:24:55.440Z,13.80
2018-06-05T20:27:25.729Z,17.00
2018-06-05T20:29:56.143Z,10.07
2018-06-05T20:32:26.247Z,18.40
2018-06-05T20:34:56.420Z,7.97
2018-06-05T20:37:27.230Z,11.73
2018-06-05T20:39:57.452Z,10.00
2018-06-05T20:42:28.463Z,11.20
2018-06-05T20:44:58.499Z,12.73
2018-06-05T20:47:28.794Z,10.57
2018-06-05T20:49:59.152Z,13.67
2018-06-05T20:52:29.368Z,15.27
2018-06-05T20:54:59.943Z,6.37
2018-06-05T20:57:29.653Z,11.97
2018-06-05T20:59:59.876Z,16.47
2018-06-05T21:02:30.309Z,8.67
2018-06-05T21:05:00.612Z,12.47
2018-06-05T21:07:31.211Z,14.97
2018-06-05T21:10:01.440Z,12.60
2018-06-05T21:12:31.678Z,14.67
2018-06-05T21:15:01.328Z,10.27
2018-06-05T21:17:31.511Z,10.63
2018-06-05T21:20:01.669Z,12.53
2018-06-05T21:22:31.813Z,14.73
2018-06-05T21:25:02.006Z,12.80
2018-06-05T21:27:33.620Z,8.87
2018-06-05T21:30:03.904Z,17.20
2018-06-05T21:32:34.135Z,15.17
2018-06-05T21:35:04.548Z,8.17
2018-06-05T21:37:34.787Z,10.50
2018-06-05T21:40:05.125Z,15.13
2018-06-05T21:42:35.423Z,14.13
2018-06-05T21:45:05.901Z,16.03
2018-06-05T21:47:35.619Z,18.40
2018-06-05T21:50:05.917Z,18.97
2018-06-05T21:52:36.513Z,27.60
2018-06-05T21:55:06.664Z,18.87
2018-06-05T21:57:37.105Z,20.07
2018-06-05T22:00:07.879Z,18.43
2018-06-05T22:02:37.641Z,25.73
2018-06-05T22:05:10.831Z,21.67
2018-06-05T22:07:41.384Z,24.47
2018-06-05T22:10:11.649Z,28.27
2018-06-05T22:12:42.127Z,25.83
2018-06-05T22:15:12.538Z,28.13
2018-06-05T22:17:43.382Z,22.13
2018-06-05T22:20:13.458Z,21.50
2018-06-05T22:22:43.725Z,29.00
2018-06-05T22:25:13.748Z,32.77
2018-06-05T22:27:43.957Z,25.33
2018-06-05T22:30:14.874Z,32.13
2018-06-05T22:32:45.083Z,27.00
2018-06-05T22:35:15.214Z,28.70
2018-06-05T22:37:45.477Z,22.73
2018-06-05T22:40:15.889Z,25.67
2018-06-05T22:42:46.211Z,25.53
2018-06-05T22:45:16.701Z,31.63
2018-06-05T22:47:46.833Z,27.27
2018-06-05T22:50:16.964Z,23.40
2018-06-05T22:52:47.208Z,29.03
2018-06-05T22:55:17.352Z,27.87
2018-06-05T22:57:47.712Z,25.27
2018-06-05T23:00:32.247Z,31.90
2018-06-05T23:03:02.559Z,26.60
2018-06-05T23:05:33.761Z,35.10
2018-06-05T23:08:04.032Z,28.93
2018-06-05T23:10:34.156Z,25.47
2018-06-05T23:13:04.146Z,30.00
2018-06-05T23:15:34.524Z,34.15
2018-06-05T23:18:04.556Z,22.07
2018-06-05T23:20:34.905Z,26.40
2018-06-05T23:23:05.135Z,38.87
2018-06-05T23:25:35.635Z,31.10
2018-06-05T23:28:05.855Z,28.67
2018-06-05T23:30:35.856Z,31.33
2018-06-05T23:33:05.958Z,22.80
2018-06-05T23:35:36.232Z,21.67
2018-06-05T23:38:08.426Z,20.37
2018-06-05T23:40:38.089Z,21.70
2018-06-05T23:43:07.999Z,20.70
2018-06-05T23:48:07.130Z,24.60
2018-06-05T23:50:37.442Z,29.83
2018-06-05T23:53:07.677Z,27.23
2018-06-05T23:55:37.982Z,31.63
2018-06-05T23:58:10.748Z,47.07
