createdAt,value
2023-03-22T00:00:26.875Z,0.00
2023-03-22T00:01:26.872Z,0.00
2023-03-22T00:02:26.928Z,0.00
2023-03-22T00:03:26.859Z,0.00
2023-03-22T00:04:26.826Z,0.00
2023-03-22T00:05:26.826Z,0.00
2023-03-22T00:06:26.825Z,0.00
2023-03-22T00:07:26.838Z,0.00
2023-03-22T00:08:26.793Z,0.00
2023-03-22T00:09:26.792Z,0.00
2023-03-22T00:10:26.760Z,0.00
2023-03-22T00:11:26.797Z,0.00
2023-03-22T00:12:26.811Z,0.00
2023-03-22T00:13:26.740Z,0.00
2023-03-22T00:14:26.727Z,0.00
2023-03-22T00:15:26.747Z,0.00
2023-03-22T00:16:26.837Z,0.00
2023-03-22T00:17:26.726Z,0.00
2023-03-22T00:18:26.678Z,0.00
2023-03-22T00:19:26.676Z,0.00
2023-03-22T00:20:28.166Z,0.00
2023-03-22T00:21:26.699Z,0.00
2023-03-22T00:22:26.672Z,0.00
2023-03-22T00:23:26.634Z,0.00
2023-03-22T00:24:26.619Z,0.00
2023-03-22T00:25:26.601Z,0.00
2023-03-22T00:26:26.607Z,0.00
2023-03-22T00:27:26.606Z,0.00
2023-03-22T00:28:27.597Z,0.00
2023-03-22T00:29:26.570Z,0.00
2023-03-22T00:30:26.570Z,0.00
2023-03-22T00:31:26.585Z,0.00
2023-03-22T00:32:26.542Z,0.00
2023-03-22T00:33:26.516Z,0.00
2023-03-22T00:34:26.541Z,0.00
2023-03-22T00:35:26.566Z,0.00
2023-03-22T00:36:26.482Z,0.00
2023-03-22T00:37:26.453Z,0.00
2023-03-22T00:38:41.223Z,0.00
2023-03-22T00:39:27.496Z,0.00
2023-03-22T00:40:26.455Z,0.00
2023-03-22T00:41:26.474Z,0.00
2023-03-22T00:42:26.409Z,0.00
2023-03-22T00:43:26.397Z,0.00
2023-03-22T00:44:26.384Z,0.00
2023-03-22T00:45:26.453Z,0.00
2023-03-22T00:46:26.501Z,0.00
2023-03-22T00:47:26.376Z,0.00
2023-03-22T00:48:26.344Z,0.00
2023-03-22T00:49:26.330Z,0.00
2023-03-22T00:50:26.321Z,0.00
2023-03-22T00:51:27.027Z,0.00
2023-03-22T00:52:26.288Z,0.00
2023-03-22T00:53:26.288Z,0.00
2023-03-22T00:54:26.274Z,0.00
2023-03-22T00:55:26.256Z,0.00
2023-03-22T00:56:26.262Z,0.00
2023-03-22T00:57:26.334Z,0.00
2023-03-22T00:58:26.218Z,0.00
2023-03-22T00:59:26.214Z,0.00
2023-03-22T01:00:26.211Z,0.00
2023-03-22T01:01:26.269Z,0.00
2023-03-22T01:02:26.215Z,0.00
2023-03-22T01:03:26.340Z,0.00
2023-03-22T01:04:26.322Z,0.00
2023-03-22T01:05:26.214Z,0.00
2023-03-22T01:06:26.152Z,0.00
2023-03-22T01:07:26.170Z,0.00
2023-03-22T01:08:26.120Z,0.00
2023-03-22T01:09:26.147Z,0.00
2023-03-22T01:10:26.093Z,0.00
2023-03-22T01:11:26.088Z,0.00
2023-03-22T01:12:26.066Z,0.00
2023-03-22T01:13:26.066Z,0.00
2023-03-22T01:14:26.104Z,0.00
2023-03-22T01:15:26.086Z,0.00
2023-03-22T01:16:26.107Z,0.00
2023-03-22T01:17:26.092Z,0.00
2023-03-22T01:18:25.989Z,0.00
2023-03-22T01:19:25.994Z,0.00
2023-03-22T01:20:25.989Z,0.00
2023-03-22T01:21:25.981Z,0.00
2023-03-22T01:22:25.955Z,0.00
2023-03-22T01:23:25.942Z,0.00
2023-03-22T01:24:25.961Z,0.00
2023-03-22T01:25:25.941Z,0.00
2023-03-22T01:26:25.931Z,0.00
2023-03-22T01:27:26.913Z,0.00
2023-03-22T01:28:27.172Z,0.00
2023-03-22T01:29:25.882Z,0.00
2023-03-22T01:30:25.915Z,0.00
2023-03-22T01:31:25.920Z,0.00
2023-03-22T01:32:25.831Z,0.00
2023-03-22T01:33:25.832Z,0.00
2023-03-22T01:34:25.813Z,0.00
2023-03-22T01:35:25.831Z,0.00
2023-03-22T01:36:25.816Z,0.00
2023-03-22T01:37:25.824Z,0.00
2023-03-22T01:38:25.774Z,0.00
2023-03-22T01:39:25.794Z,0.00
2023-03-22T01:40:25.766Z,0.00
2023-03-22T01:41:25.762Z,0.00
2023-03-22T01:42:25.769Z,0.00
2023-03-22T01:43:25.757Z,0.00
2023-03-22T01:44:25.717Z,0.00
2023-03-22T01:45:25.695Z,0.00
2023-03-22T01:46:25.695Z,0.00
2023-03-22T01:47:25.695Z,0.00
2023-03-22T01:48:25.676Z,0.00
2023-03-22T01:49:25.736Z,0.00
2023-03-22T01:50:25.682Z,0.00
2023-03-22T01:51:25.633Z,0.00
2023-03-22T01:52:25.667Z,0.00
2023-03-22T01:53:25.614Z,0.00
2023-03-22T01:54:25.661Z,0.00
2023-03-22T01:55:25.654Z,0.00
2023-03-22T01:56:25.575Z,0.00
2023-03-22T01:57:25.573Z,0.00
2023-03-22T01:58:27.028Z,0.00
2023-03-22T01:59:25.574Z,0.00
2023-03-22T02:00:25.573Z,0.00
2023-03-22T02:01:25.557Z,0.00
2023-03-22T02:02:25.593Z,0.00
2023-03-22T02:03:25.497Z,0.00
2023-03-22T02:04:25.541Z,0.00
2023-03-22T02:05:25.481Z,0.00
2023-03-22T02:06:25.464Z,0.00
2023-03-22T02:07:25.451Z,0.00
2023-03-22T02:08:25.435Z,0.00
2023-03-22T02:09:25.419Z,0.00
2023-03-22T02:10:25.448Z,0.00
2023-03-22T02:11:25.413Z,0.00
2023-03-22T02:12:25.454Z,0.00
2023-03-22T02:13:25.389Z,0.00
2023-03-22T02:14:27.289Z,0.00
2023-03-22T02:15:25.380Z,0.00
2023-03-22T02:16:25.388Z,0.00
2023-03-22T02:17:25.339Z,0.00
2023-03-22T02:18:25.376Z,0.00
2023-03-22T02:19:25.351Z,0.00
2023-03-22T02:20:25.349Z,0.00
2023-03-22T02:21:25.289Z,0.00
2023-03-22T02:22:25.287Z,0.00
2023-03-22T02:23:25.285Z,0.00
2023-03-22T02:24:25.264Z,0.00
2023-03-22T02:25:25.247Z,0.00
2023-03-22T02:26:25.279Z,0.00
2023-03-22T02:27:25.226Z,0.00
2023-03-22T02:28:25.214Z,0.00
2023-03-22T02:29:25.203Z,0.00
2023-03-22T02:30:25.181Z,0.00
2023-03-22T02:31:26.182Z,0.00
2023-03-22T02:32:25.165Z,0.00
2023-03-22T02:33:25.278Z,0.00
2023-03-22T02:34:26.016Z,0.00
2023-03-22T02:35:25.140Z,0.00
2023-03-22T02:36:26.609Z,0.00
2023-03-22T02:37:25.140Z,0.00
2023-03-22T02:38:25.115Z,0.00
2023-03-22T02:39:26.660Z,0.00
2023-03-22T02:40:25.122Z,0.00
2023-03-22T02:41:25.099Z,0.00
2023-03-22T02:42:25.811Z,0.00
2023-03-22T02:43:25.072Z,0.00
2023-03-22T02:44:25.042Z,0.00
2023-03-22T02:45:26.005Z,0.00
2023-03-22T02:46:25.090Z,0.00
2023-03-22T02:47:25.009Z,0.00
2023-03-22T02:48:25.111Z,0.00
2023-03-22T02:49:25.278Z,0.00
2023-03-22T02:50:24.980Z,0.00
2023-03-22T02:51:25.023Z,0.00
2023-03-22T02:52:25.186Z,0.00
2023-03-22T02:53:24.938Z,0.00
2023-03-22T02:54:25.108Z,0.00
2023-03-22T02:55:24.915Z,0.00
2023-03-22T02:56:24.936Z,0.00
2023-03-22T02:57:24.911Z,0.00
2023-03-22T02:58:24.904Z,0.00
2023-03-22T02:59:24.888Z,0.00
2023-03-22T03:00:26.376Z,0.00
2023-03-22T03:01:25.811Z,0.00
2023-03-22T03:02:24.969Z,0.00
2023-03-22T03:03:26.284Z,0.00
2023-03-22T03:04:24.837Z,0.00
2023-03-22T03:05:26.306Z,0.00
2023-03-22T03:06:24.787Z,0.00
2023-03-22T03:07:24.779Z,0.00
2023-03-22T03:08:24.772Z,0.00
2023-03-22T03:09:24.773Z,0.00
2023-03-22T03:10:24.782Z,0.00
2023-03-22T03:11:24.870Z,0.00
2023-03-22T03:12:24.743Z,0.00
2023-03-22T03:13:24.702Z,0.00
2023-03-22T03:14:24.808Z,0.00
2023-03-22T03:15:24.726Z,0.00
2023-03-22T03:16:24.757Z,0.00
2023-03-22T03:17:24.680Z,0.00
2023-03-22T03:18:24.671Z,0.00
2023-03-22T03:19:24.635Z,0.00
2023-03-22T03:20:24.647Z,0.00
2023-03-22T03:21:24.748Z,0.00
2023-03-22T03:22:26.563Z,0.00
2023-03-22T03:23:26.033Z,0.00
2023-03-22T03:24:24.650Z,0.00
2023-03-22T03:25:24.718Z,0.00
2023-03-22T03:26:24.573Z,0.00
2023-03-22T03:27:24.561Z,0.00
2023-03-22T03:28:25.371Z,0.00
2023-03-22T03:29:24.546Z,0.00
2023-03-22T03:30:24.546Z,0.00
2023-03-22T03:31:24.532Z,0.00
2023-03-22T03:32:24.527Z,0.00
2023-03-22T03:33:24.494Z,0.00
2023-03-22T03:34:24.503Z,0.00
2023-03-22T03:35:24.497Z,0.00
2023-03-22T03:36:24.456Z,0.00
2023-03-22T03:37:24.468Z,0.00
2023-03-22T03:38:24.428Z,0.00
2023-03-22T03:39:24.417Z,0.00
2023-03-22T03:40:25.216Z,0.00
2023-03-22T03:41:24.613Z,0.00
2023-03-22T03:42:25.209Z,0.00
2023-03-22T03:43:24.398Z,0.00
2023-03-22T03:44:25.825Z,0.00
2023-03-22T03:45:25.963Z,0.00
2023-03-22T03:46:25.359Z,0.00
2023-03-22T03:47:24.319Z,0.00
2023-03-22T03:48:25.209Z,0.00
2023-03-22T03:49:24.339Z,0.00
2023-03-22T03:50:25.761Z,0.00
2023-03-22T03:51:25.270Z,0.00
2023-03-22T03:52:24.594Z,0.00
2023-03-22T03:53:25.732Z,0.00
2023-03-22T03:54:24.287Z,0.00
2023-03-22T03:55:25.685Z,0.00
2023-03-22T03:56:24.226Z,0.00
2023-03-22T03:57:24.225Z,0.00
2023-03-22T03:58:24.261Z,0.00
2023-03-22T03:59:24.194Z,0.00
2023-03-22T04:00:24.188Z,0.00
2023-03-22T04:01:24.471Z,0.00
2023-03-22T04:02:24.699Z,0.00
2023-03-22T04:03:24.134Z,0.00
2023-03-22T04:04:24.199Z,0.00
2023-03-22T04:05:24.441Z,0.00
2023-03-22T04:06:24.408Z,0.00
2023-03-22T04:07:24.907Z,0.00
2023-03-22T04:08:24.090Z,0.00
2023-03-22T04:09:24.311Z,0.00
2023-03-22T04:10:25.557Z,0.00
2023-03-22T04:11:24.097Z,0.00
2023-03-22T04:12:25.063Z,0.00
2023-03-22T04:13:24.028Z,0.00
2023-03-22T04:14:24.080Z,0.00
2023-03-22T04:15:24.044Z,0.00
2023-03-22T04:16:24.056Z,0.00
2023-03-22T04:17:24.026Z,0.00
2023-03-22T04:18:23.972Z,0.00
2023-03-22T04:19:23.977Z,0.00
2023-03-22T04:20:23.964Z,0.00
2023-03-22T04:21:24.170Z,0.00
2023-03-22T04:22:23.935Z,0.00
2023-03-22T04:23:23.934Z,0.00
2023-03-22T04:24:23.920Z,0.00
2023-03-22T04:25:23.901Z,0.00
2023-03-22T04:26:26.207Z,0.00
2023-03-22T04:27:23.917Z,0.00
2023-03-22T04:28:23.865Z,0.00
2023-03-22T04:29:23.853Z,0.00
2023-03-22T04:30:23.870Z,0.00
2023-03-22T04:31:23.922Z,0.00
2023-03-22T04:32:23.826Z,0.00
2023-03-22T04:33:23.842Z,0.00
2023-03-22T04:34:23.799Z,0.00
2023-03-22T04:35:23.810Z,0.00
2023-03-22T04:36:23.768Z,0.00
2023-03-22T04:37:23.780Z,0.00
2023-03-22T04:38:23.757Z,0.00
2023-03-22T04:39:23.780Z,0.00
2023-03-22T04:40:23.731Z,0.00
2023-03-22T04:41:23.715Z,0.00
2023-03-22T04:42:23.715Z,0.00
2023-03-22T04:43:23.683Z,0.00
2023-03-22T04:44:23.682Z,0.00
2023-03-22T04:45:23.701Z,0.00
2023-03-22T04:46:23.708Z,0.00
2023-03-22T04:47:23.646Z,0.00
2023-03-22T04:48:24.684Z,0.00
2023-03-22T04:49:23.652Z,0.00
2023-03-22T04:50:24.588Z,0.00
2023-03-22T04:51:23.597Z,0.00
2023-03-22T04:52:23.637Z,0.00
2023-03-22T04:53:23.599Z,0.00
2023-03-22T04:54:23.581Z,0.00
2023-03-22T04:55:23.598Z,0.00
2023-03-22T04:56:23.574Z,0.00
2023-03-22T04:57:23.534Z,0.00
2023-03-22T04:58:23.531Z,0.00
2023-03-22T04:59:23.506Z,0.00
2023-03-22T05:00:23.496Z,0.00
2023-03-22T05:01:23.559Z,0.00
2023-03-22T05:02:23.525Z,0.00
2023-03-22T05:03:23.505Z,0.00
2023-03-22T05:04:23.468Z,0.00
2023-03-22T05:05:23.449Z,0.00
2023-03-22T05:06:23.442Z,0.00
2023-03-22T05:07:24.383Z,0.00
2023-03-22T05:08:23.412Z,0.00
2023-03-22T05:09:23.728Z,0.00
2023-03-22T05:10:23.461Z,0.00
2023-03-22T05:11:23.380Z,0.00
2023-03-22T05:12:23.379Z,0.00
2023-03-22T05:13:23.370Z,0.00
2023-03-22T05:14:23.487Z,0.00
2023-03-22T05:15:23.334Z,0.00
2023-03-22T05:16:23.378Z,0.00
2023-03-22T05:17:23.429Z,0.00
2023-03-22T05:18:23.296Z,0.00
2023-03-22T05:19:23.310Z,0.00
2023-03-22T05:20:23.321Z,0.00
2023-03-22T05:21:23.261Z,0.00
2023-03-22T05:22:23.364Z,0.00
2023-03-22T05:23:23.237Z,0.00
2023-03-22T05:24:24.727Z,0.00
2023-03-22T05:25:24.199Z,0.00
2023-03-22T05:26:23.240Z,0.00
2023-03-22T05:27:23.198Z,0.00
2023-03-22T05:28:23.206Z,0.00
2023-03-22T05:29:24.188Z,0.00
2023-03-22T05:30:23.174Z,0.00
2023-03-22T05:31:23.212Z,0.00
2023-03-22T05:32:23.137Z,0.00
2023-03-22T05:33:23.120Z,0.00
2023-03-22T05:34:23.153Z,0.00
2023-03-22T05:35:23.150Z,0.00
2023-03-22T05:36:23.118Z,0.00
2023-03-22T05:37:23.116Z,0.00
2023-03-22T05:38:23.076Z,0.00
2023-03-22T05:39:23.079Z,0.00
2023-03-22T05:40:23.063Z,0.00
2023-03-22T05:41:23.083Z,5.62
2023-03-22T05:42:23.332Z,5.62
2023-03-22T05:43:23.026Z,5.62
2023-03-22T05:44:24.462Z,5.62
2023-03-22T05:45:23.003Z,5.62
2023-03-22T05:46:23.124Z,5.62
2023-03-22T05:47:23.006Z,5.62
2023-03-22T05:48:23.093Z,5.62
2023-03-22T05:49:22.974Z,5.62
2023-03-22T05:50:22.991Z,5.62
2023-03-22T05:51:22.950Z,11.25
2023-03-22T05:52:22.963Z,11.25
2023-03-22T05:53:22.887Z,11.25
2023-03-22T05:54:22.885Z,11.25
2023-03-22T05:55:22.941Z,11.25
2023-03-22T05:56:22.869Z,11.25
2023-03-22T05:57:22.869Z,11.25
2023-03-22T05:58:22.862Z,11.25
2023-03-22T05:59:22.851Z,11.25
2023-03-22T06:00:24.819Z,11.25
2023-03-22T06:01:22.829Z,11.25
2023-03-22T06:02:22.816Z,11.25
2023-03-22T06:03:22.851Z,11.25
2023-03-22T06:04:22.803Z,11.25
2023-03-22T06:05:22.757Z,11.25
2023-03-22T06:06:22.765Z,11.25
2023-03-22T06:07:22.790Z,11.25
2023-03-22T06:08:24.762Z,11.25
2023-03-22T06:09:22.724Z,11.25
2023-03-22T06:10:22.724Z,11.25
2023-03-22T06:11:22.761Z,16.88
2023-03-22T06:12:22.735Z,16.88
2023-03-22T06:13:22.707Z,16.88
2023-03-22T06:14:22.665Z,16.88
2023-03-22T06:15:22.661Z,22.50
2023-03-22T06:16:22.662Z,22.50
2023-03-22T06:17:22.647Z,16.88
2023-03-22T06:18:22.640Z,16.88
2023-03-22T06:19:22.605Z,22.50
2023-03-22T06:20:22.595Z,22.50
2023-03-22T06:21:22.602Z,22.50
2023-03-22T06:22:22.604Z,22.50
2023-03-22T06:23:22.580Z,22.50
2023-03-22T06:24:22.552Z,22.50
2023-03-22T06:25:22.562Z,22.50
2023-03-22T06:26:22.548Z,28.12
2023-03-22T06:27:22.557Z,33.75
2023-03-22T06:28:22.502Z,39.38
2023-03-22T06:29:22.498Z,39.38
2023-03-22T06:30:22.580Z,45.00
2023-03-22T06:31:22.530Z,45.00
2023-03-22T06:32:23.537Z,50.62
2023-03-22T06:33:22.541Z,45.00
2023-03-22T06:34:22.440Z,45.00
2023-03-22T06:35:22.478Z,45.00
2023-03-22T06:36:22.412Z,39.38
2023-03-22T06:37:22.399Z,39.38
2023-03-22T06:38:22.436Z,39.38
2023-03-22T06:39:22.377Z,33.75
2023-03-22T06:40:22.371Z,33.75
2023-03-22T06:41:22.357Z,33.75
2023-03-22T06:42:22.351Z,33.75
2023-03-22T06:43:22.374Z,33.75
2023-03-22T06:44:22.311Z,33.75
2023-03-22T06:45:22.342Z,33.75
2023-03-22T06:46:22.365Z,28.12
2023-03-22T06:47:22.311Z,28.12
2023-03-22T06:48:22.391Z,28.12
2023-03-22T06:49:22.285Z,28.12
2023-03-22T06:50:22.246Z,28.12
2023-03-22T06:51:22.263Z,28.12
2023-03-22T06:52:22.253Z,28.12
2023-03-22T06:53:22.217Z,28.12
2023-03-22T06:54:22.191Z,28.12
2023-03-22T06:55:22.211Z,28.12
2023-03-22T06:56:22.205Z,28.12
2023-03-22T06:57:22.175Z,28.12
2023-03-22T06:58:22.167Z,28.12
2023-03-22T06:59:22.167Z,28.12
2023-03-22T07:00:22.180Z,33.75
2023-03-22T07:01:22.208Z,33.75
2023-03-22T07:02:22.120Z,39.38
2023-03-22T07:03:22.968Z,45.00
2023-03-22T07:04:22.123Z,45.00
2023-03-22T07:05:22.070Z,50.62
2023-03-22T07:06:22.077Z,50.62
2023-03-22T07:07:22.084Z,56.25
2023-03-22T07:08:22.063Z,61.88
2023-03-22T07:09:22.034Z,67.50
2023-03-22T07:10:22.023Z,67.50
2023-03-22T07:11:22.051Z,73.12
2023-03-22T07:12:22.019Z,73.12
2023-03-22T07:13:22.019Z,73.12
2023-03-22T07:14:22.011Z,73.12
2023-03-22T07:15:21.971Z,73.12
2023-03-22T07:16:21.994Z,78.75
2023-03-22T07:17:22.036Z,78.75
2023-03-22T07:18:21.954Z,78.75
2023-03-22T07:19:21.935Z,84.38
2023-03-22T07:20:21.903Z,90.00
2023-03-22T07:21:21.902Z,95.62
2023-03-22T07:22:22.903Z,106.88
2023-03-22T07:23:21.908Z,106.88
2023-03-22T07:24:22.913Z,106.88
2023-03-22T07:25:21.881Z,95.62
2023-03-22T07:26:21.859Z,90.00
2023-03-22T07:27:21.868Z,90.00
2023-03-22T07:28:21.854Z,95.62
2023-03-22T07:29:21.871Z,90.00
2023-03-22T07:30:22.937Z,84.38
2023-03-22T07:31:21.815Z,78.75
2023-03-22T07:32:21.855Z,73.12
2023-03-22T07:33:22.183Z,61.88
2023-03-22T07:34:21.762Z,67.50
2023-03-22T07:35:21.810Z,67.50
2023-03-22T07:36:21.759Z,67.50
2023-03-22T07:37:21.727Z,67.50
2023-03-22T07:38:21.720Z,61.88
2023-03-22T07:39:21.699Z,61.88
2023-03-22T07:40:21.682Z,61.88
2023-03-22T07:41:21.716Z,61.88
2023-03-22T07:42:21.663Z,61.88
2023-03-22T07:43:21.666Z,56.25
2023-03-22T07:44:21.631Z,50.62
2023-03-22T07:45:21.676Z,45.00
2023-03-22T07:46:21.722Z,39.38
2023-03-22T07:47:37.860Z,45.00
2023-03-22T07:48:23.648Z,39.38
2023-03-22T07:49:21.605Z,39.38
2023-03-22T07:50:21.689Z,33.75
2023-03-22T07:51:21.576Z,33.75
2023-03-22T07:52:21.578Z,33.75
2023-03-22T07:53:21.558Z,28.12
2023-03-22T07:54:32.846Z,33.75
2023-03-22T07:55:22.952Z,33.75
2023-03-22T07:56:21.532Z,39.38
2023-03-22T07:57:21.527Z,39.38
2023-03-22T07:58:21.498Z,50.62
2023-03-22T07:59:21.499Z,61.88
2023-03-22T08:00:21.521Z,78.75
2023-03-22T08:01:21.495Z,67.50
2023-03-22T08:02:21.497Z,56.25
2023-03-22T08:03:21.520Z,73.12
2023-03-22T08:04:21.437Z,61.88
2023-03-22T08:05:21.435Z,61.88
2023-03-22T08:06:22.862Z,73.12
2023-03-22T08:07:21.401Z,50.62
2023-03-22T08:08:21.419Z,56.25
2023-03-22T08:09:21.393Z,61.88
2023-03-22T08:10:21.638Z,56.25
2023-03-22T08:11:21.366Z,67.50
2023-03-22T08:12:21.344Z,56.25
2023-03-22T08:13:22.802Z,45.00
2023-03-22T08:14:27.451Z,67.50
2023-03-22T08:15:22.730Z,73.12
2023-03-22T08:16:21.348Z,61.88
2023-03-22T08:17:21.331Z,56.25
2023-03-22T08:18:21.336Z,61.88
2023-03-22T08:19:21.269Z,61.88
2023-03-22T08:20:21.255Z,50.62
2023-03-22T08:21:21.245Z,50.62
2023-03-22T08:22:21.232Z,45.00
2023-03-22T08:23:31.610Z,56.25
2023-03-22T08:24:22.220Z,61.88
2023-03-22T08:25:21.218Z,50.62
2023-03-22T08:26:21.208Z,61.88
2023-03-22T08:27:23.002Z,56.25
2023-03-22T08:28:21.154Z,67.50
2023-03-22T08:29:21.174Z,73.12
2023-03-22T08:30:21.143Z,78.75
2023-03-22T08:31:22.693Z,73.12
2023-03-22T08:32:22.109Z,78.75
2023-03-22T08:33:21.150Z,73.12
2023-03-22T08:34:21.095Z,73.12
2023-03-22T08:35:21.240Z,67.50
2023-03-22T08:36:21.935Z,61.88
2023-03-22T08:37:21.540Z,56.25
2023-03-22T08:38:21.816Z,56.25
2023-03-22T08:39:21.044Z,50.62
2023-03-22T08:40:21.062Z,84.38
2023-03-22T08:41:21.039Z,112.50
2023-03-22T08:42:21.045Z,106.88
2023-03-22T08:43:21.042Z,101.25
2023-03-22T08:44:21.134Z,101.25
2023-03-22T08:45:21.027Z,95.62
2023-03-22T08:46:21.093Z,95.62
2023-03-22T08:47:21.028Z,106.88
2023-03-22T08:48:21.053Z,95.62
2023-03-22T08:49:20.946Z,78.75
2023-03-22T08:50:20.914Z,95.62
2023-03-22T08:51:20.950Z,129.38
2023-03-22T08:52:20.907Z,118.12
2023-03-22T08:53:20.891Z,123.75
2023-03-22T08:54:20.870Z,135.00
2023-03-22T08:55:20.927Z,135.00
2023-03-22T08:56:20.860Z,112.50
2023-03-22T08:57:20.867Z,106.88
2023-03-22T08:58:20.853Z,95.62
2023-03-22T08:59:20.814Z,106.88
2023-03-22T09:00:20.790Z,90.00
2023-03-22T09:01:20.872Z,95.62
2023-03-22T09:02:22.420Z,84.38
2023-03-22T09:03:20.813Z,129.38
2023-03-22T09:04:20.813Z,112.50
2023-03-22T09:05:20.744Z,106.88
2023-03-22T09:06:20.722Z,123.75
2023-03-22T09:07:22.248Z,118.12
2023-03-22T09:08:20.742Z,118.12
2023-03-22T09:09:20.746Z,135.00
2023-03-22T09:10:22.133Z,135.00
2023-03-22T09:11:20.681Z,135.00
2023-03-22T09:12:20.903Z,123.75
2023-03-22T09:13:20.673Z,135.00
2023-03-22T09:14:20.649Z,129.38
2023-03-22T09:15:21.453Z,118.12
2023-03-22T09:16:20.776Z,140.62
2023-03-22T09:17:22.419Z,163.12
2023-03-22T09:18:20.614Z,168.75
2023-03-22T09:19:20.626Z,157.50
2023-03-22T09:20:20.556Z,163.12
2023-03-22T09:21:20.574Z,129.38
2023-03-22T09:22:20.605Z,123.75
2023-03-22T09:23:22.018Z,123.75
2023-03-22T09:24:20.528Z,95.62
2023-03-22T09:25:20.540Z,129.38
2023-03-22T09:26:20.527Z,129.38
2023-03-22T09:27:20.498Z,123.75
2023-03-22T09:28:20.534Z,129.38
2023-03-22T09:29:20.465Z,112.50
2023-03-22T09:30:20.504Z,123.75
2023-03-22T09:31:20.991Z,140.62
2023-03-22T09:32:20.561Z,129.38
2023-03-22T09:33:20.437Z,106.88
2023-03-22T09:34:20.410Z,101.25
2023-03-22T09:35:20.434Z,106.88
2023-03-22T09:36:20.506Z,95.62
2023-03-22T09:37:20.473Z,140.62
2023-03-22T09:38:20.369Z,135.00
2023-03-22T09:39:20.387Z,112.50
2023-03-22T09:40:20.350Z,112.50
2023-03-22T09:41:20.340Z,112.50
2023-03-22T09:42:20.447Z,84.38
2023-03-22T09:43:20.342Z,73.12
2023-03-22T09:44:20.460Z,73.12
2023-03-22T09:45:20.280Z,101.25
2023-03-22T09:46:20.323Z,106.88
2023-03-22T09:47:20.287Z,157.50
2023-03-22T09:48:22.267Z,146.25
2023-03-22T09:49:20.261Z,185.62
2023-03-22T09:50:20.219Z,185.62
2023-03-22T09:51:21.044Z,174.38
2023-03-22T09:52:20.293Z,168.75
2023-03-22T09:53:21.647Z,180.00
2023-03-22T09:54:20.193Z,157.50
2023-03-22T09:55:20.181Z,174.38
2023-03-22T09:56:20.314Z,185.62
2023-03-22T09:57:20.151Z,180.00
2023-03-22T09:58:20.242Z,196.88
2023-03-22T09:59:20.123Z,191.25
2023-03-22T10:00:20.161Z,174.38
2023-03-22T10:01:21.127Z,151.88
2023-03-22T10:02:21.211Z,151.88
2023-03-22T10:03:20.080Z,151.88
2023-03-22T10:04:20.122Z,129.38
2023-03-22T10:05:20.046Z,106.88
2023-03-22T10:06:20.070Z,135.00
2023-03-22T10:07:20.051Z,112.50
2023-03-22T10:08:21.471Z,112.50
2023-03-22T10:09:20.007Z,140.62
2023-03-22T10:10:20.065Z,129.38
2023-03-22T10:11:20.065Z,135.00
2023-03-22T10:12:20.042Z,112.50
2023-03-22T10:13:20.106Z,101.25
2023-03-22T10:14:19.953Z,129.38
2023-03-22T10:15:19.938Z,202.50
2023-03-22T10:16:19.961Z,202.50
2023-03-22T10:17:19.982Z,225.00
2023-03-22T10:18:19.917Z,219.38
2023-03-22T10:19:21.456Z,219.38
2023-03-22T10:20:19.964Z,213.75
2023-03-22T10:21:19.882Z,208.12
2023-03-22T10:22:20.805Z,202.50
2023-03-22T10:23:19.841Z,196.88
2023-03-22T10:24:19.834Z,174.38
2023-03-22T10:25:19.844Z,157.50
2023-03-22T10:26:19.814Z,135.00
2023-03-22T10:27:19.805Z,129.38
2023-03-22T10:28:19.782Z,129.38
2023-03-22T10:29:19.785Z,135.00
2023-03-22T10:30:19.949Z,129.38
2023-03-22T10:31:19.798Z,135.00
2023-03-22T10:32:19.764Z,140.62
2023-03-22T10:33:20.139Z,112.50
2023-03-22T10:34:19.723Z,112.50
2023-03-22T10:35:19.802Z,106.88
2023-03-22T10:36:19.720Z,101.25
2023-03-22T10:37:19.682Z,95.62
2023-03-22T10:38:19.692Z,123.75
2023-03-22T10:39:19.654Z,123.75
2023-03-22T10:40:19.675Z,101.25
2023-03-22T10:41:20.010Z,118.12
2023-03-22T10:42:20.355Z,151.88
2023-03-22T10:43:19.874Z,112.50
2023-03-22T10:44:19.627Z,123.75
2023-03-22T10:45:19.622Z,146.25
2023-03-22T10:46:19.622Z,135.00
2023-03-22T10:47:19.752Z,135.00
2023-03-22T10:48:19.677Z,151.88
2023-03-22T10:49:19.847Z,123.75
2023-03-22T10:50:21.051Z,106.88
2023-03-22T10:51:19.565Z,140.62
2023-03-22T10:52:20.039Z,123.75
2023-03-22T10:53:19.517Z,101.25
2023-03-22T10:54:20.014Z,129.38
2023-03-22T10:55:19.494Z,140.62
2023-03-22T10:56:19.525Z,129.38
2023-03-22T10:57:20.955Z,140.62
2023-03-22T10:58:19.464Z,174.38
2023-03-22T10:59:19.480Z,180.00
2023-03-22T11:00:19.433Z,163.12
2023-03-22T11:01:19.492Z,151.88
2023-03-22T11:02:20.941Z,168.75
2023-03-22T11:03:19.398Z,157.50
2023-03-22T11:04:19.403Z,140.62
2023-03-22T11:05:19.418Z,151.88
2023-03-22T11:06:19.667Z,157.50
2023-03-22T11:07:19.541Z,157.50
2023-03-22T11:08:20.797Z,151.88
2023-03-22T11:09:19.546Z,146.25
2023-03-22T11:10:19.365Z,146.25
2023-03-22T11:11:19.323Z,135.00
2023-03-22T11:12:19.666Z,135.00
2023-03-22T11:13:19.314Z,135.00
2023-03-22T11:14:19.279Z,118.12
2023-03-22T11:15:19.260Z,101.25
2023-03-22T11:16:19.268Z,90.00
2023-03-22T11:17:19.284Z,129.38
2023-03-22T11:18:19.257Z,135.00
2023-03-22T11:19:19.249Z,118.12
2023-03-22T11:20:19.268Z,95.62
2023-03-22T11:21:20.650Z,95.62
2023-03-22T11:22:20.629Z,95.62
2023-03-22T11:23:19.238Z,90.00
2023-03-22T11:24:19.171Z,101.25
2023-03-22T11:25:19.172Z,112.50
2023-03-22T11:26:19.961Z,118.12
2023-03-22T11:27:19.152Z,123.75
2023-03-22T11:28:19.118Z,123.75
2023-03-22T11:29:19.135Z,118.12
2023-03-22T11:30:19.099Z,118.12
2023-03-22T11:31:19.129Z,112.50
2023-03-22T11:32:20.113Z,112.50
2023-03-22T11:33:19.058Z,118.12
2023-03-22T11:34:19.069Z,123.75
2023-03-22T11:35:19.852Z,123.75
2023-03-22T11:36:19.046Z,123.75
2023-03-22T11:37:19.007Z,123.75
2023-03-22T11:38:19.980Z,129.38
2023-03-22T11:39:19.285Z,140.62
2023-03-22T11:40:19.079Z,146.25
2023-03-22T11:41:20.434Z,140.62
2023-03-22T11:42:19.027Z,135.00
2023-03-22T11:43:20.390Z,129.38
2023-03-22T11:44:19.303Z,123.75
2023-03-22T11:45:18.937Z,118.12
2023-03-22T11:46:19.775Z,118.12
2023-03-22T11:47:18.906Z,112.50
2023-03-22T11:48:19.043Z,112.50
2023-03-22T11:49:20.332Z,112.50
2023-03-22T11:50:18.860Z,112.50
2023-03-22T11:51:18.933Z,112.50
2023-03-22T11:52:19.914Z,118.12
2023-03-22T11:53:20.275Z,118.12
2023-03-22T11:54:18.870Z,112.50
2023-03-22T11:55:18.801Z,101.25
2023-03-22T11:56:19.114Z,95.62
2023-03-22T11:57:18.800Z,95.62
2023-03-22T11:58:19.614Z,95.62
2023-03-22T11:59:20.198Z,106.88
2023-03-22T12:00:20.224Z,112.50
2023-03-22T12:01:19.704Z,129.38
2023-03-22T12:02:20.195Z,140.62
2023-03-22T12:03:20.244Z,146.25
2023-03-22T12:04:18.780Z,151.88
2023-03-22T12:05:19.609Z,157.50
2023-03-22T12:06:18.717Z,157.50
2023-03-22T12:07:18.666Z,157.50
2023-03-22T12:08:18.659Z,151.88
2023-03-22T12:09:18.848Z,123.75
2023-03-22T12:10:18.724Z,112.50
2023-03-22T12:11:18.667Z,90.00
2023-03-22T12:12:18.958Z,95.62
2023-03-22T12:13:18.600Z,101.25
2023-03-22T12:14:18.799Z,90.00
2023-03-22T12:15:18.616Z,106.88
2023-03-22T12:16:18.598Z,106.88
2023-03-22T12:17:18.602Z,95.62
2023-03-22T12:18:18.619Z,95.62
2023-03-22T12:19:18.538Z,95.62
2023-03-22T12:20:18.520Z,90.00
2023-03-22T12:21:19.478Z,90.00
2023-03-22T12:22:20.469Z,84.38
2023-03-22T12:23:19.293Z,95.62
2023-03-22T12:24:18.481Z,101.25
2023-03-22T12:25:18.468Z,95.62
2023-03-22T12:26:18.496Z,90.00
2023-03-22T12:27:18.448Z,90.00
2023-03-22T12:28:18.430Z,90.00
2023-03-22T12:29:18.454Z,95.62
2023-03-22T12:30:18.412Z,84.38
2023-03-22T12:31:18.424Z,84.38
2023-03-22T12:32:19.392Z,84.38
2023-03-22T12:33:22.327Z,84.38
2023-03-22T12:34:18.369Z,73.12
2023-03-22T12:35:18.535Z,73.12
2023-03-22T12:36:18.426Z,73.12
2023-03-22T12:37:18.330Z,73.12
2023-03-22T12:38:18.336Z,67.50
2023-03-22T12:39:18.294Z,67.50
2023-03-22T12:40:18.297Z,61.88
2023-03-22T12:41:18.277Z,61.88
2023-03-22T12:42:18.276Z,61.88
2023-03-22T12:43:18.275Z,61.88
2023-03-22T12:44:18.249Z,67.50
2023-03-22T12:45:18.249Z,61.88
2023-03-22T12:46:18.264Z,61.88
2023-03-22T12:47:18.236Z,61.88
2023-03-22T12:48:18.310Z,67.50
2023-03-22T12:49:18.217Z,73.12
2023-03-22T12:50:18.219Z,73.12
2023-03-22T12:51:18.172Z,73.12
2023-03-22T12:52:19.121Z,73.12
2023-03-22T12:53:18.142Z,73.12
2023-03-22T12:54:18.145Z,73.12
2023-03-22T12:55:18.110Z,73.12
2023-03-22T12:56:18.141Z,73.12
2023-03-22T12:57:18.127Z,78.75