createdAt,value
2019-02-24T00:01:14.694Z,20.73
2019-02-24T00:03:43.288Z,18.97
2019-02-24T00:06:12.036Z,16.77
2019-02-24T00:08:40.670Z,17.47
2019-02-24T00:11:15.274Z,17.93
2019-02-24T00:13:45.213Z,16.47
2019-02-24T00:16:13.844Z,18.40
2019-02-24T00:18:42.480Z,15.10
2019-02-24T00:21:11.360Z,15.57
2019-02-24T00:23:41.436Z,19.50
2019-02-24T00:26:10.088Z,19.13
2019-02-24T00:28:40.559Z,18.10
2019-02-24T00:31:11.526Z,16.03
2019-02-24T00:33:40.242Z,15.93
2019-02-24T00:36:10.471Z,16.77
2019-02-24T00:38:40.907Z,16.73
2019-02-24T00:41:09.836Z,18.80
2019-02-24T00:43:38.548Z,19.93
2019-02-24T00:46:07.261Z,19.37
2019-02-24T00:48:35.828Z,16.87
2019-02-24T00:51:04.502Z,18.73
2019-02-24T00:53:33.219Z,20.50
2019-02-24T00:56:01.863Z,21.07
2019-02-24T00:58:30.629Z,22.10
2019-02-24T01:00:59.513Z,20.97
2019-02-24T01:03:28.291Z,19.30
2019-02-24T01:05:57.024Z,23.30
2019-02-24T01:08:28.807Z,20.73
2019-02-24T01:10:58.361Z,21.53
2019-02-24T01:13:27.361Z,22.20
2019-02-24T01:15:56.241Z,19.53
2019-02-24T01:18:25.284Z,28.90
2019-02-24T01:20:54.014Z,23.43
2019-02-24T01:23:22.697Z,18.77
2019-02-24T01:25:51.437Z,19.97
2019-02-24T01:28:25.316Z,16.33
2019-02-24T01:30:50.539Z,18.60
2019-02-24T01:33:19.217Z,17.23
2019-02-24T01:35:47.857Z,15.33
2019-02-24T01:38:16.571Z,15.97
2019-02-24T01:40:45.276Z,14.13
2019-02-24T01:43:19.978Z,14.20
2019-02-24T01:45:48.619Z,16.07
2019-02-24T01:48:17.367Z,16.53
2019-02-24T01:50:46.415Z,18.50
2019-02-24T01:53:15.143Z,15.27
2019-02-24T01:55:43.882Z,14.80
2019-02-24T01:58:12.602Z,15.20
2019-02-24T02:00:41.301Z,19.20
2019-02-24T02:03:10.060Z,16.70
2019-02-24T02:05:38.734Z,16.03
2019-02-24T02:08:07.501Z,13.70
2019-02-24T02:10:36.448Z,15.03
2019-02-24T02:13:05.157Z,15.83
2019-02-24T02:15:33.861Z,15.70
2019-02-24T02:18:02.535Z,20.10
2019-02-24T02:20:31.115Z,14.50
2019-02-24T02:22:59.821Z,13.30
2019-02-24T02:25:28.521Z,16.00
2019-02-24T02:27:57.158Z,14.83
2019-02-24T02:30:29.750Z,12.13
2019-02-24T02:32:58.423Z,14.77
2019-02-24T02:35:27.060Z,11.43
2019-02-24T02:37:56.781Z,9.23
2019-02-24T02:40:26.289Z,8.90
2019-02-24T02:42:54.926Z,10.30
2019-02-24T02:45:23.593Z,10.77
2019-02-24T02:47:52.318Z,15.60
2019-02-24T02:50:20.944Z,13.27
2019-02-24T02:52:49.522Z,13.13
2019-02-24T02:55:18.275Z,13.53
2019-02-24T02:57:46.915Z,9.90
2019-02-24T03:00:37.618Z,16.73
2019-02-24T03:03:06.394Z,16.03
2019-02-24T03:05:35.387Z,16.40
2019-02-24T03:08:12.295Z,22.07
2019-02-24T03:10:41.008Z,13.17
2019-02-24T03:13:09.720Z,11.50
2019-02-24T03:15:38.476Z,11.10
2019-02-24T03:18:07.116Z,14.50
2019-02-24T03:20:35.753Z,13.83
2019-02-24T03:23:04.523Z,13.43
2019-02-24T03:25:33.151Z,11.97
2019-02-24T03:28:01.829Z,16.30
2019-02-24T03:30:30.520Z,13.27
2019-02-24T03:32:59.365Z,14.60
2019-02-24T03:35:28.096Z,11.97
2019-02-24T03:37:56.780Z,9.13
2019-02-24T03:40:28.594Z,11.70
2019-02-24T03:42:57.234Z,13.43
2019-02-24T03:45:26.325Z,14.63
2019-02-24T03:47:54.977Z,13.83
2019-02-24T03:50:23.618Z,14.30
2019-02-24T03:52:52.391Z,14.20
2019-02-24T03:55:21.107Z,11.60
2019-02-24T03:57:49.939Z,11.27
2019-02-24T04:02:41.386Z,10.43
2019-02-24T04:05:10.102Z,15.07
2019-02-24T04:07:38.659Z,15.03
2019-02-24T04:10:07.827Z,15.53
2019-02-24T04:12:36.532Z,16.67
2019-02-24T04:15:06.141Z,16.00
2019-02-24T04:17:34.805Z,14.47
2019-02-24T04:20:03.923Z,15.00
2019-02-24T04:22:32.626Z,15.40
2019-02-24T04:25:01.307Z,16.00
2019-02-24T04:27:31.547Z,13.60
2019-02-24T04:30:00.137Z,14.10
2019-02-24T04:32:31.819Z,13.40
2019-02-24T04:35:00.501Z,14.10
2019-02-24T04:37:29.330Z,13.30
2019-02-24T04:39:57.933Z,12.77
2019-02-24T04:42:26.501Z,11.00
2019-02-24T04:44:55.138Z,13.03
2019-02-24T04:47:23.805Z,15.20
2019-02-24T04:49:52.376Z,13.20
2019-02-24T04:52:20.947Z,11.00
2019-02-24T04:54:49.570Z,11.33
2019-02-24T04:57:18.131Z,12.20
2019-02-24T04:59:46.781Z,13.27
2019-02-24T05:02:15.586Z,12.00
2019-02-24T05:04:44.294Z,13.33
2019-02-24T05:07:12.939Z,12.70
2019-02-24T05:09:41.624Z,13.77
2019-02-24T05:12:10.343Z,13.00
2019-02-24T05:14:39.047Z,14.27
2019-02-24T05:17:07.835Z,14.70
2019-02-24T05:19:36.552Z,16.60
2019-02-24T05:22:07.849Z,11.90
2019-02-24T05:24:44.065Z,14.37
2019-02-24T05:27:12.773Z,11.77
2019-02-24T05:29:45.878Z,13.53
2019-02-24T05:32:16.533Z,14.07
2019-02-24T05:34:46.869Z,15.73
2019-02-24T05:37:15.433Z,14.93
2019-02-24T05:39:44.025Z,18.37
2019-02-24T05:42:12.669Z,17.17
2019-02-24T05:44:41.241Z,19.47
2019-02-24T05:47:09.931Z,18.80
2019-02-24T05:49:38.614Z,17.77
2019-02-24T05:52:07.393Z,19.70
2019-02-24T05:54:36.022Z,23.70
2019-02-24T05:57:04.650Z,19.63
2019-02-24T05:59:33.238Z,19.33
2019-02-24T06:02:01.989Z,18.87
2019-02-24T06:04:30.552Z,19.30
2019-02-24T06:06:59.203Z,25.20
2019-02-24T06:09:27.806Z,18.80
2019-02-24T06:11:56.510Z,19.70
2019-02-24T06:14:26.782Z,16.00
2019-02-24T06:16:55.545Z,13.67
2019-02-24T06:19:24.186Z,11.67
2019-02-24T06:21:53.781Z,14.43
2019-02-24T06:24:22.492Z,17.13
2019-02-24T06:26:52.948Z,12.60
2019-02-24T06:29:21.592Z,14.27
2019-02-24T06:31:50.345Z,14.83
2019-02-24T06:34:19.196Z,11.50
2019-02-24T06:36:47.838Z,14.53
2019-02-24T06:39:16.472Z,15.80
2019-02-24T06:41:47.663Z,14.67
2019-02-24T06:44:21.204Z,13.77
2019-02-24T06:46:49.844Z,16.07
2019-02-24T06:49:18.481Z,12.30
2019-02-24T06:51:47.214Z,13.80
2019-02-24T06:54:15.888Z,12.63
2019-02-24T06:56:46.740Z,12.57
2019-02-24T06:59:15.449Z,12.10
2019-02-24T07:01:44.340Z,14.23
2019-02-24T07:04:13.405Z,17.40
2019-02-24T07:06:44.044Z,14.97
2019-02-24T07:09:19.920Z,17.00
2019-02-24T07:11:49.220Z,11.13
2019-02-24T07:14:18.374Z,16.43
2019-02-24T07:16:47.263Z,13.37
2019-02-24T07:19:19.601Z,14.77
2019-02-24T07:21:51.687Z,15.07
2019-02-24T07:24:20.632Z,14.90
2019-02-24T07:26:49.262Z,15.70
2019-02-24T07:29:17.954Z,14.73
2019-02-24T07:31:46.693Z,15.13
2019-02-24T07:34:15.454Z,16.73
2019-02-24T07:36:44.082Z,16.57
2019-02-24T07:39:17.572Z,14.30
2019-02-24T07:41:46.147Z,16.33
2019-02-24T07:44:15.126Z,20.43
2019-02-24T07:46:43.756Z,21.10
2019-02-24T07:49:12.471Z,20.10
2019-02-24T07:51:42.615Z,20.83
2019-02-24T07:54:13.432Z,20.37
2019-02-24T07:56:42.074Z,20.23
2019-02-24T07:59:11.049Z,21.77
2019-02-24T08:01:39.688Z,21.30
2019-02-24T08:04:08.342Z,23.03
2019-02-24T08:06:36.989Z,23.37
2019-02-24T08:09:06.193Z,24.27
2019-02-24T08:11:34.783Z,24.17
2019-02-24T08:14:03.497Z,20.33
2019-02-24T08:16:32.538Z,17.00
2019-02-24T08:19:03.861Z,19.43
2019-02-24T08:21:32.761Z,17.73
2019-02-24T08:24:04.480Z,10.43
2019-02-24T08:26:35.802Z,10.07
2019-02-24T08:29:04.755Z,8.30
2019-02-24T08:31:33.791Z,12.00
2019-02-24T08:34:02.371Z,15.83
2019-02-24T08:36:31.308Z,10.80
2019-02-24T08:39:03.451Z,12.77
2019-02-24T08:41:34.089Z,9.83
2019-02-24T08:44:02.912Z,10.13
2019-02-24T08:46:31.713Z,8.03
2019-02-24T08:49:02.132Z,10.27
2019-02-24T08:51:31.915Z,9.87
2019-02-24T08:54:00.649Z,10.60
2019-02-24T08:56:32.090Z,10.63
2019-02-24T08:59:00.858Z,8.03
2019-02-24T09:01:29.683Z,10.10
2019-02-24T09:04:00.667Z,7.83
2019-02-24T09:06:31.099Z,8.87
2019-02-24T09:08:59.955Z,9.47
2019-02-24T09:11:31.806Z,7.13
2019-02-24T09:14:00.294Z,9.30
2019-02-24T09:16:30.646Z,12.33
2019-02-24T09:18:59.334Z,7.10
2019-02-24T09:21:28.054Z,7.93
2019-02-24T09:23:57.347Z,6.67
2019-02-24T09:26:28.855Z,6.33
2019-02-24T09:28:57.603Z,5.80
2019-02-24T09:31:26.341Z,6.97
2019-02-24T09:33:55.047Z,5.60
2019-02-24T09:36:23.740Z,7.07
2019-02-24T09:38:52.305Z,7.70
2019-02-24T09:41:43.988Z,8.60
2019-02-24T09:44:14.289Z,10.07
2019-02-24T09:46:44.655Z,10.87
2019-02-24T09:49:18.903Z,6.65
2019-02-24T09:51:53.153Z,9.20
2019-02-24T09:54:33.639Z,12.28
2019-02-24T09:57:08.283Z,9.85
2019-02-24T09:59:37.225Z,7.95
2019-02-24T10:02:13.449Z,8.78
2019-02-24T10:04:42.129Z,10.77
2019-02-24T10:07:34.243Z,6.57
2019-02-24T10:10:03.547Z,11.33
2019-02-24T10:12:33.896Z,7.90
2019-02-24T10:15:02.701Z,7.67
2019-02-24T10:17:31.438Z,8.63
2019-02-24T10:20:02.956Z,9.10
2019-02-24T10:22:31.848Z,7.47
2019-02-24T10:25:00.596Z,7.22
2019-02-24T10:27:32.126Z,32.10
2019-02-24T10:30:05.203Z,13.43
2019-02-24T10:32:40.534Z,7.40
2019-02-24T10:35:14.799Z,6.55
2019-02-24T10:37:45.014Z,5.43
2019-02-24T10:40:17.250Z,8.47
2019-02-24T10:42:51.754Z,6.27
2019-02-24T10:45:20.594Z,7.63
2019-02-24T10:47:51.914Z,8.30
2019-02-24T10:50:23.454Z,8.60
2019-02-24T10:52:55.689Z,7.43
2019-02-24T10:55:24.382Z,7.47
2019-02-24T10:57:53.368Z,8.73
2019-02-24T11:00:25.359Z,6.57
2019-02-24T11:02:56.687Z,6.27
2019-02-24T11:05:28.510Z,7.47
2019-02-24T11:07:57.690Z,5.73
2019-02-24T11:10:28.796Z,7.77
2019-02-24T11:13:00.232Z,5.13
2019-02-24T11:15:28.932Z,5.77
2019-02-24T11:18:06.550Z,6.17
2019-02-24T11:20:37.600Z,7.33
2019-02-24T11:23:09.311Z,6.00
2019-02-24T11:25:38.522Z,6.57
2019-02-24T11:28:07.320Z,6.93
2019-02-24T11:30:38.900Z,5.17
2019-02-24T11:33:09.203Z,5.67
2019-02-24T11:35:37.916Z,5.80
2019-02-24T11:38:06.623Z,6.27
2019-02-24T11:40:35.320Z,5.58
2019-02-24T11:43:04.235Z,5.10
2019-02-24T11:45:34.493Z,5.62
2019-02-24T11:48:06.018Z,8.75
2019-02-24T11:50:36.800Z,5.80
2019-02-24T11:53:06.246Z,7.85
2019-02-24T11:55:34.998Z,4.28
2019-02-24T11:58:05.239Z,5.30
2019-02-24T12:00:35.415Z,4.83
2019-02-24T12:03:04.208Z,4.95
2019-02-24T12:05:32.914Z,6.45
2019-02-24T12:08:02.122Z,5.78
2019-02-24T12:10:30.807Z,5.28
2019-02-24T12:13:03.970Z,6.85
2019-02-24T12:15:32.469Z,5.62
2019-02-24T12:18:01.288Z,5.03
2019-02-24T12:20:30.175Z,4.65
2019-02-24T12:23:02.939Z,9.63
2019-02-24T12:25:31.697Z,3.72
2019-02-24T12:28:03.371Z,6.80
2019-02-24T12:30:38.697Z,4.15
2019-02-24T12:33:07.353Z,5.25
2019-02-24T12:35:38.065Z,4.33
2019-02-24T12:38:08.189Z,4.62
2019-02-24T12:40:41.113Z,6.08
2019-02-24T12:43:14.085Z,5.62
2019-02-24T12:45:44.730Z,4.40
2019-02-24T12:48:21.309Z,4.62
2019-02-24T12:50:59.485Z,4.92
2019-02-24T12:53:28.222Z,9.05
2019-02-24T12:56:17.775Z,4.17
2019-02-24T12:58:46.986Z,3.60
2019-02-24T13:01:17.399Z,3.85
2019-02-24T13:03:46.057Z,4.75
2019-02-24T13:06:20.348Z,4.47
2019-02-24T13:08:56.599Z,3.95
2019-02-24T13:11:28.210Z,3.72
2019-02-24T13:13:57.677Z,5.40
2019-02-24T13:16:33.473Z,5.83
2019-02-24T13:19:04.849Z,3.77
2019-02-24T13:21:34.841Z,5.75
2019-02-24T13:24:13.011Z,3.70
2019-02-24T13:26:42.619Z,4.80
2019-02-24T13:29:14.515Z,4.10
2019-02-24T13:31:43.309Z,4.90
2019-02-24T13:34:35.129Z,4.90
2019-02-24T13:37:05.006Z,7.37
2019-02-24T13:39:36.495Z,3.55
2019-02-24T13:42:05.454Z,6.62
2019-02-24T13:44:38.866Z,4.08
2019-02-24T13:47:13.443Z,4.87
2019-02-24T13:49:53.882Z,13.55
2019-02-24T13:52:27.061Z,6.58
2019-02-24T13:54:58.825Z,5.10
2019-02-24T13:57:27.863Z,4.78
2019-02-24T13:59:56.606Z,3.87
2019-02-24T14:02:28.330Z,4.80
2019-02-24T14:05:00.282Z,4.62
2019-02-24T14:07:33.856Z,4.45
2019-02-24T14:10:02.675Z,4.90
2019-02-24T14:12:37.570Z,6.53
2019-02-24T14:15:10.883Z,5.40
2019-02-24T14:17:40.296Z,5.17
2019-02-24T14:20:13.835Z,4.70
2019-02-24T14:22:42.599Z,3.92
2019-02-24T14:25:11.895Z,4.80
2019-02-24T14:27:41.840Z,4.75
2019-02-24T14:30:16.781Z,8.90
2019-02-24T14:32:45.586Z,4.83
2019-02-24T14:35:24.651Z,4.12
2019-02-24T14:37:55.517Z,6.17
2019-02-24T14:40:24.224Z,5.60
2019-02-24T14:42:52.915Z,3.80
2019-02-24T14:45:24.866Z,4.58
2019-02-24T14:47:53.461Z,5.35
2019-02-24T14:50:22.240Z,7.03
2019-02-24T14:52:58.729Z,4.42
2019-02-24T14:55:27.465Z,4.08
2019-02-24T14:58:08.486Z,6.33
2019-02-24T15:00:38.916Z,4.40
2019-02-24T15:03:14.762Z,5.05
2019-02-24T15:05:44.675Z,4.80
2019-02-24T15:08:13.601Z,4.83
2019-02-24T15:10:42.259Z,4.85
2019-02-24T15:13:13.650Z,4.90
2019-02-24T15:15:42.350Z,6.80
2019-02-24T15:18:11.075Z,5.67
2019-02-24T15:20:42.750Z,4.62
2019-02-24T15:23:11.775Z,6.42
2019-02-24T15:25:40.396Z,4.87
2019-02-24T15:28:09.121Z,5.10
2019-02-24T15:30:39.696Z,6.47
2019-02-24T15:33:08.473Z,4.40
2019-02-24T15:35:37.222Z,4.03
2019-02-24T15:38:06.553Z,7.12
2019-02-24T15:40:41.182Z,5.85
2019-02-24T15:43:09.949Z,7.20
2019-02-24T15:45:38.714Z,5.70
2019-02-24T15:48:07.503Z,5.53
2019-02-24T15:50:37.696Z,4.17
2019-02-24T15:53:06.412Z,5.55
2019-02-24T15:55:36.919Z,5.63
2019-02-24T15:58:08.754Z,4.93
2019-02-24T16:00:41.797Z,7.90
2019-02-24T16:03:10.794Z,7.13
2019-02-24T16:05:43.905Z,7.20
2019-02-24T16:08:15.837Z,5.97
2019-02-24T16:10:48.315Z,5.37
2019-02-24T16:13:17.365Z,5.60
2019-02-24T16:15:47.272Z,6.87
2019-02-24T16:18:16.996Z,7.43
2019-02-24T16:20:48.073Z,8.07
2019-02-24T16:23:18.688Z,4.90
2019-02-24T16:25:47.771Z,5.37
2019-02-24T16:28:18.801Z,4.93
2019-02-24T16:30:47.734Z,5.83
2019-02-24T16:33:21.735Z,4.93
2019-02-24T16:35:52.432Z,4.73
2019-02-24T16:38:26.670Z,4.17
2019-02-24T16:40:58.174Z,4.20
2019-02-24T16:43:28.512Z,17.00
2019-02-24T16:46:00.127Z,6.10
2019-02-24T16:48:31.525Z,7.40
2019-02-24T16:51:00.901Z,5.10
2019-02-24T16:53:29.568Z,6.33
2019-02-24T16:56:02.983Z,7.20
2019-02-24T16:58:31.827Z,9.53
2019-02-24T17:01:01.730Z,9.67
2019-02-24T17:03:35.461Z,4.10
2019-02-24T17:06:04.233Z,5.13
2019-02-24T17:08:33.097Z,8.57
2019-02-24T17:11:08.887Z,14.17
2019-02-24T17:13:44.715Z,10.13
2019-02-24T17:16:13.808Z,9.73
2019-02-24T17:18:42.409Z,9.43
2019-02-24T17:21:11.387Z,11.65
2019-02-24T17:23:40.054Z,7.63
2019-02-24T17:26:08.763Z,12.07
2019-02-24T17:28:40.409Z,10.97
2019-02-24T17:31:10.785Z,11.90
2019-02-24T17:33:39.416Z,11.67
2019-02-24T17:36:08.298Z,12.03
2019-02-24T17:38:37.004Z,16.50
2019-02-24T17:41:05.954Z,11.53
2019-02-24T17:43:34.550Z,11.27
2019-02-24T17:46:03.795Z,13.17
2019-02-24T17:48:32.728Z,7.50
2019-02-24T17:51:03.459Z,13.63
2019-02-24T17:53:32.949Z,21.27
2019-02-24T17:56:04.450Z,8.23
2019-02-24T17:58:33.129Z,13.03
2019-02-24T18:01:03.334Z,16.00
2019-02-24T18:03:39.089Z,12.77
2019-02-24T18:06:02.485Z,10.80
2019-02-24T18:08:31.117Z,13.37
2019-02-24T18:10:59.758Z,16.00
2019-02-24T18:13:30.791Z,8.77
2019-02-24T18:15:59.526Z,7.27
2019-02-24T18:18:29.493Z,5.40
2019-02-24T18:20:58.231Z,11.60
2019-02-24T18:23:29.883Z,6.60
2019-02-24T18:26:04.850Z,7.57
2019-02-24T18:28:35.967Z,6.63
2019-02-24T18:31:05.243Z,4.10
2019-02-24T18:33:34.233Z,4.03
2019-02-24T18:36:03.259Z,7.83
2019-02-24T18:38:35.922Z,8.93
2019-02-24T18:41:06.956Z,7.90
2019-02-24T18:43:35.972Z,6.07
2019-02-24T18:46:06.716Z,7.57
2019-02-24T18:48:37.552Z,3.73
2019-02-24T18:51:09.619Z,3.57
2019-02-24T18:53:42.756Z,5.90
2019-02-24T18:56:13.734Z,8.67
2019-02-24T18:58:42.830Z,8.63
2019-02-24T19:01:11.589Z,7.37
2019-02-24T19:03:44.855Z,6.20
2019-02-24T19:06:14.774Z,17.70
2019-02-24T19:08:45.731Z,6.40
2019-02-24T19:11:23.969Z,6.03
2019-02-24T19:13:59.870Z,6.27
2019-02-24T19:16:29.522Z,7.33
2019-02-24T19:18:58.377Z,7.63
2019-02-24T19:21:33.181Z,7.60
2019-02-24T19:24:01.817Z,8.47
2019-02-24T19:26:34.152Z,6.47
2019-02-24T19:29:06.455Z,10.97
2019-02-24T19:31:39.704Z,10.77
2019-02-24T19:34:10.362Z,6.67
2019-02-24T19:36:39.344Z,9.03
2019-02-24T19:39:14.748Z,6.10
2019-02-24T19:41:48.113Z,12.27
2019-02-24T19:44:16.788Z,10.90
2019-02-24T19:46:47.611Z,9.20
2019-02-24T19:49:20.896Z,9.07
2019-02-24T19:51:55.261Z,7.80
2019-02-24T19:54:25.921Z,7.30
2019-02-24T19:56:55.248Z,8.10
2019-02-24T19:59:26.739Z,4.13
2019-02-24T20:01:55.454Z,6.07
2019-02-24T20:04:24.085Z,6.73
2019-02-24T20:07:08.222Z,8.33
2019-02-24T20:09:38.834Z,10.53
2019-02-24T20:12:11.856Z,7.97
2019-02-24T20:14:42.863Z,7.77
2019-02-24T20:17:11.881Z,7.53
2019-02-24T20:19:40.606Z,7.23
2019-02-24T20:22:09.388Z,8.03
2019-02-24T20:24:41.266Z,7.27
2019-02-24T20:27:11.059Z,8.50
2019-02-24T20:29:39.779Z,8.87
2019-02-24T20:32:08.471Z,10.00
2019-02-24T20:34:38.240Z,12.60
2019-02-24T20:37:08.486Z,12.30
2019-02-24T20:39:42.327Z,10.20
2019-02-24T20:42:14.141Z,8.40
2019-02-24T20:44:45.558Z,8.37
2019-02-24T20:47:16.299Z,8.93
2019-02-24T20:49:46.710Z,9.07
2019-02-24T20:52:17.609Z,13.40
2019-02-24T20:54:49.552Z,8.63
2019-02-24T20:57:18.651Z,10.97
2019-02-24T20:59:49.599Z,8.00
2019-02-24T21:02:19.852Z,7.00
2019-02-24T21:04:51.934Z,6.57
2019-02-24T21:07:54.013Z,11.37
2019-02-24T21:10:25.369Z,11.23
2019-02-24T21:12:54.190Z,10.13
2019-02-24T21:15:24.430Z,8.47
2019-02-24T21:17:57.855Z,8.80
2019-02-24T21:20:30.875Z,6.87
2019-02-24T21:23:01.831Z,9.67
2019-02-24T21:25:30.551Z,9.50
2019-02-24T21:28:10.227Z,11.40
2019-02-24T21:30:46.935Z,14.00
2019-02-24T21:33:15.494Z,9.40
2019-02-24T21:35:44.113Z,14.07
2019-02-24T21:38:12.870Z,23.87
2019-02-24T21:40:44.595Z,34.77
2019-02-24T21:43:13.468Z,30.87
2019-02-24T21:45:43.838Z,21.83
2019-02-24T21:48:15.172Z,8.47
2019-02-24T21:50:45.205Z,11.67
2019-02-24T21:53:15.491Z,6.90
2019-02-24T21:55:44.294Z,6.67
2019-02-24T21:58:14.815Z,10.33
2019-02-24T22:00:43.848Z,9.23
2019-02-24T22:03:15.379Z,11.93
2019-02-24T22:05:44.137Z,14.27
2019-02-24T22:08:13.864Z,10.27
2019-02-24T22:10:42.700Z,14.27
2019-02-24T22:13:11.316Z,11.50
2019-02-24T22:15:40.009Z,14.73
2019-02-24T22:18:08.735Z,13.43
2019-02-24T22:20:40.100Z,12.63
2019-02-24T22:23:09.882Z,14.80
2019-02-24T22:25:39.406Z,12.73
2019-02-24T22:28:08.221Z,12.40
2019-02-24T22:30:36.896Z,11.33
2019-02-24T22:33:10.565Z,10.60
2019-02-24T22:35:40.670Z,12.37
2019-02-24T22:38:09.603Z,8.53
2019-02-24T22:40:38.396Z,6.97
2019-02-24T22:43:07.162Z,6.17
2019-02-24T22:45:35.900Z,5.10
2019-02-24T22:48:04.606Z,6.70
2019-02-24T22:50:33.303Z,6.63
2019-02-24T22:53:03.063Z,6.90
2019-02-24T22:55:31.833Z,6.40
2019-02-24T22:58:00.582Z,6.10
2019-02-24T23:00:45.820Z,15.43
2019-02-24T23:03:14.513Z,5.83
2019-02-24T23:05:43.214Z,6.87
2019-02-24T23:08:12.240Z,7.67
2019-02-24T23:10:42.329Z,6.63
2019-02-24T23:13:10.973Z,6.53
2019-02-24T23:15:39.699Z,9.23
2019-02-24T23:18:08.392Z,9.23
2019-02-24T23:20:38.202Z,9.73
2019-02-24T23:23:06.848Z,5.77
2019-02-24T23:25:35.490Z,4.77
2019-02-24T23:28:04.456Z,5.40
2019-02-24T23:30:33.255Z,8.37
2019-02-24T23:33:05.125Z,6.77
2019-02-24T23:35:34.415Z,6.63
2019-02-24T23:38:03.155Z,5.97
2019-02-24T23:40:32.001Z,6.13
2019-02-24T23:43:00.653Z,4.33
2019-02-24T23:45:30.167Z,5.43
2019-02-24T23:47:58.881Z,7.13
2019-02-24T23:50:27.507Z,6.10
2019-02-24T23:52:56.234Z,4.50
2019-02-24T23:55:25.269Z,5.73
2019-02-24T23:57:53.844Z,5.53
