createdAt,value
2022-08-17T00:01:52.607Z,17.80
2022-08-17T00:04:22.548Z,18.02
2022-08-17T00:06:51.107Z,18.15
2022-08-17T00:09:19.639Z,18.95
2022-08-17T00:12:40.866Z,18.25
2022-08-17T00:14:37.674Z,18.17
2022-08-17T00:17:06.517Z,18.58
2022-08-17T00:19:36.003Z,18.98
2022-08-17T00:22:31.088Z,18.10
2022-08-17T00:24:55.253Z,18.83
2022-08-17T00:27:23.480Z,18.08
2022-08-17T00:29:52.010Z,18.05
2022-08-17T00:33:14.716Z,18.33
2022-08-17T00:35:12.328Z,18.60
2022-08-17T00:37:40.793Z,18.88
2022-08-17T00:40:11.667Z,19.52
2022-08-17T00:42:40.551Z,18.17
2022-08-17T00:45:12.510Z,19.08
2022-08-17T00:47:41.682Z,18.38
2022-08-17T00:50:14.543Z,18.10
2022-08-17T00:52:49.007Z,18.50
2022-08-17T00:55:17.243Z,18.40
2022-08-17T00:57:54.653Z,18.92
2022-08-17T01:00:26.995Z,18.55
2022-08-17T01:03:00.193Z,18.80
2022-08-17T01:05:33.004Z,18.75
2022-08-17T01:08:02.983Z,19.33
2022-08-17T01:11:00.628Z,19.20
2022-08-17T01:13:25.977Z,19.65
2022-08-17T01:16:00.405Z,18.50
2022-08-17T01:18:29.096Z,18.45
2022-08-17T01:21:04.345Z,17.92
2022-08-17T01:23:34.053Z,19.67
2022-08-17T01:26:05.512Z,18.67
2022-08-17T01:28:55.110Z,18.60
2022-08-17T01:31:25.726Z,18.57
2022-08-17T01:33:54.102Z,17.77
2022-08-17T01:36:22.920Z,17.83
2022-08-17T01:38:52.483Z,18.40
2022-08-17T01:41:23.105Z,18.27
2022-08-17T01:43:55.153Z,18.10
2022-08-17T01:46:27.111Z,18.45
2022-08-17T01:48:57.591Z,19.75
2022-08-17T01:51:27.371Z,18.50
2022-08-17T01:54:00.169Z,18.00
2022-08-17T01:56:31.416Z,17.90
2022-08-17T01:58:59.498Z,17.10
2022-08-17T02:01:31.585Z,17.73
2022-08-17T02:04:01.352Z,18.40
2022-08-17T02:06:52.946Z,18.03
2022-08-17T02:09:23.267Z,17.45
2022-08-17T02:11:54.284Z,17.42
2022-08-17T02:14:23.407Z,18.08
2022-08-17T02:16:51.905Z,17.05
2022-08-17T02:19:21.947Z,17.77
2022-08-17T02:21:53.174Z,17.60
2022-08-17T02:25:01.292Z,17.75
2022-08-17T02:27:14.951Z,17.63
2022-08-17T02:29:43.073Z,17.08
2022-08-17T02:32:27.246Z,17.85
2022-08-17T02:34:56.795Z,18.80
2022-08-17T02:37:25.513Z,17.55
2022-08-17T02:39:57.059Z,17.73
2022-08-17T02:42:30.067Z,16.63
2022-08-17T02:44:58.345Z,17.73
2022-08-17T02:47:26.829Z,15.75
2022-08-17T02:49:55.839Z,15.40
2022-08-17T02:53:01.683Z,14.07
2022-08-17T02:55:19.307Z,11.90
2022-08-17T02:57:47.973Z,10.15
2022-08-17T03:00:19.193Z,10.00
2022-08-17T03:02:47.368Z,9.23
2022-08-17T03:05:17.647Z,9.38
2022-08-17T03:07:45.915Z,7.13
2022-08-17T03:10:16.447Z,6.45
2022-08-17T03:12:45.755Z,5.22
2022-08-17T03:15:16.574Z,4.53
2022-08-17T03:17:45.022Z,5.53
2022-08-17T03:20:14.520Z,4.60
2022-08-17T03:22:47.985Z,5.07
2022-08-17T03:25:26.587Z,3.78
2022-08-17T03:27:55.366Z,3.83
2022-08-17T03:30:24.505Z,3.58
2022-08-17T03:32:55.772Z,3.25
2022-08-17T03:35:26.033Z,2.70
2022-08-17T03:38:00.740Z,3.83
2022-08-17T03:40:55.890Z,3.72
2022-08-17T03:43:21.427Z,4.03
2022-08-17T03:46:10.874Z,2.88
2022-08-17T03:49:13.132Z,3.38
2022-08-17T03:51:58.831Z,3.30
2022-08-17T03:54:44.707Z,3.72
2022-08-17T03:57:14.389Z,3.78
2022-08-17T03:59:42.762Z,3.00
2022-08-17T04:02:15.302Z,3.38
2022-08-17T04:04:43.448Z,3.42
2022-08-17T04:07:11.760Z,3.38
2022-08-17T04:09:39.858Z,2.58
2022-08-17T04:12:08.220Z,3.20
2022-08-17T04:14:51.976Z,3.30
2022-08-17T04:17:23.052Z,3.05
2022-08-17T04:19:51.226Z,3.78
2022-08-17T04:22:32.868Z,4.05
2022-08-17T04:25:09.178Z,2.90
2022-08-17T04:27:37.446Z,2.60
2022-08-17T04:30:08.428Z,2.33
2022-08-17T04:33:19.178Z,3.35
2022-08-17T04:35:45.181Z,3.90
2022-08-17T04:38:16.688Z,2.78
2022-08-17T04:41:03.103Z,2.58
2022-08-17T04:43:33.114Z,3.88
2022-08-17T04:46:05.769Z,3.38
2022-08-17T04:48:37.374Z,2.72
2022-08-17T04:51:09.995Z,4.13
2022-08-17T04:53:39.714Z,2.50
2022-08-17T04:56:11.688Z,2.75
2022-08-17T04:58:44.998Z,2.17
2022-08-17T05:01:14.760Z,4.20
2022-08-17T05:03:43.156Z,3.40
2022-08-17T05:06:11.778Z,2.85
2022-08-17T05:08:39.939Z,3.53
2022-08-17T05:11:08.326Z,2.95
2022-08-17T05:13:36.396Z,2.70
2022-08-17T05:16:05.577Z,4.32
2022-08-17T05:18:35.039Z,9.70
2022-08-17T05:21:04.008Z,4.60
2022-08-17T05:23:41.993Z,4.28
2022-08-17T05:26:23.123Z,4.85
2022-08-17T05:28:55.381Z,5.82
2022-08-17T05:31:25.569Z,6.90
2022-08-17T05:33:55.072Z,6.70
2022-08-17T05:36:43.063Z,7.85
2022-08-17T05:39:17.073Z,7.55
2022-08-17T05:41:47.723Z,9.20
2022-08-17T05:44:18.206Z,9.45
2022-08-17T05:46:51.741Z,10.43
2022-08-17T05:49:28.250Z,10.25
2022-08-17T05:52:19.858Z,9.20
2022-08-17T05:54:58.580Z,8.27
2022-08-17T05:57:49.669Z,8.77
2022-08-17T06:00:30.086Z,11.23
2022-08-17T06:03:16.994Z,11.90
2022-08-17T06:06:05.942Z,11.68
2022-08-17T06:08:39.610Z,11.83
2022-08-17T06:11:16.117Z,12.77
2022-08-17T06:14:14.562Z,13.05
2022-08-17T06:16:47.446Z,13.20
2022-08-17T06:19:20.921Z,13.70
2022-08-17T06:21:53.998Z,15.15
2022-08-17T06:24:30.534Z,14.90
2022-08-17T06:27:07.686Z,14.18
2022-08-17T06:29:43.960Z,14.38
2022-08-17T06:32:14.465Z,14.77
2022-08-17T06:34:44.784Z,14.50
2022-08-17T06:37:41.410Z,15.03
2022-08-17T06:40:36.945Z,15.43
2022-08-17T06:43:25.309Z,15.40
2022-08-17T06:46:01.817Z,16.67
2022-08-17T06:48:37.534Z,16.13
2022-08-17T06:51:15.725Z,16.50
2022-08-17T06:53:49.504Z,22.40
2022-08-17T06:56:27.066Z,28.08
2022-08-17T06:59:20.689Z,20.98
2022-08-17T07:01:53.262Z,43.83
2022-08-17T07:04:26.651Z,43.17
2022-08-17T07:06:59.104Z,45.17
2022-08-17T07:09:35.067Z,48.38
2022-08-17T07:12:11.083Z,48.85
2022-08-17T07:14:41.200Z,47.65
2022-08-17T07:17:12.137Z,46.90
2022-08-17T07:19:44.115Z,51.47
2022-08-17T07:22:22.921Z,47.08
2022-08-17T07:24:57.255Z,49.92
2022-08-17T07:27:28.526Z,50.83
2022-08-17T07:30:03.749Z,48.33
2022-08-17T07:32:37.559Z,52.63
2022-08-17T07:35:16.416Z,56.30
2022-08-17T07:37:49.123Z,56.42
2022-08-17T07:40:23.594Z,58.92
2022-08-17T07:43:23.330Z,59.47
2022-08-17T07:46:35.677Z,61.58
2022-08-17T07:49:37.821Z,62.75
2022-08-17T07:52:24.960Z,60.00
2022-08-17T07:54:57.892Z,59.40
2022-08-17T07:57:38.392Z,56.33
2022-08-17T08:00:30.839Z,56.08
2022-08-17T08:03:21.828Z,57.97
2022-08-17T08:05:55.357Z,60.97
2022-08-17T08:08:29.157Z,59.90
2022-08-17T08:11:03.948Z,61.40
2022-08-17T08:13:34.385Z,59.17
2022-08-17T08:16:20.903Z,62.83
2022-08-17T08:18:55.970Z,63.53
2022-08-17T08:21:34.303Z,61.80
2022-08-17T08:24:14.433Z,61.90
2022-08-17T08:26:50.552Z,61.10
2022-08-17T08:29:30.323Z,58.88
2022-08-17T08:32:04.737Z,60.65
2022-08-17T08:35:01.096Z,62.75
2022-08-17T08:37:43.082Z,62.53
2022-08-17T08:40:26.255Z,64.18
2022-08-17T08:43:04.051Z,63.15
2022-08-17T08:45:48.029Z,63.00
2022-08-17T08:48:53.835Z,64.53
2022-08-17T08:51:22.401Z,61.95
2022-08-17T08:53:59.233Z,65.95
2022-08-17T08:56:38.410Z,64.63
2022-08-17T08:59:17.553Z,65.95
2022-08-17T09:01:56.277Z,60.60
2022-08-17T09:05:12.807Z,60.85
2022-08-17T09:07:44.913Z,59.47
2022-08-17T09:10:19.727Z,63.13
2022-08-17T09:12:54.846Z,64.45
2022-08-17T09:15:28.087Z,65.10
2022-08-17T09:19:01.292Z,65.43
2022-08-17T09:20:57.834Z,63.50
2022-08-17T09:23:34.054Z,65.63
2022-08-17T09:26:08.107Z,63.40
2022-08-17T09:28:38.380Z,62.70
2022-08-17T09:31:10.351Z,63.83
2022-08-17T09:33:51.324Z,59.53
2022-08-17T09:36:24.237Z,62.22
2022-08-17T09:38:59.014Z,63.38
2022-08-17T09:41:34.587Z,64.07
2022-08-17T09:44:22.592Z,66.75
2022-08-17T09:46:55.417Z,65.13
2022-08-17T09:49:31.558Z,54.00
2022-08-17T09:52:04.081Z,58.20
2022-08-17T09:54:39.889Z,57.88
2022-08-17T09:57:31.475Z,58.63
2022-08-17T10:00:16.868Z,62.72
2022-08-17T10:03:11.910Z,59.50
2022-08-17T10:05:47.210Z,58.80
2022-08-17T10:08:24.291Z,54.70
2022-08-17T10:11:06.963Z,51.13
2022-08-17T10:13:52.752Z,54.47
2022-08-17T10:16:27.186Z,59.27
2022-08-17T10:19:08.185Z,57.55
2022-08-17T10:22:00.924Z,57.97
2022-08-17T10:25:23.739Z,56.97
2022-08-17T10:27:56.638Z,56.10
2022-08-17T10:30:27.794Z,50.07
2022-08-17T10:32:59.243Z,51.75
2022-08-17T10:35:34.070Z,54.30
2022-08-17T10:38:32.479Z,53.45
2022-08-17T10:41:06.217Z,53.20
2022-08-17T10:43:55.760Z,53.03
2022-08-17T10:46:52.206Z,54.05
2022-08-17T10:49:30.427Z,51.88
2022-08-17T10:52:00.113Z,55.65
2022-08-17T10:54:47.653Z,56.67
2022-08-17T10:57:40.867Z,57.42
2022-08-17T11:00:16.011Z,56.35
2022-08-17T11:02:49.574Z,54.80
2022-08-17T11:05:43.671Z,56.33
2022-08-17T11:08:32.161Z,57.58
2022-08-17T11:11:14.881Z,57.08
2022-08-17T11:13:51.688Z,55.85
2022-08-17T11:16:41.996Z,55.22
2022-08-17T11:19:39.418Z,58.03
2022-08-17T11:22:44.456Z,58.63
2022-08-17T11:25:17.760Z,57.17
2022-08-17T11:27:54.287Z,59.08
2022-08-17T11:30:48.587Z,58.92
2022-08-17T11:33:57.800Z,59.20
2022-08-17T11:36:47.761Z,56.88
2022-08-17T11:39:40.861Z,56.50
2022-08-17T11:42:21.550Z,56.47
2022-08-17T11:44:57.425Z,53.97
2022-08-17T11:48:15.951Z,56.10
2022-08-17T11:51:05.598Z,58.25
2022-08-17T11:56:59.208Z,57.08
2022-08-17T11:59:58.621Z,56.35
2022-08-17T12:02:47.506Z,58.43
2022-08-17T12:05:33.002Z,55.23
2022-08-17T12:08:22.061Z,61.13
2022-08-17T12:10:59.289Z,62.15
2022-08-17T12:13:38.488Z,58.10
2022-08-17T12:16:10.360Z,60.05
2022-08-17T12:18:39.705Z,61.67
2022-08-17T12:21:23.288Z,56.17
2022-08-17T12:23:58.445Z,59.95
2022-08-17T12:26:30.408Z,60.50
2022-08-17T12:29:01.941Z,62.15
2022-08-17T12:31:36.317Z,56.80
2022-08-17T12:34:05.805Z,58.20
2022-08-17T12:36:34.842Z,58.45
2022-08-17T12:39:14.302Z,55.60
2022-08-17T12:41:46.923Z,56.53
2022-08-17T12:44:19.117Z,54.08
2022-08-17T12:46:54.459Z,57.70
2022-08-17T12:49:33.352Z,58.88
2022-08-17T12:52:10.033Z,58.42
2022-08-17T12:54:50.527Z,60.27
2022-08-17T12:57:23.719Z,62.33
2022-08-17T12:59:58.619Z,62.45
2022-08-17T13:02:39.795Z,64.10
2022-08-17T13:05:17.346Z,60.47
2022-08-17T13:07:46.818Z,59.30
2022-08-17T13:10:19.963Z,60.47
2022-08-17T13:12:50.981Z,65.18
2022-08-17T13:15:23.194Z,62.83
2022-08-17T13:18:04.060Z,62.90
2022-08-17T13:20:32.723Z,63.95
2022-08-17T13:23:07.524Z,62.65
2022-08-17T13:25:40.272Z,62.03
2022-08-17T13:28:18.910Z,61.88
2022-08-17T13:31:24.081Z,63.38
2022-08-17T13:33:53.558Z,65.17
2022-08-17T13:36:30.081Z,63.78
2022-08-17T13:39:08.626Z,61.78
2022-08-17T13:41:39.162Z,62.00
2022-08-17T13:44:30.897Z,62.40
2022-08-17T13:47:00.671Z,60.00
2022-08-17T13:49:41.814Z,62.15
2022-08-17T13:52:36.353Z,61.75
2022-08-17T13:55:10.102Z,61.33
2022-08-17T13:57:38.477Z,60.85
2022-08-17T14:00:17.314Z,62.70
2022-08-17T14:02:45.441Z,63.40
2022-08-17T14:05:14.965Z,62.08
2022-08-17T14:07:43.223Z,61.65
2022-08-17T14:10:15.691Z,61.10
2022-08-17T14:12:45.758Z,62.58
2022-08-17T14:15:16.373Z,59.47
2022-08-17T14:17:44.771Z,61.60
2022-08-17T14:20:15.487Z,60.80
2022-08-17T14:22:46.568Z,60.67
2022-08-17T14:25:16.593Z,60.88
2022-08-17T14:27:52.142Z,61.23
2022-08-17T14:30:24.271Z,59.58
2022-08-17T14:32:53.158Z,59.70
2022-08-17T14:35:25.450Z,60.63
2022-08-17T14:37:54.242Z,59.33
2022-08-17T14:40:24.671Z,56.00
2022-08-17T14:42:55.174Z,54.08
2022-08-17T14:45:29.979Z,57.53
2022-08-17T14:48:04.171Z,54.35
2022-08-17T14:50:35.504Z,55.55
2022-08-17T14:53:05.200Z,51.95
2022-08-17T14:55:33.523Z,53.40
2022-08-17T14:58:01.693Z,54.45
2022-08-17T15:00:29.820Z,55.13
2022-08-17T15:03:02.009Z,54.50
2022-08-17T15:05:33.686Z,55.60
2022-08-17T15:08:04.646Z,55.10
2022-08-17T15:10:33.767Z,61.50
2022-08-17T15:13:02.485Z,62.35
2022-08-17T15:15:31.580Z,65.35
2022-08-17T15:18:01.034Z,59.55
2022-08-17T15:20:30.940Z,56.75
2022-08-17T15:22:59.751Z,54.10
2022-08-17T15:25:31.905Z,53.97
2022-08-17T15:28:01.265Z,54.97
2022-08-17T15:30:30.322Z,53.47
2022-08-17T15:33:02.219Z,115.95
2022-08-17T15:35:34.186Z,55.55
2022-08-17T15:38:10.655Z,56.70
2022-08-17T15:40:45.192Z,56.10
2022-08-17T15:43:15.871Z,57.88
2022-08-17T15:45:44.346Z,76.60
2022-08-17T15:48:14.732Z,56.35
2022-08-17T15:50:43.360Z,58.43
2022-08-17T15:53:11.451Z,57.13
2022-08-17T15:55:43.982Z,60.63
2022-08-17T15:58:12.101Z,61.55
2022-08-17T16:00:53.188Z,60.90
2022-08-17T16:03:59.314Z,60.92
2022-08-17T16:06:18.426Z,61.78
2022-08-17T16:08:46.523Z,62.75
2022-08-17T16:11:18.843Z,63.20
2022-08-17T16:13:54.718Z,61.77
2022-08-17T16:16:24.630Z,61.92
2022-08-17T16:18:54.748Z,60.13
2022-08-17T16:21:29.632Z,61.47
2022-08-17T16:24:02.867Z,63.60
2022-08-17T16:26:34.045Z,60.85
2022-08-17T16:29:05.072Z,62.03
2022-08-17T16:31:36.001Z,62.35
2022-08-17T16:34:18.000Z,62.60
2022-08-17T16:36:55.150Z,64.80
2022-08-17T16:39:25.639Z,63.50
2022-08-17T16:41:55.995Z,61.40
2022-08-17T16:44:24.723Z,61.30
2022-08-17T16:46:53.420Z,60.75
2022-08-17T16:49:36.259Z,60.58
2022-08-17T16:52:07.862Z,63.42
2022-08-17T16:54:38.301Z,62.90
2022-08-17T16:57:07.899Z,62.65
2022-08-17T16:59:41.893Z,61.97
2022-08-17T17:02:14.310Z,17.90
2022-08-17T17:04:50.694Z,18.02
2022-08-17T17:07:35.429Z,17.25
2022-08-17T17:10:06.900Z,18.10
2022-08-17T17:13:02.329Z,17.85
2022-08-17T17:15:33.581Z,19.17
2022-08-17T17:18:07.239Z,19.73
2022-08-17T17:20:43.779Z,19.52
2022-08-17T17:23:19.749Z,19.63
2022-08-17T17:25:58.342Z,17.53
2022-08-17T17:28:38.347Z,20.08
2022-08-17T17:31:11.855Z,19.25
2022-08-17T17:33:47.778Z,19.23
2022-08-17T17:36:25.395Z,19.55
2022-08-17T17:38:57.294Z,19.88
2022-08-17T17:41:31.759Z,19.02
2022-08-17T17:44:07.949Z,19.10
2022-08-17T17:46:40.702Z,19.77
2022-08-17T17:49:11.202Z,19.70
2022-08-17T17:52:06.348Z,19.27
2022-08-17T17:54:49.172Z,19.33
2022-08-17T17:57:24.703Z,19.13
2022-08-17T18:00:02.227Z,18.30
2022-08-17T18:02:51.758Z,18.08
2022-08-17T18:05:43.910Z,19.80
2022-08-17T18:08:32.112Z,19.35
2022-08-17T18:11:11.416Z,19.13
2022-08-17T18:13:53.519Z,20.10
2022-08-17T18:16:23.513Z,20.63
2022-08-17T18:18:53.576Z,20.77
2022-08-17T18:21:24.607Z,21.10
2022-08-17T18:23:55.736Z,20.38
2022-08-17T18:26:58.735Z,21.00
2022-08-17T18:29:41.596Z,20.35
2022-08-17T18:32:32.862Z,20.77
2022-08-17T18:35:27.754Z,21.35
2022-08-17T18:37:58.783Z,21.52
2022-08-17T18:40:34.265Z,20.20
2022-08-17T18:43:13.041Z,20.23
2022-08-17T18:45:53.391Z,21.15
2022-08-17T18:48:27.963Z,20.60
2022-08-17T18:50:58.854Z,20.70
2022-08-17T18:53:34.646Z,20.48
2022-08-17T18:56:27.969Z,21.52
2022-08-17T18:59:11.101Z,21.23
2022-08-17T19:01:53.288Z,21.00
2022-08-17T19:04:37.061Z,20.67
2022-08-17T19:07:24.681Z,20.47
2022-08-17T19:09:56.980Z,20.75
2022-08-17T19:12:31.725Z,21.97
2022-08-17T19:15:01.618Z,21.30
2022-08-17T19:17:42.549Z,21.80
2022-08-17T19:20:19.777Z,21.88
2022-08-17T19:23:01.582Z,21.45
2022-08-17T19:25:33.633Z,21.30
2022-08-17T19:28:21.515Z,21.80
2022-08-17T19:30:55.763Z,22.00
2022-08-17T19:33:24.315Z,21.75
2022-08-17T19:36:02.189Z,21.50
2022-08-17T19:38:42.906Z,20.65
2022-08-17T19:41:18.787Z,21.50
2022-08-17T19:43:58.869Z,22.33
2022-08-17T19:46:36.350Z,21.98
2022-08-17T19:49:14.737Z,20.90
2022-08-17T19:51:48.821Z,21.10
2022-08-17T19:54:24.798Z,20.92
2022-08-17T19:57:05.909Z,20.70
2022-08-17T19:59:49.110Z,20.67
2022-08-17T20:02:29.610Z,20.98
2022-08-17T20:05:02.772Z,20.98
2022-08-17T20:07:41.925Z,20.67
2022-08-17T20:10:14.671Z,21.13
2022-08-17T20:12:45.400Z,20.45
2022-08-17T20:15:21.851Z,21.10
2022-08-17T20:17:50.601Z,20.50
2022-08-17T20:20:29.731Z,20.13
2022-08-17T20:23:06.788Z,20.38
2022-08-17T20:25:40.353Z,20.63
2022-08-17T20:28:21.111Z,20.33
2022-08-17T20:30:49.190Z,20.40
2022-08-17T20:33:26.449Z,20.90
2022-08-17T20:36:17.721Z,20.70
2022-08-17T20:38:52.206Z,20.88
2022-08-17T20:41:22.526Z,20.80
2022-08-17T20:44:03.577Z,20.35
2022-08-17T20:46:52.689Z,21.17
2022-08-17T20:49:27.145Z,20.88
2022-08-17T20:52:02.418Z,21.20
2022-08-17T20:54:51.401Z,20.83
2022-08-17T20:57:45.689Z,21.30
2022-08-17T21:00:35.408Z,20.73
2022-08-17T21:03:49.138Z,20.65
2022-08-17T21:06:22.064Z,20.77
2022-08-17T21:08:58.023Z,21.83
2022-08-17T21:11:56.766Z,20.75
2022-08-17T21:14:56.471Z,21.08
2022-08-17T21:17:51.600Z,20.77
2022-08-17T21:20:33.189Z,21.17
2022-08-17T21:23:38.450Z,21.07
2022-08-17T21:26:18.660Z,21.25
2022-08-17T21:29:29.523Z,21.15
2022-08-17T21:32:18.503Z,20.63
2022-08-17T21:35:30.417Z,21.10
2022-08-17T21:38:05.149Z,21.58
2022-08-17T21:40:34.962Z,21.02
2022-08-17T21:43:24.106Z,20.80
2022-08-17T21:46:03.568Z,20.80
2022-08-17T21:48:41.372Z,20.95
2022-08-17T21:51:13.253Z,21.35
2022-08-17T21:53:45.859Z,21.35
2022-08-17T21:56:22.105Z,21.00
2022-08-17T21:59:00.317Z,21.70
2022-08-17T22:01:31.605Z,20.45
2022-08-17T22:04:04.334Z,20.00
2022-08-17T22:06:37.589Z,20.30
2022-08-17T22:09:17.340Z,19.88
2022-08-17T22:11:59.961Z,20.30
2022-08-17T22:14:52.888Z,20.73
2022-08-17T22:17:25.403Z,20.20
2022-08-17T22:19:55.873Z,20.15
2022-08-17T22:22:28.136Z,19.02
2022-08-17T22:24:57.996Z,19.05
2022-08-17T22:27:48.684Z,18.45
2022-08-17T22:30:39.357Z,18.77
2022-08-17T22:33:31.986Z,19.38
2022-08-17T22:36:12.354Z,18.13
2022-08-17T22:38:43.634Z,17.98
2022-08-17T22:41:43.606Z,18.48
2022-08-17T22:44:24.704Z,18.25
2022-08-17T22:47:02.590Z,18.17
2022-08-17T22:49:53.566Z,18.42
2022-08-17T22:52:33.287Z,18.17
2022-08-17T22:55:23.770Z,17.90
2022-08-17T22:58:09.786Z,18.30
2022-08-17T23:00:41.119Z,19.00
2022-08-17T23:03:15.777Z,17.45
2022-08-17T23:05:47.842Z,18.33
2022-08-17T23:08:21.357Z,19.42
2022-08-17T23:10:50.304Z,18.92
2022-08-17T23:13:18.450Z,16.38
2022-08-17T23:15:48.174Z,15.88
2022-08-17T23:18:17.859Z,15.82
2022-08-17T23:20:47.835Z,16.10
2022-08-17T23:23:18.012Z,16.27
2022-08-17T23:25:49.401Z,17.13
2022-08-17T23:28:17.500Z,16.10
2022-08-17T23:30:46.645Z,15.90
2022-08-17T23:33:31.903Z,16.23
2022-08-17T23:36:01.966Z,16.08
2022-08-17T23:38:31.922Z,15.70
2022-08-17T23:41:04.424Z,14.85
2022-08-17T23:43:32.679Z,14.43
2022-08-17T23:46:03.622Z,14.60
2022-08-17T23:48:35.592Z,15.38
2022-08-17T23:51:09.538Z,14.60
2022-08-17T23:53:42.015Z,14.15
2022-08-17T23:56:11.671Z,15.00
2022-08-17T23:58:42.212Z,14.50
