createdAt,value
2018-05-03T00:09:26.491Z,10.90
2018-05-03T00:11:56.774Z,8.97
2018-05-03T00:18:59.943Z,10.13
2018-05-03T00:21:30.003Z,7.10
2018-05-03T00:24:00.051Z,8.40
2018-05-03T00:26:30.377Z,7.50
2018-05-03T00:38:11.774Z,9.73
2018-05-03T00:40:41.790Z,9.03
2018-05-03T00:43:12.895Z,9.53
2018-05-03T00:45:43.767Z,10.40
2018-05-03T00:48:14.018Z,8.67
2018-05-03T00:50:44.095Z,11.60
2018-05-03T00:53:26.014Z,12.03
2018-05-03T00:56:07.126Z,8.63
2018-05-03T00:58:38.354Z,9.73
2018-05-03T01:01:08.712Z,10.40
2018-05-03T01:03:49.050Z,10.10
2018-05-03T01:06:19.080Z,9.33
2018-05-03T01:08:49.371Z,9.30
2018-05-03T01:15:50.810Z,10.03
2018-05-03T01:22:52.230Z,9.83
2018-05-03T01:25:22.603Z,10.87
2018-05-03T01:27:52.639Z,9.53
2018-05-03T01:30:23.507Z,9.17
2018-05-03T01:32:53.947Z,9.47
2018-05-03T01:35:34.787Z,10.20
2018-05-03T01:38:15.711Z,12.17
2018-05-03T01:40:46.094Z,9.57
2018-05-03T01:43:16.585Z,8.80
2018-05-03T01:48:22.156Z,14.33
2018-05-03T01:50:53.367Z,9.43
2018-05-03T01:53:23.626Z,9.10
2018-05-03T01:55:55.303Z,12.97
2018-05-03T02:02:56.368Z,9.70
2018-05-03T02:05:36.958Z,9.70
2018-05-03T02:08:07.018Z,11.17
2018-05-03T02:10:37.318Z,10.10
2018-05-03T02:13:07.904Z,13.57
2018-05-03T02:15:38.411Z,11.07
2018-05-03T02:18:09.835Z,8.53
2018-05-03T02:20:41.330Z,8.30
2018-05-03T02:23:11.446Z,8.50
2018-05-03T02:25:52.223Z,10.47
2018-05-03T02:33:03.575Z,10.67
2018-05-03T02:35:33.639Z,8.80
2018-05-03T02:38:03.738Z,10.20
2018-05-03T02:40:34.855Z,10.87
2018-05-03T02:43:04.923Z,10.40
2018-05-03T02:45:35.390Z,11.10
2018-05-03T02:48:06.230Z,11.47
2018-05-03T02:50:36.735Z,9.47
2018-05-03T02:53:07.063Z,9.10
2018-05-03T03:04:25.659Z,12.33
2018-05-03T03:07:43.841Z,11.43
2018-05-03T03:10:20.475Z,10.33
2018-05-03T03:15:02.354Z,11.20
2018-05-03T03:19:48.355Z,13.63
2018-05-03T03:24:39.542Z,11.23
2018-05-03T03:31:33.053Z,11.67
2018-05-03T03:34:11.443Z,11.70
2018-05-03T03:36:50.793Z,12.33
2018-05-03T03:39:32.031Z,14.57
2018-05-03T03:49:28.355Z,14.53
2018-05-03T03:52:00.318Z,13.73
2018-05-03T03:54:30.699Z,13.37
2018-05-03T03:57:11.036Z,14.03
2018-05-03T03:59:41.630Z,12.33
2018-05-03T04:02:11.864Z,12.83
2018-05-03T04:04:46.581Z,13.83
2018-05-03T04:07:17.652Z,12.70
2018-05-03T04:09:48.939Z,16.57
2018-05-03T04:12:19.503Z,14.53
2018-05-03T04:14:49.595Z,14.17
2018-05-03T04:17:19.680Z,15.40
2018-05-03T04:20:05.517Z,14.60
2018-05-03T04:26:03.648Z,15.60
2018-05-03T04:31:04.327Z,15.27
2018-05-03T04:33:34.799Z,15.63
2018-05-03T04:36:05.671Z,14.90
2018-05-03T04:38:35.993Z,16.40
2018-05-03T04:41:06.383Z,14.53
2018-05-03T04:43:36.846Z,14.33
2018-05-03T04:46:07.509Z,14.07
2018-05-03T04:48:38.213Z,14.50
2018-05-03T04:51:09.367Z,15.07
2018-05-03T04:53:39.720Z,16.10
2018-05-03T04:56:10.218Z,17.10
2018-05-03T04:58:40.766Z,21.17
2018-05-03T05:01:11.183Z,18.20
2018-05-03T05:03:41.541Z,17.20
2018-05-03T05:06:12.598Z,12.93
2018-05-03T05:08:42.672Z,13.60
2018-05-03T05:11:15.422Z,10.53
2018-05-03T05:13:47.748Z,11.70
2018-05-03T05:16:19.252Z,11.77
2018-05-03T05:18:49.569Z,10.80
2018-05-03T05:21:19.961Z,11.87
2018-05-03T05:23:50.086Z,15.73
2018-05-03T05:26:20.193Z,9.03
2018-05-03T05:28:50.702Z,10.20
2018-05-03T05:31:20.863Z,9.93
2018-05-03T05:33:51.504Z,9.10
2018-05-03T05:36:22.754Z,7.90
2018-05-03T05:38:53.024Z,9.63
2018-05-03T05:41:23.171Z,7.27
2018-05-03T05:44:09.971Z,8.17
2018-05-03T05:46:49.194Z,13.50
2018-05-03T05:49:26.997Z,9.57
2018-05-03T05:51:59.243Z,10.83
2018-05-03T05:54:29.427Z,11.37
2018-05-03T05:57:02.031Z,10.23
2018-05-03T05:59:34.026Z,9.43
2018-05-03T06:02:06.076Z,8.47
2018-05-03T06:04:46.018Z,11.87
2018-05-03T06:07:18.300Z,9.00
2018-05-03T06:09:50.747Z,11.07
2018-05-03T06:12:21.664Z,14.10
2018-05-03T06:14:51.735Z,12.37
2018-05-03T06:17:31.843Z,11.17
2018-05-03T06:20:03.250Z,13.90
2018-05-03T06:22:34.776Z,14.37
2018-05-03T06:25:06.152Z,8.53
2018-05-03T06:27:36.265Z,11.30
2018-05-03T06:30:07.599Z,11.83
2018-05-03T06:32:37.998Z,13.83
2018-05-03T06:35:09.508Z,12.43
2018-05-03T06:37:40.530Z,11.03
2018-05-03T06:40:10.840Z,13.30
2018-05-03T06:42:41.720Z,12.50
2018-05-03T06:45:42.360Z,7.73
2018-05-03T06:48:14.900Z,10.60
2018-05-03T06:50:45.247Z,12.77
2018-05-03T06:53:15.923Z,12.20
2018-05-03T06:55:50.211Z,8.20
2018-05-03T06:58:22.000Z,13.70
2018-05-03T07:00:52.886Z,12.93
2018-05-03T07:03:23.976Z,13.47
2018-05-03T07:05:54.071Z,11.53
2018-05-03T07:08:24.519Z,9.60
2018-05-03T07:10:55.647Z,11.33
2018-05-03T07:13:25.845Z,13.20
2018-05-03T07:16:00.048Z,13.07
2018-05-03T07:18:30.685Z,11.63
2018-05-03T07:21:02.435Z,11.53
2018-05-03T07:23:33.900Z,11.97
2018-05-03T07:26:04.042Z,11.70
2018-05-03T07:28:34.522Z,10.77
2018-05-03T07:31:04.688Z,10.17
2018-05-03T07:33:36.024Z,8.77
2018-05-03T07:36:07.114Z,7.83
2018-05-03T07:38:37.566Z,13.57
2018-05-03T07:41:08.209Z,14.93
2018-05-03T07:43:38.267Z,15.07
2018-05-03T07:46:09.455Z,13.00
2018-05-03T07:48:39.610Z,13.43
2018-05-03T07:51:09.794Z,13.30
2018-05-03T07:53:40.215Z,12.63
2018-05-03T07:56:10.370Z,10.10
2018-05-03T07:58:41.260Z,13.37
2018-05-03T08:01:12.135Z,13.27
2018-05-03T08:03:42.260Z,9.63
2018-05-03T08:06:12.446Z,17.37
2018-05-03T08:08:42.785Z,13.87
2018-05-03T08:11:13.498Z,12.63
2018-05-03T08:13:43.864Z,15.57
2018-05-03T08:16:14.298Z,13.47
2018-05-03T08:18:44.471Z,11.03
2018-05-03T08:21:14.740Z,12.93
2018-05-03T08:23:45.148Z,9.43
2018-05-03T08:26:15.511Z,12.67
2018-05-03T08:28:46.358Z,13.23
2018-05-03T08:31:17.443Z,13.50
2018-05-03T08:33:47.526Z,19.97
2018-05-03T08:36:17.603Z,9.17
2018-05-03T08:38:48.048Z,9.83
2018-05-03T08:41:18.896Z,8.77
2018-05-03T08:43:49.801Z,12.63
2018-05-03T08:46:20.143Z,10.07
2018-05-03T08:48:50.999Z,10.17
2018-05-03T08:51:21.078Z,15.40
2018-05-03T08:53:57.601Z,8.80
2018-05-03T08:56:27.947Z,11.57
2018-05-03T08:58:58.607Z,13.40
2018-05-03T09:01:28.778Z,9.00
2018-05-03T09:03:58.859Z,8.90
2018-05-03T09:06:29.959Z,11.47
2018-05-03T09:09:00.279Z,12.20
2018-05-03T09:11:30.380Z,10.20
2018-05-03T09:14:00.873Z,10.17
2018-05-03T09:16:30.956Z,11.93
2018-05-03T09:19:01.096Z,7.67
2018-05-03T09:21:31.444Z,11.50
2018-05-03T09:24:01.656Z,10.50
2018-05-03T09:26:32.090Z,10.40
2018-05-03T09:29:02.522Z,8.97
2018-05-03T09:31:32.695Z,8.57
2018-05-03T09:34:02.802Z,8.30
2018-05-03T09:36:33.258Z,11.63
2018-05-03T09:39:03.901Z,7.80
2018-05-03T09:41:34.077Z,12.13
2018-05-03T09:44:04.763Z,10.30
2018-05-03T09:46:35.614Z,12.67
2018-05-03T09:49:06.063Z,7.87
2018-05-03T09:51:36.377Z,11.53
2018-05-03T09:54:06.468Z,6.03
2018-05-03T09:56:36.897Z,6.33
2018-05-03T09:59:07.246Z,9.10
2018-05-03T10:01:37.417Z,4.30
2018-05-03T10:04:08.366Z,10.20
2018-05-03T10:06:39.488Z,5.60
2018-05-03T10:09:09.928Z,7.00
2018-05-03T10:11:39.976Z,5.73
2018-05-03T10:14:10.403Z,8.27
2018-05-03T10:16:40.522Z,6.77
2018-05-03T10:19:10.708Z,7.07
2018-05-03T10:21:41.585Z,7.93
2018-05-03T10:24:11.818Z,6.07
2018-05-03T10:26:43.156Z,10.13
2018-05-03T10:29:13.263Z,9.30
2018-05-03T10:31:43.284Z,8.97
2018-05-03T10:34:13.648Z,7.30
2018-05-03T10:36:43.808Z,7.03
2018-05-03T10:39:14.906Z,12.07
2018-05-03T10:41:45.281Z,6.67
2018-05-03T10:44:15.391Z,8.70
2018-05-03T10:46:46.372Z,9.03
2018-05-03T10:49:16.778Z,8.03
2018-05-03T10:51:46.922Z,6.63
2018-05-03T10:54:17.001Z,6.73
2018-05-03T10:56:47.404Z,9.37
2018-05-03T10:59:18.343Z,6.97
2018-05-03T11:01:49.327Z,8.13
2018-05-03T11:04:19.668Z,5.20
2018-05-03T11:06:49.797Z,5.17
2018-05-03T11:09:20.179Z,7.40
2018-05-03T11:11:50.566Z,8.10
2018-05-03T11:14:20.654Z,6.30
2018-05-03T11:16:51.703Z,5.93
2018-05-03T11:19:22.085Z,7.20
2018-05-03T11:21:52.185Z,8.57
2018-05-03T11:24:23.083Z,7.30
2018-05-03T11:26:53.879Z,5.37
2018-05-03T11:29:23.971Z,6.17
2018-05-03T11:31:55.110Z,6.30
2018-05-03T11:34:26.290Z,7.53
2018-05-03T11:36:56.547Z,4.30
2018-05-03T11:39:26.943Z,5.07
2018-05-03T11:41:57.319Z,6.90
2018-05-03T11:44:28.156Z,8.27
2018-05-03T11:46:59.049Z,5.90
2018-05-03T11:49:29.459Z,4.33
2018-05-03T11:51:59.524Z,5.00
2018-05-03T11:54:29.635Z,6.53
2018-05-03T11:57:00.841Z,5.30
2018-05-03T11:59:31.066Z,4.17
2018-05-03T12:02:02.253Z,5.63
2018-05-03T12:04:32.600Z,6.77
2018-05-03T12:07:03.427Z,5.57
2018-05-03T12:09:34.612Z,6.07
2018-05-03T12:12:04.752Z,6.63
2018-05-03T12:14:35.008Z,8.50
2018-05-03T12:17:06.139Z,5.00
2018-05-03T12:19:36.251Z,9.77
2018-05-03T12:22:06.378Z,5.23
2018-05-03T12:24:37.504Z,3.63
2018-05-03T12:27:07.619Z,5.33
2018-05-03T12:29:38.032Z,6.83
2018-05-03T12:32:08.392Z,4.97
2018-05-03T12:34:38.448Z,6.07
2018-05-03T12:37:08.800Z,4.93
2018-05-03T12:39:39.147Z,5.33
2018-05-03T12:42:09.577Z,7.40
2018-05-03T12:44:39.721Z,5.20
2018-05-03T12:47:10.984Z,7.00
2018-05-03T12:49:41.053Z,5.83
2018-05-03T12:52:11.959Z,5.60
2018-05-03T12:54:42.395Z,5.10
2018-05-03T12:57:12.457Z,5.57
2018-05-03T12:59:42.520Z,3.47
2018-05-03T13:02:12.883Z,3.20
2018-05-03T13:04:45.936Z,6.73
2018-05-03T13:07:20.614Z,6.77
2018-05-03T13:12:51.816Z,6.10
2018-05-03T13:15:22.287Z,3.73
2018-05-03T13:17:52.432Z,6.30
2018-05-03T13:20:23.301Z,7.00
2018-05-03T13:22:53.626Z,6.67
2018-05-03T13:25:23.976Z,4.77
2018-05-03T13:27:54.313Z,5.47
2018-05-03T13:30:28.643Z,5.83
2018-05-03T13:32:59.012Z,5.87
2018-05-03T13:35:29.100Z,5.90
2018-05-03T13:38:01.204Z,5.37
2018-05-03T13:40:31.563Z,6.37
2018-05-03T13:43:01.932Z,6.27
2018-05-03T13:45:32.040Z,5.53
2018-05-03T13:48:03.162Z,7.17
2018-05-03T13:50:33.529Z,5.77
2018-05-03T13:53:03.627Z,4.67
2018-05-03T13:55:33.872Z,7.63
2018-05-03T13:58:05.231Z,4.87
2018-05-03T14:00:35.335Z,4.87
2018-05-03T14:03:05.460Z,5.30
2018-05-03T14:05:35.791Z,6.60
2018-05-03T14:08:05.884Z,5.37
2018-05-03T14:10:36.996Z,4.37
2018-05-03T14:13:07.626Z,7.57
2018-05-03T14:15:39.429Z,6.23
2018-05-03T14:18:09.641Z,10.40
2018-05-03T14:20:40.122Z,6.57
2018-05-03T14:23:10.225Z,4.50
2018-05-03T14:25:41.859Z,6.27
2018-05-03T14:28:12.297Z,7.27
2018-05-03T14:30:44.517Z,6.10
2018-05-03T14:33:15.388Z,5.83
2018-05-03T14:35:46.892Z,7.13
2018-05-03T14:38:17.017Z,9.10
2018-05-03T14:40:50.614Z,4.87
2018-05-03T14:43:22.349Z,6.37
2018-05-03T14:45:52.583Z,5.53
2018-05-03T14:50:59.883Z,4.40
2018-05-03T14:53:29.996Z,8.17
2018-05-03T14:56:00.092Z,7.77
2018-05-03T14:58:30.575Z,7.83
2018-05-03T15:01:01.953Z,4.17
2018-05-03T15:03:32.784Z,6.10
2018-05-03T15:06:03.162Z,3.87
2018-05-03T15:08:33.264Z,4.93
2018-05-03T15:11:03.367Z,5.33
2018-05-03T15:13:33.755Z,5.37
2018-05-03T15:16:04.706Z,4.30
2018-05-03T15:18:35.279Z,5.30
2018-05-03T15:21:05.704Z,6.20
2018-05-03T15:23:35.788Z,5.87
2018-05-03T15:26:06.176Z,6.63
2018-05-03T15:28:37.331Z,4.03
2018-05-03T15:31:08.250Z,6.10
2018-05-03T15:33:39.059Z,4.47
2018-05-03T15:36:09.501Z,5.87
2018-05-03T15:38:39.652Z,4.77
2018-05-03T15:41:09.884Z,4.70
2018-05-03T15:43:44.007Z,5.43
2018-05-03T15:46:14.116Z,4.23
2018-05-03T15:48:44.776Z,4.53
2018-05-03T15:51:16.081Z,5.10
2018-05-03T15:53:46.932Z,4.27
2018-05-03T15:56:17.789Z,4.33
2018-05-03T15:58:48.157Z,3.77
2018-05-03T16:01:18.257Z,4.97
2018-05-03T16:03:48.616Z,5.30
2018-05-03T16:06:19.234Z,5.10
2018-05-03T16:08:49.983Z,4.90
2018-05-03T16:11:21.242Z,5.53
2018-05-03T16:13:51.380Z,4.70
2018-05-03T16:16:22.202Z,4.37
2018-05-03T16:18:52.574Z,4.47
2018-05-03T16:21:22.777Z,3.83
2018-05-03T16:23:53.136Z,4.27
2018-05-03T16:26:23.585Z,3.73
2018-05-03T16:28:54.485Z,4.03
2018-05-03T16:31:25.029Z,4.67
2018-05-03T16:33:55.341Z,6.13
2018-05-03T16:36:25.464Z,4.87
2018-05-03T16:38:55.928Z,5.77
2018-05-03T16:41:26.048Z,6.30
2018-05-03T16:43:58.933Z,5.57
2018-05-03T16:46:30.148Z,4.00
2018-05-03T16:49:01.874Z,6.63
2018-05-03T16:51:35.264Z,5.83
2018-05-03T16:54:08.992Z,5.50
2018-05-03T16:59:22.242Z,6.20
2018-05-03T17:01:54.144Z,4.67
2018-05-03T17:04:28.425Z,5.20
2018-05-03T17:07:23.181Z,4.67
2018-05-03T17:10:02.353Z,3.60
2018-05-03T17:13:18.556Z,6.07
2018-05-03T17:15:52.831Z,3.20
2018-05-03T17:18:25.003Z,5.67
2018-05-03T17:20:59.913Z,4.47
2018-05-03T17:23:30.792Z,5.53
2018-05-03T17:26:01.619Z,5.10
2018-05-03T17:28:34.541Z,3.63
2018-05-03T17:31:10.226Z,5.03
2018-05-03T17:33:53.278Z,4.63
2018-05-03T17:36:29.357Z,3.57
2018-05-03T17:38:59.991Z,8.73
2018-05-03T17:41:30.217Z,6.43
2018-05-03T17:44:02.493Z,4.77
2018-05-03T17:46:33.496Z,6.43
2018-05-03T17:49:03.812Z,7.70
2018-05-03T17:51:34.222Z,5.53
2018-05-03T17:54:04.525Z,6.87
2018-05-03T17:56:35.763Z,6.47
2018-05-03T17:59:08.566Z,5.33
2018-05-03T18:01:38.852Z,2.57
2018-05-03T18:04:09.813Z,4.53
2018-05-03T18:06:40.227Z,4.67
2018-05-03T18:09:11.260Z,3.87
2018-05-03T18:11:42.179Z,3.80
2018-05-03T18:14:14.567Z,4.03
2018-05-03T18:16:45.498Z,8.93
2018-05-03T18:19:15.977Z,3.73
2018-05-03T18:21:47.065Z,2.80
2018-05-03T18:24:17.280Z,3.87
2018-05-03T18:26:47.700Z,4.57
2018-05-03T18:29:18.249Z,6.73
2018-05-03T18:31:49.205Z,5.10
2018-05-03T18:34:20.898Z,5.00
2018-05-03T18:36:53.241Z,5.90
2018-05-03T18:39:25.306Z,4.57
2018-05-03T18:41:59.210Z,5.17
2018-05-03T18:44:29.671Z,6.87
2018-05-03T18:47:00.886Z,4.00
2018-05-03T18:49:31.245Z,6.73
2018-05-03T18:52:02.322Z,3.63
2018-05-03T18:54:32.886Z,5.30
2018-05-03T18:57:03.392Z,4.67
2018-05-03T18:59:34.377Z,7.00
2018-05-03T19:02:07.100Z,6.70
2018-05-03T19:04:38.344Z,2.90
2018-05-03T19:07:10.337Z,5.17
2018-05-03T19:09:41.599Z,7.10
2018-05-03T19:12:11.863Z,4.33
2018-05-03T19:14:42.361Z,4.53
2018-05-03T19:17:12.917Z,4.13
2018-05-03T19:19:44.481Z,3.87
2018-05-03T19:22:15.721Z,8.10
2018-05-03T19:24:46.818Z,3.93
2018-05-03T19:27:17.279Z,5.37
2018-05-03T19:29:47.738Z,7.67
2018-05-03T19:32:18.683Z,5.33
2018-05-03T19:34:48.907Z,5.53
2018-05-03T19:37:19.358Z,3.90
2018-05-03T19:39:49.611Z,6.47
2018-05-03T19:42:19.773Z,4.53
2018-05-03T19:44:51.017Z,5.73
2018-05-03T19:47:22.296Z,5.53
2018-05-03T19:49:52.520Z,7.53
2018-05-03T19:52:23.823Z,6.40
2018-05-03T19:54:54.278Z,7.47
2018-05-03T19:57:24.699Z,6.83
2018-05-03T19:59:55.515Z,4.10
2018-05-03T20:02:25.819Z,7.47
2018-05-03T20:04:56.775Z,7.60
2018-05-03T20:07:28.986Z,5.60
2018-05-03T20:09:59.163Z,6.73
2018-05-03T20:12:29.661Z,8.43
2018-05-03T20:15:00.861Z,5.33
2018-05-03T20:17:31.133Z,9.43
2018-05-03T20:20:01.669Z,5.23
2018-05-03T20:22:31.913Z,7.80
2018-05-03T20:25:02.123Z,6.80
2018-05-03T20:27:32.706Z,6.87
2018-05-03T20:30:03.281Z,9.77
2018-05-03T20:32:33.499Z,7.57
2018-05-03T20:35:04.447Z,6.07
2018-05-03T20:37:34.625Z,8.13
2018-05-03T20:40:07.048Z,5.27
2018-05-03T20:42:37.774Z,7.63
2018-05-03T20:45:08.270Z,6.00
2018-05-03T20:47:39.447Z,6.60
2018-05-03T20:50:09.647Z,7.03
2018-05-03T20:52:40.546Z,6.40
2018-05-03T20:55:11.068Z,10.47
2018-05-03T20:57:41.603Z,7.97
2018-05-03T21:00:12.803Z,13.93
2018-05-03T21:02:43.302Z,9.20
2018-05-03T21:05:13.551Z,9.70
2018-05-03T21:07:45.181Z,8.10
2018-05-03T21:10:16.374Z,9.80
2018-05-03T21:12:46.489Z,8.47
2018-05-03T21:15:16.669Z,8.60
2018-05-03T21:17:47.554Z,7.63
2018-05-03T21:20:17.936Z,5.80
2018-05-03T21:22:48.841Z,7.53
2018-05-03T21:25:19.265Z,8.50
2018-05-03T21:27:49.793Z,8.93
2018-05-03T21:30:20.005Z,10.57
2018-05-03T21:32:50.539Z,11.20
2018-05-03T21:35:20.651Z,8.17
2018-05-03T21:37:51.079Z,7.50
2018-05-03T21:40:21.279Z,9.20
2018-05-03T21:42:51.430Z,12.80
2018-05-03T21:45:21.581Z,15.43
2018-05-03T21:47:52.789Z,9.33
2018-05-03T21:50:22.908Z,11.70
2018-05-03T21:52:53.121Z,11.87
2018-05-03T21:55:23.569Z,11.03
2018-05-03T21:57:53.893Z,10.43
2018-05-03T22:00:23.956Z,9.67
2018-05-03T22:02:54.352Z,8.97
2018-05-03T22:05:25.259Z,8.90
2018-05-03T22:07:55.681Z,7.40
2018-05-03T22:10:26.158Z,6.37
2018-05-03T22:12:56.350Z,7.13
2018-05-03T22:15:27.484Z,13.40
2018-05-03T22:17:58.329Z,10.07
2018-05-03T22:20:29.191Z,9.10
2018-05-03T22:22:59.580Z,8.70
2018-05-03T22:25:30.055Z,12.40
2018-05-03T22:28:00.129Z,12.97
2018-05-03T22:30:31.232Z,14.90
2018-05-03T22:33:01.616Z,10.77
2018-05-03T22:35:32.436Z,10.87
2018-05-03T22:38:02.662Z,14.40
2018-05-03T22:40:33.844Z,19.07
2018-05-03T22:43:04.301Z,13.87
2018-05-03T22:45:34.400Z,11.70
2018-05-03T22:48:04.793Z,16.57
2018-05-03T22:50:34.936Z,17.23
2018-05-03T22:53:05.009Z,19.20
2018-05-03T22:55:36.200Z,13.63
2018-05-03T22:58:06.268Z,15.70
2018-05-03T23:00:37.442Z,15.40
2018-05-03T23:03:07.811Z,11.17
2018-05-03T23:05:37.940Z,13.30
2018-05-03T23:08:08.870Z,12.53
2018-05-03T23:10:39.272Z,14.40
2018-05-03T23:13:09.420Z,10.93
2018-05-03T23:15:39.538Z,13.97
2018-05-03T23:18:09.640Z,10.13
2018-05-03T23:20:40.046Z,14.13
2018-05-03T23:23:10.172Z,12.17
2018-05-03T23:25:40.257Z,13.53
2018-05-03T23:28:10.696Z,15.83
2018-05-03T23:30:40.805Z,11.47
2018-05-03T23:33:12.016Z,10.00
2018-05-03T23:35:42.859Z,12.53
2018-05-03T23:38:13.731Z,16.70
2018-05-03T23:40:43.872Z,12.17
2018-05-03T23:43:14.228Z,14.77
2018-05-03T23:45:44.316Z,15.00
2018-05-03T23:48:14.696Z,10.37
2018-05-03T23:50:44.799Z,14.47
2018-05-03T23:53:15.893Z,16.77
2018-05-03T23:55:46.315Z,12.87
2018-05-03T23:58:16.445Z,17.30
