createdAt,value
2023-01-29T00:00:35.836Z,65.63
2023-01-29T00:01:36.733Z,67.29
2023-01-29T00:02:35.781Z,68.26
2023-01-29T00:03:35.739Z,56.62
2023-01-29T00:04:35.757Z,54.35
2023-01-29T00:05:36.793Z,63.30
2023-01-29T00:06:35.720Z,66.45
2023-01-29T00:07:35.706Z,53.72
2023-01-29T00:08:35.669Z,66.02
2023-01-29T00:09:35.722Z,60.73
2023-01-29T00:10:35.733Z,67.40
2023-01-29T00:11:35.678Z,65.81
2023-01-29T00:12:35.703Z,65.98
2023-01-29T00:13:36.639Z,60.95
2023-01-29T00:14:35.621Z,62.20
2023-01-29T00:15:35.646Z,53.98
2023-01-29T00:16:35.756Z,61.59
2023-01-29T00:17:35.619Z,57.21
2023-01-29T00:18:35.597Z,61.74
2023-01-29T00:19:35.587Z,59.44
2023-01-29T00:20:35.548Z,60.14
2023-01-29T00:21:35.593Z,64.54
2023-01-29T00:22:35.575Z,60.30
2023-01-29T00:23:35.553Z,66.19
2023-01-29T00:24:35.572Z,59.11
2023-01-29T00:25:35.538Z,55.91
2023-01-29T00:26:35.592Z,62.79
2023-01-29T00:27:35.509Z,64.85
2023-01-29T00:28:35.535Z,56.96
2023-01-29T00:29:35.501Z,61.80
2023-01-29T00:30:35.511Z,62.96
2023-01-29T00:31:35.562Z,56.41
2023-01-29T00:32:35.470Z,59.16
2023-01-29T00:33:35.441Z,62.93
2023-01-29T00:34:36.173Z,62.59
2023-01-29T00:35:35.439Z,55.11
2023-01-29T00:36:35.441Z,59.95
2023-01-29T00:37:35.410Z,63.20
2023-01-29T00:38:35.415Z,59.58
2023-01-29T00:39:47.142Z,62.38
2023-01-29T00:40:37.359Z,66.57
2023-01-29T00:41:35.372Z,66.90
2023-01-29T00:42:35.386Z,64.58
2023-01-29T00:43:35.338Z,63.69
2023-01-29T00:44:35.343Z,64.19
2023-01-29T00:45:35.319Z,63.12
2023-01-29T00:46:35.331Z,63.44
2023-01-29T00:47:35.339Z,66.41
2023-01-29T00:48:35.312Z,62.64
2023-01-29T00:49:35.293Z,61.47
2023-01-29T00:50:35.315Z,58.31
2023-01-29T00:51:35.294Z,65.69
2023-01-29T00:52:35.228Z,63.41
2023-01-29T00:53:35.259Z,66.54
2023-01-29T00:54:35.222Z,59.26
2023-01-29T00:55:35.207Z,60.31
2023-01-29T00:56:35.183Z,61.29
2023-01-29T00:57:35.206Z,62.24
2023-01-29T00:58:35.212Z,54.29
2023-01-29T00:59:35.167Z,67.02
2023-01-29T01:00:35.215Z,66.70
2023-01-29T01:01:35.129Z,66.52
2023-01-29T01:02:35.206Z,59.62
2023-01-29T01:03:35.171Z,63.26
2023-01-29T01:04:35.149Z,64.16
2023-01-29T01:05:36.089Z,65.60
2023-01-29T01:06:35.096Z,58.39
2023-01-29T01:07:35.110Z,60.26
2023-01-29T01:08:35.117Z,61.12
2023-01-29T01:09:35.076Z,53.62
2023-01-29T01:10:35.054Z,64.71
2023-01-29T01:11:35.056Z,59.17
2023-01-29T01:12:35.047Z,62.71
2023-01-29T01:13:35.024Z,47.18
2023-01-29T01:14:35.224Z,61.43
2023-01-29T01:15:34.985Z,65.90
2023-01-29T01:16:35.053Z,64.12
2023-01-29T01:17:34.980Z,58.20
2023-01-29T01:18:35.061Z,54.83
2023-01-29T01:19:34.974Z,60.13
2023-01-29T01:20:34.997Z,55.97
2023-01-29T01:21:34.946Z,49.10
2023-01-29T01:22:34.906Z,54.91
2023-01-29T01:23:34.945Z,58.08
2023-01-29T01:24:34.937Z,55.84
2023-01-29T01:25:34.916Z,64.68
2023-01-29T01:26:34.911Z,56.34
2023-01-29T01:27:34.874Z,57.10
2023-01-29T01:28:34.893Z,64.01
2023-01-29T01:29:34.891Z,63.57
2023-01-29T01:30:34.894Z,65.46
2023-01-29T01:31:34.877Z,48.43
2023-01-29T01:32:34.858Z,57.54
2023-01-29T01:33:34.878Z,64.21
2023-01-29T01:34:34.815Z,63.37
2023-01-29T01:35:34.855Z,63.62
2023-01-29T01:36:34.847Z,54.46
2023-01-29T01:37:34.756Z,66.90
2023-01-29T01:38:34.746Z,60.70
2023-01-29T01:39:34.750Z,53.80
2023-01-29T01:40:34.725Z,55.34
2023-01-29T01:41:34.759Z,50.56
2023-01-29T01:42:34.698Z,63.24
2023-01-29T01:43:34.710Z,47.93
2023-01-29T01:44:34.724Z,60.27
2023-01-29T01:45:34.725Z,62.31
2023-01-29T01:46:34.705Z,56.80
2023-01-29T01:47:34.671Z,54.89
2023-01-29T01:48:34.634Z,56.29
2023-01-29T01:49:34.690Z,60.19
2023-01-29T01:50:34.645Z,59.39
2023-01-29T01:51:34.625Z,53.12
2023-01-29T01:52:34.575Z,66.07
2023-01-29T01:53:34.608Z,59.74
2023-01-29T01:54:34.575Z,48.63
2023-01-29T01:55:34.586Z,51.20
2023-01-29T01:56:34.545Z,63.89
2023-01-29T01:57:34.565Z,49.83
2023-01-29T01:58:34.558Z,63.46
2023-01-29T01:59:34.512Z,60.71
2023-01-29T02:00:34.542Z,60.44
2023-01-29T02:01:34.525Z,53.69
2023-01-29T02:02:34.523Z,49.27
2023-01-29T02:03:34.511Z,64.91
2023-01-29T02:04:34.512Z,59.58
2023-01-29T02:05:34.451Z,50.94
2023-01-29T02:06:34.430Z,61.39
2023-01-29T02:07:34.501Z,58.82
2023-01-29T02:08:34.457Z,62.84
2023-01-29T02:09:34.476Z,59.40
2023-01-29T02:10:34.413Z,56.53
2023-01-29T02:11:34.439Z,66.73
2023-01-29T02:12:34.411Z,55.60
2023-01-29T02:13:34.415Z,60.99
2023-01-29T02:14:34.372Z,45.59
2023-01-29T02:15:34.349Z,58.30
2023-01-29T02:16:34.329Z,50.57
2023-01-29T02:17:34.360Z,54.91
2023-01-29T02:18:34.320Z,48.95
2023-01-29T02:19:34.341Z,66.84
2023-01-29T02:20:34.276Z,65.39
2023-01-29T02:21:34.332Z,51.28
2023-01-29T02:22:34.292Z,54.30
2023-01-29T02:23:34.386Z,51.08
2023-01-29T02:24:34.324Z,56.94
2023-01-29T02:25:34.280Z,58.44
2023-01-29T02:26:34.224Z,62.86
2023-01-29T02:27:34.233Z,65.54
2023-01-29T02:28:34.252Z,64.07
2023-01-29T02:29:34.211Z,65.15
2023-01-29T02:30:34.213Z,56.01
2023-01-29T02:31:34.250Z,51.20
2023-01-29T02:32:34.175Z,56.80
2023-01-29T02:33:34.196Z,65.83
2023-01-29T02:34:34.185Z,57.97
2023-01-29T02:35:34.149Z,62.94
2023-01-29T02:36:34.176Z,56.57
2023-01-29T02:37:34.125Z,55.63
2023-01-29T02:38:34.116Z,53.68
2023-01-29T02:39:34.142Z,51.25
2023-01-29T02:40:34.090Z,64.40
2023-01-29T02:41:34.141Z,62.33
2023-01-29T02:42:34.078Z,57.90
2023-01-29T02:43:34.058Z,55.89
2023-01-29T02:44:34.160Z,54.93
2023-01-29T02:45:34.084Z,65.54
2023-01-29T02:46:34.028Z,59.75
2023-01-29T02:47:33.997Z,66.90
2023-01-29T02:48:34.000Z,55.76
2023-01-29T02:49:34.072Z,54.14
2023-01-29T02:50:33.985Z,55.71
2023-01-29T02:51:33.961Z,66.35
2023-01-29T02:52:33.998Z,60.56
2023-01-29T02:53:33.985Z,45.97
2023-01-29T02:54:33.933Z,52.75
2023-01-29T02:55:33.985Z,62.72
2023-01-29T02:56:33.939Z,60.44
2023-01-29T02:57:33.984Z,61.46
2023-01-29T02:58:33.875Z,53.22
2023-01-29T02:59:33.880Z,56.61
2023-01-29T03:00:33.862Z,46.76
2023-01-29T03:01:33.838Z,54.63
2023-01-29T03:02:33.979Z,51.88
2023-01-29T03:03:33.894Z,60.01
2023-01-29T03:04:33.857Z,47.00
2023-01-29T03:05:33.862Z,47.04
2023-01-29T03:06:33.792Z,54.93
2023-01-29T03:07:33.815Z,56.51
2023-01-29T03:08:33.824Z,47.24
2023-01-29T03:09:33.818Z,56.17
2023-01-29T03:10:33.802Z,60.95
2023-01-29T03:11:33.764Z,54.17
2023-01-29T03:12:33.849Z,57.87
2023-01-29T03:13:33.734Z,47.10
2023-01-29T03:14:33.787Z,52.50
2023-01-29T03:15:33.714Z,56.05
2023-01-29T03:16:33.782Z,56.85
2023-01-29T03:17:33.692Z,57.98
2023-01-29T03:18:33.707Z,60.76
2023-01-29T03:19:33.719Z,66.30
2023-01-29T03:20:33.707Z,53.90
2023-01-29T03:21:33.677Z,47.66
2023-01-29T03:22:33.654Z,61.70
2023-01-29T03:23:33.637Z,60.57
2023-01-29T03:24:33.686Z,54.56
2023-01-29T03:25:33.605Z,67.42
2023-01-29T03:26:33.621Z,51.45
2023-01-29T03:27:33.606Z,63.30
2023-01-29T03:28:33.588Z,63.37
2023-01-29T03:29:33.580Z,63.32
2023-01-29T03:30:33.558Z,63.22
2023-01-29T03:31:33.845Z,62.07
2023-01-29T03:32:33.575Z,62.76
2023-01-29T03:33:33.550Z,47.66
2023-01-29T03:34:33.504Z,53.72
2023-01-29T03:35:33.526Z,64.92
2023-01-29T03:36:33.531Z,64.27
2023-01-29T03:37:33.492Z,50.93
2023-01-29T03:38:33.486Z,56.45
2023-01-29T03:39:33.485Z,62.25
2023-01-29T03:40:33.443Z,56.27
2023-01-29T03:41:33.487Z,60.18
2023-01-29T03:42:33.457Z,61.27
2023-01-29T03:43:34.463Z,53.52
2023-01-29T03:44:33.435Z,53.70
2023-01-29T03:45:33.429Z,54.19
2023-01-29T03:46:33.401Z,52.28
2023-01-29T03:47:33.455Z,65.19
2023-01-29T03:48:33.397Z,67.54
2023-01-29T03:49:33.433Z,56.88
2023-01-29T03:50:33.338Z,62.20
2023-01-29T03:51:33.373Z,55.07
2023-01-29T03:52:33.362Z,52.76
2023-01-29T03:53:33.327Z,56.62
2023-01-29T03:54:33.309Z,65.49
2023-01-29T03:55:33.310Z,65.24
2023-01-29T03:56:33.281Z,60.98
2023-01-29T03:57:33.301Z,61.68
2023-01-29T03:58:33.315Z,63.36
2023-01-29T03:59:33.302Z,54.70
2023-01-29T04:00:33.253Z,59.06
2023-01-29T04:01:33.307Z,56.76
2023-01-29T04:02:33.227Z,49.56
2023-01-29T04:03:33.236Z,57.72
2023-01-29T04:04:33.216Z,54.57
2023-01-29T04:05:33.204Z,63.33
2023-01-29T04:06:33.188Z,63.75
2023-01-29T04:07:33.172Z,47.32
2023-01-29T04:08:33.256Z,64.89
2023-01-29T04:09:33.171Z,66.74
2023-01-29T04:10:33.141Z,56.70
2023-01-29T04:11:33.157Z,65.19
2023-01-29T04:12:33.140Z,55.43
2023-01-29T04:13:33.116Z,62.18
2023-01-29T04:14:33.097Z,62.30
2023-01-29T04:15:33.164Z,68.19
2023-01-29T04:16:33.175Z,67.04
2023-01-29T04:17:33.086Z,67.37
2023-01-29T04:18:33.042Z,60.31
2023-01-29T04:19:33.037Z,67.35
2023-01-29T04:20:33.076Z,62.74
2023-01-29T04:21:33.060Z,60.04
2023-01-29T04:22:32.978Z,53.46
2023-01-29T04:23:33.013Z,64.37
2023-01-29T04:24:32.981Z,59.32
2023-01-29T04:25:33.017Z,64.80
2023-01-29T04:26:33.005Z,63.58
2023-01-29T04:27:32.960Z,66.79
2023-01-29T04:28:32.923Z,59.08
2023-01-29T04:29:32.976Z,62.67
2023-01-29T04:30:33.000Z,64.95
2023-01-29T04:31:33.062Z,60.49
2023-01-29T04:32:32.889Z,61.06
2023-01-29T04:33:32.892Z,64.91
2023-01-29T04:34:32.868Z,65.77
2023-01-29T04:35:32.839Z,63.59
2023-01-29T04:36:32.918Z,57.68
2023-01-29T04:37:32.841Z,66.36
2023-01-29T04:38:32.820Z,62.19
2023-01-29T04:39:32.859Z,61.42
2023-01-29T04:40:32.809Z,68.58
2023-01-29T04:41:32.797Z,65.09
2023-01-29T04:42:32.792Z,62.41
2023-01-29T04:43:32.805Z,61.17
2023-01-29T04:44:32.817Z,61.70
2023-01-29T04:45:32.804Z,51.16
2023-01-29T04:46:32.770Z,55.67
2023-01-29T04:47:32.790Z,62.89
2023-01-29T04:48:32.730Z,66.50
2023-01-29T04:49:32.738Z,60.67
2023-01-29T04:50:32.726Z,62.79
2023-01-29T04:51:32.767Z,46.29
2023-01-29T04:52:32.742Z,60.81
2023-01-29T04:53:32.677Z,55.88
2023-01-29T04:54:32.700Z,62.73
2023-01-29T04:55:32.671Z,58.03
2023-01-29T04:56:32.666Z,59.05
2023-01-29T04:57:32.637Z,64.05
2023-01-29T04:58:32.620Z,62.76
2023-01-29T04:59:32.631Z,61.30
2023-01-29T05:00:32.635Z,67.09
2023-01-29T05:01:32.671Z,52.43
2023-01-29T05:02:34.129Z,68.30
2023-01-29T05:03:32.608Z,68.22
2023-01-29T05:04:32.573Z,60.86
2023-01-29T05:05:32.607Z,64.19
2023-01-29T05:06:32.561Z,64.44
2023-01-29T05:07:32.526Z,65.36
2023-01-29T05:08:32.523Z,56.77
2023-01-29T05:09:32.531Z,66.08
2023-01-29T05:10:32.534Z,60.09
2023-01-29T05:11:32.502Z,66.34
2023-01-29T05:12:32.499Z,66.54
2023-01-29T05:13:32.475Z,57.87
2023-01-29T05:14:33.136Z,49.88
2023-01-29T05:15:32.439Z,67.99
2023-01-29T05:16:32.518Z,64.95
2023-01-29T05:17:32.473Z,67.71
2023-01-29T05:18:32.423Z,61.84
2023-01-29T05:19:32.383Z,63.33
2023-01-29T05:20:32.375Z,63.89
2023-01-29T05:21:32.368Z,59.84
2023-01-29T05:22:32.539Z,70.56
2023-01-29T05:23:32.340Z,67.89
2023-01-29T05:24:32.376Z,65.86
2023-01-29T05:25:32.350Z,68.75
2023-01-29T05:26:33.335Z,57.98
2023-01-29T05:27:32.312Z,65.97
2023-01-29T05:28:32.515Z,64.75
2023-01-29T05:29:32.290Z,56.38
2023-01-29T05:30:32.338Z,65.34
2023-01-29T05:31:32.388Z,57.90
2023-01-29T05:32:32.345Z,65.07
2023-01-29T05:33:32.271Z,62.94
2023-01-29T05:34:32.264Z,53.24
2023-01-29T05:35:32.258Z,65.93
2023-01-29T05:36:32.292Z,61.30
2023-01-29T05:37:32.281Z,65.26
2023-01-29T05:38:32.212Z,66.28
2023-01-29T05:39:32.172Z,63.21
2023-01-29T05:40:32.206Z,57.16
2023-01-29T05:41:32.191Z,63.16
2023-01-29T05:42:32.221Z,65.30
2023-01-29T05:43:32.174Z,52.96
2023-01-29T05:44:32.252Z,59.23
2023-01-29T05:45:32.165Z,62.21
2023-01-29T05:46:32.155Z,63.98
2023-01-29T05:47:32.089Z,57.90
2023-01-29T05:48:32.110Z,56.15
2023-01-29T05:49:32.098Z,58.44
2023-01-29T05:50:32.086Z,62.02
2023-01-29T05:51:32.097Z,49.24
2023-01-29T05:52:32.063Z,65.92
2023-01-29T05:53:32.087Z,59.99
2023-01-29T05:54:32.086Z,65.72
2023-01-29T05:55:32.107Z,61.10
2023-01-29T05:56:32.106Z,57.51
2023-01-29T05:57:33.046Z,63.40
2023-01-29T05:58:32.937Z,62.38
2023-01-29T05:59:31.971Z,57.58
2023-01-29T06:00:31.947Z,68.30
2023-01-29T06:01:31.982Z,59.34
2023-01-29T06:02:32.016Z,67.50
2023-01-29T06:03:32.959Z,66.57
2023-01-29T06:04:31.971Z,60.85
2023-01-29T06:05:31.895Z,58.15
2023-01-29T06:06:31.887Z,61.01
2023-01-29T06:07:31.918Z,64.99
2023-01-29T06:08:31.890Z,68.39
2023-01-29T06:09:31.908Z,64.59
2023-01-29T06:10:31.887Z,58.53
2023-01-29T06:11:31.884Z,47.65
2023-01-29T06:12:31.882Z,61.45
2023-01-29T06:13:31.814Z,50.09
2023-01-29T06:14:31.853Z,63.27
2023-01-29T06:15:31.832Z,56.53
2023-01-29T06:16:31.865Z,62.53
2023-01-29T06:17:31.821Z,66.32
2023-01-29T06:18:31.795Z,64.88
2023-01-29T06:19:31.777Z,68.31
2023-01-29T06:20:31.794Z,65.57
2023-01-29T06:21:31.787Z,62.74
2023-01-29T06:22:31.740Z,63.13
2023-01-29T06:23:31.755Z,56.98
2023-01-29T06:24:31.711Z,54.91
2023-01-29T06:25:31.703Z,69.09
2023-01-29T06:26:31.744Z,66.88
2023-01-29T06:27:31.652Z,67.35
2023-01-29T06:28:31.664Z,63.38
2023-01-29T06:29:31.660Z,56.87
2023-01-29T06:30:31.659Z,64.64
2023-01-29T06:31:39.672Z,60.81
2023-01-29T06:32:33.745Z,64.54
2023-01-29T06:33:31.617Z,66.88
2023-01-29T06:34:31.643Z,64.95
2023-01-29T06:35:31.608Z,65.98
2023-01-29T06:36:31.591Z,59.28
2023-01-29T06:37:31.593Z,60.39
2023-01-29T06:38:31.585Z,62.96
2023-01-29T06:39:31.569Z,59.31
2023-01-29T06:40:31.547Z,62.70
2023-01-29T06:41:31.534Z,63.01
2023-01-29T06:42:32.155Z,67.10
2023-01-29T06:43:31.503Z,69.88
2023-01-29T06:44:31.517Z,68.79
2023-01-29T06:45:31.548Z,65.83
2023-01-29T06:46:31.478Z,56.46
2023-01-29T06:47:31.508Z,63.56
2023-01-29T06:48:31.481Z,56.67
2023-01-29T06:49:31.481Z,64.04
2023-01-29T06:50:31.434Z,66.97
2023-01-29T06:51:31.418Z,61.83
2023-01-29T06:52:31.416Z,61.31
2023-01-29T06:53:31.418Z,61.36
2023-01-29T06:54:31.417Z,53.53
2023-01-29T06:55:31.379Z,63.63
2023-01-29T06:56:31.371Z,69.01
2023-01-29T06:57:31.385Z,66.24
2023-01-29T06:58:31.397Z,58.00
2023-01-29T06:59:31.332Z,61.30
2023-01-29T07:00:31.656Z,63.19
2023-01-29T07:01:36.701Z,65.57
2023-01-29T07:02:32.414Z,55.13
2023-01-29T07:03:31.348Z,61.60
2023-01-29T07:04:31.339Z,67.24
2023-01-29T07:05:31.274Z,69.72
2023-01-29T07:06:31.312Z,69.81
2023-01-29T07:07:31.309Z,68.34
2023-01-29T07:08:31.241Z,62.01
2023-01-29T07:09:31.269Z,62.38
2023-01-29T07:10:31.265Z,61.97
2023-01-29T07:11:31.216Z,64.64
2023-01-29T07:12:31.276Z,64.36
2023-01-29T07:13:31.252Z,66.61
2023-01-29T07:14:31.214Z,67.91
2023-01-29T07:15:31.222Z,67.44
2023-01-29T07:16:31.203Z,62.62
2023-01-29T07:17:31.211Z,62.81
2023-01-29T07:18:31.163Z,65.44
2023-01-29T07:19:31.242Z,65.46
2023-01-29T07:20:31.139Z,66.48
2023-01-29T07:21:31.134Z,67.96
2023-01-29T07:22:31.144Z,70.38
2023-01-29T07:23:31.106Z,69.01
2023-01-29T07:24:31.159Z,67.13
2023-01-29T07:25:31.075Z,68.69
2023-01-29T07:26:31.087Z,68.04
2023-01-29T07:27:31.099Z,61.98
2023-01-29T07:28:31.216Z,68.73
2023-01-29T07:29:31.066Z,70.87
2023-01-29T07:30:31.110Z,68.52
2023-01-29T07:31:31.099Z,62.54
2023-01-29T07:32:31.017Z,66.12
2023-01-29T07:33:30.989Z,68.26
2023-01-29T07:34:31.047Z,72.55
2023-01-29T07:35:32.146Z,68.91
2023-01-29T07:36:30.967Z,72.29
2023-01-29T07:37:31.013Z,60.41
2023-01-29T07:38:30.979Z,63.00
2023-01-29T07:39:30.968Z,67.38
2023-01-29T07:40:30.931Z,68.46
2023-01-29T07:41:30.910Z,71.37
2023-01-29T07:42:31.002Z,74.95
2023-01-29T07:43:30.932Z,71.00
2023-01-29T07:44:30.855Z,69.47
2023-01-29T07:45:30.962Z,69.81
2023-01-29T07:46:30.892Z,68.63
2023-01-29T07:47:30.900Z,67.70
2023-01-29T07:48:30.803Z,72.58
2023-01-29T07:49:30.999Z,70.81
2023-01-29T07:50:30.861Z,65.08
2023-01-29T07:51:30.819Z,67.78
2023-01-29T07:52:30.889Z,69.25
2023-01-29T07:53:30.752Z,68.57
2023-01-29T07:54:30.841Z,68.21
2023-01-29T07:55:30.819Z,68.62
2023-01-29T07:56:30.746Z,66.18
2023-01-29T07:57:30.773Z,68.33
2023-01-29T07:58:30.780Z,67.00
2023-01-29T07:59:30.783Z,66.94
2023-01-29T08:00:30.719Z,72.08
2023-01-29T08:01:30.754Z,68.27
2023-01-29T08:02:30.769Z,71.43
2023-01-29T08:03:30.705Z,67.92
2023-01-29T08:04:30.719Z,66.42
2023-01-29T08:05:30.726Z,67.23
2023-01-29T08:06:30.686Z,69.19
2023-01-29T08:07:30.713Z,69.13
2023-01-29T08:08:30.604Z,70.95
2023-01-29T08:09:30.633Z,63.35
2023-01-29T08:10:30.700Z,69.48
2023-01-29T08:11:30.618Z,67.66
2023-01-29T08:12:30.612Z,68.06
2023-01-29T08:13:30.594Z,73.17
2023-01-29T08:14:30.638Z,66.67
2023-01-29T08:15:30.649Z,70.07
2023-01-29T08:16:30.657Z,68.84
2023-01-29T08:17:30.569Z,70.18
2023-01-29T08:18:30.584Z,57.15
2023-01-29T08:19:30.546Z,64.33
2023-01-29T08:20:30.575Z,74.07
2023-01-29T08:21:30.585Z,71.59
2023-01-29T08:22:30.539Z,69.12
2023-01-29T08:23:30.559Z,69.96
2023-01-29T08:24:41.589Z,71.90
2023-01-29T08:25:32.514Z,72.99
2023-01-29T08:26:30.484Z,70.35
2023-01-29T08:27:30.590Z,69.49
2023-01-29T08:28:30.603Z,66.46
2023-01-29T08:29:30.416Z,71.10
2023-01-29T08:30:30.436Z,69.57
2023-01-29T08:31:30.411Z,69.35
2023-01-29T08:32:30.437Z,69.10
2023-01-29T08:33:38.746Z,71.19
2023-01-29T08:34:31.347Z,69.65
2023-01-29T08:35:30.413Z,72.31
2023-01-29T08:36:30.386Z,71.91
2023-01-29T08:37:30.413Z,68.17
2023-01-29T08:38:30.393Z,67.81
2023-01-29T08:39:30.287Z,70.92
2023-01-29T08:40:31.323Z,72.09
2023-01-29T08:41:30.291Z,71.91
2023-01-29T08:42:30.303Z,71.16
2023-01-29T08:43:30.343Z,72.71
2023-01-29T08:44:31.107Z,72.07
2023-01-29T08:45:30.369Z,73.06
2023-01-29T08:46:30.260Z,72.32
2023-01-29T08:47:30.257Z,71.03
2023-01-29T08:48:30.281Z,71.53
2023-01-29T08:49:30.222Z,73.47
2023-01-29T08:50:30.244Z,74.03
2023-01-29T08:51:30.235Z,71.09
2023-01-29T08:52:30.226Z,72.01
2023-01-29T08:53:30.266Z,74.28
2023-01-29T08:54:30.174Z,69.74
2023-01-29T08:55:30.222Z,74.46
2023-01-29T08:56:30.138Z,69.54
2023-01-29T08:57:30.190Z,70.15
2023-01-29T08:58:30.126Z,73.07
2023-01-29T08:59:30.084Z,70.95
2023-01-29T09:00:30.150Z,72.61
2023-01-29T09:01:30.143Z,72.93
2023-01-29T09:02:30.109Z,70.57
2023-01-29T09:03:30.093Z,74.12
2023-01-29T09:04:30.058Z,70.15
2023-01-29T09:05:30.181Z,69.41
2023-01-29T09:06:30.182Z,68.86
2023-01-29T09:07:30.066Z,71.73
2023-01-29T09:08:30.010Z,72.85
2023-01-29T09:09:29.998Z,70.59
2023-01-29T09:10:30.006Z,71.16
2023-01-29T09:11:30.127Z,71.90
2023-01-29T09:12:29.989Z,70.78
2023-01-29T09:13:30.048Z,70.81
2023-01-29T09:14:29.960Z,73.03
2023-01-29T09:15:29.924Z,73.29
2023-01-29T09:16:29.985Z,72.94
2023-01-29T09:17:29.947Z,73.81
2023-01-29T09:18:29.901Z,72.86
2023-01-29T09:19:29.920Z,69.34
2023-01-29T09:20:29.897Z,74.06
2023-01-29T09:21:29.903Z,74.30
2023-01-29T09:22:29.874Z,73.18
2023-01-29T09:23:29.888Z,71.67
2023-01-29T09:24:30.875Z,71.63
2023-01-29T09:25:29.857Z,73.77
2023-01-29T09:26:30.012Z,72.34
2023-01-29T09:27:29.854Z,72.72
2023-01-29T09:28:29.844Z,73.86
2023-01-29T09:29:29.796Z,72.90
2023-01-29T09:30:29.800Z,72.57
2023-01-29T09:31:29.832Z,74.39
2023-01-29T09:32:52.646Z,72.61
2023-01-29T09:33:32.945Z,74.46
2023-01-29T09:34:32.601Z,73.83
2023-01-29T09:35:29.820Z,72.26
2023-01-29T09:36:32.124Z,72.42
2023-01-29T09:37:33.066Z,73.61
2023-01-29T09:38:35.240Z,76.33
2023-01-29T09:39:33.400Z,74.38
2023-01-29T09:40:33.241Z,72.67
2023-01-29T09:41:31.920Z,71.75
2023-01-29T09:42:31.785Z,72.50
2023-01-29T09:43:33.604Z,71.70
2023-01-29T09:44:29.589Z,70.79
2023-01-29T09:45:33.319Z,72.32
2023-01-29T09:46:30.876Z,74.24
2023-01-29T09:47:33.311Z,73.16
2023-01-29T09:48:34.083Z,72.70
2023-01-29T09:49:33.739Z,73.58
2023-01-29T09:50:30.413Z,73.71
2023-01-29T09:51:29.537Z,73.90
2023-01-29T09:52:30.714Z,75.03
2023-01-29T09:53:33.216Z,73.52
2023-01-29T09:54:29.481Z,73.71
2023-01-29T09:55:33.473Z,73.86
2023-01-29T09:56:34.082Z,76.46
2023-01-29T09:57:32.661Z,71.74
2023-01-29T09:58:33.009Z,73.65
2023-01-29T09:59:33.090Z,69.14
2023-01-29T10:00:31.620Z,71.46
2023-01-29T10:01:31.597Z,75.16
2023-01-29T10:02:31.746Z,69.77
2023-01-29T10:03:30.453Z,73.82
2023-01-29T10:04:34.117Z,74.81
2023-01-29T10:05:30.636Z,72.07
2023-01-29T10:06:29.365Z,72.87
2023-01-29T10:07:32.109Z,74.97
2023-01-29T10:08:33.177Z,73.26
2023-01-29T10:09:29.363Z,73.58
2023-01-29T10:10:29.325Z,74.53
2023-01-29T10:11:29.321Z,72.23
2023-01-29T10:12:31.431Z,73.96
2023-01-29T10:13:34.846Z,73.56
2023-01-29T10:14:31.665Z,72.99
2023-01-29T10:15:32.713Z,73.79
2023-01-29T10:16:31.924Z,67.66
2023-01-29T10:17:32.073Z,72.87
2023-01-29T10:18:32.778Z,74.21
2023-01-29T10:19:29.272Z,73.53
2023-01-29T10:20:29.391Z,73.89
2023-01-29T10:21:29.424Z,69.13
2023-01-29T10:22:29.328Z,74.78
2023-01-29T10:23:29.246Z,73.78
2023-01-29T10:24:29.278Z,72.64
2023-01-29T10:25:29.262Z,72.41
2023-01-29T10:26:29.210Z,76.35
2023-01-29T10:27:29.211Z,74.97
2023-01-29T10:28:29.188Z,71.99
2023-01-29T10:29:29.221Z,75.43
2023-01-29T10:30:29.110Z,73.21
2023-01-29T10:31:29.251Z,76.38
2023-01-29T10:32:29.639Z,72.27
2023-01-29T10:33:31.052Z,74.91
2023-01-29T10:34:29.642Z,74.07
2023-01-29T10:35:29.131Z,75.20
2023-01-29T10:36:29.091Z,75.15
2023-01-29T10:37:29.066Z,72.94
2023-01-29T10:38:29.046Z,76.05
2023-01-29T10:39:29.054Z,72.57
2023-01-29T10:40:29.018Z,72.90
2023-01-29T10:41:29.140Z,74.53
2023-01-29T10:42:29.071Z,74.20
2023-01-29T10:43:29.008Z,73.94
2023-01-29T10:44:28.977Z,76.02
2023-01-29T10:45:29.019Z,73.62
2023-01-29T10:46:28.989Z,74.09
2023-01-29T10:47:30.360Z,72.91
2023-01-29T10:48:30.039Z,75.32
2023-01-29T10:49:29.010Z,73.88
2023-01-29T10:50:29.007Z,74.29
2023-01-29T10:51:28.996Z,74.76
2023-01-29T10:52:28.964Z,75.28
2023-01-29T10:53:30.036Z,74.05
2023-01-29T10:54:28.888Z,74.16
2023-01-29T10:55:28.841Z,74.21
2023-01-29T10:56:28.864Z,75.06
2023-01-29T10:57:29.869Z,73.28
2023-01-29T10:58:28.906Z,75.20
2023-01-29T10:59:28.852Z,74.64
2023-01-29T11:00:28.864Z,75.48
2023-01-29T11:01:28.807Z,72.59
2023-01-29T11:02:28.919Z,74.76
2023-01-29T11:03:29.376Z,76.81
2023-01-29T11:04:29.833Z,75.84
2023-01-29T11:05:28.862Z,76.81
2023-01-29T11:06:28.784Z,74.35
2023-01-29T11:07:28.792Z,74.59
2023-01-29T11:08:28.806Z,74.62
2023-01-29T11:09:28.815Z,72.64
2023-01-29T11:10:28.745Z,70.97
2023-01-29T11:11:28.725Z,73.73
2023-01-29T11:12:28.736Z,75.06
2023-01-29T11:13:28.705Z,73.26
2023-01-29T11:14:28.674Z,67.34
2023-01-29T11:15:28.684Z,72.96
2023-01-29T11:16:28.674Z,74.36
2023-01-29T11:17:28.702Z,72.94
2023-01-29T11:18:28.684Z,74.90
2023-01-29T11:19:28.642Z,75.13
2023-01-29T11:20:28.634Z,73.12
2023-01-29T11:21:28.605Z,74.64
2023-01-29T11:22:28.647Z,74.06
2023-01-29T11:23:28.627Z,73.98
2023-01-29T11:24:28.571Z,74.36
2023-01-29T11:25:28.542Z,76.34
2023-01-29T11:26:28.592Z,73.64
2023-01-29T11:27:28.541Z,74.83
2023-01-29T11:28:28.498Z,73.43
2023-01-29T11:29:28.784Z,74.58
2023-01-29T11:30:28.523Z,70.54
2023-01-29T11:31:28.526Z,74.39
2023-01-29T11:32:28.516Z,73.20
2023-01-29T11:33:28.483Z,73.12
2023-01-29T11:34:28.487Z,73.37
2023-01-29T11:35:28.442Z,74.67
2023-01-29T11:36:28.562Z,75.00
2023-01-29T11:37:29.390Z,72.73
2023-01-29T11:38:28.378Z,73.60
2023-01-29T11:39:28.422Z,76.68
2023-01-29T11:40:28.372Z,74.26
2023-01-29T11:41:28.358Z,74.69
2023-01-29T11:42:28.362Z,75.37
2023-01-29T11:43:28.386Z,75.94
2023-01-29T11:44:28.319Z,72.24
2023-01-29T11:45:28.346Z,75.56
2023-01-29T11:46:28.310Z,72.69
2023-01-29T11:47:28.314Z,75.82
2023-01-29T11:48:28.302Z,73.97
2023-01-29T11:49:28.279Z,71.71
2023-01-29T11:50:28.283Z,73.27
2023-01-29T11:51:28.232Z,73.76
2023-01-29T11:52:28.222Z,74.76
2023-01-29T11:53:28.258Z,73.74
2023-01-29T11:54:28.268Z,75.44
2023-01-29T11:55:29.631Z,73.51
2023-01-29T11:56:28.191Z,73.63
2023-01-29T11:57:28.220Z,72.16
2023-01-29T11:58:28.267Z,73.92
2023-01-29T11:59:28.146Z,72.73
2023-01-29T12:00:28.178Z,73.27
2023-01-29T12:01:28.135Z,72.66
2023-01-29T12:02:28.153Z,72.67
2023-01-29T12:03:28.192Z,75.27
2023-01-29T12:04:28.111Z,74.86
2023-01-29T12:05:28.129Z,74.75
2023-01-29T12:06:28.113Z,69.31
2023-01-29T12:07:28.077Z,73.77
2023-01-29T12:08:28.077Z,76.08
2023-01-29T12:09:28.024Z,73.61
2023-01-29T12:10:28.080Z,74.10
2023-01-29T12:11:28.022Z,74.48
2023-01-29T12:12:28.033Z,75.28
2023-01-29T12:13:28.016Z,74.28
2023-01-29T12:14:27.960Z,74.82
2023-01-29T12:15:27.969Z,75.05
2023-01-29T12:16:28.150Z,75.05
2023-01-29T12:17:28.116Z,74.93
2023-01-29T12:18:27.983Z,71.93
2023-01-29T12:19:27.945Z,75.84
2023-01-29T12:20:27.925Z,75.25
2023-01-29T12:21:27.936Z,74.69
2023-01-29T12:22:27.921Z,73.48
2023-01-29T12:23:27.932Z,75.45
2023-01-29T12:24:28.892Z,74.00
2023-01-29T12:25:27.885Z,74.05
2023-01-29T12:26:27.919Z,75.92
2023-01-29T12:27:27.861Z,74.61
2023-01-29T12:28:27.846Z,73.99
2023-01-29T12:29:27.852Z,74.91
2023-01-29T12:30:27.915Z,74.97
2023-01-29T12:31:27.855Z,75.18
2023-01-29T12:32:27.780Z,75.21
2023-01-29T12:33:27.824Z,74.93
2023-01-29T12:34:27.759Z,75.58
2023-01-29T12:35:27.806Z,74.89
2023-01-29T12:36:27.724Z,76.28
2023-01-29T12:37:27.743Z,77.33
2023-01-29T12:38:27.737Z,73.54
2023-01-29T12:39:27.766Z,72.68
2023-01-29T12:40:27.697Z,75.45
2023-01-29T12:41:27.722Z,74.46
2023-01-29T12:42:27.673Z,75.96
2023-01-29T12:43:27.694Z,74.91
2023-01-29T12:44:27.700Z,73.45
2023-01-29T12:45:27.651Z,75.78
2023-01-29T12:46:27.675Z,75.63
2023-01-29T12:47:27.669Z,74.45
2023-01-29T12:48:27.688Z,76.54
2023-01-29T12:49:27.596Z,74.94
2023-01-29T12:50:27.657Z,75.45
2023-01-29T12:51:28.501Z,75.06
2023-01-29T12:52:27.589Z,73.09