createdAt,value
2022-10-03T00:00:20.463Z,0.80
2022-10-03T00:03:06.035Z,0.75
2022-10-03T00:05:53.833Z,0.80
2022-10-03T00:08:49.984Z,0.73
2022-10-03T00:11:33.213Z,0.52
2022-10-03T00:14:28.642Z,0.80
2022-10-03T00:17:41.654Z,0.90
2022-10-03T00:20:32.068Z,0.77
2022-10-03T00:23:04.971Z,0.85
2022-10-03T00:25:58.490Z,0.80
2022-10-03T00:28:48.521Z,1.10
2022-10-03T00:31:18.302Z,0.68
2022-10-03T00:34:04.975Z,0.60
2022-10-03T00:37:13.700Z,0.70
2022-10-03T00:39:58.452Z,0.95
2022-10-03T00:42:44.449Z,0.80
2022-10-03T00:45:49.980Z,0.80
2022-10-03T00:48:37.687Z,0.77
2022-10-03T00:51:17.456Z,0.85
2022-10-03T00:54:07.164Z,0.80
2022-10-03T00:56:57.181Z,0.80
2022-10-03T00:59:48.429Z,1.10
2022-10-03T01:02:41.854Z,1.30
2022-10-03T01:05:42.661Z,0.93
2022-10-03T01:08:40.292Z,1.02
2022-10-03T01:11:13.191Z,1.00
2022-10-03T01:13:58.781Z,0.80
2022-10-03T01:16:38.077Z,1.00
2022-10-03T01:19:22.533Z,0.85
2022-10-03T01:22:10.943Z,1.00
2022-10-03T01:24:59.743Z,1.10
2022-10-03T01:28:01.954Z,1.30
2022-10-03T01:30:37.937Z,1.12
2022-10-03T01:33:37.761Z,1.23
2022-10-03T01:36:14.718Z,1.20
2022-10-03T01:38:53.855Z,1.30
2022-10-03T01:41:25.419Z,1.20
2022-10-03T01:44:00.824Z,1.50
2022-10-03T01:46:40.142Z,1.27
2022-10-03T01:49:31.293Z,1.30
2022-10-03T01:52:10.426Z,1.33
2022-10-03T01:54:45.216Z,1.37
2022-10-03T01:57:25.922Z,1.35
2022-10-03T01:59:59.290Z,0.98
2022-10-03T02:02:46.565Z,1.12
2022-10-03T02:05:56.847Z,1.10
2022-10-03T02:09:03.862Z,1.25
2022-10-03T02:11:56.091Z,1.25
2022-10-03T02:14:26.384Z,1.20
2022-10-03T02:17:11.600Z,1.20
2022-10-03T02:20:02.298Z,1.20
2022-10-03T02:22:32.486Z,1.40
2022-10-03T02:25:03.069Z,1.35
2022-10-03T02:27:54.583Z,1.20
2022-10-03T02:30:37.323Z,1.12
2022-10-03T02:33:16.207Z,1.25
2022-10-03T02:36:04.296Z,1.12
2022-10-03T02:38:44.424Z,1.20
2022-10-03T02:41:17.232Z,1.17
2022-10-03T02:44:09.059Z,1.15
2022-10-03T02:47:03.733Z,1.12
2022-10-03T02:50:04.310Z,1.20
2022-10-03T02:52:41.535Z,1.40
2022-10-03T02:55:22.485Z,1.35
2022-10-03T02:57:49.264Z,1.30
2022-10-03T03:02:54.883Z,1.48
2022-10-03T03:05:27.709Z,1.23
2022-10-03T03:08:33.961Z,1.50
2022-10-03T03:11:07.684Z,1.35
2022-10-03T03:13:46.893Z,1.33
2022-10-03T03:16:52.627Z,1.40
2022-10-03T03:19:37.680Z,1.70
2022-10-03T03:22:13.149Z,1.45
2022-10-03T03:25:02.128Z,1.37
2022-10-03T03:27:49.641Z,1.50
2022-10-03T03:30:19.642Z,1.45
2022-10-03T03:33:08.131Z,1.45
2022-10-03T03:35:53.609Z,1.60
2022-10-03T03:38:36.094Z,1.52
2022-10-03T03:41:14.906Z,1.50
2022-10-03T03:44:05.910Z,1.60
2022-10-03T03:46:59.422Z,1.70
2022-10-03T03:49:47.602Z,1.60
2022-10-03T03:52:42.723Z,1.70
2022-10-03T03:55:31.261Z,1.65
2022-10-03T03:58:19.490Z,1.70
2022-10-03T04:00:53.041Z,1.50
2022-10-03T04:03:39.620Z,1.60
2022-10-03T04:06:17.957Z,1.58
2022-10-03T04:09:17.190Z,1.70
2022-10-03T04:12:15.096Z,1.60
2022-10-03T04:15:08.830Z,2.00
2022-10-03T04:18:12.096Z,1.80
2022-10-03T04:20:59.213Z,1.60
2022-10-03T04:23:36.794Z,1.55
2022-10-03T04:26:13.104Z,1.58
2022-10-03T04:28:50.660Z,1.52
2022-10-03T04:31:45.121Z,1.58
2022-10-03T04:34:46.891Z,1.65
2022-10-03T04:37:32.366Z,1.60
2022-10-03T04:40:24.813Z,1.65
2022-10-03T04:43:00.347Z,1.80
2022-10-03T04:46:25.567Z,1.67
2022-10-03T04:49:32.307Z,1.58
2022-10-03T04:52:23.356Z,1.80
2022-10-03T04:55:06.860Z,1.50
2022-10-03T04:57:52.859Z,1.80
2022-10-03T05:00:23.855Z,1.90
2022-10-03T05:02:51.574Z,2.50
2022-10-03T05:05:32.666Z,1.90
2022-10-03T05:08:33.106Z,1.87
2022-10-03T05:11:12.488Z,1.83
2022-10-03T05:13:57.352Z,1.83
2022-10-03T05:16:44.720Z,1.58
2022-10-03T05:19:23.985Z,2.03
2022-10-03T05:22:04.823Z,1.40
2022-10-03T05:24:45.269Z,1.58
2022-10-03T05:27:35.178Z,1.70
2022-10-03T05:30:15.936Z,1.87
2022-10-03T05:32:57.086Z,1.80
2022-10-03T05:35:54.960Z,1.75
2022-10-03T05:38:50.274Z,1.83
2022-10-03T05:41:17.091Z,2.20
2022-10-03T05:46:58.377Z,1.80
2022-10-03T05:49:50.652Z,1.83
2022-10-03T05:52:41.816Z,1.85
2022-10-03T05:55:28.648Z,1.73
2022-10-03T05:58:29.137Z,2.08
2022-10-03T06:01:07.135Z,1.77
2022-10-03T06:03:39.883Z,1.83
2022-10-03T06:06:51.892Z,2.08
2022-10-03T06:10:16.340Z,1.75
2022-10-03T06:13:05.154Z,1.55
2022-10-03T06:15:43.157Z,1.70
2022-10-03T06:18:10.451Z,1.60
2022-10-03T06:20:55.666Z,1.75
2022-10-03T06:23:38.503Z,1.92
2022-10-03T06:26:43.203Z,1.70
2022-10-03T06:29:28.772Z,1.60
2022-10-03T06:32:46.461Z,1.60
2022-10-03T06:35:40.559Z,1.48
2022-10-03T06:38:13.399Z,1.90
2022-10-03T06:41:03.440Z,1.70
2022-10-03T06:44:04.262Z,1.92
2022-10-03T06:46:42.329Z,1.70
2022-10-03T06:49:12.371Z,1.80
2022-10-03T06:51:39.207Z,1.73
2022-10-03T06:54:11.994Z,1.70
2022-10-03T06:57:09.653Z,1.80
2022-10-03T06:59:36.479Z,1.50
2022-10-03T07:02:34.817Z,2.00
2022-10-03T07:08:09.639Z,1.73
2022-10-03T07:10:51.069Z,1.70
2022-10-03T07:13:41.318Z,1.67
2022-10-03T07:16:27.043Z,1.70
2022-10-03T07:19:06.834Z,2.15
2022-10-03T07:21:58.408Z,1.80
2022-10-03T07:24:34.372Z,1.87
2022-10-03T07:27:05.615Z,1.80
2022-10-03T07:29:35.481Z,1.58
2022-10-03T07:32:18.729Z,1.80
2022-10-03T07:35:22.407Z,1.67
2022-10-03T07:38:42.166Z,1.90
2022-10-03T07:41:43.641Z,1.60
2022-10-03T07:44:36.036Z,2.05
2022-10-03T07:47:21.420Z,1.05
2022-10-03T07:50:18.231Z,1.85
2022-10-03T07:53:01.615Z,1.50
2022-10-03T07:55:30.658Z,1.73
2022-10-03T07:58:13.519Z,1.70
2022-10-03T08:00:59.084Z,1.60
2022-10-03T08:03:47.697Z,1.50
2022-10-03T08:06:44.232Z,1.60
2022-10-03T08:09:47.578Z,1.60
2022-10-03T08:12:35.569Z,1.60
2022-10-03T08:15:30.059Z,1.50
2022-10-03T08:18:20.281Z,1.58
2022-10-03T08:20:49.915Z,1.50
2022-10-03T08:24:05.950Z,1.40
2022-10-03T08:26:55.351Z,1.70
2022-10-03T08:29:37.327Z,1.30
2022-10-03T08:32:33.558Z,1.70
2022-10-03T08:35:17.692Z,1.40
2022-10-03T08:38:12.746Z,1.50
2022-10-03T08:40:45.611Z,1.35
2022-10-03T08:43:37.286Z,1.00
2022-10-03T08:46:07.035Z,1.50
2022-10-03T08:48:42.805Z,1.37
2022-10-03T08:51:47.998Z,1.42
2022-10-03T08:54:40.550Z,1.05
2022-10-03T08:57:34.983Z,1.50
2022-10-03T09:00:21.674Z,2.55
2022-10-03T09:03:32.736Z,1.35
2022-10-03T09:06:24.715Z,1.20
2022-10-03T09:09:10.664Z,1.40
2022-10-03T09:11:46.630Z,1.40
2022-10-03T09:14:19.627Z,1.30
2022-10-03T09:16:59.050Z,1.80
2022-10-03T09:20:03.783Z,1.73
2022-10-03T09:22:59.861Z,1.77
2022-10-03T09:25:29.835Z,1.30
2022-10-03T09:28:38.291Z,1.20
2022-10-03T09:31:24.130Z,1.37
2022-10-03T09:34:09.317Z,1.58
2022-10-03T09:37:18.357Z,1.50
2022-10-03T09:39:48.113Z,1.10
2022-10-03T09:42:52.278Z,1.30
2022-10-03T09:45:52.976Z,1.42
2022-10-03T09:48:36.287Z,1.37
2022-10-03T09:51:09.496Z,1.30
2022-10-03T09:54:06.442Z,1.15
2022-10-03T09:56:52.677Z,0.98
2022-10-03T09:59:43.528Z,1.27
2022-10-03T10:02:18.576Z,1.17
2022-10-03T10:04:56.301Z,1.10
2022-10-03T10:08:06.781Z,1.15
2022-10-03T10:10:47.825Z,1.50
2022-10-03T10:14:06.842Z,1.20
2022-10-03T10:16:54.179Z,1.08
2022-10-03T10:19:51.517Z,1.17
2022-10-03T10:22:42.886Z,1.00
2022-10-03T10:25:42.452Z,1.10
2022-10-03T10:28:28.137Z,1.02
2022-10-03T10:31:26.292Z,1.08
2022-10-03T10:34:24.008Z,1.05
2022-10-03T10:36:59.688Z,1.10
2022-10-03T10:39:32.540Z,0.95
2022-10-03T10:42:28.607Z,1.10
2022-10-03T10:45:24.729Z,1.20
2022-10-03T10:48:34.168Z,0.90
2022-10-03T10:51:28.875Z,1.00
2022-10-03T10:54:42.076Z,1.27
2022-10-03T10:57:40.647Z,0.80
2022-10-03T11:00:12.002Z,1.00
2022-10-03T11:03:12.958Z,0.70
2022-10-03T11:06:14.667Z,1.10
2022-10-03T11:08:50.102Z,0.90
2022-10-03T11:11:52.272Z,0.65
2022-10-03T11:14:45.468Z,0.73
2022-10-03T11:17:41.487Z,0.68
2022-10-03T11:20:17.314Z,1.23
2022-10-03T11:23:22.737Z,1.10
2022-10-03T11:26:14.123Z,1.17
2022-10-03T11:29:05.382Z,0.70
2022-10-03T11:31:54.222Z,0.77
2022-10-03T11:34:24.198Z,0.90
2022-10-03T11:37:20.205Z,0.90
2022-10-03T11:39:52.996Z,0.77
2022-10-03T11:42:39.963Z,0.70
2022-10-03T11:45:17.939Z,0.63
2022-10-03T11:48:02.573Z,0.73
2022-10-03T11:50:57.846Z,0.93
2022-10-03T11:53:39.352Z,0.60
2022-10-03T11:56:18.467Z,0.68
2022-10-03T11:58:53.409Z,0.73
2022-10-03T12:01:33.939Z,0.60
2022-10-03T12:04:42.540Z,0.70
2022-10-03T12:07:48.755Z,0.32
2022-10-03T12:10:38.443Z,0.60
2022-10-03T12:13:15.252Z,0.70
2022-10-03T12:15:54.470Z,0.70
2022-10-03T12:18:42.956Z,0.57
2022-10-03T12:21:17.246Z,0.62
2022-10-03T12:24:05.243Z,0.77
2022-10-03T12:26:43.506Z,1.00
2022-10-03T12:29:14.612Z,1.10
2022-10-03T12:32:05.994Z,0.80
2022-10-03T12:34:41.066Z,0.68
2022-10-03T12:37:43.431Z,0.70
2022-10-03T12:40:50.185Z,0.80
2022-10-03T12:43:19.672Z,1.20
2022-10-03T12:46:17.693Z,1.30
2022-10-03T12:49:10.624Z,0.93
2022-10-03T12:51:48.198Z,0.70
2022-10-03T12:54:26.665Z,0.85
2022-10-03T12:57:12.029Z,0.85
2022-10-03T12:59:42.841Z,0.52
2022-10-03T13:02:35.622Z,0.80
2022-10-03T13:05:33.629Z,0.82
2022-10-03T13:08:19.740Z,0.93
2022-10-03T13:10:50.037Z,0.70
2022-10-03T13:13:20.327Z,0.68
2022-10-03T13:16:30.207Z,0.90
2022-10-03T13:19:15.222Z,0.70
2022-10-03T13:22:13.935Z,0.80
2022-10-03T13:24:56.235Z,0.80
2022-10-03T13:27:30.665Z,0.70
2022-10-03T13:30:05.676Z,0.85
2022-10-03T13:32:37.676Z,0.70
2022-10-03T13:35:44.879Z,0.80
2022-10-03T13:38:15.417Z,0.90
2022-10-03T13:41:01.047Z,0.85
2022-10-03T13:43:36.670Z,0.60
2022-10-03T13:46:14.428Z,0.65
2022-10-03T13:48:44.537Z,1.40
2022-10-03T13:51:34.925Z,0.60
2022-10-03T13:54:11.385Z,0.77
2022-10-03T13:56:44.743Z,0.70
2022-10-03T13:59:23.887Z,0.90
2022-10-03T14:02:09.635Z,0.70
2022-10-03T14:04:52.670Z,0.70
2022-10-03T14:07:49.821Z,0.80
2022-10-03T14:10:26.642Z,0.80
2022-10-03T14:13:26.228Z,0.90
2022-10-03T14:16:18.236Z,0.85
2022-10-03T14:18:51.509Z,0.70
2022-10-03T14:21:49.534Z,0.50
2022-10-03T14:24:48.359Z,0.90
2022-10-03T14:27:39.996Z,0.90
2022-10-03T14:31:05.414Z,0.80
2022-10-03T14:33:44.207Z,0.88
2022-10-03T14:36:32.954Z,0.70
2022-10-03T14:39:03.067Z,0.70
2022-10-03T14:41:32.653Z,0.77
2022-10-03T14:44:24.155Z,0.62
2022-10-03T14:46:56.136Z,0.65
2022-10-03T14:49:59.198Z,0.75
2022-10-03T14:52:43.672Z,0.70
2022-10-03T14:55:15.076Z,0.60
2022-10-03T14:58:05.982Z,0.80
2022-10-03T15:00:43.959Z,0.68
2022-10-03T15:03:16.793Z,0.68
2022-10-03T15:06:04.652Z,0.80
2022-10-03T15:11:01.034Z,0.98
2022-10-03T15:13:29.128Z,0.80
2022-10-03T15:15:56.778Z,0.75
2022-10-03T15:18:24.467Z,0.90
2022-10-03T15:20:55.270Z,0.93
2022-10-03T15:23:34.605Z,0.90
2022-10-03T15:26:04.245Z,0.80
2022-10-03T15:28:37.745Z,0.90
2022-10-03T15:31:10.901Z,0.93
2022-10-03T15:33:38.909Z,0.93
2022-10-03T15:36:06.042Z,0.90
2022-10-03T15:38:39.499Z,0.90
2022-10-03T15:41:08.580Z,0.80
2022-10-03T15:43:38.360Z,0.90
2022-10-03T15:46:15.201Z,0.93
2022-10-03T15:48:47.213Z,1.55
2022-10-03T15:51:21.653Z,0.70
2022-10-03T15:53:50.230Z,1.00
2022-10-03T15:56:22.601Z,1.00
2022-10-03T15:58:55.374Z,1.45
2022-10-03T16:01:27.979Z,1.00
2022-10-03T16:03:58.212Z,1.05
2022-10-03T16:06:35.967Z,1.02
2022-10-03T16:09:06.305Z,1.10
2022-10-03T16:11:43.911Z,1.58
2022-10-03T16:14:27.272Z,0.90
2022-10-03T16:16:57.559Z,0.80
2022-10-03T16:19:30.742Z,0.88
2022-10-03T16:22:06.226Z,0.93
2022-10-03T16:24:36.838Z,0.80
2022-10-03T16:27:11.928Z,0.88
2022-10-03T16:29:43.529Z,0.68
2022-10-03T16:32:20.748Z,1.00
2022-10-03T16:37:22.037Z,1.00
2022-10-03T16:39:56.002Z,1.55
2022-10-03T16:42:25.938Z,0.90
2022-10-03T16:44:55.652Z,0.90
2022-10-03T16:47:33.477Z,0.82
2022-10-03T16:50:19.339Z,1.20
2022-10-03T16:52:49.102Z,0.85
2022-10-03T16:55:37.395Z,0.82
2022-10-03T16:58:22.324Z,1.20
2022-10-03T17:01:14.986Z,0.93
2022-10-03T17:03:46.423Z,0.95
2022-10-03T17:06:35.343Z,1.00
2022-10-03T17:09:14.161Z,0.95
2022-10-03T17:11:42.955Z,1.00
2022-10-03T17:14:12.305Z,1.00
2022-10-03T17:16:47.613Z,1.00
2022-10-03T17:19:29.956Z,1.08
2022-10-03T17:22:03.124Z,0.90
2022-10-03T17:24:54.110Z,1.25
2022-10-03T17:27:29.613Z,0.98
2022-10-03T17:30:03.534Z,0.95
2022-10-03T17:32:42.331Z,1.02
2022-10-03T17:35:21.289Z,1.27
2022-10-03T17:38:48.308Z,1.30
2022-10-03T17:41:22.863Z,1.20
2022-10-03T17:44:17.415Z,1.00
2022-10-03T17:46:56.747Z,1.05
2022-10-03T17:49:46.242Z,1.10
2022-10-03T17:52:16.303Z,0.80
2022-10-03T17:54:47.530Z,1.17
2022-10-03T17:57:27.835Z,1.10
2022-10-03T17:59:57.501Z,1.00
2022-10-03T18:02:44.254Z,1.10
2022-10-03T18:05:17.749Z,1.00
2022-10-03T18:07:45.541Z,1.20
2022-10-03T18:10:36.813Z,1.23
2022-10-03T18:13:10.350Z,1.15
2022-10-03T18:15:43.783Z,1.20
2022-10-03T18:18:10.685Z,1.10
2022-10-03T18:21:00.873Z,1.12
2022-10-03T18:23:59.284Z,1.10
2022-10-03T18:29:14.739Z,1.10
2022-10-03T18:31:45.970Z,1.33
2022-10-03T18:34:28.671Z,1.20
2022-10-03T18:36:56.079Z,1.20
2022-10-03T18:39:27.248Z,1.10
2022-10-03T18:41:58.911Z,1.10
2022-10-03T18:44:30.311Z,1.17
2022-10-03T18:47:19.782Z,1.00
2022-10-03T18:50:07.106Z,1.45
2022-10-03T18:52:41.360Z,1.50
2022-10-03T18:55:17.845Z,1.00
2022-10-03T18:58:00.528Z,1.50
2022-10-03T19:00:32.201Z,1.30
2022-10-03T19:03:39.729Z,1.17
2022-10-03T19:06:22.627Z,1.42
2022-10-03T19:08:53.526Z,1.37
2022-10-03T19:11:35.334Z,1.20
2022-10-03T19:14:11.629Z,1.25
2022-10-03T19:17:04.927Z,1.25
2022-10-03T19:19:34.654Z,1.37
2022-10-03T19:22:05.893Z,1.42
2022-10-03T19:24:56.758Z,1.20
2022-10-03T19:27:25.661Z,1.27
2022-10-03T19:29:56.813Z,1.30
2022-10-03T19:32:46.669Z,1.27
2022-10-03T19:35:20.083Z,1.40
2022-10-03T19:37:51.392Z,1.30
2022-10-03T19:40:39.680Z,1.37
2022-10-03T19:43:21.849Z,1.37
2022-10-03T19:46:00.248Z,1.20
2022-10-03T19:48:27.609Z,1.10
2022-10-03T19:50:54.615Z,1.10
2022-10-03T19:53:21.594Z,1.37
2022-10-03T19:55:50.456Z,1.42
2022-10-03T19:58:24.827Z,1.30
2022-10-03T20:00:58.725Z,1.17
2022-10-03T20:03:36.130Z,1.45
2022-10-03T20:08:45.526Z,1.20
2022-10-03T20:11:17.676Z,1.23
2022-10-03T20:13:49.121Z,1.40
2022-10-03T20:16:26.820Z,1.15
2022-10-03T20:18:57.407Z,1.20
2022-10-03T20:21:27.131Z,1.20
2022-10-03T20:23:55.186Z,1.30
2022-10-03T20:26:29.906Z,1.50
2022-10-03T20:29:28.698Z,1.30
2022-10-03T20:32:00.598Z,1.35
2022-10-03T20:34:28.118Z,1.27
2022-10-03T20:37:18.654Z,1.15
2022-10-03T20:39:46.915Z,1.20
2022-10-03T20:42:19.970Z,1.30
2022-10-03T20:45:03.765Z,1.45
2022-10-03T20:48:06.666Z,1.20
2022-10-03T20:50:46.217Z,1.55
2022-10-03T20:53:19.558Z,1.27
2022-10-03T20:56:02.554Z,1.20
2022-10-03T20:58:32.256Z,1.25
2022-10-03T21:01:02.375Z,1.23
2022-10-03T21:03:37.233Z,1.35
2022-10-03T21:06:29.174Z,1.48
2022-10-03T21:08:56.769Z,1.40
2022-10-03T21:11:26.650Z,1.40
2022-10-03T21:14:22.964Z,1.30
2022-10-03T21:16:51.468Z,1.40
2022-10-03T21:19:37.094Z,1.20
2022-10-03T21:22:05.681Z,1.50
2022-10-03T21:24:35.093Z,1.30
2022-10-03T21:27:22.665Z,1.33
2022-10-03T21:29:57.595Z,1.10
2022-10-03T21:32:45.063Z,1.17
2022-10-03T21:35:22.481Z,1.62
2022-10-03T21:40:54.756Z,1.40
2022-10-03T21:44:01.916Z,1.35
2022-10-03T21:46:36.748Z,1.40
2022-10-03T21:49:38.132Z,1.40
2022-10-03T21:52:39.592Z,1.20
2022-10-03T21:55:33.596Z,1.85
2022-10-03T21:58:06.321Z,1.50
2022-10-03T22:01:20.953Z,1.58
2022-10-03T22:04:05.942Z,1.10
2022-10-03T22:06:39.760Z,1.52
2022-10-03T22:09:12.465Z,1.40
2022-10-03T22:11:46.027Z,1.20
2022-10-03T22:14:30.362Z,1.40
2022-10-03T22:17:01.253Z,1.60
2022-10-03T22:19:31.169Z,1.30
2022-10-03T22:22:08.698Z,1.55
2022-10-03T22:25:07.778Z,1.37
2022-10-03T22:27:44.327Z,1.48
2022-10-03T22:30:13.768Z,1.33
2022-10-03T22:33:12.243Z,1.55
2022-10-03T22:38:17.772Z,1.30
2022-10-03T22:40:46.812Z,1.58
2022-10-03T22:43:14.833Z,1.40
2022-10-03T22:45:58.686Z,1.95
2022-10-03T22:48:29.725Z,1.48
2022-10-03T22:50:57.022Z,1.50
2022-10-03T22:53:28.520Z,1.17
2022-10-03T22:56:33.984Z,1.33
2022-10-03T22:59:07.122Z,1.40
2022-10-03T23:01:35.332Z,1.40
2022-10-03T23:04:04.842Z,1.37
2022-10-03T23:06:40.966Z,1.67
2022-10-03T23:09:13.887Z,1.33
2022-10-03T23:11:42.789Z,1.52
2022-10-03T23:14:23.545Z,1.48
2022-10-03T23:17:10.119Z,1.40
2022-10-03T23:19:45.887Z,1.40
2022-10-03T23:22:18.819Z,1.87
2022-10-03T23:24:54.897Z,1.45
2022-10-03T23:27:44.962Z,1.40
2022-10-03T23:30:11.756Z,1.42
2022-10-03T23:35:43.036Z,1.42
2022-10-03T23:38:31.731Z,1.60
2022-10-03T23:41:01.357Z,1.48
2022-10-03T23:43:43.673Z,1.40
2022-10-03T23:46:16.061Z,1.37
2022-10-03T23:48:52.750Z,1.10
2022-10-03T23:51:27.443Z,1.27
2022-10-03T23:54:04.156Z,1.33
2022-10-03T23:56:35.137Z,2.60
2022-10-03T23:59:05.286Z,1.50
