createdAt,value
2019-03-12T00:00:34.028Z,75.19
2019-03-12T00:01:24.873Z,75.23
2019-03-12T00:02:16.209Z,75.05
2019-03-12T00:03:07.450Z,74.37
2019-03-12T00:03:58.416Z,74.57
2019-03-12T00:04:48.684Z,74.71
2019-03-12T00:05:40.867Z,74.60
2019-03-12T00:06:31.202Z,74.60
2019-03-12T00:07:22.569Z,74.19
2019-03-12T00:08:12.534Z,74.25
2019-03-12T00:09:03.333Z,73.71
2019-03-12T00:09:55.340Z,73.98
2019-03-12T00:10:45.599Z,74.04
2019-03-12T00:11:36.822Z,74.13
2019-03-12T00:12:27.497Z,74.05
2019-03-12T00:13:18.063Z,73.82
2019-03-12T00:14:09.015Z,73.70
2019-03-12T00:15:00.370Z,73.55
2019-03-12T00:15:50.465Z,73.93
2019-03-12T00:16:41.525Z,73.28
2019-03-12T00:17:32.120Z,73.27
2019-03-12T00:18:22.538Z,72.24
2019-03-12T00:19:13.686Z,72.36
2019-03-12T00:20:04.056Z,72.98
2019-03-12T00:20:55.639Z,72.90
2019-03-12T00:21:46.042Z,73.10
2019-03-12T00:22:36.828Z,73.04
2019-03-12T00:23:27.204Z,72.76
2019-03-12T00:24:17.843Z,72.47
2019-03-12T00:25:07.946Z,71.94
2019-03-12T00:25:58.088Z,72.19
2019-03-12T00:26:48.711Z,72.73
2019-03-12T00:27:39.340Z,72.63
2019-03-12T00:28:30.599Z,72.55
2019-03-12T00:29:20.528Z,70.87
2019-03-12T00:30:10.698Z,71.34
2019-03-12T00:31:01.832Z,71.27
2019-03-12T00:31:52.555Z,71.84
2019-03-12T00:32:43.815Z,71.68
2019-03-12T00:33:34.476Z,71.71
2019-03-12T00:34:26.036Z,71.40
2019-03-12T00:35:16.017Z,70.64
2019-03-12T00:36:07.437Z,71.04
2019-03-12T00:36:57.823Z,70.66
2019-03-12T00:37:48.115Z,70.63
2019-03-12T00:38:38.925Z,71.30
2019-03-12T00:39:29.421Z,71.26
2019-03-12T00:40:19.769Z,71.40
2019-03-12T00:41:10.903Z,71.83
2019-03-12T00:42:02.170Z,71.33
2019-03-12T00:42:52.909Z,70.54
2019-03-12T00:43:43.979Z,70.85
2019-03-12T00:44:34.227Z,71.21
2019-03-12T00:45:24.913Z,71.20
2019-03-12T00:46:15.782Z,71.14
2019-03-12T00:47:06.909Z,71.07
2019-03-12T00:47:57.840Z,70.68
2019-03-12T00:48:48.372Z,71.27
2019-03-12T00:49:38.658Z,70.26
2019-03-12T00:50:28.555Z,70.94
2019-03-12T00:51:19.470Z,70.86
2019-03-12T00:52:10.076Z,70.62
2019-03-12T00:53:00.356Z,71.08
2019-03-12T00:53:50.547Z,70.78
2019-03-12T00:54:41.275Z,70.31
2019-03-12T00:55:31.894Z,70.81
2019-03-12T00:56:22.148Z,70.79
2019-03-12T00:57:12.708Z,70.42
2019-03-12T00:58:03.040Z,70.80
2019-03-12T00:58:54.141Z,70.50
2019-03-12T00:59:44.999Z,70.83
2019-03-12T01:00:35.635Z,70.47
2019-03-12T01:01:25.744Z,70.03
2019-03-12T01:02:16.390Z,70.65
2019-03-12T01:03:06.810Z,71.22
2019-03-12T01:03:58.244Z,71.08
2019-03-12T01:04:49.234Z,70.95
2019-03-12T01:05:39.209Z,71.09
2019-03-12T01:06:29.550Z,70.87
2019-03-12T01:07:19.910Z,71.00
2019-03-12T01:08:10.498Z,71.13
2019-03-12T01:09:01.147Z,70.54
2019-03-12T01:09:51.464Z,70.37
2019-03-12T01:10:41.933Z,70.56
2019-03-12T01:11:32.531Z,70.57
2019-03-12T01:12:22.796Z,70.71
2019-03-12T01:13:22.207Z,70.46
2019-03-12T01:14:13.163Z,70.78
2019-03-12T01:15:03.784Z,70.45
2019-03-12T01:15:54.508Z,72.06
2019-03-12T01:16:44.846Z,72.41
2019-03-12T01:17:35.332Z,72.63
2019-03-12T01:18:26.080Z,72.77
2019-03-12T01:19:16.618Z,72.88
2019-03-12T01:20:09.454Z,72.24
2019-03-12T01:21:00.611Z,72.90
2019-03-12T01:21:52.012Z,72.67
2019-03-12T01:22:43.184Z,73.18
2019-03-12T01:23:33.458Z,73.54
2019-03-12T01:24:26.012Z,73.28
2019-03-12T01:25:16.966Z,72.72
2019-03-12T01:26:08.330Z,73.21
2019-03-12T01:26:58.573Z,72.23
2019-03-12T01:27:50.032Z,73.02
2019-03-12T01:28:40.137Z,71.65
2019-03-12T01:29:30.852Z,73.41
2019-03-12T01:30:21.190Z,73.70
2019-03-12T01:31:12.031Z,73.94
2019-03-12T01:32:02.677Z,73.21
2019-03-12T01:32:52.869Z,73.61
2019-03-12T01:33:43.717Z,72.48
2019-03-12T01:34:34.042Z,73.30
2019-03-12T01:35:24.373Z,73.42
2019-03-12T01:36:16.333Z,73.79
2019-03-12T01:37:07.180Z,73.19
2019-03-12T01:37:58.031Z,73.36
2019-03-12T01:38:49.066Z,73.74
2019-03-12T01:39:40.501Z,73.66
2019-03-12T01:40:31.282Z,73.06
2019-03-12T01:41:22.329Z,72.87
2019-03-12T01:42:12.614Z,73.01
2019-03-12T01:43:03.709Z,72.45
2019-03-12T01:43:54.345Z,72.49
2019-03-12T01:44:45.144Z,72.68
2019-03-12T01:45:35.193Z,72.68
2019-03-12T01:46:25.618Z,72.58
2019-03-12T01:47:16.828Z,72.58
2019-03-12T01:48:07.720Z,72.86
2019-03-12T01:48:58.839Z,73.28
2019-03-12T01:49:49.346Z,72.99
2019-03-12T01:50:39.971Z,73.04
2019-03-12T01:51:31.327Z,73.24
2019-03-12T01:52:20.885Z,73.37
2019-03-12T01:53:11.356Z,73.32
2019-03-12T01:54:02.117Z,73.47
2019-03-12T01:54:53.054Z,73.81
2019-03-12T01:55:44.050Z,73.62
2019-03-12T01:56:34.415Z,73.15
2019-03-12T01:57:25.330Z,73.25
2019-03-12T01:58:15.815Z,73.53
2019-03-12T01:59:07.430Z,73.38
2019-03-12T01:59:58.299Z,73.57
2019-03-12T02:00:48.613Z,73.24
2019-03-12T02:01:38.835Z,72.97
2019-03-12T02:02:29.485Z,73.19
2019-03-12T02:03:20.863Z,73.51
2019-03-12T02:04:11.747Z,73.58
2019-03-12T02:05:02.591Z,73.64
2019-03-12T02:05:52.925Z,73.43
2019-03-12T02:06:43.371Z,73.11
2019-03-12T02:07:33.517Z,73.37
2019-03-12T02:08:24.365Z,73.68
2019-03-12T02:09:15.247Z,73.57
2019-03-12T02:10:06.137Z,73.36
2019-03-12T02:10:57.075Z,73.29
2019-03-12T02:11:47.507Z,73.28
2019-03-12T02:12:38.217Z,73.29
2019-03-12T02:13:29.760Z,73.42
2019-03-12T02:14:30.071Z,73.63
2019-03-12T02:15:22.952Z,73.69
2019-03-12T02:16:13.616Z,73.71
2019-03-12T02:17:04.236Z,73.69
2019-03-12T02:17:55.162Z,73.57
2019-03-12T02:18:46.147Z,73.25
2019-03-12T02:19:37.612Z,73.31
2019-03-12T02:20:28.438Z,73.62
2019-03-12T02:21:18.513Z,73.40
2019-03-12T02:22:09.609Z,73.11
2019-03-12T02:23:00.200Z,73.30
2019-03-12T02:23:51.515Z,73.49
2019-03-12T02:24:52.125Z,72.81
2019-03-12T02:25:32.440Z,72.77
2019-03-12T02:26:23.574Z,73.00
2019-03-12T02:27:14.494Z,72.74
2019-03-12T02:28:04.889Z,72.90
2019-03-12T02:28:55.088Z,72.55
2019-03-12T02:29:45.396Z,72.64
2019-03-12T02:30:36.402Z,72.99
2019-03-12T02:31:27.344Z,72.90
2019-03-12T02:32:18.627Z,73.05
2019-03-12T02:33:08.916Z,72.74
2019-03-12T02:33:59.302Z,73.50
2019-03-12T02:34:50.212Z,73.23
2019-03-12T02:35:41.209Z,73.33
2019-03-12T02:36:31.394Z,73.15
2019-03-12T02:37:22.306Z,73.04
2019-03-12T02:38:12.432Z,72.87
2019-03-12T02:39:02.460Z,72.95
2019-03-12T02:39:55.032Z,73.01
2019-03-12T02:40:45.716Z,73.19
2019-03-12T02:41:36.182Z,73.41
2019-03-12T02:42:27.090Z,72.89
2019-03-12T02:43:17.297Z,72.78
2019-03-12T02:44:07.974Z,72.84
2019-03-12T02:44:59.128Z,72.85
2019-03-12T02:45:49.627Z,72.82
2019-03-12T04:01:55.461Z,76.71
2019-03-12T04:02:45.934Z,76.71
2019-03-12T04:03:36.621Z,76.58
2019-03-12T04:04:26.928Z,76.88
2019-03-12T04:05:17.425Z,76.94
2019-03-12T04:06:07.636Z,77.02
2019-03-12T04:06:58.416Z,76.91
2019-03-12T04:07:48.843Z,77.08
2019-03-12T04:08:39.967Z,77.39
2019-03-12T04:09:30.901Z,77.72
2019-03-12T04:10:21.639Z,77.67
2019-03-12T04:11:12.567Z,77.79
2019-03-12T04:12:02.940Z,78.02
2019-03-12T04:12:55.936Z,78.04
2019-03-12T04:13:48.358Z,78.03
2019-03-12T04:14:39.923Z,78.17
2019-03-12T04:15:30.790Z,78.46
2019-03-12T04:16:22.010Z,78.49
2019-03-12T04:17:12.667Z,78.49
2019-03-12T04:18:04.856Z,78.69
2019-03-12T04:18:56.556Z,78.73
2019-03-12T04:19:47.668Z,79.20
2019-03-12T04:20:38.766Z,79.05
2019-03-12T04:21:29.542Z,79.12
2019-03-12T04:22:20.289Z,79.08
2019-03-12T04:23:10.460Z,79.80
2019-03-12T04:24:01.036Z,80.02
2019-03-12T04:24:52.087Z,79.55
2019-03-12T04:25:42.959Z,79.87
2019-03-12T04:26:34.183Z,79.94
2019-03-12T04:27:26.485Z,79.68
2019-03-12T04:28:17.210Z,79.92
2019-03-12T04:29:08.218Z,80.06
2019-03-12T04:29:58.600Z,79.97
2019-03-12T04:30:49.901Z,79.94
2019-03-12T04:31:39.980Z,80.02
2019-03-12T04:32:31.116Z,79.89
2019-03-12T04:34:03.216Z,80.35
2019-03-12T04:34:53.789Z,80.13
2019-03-12T04:35:44.892Z,80.04
2019-03-12T04:36:36.241Z,80.37
2019-03-12T04:37:26.767Z,80.20
2019-03-12T04:38:18.079Z,80.24
2019-03-12T04:39:08.951Z,80.26
2019-03-12T04:39:59.420Z,80.37
2019-03-12T04:40:51.702Z,80.56
2019-03-12T04:41:42.086Z,80.48
2019-03-12T04:42:32.432Z,80.41
2019-03-12T04:43:23.591Z,80.38
2019-03-12T04:44:14.055Z,80.58
2019-03-12T04:45:05.055Z,80.60
2019-03-12T04:45:56.916Z,80.62
2019-03-12T04:46:47.716Z,80.67
2019-03-12T04:47:38.827Z,80.68
2019-03-12T04:48:29.781Z,80.47
2019-03-12T04:49:20.356Z,80.35
2019-03-12T04:50:10.670Z,80.22
2019-03-12T04:51:00.733Z,80.26
2019-03-12T04:51:51.593Z,80.35
2019-03-12T04:52:41.899Z,80.32
2019-03-12T04:53:32.510Z,80.31
2019-03-12T04:54:22.900Z,80.32
2019-03-12T04:55:13.922Z,80.38
2019-03-12T04:56:04.307Z,80.62
2019-03-12T04:56:55.241Z,80.79
2019-03-12T04:57:46.514Z,80.67
2019-03-12T04:58:36.813Z,80.98
2019-03-12T04:59:28.050Z,81.06
2019-03-12T05:00:18.650Z,80.86
2019-03-12T05:01:12.380Z,80.80
2019-03-12T05:02:04.232Z,80.96
2019-03-12T05:02:54.808Z,80.75
2019-03-12T05:03:45.239Z,80.71
2019-03-12T05:04:36.396Z,80.72
2019-03-12T05:05:27.309Z,80.86
2019-03-12T05:06:19.853Z,80.96
2019-03-12T05:07:07.841Z,80.81
2019-03-12T05:08:00.592Z,80.82
2019-03-12T05:08:52.966Z,80.79
2019-03-12T05:09:43.893Z,80.97
2019-03-12T05:10:34.537Z,80.55
2019-03-12T05:11:25.241Z,80.82
2019-03-12T05:12:16.876Z,80.85
2019-03-12T05:13:08.032Z,80.76
2019-03-12T05:14:21.361Z,80.74
2019-03-12T05:15:13.323Z,80.84
2019-03-12T05:16:03.276Z,80.90
2019-03-12T05:17:20.072Z,80.92
2019-03-12T05:18:10.906Z,81.23
2019-03-12T05:19:01.569Z,81.32
2019-03-12T05:19:52.249Z,81.12
2019-03-12T05:20:44.155Z,81.10
2019-03-12T05:21:35.140Z,80.86
2019-03-12T05:22:25.570Z,80.97
2019-03-12T05:23:17.279Z,80.91
2019-03-12T05:24:07.673Z,81.12
2019-03-12T05:24:58.305Z,81.20
2019-03-12T05:25:48.727Z,81.21
2019-03-12T05:26:39.351Z,81.36
2019-03-12T05:27:30.884Z,81.28
2019-03-12T05:28:21.290Z,81.38
2019-03-12T05:29:12.622Z,81.49
2019-03-12T05:30:05.529Z,81.46
2019-03-12T05:30:55.920Z,81.41
2019-03-12T05:31:46.304Z,81.31
2019-03-12T05:32:36.500Z,81.30
2019-03-12T05:33:26.993Z,81.44
2019-03-12T05:34:17.342Z,81.18
2019-03-12T05:35:08.210Z,81.02
2019-03-12T05:35:58.928Z,81.04
2019-03-12T05:36:49.820Z,80.91
2019-03-12T05:37:40.230Z,81.36
2019-03-12T05:38:30.759Z,81.63
2019-03-12T05:39:21.586Z,81.47
2019-03-12T05:40:12.234Z,81.41
2019-03-12T05:41:02.457Z,81.33
2019-03-12T05:41:53.386Z,81.31
2019-03-12T05:42:44.123Z,81.15
2019-03-12T05:43:35.449Z,81.37
2019-03-12T05:44:26.186Z,81.22
2019-03-12T05:45:16.511Z,81.31
2019-03-12T05:46:11.220Z,81.22
2019-03-12T05:47:02.256Z,81.27
2019-03-12T05:47:54.489Z,81.33
2019-03-12T05:48:46.281Z,81.42
2019-03-12T05:49:36.870Z,81.12
2019-03-12T05:50:27.688Z,81.13
2019-03-12T05:51:18.295Z,81.09
2019-03-12T05:52:08.485Z,81.05
2019-03-12T05:53:12.042Z,81.03
2019-03-12T05:54:01.980Z,81.05
2019-03-12T05:54:52.203Z,80.96
2019-03-12T05:55:42.797Z,81.15
2019-03-12T05:56:34.032Z,81.07
2019-03-12T05:57:25.058Z,81.11
2019-03-12T05:58:16.490Z,80.94
2019-03-12T05:59:07.071Z,80.83
2019-03-12T05:59:57.731Z,80.80
2019-03-12T06:00:48.359Z,80.51
2019-03-12T06:01:39.719Z,80.75
2019-03-12T06:02:30.828Z,80.77
2019-03-12T06:03:22.425Z,80.65
2019-03-12T06:04:12.843Z,80.80
2019-03-12T06:05:03.979Z,80.80
2019-03-12T06:05:54.527Z,80.98
2019-03-12T06:06:45.199Z,80.88
2019-03-12T06:07:35.895Z,80.69
2019-03-12T06:08:27.484Z,80.72
2019-03-12T06:09:29.713Z,80.84
2019-03-12T06:10:09.735Z,80.89
2019-03-12T06:11:00.923Z,80.87
2019-03-12T06:11:51.567Z,80.92
2019-03-12T06:12:41.997Z,80.95
2019-03-12T06:13:32.572Z,80.87
2019-03-12T06:14:22.931Z,80.79
2019-03-12T06:15:13.712Z,80.81
2019-03-12T06:16:07.041Z,80.52
2019-03-12T06:16:57.566Z,80.56
2019-03-12T06:17:48.691Z,80.38
2019-03-12T06:18:39.285Z,80.35
2019-03-12T06:19:30.177Z,80.40
2019-03-12T06:20:20.522Z,80.64
2019-03-12T06:21:12.116Z,80.27
2019-03-12T06:22:02.653Z,80.11
2019-03-12T06:22:53.941Z,80.12
2019-03-12T06:23:44.791Z,80.22
2019-03-12T06:24:36.224Z,80.15
2019-03-12T06:25:27.154Z,80.31
2019-03-12T06:26:18.854Z,80.35
2019-03-12T06:27:09.857Z,80.55
2019-03-12T06:28:00.486Z,80.00
2019-03-12T06:28:51.351Z,80.10
2019-03-12T06:29:42.093Z,80.19
2019-03-12T06:30:33.706Z,79.98
2019-03-12T06:31:42.653Z,80.09
2019-03-12T06:32:59.182Z,80.23
2019-03-12T06:33:59.100Z,80.20
2019-03-12T06:35:14.758Z,80.15
2019-03-12T06:36:19.316Z,79.92
2019-03-12T06:37:23.558Z,80.10
2019-03-12T06:38:22.300Z,84.50
2019-03-12T06:39:18.597Z,83.92
2019-03-12T06:40:37.591Z,84.59
2019-03-12T06:41:42.259Z,85.14
2019-03-12T06:42:52.437Z,85.30
2019-03-12T06:43:58.671Z,85.07
2019-03-12T06:45:07.817Z,85.45
2019-03-12T06:46:36.679Z,84.56
2019-03-12T06:47:52.595Z,85.47
2019-03-12T06:48:56.649Z,86.00
2019-03-12T06:49:57.437Z,85.85
2019-03-12T06:50:59.768Z,85.78
2019-03-12T06:52:25.748Z,85.10
2019-03-12T06:53:41.758Z,85.46
2019-03-12T06:54:58.482Z,85.47
2019-03-12T06:56:00.572Z,83.19
2019-03-12T06:57:11.464Z,83.91
2019-03-12T06:58:24.773Z,84.34
2019-03-12T06:59:28.481Z,84.08
2019-03-12T07:00:38.948Z,84.68
2019-03-12T07:01:51.695Z,83.84
2019-03-12T07:03:01.732Z,83.01
2019-03-12T07:04:10.468Z,83.82
2019-03-12T07:05:32.499Z,84.59
2019-03-12T07:06:41.217Z,84.66
2019-03-12T07:07:55.271Z,84.19
2019-03-12T07:09:01.559Z,84.21
2019-03-12T07:10:05.212Z,84.71
2019-03-12T07:11:05.266Z,84.41
2019-03-12T07:11:59.673Z,84.17
2019-03-12T07:13:18.688Z,83.51
2019-03-12T07:14:16.520Z,83.88
2019-03-12T07:15:23.543Z,83.45
2019-03-12T07:16:33.799Z,83.73
2019-03-12T07:18:02.439Z,82.79
2019-03-12T07:19:04.782Z,82.78
2019-03-12T07:20:20.428Z,81.00
2019-03-12T07:21:32.111Z,81.27
2019-03-12T07:22:43.080Z,82.34
2019-03-12T07:23:53.374Z,82.57
2019-03-12T07:25:02.202Z,83.60
2019-03-12T07:26:17.260Z,81.99
2019-03-12T07:27:29.621Z,83.56
2019-03-12T07:28:50.255Z,83.39
2019-03-12T07:29:54.311Z,84.10
2019-03-12T07:30:53.141Z,84.21
2019-03-12T07:32:12.276Z,84.26
2019-03-12T07:33:19.491Z,84.51
2019-03-12T07:34:36.112Z,85.30
2019-03-12T07:35:44.918Z,85.73
2019-03-12T07:36:54.158Z,86.04
2019-03-12T07:38:07.725Z,85.59
2019-03-12T07:39:11.140Z,84.80
2019-03-12T07:40:30.585Z,85.11
2019-03-12T07:41:40.196Z,85.42
2019-03-12T07:43:02.943Z,85.58
2019-03-12T07:44:21.761Z,84.19
2019-03-12T07:45:42.350Z,84.29
2019-03-12T07:46:50.734Z,85.01
2019-03-12T07:47:59.996Z,84.93
2019-03-12T07:49:08.909Z,85.71
2019-03-12T07:50:19.806Z,85.90
2019-03-12T07:51:30.604Z,85.56
2019-03-12T07:52:41.913Z,85.87
2019-03-12T07:53:59.508Z,85.80
2019-03-12T07:55:01.114Z,85.08
2019-03-12T07:56:17.088Z,86.13
2019-03-12T07:57:15.061Z,86.42
2019-03-12T07:58:18.113Z,86.23
2019-03-12T07:59:26.989Z,85.29
2019-03-12T08:00:41.098Z,85.32
2019-03-12T08:01:49.968Z,85.62
2019-03-12T08:03:12.788Z,84.52
2019-03-12T08:04:15.160Z,84.52
2019-03-12T08:05:28.491Z,85.00
2019-03-12T08:06:40.720Z,85.21
2019-03-12T08:07:49.381Z,85.05
2019-03-12T08:09:05.438Z,84.36
2019-03-12T08:10:22.358Z,84.94
2019-03-12T08:11:38.619Z,85.49
2019-03-12T08:12:54.217Z,85.11
2019-03-12T08:14:03.972Z,85.18
2019-03-12T08:15:02.534Z,85.57
2019-03-12T08:16:07.669Z,84.98
2019-03-12T08:17:17.789Z,84.25
2019-03-12T08:18:21.772Z,84.46
2019-03-12T08:19:40.330Z,85.01
2019-03-12T08:20:50.290Z,84.81
2019-03-12T08:22:07.602Z,85.24
2019-03-12T08:23:20.213Z,84.30
2019-03-12T08:24:30.909Z,84.12
2019-03-12T08:25:47.941Z,83.10
2019-03-12T08:26:52.113Z,83.41
2019-03-12T08:28:02.639Z,83.94
2019-03-12T08:29:08.040Z,83.68
2019-03-12T08:30:27.841Z,82.95
2019-03-12T08:31:41.244Z,82.10
2019-03-12T08:32:50.040Z,82.47
2019-03-12T08:33:58.423Z,82.12
2019-03-12T08:35:27.428Z,81.87
2019-03-12T08:36:43.366Z,81.10
2019-03-12T08:38:02.457Z,81.71
2019-03-12T08:39:24.787Z,82.17
2019-03-12T08:40:35.878Z,82.04
2019-03-12T08:41:52.038Z,81.30
2019-03-12T08:43:00.982Z,80.78
2019-03-12T08:43:58.116Z,80.50
2019-03-12T08:45:11.240Z,79.74
2019-03-12T08:46:24.820Z,79.83
2019-03-12T08:47:37.448Z,79.98
2019-03-12T08:48:50.919Z,79.59
2019-03-12T08:50:03.436Z,79.85
2019-03-12T08:51:12.621Z,80.05
2019-03-12T08:52:25.431Z,79.60
2019-03-12T08:53:34.910Z,79.63
2019-03-12T08:54:34.489Z,80.14
2019-03-12T08:55:48.114Z,78.86
2019-03-12T08:56:57.579Z,78.99
2019-03-12T08:58:11.406Z,79.86
2019-03-12T08:59:21.531Z,79.06
2019-03-12T09:00:30.865Z,79.40
2019-03-12T09:01:46.968Z,79.35
2019-03-12T09:02:51.759Z,78.90
2019-03-12T09:04:01.688Z,78.78
2019-03-12T09:05:14.391Z,78.88
2019-03-12T09:06:29.951Z,78.84
2019-03-12T09:07:40.482Z,78.63
2019-03-12T09:08:39.963Z,78.55
2019-03-12T09:10:05.766Z,78.09
2019-03-12T09:11:33.917Z,78.15
2019-03-12T09:12:40.172Z,77.67
2019-03-12T09:13:45.828Z,76.88
2019-03-12T09:14:56.374Z,77.60
2019-03-12T09:16:06.136Z,77.63
2019-03-12T09:17:15.123Z,76.98
2019-03-12T09:18:25.533Z,77.29
2019-03-12T09:19:33.157Z,77.53
2019-03-12T09:20:49.704Z,77.30
2019-03-12T09:21:59.758Z,77.36
2019-03-12T09:23:07.346Z,77.48
2019-03-12T09:24:21.182Z,77.86
2019-03-12T09:25:23.143Z,76.98
2019-03-12T09:26:37.827Z,76.85
2019-03-12T09:27:48.268Z,76.82
2019-03-12T09:28:46.776Z,75.87
2019-03-12T09:29:55.515Z,76.16
2019-03-12T09:31:08.948Z,75.75
2019-03-12T09:32:18.697Z,76.09
2019-03-12T09:33:14.048Z,75.98
2019-03-12T09:34:32.699Z,75.91
2019-03-12T09:35:49.529Z,75.43
2019-03-12T09:37:02.959Z,74.89
2019-03-12T09:38:00.780Z,75.00
2019-03-12T09:39:16.581Z,75.27
2019-03-12T09:40:27.336Z,74.96
2019-03-12T09:41:37.440Z,74.45
2019-03-12T09:42:54.088Z,75.13
2019-03-12T09:43:52.954Z,74.63
2019-03-12T09:45:09.566Z,73.79
2019-03-12T09:46:20.314Z,73.77
2019-03-12T09:47:20.015Z,73.72
2019-03-12T09:48:18.162Z,73.54
2019-03-12T09:49:40.497Z,73.24
2019-03-12T09:50:58.304Z,73.40
2019-03-12T09:52:02.607Z,72.85
2019-03-12T09:53:28.660Z,73.06
2019-03-12T09:54:29.870Z,73.53
2019-03-12T09:55:38.380Z,72.80
2019-03-12T09:56:53.175Z,73.45
2019-03-12T09:58:04.537Z,73.29
2019-03-12T09:59:22.537Z,72.72
2019-03-12T10:00:39.828Z,72.53
2019-03-12T10:01:52.771Z,72.68
2019-03-12T10:03:15.104Z,73.16
2019-03-12T10:04:24.567Z,73.44
2019-03-12T10:05:35.189Z,72.11
2019-03-12T10:07:03.472Z,72.11
2019-03-12T10:08:11.108Z,72.35
2019-03-12T10:09:17.232Z,73.19
2019-03-12T10:10:30.425Z,72.39
2019-03-12T10:11:47.189Z,72.45
2019-03-12T10:13:03.110Z,72.54
2019-03-12T10:14:10.285Z,72.52
2019-03-12T10:15:17.079Z,72.80
2019-03-12T10:16:32.716Z,73.19
2019-03-12T10:18:02.789Z,72.81
2019-03-12T10:19:06.715Z,72.05
2019-03-12T10:20:08.831Z,70.80
2019-03-12T10:21:19.484Z,71.90
2019-03-12T10:22:33.751Z,72.34
2019-03-12T10:23:48.892Z,72.31
2019-03-12T10:25:05.443Z,72.08
2019-03-12T10:26:18.457Z,72.81
2019-03-12T10:27:37.393Z,72.97
2019-03-12T10:28:49.135Z,73.04
2019-03-12T10:30:11.622Z,72.74
2019-03-12T10:31:22.124Z,73.14
2019-03-12T10:32:24.041Z,73.51
2019-03-12T10:33:34.441Z,72.68
2019-03-12T10:34:47.441Z,72.94
2019-03-12T10:36:01.240Z,72.97
2019-03-12T10:37:12.083Z,72.96
2019-03-12T10:38:20.385Z,73.10
2019-03-12T10:40:19.026Z,73.12
2019-03-12T10:41:38.021Z,72.52
2019-03-12T10:42:37.460Z,73.27
2019-03-12T10:43:37.574Z,72.54
2019-03-12T10:44:37.461Z,73.04
2019-03-12T10:45:46.309Z,73.25
2019-03-12T10:46:50.312Z,73.73
2019-03-12T10:47:41.147Z,73.21
2019-03-12T10:48:33.026Z,72.46
2019-03-12T10:49:36.651Z,72.25
2019-03-12T10:50:15.306Z,71.38
2019-03-12T10:51:06.005Z,71.47
2019-03-12T10:51:56.495Z,69.39
2019-03-12T10:52:46.951Z,69.31
2019-03-12T10:53:37.572Z,68.78
2019-03-12T10:54:27.750Z,68.46
2019-03-12T10:55:22.158Z,67.14
2019-03-12T10:56:13.204Z,66.37
2019-03-12T10:57:03.942Z,65.82
2019-03-12T10:57:56.176Z,65.48
2019-03-12T10:58:46.232Z,66.60
2019-03-12T10:59:37.215Z,65.00
2019-03-12T11:00:28.350Z,66.02
2019-03-12T11:01:19.176Z,65.64
2019-03-12T11:02:09.897Z,66.20
2019-03-12T11:03:01.385Z,65.43
2019-03-12T11:03:52.763Z,62.34
2019-03-12T11:04:44.223Z,64.89
2019-03-12T11:05:45.282Z,63.89
2019-03-12T11:06:26.233Z,61.72
2019-03-12T11:07:17.159Z,61.54
2019-03-12T11:08:08.618Z,61.04
2019-03-12T11:09:00.435Z,59.92
2019-03-12T11:09:51.186Z,59.22
2019-03-12T11:10:41.641Z,59.26
2019-03-12T11:11:32.856Z,60.23
2019-03-12T11:12:23.430Z,60.29
2019-03-12T11:13:14.952Z,58.86
2019-03-12T11:14:04.658Z,59.51
2019-03-12T11:14:55.615Z,57.58
2019-03-12T11:15:46.176Z,57.65
2019-03-12T11:16:36.867Z,56.70
2019-03-12T11:17:27.753Z,58.03
2019-03-12T11:18:19.047Z,58.17
2019-03-12T11:19:09.892Z,58.31
2019-03-12T11:19:59.916Z,56.52
2019-03-12T11:20:51.512Z,55.89
2019-03-12T11:21:43.409Z,55.13
2019-03-12T11:22:34.853Z,56.55
2019-03-12T11:23:25.594Z,57.42
2019-03-12T11:24:15.919Z,58.02
2019-03-12T11:25:09.307Z,58.84
2019-03-12T11:26:00.539Z,58.90
2019-03-12T11:26:52.601Z,59.78
2019-03-12T11:27:43.857Z,59.58
2019-03-12T11:28:34.810Z,60.54
2019-03-12T11:29:26.076Z,60.98
2019-03-12T11:30:16.886Z,61.18
2019-03-12T11:31:07.545Z,61.33
2019-03-12T11:31:59.565Z,60.99
2019-03-12T11:32:50.318Z,60.56
2019-03-12T11:33:41.589Z,61.46
2019-03-12T11:34:32.531Z,62.28
2019-03-12T11:35:23.435Z,62.08
2019-03-12T11:36:14.434Z,61.85
2019-03-12T11:37:04.937Z,61.58
2019-03-12T11:37:55.830Z,62.07
2019-03-12T11:38:46.950Z,61.84
2019-03-12T11:39:37.577Z,61.67
2019-03-12T11:40:31.849Z,62.00
2019-03-12T11:41:19.281Z,62.00
2019-03-12T11:42:10.068Z,61.99
2019-03-12T11:43:01.195Z,61.34
2019-03-12T11:43:52.321Z,60.96
2019-03-12T11:44:42.611Z,62.19
2019-03-12T11:45:36.615Z,62.71
2019-03-12T11:46:24.574Z,61.47
2019-03-12T11:47:15.979Z,62.61
2019-03-12T11:48:06.512Z,63.04
2019-03-12T11:48:57.265Z,62.95
2019-03-12T11:49:48.837Z,62.87
2019-03-12T11:50:39.430Z,62.32
2019-03-12T11:51:30.590Z,62.31
2019-03-12T11:52:21.259Z,62.18
2019-03-12T11:53:12.377Z,62.86
2019-03-12T11:54:03.034Z,62.71
2019-03-12T11:54:53.303Z,62.91
2019-03-12T11:55:44.396Z,63.20
2019-03-12T11:56:35.560Z,63.10
2019-03-12T11:57:26.321Z,63.04
2019-03-12T11:58:17.987Z,62.96
2019-03-12T11:59:08.196Z,62.72
2019-03-12T11:59:59.003Z,62.98
2019-03-12T12:00:54.759Z,62.80
2019-03-12T12:01:45.247Z,63.02
2019-03-12T12:02:36.162Z,62.95
2019-03-12T12:03:26.587Z,63.01
2019-03-12T12:04:17.636Z,62.09
2019-03-12T12:05:08.202Z,61.60
2019-03-12T12:05:59.393Z,61.60
2019-03-12T12:06:51.257Z,60.40
2019-03-12T12:07:42.113Z,60.66
2019-03-12T12:08:33.446Z,60.14
2019-03-12T12:09:25.293Z,60.93
2019-03-12T12:10:16.782Z,60.26
2019-03-12T12:11:07.657Z,59.56
2019-03-12T12:11:59.243Z,58.46
2019-03-12T12:12:49.670Z,59.47
2019-03-12T12:13:40.023Z,60.30
2019-03-12T12:14:30.777Z,60.04
2019-03-12T12:15:22.079Z,59.87
2019-03-12T12:16:12.932Z,59.84
2019-03-12T12:17:03.698Z,60.47
2019-03-12T12:17:54.707Z,60.16
2019-03-12T12:18:45.270Z,59.33
2019-03-12T12:19:36.264Z,59.64
2019-03-12T12:20:30.195Z,59.78
2019-03-12T12:21:16.407Z,59.50
2019-03-12T12:22:07.230Z,58.39
2019-03-12T12:22:58.131Z,59.62
2019-03-12T12:23:49.607Z,59.83
2019-03-12T12:24:41.403Z,60.09
2019-03-12T12:25:31.991Z,59.83
2019-03-12T12:26:22.296Z,59.23
2019-03-12T12:27:13.052Z,59.34
2019-03-12T12:28:04.668Z,59.34
2019-03-12T12:28:55.974Z,59.58
2019-03-12T12:29:46.214Z,58.48
2019-03-12T12:30:36.688Z,59.13
2019-03-12T12:31:27.481Z,59.55
2019-03-12T12:32:18.689Z,58.09
2019-03-12T12:33:09.865Z,57.23
2019-03-12T12:34:00.754Z,58.41
2019-03-12T12:34:51.243Z,58.67
2019-03-12T12:35:41.487Z,58.91
2019-03-12T12:36:32.193Z,58.74
2019-03-12T12:37:23.496Z,58.76
2019-03-12T12:38:14.994Z,59.13
2019-03-12T12:39:06.747Z,59.43
2019-03-12T12:39:57.355Z,59.25
2019-03-12T12:40:49.107Z,59.30
2019-03-12T12:41:40.073Z,59.40
2019-03-12T12:42:30.810Z,58.65
2019-03-12T12:43:22.495Z,59.46
2019-03-12T12:44:13.476Z,60.21
2019-03-12T12:45:04.881Z,59.47
2019-03-12T12:45:56.474Z,59.52
2019-03-12T12:46:47.338Z,59.45
2019-03-12T12:47:39.228Z,58.82
2019-03-12T12:48:29.547Z,58.37
2019-03-12T12:49:20.025Z,57.38
2019-03-12T12:50:10.894Z,57.97
2019-03-12T12:51:03.633Z,58.22
2019-03-12T12:51:52.519Z,58.26
2019-03-12T12:52:43.744Z,58.51
2019-03-12T12:53:34.536Z,58.90
2019-03-12T12:54:27.848Z,59.34
2019-03-12T12:55:18.280Z,59.10
2019-03-12T12:56:08.385Z,58.57
2019-03-12T12:56:59.107Z,58.42
2019-03-12T12:57:50.301Z,57.86
2019-03-12T12:58:40.250Z,57.21
2019-03-12T12:59:31.450Z,57.21
2019-03-12T13:00:21.819Z,57.94
2019-03-12T13:01:12.920Z,58.29
2019-03-12T13:02:04.650Z,58.63
2019-03-12T13:02:55.151Z,58.02
2019-03-12T13:03:46.184Z,56.96
2019-03-12T13:04:37.595Z,56.03
2019-03-12T13:05:27.787Z,56.11
2019-03-12T13:06:18.373Z,56.88
2019-03-12T13:07:09.815Z,56.70
2019-03-12T13:08:00.293Z,56.13
2019-03-12T13:08:51.503Z,55.67
2019-03-12T13:09:42.555Z,55.47
2019-03-12T13:10:32.980Z,55.95
2019-03-12T13:11:24.293Z,55.06
2019-03-12T13:12:15.106Z,55.28
2019-03-12T13:13:05.391Z,55.10
2019-03-12T13:13:56.761Z,55.10
2019-03-12T13:14:47.153Z,53.78
2019-03-12T13:15:37.892Z,54.49
2019-03-12T13:16:29.396Z,54.84
2019-03-12T13:17:20.536Z,54.37
2019-03-12T13:18:16.418Z,53.53
2019-03-12T13:19:05.318Z,53.78
2019-03-12T13:19:55.559Z,53.85
2019-03-12T13:20:47.358Z,52.86
2019-03-12T13:21:39.739Z,52.36
2019-03-12T13:22:30.126Z,52.07
2019-03-12T13:23:21.529Z,51.44
2019-03-12T13:24:11.916Z,52.04
2019-03-12T13:25:02.982Z,53.10
2019-03-12T13:25:55.843Z,52.46