createdAt,value
2022-10-07T00:02:03.915Z,14.90
2022-10-07T00:04:32.542Z,14.90
2022-10-07T00:07:01.202Z,14.80
2022-10-07T00:09:29.858Z,14.80
2022-10-07T00:12:00.009Z,14.90
2022-10-07T00:14:28.706Z,15.00
2022-10-07T00:16:57.322Z,15.00
2022-10-07T00:19:27.293Z,14.90
2022-10-07T00:21:55.817Z,14.90
2022-10-07T00:24:24.486Z,14.80
2022-10-07T00:26:53.090Z,14.90
2022-10-07T00:29:21.922Z,14.90
2022-10-07T00:31:54.785Z,14.90
2022-10-07T00:34:27.206Z,14.80
2022-10-07T00:36:55.740Z,14.80
2022-10-07T00:39:24.287Z,14.80
2022-10-07T00:41:54.112Z,14.80
2022-10-07T00:44:43.417Z,14.60
2022-10-07T00:47:25.491Z,14.60
2022-10-07T00:50:02.513Z,14.50
2022-10-07T00:52:36.032Z,14.50
2022-10-07T00:55:10.775Z,14.40
2022-10-07T00:57:41.651Z,14.40
2022-10-07T01:00:12.246Z,14.40
2022-10-07T01:02:42.081Z,14.50
2022-10-07T01:05:14.346Z,14.50
2022-10-07T01:07:45.040Z,14.40
2022-10-07T01:10:18.783Z,14.40
2022-10-07T01:13:06.166Z,14.40
2022-10-07T01:15:44.548Z,14.40
2022-10-07T01:18:24.929Z,14.30
2022-10-07T01:21:04.494Z,14.30
2022-10-07T01:23:59.287Z,14.30
2022-10-07T01:26:48.036Z,14.30
2022-10-07T01:29:20.696Z,14.20
2022-10-07T01:31:57.655Z,14.10
2022-10-07T01:34:28.267Z,14.10
2022-10-07T01:37:02.972Z,14.00
2022-10-07T01:39:38.844Z,14.10
2022-10-07T01:42:09.181Z,14.00
2022-10-07T01:44:39.099Z,14.10
2022-10-07T01:47:07.876Z,14.00
2022-10-07T01:49:37.103Z,14.00
2022-10-07T01:52:24.263Z,14.00
2022-10-07T01:55:17.267Z,14.00
2022-10-07T01:58:00.138Z,14.10
2022-10-07T02:00:29.384Z,14.10
2022-10-07T02:03:27.202Z,14.20
2022-10-07T02:06:07.744Z,14.10
2022-10-07T02:08:44.292Z,14.20
2022-10-07T02:11:17.059Z,14.10
2022-10-07T02:14:01.082Z,14.20
2022-10-07T02:16:36.604Z,14.40
2022-10-07T02:19:12.296Z,14.50
2022-10-07T02:21:43.129Z,14.50
2022-10-07T02:24:13.963Z,14.40
2022-10-07T02:26:44.908Z,14.50
2022-10-07T02:29:19.622Z,14.60
2022-10-07T02:31:51.125Z,14.30
2022-10-07T02:34:22.975Z,14.30
2022-10-07T02:36:58.760Z,14.30
2022-10-07T02:39:27.609Z,14.30
2022-10-07T02:42:04.951Z,14.20
2022-10-07T02:44:42.787Z,14.10
2022-10-07T02:47:21.274Z,14.10
2022-10-07T02:49:54.083Z,14.20
2022-10-07T02:52:24.789Z,14.10
2022-10-07T02:54:59.655Z,14.20
2022-10-07T02:57:32.540Z,14.20
2022-10-07T03:00:07.336Z,14.20
2022-10-07T03:02:54.213Z,14.10
2022-10-07T03:05:26.105Z,14.00
2022-10-07T03:07:59.218Z,14.00
2022-10-07T03:10:29.141Z,14.10
2022-10-07T03:12:58.269Z,14.00
2022-10-07T03:15:28.289Z,14.00
2022-10-07T03:17:57.024Z,14.10
2022-10-07T03:20:25.852Z,14.00
2022-10-07T03:22:54.516Z,14.00
2022-10-07T03:25:24.480Z,14.00
2022-10-07T03:27:53.215Z,14.00
2022-10-07T03:30:24.730Z,14.00
2022-10-07T03:32:55.137Z,13.90
2022-10-07T03:35:23.791Z,13.90
2022-10-07T03:37:52.373Z,13.90
2022-10-07T03:40:20.904Z,13.90
2022-10-07T03:42:50.505Z,13.90
2022-10-07T03:45:19.541Z,13.80
2022-10-07T03:47:48.184Z,13.80
2022-10-07T03:50:18.362Z,13.70
2022-10-07T03:52:46.897Z,13.70
2022-10-07T03:55:16.458Z,13.60
2022-10-07T03:57:54.290Z,13.60
2022-10-07T04:00:27.873Z,13.60
2022-10-07T04:02:56.470Z,13.60
2022-10-07T04:05:26.694Z,13.60
2022-10-07T04:07:55.560Z,13.70
2022-10-07T04:10:24.824Z,13.60
2022-10-07T04:12:53.949Z,13.70
2022-10-07T04:15:22.562Z,13.70
2022-10-07T04:17:58.700Z,13.60
2022-10-07T04:20:28.788Z,13.60
2022-10-07T04:22:57.409Z,13.60
2022-10-07T04:25:34.976Z,13.60
2022-10-07T04:28:06.791Z,13.60
2022-10-07T04:30:43.731Z,13.60
2022-10-07T04:33:13.504Z,13.60
2022-10-07T04:35:44.321Z,13.60
2022-10-07T04:38:14.815Z,13.60
2022-10-07T04:40:46.412Z,13.50
2022-10-07T04:43:21.164Z,13.50
2022-10-07T04:45:51.933Z,13.50
2022-10-07T04:48:23.825Z,13.50
2022-10-07T04:50:54.893Z,13.40
2022-10-07T04:53:23.704Z,13.40
2022-10-07T04:55:53.091Z,13.40
2022-10-07T04:58:22.139Z,13.40
2022-10-07T05:00:53.679Z,13.40
2022-10-07T05:03:25.214Z,13.40
2022-10-07T05:05:57.300Z,13.50
2022-10-07T05:08:26.596Z,13.50
2022-10-07T05:10:59.543Z,13.60
2022-10-07T05:13:29.207Z,13.60
2022-10-07T05:16:00.114Z,13.70
2022-10-07T05:18:31.500Z,13.70
2022-10-07T05:21:06.094Z,13.70
2022-10-07T05:23:36.891Z,13.70
2022-10-07T05:26:09.312Z,13.80
2022-10-07T05:28:40.305Z,13.90
2022-10-07T05:31:11.901Z,14.00
2022-10-07T05:33:40.986Z,14.20
2022-10-07T05:36:12.279Z,14.50
2022-10-07T05:38:41.130Z,14.80
2022-10-07T05:41:13.891Z,15.10
2022-10-07T05:43:43.763Z,15.30
2022-10-07T05:46:15.326Z,15.40
2022-10-07T05:48:48.625Z,15.60
2022-10-07T05:51:19.351Z,15.80
2022-10-07T05:53:56.432Z,16.00
2022-10-07T05:56:25.848Z,16.40
2022-10-07T05:58:56.106Z,16.60
2022-10-07T06:01:27.833Z,17.00
2022-10-07T06:03:58.863Z,17.30
2022-10-07T06:06:30.276Z,17.30
2022-10-07T06:09:19.889Z,17.70
2022-10-07T06:12:05.954Z,17.70
2022-10-07T06:14:34.778Z,18.00
2022-10-07T06:17:04.853Z,17.90
2022-10-07T06:19:33.581Z,17.80
2022-10-07T06:22:03.746Z,17.90
2022-10-07T06:24:33.936Z,18.00
2022-10-07T06:27:02.654Z,18.00
2022-10-07T06:29:31.311Z,18.60
2022-10-07T06:31:59.952Z,19.10
2022-10-07T06:34:28.696Z,19.90
2022-10-07T06:36:57.387Z,20.40
2022-10-07T06:39:27.471Z,20.60
2022-10-07T06:41:57.708Z,20.30
2022-10-07T06:44:28.355Z,20.50
2022-10-07T06:46:56.989Z,20.70
2022-10-07T06:49:25.760Z,20.70
2022-10-07T06:51:54.342Z,21.00
2022-10-07T06:54:23.744Z,21.10
2022-10-07T06:56:54.009Z,21.40
2022-10-07T06:59:22.605Z,21.40
2022-10-07T07:01:51.288Z,20.70
2022-10-07T07:04:20.121Z,20.10
2022-10-07T07:06:48.736Z,20.20
2022-10-07T07:09:17.435Z,20.10
2022-10-07T07:11:46.152Z,20.10
2022-10-07T07:14:16.344Z,21.00
2022-10-07T07:16:44.977Z,21.60
2022-10-07T07:19:14.672Z,21.30
2022-10-07T07:21:45.536Z,21.20
2022-10-07T07:24:16.666Z,20.60
2022-10-07T07:26:46.108Z,20.70
2022-10-07T07:29:16.662Z,20.20
2022-10-07T07:31:45.489Z,20.30
2022-10-07T07:34:15.737Z,20.30
2022-10-07T07:36:48.761Z,20.60
2022-10-07T07:39:19.417Z,20.70
2022-10-07T07:41:50.713Z,20.90
2022-10-07T07:44:21.536Z,20.70
2022-10-07T07:46:52.211Z,19.70
2022-10-07T07:49:23.130Z,19.40
2022-10-07T07:51:51.885Z,19.60
2022-10-07T07:54:20.465Z,20.00
2022-10-07T07:56:49.283Z,19.50
2022-10-07T07:59:19.440Z,20.00
2022-10-07T08:01:48.050Z,21.20
2022-10-07T08:04:16.892Z,20.30
2022-10-07T08:06:45.629Z,20.50
2022-10-07T08:09:14.307Z,21.20
2022-10-07T08:11:45.443Z,20.50
2022-10-07T08:14:15.260Z,20.80
2022-10-07T08:16:46.122Z,21.20
2022-10-07T08:19:15.532Z,20.60
2022-10-07T08:21:44.181Z,20.50
2022-10-07T08:24:14.859Z,20.40
2022-10-07T08:26:43.527Z,20.80
2022-10-07T08:29:13.777Z,21.40
2022-10-07T08:31:43.265Z,22.40
2022-10-07T08:34:13.635Z,22.50
2022-10-07T08:36:47.102Z,21.40
2022-10-07T08:39:16.857Z,22.10
2022-10-07T08:42:08.694Z,22.10
2022-10-07T08:44:41.879Z,21.30
2022-10-07T08:47:26.948Z,21.00
2022-10-07T08:50:10.007Z,21.30
2022-10-07T08:53:03.690Z,21.70
2022-10-07T08:55:41.763Z,21.50
2022-10-07T08:58:43.427Z,21.70
2022-10-07T09:01:30.960Z,21.80
2022-10-07T09:04:12.748Z,22.80
2022-10-07T09:06:52.187Z,22.80
2022-10-07T09:09:27.643Z,23.30
2022-10-07T09:11:58.973Z,22.30
2022-10-07T09:14:33.109Z,21.90
2022-10-07T09:17:10.945Z,22.10
2022-10-07T09:19:45.904Z,23.00
2022-10-07T09:22:21.535Z,23.80
2022-10-07T09:24:56.465Z,23.30
2022-10-07T09:27:26.920Z,23.00
2022-10-07T09:29:55.515Z,22.40
2022-10-07T09:32:24.074Z,22.90
2022-10-07T09:34:53.439Z,23.80
2022-10-07T09:37:27.618Z,23.50
2022-10-07T09:40:21.257Z,23.10
2022-10-07T09:42:52.157Z,23.50
2022-10-07T09:45:26.641Z,24.20
2022-10-07T09:47:59.888Z,24.00
2022-10-07T09:50:38.342Z,24.00
2022-10-07T09:53:19.859Z,23.10
2022-10-07T09:55:49.228Z,23.00
2022-10-07T09:58:25.605Z,22.70
2022-10-07T10:00:57.320Z,23.00
2022-10-07T10:03:32.699Z,23.80
2022-10-07T10:06:04.024Z,24.30
2022-10-07T10:08:36.080Z,24.40
2022-10-07T10:11:08.037Z,24.10
2022-10-07T10:13:41.829Z,23.80
2022-10-07T10:16:34.393Z,23.90
2022-10-07T10:19:05.184Z,23.80
2022-10-07T10:21:36.965Z,23.90
2022-10-07T10:24:08.537Z,24.10
2022-10-07T10:27:03.776Z,24.20
2022-10-07T10:29:52.858Z,24.30
2022-10-07T10:32:47.699Z,24.00
2022-10-07T10:35:24.998Z,24.10
2022-10-07T10:38:23.484Z,24.30
2022-10-07T10:41:03.956Z,24.50
2022-10-07T10:43:52.068Z,24.10
2022-10-07T10:46:40.645Z,24.20
2022-10-07T10:49:22.378Z,24.30
2022-10-07T10:52:34.322Z,24.20
2022-10-07T10:55:34.330Z,23.80
2022-10-07T10:58:18.873Z,24.10
2022-10-07T11:01:04.443Z,23.90
2022-10-07T11:04:17.184Z,23.90
2022-10-07T11:06:52.281Z,24.00
2022-10-07T11:09:31.516Z,24.20
2022-10-07T11:12:06.818Z,24.20
2022-10-07T11:14:45.690Z,24.00
2022-10-07T11:17:17.295Z,23.30
2022-10-07T11:20:04.275Z,23.00
2022-10-07T11:22:41.724Z,22.80
2022-10-07T11:25:27.602Z,22.70
2022-10-07T11:28:05.774Z,23.10
2022-10-07T11:30:49.350Z,23.40
2022-10-07T11:33:28.885Z,23.30
2022-10-07T11:36:10.120Z,22.90
2022-10-07T11:38:41.098Z,23.10
2022-10-07T11:41:18.601Z,23.10
2022-10-07T11:43:53.860Z,22.80
2022-10-07T11:46:28.802Z,22.60
2022-10-07T11:49:05.135Z,22.50
2022-10-07T11:51:41.106Z,22.70
2022-10-07T11:54:18.210Z,22.90
2022-10-07T11:56:51.125Z,22.70
2022-10-07T11:59:37.587Z,22.30
2022-10-07T12:02:47.099Z,22.40
2022-10-07T12:05:59.059Z,22.60
2022-10-07T12:08:36.281Z,22.60
2022-10-07T12:11:48.258Z,22.50
2022-10-07T12:14:41.810Z,22.60
2022-10-07T12:17:26.221Z,22.40
2022-10-07T12:20:46.505Z,22.40
2022-10-07T12:24:15.476Z,22.40
2022-10-07T12:26:48.661Z,22.20
2022-10-07T12:30:02.690Z,22.00
2022-10-07T12:32:57.991Z,21.90
2022-10-07T12:35:54.358Z,21.90
2022-10-07T12:38:31.214Z,21.80
2022-10-07T12:41:19.057Z,21.90
2022-10-07T12:44:01.224Z,22.00
2022-10-07T12:46:39.536Z,21.60
2022-10-07T12:49:18.665Z,21.60
2022-10-07T12:51:48.063Z,21.70
2022-10-07T12:54:21.706Z,21.70
2022-10-07T12:56:51.832Z,21.60
2022-10-07T12:59:52.311Z,21.40
2022-10-07T13:03:15.490Z,21.30
2022-10-07T13:06:52.309Z,21.50
2022-10-07T13:10:01.598Z,21.50
2022-10-07T13:12:51.033Z,21.60
2022-10-07T13:15:41.431Z,21.60
2022-10-07T13:18:21.182Z,21.70
2022-10-07T13:21:14.364Z,21.80
2022-10-07T13:23:52.984Z,21.70
2022-10-07T13:26:23.892Z,21.50
2022-10-07T13:28:59.140Z,21.50
2022-10-07T13:31:31.089Z,21.40
2022-10-07T13:34:15.273Z,21.50
2022-10-07T13:36:44.750Z,21.50
2022-10-07T13:39:22.234Z,21.40
2022-10-07T13:41:55.516Z,21.50
2022-10-07T13:44:29.401Z,21.40
2022-10-07T13:47:01.411Z,21.50
2022-10-07T13:49:36.893Z,21.50
2022-10-07T13:52:14.809Z,21.40
2022-10-07T13:54:51.427Z,21.40
2022-10-07T13:57:21.670Z,21.30
2022-10-07T13:59:53.030Z,21.40
2022-10-07T14:02:22.324Z,21.30
2022-10-07T14:05:02.233Z,21.10
2022-10-07T14:07:31.252Z,21.10
2022-10-07T14:10:10.040Z,21.10
2022-10-07T14:12:45.469Z,21.20
2022-10-07T14:15:20.576Z,21.30
2022-10-07T14:17:54.761Z,21.30
2022-10-07T14:20:28.702Z,21.30
2022-10-07T14:23:00.374Z,21.20
2022-10-07T14:25:33.557Z,21.20
2022-10-07T14:28:18.978Z,21.20
2022-10-07T14:31:45.125Z,21.20
2022-10-07T14:34:34.663Z,21.10
2022-10-07T14:37:08.195Z,21.00
2022-10-07T14:39:39.480Z,21.00
2022-10-07T14:42:13.345Z,20.90
2022-10-07T14:44:43.998Z,21.00
2022-10-07T14:47:21.188Z,20.90
2022-10-07T14:49:50.163Z,20.90
2022-10-07T14:52:25.127Z,20.90
2022-10-07T14:54:54.699Z,21.00
2022-10-07T14:57:24.619Z,21.00
2022-10-07T14:59:53.780Z,20.90
2022-10-07T15:02:24.164Z,20.90
2022-10-07T15:04:52.934Z,20.80
2022-10-07T15:07:22.132Z,20.70
2022-10-07T15:09:50.789Z,20.70
2022-10-07T15:12:19.335Z,20.70
2022-10-07T15:14:48.200Z,20.70
2022-10-07T15:17:17.101Z,20.70
2022-10-07T15:19:47.558Z,20.70
2022-10-07T15:22:18.259Z,20.70
2022-10-07T15:24:48.086Z,20.70
2022-10-07T15:27:20.556Z,20.70
2022-10-07T15:29:50.511Z,20.70
2022-10-07T15:32:19.185Z,20.60
2022-10-07T15:34:52.460Z,20.60
2022-10-07T15:37:21.585Z,20.60
2022-10-07T15:39:51.415Z,20.50
2022-10-07T15:42:21.014Z,20.50
2022-10-07T15:44:51.215Z,20.50
2022-10-07T15:47:20.513Z,20.50
2022-10-07T15:49:50.801Z,20.40
2022-10-07T15:52:19.378Z,20.40
2022-10-07T15:54:48.031Z,20.40
2022-10-07T15:57:16.617Z,20.40
2022-10-07T15:59:45.764Z,20.40
2022-10-07T16:02:17.724Z,20.30
2022-10-07T16:04:47.373Z,20.20
2022-10-07T16:07:17.851Z,20.20
2022-10-07T16:09:46.478Z,20.10
2022-10-07T16:12:15.213Z,20.00
2022-10-07T16:14:43.773Z,20.00
2022-10-07T16:17:13.313Z,20.00
2022-10-07T16:19:42.061Z,19.90
2022-10-07T16:22:10.816Z,19.90
2022-10-07T16:24:42.312Z,19.90
2022-10-07T16:27:11.182Z,19.80
2022-10-07T16:29:57.017Z,19.70
2022-10-07T16:32:25.634Z,19.70
2022-10-07T16:34:54.181Z,19.60
2022-10-07T16:37:22.917Z,19.40
2022-10-07T16:39:52.961Z,19.40
2022-10-07T16:42:21.646Z,19.40
2022-10-07T16:44:51.178Z,19.30
2022-10-07T16:47:19.797Z,19.20
2022-10-07T16:49:48.386Z,19.10
2022-10-07T16:52:17.003Z,19.10
2022-10-07T16:54:45.677Z,19.00
2022-10-07T16:57:15.687Z,18.90
2022-10-07T16:59:44.272Z,18.90
2022-10-07T17:02:12.822Z,18.90
2022-10-07T17:04:42.905Z,19.00
2022-10-07T17:07:11.512Z,19.00
2022-10-07T17:09:40.253Z,19.00
2022-10-07T17:12:09.201Z,19.00
2022-10-07T17:14:39.283Z,19.00
2022-10-07T17:17:07.982Z,18.90
2022-10-07T17:19:37.914Z,18.90
2022-10-07T17:22:06.497Z,18.90
2022-10-07T17:24:36.169Z,18.90
2022-10-07T17:27:05.422Z,18.80
2022-10-07T17:29:34.374Z,18.60
2022-10-07T17:32:04.318Z,18.70
2022-10-07T17:34:34.291Z,18.70
2022-10-07T17:37:02.876Z,18.60
2022-10-07T17:39:32.150Z,18.60
2022-10-07T17:42:00.703Z,18.60
2022-10-07T17:44:32.020Z,18.50
2022-10-07T17:47:03.972Z,18.50
2022-10-07T17:49:33.944Z,18.50
2022-10-07T17:52:02.911Z,18.40
2022-10-07T17:54:31.494Z,18.40
2022-10-07T17:57:00.549Z,18.40
2022-10-07T17:59:29.389Z,18.40
2022-10-07T18:01:57.984Z,18.40
2022-10-07T18:04:26.762Z,18.20
2022-10-07T18:06:57.146Z,18.20
2022-10-07T18:09:25.729Z,18.10
2022-10-07T18:12:11.576Z,18.00
2022-10-07T18:14:57.753Z,17.90
2022-10-07T18:17:26.387Z,17.90
2022-10-07T18:19:54.970Z,17.90
2022-10-07T18:22:25.007Z,17.90
2022-10-07T18:24:57.283Z,17.90
2022-10-07T18:27:27.330Z,17.80
2022-10-07T18:29:56.907Z,17.80
2022-10-07T18:32:26.410Z,17.70
2022-10-07T18:34:55.050Z,17.60
2022-10-07T18:37:25.038Z,17.50
2022-10-07T18:39:53.655Z,17.60
2022-10-07T18:42:22.490Z,17.50
2022-10-07T18:44:52.406Z,17.40
2022-10-07T18:47:21.435Z,17.30
2022-10-07T18:49:51.747Z,17.30
2022-10-07T18:52:20.377Z,17.30
2022-10-07T18:54:50.292Z,17.30
2022-10-07T18:57:19.731Z,17.30
2022-10-07T18:59:48.370Z,17.20
2022-10-07T19:02:17.239Z,17.20
2022-10-07T19:04:45.793Z,17.10
2022-10-07T19:07:14.393Z,17.10
2022-10-07T19:09:42.987Z,17.10
2022-10-07T19:12:26.865Z,17.00
2022-10-07T19:14:55.559Z,17.00
2022-10-07T19:17:24.227Z,17.00
2022-10-07T19:19:53.160Z,17.00
2022-10-07T19:22:21.752Z,17.00
2022-10-07T19:25:07.857Z,16.90
2022-10-07T19:27:37.940Z,16.90
2022-10-07T19:30:08.375Z,16.80
2022-10-07T19:32:36.980Z,16.90
2022-10-07T19:35:06.742Z,16.90
2022-10-07T19:37:35.353Z,16.90
2022-10-07T19:40:04.087Z,17.00
2022-10-07T19:42:32.742Z,16.90
2022-10-07T19:45:03.129Z,16.80
2022-10-07T19:47:35.357Z,16.60
2022-10-07T19:50:04.093Z,16.50
2022-10-07T19:52:32.692Z,16.40
2022-10-07T19:55:01.681Z,16.40
2022-10-07T19:57:31.212Z,16.40
2022-10-07T19:59:59.908Z,16.40
2022-10-07T20:02:31.265Z,16.40
2022-10-07T20:05:00.763Z,16.30
2022-10-07T20:07:29.509Z,16.30
2022-10-07T20:10:00.191Z,16.30
2022-10-07T20:12:28.874Z,16.30
2022-10-07T20:14:57.672Z,16.20
2022-10-07T20:17:26.249Z,16.10
2022-10-07T20:19:56.744Z,16.00
2022-10-07T20:22:25.424Z,16.10
2022-10-07T20:24:53.993Z,16.00
2022-10-07T20:27:22.604Z,15.90
2022-10-07T20:30:02.370Z,15.80
2022-10-07T20:32:34.107Z,15.90
2022-10-07T20:35:08.350Z,15.90
2022-10-07T20:37:37.178Z,15.90
2022-10-07T20:40:24.213Z,15.90
2022-10-07T20:42:53.656Z,15.90
2022-10-07T20:45:22.527Z,15.90
2022-10-07T20:47:55.254Z,15.90
2022-10-07T20:50:25.239Z,15.90
2022-10-07T20:52:53.940Z,15.90
2022-10-07T20:55:22.606Z,16.00
2022-10-07T20:57:51.385Z,15.90
2022-10-07T21:00:20.023Z,15.90
2022-10-07T21:02:48.985Z,15.80
2022-10-07T21:05:17.835Z,15.80
2022-10-07T21:07:53.773Z,15.80
2022-10-07T21:10:23.339Z,15.80
2022-10-07T21:12:51.934Z,15.70
2022-10-07T21:15:21.165Z,15.60
2022-10-07T21:17:49.790Z,15.70
2022-10-07T21:20:18.487Z,15.60
2022-10-07T21:22:48.858Z,15.60
2022-10-07T21:25:18.242Z,15.60
2022-10-07T21:27:46.984Z,15.60
2022-10-07T21:30:15.937Z,15.60
2022-10-07T21:32:44.963Z,15.40
2022-10-07T21:35:13.712Z,15.40
2022-10-07T21:37:42.557Z,15.30
2022-10-07T21:40:13.100Z,15.20
2022-10-07T21:42:41.777Z,15.20
2022-10-07T21:45:12.279Z,15.10
2022-10-07T21:47:40.938Z,15.00
2022-10-07T21:50:11.323Z,15.00
2022-10-07T21:52:40.015Z,15.00
2022-10-07T21:55:09.653Z,15.10
2022-10-07T21:57:40.400Z,15.10
2022-10-07T22:00:12.360Z,15.10
2022-10-07T22:02:41.109Z,15.20
2022-10-07T22:05:11.477Z,15.20
2022-10-07T22:07:57.776Z,15.30
2022-10-07T22:10:26.469Z,15.30
2022-10-07T22:12:56.504Z,15.20
2022-10-07T22:15:25.147Z,15.10
2022-10-07T22:17:55.814Z,15.10
2022-10-07T22:20:24.402Z,15.00
2022-10-07T22:22:56.558Z,15.00
2022-10-07T22:25:27.761Z,15.00
2022-10-07T22:27:58.104Z,15.00
2022-10-07T22:30:26.756Z,14.80
2022-10-07T22:32:55.376Z,14.80
2022-10-07T22:35:30.213Z,14.70
2022-10-07T22:37:59.395Z,14.80
2022-10-07T22:40:28.715Z,14.70
2022-10-07T22:42:58.628Z,14.60
2022-10-07T22:45:27.523Z,14.60
2022-10-07T22:47:56.060Z,14.70
2022-10-07T22:50:24.755Z,14.70
2022-10-07T22:52:54.300Z,14.70
2022-10-07T22:55:22.876Z,14.70
2022-10-07T22:57:53.213Z,14.70
2022-10-07T23:00:23.148Z,14.60
2022-10-07T23:02:54.945Z,14.60
2022-10-07T23:05:23.876Z,14.60
2022-10-07T23:07:52.682Z,14.50
2022-10-07T23:10:22.706Z,14.70
2022-10-07T23:12:51.214Z,14.60
2022-10-07T23:15:20.453Z,14.70
2022-10-07T23:17:50.438Z,14.70
2022-10-07T23:20:19.273Z,14.50
2022-10-07T23:22:47.997Z,14.50
2022-10-07T23:25:16.828Z,14.40
2022-10-07T23:28:02.788Z,14.40
2022-10-07T23:30:31.372Z,14.50
2022-10-07T23:32:59.960Z,14.40
2022-10-07T23:35:29.694Z,14.40
2022-10-07T23:37:58.771Z,14.50
2022-10-07T23:40:27.363Z,14.60
2022-10-07T23:42:55.909Z,14.60
2022-10-07T23:45:25.935Z,14.50
2022-10-07T23:47:54.525Z,14.50
2022-10-07T23:50:23.091Z,14.50
2022-10-07T23:52:51.626Z,14.50
2022-10-07T23:55:20.142Z,14.60
2022-10-07T23:57:48.685Z,14.50
