createdAt,value
2022-11-02T00:00:02.521Z,11.34
2022-11-02T00:02:24.052Z,11.25
2022-11-02T00:04:45.773Z,11.33
2022-11-02T00:07:07.276Z,11.42
2022-11-02T00:09:28.827Z,11.49
2022-11-02T00:11:50.347Z,11.60
2022-11-02T00:14:11.805Z,11.64
2022-11-02T00:16:33.587Z,11.61
2022-11-02T00:18:59.396Z,11.72
2022-11-02T00:21:21.751Z,11.83
2022-11-02T00:23:43.850Z,11.87
2022-11-02T00:26:05.597Z,11.74
2022-11-02T00:28:28.201Z,11.81
2022-11-02T00:30:49.761Z,11.75
2022-11-02T00:33:11.231Z,11.96
2022-11-02T00:35:34.346Z,11.83
2022-11-02T00:37:55.844Z,12.07
2022-11-02T00:40:18.219Z,12.26
2022-11-02T00:42:39.690Z,12.43
2022-11-02T00:45:01.260Z,12.42
2022-11-02T00:47:22.753Z,12.29
2022-11-02T00:49:44.247Z,12.35
2022-11-02T00:52:06.053Z,12.27
2022-11-02T00:54:28.614Z,12.45
2022-11-02T00:56:50.336Z,12.31
2022-11-02T00:59:11.867Z,12.48
2022-11-02T01:01:33.596Z,12.45
2022-11-02T01:03:56.911Z,12.52
2022-11-02T01:06:18.508Z,12.62
2022-11-02T01:08:40.720Z,12.62
2022-11-02T01:11:12.685Z,12.61
2022-11-02T01:13:34.143Z,12.73
2022-11-02T01:15:55.614Z,12.71
2022-11-02T01:18:17.076Z,12.74
2022-11-02T01:20:38.537Z,12.79
2022-11-02T01:22:59.996Z,12.81
2022-11-02T01:25:21.471Z,12.79
2022-11-02T01:27:42.998Z,12.78
2022-11-02T01:30:05.653Z,12.77
2022-11-02T01:32:30.183Z,12.76
2022-11-02T01:34:51.710Z,12.87
2022-11-02T01:37:13.199Z,12.88
2022-11-02T01:39:34.688Z,12.65
2022-11-02T01:41:56.338Z,12.80
2022-11-02T01:44:33.021Z,12.79
2022-11-02T01:46:58.514Z,12.90
2022-11-02T01:49:21.779Z,12.72
2022-11-02T01:51:48.933Z,12.74
2022-11-02T01:54:14.710Z,12.62
2022-11-02T01:56:38.183Z,12.54
2022-11-02T01:59:13.000Z,12.53
2022-11-02T02:01:34.762Z,12.67
2022-11-02T02:03:57.610Z,12.53
2022-11-02T02:06:19.234Z,12.52
2022-11-02T02:08:47.230Z,12.44
2022-11-02T02:11:38.668Z,12.40
2022-11-02T02:14:08.207Z,12.42
2022-11-02T02:16:40.984Z,12.43
2022-11-02T02:19:14.371Z,12.51
2022-11-02T02:21:49.363Z,12.48
2022-11-02T02:24:27.151Z,12.45
2022-11-02T02:27:00.852Z,12.41
2022-11-02T02:29:47.662Z,12.36
2022-11-02T02:32:14.524Z,12.30
2022-11-02T02:34:47.482Z,12.30
2022-11-02T02:37:20.415Z,12.14
2022-11-02T02:40:11.266Z,12.31
2022-11-02T02:42:44.189Z,12.06
2022-11-02T02:45:18.021Z,11.88
2022-11-02T02:47:46.210Z,11.89
2022-11-02T02:50:19.825Z,11.97
2022-11-02T02:52:44.173Z,11.91
2022-11-02T02:55:08.237Z,11.94
2022-11-02T02:57:31.837Z,11.80
2022-11-02T02:59:55.079Z,11.89
2022-11-02T03:02:32.937Z,11.92
2022-11-02T03:04:54.555Z,11.92
2022-11-02T03:07:23.786Z,11.96
2022-11-02T03:10:01.280Z,11.89
2022-11-02T03:12:28.897Z,11.95
2022-11-02T03:15:15.889Z,11.83
2022-11-02T03:17:56.347Z,11.85
2022-11-02T03:20:39.066Z,11.95
2022-11-02T03:23:22.847Z,11.72
2022-11-02T03:25:47.019Z,11.83
2022-11-02T03:28:33.703Z,11.90
2022-11-02T03:31:20.059Z,11.78
2022-11-02T03:34:09.237Z,11.55
2022-11-02T03:37:15.027Z,11.70
2022-11-02T03:39:50.682Z,11.30
2022-11-02T03:42:15.940Z,11.50
2022-11-02T03:44:41.730Z,11.31
2022-11-02T03:47:05.356Z,11.45
2022-11-02T03:49:30.034Z,11.28
2022-11-02T03:51:52.867Z,11.02
2022-11-02T03:54:20.534Z,11.28
2022-11-02T03:56:46.806Z,11.01
2022-11-02T03:59:08.626Z,11.09
2022-11-02T04:01:37.073Z,11.14
2022-11-02T04:03:58.715Z,11.01
2022-11-02T04:06:20.590Z,11.08
2022-11-02T04:08:49.258Z,11.26
2022-11-02T04:11:29.730Z,11.52
2022-11-02T04:14:09.624Z,11.56
2022-11-02T04:16:31.124Z,11.60
2022-11-02T04:19:10.897Z,11.68
2022-11-02T04:21:32.678Z,11.71
2022-11-02T04:24:13.113Z,11.63
2022-11-02T04:26:34.655Z,11.55
2022-11-02T04:28:56.124Z,11.40
2022-11-02T04:31:17.594Z,11.52
2022-11-02T04:33:39.128Z,11.53
2022-11-02T04:36:01.702Z,11.55
2022-11-02T04:38:41.106Z,11.48
2022-11-02T04:41:21.279Z,11.65
2022-11-02T04:43:42.866Z,11.69
2022-11-02T04:46:04.510Z,11.69
2022-11-02T04:48:25.988Z,11.37
2022-11-02T04:50:47.472Z,11.45
2022-11-02T04:53:09.184Z,11.44
2022-11-02T04:55:30.828Z,11.51
2022-11-02T04:57:52.700Z,11.60
2022-11-02T05:00:15.538Z,11.71
2022-11-02T05:02:37.121Z,11.59
2022-11-02T05:04:58.853Z,11.60
2022-11-02T05:07:20.691Z,11.61
2022-11-02T05:09:45.034Z,11.62
2022-11-02T05:12:06.804Z,11.57
2022-11-02T05:14:28.296Z,11.54
2022-11-02T05:16:49.829Z,11.70
2022-11-02T05:19:11.348Z,11.64
2022-11-02T05:21:32.875Z,11.65
2022-11-02T05:23:54.455Z,11.73
2022-11-02T05:26:15.984Z,11.74
2022-11-02T05:28:37.552Z,11.72
2022-11-02T05:31:00.775Z,11.77
2022-11-02T05:33:26.643Z,11.88
2022-11-02T05:35:50.969Z,11.86
2022-11-02T05:38:13.378Z,11.82
2022-11-02T05:40:38.007Z,11.77
2022-11-02T05:43:04.299Z,11.75
2022-11-02T05:45:26.030Z,11.70
2022-11-02T05:47:47.593Z,11.67
2022-11-02T05:50:10.982Z,11.73
2022-11-02T05:52:32.497Z,11.81
2022-11-02T05:54:53.977Z,11.80
2022-11-02T05:57:17.148Z,11.78
2022-11-02T05:59:38.591Z,11.73
2022-11-02T06:02:00.254Z,11.68
2022-11-02T06:04:21.809Z,11.71
2022-11-02T06:06:43.987Z,11.76
2022-11-02T06:09:07.284Z,11.79
2022-11-02T06:11:29.001Z,11.73
2022-11-02T06:13:51.364Z,11.79
2022-11-02T06:16:18.765Z,11.79
2022-11-02T06:18:45.607Z,11.86
2022-11-02T06:21:07.386Z,11.74
2022-11-02T06:23:29.605Z,11.78
2022-11-02T06:25:52.861Z,11.85
2022-11-02T06:28:14.307Z,11.85
2022-11-02T06:30:35.815Z,11.80
2022-11-02T06:32:58.666Z,11.83
2022-11-02T06:35:23.475Z,11.76
2022-11-02T06:37:45.934Z,11.71
2022-11-02T06:40:07.839Z,11.72
2022-11-02T06:42:29.312Z,11.73
2022-11-02T06:44:50.774Z,11.67
2022-11-02T06:47:12.234Z,11.79
2022-11-02T06:49:33.721Z,11.74
2022-11-02T06:51:55.192Z,11.75
2022-11-02T06:54:16.851Z,11.83
2022-11-02T06:56:38.331Z,11.68
2022-11-02T06:58:59.924Z,11.67
2022-11-02T07:01:21.609Z,11.73
2022-11-02T07:03:43.157Z,11.69
2022-11-02T07:06:07.405Z,11.67
2022-11-02T07:08:32.678Z,11.60
2022-11-02T07:10:54.949Z,11.73
2022-11-02T07:13:16.658Z,11.68
2022-11-02T07:15:38.202Z,11.57
2022-11-02T07:17:59.669Z,11.68
2022-11-02T07:20:21.440Z,11.60
2022-11-02T07:22:43.029Z,11.66
2022-11-02T07:25:05.092Z,11.71
2022-11-02T07:27:26.549Z,11.72
2022-11-02T07:29:48.130Z,11.77
2022-11-02T07:32:09.615Z,11.76
2022-11-02T07:34:31.064Z,11.80
2022-11-02T07:36:52.547Z,11.90
2022-11-02T07:39:14.046Z,11.94
2022-11-02T07:41:35.908Z,11.97
2022-11-02T07:43:57.359Z,11.99
2022-11-02T07:46:19.248Z,11.97
2022-11-02T07:48:40.863Z,12.03
2022-11-02T07:51:02.362Z,12.02
2022-11-02T07:53:23.859Z,11.99
2022-11-02T07:55:45.422Z,12.02
2022-11-02T07:58:10.522Z,12.13
2022-11-02T08:00:34.812Z,12.04
2022-11-02T08:02:57.685Z,11.99
2022-11-02T08:05:19.249Z,12.03
2022-11-02T08:07:40.732Z,12.03
2022-11-02T08:10:02.540Z,12.02
2022-11-02T08:12:24.008Z,12.10
2022-11-02T08:14:45.511Z,12.22
2022-11-02T08:17:06.979Z,12.25
2022-11-02T08:19:28.650Z,12.23
2022-11-02T08:21:50.576Z,12.23
2022-11-02T08:24:12.121Z,12.22
2022-11-02T08:26:33.594Z,12.18
2022-11-02T08:28:55.163Z,12.11
2022-11-02T08:31:17.906Z,12.15
2022-11-02T08:33:39.523Z,12.12
2022-11-02T08:36:03.542Z,12.29
2022-11-02T08:38:25.005Z,12.28
2022-11-02T08:40:46.504Z,12.27
2022-11-02T08:43:10.707Z,12.22
2022-11-02T08:46:00.642Z,12.20
2022-11-02T08:48:15.415Z,12.29
2022-11-02T08:50:37.176Z,12.44
2022-11-02T08:52:58.704Z,12.59
2022-11-02T08:55:20.440Z,12.57
2022-11-02T08:57:50.594Z,12.44
2022-11-02T09:00:13.343Z,12.41
2022-11-02T09:02:34.911Z,12.38
2022-11-02T09:04:56.390Z,12.60
2022-11-02T09:07:17.850Z,12.53
2022-11-02T09:09:39.379Z,12.61
2022-11-02T09:12:00.815Z,12.54
2022-11-02T09:14:22.392Z,12.66
2022-11-02T09:16:43.932Z,12.60
2022-11-02T09:19:05.470Z,12.71
2022-11-02T09:21:26.934Z,12.77
2022-11-02T09:23:49.241Z,12.76
2022-11-02T09:26:10.698Z,12.90
2022-11-02T09:28:32.261Z,12.83
2022-11-02T09:30:53.717Z,12.88
2022-11-02T09:33:15.793Z,13.02
2022-11-02T09:35:40.296Z,13.19
2022-11-02T09:38:02.053Z,13.15
2022-11-02T09:40:26.048Z,13.12
2022-11-02T09:42:56.599Z,13.27
2022-11-02T09:45:20.126Z,13.23
2022-11-02T09:48:16.467Z,13.32
2022-11-02T09:50:44.468Z,13.59
2022-11-02T09:53:09.218Z,13.49
2022-11-02T09:55:35.291Z,13.49
2022-11-02T09:58:05.941Z,13.49
2022-11-02T10:00:33.235Z,13.43
2022-11-02T10:03:03.683Z,13.58
2022-11-02T10:05:36.183Z,13.47
2022-11-02T10:08:07.111Z,13.53
2022-11-02T10:10:39.843Z,13.28
2022-11-02T10:13:28.892Z,13.41
2022-11-02T10:15:55.839Z,13.72
2022-11-02T10:18:24.537Z,13.63
2022-11-02T10:20:48.975Z,13.52
2022-11-02T10:23:49.858Z,13.46
2022-11-02T10:26:23.607Z,13.64
2022-11-02T10:28:49.240Z,13.79
2022-11-02T10:31:32.541Z,13.76
2022-11-02T10:33:58.172Z,13.52
2022-11-02T10:36:31.405Z,13.55
2022-11-02T10:39:20.746Z,13.53
2022-11-02T10:42:01.548Z,13.56
2022-11-02T10:44:29.229Z,13.80
2022-11-02T10:47:14.859Z,14.26
2022-11-02T10:50:12.517Z,14.57
2022-11-02T10:52:40.206Z,14.55
2022-11-02T10:55:02.409Z,14.90
2022-11-02T10:57:25.312Z,14.81
2022-11-02T11:00:25.386Z,14.85
2022-11-02T11:02:47.454Z,14.79
2022-11-02T11:05:16.143Z,14.45
2022-11-02T11:07:37.790Z,14.43
2022-11-02T11:09:59.423Z,14.56
2022-11-02T11:12:26.217Z,14.54
2022-11-02T11:20:25.240Z,14.17
2022-11-02T11:22:46.730Z,14.09
2022-11-02T11:25:28.013Z,14.19
2022-11-02T11:27:54.594Z,14.18
2022-11-02T11:33:16.088Z,14.56
2022-11-02T11:35:39.561Z,14.54
2022-11-02T11:38:05.058Z,14.51
2022-11-02T11:40:33.366Z,14.76
2022-11-02T11:43:01.459Z,14.67
2022-11-02T11:45:26.737Z,14.78
2022-11-02T11:47:54.215Z,14.65
2022-11-02T11:50:22.056Z,14.61
2022-11-02T11:52:45.932Z,14.66
2022-11-02T11:55:24.209Z,14.75
2022-11-02T11:57:45.951Z,14.81
2022-11-02T12:00:27.419Z,14.64
2022-11-02T12:03:07.192Z,14.60
2022-11-02T12:05:29.952Z,14.52
2022-11-02T12:08:19.109Z,14.48
2022-11-02T12:10:52.473Z,14.54
2022-11-02T12:13:32.432Z,14.62
2022-11-02T12:16:00.518Z,14.56
2022-11-02T12:18:31.098Z,14.63
2022-11-02T12:21:02.190Z,14.74
2022-11-02T12:23:51.044Z,14.73
2022-11-02T12:26:26.400Z,14.73
2022-11-02T12:29:12.890Z,14.86
2022-11-02T12:31:43.875Z,14.90
2022-11-02T12:34:26.626Z,14.68
2022-11-02T12:37:33.179Z,14.60
2022-11-02T12:39:54.259Z,14.41
2022-11-02T12:42:40.622Z,14.52
2022-11-02T12:45:21.402Z,14.65
2022-11-02T12:47:51.929Z,14.82
2022-11-02T12:50:51.544Z,14.96
2022-11-02T12:53:34.193Z,14.73
2022-11-02T12:55:59.912Z,14.87
2022-11-02T12:58:25.202Z,15.09
2022-11-02T13:00:53.051Z,15.02
2022-11-02T13:03:43.115Z,14.90
2022-11-02T13:06:10.589Z,14.87
2022-11-02T13:08:53.418Z,14.67
2022-11-02T13:11:25.462Z,14.67
2022-11-02T13:13:53.198Z,14.55
2022-11-02T13:16:16.833Z,14.45
2022-11-02T13:18:53.612Z,14.68
2022-11-02T13:21:21.925Z,14.87
2022-11-02T13:23:45.188Z,14.95
2022-11-02T13:26:21.247Z,14.96
2022-11-02T13:28:43.194Z,15.00
2022-11-02T13:31:12.772Z,15.08
2022-11-02T13:33:43.422Z,15.15
2022-11-02T13:36:05.877Z,15.21
2022-11-02T13:38:35.402Z,15.31
2022-11-02T13:41:34.605Z,15.21
2022-11-02T13:44:11.713Z,14.89
2022-11-02T13:46:53.329Z,14.69
2022-11-02T13:49:40.651Z,14.49
2022-11-02T13:52:08.382Z,14.15
2022-11-02T13:54:40.810Z,14.06
2022-11-02T13:57:02.870Z,14.06
2022-11-02T13:59:42.068Z,14.15
2022-11-02T14:02:11.405Z,14.21
2022-11-02T14:04:41.408Z,14.34
2022-11-02T14:07:07.265Z,14.36
2022-11-02T14:09:39.923Z,14.42
2022-11-02T14:12:22.830Z,14.37
2022-11-02T14:14:45.448Z,14.23
2022-11-02T14:17:14.865Z,13.97
2022-11-02T14:19:48.496Z,14.09
2022-11-02T14:22:17.864Z,14.13
2022-11-02T14:24:39.715Z,14.07
2022-11-02T14:27:23.321Z,14.01
2022-11-02T14:29:47.686Z,14.10
2022-11-02T14:32:21.212Z,14.16
2022-11-02T14:35:06.846Z,14.18
2022-11-02T14:37:46.569Z,14.29
2022-11-02T14:40:10.787Z,14.34
2022-11-02T14:42:47.321Z,14.30
2022-11-02T14:45:36.522Z,14.40
2022-11-02T14:48:02.769Z,14.36
2022-11-02T14:50:25.626Z,14.34
2022-11-02T14:52:58.459Z,14.29
2022-11-02T14:55:19.891Z,14.39
2022-11-02T14:57:44.546Z,14.40
2022-11-02T15:00:26.370Z,14.26
2022-11-02T15:02:49.377Z,14.13
2022-11-02T15:05:34.678Z,13.99
2022-11-02T15:08:07.821Z,14.01
2022-11-02T15:10:32.300Z,13.91
2022-11-02T15:13:19.319Z,13.79
2022-11-02T15:15:40.855Z,13.84
2022-11-02T15:18:29.736Z,13.59
2022-11-02T15:21:12.968Z,13.50
2022-11-02T15:26:18.775Z,13.31
2022-11-02T15:28:44.635Z,13.41
2022-11-02T15:31:21.769Z,13.34
2022-11-02T15:33:53.356Z,13.31
2022-11-02T15:36:35.425Z,13.27
2022-11-02T15:38:57.314Z,13.16
2022-11-02T15:41:26.645Z,13.30
2022-11-02T15:46:23.328Z,13.62
2022-11-02T15:49:21.258Z,13.53
2022-11-02T15:52:00.886Z,13.36
2022-11-02T15:54:46.248Z,13.14
2022-11-02T15:57:24.210Z,13.29
2022-11-02T16:00:04.288Z,13.26
2022-11-02T16:02:33.566Z,13.35
2022-11-02T16:05:00.521Z,13.40
2022-11-02T16:07:29.180Z,13.07
2022-11-02T16:10:21.670Z,13.15
2022-11-02T16:12:43.143Z,13.15
2022-11-02T16:15:15.408Z,13.13
2022-11-02T16:17:37.099Z,13.18
2022-11-02T16:20:17.147Z,13.19
2022-11-02T16:22:39.345Z,13.04
2022-11-02T16:25:07.516Z,12.96
2022-11-02T16:27:29.060Z,12.85
2022-11-02T16:29:50.979Z,12.93
2022-11-02T16:32:12.740Z,12.90
2022-11-02T16:34:34.381Z,12.75
2022-11-02T16:36:56.379Z,12.71
2022-11-02T16:39:25.465Z,12.56
2022-11-02T16:41:52.584Z,12.48
2022-11-02T16:44:24.359Z,12.47
2022-11-02T16:46:55.602Z,12.40
2022-11-02T16:49:21.268Z,12.46
2022-11-02T16:51:54.508Z,12.52
2022-11-02T16:54:34.200Z,12.35
2022-11-02T16:57:10.172Z,12.33
2022-11-02T16:59:35.093Z,12.31
2022-11-02T17:02:01.823Z,12.35
2022-11-02T17:04:25.781Z,12.39
2022-11-02T17:06:49.453Z,12.33
2022-11-02T17:09:27.822Z,12.16
2022-11-02T17:11:50.797Z,12.09
2022-11-02T17:14:12.367Z,11.96
2022-11-02T17:16:34.399Z,12.07
2022-11-02T17:18:55.927Z,11.98
2022-11-02T17:21:25.707Z,11.98
2022-11-02T17:23:48.187Z,11.95
2022-11-02T17:26:30.077Z,11.98
2022-11-02T17:29:02.353Z,12.01
2022-11-02T17:31:25.631Z,11.56
2022-11-02T17:33:48.001Z,11.44
2022-11-02T17:36:09.759Z,11.48
2022-11-02T17:38:31.343Z,11.53
2022-11-02T17:40:54.032Z,11.58
2022-11-02T17:43:15.498Z,11.54
2022-11-02T17:45:39.970Z,11.34
2022-11-02T17:48:02.269Z,11.30
2022-11-02T17:50:25.769Z,11.30
2022-11-02T17:52:49.056Z,11.38
2022-11-02T17:55:16.157Z,11.33
2022-11-02T17:57:37.656Z,11.20
2022-11-02T17:59:59.147Z,11.09
2022-11-02T18:02:20.806Z,10.84
2022-11-02T18:07:09.273Z,10.82
2022-11-02T18:09:30.760Z,10.83
2022-11-02T18:11:52.263Z,10.64
2022-11-02T18:14:16.795Z,10.67
2022-11-02T18:16:38.430Z,10.75
2022-11-02T18:18:59.925Z,10.80
2022-11-02T18:21:21.408Z,10.76
2022-11-02T18:23:42.887Z,10.77
2022-11-02T18:26:04.474Z,10.73
2022-11-02T18:28:26.243Z,10.68
2022-11-02T18:30:47.777Z,10.69
2022-11-02T18:33:13.511Z,10.66
2022-11-02T18:35:37.101Z,10.46
2022-11-02T18:37:58.565Z,10.38
2022-11-02T18:40:20.683Z,10.39
2022-11-02T18:42:43.808Z,10.50
2022-11-02T18:45:06.303Z,10.53
2022-11-02T18:47:27.786Z,10.42
2022-11-02T18:49:49.410Z,10.51
2022-11-02T18:52:10.879Z,10.23
2022-11-02T18:54:32.408Z,10.38
2022-11-02T18:56:53.951Z,10.26
2022-11-02T18:59:15.419Z,10.21
2022-11-02T19:01:37.134Z,10.15
2022-11-02T19:04:00.282Z,10.18
2022-11-02T19:06:40.849Z,10.20
2022-11-02T19:09:18.242Z,10.02
2022-11-02T19:11:39.804Z,10.06
2022-11-02T19:14:01.395Z,10.21
2022-11-02T19:16:22.920Z,10.14
2022-11-02T19:18:44.391Z,10.13
2022-11-02T19:21:05.899Z,10.13
2022-11-02T19:23:27.897Z,9.94
2022-11-02T19:25:51.070Z,10.00
2022-11-02T19:28:12.517Z,10.03
2022-11-02T19:30:34.002Z,10.03
2022-11-02T19:32:57.001Z,9.99
2022-11-02T19:35:18.502Z,9.95
2022-11-02T19:37:39.962Z,9.97
2022-11-02T19:40:01.489Z,9.92
2022-11-02T19:42:22.949Z,9.80
2022-11-02T19:44:44.475Z,9.79
2022-11-02T19:47:07.074Z,9.56
2022-11-02T19:49:28.656Z,9.45
2022-11-02T19:51:50.131Z,9.61
2022-11-02T19:54:11.893Z,9.48
2022-11-02T19:56:35.790Z,9.59
2022-11-02T19:58:58.000Z,9.65
2022-11-02T20:01:40.422Z,9.69
2022-11-02T20:04:02.618Z,9.40
2022-11-02T20:06:38.626Z,9.42
2022-11-02T20:09:04.493Z,9.23
2022-11-02T20:11:29.242Z,9.21
2022-11-02T20:13:51.032Z,8.85
2022-11-02T20:16:16.028Z,8.75
2022-11-02T20:18:38.967Z,8.93
2022-11-02T20:21:07.309Z,8.83
2022-11-02T20:23:28.808Z,8.83
2022-11-02T20:25:50.483Z,8.77
2022-11-02T20:28:12.098Z,8.66
2022-11-02T20:30:33.561Z,8.81
2022-11-02T20:32:55.055Z,8.80
2022-11-02T20:35:20.086Z,8.80
2022-11-02T20:37:41.575Z,8.90
2022-11-02T20:40:04.167Z,8.75
2022-11-02T20:42:25.955Z,8.47
2022-11-02T20:44:49.452Z,8.57
2022-11-02T20:47:10.915Z,8.65
2022-11-02T20:52:14.839Z,8.59
2022-11-02T20:54:36.324Z,8.41
2022-11-02T20:56:57.804Z,8.29
2022-11-02T20:59:19.825Z,8.32
2022-11-02T21:01:41.761Z,8.27
2022-11-02T21:04:03.586Z,8.40
2022-11-02T21:06:25.051Z,8.36
2022-11-02T21:08:46.590Z,8.30
2022-11-02T21:11:28.018Z,8.27
2022-11-02T21:13:52.418Z,8.21
2022-11-02T21:16:14.831Z,8.14
2022-11-02T21:18:36.679Z,8.11
2022-11-02T21:21:14.714Z,8.16
2022-11-02T21:23:36.814Z,8.20
2022-11-02T21:26:03.056Z,7.75
2022-11-02T21:28:28.155Z,7.70
2022-11-02T21:30:49.651Z,7.70
2022-11-02T21:33:11.144Z,7.51
2022-11-02T21:35:32.634Z,7.59
2022-11-02T21:37:59.274Z,7.44
2022-11-02T21:40:23.945Z,7.32
2022-11-02T21:42:45.447Z,7.37
2022-11-02T21:45:07.530Z,7.16
2022-11-02T21:47:34.177Z,7.25
2022-11-02T21:49:55.630Z,7.30
2022-11-02T21:52:17.137Z,7.39
2022-11-02T21:54:38.643Z,7.16
2022-11-02T21:57:00.170Z,7.01
2022-11-02T21:59:21.636Z,7.02
2022-11-02T22:01:47.813Z,7.12
2022-11-02T22:04:11.546Z,6.88
2022-11-02T22:06:33.466Z,6.90
2022-11-02T22:08:55.155Z,7.01
2022-11-02T22:11:22.539Z,6.89
2022-11-02T22:13:44.458Z,6.64
2022-11-02T22:16:14.718Z,6.69
2022-11-02T22:18:36.228Z,6.86
2022-11-02T22:20:58.433Z,6.89
2022-11-02T22:23:19.932Z,6.99
2022-11-02T22:25:41.399Z,6.93
2022-11-02T22:28:02.885Z,6.84
2022-11-02T22:30:24.542Z,6.76
2022-11-02T22:32:46.051Z,6.62
2022-11-02T22:35:07.774Z,6.62
2022-11-02T22:37:47.977Z,6.68
2022-11-02T22:40:09.800Z,6.77
2022-11-02T22:42:31.289Z,6.88
2022-11-02T22:44:55.137Z,6.90
2022-11-02T22:47:16.634Z,6.62
2022-11-02T22:49:38.128Z,6.76
2022-11-02T22:51:59.646Z,6.70
2022-11-02T22:54:21.122Z,6.68
2022-11-02T22:56:44.124Z,6.69
2022-11-02T22:59:06.481Z,6.64
2022-11-02T23:01:29.961Z,6.67
2022-11-02T23:03:51.896Z,6.59
2022-11-02T23:06:13.536Z,6.59
2022-11-02T23:08:37.178Z,6.67
2022-11-02T23:11:18.602Z,6.73
2022-11-02T23:13:40.585Z,6.68
2022-11-02T23:16:21.979Z,6.70
2022-11-02T23:19:02.110Z,6.57
2022-11-02T23:21:23.551Z,6.73
2022-11-02T23:24:03.776Z,6.65
2022-11-02T23:26:25.244Z,6.70
2022-11-02T23:29:05.329Z,6.73
2022-11-02T23:31:45.234Z,6.65
2022-11-02T23:34:06.700Z,6.47
2022-11-02T23:36:28.156Z,6.47
2022-11-02T23:39:08.482Z,6.44
2022-11-02T23:41:31.190Z,6.48
2022-11-02T23:44:11.340Z,6.58
2022-11-02T23:46:33.054Z,6.72
2022-11-02T23:48:54.499Z,6.54
2022-11-02T23:51:34.235Z,6.59
2022-11-02T23:54:14.093Z,6.69
2022-11-02T23:56:44.567Z,6.65
2022-11-02T23:59:08.928Z,6.71
