createdAt,value
2019-02-07T00:02:26.394Z,-1.20
2019-02-07T00:04:56.795Z,-1.20
2019-02-07T00:07:28.694Z,-1.20
2019-02-07T00:09:58.798Z,-1.30
2019-02-07T00:12:28.814Z,-1.40
2019-02-07T00:14:59.077Z,-1.40
2019-02-07T00:17:29.218Z,-1.50
2019-02-07T00:19:59.254Z,-1.50
2019-02-07T00:22:29.174Z,-1.60
2019-02-07T00:24:59.274Z,-1.70
2019-02-07T00:27:29.979Z,-1.80
2019-02-07T00:30:01.995Z,-1.80
2019-02-07T00:32:32.495Z,-1.90
2019-02-07T00:35:02.874Z,-1.90
2019-02-07T00:37:33.194Z,-1.90
2019-02-07T00:40:03.614Z,-2.00
2019-02-07T00:42:33.774Z,-2.00
2019-02-07T00:45:05.663Z,-2.00
2019-02-07T00:47:36.134Z,-2.00
2019-02-07T00:50:08.935Z,-2.00
2019-02-07T00:52:38.934Z,-2.10
2019-02-07T00:55:14.497Z,-2.10
2019-02-07T00:57:45.076Z,-2.20
2019-02-07T01:00:18.195Z,-2.20
2019-02-07T01:02:48.874Z,-2.20
2019-02-07T01:05:19.734Z,-2.30
2019-02-07T01:07:50.074Z,-2.30
2019-02-07T01:10:26.037Z,-2.30
2019-02-07T01:12:56.342Z,-2.40
2019-02-07T01:15:28.714Z,-2.40
2019-02-07T01:17:58.714Z,-2.40
2019-02-07T01:20:29.054Z,-2.40
2019-02-07T01:22:59.376Z,-2.40
2019-02-07T01:25:29.535Z,-2.50
2019-02-07T01:28:00.774Z,-2.40
2019-02-07T01:30:31.454Z,-2.50
2019-02-07T01:33:01.717Z,-2.50
2019-02-07T01:35:31.815Z,-2.50
2019-02-07T01:38:01.936Z,-2.50
2019-02-07T01:40:32.054Z,-2.50
2019-02-07T01:43:02.076Z,-2.50
2019-02-07T01:45:32.314Z,-2.50
2019-02-07T01:48:02.854Z,-2.50
2019-02-07T01:50:33.482Z,-2.50
2019-02-07T01:53:03.674Z,-2.50
2019-02-07T01:55:33.714Z,-2.50
2019-02-07T01:58:04.599Z,-2.50
2019-02-07T02:00:34.976Z,-2.50
2019-02-07T02:03:05.394Z,-2.50
2019-02-07T02:05:35.595Z,-2.50
2019-02-07T02:08:05.817Z,-2.50
2019-02-07T02:10:35.954Z,-2.60
2019-02-07T02:13:05.355Z,-2.50
2019-02-07T02:15:35.386Z,-2.50
2019-02-07T02:18:06.062Z,-2.60
2019-02-07T02:20:36.324Z,-2.60
2019-02-07T02:23:06.523Z,-2.60
2019-02-07T02:25:36.943Z,-2.60
2019-02-07T02:28:07.363Z,-2.60
2019-02-07T02:30:37.803Z,-2.60
2019-02-07T02:33:07.983Z,-2.60
2019-02-07T02:35:38.359Z,-2.60
2019-02-07T02:38:08.363Z,-2.70
2019-02-07T02:40:38.783Z,-2.70
2019-02-07T02:43:08.803Z,-2.60
2019-02-07T02:45:38.218Z,-2.60
2019-02-07T02:48:08.255Z,-2.60
2019-02-07T02:50:38.744Z,-2.60
2019-02-07T02:53:09.123Z,-2.60
2019-02-07T02:55:40.818Z,-2.60
2019-02-07T02:58:10.082Z,-2.50
2019-02-07T03:00:42.019Z,-2.60
2019-02-07T03:03:15.520Z,-2.50
2019-02-07T03:05:55.417Z,-2.50
2019-02-07T03:08:27.222Z,-2.50
2019-02-07T03:11:08.272Z,-2.50
2019-02-07T03:13:46.991Z,-2.50
2019-02-07T03:16:35.622Z,-2.50
2019-02-07T03:19:21.763Z,-2.50
2019-02-07T03:22:11.923Z,-2.50
2019-02-07T03:24:43.662Z,-2.50
2019-02-07T03:27:14.702Z,-2.50
2019-02-07T03:29:52.503Z,-2.50
2019-02-07T03:32:24.263Z,-2.50
2019-02-07T03:35:11.382Z,-2.40
2019-02-07T03:37:54.348Z,-2.50
2019-02-07T03:40:26.462Z,-2.50
2019-02-07T03:43:00.220Z,-2.50
2019-02-07T03:45:38.139Z,-2.40
2019-02-07T03:48:13.099Z,-2.40
2019-02-07T03:50:44.846Z,-2.40
2019-02-07T03:53:34.538Z,-2.40
2019-02-07T03:56:10.490Z,-2.40
2019-02-07T03:58:58.721Z,-2.40
2019-02-07T04:01:29.907Z,-2.40
2019-02-07T04:04:08.083Z,-2.40
2019-02-07T04:06:46.483Z,-2.40
2019-02-07T04:09:27.471Z,-2.30
2019-02-07T04:12:12.630Z,-2.30
2019-02-07T04:14:50.430Z,-2.30
2019-02-07T04:17:24.635Z,-2.30
2019-02-07T04:20:08.480Z,-2.30
2019-02-07T04:22:48.434Z,-2.30
2019-02-07T04:25:38.349Z,-2.30
2019-02-07T04:28:24.621Z,-2.20
2019-02-07T04:31:02.336Z,-2.20
2019-02-07T04:33:34.045Z,-2.20
2019-02-07T04:36:05.803Z,-2.20
2019-02-07T04:38:43.309Z,-2.20
2019-02-07T04:41:33.706Z,-2.20
2019-02-07T04:44:20.624Z,-2.20
2019-02-07T04:46:59.534Z,-2.20
2019-02-07T04:49:31.544Z,-2.20
2019-02-07T04:52:12.199Z,-2.20
2019-02-07T04:55:00.538Z,-2.10
2019-02-07T04:57:33.206Z,-2.10
2019-02-07T05:00:09.988Z,-2.00
2019-02-07T05:02:41.518Z,-2.00
2019-02-07T05:05:13.482Z,-1.90
2019-02-07T05:07:45.258Z,-1.90
2019-02-07T05:10:26.414Z,-1.90
2019-02-07T05:12:58.122Z,-1.90
2019-02-07T05:15:39.141Z,-1.90
2019-02-07T05:18:27.685Z,-1.80
2019-02-07T05:21:04.962Z,-1.80
2019-02-07T05:23:39.783Z,-1.80
2019-02-07T05:26:23.544Z,-1.80
2019-02-07T05:29:01.267Z,-1.80
2019-02-07T05:31:42.111Z,-1.80
2019-02-07T05:34:17.144Z,-1.80
2019-02-07T05:36:49.217Z,-1.80
2019-02-07T05:39:20.984Z,-1.80
2019-02-07T05:41:53.029Z,-1.70
2019-02-07T05:44:25.082Z,-1.80
2019-02-07T05:46:56.786Z,-1.80
2019-02-07T05:49:40.998Z,-1.80
2019-02-07T05:52:21.444Z,-1.80
2019-02-07T05:55:11.958Z,-1.80
2019-02-07T05:57:43.609Z,-1.80
2019-02-07T06:00:33.883Z,-1.90
2019-02-07T06:03:20.999Z,-1.90
2019-02-07T06:05:52.159Z,-1.90
2019-02-07T06:08:23.801Z,-1.90
2019-02-07T06:11:01.615Z,-1.90
2019-02-07T06:13:34.038Z,-1.90
2019-02-07T06:16:11.884Z,-1.80
2019-02-07T06:18:59.919Z,-1.70
2019-02-07T06:21:32.080Z,-1.60
2019-02-07T06:24:03.936Z,-1.60
2019-02-07T06:26:54.337Z,-1.50
2019-02-07T06:29:29.569Z,-1.60
2019-02-07T06:32:10.327Z,-1.60
2019-02-07T06:34:58.774Z,-1.60
2019-02-07T06:37:33.821Z,-1.60
2019-02-07T06:40:09.900Z,-1.50
2019-02-07T06:42:48.088Z,-1.50
2019-02-07T06:45:20.972Z,-1.50
2019-02-07T06:47:53.063Z,-1.50
2019-02-07T06:50:30.973Z,-1.50
2019-02-07T06:53:06.169Z,-1.40
2019-02-07T06:55:37.929Z,-1.40
2019-02-07T06:58:24.928Z,-1.40
2019-02-07T07:01:09.619Z,-1.30
2019-02-07T07:03:47.417Z,-1.30
2019-02-07T07:06:25.449Z,-1.20
2019-02-07T07:08:57.363Z,-1.10
2019-02-07T07:11:28.990Z,-1.10
2019-02-07T07:14:03.642Z,-1.00
2019-02-07T07:16:35.501Z,-1.00
2019-02-07T07:19:07.618Z,-0.90
2019-02-07T07:21:58.184Z,-0.80
2019-02-07T07:24:30.213Z,-0.70
2019-02-07T07:27:16.936Z,-0.60
2019-02-07T07:29:48.760Z,-0.50
2019-02-07T07:32:23.502Z,-0.40
2019-02-07T07:35:08.268Z,-0.20
2019-02-07T07:37:55.073Z,0.00
2019-02-07T07:40:27.451Z,0.20
2019-02-07T07:43:02.995Z,0.30
2019-02-07T07:45:37.726Z,0.50
2019-02-07T07:48:21.456Z,0.60
2019-02-07T07:50:59.262Z,0.70
2019-02-07T07:53:30.900Z,0.80
2019-02-07T07:56:08.905Z,0.90
2019-02-07T07:58:53.382Z,1.00
2019-02-07T08:01:31.114Z,1.10
2019-02-07T08:04:05.683Z,1.20
2019-02-07T08:06:37.703Z,1.30
2019-02-07T08:09:12.679Z,1.40
2019-02-07T08:11:44.653Z,1.50
2019-02-07T08:14:32.990Z,1.60
2019-02-07T08:17:10.988Z,1.70
2019-02-07T08:19:49.325Z,1.80
2019-02-07T08:22:24.237Z,1.90
2019-02-07T08:24:56.522Z,2.00
2019-02-07T08:27:45.555Z,2.00
2019-02-07T08:30:18.126Z,2.10
2019-02-07T08:32:49.895Z,2.10
2019-02-07T08:35:21.422Z,2.20
2019-02-07T08:37:58.044Z,2.20
2019-02-07T08:40:29.152Z,2.30
2019-02-07T08:43:20.059Z,2.30
2019-02-07T08:45:56.515Z,2.30
2019-02-07T08:48:32.275Z,2.40
2019-02-07T08:51:22.666Z,2.40
2019-02-07T08:54:03.541Z,2.40
2019-02-07T08:56:35.804Z,2.40
2019-02-07T08:59:24.152Z,2.40
2019-02-07T09:01:58.772Z,2.40
2019-02-07T09:04:40.362Z,2.40
2019-02-07T09:07:12.732Z,2.40
2019-02-07T09:09:44.442Z,2.40
2019-02-07T09:12:32.218Z,2.40
2019-02-07T09:15:04.291Z,2.50
2019-02-07T09:17:39.032Z,2.50
2019-02-07T09:20:16.105Z,2.60
2019-02-07T09:23:06.761Z,2.70
2019-02-07T09:25:44.650Z,2.80
2019-02-07T09:28:16.326Z,2.90
2019-02-07T09:31:06.838Z,3.00
2019-02-07T09:33:53.975Z,3.20
2019-02-07T09:36:40.674Z,3.50
2019-02-07T09:39:30.652Z,3.70
2019-02-07T09:42:05.396Z,3.90
2019-02-07T09:44:56.072Z,4.20
2019-02-07T09:47:27.779Z,4.30
2019-02-07T09:50:17.518Z,4.50
2019-02-07T09:53:05.037Z,4.60
2019-02-07T09:55:39.551Z,4.80
2019-02-07T09:58:11.632Z,4.90
2019-02-07T10:00:59.245Z,5.00
2019-02-07T10:03:37.244Z,5.10
2019-02-07T10:06:28.666Z,5.20
2019-02-07T10:09:12.318Z,5.40
2019-02-07T10:11:44.055Z,5.50
2019-02-07T10:14:21.757Z,5.60
2019-02-07T10:17:05.759Z,5.60
2019-02-07T10:19:40.213Z,5.50
2019-02-07T10:22:11.976Z,5.40
2019-02-07T10:24:45.785Z,5.30
2019-02-07T10:27:17.459Z,5.20
2019-02-07T10:30:04.315Z,5.10
2019-02-07T10:32:38.779Z,5.00
2019-02-07T10:35:22.465Z,4.90
2019-02-07T10:37:51.390Z,4.90
2019-02-07T10:40:41.774Z,4.80
2019-02-07T10:43:15.277Z,4.80
2019-02-07T10:45:47.171Z,4.80
2019-02-07T10:48:19.089Z,4.80
2019-02-07T10:51:07.650Z,4.80
2019-02-07T10:53:42.297Z,4.80
2019-02-07T10:56:23.421Z,4.80
2019-02-07T10:59:15.492Z,4.90
2019-02-07T11:01:59.837Z,5.00
2019-02-07T11:04:37.559Z,5.00
2019-02-07T11:07:09.248Z,5.00
2019-02-07T11:09:56.904Z,5.10
2019-02-07T11:12:28.559Z,5.20
2019-02-07T11:15:00.303Z,5.20
2019-02-07T11:17:50.307Z,5.30
2019-02-07T11:20:22.169Z,5.30
2019-02-07T11:23:03.340Z,5.40
2019-02-07T11:25:44.826Z,5.40
2019-02-07T11:28:29.076Z,5.50
2019-02-07T11:31:03.495Z,5.60
2019-02-07T11:33:38.339Z,5.60
2019-02-07T11:36:16.428Z,5.70
2019-02-07T11:38:48.231Z,5.80
2019-02-07T11:41:22.503Z,5.80
2019-02-07T11:43:57.831Z,5.90
2019-02-07T11:46:48.786Z,5.90
2019-02-07T11:49:38.318Z,5.90
2019-02-07T11:52:19.150Z,6.00
2019-02-07T11:54:57.503Z,6.00
2019-02-07T11:57:29.947Z,6.10
2019-02-07T12:00:01.840Z,6.10
2019-02-07T12:02:50.198Z,6.10
2019-02-07T12:05:30.856Z,6.20
2019-02-07T12:08:19.076Z,6.20
2019-02-07T12:10:51.152Z,6.20
2019-02-07T12:13:27.212Z,6.20
2019-02-07T12:16:02.553Z,6.20
2019-02-07T12:18:49.550Z,6.20
2019-02-07T12:21:40.156Z,6.20
2019-02-07T12:24:28.222Z,6.20
2019-02-07T12:27:02.631Z,6.20
2019-02-07T12:29:49.628Z,6.20
2019-02-07T12:32:36.571Z,6.20
2019-02-07T12:35:14.034Z,5.50
2019-02-07T12:37:45.802Z,6.20
2019-02-07T12:40:17.959Z,6.10
2019-02-07T12:43:06.202Z,6.10
2019-02-07T12:45:51.272Z,6.00
2019-02-07T12:48:24.233Z,5.90
2019-02-07T12:51:09.105Z,5.90
2019-02-07T12:53:44.152Z,5.80
2019-02-07T12:56:21.537Z,5.80
2019-02-07T12:58:59.540Z,5.70
2019-02-07T13:01:47.267Z,5.70
2019-02-07T13:04:26.397Z,5.60
2019-02-07T13:06:58.258Z,5.60
2019-02-07T13:09:35.311Z,5.60
2019-02-07T13:12:13.264Z,5.60
2019-02-07T13:14:45.140Z,5.60
2019-02-07T13:17:23.530Z,5.60
2019-02-07T13:20:13.931Z,5.60
2019-02-07T13:22:48.518Z,5.60
2019-02-07T13:25:26.448Z,5.60
2019-02-07T13:27:58.222Z,5.60
2019-02-07T13:30:30.329Z,5.50
2019-02-07T13:33:18.618Z,5.50
2019-02-07T13:35:50.621Z,5.50
2019-02-07T13:38:38.181Z,5.50
2019-02-07T13:41:09.744Z,5.50
2019-02-07T13:43:58.076Z,5.40
2019-02-07T13:46:30.352Z,5.40
2019-02-07T13:49:18.793Z,5.40
2019-02-07T13:51:50.448Z,5.40
2019-02-07T13:54:37.155Z,5.30
2019-02-07T13:57:25.204Z,5.30
2019-02-07T14:00:08.723Z,5.30
2019-02-07T14:02:54.104Z,5.30
2019-02-07T14:05:41.936Z,5.30
2019-02-07T14:08:13.684Z,5.20
2019-02-07T14:10:48.574Z,5.20
2019-02-07T14:13:40.936Z,5.20
2019-02-07T14:16:29.713Z,5.20
2019-02-07T14:19:17.952Z,5.20
2019-02-07T14:21:49.892Z,5.20
2019-02-07T14:24:21.716Z,5.10
2019-02-07T14:26:56.524Z,5.10
2019-02-07T14:29:46.787Z,5.00
2019-02-07T14:32:35.234Z,5.00
2019-02-07T14:35:15.401Z,5.00
2019-02-07T14:37:50.053Z,4.90
2019-02-07T14:40:22.686Z,4.80
2019-02-07T14:42:54.865Z,4.80
2019-02-07T14:45:32.670Z,4.80
2019-02-07T14:48:03.185Z,4.70
2019-02-07T14:50:33.440Z,4.60
2019-02-07T14:53:03.922Z,4.50
2019-02-07T14:55:34.051Z,4.40
2019-02-07T14:58:04.495Z,4.40
2019-02-07T15:00:34.574Z,4.40
2019-02-07T15:03:04.935Z,4.30
2019-02-07T15:05:35.113Z,4.20
2019-02-07T15:08:05.626Z,4.10
2019-02-07T15:10:35.891Z,4.00
2019-02-07T15:13:06.010Z,4.00
2019-02-07T15:15:36.152Z,3.90
2019-02-07T15:18:06.641Z,3.80
2019-02-07T15:20:37.012Z,3.70
2019-02-07T15:23:06.965Z,3.70
2019-02-07T15:25:37.093Z,3.60
2019-02-07T15:28:07.344Z,3.60
2019-02-07T15:30:37.646Z,3.50
2019-02-07T15:33:07.766Z,3.50
2019-02-07T15:35:42.430Z,3.40
2019-02-07T15:38:12.790Z,3.40
2019-02-07T15:40:43.739Z,3.30
2019-02-07T15:43:13.954Z,3.30
2019-02-07T15:45:44.334Z,3.20
2019-02-07T15:48:14.437Z,3.20
2019-02-07T15:50:44.787Z,3.10
2019-02-07T15:53:15.015Z,3.10
2019-02-07T15:55:45.317Z,3.10
2019-02-07T15:58:16.041Z,3.10
2019-02-07T16:00:50.424Z,3.00
2019-02-07T16:03:38.063Z,3.00
2019-02-07T16:06:13.764Z,2.90
2019-02-07T16:08:44.954Z,2.90
2019-02-07T16:11:16.725Z,2.80
2019-02-07T16:13:47.200Z,2.80
2019-02-07T16:16:17.969Z,2.70
2019-02-07T16:18:48.775Z,2.60
2019-02-07T16:21:19.441Z,2.60
2019-02-07T16:23:49.564Z,2.50
2019-02-07T16:26:20.123Z,2.50
2019-02-07T16:28:50.642Z,2.50
2019-02-07T16:31:21.338Z,2.40
2019-02-07T16:33:52.041Z,2.30
2019-02-07T16:36:22.802Z,2.30
2019-02-07T16:38:54.407Z,2.30
2019-02-07T16:41:25.129Z,2.20
2019-02-07T16:43:57.681Z,2.20
2019-02-07T16:46:28.201Z,2.10
2019-02-07T16:48:58.839Z,2.10
2019-02-07T16:51:31.895Z,2.10
2019-02-07T16:54:02.804Z,2.10
2019-02-07T16:56:33.044Z,2.00
2019-02-07T16:59:03.480Z,2.00
2019-02-07T17:01:34.202Z,2.00
2019-02-07T17:04:08.642Z,2.00
2019-02-07T17:06:41.622Z,1.90
2019-02-07T17:09:14.724Z,1.90
2019-02-07T17:11:45.641Z,1.90
2019-02-07T17:14:16.569Z,1.90
2019-02-07T17:16:47.481Z,1.90
2019-02-07T17:19:17.936Z,1.80
2019-02-07T17:21:48.401Z,1.80
2019-02-07T17:24:19.245Z,1.80
2019-02-07T17:26:50.240Z,1.80
2019-02-07T17:29:21.257Z,1.80
2019-02-07T17:31:52.083Z,1.70
2019-02-07T17:34:22.283Z,1.80
2019-02-07T17:36:52.961Z,1.70
2019-02-07T17:39:23.444Z,1.70
2019-02-07T17:42:02.363Z,1.70
2019-02-07T17:44:34.330Z,1.70
2019-02-07T17:47:05.641Z,1.60
2019-02-07T17:49:37.241Z,1.60
2019-02-07T17:52:08.128Z,1.60
2019-02-07T17:54:41.841Z,1.50
2019-02-07T17:57:13.126Z,1.50
2019-02-07T17:59:43.802Z,1.50
2019-02-07T18:02:15.106Z,1.40
2019-02-07T18:04:46.162Z,1.40
2019-02-07T18:07:16.763Z,1.30
2019-02-07T18:09:48.885Z,1.30
2019-02-07T18:12:19.602Z,1.30
2019-02-07T18:14:50.167Z,1.20
2019-02-07T18:17:20.721Z,1.20
2019-02-07T18:19:51.281Z,1.20
2019-02-07T18:22:22.033Z,1.10
2019-02-07T18:24:52.251Z,1.00
2019-02-07T18:27:22.625Z,1.00
2019-02-07T18:29:52.841Z,0.90
2019-02-07T18:32:23.193Z,0.90
2019-02-07T18:34:53.755Z,0.90
2019-02-07T18:37:24.200Z,0.80
2019-02-07T18:39:54.560Z,0.80
2019-02-07T18:42:24.631Z,0.70
2019-02-07T18:44:54.882Z,0.70
2019-02-07T18:47:25.171Z,0.70
2019-02-07T18:49:55.591Z,0.60
2019-02-07T18:52:26.048Z,0.60
2019-02-07T18:54:56.443Z,0.60
2019-02-07T18:57:26.661Z,0.60
2019-02-07T18:59:56.762Z,0.50
2019-02-07T19:02:26.755Z,0.50
2019-02-07T19:04:57.383Z,0.50
2019-02-07T19:07:27.774Z,0.40
2019-02-07T19:09:57.656Z,0.40
2019-02-07T19:12:27.875Z,0.40
2019-02-07T19:14:59.026Z,0.40
2019-02-07T19:17:29.163Z,0.30
2019-02-07T19:20:00.438Z,0.30
2019-02-07T19:22:31.755Z,0.30
2019-02-07T19:25:02.056Z,0.30
2019-02-07T19:27:32.424Z,0.30
2019-02-07T19:30:02.496Z,0.30
2019-02-07T19:32:33.441Z,0.40
2019-02-07T19:35:03.481Z,0.40
2019-02-07T19:37:33.781Z,0.40
2019-02-07T19:40:05.104Z,0.40
2019-02-07T19:42:35.770Z,0.40
2019-02-07T19:45:09.116Z,0.40
2019-02-07T19:47:41.119Z,0.50
2019-02-07T19:50:16.856Z,0.50
2019-02-07T19:52:47.243Z,0.50
2019-02-07T19:55:19.735Z,0.60
2019-02-07T19:57:51.172Z,0.60
2019-02-07T20:00:27.506Z,0.70
2019-02-07T20:03:04.892Z,0.70
2019-02-07T20:05:36.910Z,0.80
2019-02-07T20:08:07.380Z,0.80
2019-02-07T20:10:38.013Z,0.80
2019-02-07T20:13:08.200Z,0.80
2019-02-07T20:15:41.294Z,0.80
2019-02-07T20:18:12.814Z,0.80
2019-02-07T20:20:43.942Z,0.80
2019-02-07T20:23:14.416Z,0.80
2019-02-07T20:25:45.214Z,0.80
2019-02-07T20:28:15.534Z,0.80
2019-02-07T20:30:46.345Z,0.90
2019-02-07T20:33:17.134Z,0.90
2019-02-07T20:35:47.734Z,0.90
2019-02-07T20:38:18.057Z,0.90
2019-02-07T20:40:48.534Z,0.90
2019-02-07T20:43:21.053Z,0.80
2019-02-07T20:45:51.453Z,0.80
2019-02-07T20:48:22.277Z,0.80
2019-02-07T20:50:53.253Z,0.80
2019-02-07T20:53:23.973Z,0.80
2019-02-07T20:55:54.616Z,0.80
2019-02-07T20:58:26.213Z,0.70
2019-02-07T21:00:57.014Z,0.70
2019-02-07T21:03:27.575Z,0.70
2019-02-07T21:05:58.253Z,0.70
2019-02-07T21:08:28.979Z,0.60
2019-02-07T21:10:59.341Z,0.60
2019-02-07T21:13:30.094Z,0.60
2019-02-07T21:16:00.653Z,0.50
2019-02-07T21:18:31.415Z,0.50
2019-02-07T21:21:02.145Z,0.50
2019-02-07T21:23:33.174Z,0.40
2019-02-07T21:26:03.901Z,0.40
2019-02-07T21:28:34.494Z,0.30
2019-02-07T21:31:06.454Z,0.30
2019-02-07T21:33:37.135Z,0.30
2019-02-07T21:36:07.748Z,0.30
2019-02-07T21:38:38.896Z,0.30
2019-02-07T21:41:09.662Z,0.20
2019-02-07T21:43:40.573Z,0.20
2019-02-07T21:46:11.374Z,0.20
2019-02-07T21:48:42.021Z,0.20
2019-02-07T21:51:12.342Z,0.20
2019-02-07T21:53:43.415Z,0.20
2019-02-07T21:56:13.901Z,0.20
2019-02-07T21:58:44.694Z,0.20
2019-02-07T22:01:14.966Z,0.20
2019-02-07T22:03:47.006Z,0.20
2019-02-07T22:06:18.727Z,0.20
2019-02-07T22:08:49.353Z,0.20
2019-02-07T22:11:19.807Z,0.20
2019-02-07T22:13:50.411Z,0.20
2019-02-07T22:16:21.268Z,0.20
2019-02-07T22:18:53.126Z,0.20
2019-02-07T22:21:23.309Z,0.10
2019-02-07T22:23:53.702Z,0.10
2019-02-07T22:26:24.417Z,0.10
2019-02-07T22:28:54.734Z,0.00
2019-02-07T22:31:25.008Z,0.00
2019-02-07T22:33:55.527Z,0.00
2019-02-07T22:36:29.995Z,0.00
2019-02-07T22:39:01.327Z,0.00
2019-02-07T22:41:33.174Z,-0.10
2019-02-07T22:44:03.334Z,-0.10
2019-02-07T22:46:34.545Z,-0.10
2019-02-07T22:49:05.166Z,-0.10
2019-02-07T22:51:35.587Z,-0.10
2019-02-07T22:54:06.174Z,-0.10
2019-02-07T22:56:44.924Z,-0.10
2019-02-07T22:59:08.287Z,-0.10
2019-02-07T23:01:41.294Z,-0.10
2019-02-07T23:04:11.829Z,-0.10
2019-02-07T23:06:42.167Z,-0.10
2019-02-07T23:09:13.514Z,-0.10
2019-02-07T23:11:44.114Z,-0.10
2019-02-07T23:14:15.187Z,-0.20
2019-02-07T23:16:45.780Z,-0.20
2019-02-07T23:19:16.060Z,-0.20
2019-02-07T23:21:46.075Z,-0.10
2019-02-07T23:24:16.520Z,-0.10
2019-02-07T23:26:46.539Z,-0.20
2019-02-07T23:29:16.820Z,-0.20
2019-02-07T23:31:47.110Z,-0.20
2019-02-07T23:34:17.297Z,-0.20
2019-02-07T23:36:47.566Z,-0.20
2019-02-07T23:39:17.915Z,-0.20
2019-02-07T23:41:48.678Z,-0.20
2019-02-07T23:44:19.190Z,-0.20
2019-02-07T23:46:49.545Z,-0.20
2019-02-07T23:49:19.743Z,-0.10
2019-02-07T23:51:50.050Z,-0.10
2019-02-07T23:54:20.365Z,0.00
2019-02-07T23:56:51.051Z,0.10
2019-02-07T23:59:21.019Z,0.20
