createdAt,value
2022-10-26T00:00:01.262Z,58.7
2022-10-26T00:05:02.384Z,60.2
2022-10-26T00:10:01.356Z,55.7
2022-10-26T00:15:07.508Z,55.5
2022-10-26T00:20:01.313Z,55.2
2022-10-26T00:25:01.430Z,54.6
2022-10-26T00:30:01.577Z,53.1
2022-10-26T00:40:07.816Z,54.4
2022-10-26T00:45:01.715Z,54.9
2022-10-26T00:50:06.588Z,55.7
2022-10-26T00:55:01.634Z,56.5
2022-10-26T01:00:01.740Z,56.1
2022-10-26T01:05:06.736Z,56.0
2022-10-26T01:10:01.359Z,56.2
2022-10-26T01:20:06.415Z,56.2
2022-10-26T01:40:02.084Z,61.6
2022-10-26T01:45:06.421Z,57.6
2022-10-26T01:50:02.393Z,56.7
2022-10-26T01:55:01.478Z,55.9
2022-10-26T02:00:03.425Z,56.1
2022-10-26T02:05:01.789Z,54.9
2022-10-26T02:20:07.171Z,71.2
2022-10-26T02:25:02.214Z,64.2
2022-10-26T02:30:02.070Z,61.9
2022-10-26T02:35:02.155Z,60.0
2022-10-26T02:40:01.917Z,58.8
2022-10-26T02:45:01.965Z,55.6
2022-10-26T02:50:02.090Z,55.4
2022-10-26T02:55:01.885Z,55.1
2022-10-26T03:00:05.431Z,55.0
2022-10-26T03:05:02.010Z,55.2
2022-10-26T03:10:06.986Z,54.9
2022-10-26T03:15:02.100Z,55.0
2022-10-26T03:20:06.829Z,55.1
2022-10-26T03:25:01.988Z,55.8
2022-10-26T03:30:01.745Z,56.7
2022-10-26T03:35:06.858Z,57.2
2022-10-26T03:40:03.217Z,56.8
2022-10-26T03:45:02.309Z,56.7
2022-10-26T03:50:06.939Z,57.1
2022-10-26T03:55:07.248Z,56.7
2022-10-26T04:00:02.841Z,57.5
2022-10-26T04:05:01.845Z,58.6
2022-10-26T04:10:04.151Z,59.5
2022-10-26T04:20:07.066Z,60.4
2022-10-26T04:25:01.786Z,60.5
2022-10-26T04:30:06.790Z,59.8
2022-10-26T04:35:02.212Z,59.5
2022-10-26T04:45:01.800Z,58.3
2022-10-26T04:50:01.788Z,57.9
2022-10-26T04:55:03.015Z,59.3
2022-10-26T05:00:03.016Z,61.7
2022-10-26T05:05:12.729Z,62.6
2022-10-26T05:10:01.842Z,63.5
2022-10-26T05:15:06.535Z,63.6
2022-10-26T05:20:02.869Z,63.5
2022-10-26T05:25:08.047Z,61.3
2022-10-26T05:30:02.119Z,60.6
2022-10-26T05:35:07.569Z,60.3
2022-10-26T05:40:02.762Z,60.6
2022-10-26T05:45:02.205Z,62.2
2022-10-26T05:50:01.800Z,62.8
2022-10-26T05:55:03.245Z,63.6
2022-10-26T06:00:02.089Z,64.0
2022-10-26T06:10:01.793Z,65.2
2022-10-26T06:15:02.237Z,64.9
2022-10-26T06:20:02.113Z,64.1
2022-10-26T06:40:01.180Z,60.6
2022-10-26T06:45:01.672Z,61.0
2022-10-26T06:50:01.432Z,60.9
2022-10-26T07:10:01.862Z,64.0
2022-10-26T07:15:01.892Z,63.6
2022-10-26T07:20:01.431Z,61.8
2022-10-26T07:25:03.803Z,60.9
2022-10-26T07:30:01.769Z,60.1
2022-10-26T07:35:06.564Z,58.1
2022-10-26T07:40:07.277Z,58.5
2022-10-26T07:45:01.484Z,58.2
2022-10-26T07:50:01.762Z,58.5
2022-10-26T07:55:01.535Z,58.7
2022-10-26T08:00:01.704Z,59.5
2022-10-26T08:05:01.719Z,58.4
2022-10-26T08:10:02.583Z,59.0
2022-10-26T08:15:01.842Z,59.5
2022-10-26T08:20:01.660Z,59.0
2022-10-26T08:25:01.546Z,69.2
2022-10-26T08:30:01.412Z,68.6
2022-10-26T08:35:01.423Z,68.0
2022-10-26T08:40:03.560Z,67.6
2022-10-26T08:45:01.514Z,68.1
2022-10-26T08:50:01.697Z,58.1
2022-10-26T08:55:01.730Z,58.9
2022-10-26T09:00:01.302Z,60.0
2022-10-26T09:10:06.531Z,60.1
2022-10-26T09:30:07.878Z,54.4
2022-10-26T09:35:01.748Z,54.5
2022-10-26T09:40:06.657Z,53.3
2022-10-26T09:45:01.944Z,53.4
2022-10-26T09:50:02.597Z,53.4
2022-10-26T10:10:01.400Z,53.2
2022-10-26T10:15:01.633Z,53.2
2022-10-26T10:20:01.177Z,55.0
2022-10-26T10:25:02.337Z,54.9
2022-10-26T10:30:04.982Z,54.8
2022-10-26T10:35:01.361Z,55.3
2022-10-26T10:50:01.972Z,73.2
2022-10-26T10:55:02.771Z,73.7
2022-10-26T11:10:06.316Z,75.2
2022-10-26T11:15:01.240Z,76.6
2022-10-26T11:20:01.374Z,78.9
2022-10-26T11:25:01.687Z,77.3
2022-10-26T11:30:01.201Z,72.4
2022-10-26T11:35:01.164Z,67.9
2022-10-26T11:40:01.423Z,62.7
2022-10-26T12:00:02.817Z,48.2
2022-10-26T12:05:01.800Z,49.6
2022-10-26T12:10:01.679Z,48.2
2022-10-26T12:15:01.796Z,48.4
2022-10-26T12:50:01.543Z,51.0
2022-10-26T13:30:01.746Z,57.6
2022-10-26T13:50:01.903Z,45.0
2022-10-26T13:55:02.489Z,43.4
2022-10-26T14:00:04.623Z,43.7
2022-10-26T14:05:01.871Z,44.7
2022-10-26T14:10:01.464Z,44.1
2022-10-26T14:15:01.546Z,45.0
2022-10-26T14:20:06.468Z,46.1
2022-10-26T14:25:01.563Z,46.3
2022-10-26T14:35:01.448Z,42.3
2022-10-26T14:40:01.599Z,39.4
2022-10-26T14:45:02.559Z,37.3
2022-10-26T14:55:01.570Z,36.5
2022-10-26T15:00:01.324Z,38.2
2022-10-26T15:05:01.461Z,38.9
2022-10-26T15:10:01.699Z,40.9
2022-10-26T15:15:07.651Z,42.5
2022-10-26T15:20:01.336Z,42.6
2022-10-26T15:25:01.445Z,41.9
2022-10-26T15:30:01.489Z,42.3
2022-10-26T15:50:02.140Z,50.0
2022-10-26T15:55:01.739Z,49.8
2022-10-26T16:00:01.503Z,49.3
2022-10-26T16:05:01.551Z,50.3
2022-10-26T16:10:01.677Z,51.1
2022-10-26T16:15:06.531Z,52.0
2022-10-26T16:20:09.124Z,52.9
2022-10-26T16:25:02.870Z,60.2
2022-10-26T16:30:02.072Z,59.3
2022-10-26T16:35:06.913Z,58.4
2022-10-26T16:40:01.930Z,57.3
2022-10-26T16:45:03.483Z,56.2
2022-10-26T16:50:01.554Z,49.7
2022-10-26T16:55:01.518Z,50.8
2022-10-26T17:00:01.586Z,51.3
2022-10-26T17:05:07.149Z,52.7
2022-10-26T17:10:02.586Z,53.2
2022-10-26T17:15:01.941Z,53.0
2022-10-26T17:20:01.430Z,52.9
2022-10-26T17:25:01.779Z,53.1
2022-10-26T17:30:01.920Z,53.3
2022-10-26T17:35:02.585Z,53.8
2022-10-26T17:40:01.561Z,54.6
2022-10-26T17:45:01.579Z,54.5
2022-10-26T17:50:02.031Z,55.0
2022-10-26T17:55:03.187Z,55.5
2022-10-26T18:00:06.392Z,56.6
2022-10-26T18:05:06.785Z,57.5
2022-10-26T18:15:01.584Z,58.5
2022-10-26T18:20:01.623Z,58.4
2022-10-26T18:25:02.046Z,56.4
2022-10-26T18:30:02.793Z,54.6
2022-10-26T18:35:01.724Z,53.6
2022-10-26T18:40:01.574Z,53.0
2022-10-26T18:45:02.096Z,51.8
2022-10-26T18:50:02.014Z,52.7
2022-10-26T18:55:01.797Z,53.3
2022-10-26T19:00:01.617Z,53.4
2022-10-26T19:05:01.665Z,58.2
2022-10-26T19:10:01.709Z,58.8
2022-10-26T19:15:01.544Z,59.6
2022-10-26T19:20:01.484Z,58.8
2022-10-26T19:25:01.415Z,58.2
2022-10-26T19:30:01.662Z,52.3
2022-10-26T19:35:01.571Z,51.5
2022-10-26T19:40:01.683Z,50.5
2022-10-26T19:45:01.656Z,51.3
2022-10-26T19:50:01.696Z,56.7
2022-10-26T19:55:01.578Z,58.3
2022-10-26T20:00:04.824Z,59.0
2022-10-26T20:05:01.515Z,58.6
2022-10-26T20:10:01.590Z,58.6
2022-10-26T20:15:01.516Z,54.0
2022-10-26T20:20:01.391Z,53.3
2022-10-26T20:25:04.911Z,53.1
2022-10-26T20:30:01.637Z,53.6
2022-10-26T20:35:01.541Z,53.8
2022-10-26T20:40:01.857Z,54.4
2022-10-26T20:45:01.537Z,55.2
2022-10-26T20:50:01.448Z,54.0
2022-10-26T20:55:01.367Z,53.8
2022-10-26T21:00:01.328Z,54.3
2022-10-26T21:05:01.430Z,53.6
2022-10-26T21:10:01.353Z,52.5
2022-10-26T21:15:01.467Z,53.8
2022-10-26T21:20:01.470Z,54.1
2022-10-26T21:25:01.415Z,53.6
2022-10-26T21:30:02.371Z,54.1
2022-10-26T21:35:01.983Z,55.0
2022-10-26T21:40:06.366Z,54.1
2022-10-26T21:45:01.468Z,64.4
2022-10-26T21:50:01.682Z,63.7
2022-10-26T21:55:01.813Z,63.4
2022-10-26T22:05:01.489Z,62.9
2022-10-26T22:20:01.917Z,55.8
2022-10-26T22:25:09.089Z,56.0
2022-10-26T22:30:01.808Z,54.4
2022-10-26T23:00:01.846Z,55.6
2022-10-26T23:05:01.310Z,60.5
2022-10-26T23:10:01.176Z,61.7
2022-10-26T23:15:01.822Z,62.9
2022-10-26T23:20:01.259Z,63.2
2022-10-26T23:25:01.336Z,63.5
2022-10-26T23:30:01.168Z,61.8
2022-10-26T23:35:01.324Z,60.4
2022-10-26T23:40:01.349Z,61.5
2022-10-26T23:45:01.570Z,61.1
2022-10-26T23:50:01.200Z,62.0
2022-10-26T23:55:06.389Z,62.3
