createdAt,value
2022-08-20T00:02:12.784Z,25.20
2022-08-20T00:04:39.862Z,25.20
2022-08-20T00:07:09.564Z,25.10
2022-08-20T00:09:38.653Z,25.10
2022-08-20T00:12:06.526Z,25.10
2022-08-20T00:14:39.287Z,25.10
2022-08-20T00:17:13.511Z,25.00
2022-08-20T00:19:40.260Z,25.00
2022-08-20T00:22:09.621Z,24.90
2022-08-20T00:24:39.093Z,24.90
2022-08-20T00:27:06.097Z,24.90
2022-08-20T00:29:32.897Z,24.90
2022-08-20T00:31:59.991Z,24.90
2022-08-20T00:34:30.109Z,24.90
2022-08-20T00:36:59.376Z,24.90
2022-08-20T00:39:30.847Z,24.90
2022-08-20T00:42:02.779Z,24.90
2022-08-20T00:44:30.113Z,24.90
2022-08-20T00:47:02.566Z,24.90
2022-08-20T00:49:32.976Z,24.90
2022-08-20T00:52:20.724Z,24.90
2022-08-20T00:54:57.176Z,24.90
2022-08-20T00:58:00.845Z,24.90
2022-08-20T01:00:46.020Z,24.90
2022-08-20T01:03:16.236Z,24.80
2022-08-20T01:05:49.853Z,24.80
2022-08-20T01:08:24.750Z,24.80
2022-08-20T01:11:28.445Z,24.80
2022-08-20T01:14:29.163Z,24.80
2022-08-20T01:17:02.239Z,24.80
2022-08-20T01:19:52.548Z,24.80
2022-08-20T01:23:13.051Z,24.80
2022-08-20T01:26:10.113Z,24.80
2022-08-20T01:28:52.936Z,24.80
2022-08-20T01:31:28.257Z,24.80
2022-08-20T01:34:03.333Z,24.80
2022-08-20T01:36:46.475Z,24.80
2022-08-20T01:39:21.397Z,24.80
2022-08-20T01:42:18.008Z,24.80
2022-08-20T01:44:47.265Z,24.80
2022-08-20T01:47:29.199Z,24.80
2022-08-20T01:50:05.907Z,24.80
2022-08-20T01:53:09.369Z,24.90
2022-08-20T01:55:39.797Z,24.90
2022-08-20T01:58:09.191Z,24.80
2022-08-20T02:00:41.192Z,24.90
2022-08-20T02:03:08.610Z,24.90
2022-08-20T02:05:37.963Z,24.90
2022-08-20T02:08:05.823Z,24.90
2022-08-20T02:10:36.246Z,24.90
2022-08-20T02:13:06.231Z,24.90
2022-08-20T02:15:42.894Z,24.90
2022-08-20T02:18:16.816Z,24.90
2022-08-20T02:20:45.886Z,24.90
2022-08-20T02:23:16.188Z,24.90
2022-08-20T02:25:51.346Z,24.90
2022-08-20T02:28:23.987Z,24.90
2022-08-20T02:30:57.397Z,24.90
2022-08-20T02:33:24.654Z,24.90
2022-08-20T02:35:56.280Z,25.00
2022-08-20T02:38:28.228Z,25.00
2022-08-20T02:40:57.184Z,25.00
2022-08-20T02:43:26.053Z,25.00
2022-08-20T02:45:52.858Z,25.00
2022-08-20T02:48:24.180Z,25.00
2022-08-20T02:50:57.492Z,25.00
2022-08-20T02:53:41.750Z,25.00
2022-08-20T02:56:16.544Z,25.00
2022-08-20T02:58:43.370Z,25.10
2022-08-20T03:01:18.891Z,25.10
2022-08-20T03:03:52.545Z,25.00
2022-08-20T03:06:20.590Z,25.10
2022-08-20T03:08:49.592Z,25.10
2022-08-20T03:11:17.750Z,25.10
2022-08-20T03:13:47.285Z,25.10
2022-08-20T03:16:17.289Z,25.10
2022-08-20T03:18:52.036Z,25.10
2022-08-20T03:21:21.784Z,25.10
2022-08-20T03:23:48.780Z,25.10
2022-08-20T03:26:17.909Z,25.10
2022-08-20T03:28:47.074Z,25.10
2022-08-20T03:31:16.236Z,25.10
2022-08-20T03:33:48.845Z,25.10
2022-08-20T03:36:22.155Z,25.10
2022-08-20T03:39:11.663Z,25.00
2022-08-20T03:41:39.146Z,25.10
2022-08-20T03:44:06.808Z,25.10
2022-08-20T03:46:39.515Z,25.00
2022-08-20T03:49:08.840Z,25.10
2022-08-20T03:51:57.061Z,25.00
2022-08-20T03:54:29.091Z,25.00
2022-08-20T03:56:59.909Z,25.00
2022-08-20T03:59:29.797Z,25.00
2022-08-20T04:01:57.088Z,25.00
2022-08-20T04:04:26.962Z,25.00
2022-08-20T04:06:56.427Z,25.00
2022-08-20T04:09:25.560Z,25.00
2022-08-20T04:11:58.644Z,25.00
2022-08-20T04:14:30.143Z,25.00
2022-08-20T04:16:56.966Z,24.90
2022-08-20T04:19:23.936Z,24.90
2022-08-20T04:21:53.379Z,24.90
2022-08-20T04:24:31.827Z,24.90
2022-08-20T04:27:08.099Z,24.90
2022-08-20T04:29:36.842Z,24.90
2022-08-20T04:32:09.524Z,24.80
2022-08-20T04:34:36.813Z,24.80
2022-08-20T04:37:16.946Z,24.80
2022-08-20T04:40:06.543Z,24.80
2022-08-20T04:42:39.156Z,24.80
2022-08-20T04:45:11.224Z,24.80
2022-08-20T04:47:40.289Z,24.80
2022-08-20T04:50:17.736Z,24.80
2022-08-20T04:52:44.628Z,24.80
2022-08-20T04:55:14.056Z,24.80
2022-08-20T04:57:42.860Z,24.80
2022-08-20T05:00:16.047Z,24.80
2022-08-20T05:02:45.555Z,24.70
2022-08-20T05:05:14.286Z,24.80
2022-08-20T05:07:46.141Z,24.80
2022-08-20T05:10:18.323Z,24.80
2022-08-20T05:12:56.874Z,24.70
2022-08-20T05:15:26.411Z,24.70
2022-08-20T05:18:04.600Z,24.70
2022-08-20T05:20:41.871Z,24.70
2022-08-20T05:23:14.349Z,24.70
2022-08-20T05:25:43.707Z,24.70
2022-08-20T05:28:25.340Z,24.70
2022-08-20T05:30:53.983Z,24.70
2022-08-20T05:33:23.033Z,24.80
2022-08-20T05:35:56.525Z,24.80
2022-08-20T05:38:28.304Z,24.80
2022-08-20T05:40:57.852Z,24.90
2022-08-20T05:43:24.675Z,24.90
2022-08-20T05:45:56.845Z,24.90
2022-08-20T05:48:25.476Z,24.90
2022-08-20T05:50:54.397Z,25.00
2022-08-20T05:53:27.836Z,25.00
2022-08-20T05:55:54.738Z,25.00
2022-08-20T05:58:26.788Z,25.00
2022-08-20T06:00:57.246Z,24.90
2022-08-20T06:03:42.491Z,24.80
2022-08-20T06:06:18.212Z,24.80
2022-08-20T06:08:59.225Z,24.70
2022-08-20T06:11:37.479Z,24.70
2022-08-20T06:14:09.719Z,24.60
2022-08-20T06:16:57.121Z,24.50
2022-08-20T06:19:26.992Z,24.50
2022-08-20T06:21:57.182Z,24.50
2022-08-20T06:24:29.516Z,24.50
2022-08-20T06:27:02.463Z,24.50
2022-08-20T06:29:33.180Z,24.40
2022-08-20T06:32:03.242Z,24.50
2022-08-20T06:34:30.918Z,24.50
2022-08-20T06:37:01.967Z,24.50
2022-08-20T06:39:31.059Z,24.50
2022-08-20T06:42:03.368Z,24.60
2022-08-20T06:44:34.276Z,24.70
2022-08-20T06:47:03.808Z,24.70
2022-08-20T06:49:35.308Z,24.70
2022-08-20T06:52:07.691Z,24.80
2022-08-20T06:54:40.656Z,24.80
2022-08-20T06:57:07.427Z,24.80
2022-08-20T06:59:36.754Z,24.70
2022-08-20T07:02:04.592Z,24.70
2022-08-20T07:04:31.692Z,24.70
2022-08-20T07:07:01.115Z,24.70
2022-08-20T07:09:29.037Z,24.70
2022-08-20T07:11:58.334Z,24.70
2022-08-20T07:14:27.378Z,24.70
2022-08-20T07:16:54.206Z,24.70
2022-08-20T07:19:24.343Z,24.70
2022-08-20T07:21:53.609Z,24.70
2022-08-20T07:24:25.624Z,24.80
2022-08-20T07:27:02.837Z,24.80
2022-08-20T07:29:57.528Z,24.80
2022-08-20T07:32:41.979Z,24.80
2022-08-20T07:35:18.599Z,24.80
2022-08-20T07:37:52.194Z,24.80
2022-08-20T07:40:30.668Z,24.90
2022-08-20T07:43:01.081Z,24.90
2022-08-20T07:45:31.057Z,24.80
2022-08-20T07:48:09.782Z,24.90
2022-08-20T07:50:36.590Z,24.80
2022-08-20T07:53:03.784Z,24.90
2022-08-20T07:55:31.015Z,24.90
2022-08-20T07:58:07.397Z,24.90
2022-08-20T08:00:37.370Z,24.90
2022-08-20T08:03:10.323Z,25.00
2022-08-20T08:05:47.833Z,25.10
2022-08-20T08:08:21.971Z,25.20
2022-08-20T08:10:57.680Z,25.30
2022-08-20T08:13:32.174Z,25.30
2022-08-20T08:16:02.102Z,25.50
2022-08-20T08:18:40.551Z,25.60
2022-08-20T08:21:13.017Z,25.70
2022-08-20T08:23:44.740Z,25.90
2022-08-20T08:26:15.878Z,26.00
2022-08-20T08:28:48.087Z,26.20
2022-08-20T08:31:18.024Z,26.30
2022-08-20T08:33:47.875Z,26.40
2022-08-20T08:36:18.485Z,26.50
2022-08-20T08:38:51.014Z,26.60
2022-08-20T08:41:29.525Z,26.60
2022-08-20T08:44:11.212Z,26.70
2022-08-20T08:46:49.504Z,26.80
2022-08-20T08:49:37.857Z,26.80
2022-08-20T08:52:35.250Z,26.80
2022-08-20T08:55:08.620Z,26.90
2022-08-20T08:57:35.408Z,27.00
2022-08-20T09:00:14.084Z,27.00
2022-08-20T09:03:02.390Z,27.10
2022-08-20T09:05:48.567Z,27.10
2022-08-20T09:08:28.154Z,27.20
2022-08-20T09:10:55.517Z,27.20
2022-08-20T09:13:24.805Z,27.20
2022-08-20T09:15:56.288Z,27.30
2022-08-20T09:18:23.108Z,27.30
2022-08-20T09:20:54.481Z,27.20
2022-08-20T09:23:24.541Z,27.20
2022-08-20T09:25:52.455Z,27.20
2022-08-20T09:28:19.635Z,27.10
2022-08-20T09:30:46.988Z,27.10
2022-08-20T09:33:18.889Z,27.20
2022-08-20T09:35:46.658Z,27.20
2022-08-20T09:38:16.395Z,27.30
2022-08-20T09:40:48.121Z,27.40
2022-08-20T09:43:14.967Z,27.40
2022-08-20T09:45:41.864Z,27.40
2022-08-20T09:48:10.506Z,27.50
2022-08-20T09:50:44.230Z,27.50
2022-08-20T09:53:13.603Z,27.60
2022-08-20T09:55:51.013Z,27.60
2022-08-20T09:58:40.940Z,27.60
2022-08-20T10:01:14.890Z,27.70
2022-08-20T10:03:43.949Z,27.80
2022-08-20T10:06:14.580Z,27.80
2022-08-20T10:08:41.567Z,27.90
2022-08-20T10:11:08.429Z,28.00
2022-08-20T10:13:42.344Z,28.10
2022-08-20T10:16:09.422Z,28.10
2022-08-20T10:18:39.095Z,28.20
2022-08-20T10:21:15.591Z,28.30
2022-08-20T10:23:45.279Z,28.40
2022-08-20T10:26:16.956Z,28.50
2022-08-20T10:28:47.425Z,28.50
2022-08-20T10:31:17.520Z,28.60
2022-08-20T10:33:44.652Z,28.80
2022-08-20T10:36:17.104Z,28.80
2022-08-20T10:38:44.908Z,28.80
2022-08-20T10:41:14.396Z,28.80
2022-08-20T10:43:41.164Z,28.90
2022-08-20T10:46:08.019Z,28.90
2022-08-20T10:48:37.527Z,28.90
2022-08-20T10:51:04.862Z,28.90
2022-08-20T10:53:34.846Z,28.90
2022-08-20T10:56:04.135Z,28.90
2022-08-20T10:58:39.751Z,29.00
2022-08-20T11:01:07.971Z,29.10
2022-08-20T11:03:39.967Z,29.30
2022-08-20T11:06:09.118Z,29.40
2022-08-20T11:08:40.835Z,29.60
2022-08-20T11:11:10.154Z,29.60
2022-08-20T11:13:37.064Z,29.70
2022-08-20T11:16:07.224Z,29.80
2022-08-20T11:18:34.171Z,29.90
2022-08-20T11:21:08.140Z,30.00
2022-08-20T11:23:35.752Z,30.20
2022-08-20T11:26:05.216Z,30.30
2022-08-20T11:28:34.742Z,30.40
2022-08-20T11:31:02.058Z,30.60
2022-08-20T11:33:33.401Z,30.70
2022-08-20T11:36:02.952Z,30.80
2022-08-20T11:38:29.935Z,31.00
2022-08-20T11:41:03.979Z,31.20
2022-08-20T11:43:32.881Z,31.30
2022-08-20T11:46:04.228Z,31.50
2022-08-20T11:48:31.209Z,31.70
2022-08-20T11:51:00.517Z,31.80
2022-08-20T11:53:29.516Z,32.00
2022-08-20T11:56:01.198Z,32.00
2022-08-20T11:58:28.052Z,32.10
2022-08-20T12:00:54.976Z,32.20
2022-08-20T12:03:24.829Z,32.30
2022-08-20T12:05:51.632Z,32.30
2022-08-20T12:08:25.094Z,32.20
2022-08-20T12:11:00.150Z,32.20
2022-08-20T12:13:48.523Z,32.00
2022-08-20T12:16:20.010Z,31.90
2022-08-20T12:18:48.608Z,31.70
2022-08-20T12:21:15.644Z,31.60
2022-08-20T12:23:44.672Z,31.60
2022-08-20T12:26:16.713Z,31.70
2022-08-20T12:28:43.872Z,31.90
2022-08-20T12:31:15.372Z,32.20
2022-08-20T12:33:42.166Z,32.40
2022-08-20T12:36:13.523Z,32.80
2022-08-20T12:38:42.621Z,33.10
2022-08-20T12:41:13.726Z,33.50
2022-08-20T12:43:45.066Z,33.90
2022-08-20T12:46:11.879Z,34.40
2022-08-20T12:48:38.647Z,34.80
2022-08-20T12:51:05.546Z,35.10
2022-08-20T12:53:34.485Z,35.20
2022-08-20T12:56:09.172Z,35.20
2022-08-20T12:58:40.644Z,35.30
2022-08-20T13:01:10.053Z,35.40
2022-08-20T13:03:40.811Z,35.50
2022-08-20T13:06:12.119Z,35.70
2022-08-20T13:08:43.543Z,35.80
2022-08-20T13:11:10.378Z,35.70
2022-08-20T13:13:37.177Z,35.60
2022-08-20T13:16:09.566Z,35.40
2022-08-20T13:18:36.336Z,35.30
2022-08-20T13:21:03.397Z,35.10
2022-08-20T13:23:30.430Z,35.10
2022-08-20T13:25:57.245Z,35.10
2022-08-20T13:28:26.254Z,35.30
2022-08-20T13:30:53.102Z,35.50
2022-08-20T13:33:22.315Z,35.70
2022-08-20T13:35:49.183Z,36.00
2022-08-20T13:38:18.375Z,36.50
2022-08-20T13:40:48.795Z,36.80
2022-08-20T13:43:16.221Z,37.10
2022-08-20T13:45:45.263Z,37.30
2022-08-20T13:48:14.940Z,37.40
2022-08-20T13:50:47.319Z,37.50
2022-08-20T13:53:17.050Z,37.50
2022-08-20T13:55:49.693Z,37.60
2022-08-20T13:58:19.102Z,37.60
2022-08-20T14:00:48.911Z,37.60
2022-08-20T14:03:20.069Z,37.60
2022-08-20T14:05:52.543Z,37.80
2022-08-20T14:08:27.064Z,38.00
2022-08-20T14:10:57.142Z,38.20
2022-08-20T14:13:26.570Z,38.30
2022-08-20T14:15:55.053Z,38.50
2022-08-20T14:18:24.551Z,38.70
2022-08-20T14:20:53.648Z,38.90
2022-08-20T14:23:22.846Z,39.10
2022-08-20T14:25:54.538Z,39.30
2022-08-20T14:28:24.491Z,39.50
2022-08-20T14:30:54.277Z,39.60
2022-08-20T14:33:24.491Z,39.70
2022-08-20T14:35:52.910Z,39.80
2022-08-20T14:38:22.585Z,39.90
2022-08-20T14:40:54.294Z,39.90
2022-08-20T14:43:25.840Z,40.10
2022-08-20T14:45:57.773Z,40.30
2022-08-20T14:48:28.190Z,40.40
2022-08-20T14:50:55.863Z,40.50
2022-08-20T14:53:24.897Z,40.70
2022-08-20T14:55:54.202Z,40.80
2022-08-20T14:58:21.047Z,41.00
2022-08-20T15:00:48.226Z,41.20
2022-08-20T15:03:17.594Z,41.40
2022-08-20T15:05:44.416Z,41.50
2022-08-20T15:08:11.384Z,41.70
2022-08-20T15:10:39.306Z,41.80
2022-08-20T15:13:06.629Z,41.90
2022-08-20T15:15:35.832Z,42.00
2022-08-20T15:18:04.963Z,42.20
2022-08-20T15:20:38.272Z,42.20
2022-08-20T15:23:06.126Z,42.10
2022-08-20T15:25:37.903Z,42.10
2022-08-20T15:28:08.818Z,42.20
2022-08-20T15:30:43.760Z,42.10
2022-08-20T15:33:13.116Z,42.00
2022-08-20T15:35:42.451Z,41.90
2022-08-20T15:38:14.369Z,41.90
2022-08-20T15:40:41.368Z,41.90
2022-08-20T15:43:08.159Z,41.90
2022-08-20T15:45:36.589Z,41.80
2022-08-20T15:48:15.295Z,41.70
2022-08-20T15:50:48.098Z,41.70
2022-08-20T15:53:47.169Z,41.70
2022-08-20T15:56:32.164Z,41.70
2022-08-20T15:59:30.443Z,41.70
2022-08-20T16:02:30.581Z,41.70
2022-08-20T16:05:20.830Z,41.80
2022-08-20T16:07:50.583Z,41.90
2022-08-20T16:10:36.462Z,41.90
2022-08-20T16:13:19.224Z,41.80
2022-08-20T16:15:49.742Z,41.50
2022-08-20T16:18:34.775Z,41.30
2022-08-20T16:21:09.272Z,40.80
2022-08-20T16:23:40.644Z,40.40
2022-08-20T16:26:36.788Z,40.10
2022-08-20T16:29:12.983Z,39.90
2022-08-20T16:32:14.092Z,39.70
2022-08-20T16:34:51.254Z,39.40
2022-08-20T16:37:38.462Z,39.20
2022-08-20T16:40:17.337Z,38.80
2022-08-20T16:42:51.134Z,38.50
2022-08-20T16:45:27.310Z,38.00
2022-08-20T16:48:02.357Z,37.50
2022-08-20T16:50:47.502Z,37.10
2022-08-20T16:53:23.541Z,36.60
2022-08-20T16:55:51.212Z,36.20
2022-08-20T16:58:18.194Z,35.90
2022-08-20T17:00:47.905Z,35.70
2022-08-20T17:03:31.680Z,35.50
2022-08-20T17:06:28.691Z,35.50
2022-08-20T17:08:56.132Z,35.40
2022-08-20T17:11:33.596Z,35.10
2022-08-20T17:14:17.180Z,35.00
2022-08-20T17:16:51.628Z,34.80
2022-08-20T17:19:32.561Z,34.60
2022-08-20T17:22:14.331Z,34.30
2022-08-20T17:24:43.624Z,34.10
2022-08-20T17:27:27.029Z,33.80
2022-08-20T17:30:04.635Z,33.60
2022-08-20T17:32:38.317Z,33.30
2022-08-20T17:35:06.236Z,33.10
2022-08-20T17:37:49.733Z,32.90
2022-08-20T17:40:31.381Z,32.60
2022-08-20T17:43:06.113Z,32.30
2022-08-20T17:45:44.444Z,32.00
2022-08-20T17:48:21.812Z,31.70
2022-08-20T17:50:53.469Z,31.50
2022-08-20T17:53:35.708Z,31.30
2022-08-20T17:56:16.067Z,31.10
2022-08-20T17:58:55.573Z,30.90
2022-08-20T18:01:25.711Z,30.80
2022-08-20T18:03:53.578Z,30.60
2022-08-20T18:06:30.540Z,30.40
2022-08-20T18:09:15.761Z,30.20
2022-08-20T18:11:45.206Z,30.10
2022-08-20T18:14:18.055Z,30.00
2022-08-20T18:17:12.849Z,29.80
2022-08-20T18:20:16.069Z,29.70
2022-08-20T18:23:03.824Z,29.50
2022-08-20T18:25:46.091Z,29.40
2022-08-20T18:28:38.506Z,29.20
2022-08-20T18:31:10.160Z,29.10
2022-08-20T18:33:46.065Z,29.00
2022-08-20T18:36:29.194Z,28.80
2022-08-20T18:39:28.722Z,28.70
2022-08-20T18:42:23.876Z,28.60
2022-08-20T18:44:54.520Z,28.50
2022-08-20T18:47:35.387Z,28.40
2022-08-20T18:50:16.580Z,28.30
2022-08-20T18:52:52.089Z,28.10
2022-08-20T18:55:44.382Z,28.10
2022-08-20T18:58:31.430Z,27.90
2022-08-20T19:01:01.785Z,27.90
2022-08-20T19:03:47.539Z,27.80
2022-08-20T19:06:46.453Z,27.60
2022-08-20T19:09:47.204Z,27.60
2022-08-20T19:12:54.690Z,27.40
2022-08-20T19:15:24.410Z,27.40
2022-08-20T19:18:10.310Z,27.30
2022-08-20T19:20:55.571Z,27.20
2022-08-20T19:23:27.089Z,27.20
2022-08-20T19:26:25.276Z,27.00
2022-08-20T19:29:10.403Z,27.00
2022-08-20T19:31:38.006Z,26.90
2022-08-20T19:34:35.620Z,26.80
2022-08-20T19:37:34.933Z,26.70
2022-08-20T19:40:01.377Z,26.60
2022-08-20T19:42:35.110Z,26.50
2022-08-20T19:45:10.358Z,26.40
2022-08-20T19:48:01.780Z,26.30
2022-08-20T19:50:37.885Z,26.20
2022-08-20T19:53:17.105Z,26.10
2022-08-20T19:55:56.516Z,26.10
2022-08-20T19:58:26.210Z,26.00
2022-08-20T20:00:56.626Z,25.90
2022-08-20T20:03:35.159Z,25.80
2022-08-20T20:06:18.702Z,25.80
2022-08-20T20:09:03.623Z,25.70
2022-08-20T20:11:40.560Z,25.60
2022-08-20T20:14:12.004Z,25.60
2022-08-20T20:16:42.665Z,25.50
2022-08-20T20:19:26.276Z,25.50
2022-08-20T20:22:32.789Z,25.40
2022-08-20T20:25:18.120Z,25.30
2022-08-20T20:27:56.765Z,25.30
2022-08-20T20:30:34.324Z,25.20
2022-08-20T20:33:15.169Z,25.20
2022-08-20T20:35:44.513Z,25.10
2022-08-20T20:38:27.424Z,25.10
2022-08-20T20:40:59.194Z,25.00
2022-08-20T20:43:42.098Z,25.00
2022-08-20T20:46:28.690Z,24.90
2022-08-20T20:49:29.881Z,24.90
2022-08-20T20:52:05.016Z,24.80
2022-08-20T20:54:41.941Z,24.80
2022-08-20T20:57:36.381Z,24.70
2022-08-20T21:00:17.010Z,24.70
2022-08-20T21:02:46.223Z,24.70
2022-08-20T21:05:19.195Z,24.60
2022-08-20T21:08:01.056Z,24.50
2022-08-20T21:10:32.995Z,24.50
2022-08-20T21:13:06.518Z,24.50
2022-08-20T21:15:36.446Z,24.50
2022-08-20T21:18:09.420Z,24.40
2022-08-20T21:20:36.631Z,24.40
2022-08-20T21:23:08.517Z,24.30
2022-08-20T21:25:38.009Z,24.30
2022-08-20T21:28:07.679Z,24.20
2022-08-20T21:30:34.485Z,24.20
2022-08-20T21:33:04.119Z,24.20
2022-08-20T21:35:33.863Z,24.20
2022-08-20T21:38:01.170Z,24.20
2022-08-20T21:40:28.569Z,24.20
2022-08-20T21:42:57.086Z,24.20
2022-08-20T21:45:28.280Z,24.10
2022-08-20T21:47:57.031Z,24.00
2022-08-20T21:50:26.602Z,24.00
2022-08-20T21:52:59.671Z,24.00
2022-08-20T21:55:38.808Z,24.00
2022-08-20T21:58:07.123Z,23.90
2022-08-20T22:00:59.608Z,23.90
2022-08-20T22:03:31.542Z,23.90
2022-08-20T22:06:04.640Z,23.80
2022-08-20T22:08:32.126Z,23.90
2022-08-20T22:11:00.902Z,23.80
2022-08-20T22:13:32.865Z,23.80
2022-08-20T22:16:03.938Z,23.80
2022-08-20T22:18:37.190Z,23.70
2022-08-20T22:21:13.631Z,23.70
2022-08-20T22:23:44.486Z,23.70
2022-08-20T22:26:11.715Z,23.60
2022-08-20T22:28:40.286Z,23.60
2022-08-20T22:31:11.124Z,23.60
2022-08-20T22:33:39.024Z,23.50
2022-08-20T22:36:07.443Z,23.40
2022-08-20T22:38:37.584Z,23.40
2022-08-20T22:41:09.448Z,23.40
2022-08-20T22:43:49.722Z,23.40
2022-08-20T22:46:32.793Z,23.30
2022-08-20T22:49:01.737Z,23.30
2022-08-20T22:51:34.866Z,23.30
2022-08-20T22:54:10.490Z,23.20
2022-08-20T22:56:40.849Z,23.20
2022-08-20T22:59:07.874Z,23.20
2022-08-20T23:01:39.273Z,23.20
2022-08-20T23:04:28.474Z,23.20
2022-08-20T23:06:59.568Z,23.20
2022-08-20T23:09:27.253Z,23.20
2022-08-20T23:11:54.520Z,23.20
2022-08-20T23:14:21.956Z,23.20
2022-08-20T23:17:00.839Z,23.20
2022-08-20T23:19:27.962Z,23.10
2022-08-20T23:21:57.409Z,23.10
2022-08-20T23:24:26.800Z,23.10
2022-08-20T23:26:58.402Z,23.10
2022-08-20T23:29:26.487Z,23.10
2022-08-20T23:31:56.227Z,23.10
2022-08-20T23:34:24.908Z,23.10
2022-08-20T23:36:58.727Z,23.10
2022-08-20T23:39:31.418Z,23.00
2022-08-20T23:41:59.174Z,22.90
2022-08-20T23:44:27.199Z,22.90
2022-08-20T23:47:02.965Z,22.90
2022-08-20T23:49:32.010Z,22.90
2022-08-20T23:52:01.824Z,22.90
2022-08-20T23:54:30.904Z,22.80
2022-08-20T23:57:00.156Z,22.80
2022-08-20T23:59:29.206Z,22.70
