createdAt,value
2022-10-22T00:00:27.729Z,13.87
2022-10-22T00:01:27.961Z,13.84
2022-10-22T00:02:32.111Z,13.80
2022-10-22T00:03:28.483Z,13.77
2022-10-22T00:04:32.954Z,13.76
2022-10-22T00:05:33.842Z,13.80
2022-10-22T00:06:29.413Z,13.79
2022-10-22T00:07:29.621Z,13.80
2022-10-22T00:08:30.044Z,13.76
2022-10-22T00:09:30.223Z,13.76
2022-10-22T00:10:30.467Z,13.73
2022-10-22T00:11:30.709Z,13.74
2022-10-22T00:12:30.948Z,13.71
2022-10-22T00:13:31.217Z,13.63
2022-10-22T00:14:31.475Z,13.62
2022-10-22T00:15:31.718Z,13.62
2022-10-22T00:16:31.962Z,13.61
2022-10-22T00:17:32.203Z,13.62
2022-10-22T00:18:32.485Z,13.63
2022-10-22T00:19:32.725Z,13.67
2022-10-22T00:20:32.964Z,13.65
2022-10-22T00:21:33.211Z,13.65
2022-10-22T00:22:33.490Z,13.65
2022-10-22T00:23:33.713Z,13.70
2022-10-22T00:24:33.958Z,13.70
2022-10-22T00:25:34.208Z,13.73
2022-10-22T00:26:34.464Z,13.73
2022-10-22T00:27:34.727Z,13.70
2022-10-22T00:28:34.993Z,13.70
2022-10-22T00:29:35.247Z,13.69
2022-10-22T00:30:35.473Z,13.67
2022-10-22T00:31:35.799Z,13.63
2022-10-22T00:32:36.145Z,13.62
2022-10-22T00:33:36.405Z,13.63
2022-10-22T00:34:36.664Z,13.67
2022-10-22T00:35:36.898Z,13.62
2022-10-22T00:36:37.171Z,13.62
2022-10-22T00:37:37.449Z,13.63
2022-10-22T00:38:37.697Z,13.62
2022-10-22T00:39:37.950Z,13.59
2022-10-22T00:40:38.189Z,13.58
2022-10-22T00:41:38.486Z,13.59
2022-10-22T00:42:39.345Z,13.59
2022-10-22T00:43:38.968Z,13.55
2022-10-22T00:44:39.216Z,13.55
2022-10-22T00:45:39.470Z,13.54
2022-10-22T00:46:39.748Z,13.52
2022-10-22T00:47:40.753Z,13.52
2022-10-22T00:48:40.294Z,13.49
2022-10-22T00:49:40.585Z,13.47
2022-10-22T00:50:40.841Z,13.44
2022-10-22T00:51:41.085Z,13.44
2022-10-22T02:55:50.393Z,13.20
2022-10-22T02:56:50.694Z,13.27
2022-10-22T02:57:50.977Z,13.29
2022-10-22T02:58:51.270Z,13.27
2022-10-22T02:59:51.556Z,13.27
2022-10-22T03:00:51.890Z,13.29
2022-10-22T03:01:52.182Z,13.27
2022-10-22T03:02:52.450Z,13.27
2022-10-22T03:03:52.708Z,13.30
2022-10-22T03:04:52.996Z,13.30
2022-10-22T03:05:53.266Z,13.30
2022-10-22T03:06:53.549Z,13.27
2022-10-22T03:07:53.826Z,13.24
2022-10-22T03:08:54.128Z,13.24
2022-10-22T03:09:54.388Z,13.22
2022-10-22T03:10:54.677Z,13.25
2022-10-22T03:11:54.978Z,13.25
2022-10-22T03:12:55.249Z,13.25
2022-10-22T03:13:55.553Z,13.25
2022-10-22T03:14:55.820Z,13.25
2022-10-22T03:15:56.070Z,13.24
2022-10-22T03:16:56.357Z,13.24
2022-10-22T03:17:56.632Z,13.25
2022-10-22T03:18:56.910Z,13.29
2022-10-22T03:19:57.189Z,13.30
2022-10-22T03:20:57.482Z,13.32
2022-10-22T03:21:57.749Z,13.33
2022-10-22T03:22:58.023Z,13.38
2022-10-22T03:23:58.312Z,13.38
2022-10-22T03:24:58.589Z,13.37
2022-10-22T03:26:59.147Z,13.36
2022-10-22T03:27:59.455Z,13.37
2022-10-22T03:28:59.739Z,13.37
2022-10-22T03:30:00.002Z,13.38
2022-10-22T03:31:00.280Z,13.38
2022-10-22T03:32:00.555Z,13.38
2022-10-22T03:33:00.846Z,13.36
2022-10-22T03:34:01.137Z,13.37
2022-10-22T03:35:01.430Z,13.37
2022-10-22T03:36:01.740Z,13.37
2022-10-22T03:37:02.041Z,13.33
2022-10-22T03:38:02.319Z,13.32
2022-10-22T03:39:02.599Z,13.32
2022-10-22T03:40:02.895Z,13.33
2022-10-22T03:41:03.225Z,13.36
2022-10-22T03:42:03.499Z,13.36
2022-10-22T03:43:03.782Z,13.37
2022-10-22T03:44:04.096Z,13.33
2022-10-22T03:45:04.437Z,13.36
2022-10-22T03:46:04.597Z,13.37
2022-10-22T03:47:04.881Z,13.38
2022-10-22T03:48:05.159Z,13.37
2022-10-22T03:49:05.477Z,13.36
2022-10-22T03:50:05.754Z,13.36
2022-10-22T03:51:06.025Z,13.36
2022-10-22T03:52:06.277Z,13.36
2022-10-22T03:53:06.561Z,13.38
2022-10-22T03:54:06.915Z,13.38
2022-10-22T03:55:07.211Z,13.40
2022-10-22T03:56:07.487Z,13.38
2022-10-22T03:57:07.739Z,13.38
2022-10-22T03:58:08.009Z,13.37
2022-10-22T03:59:08.297Z,13.36
2022-10-22T04:00:08.567Z,13.37
2022-10-22T04:01:08.889Z,13.36
2022-10-22T04:02:09.122Z,13.37
2022-10-22T04:03:09.381Z,13.37
2022-10-22T04:04:09.689Z,13.37
2022-10-22T04:05:10.012Z,13.38
2022-10-22T04:06:10.256Z,13.37
2022-10-22T04:07:10.536Z,13.36
2022-10-22T04:08:10.837Z,13.30
2022-10-22T04:09:11.193Z,13.32
2022-10-22T04:10:11.399Z,13.33
2022-10-22T04:11:11.679Z,13.33
2022-10-22T04:12:11.957Z,13.36
2022-10-22T04:13:12.205Z,13.36
2022-10-22T04:14:12.478Z,13.32
2022-10-22T04:15:12.741Z,13.33
2022-10-22T04:16:12.999Z,13.33
2022-10-22T04:17:13.303Z,13.37
2022-10-22T04:18:13.576Z,13.38
2022-10-22T04:19:13.840Z,13.36
2022-10-22T04:20:14.129Z,13.33
2022-10-22T04:21:14.445Z,13.36
2022-10-22T04:22:14.750Z,13.36
2022-10-22T04:23:15.018Z,13.37
2022-10-22T04:24:15.267Z,13.37
2022-10-22T04:25:15.532Z,13.38
2022-10-22T04:26:15.852Z,13.38
2022-10-22T04:27:16.147Z,13.40
2022-10-22T04:28:16.435Z,13.43
2022-10-22T04:29:16.720Z,13.43
2022-10-22T04:30:16.989Z,13.40
2022-10-22T04:31:17.311Z,13.40
2022-10-22T04:32:17.590Z,13.40
2022-10-22T04:33:17.838Z,13.41
2022-10-22T04:34:18.127Z,13.40
2022-10-22T04:35:18.433Z,13.40
2022-10-22T04:36:18.756Z,13.38
2022-10-22T04:37:19.032Z,13.41
2022-10-22T04:38:19.280Z,13.41
2022-10-22T04:39:19.588Z,13.43
2022-10-22T04:40:19.852Z,13.43
2022-10-22T04:41:20.116Z,13.44
2022-10-22T04:42:20.389Z,13.41
2022-10-22T04:43:20.688Z,13.38
2022-10-22T04:44:20.981Z,13.38
2022-10-22T04:45:21.184Z,13.38
2022-10-22T04:46:21.443Z,13.38
2022-10-22T04:47:21.740Z,13.37
2022-10-22T04:48:22.009Z,13.37
2022-10-22T04:49:22.323Z,13.36
2022-10-22T04:50:22.611Z,13.36
2022-10-22T04:51:22.895Z,13.36
2022-10-22T04:52:23.198Z,13.36
2022-10-22T04:53:23.467Z,13.36
2022-10-22T04:54:25.062Z,13.37
2022-10-22T04:55:24.137Z,13.38
2022-10-22T04:56:24.307Z,13.38
2022-10-22T04:57:24.625Z,13.40
2022-10-22T04:58:24.893Z,13.38
2022-10-22T04:59:25.157Z,13.38
2022-10-22T05:00:25.440Z,13.38
2022-10-22T05:01:25.801Z,13.37
2022-10-22T05:02:26.079Z,13.40
2022-10-22T05:03:26.352Z,13.37
2022-10-22T05:04:26.630Z,13.38
2022-10-22T05:05:26.919Z,13.37
2022-10-22T05:06:27.197Z,13.38
2022-10-22T05:07:27.485Z,13.37
2022-10-22T05:08:27.769Z,13.36
2022-10-22T05:09:28.058Z,13.33
2022-10-22T05:10:28.335Z,13.33
2022-10-22T05:11:28.589Z,13.33
2022-10-22T05:12:28.878Z,13.33
2022-10-22T05:13:29.170Z,13.33
2022-10-22T05:14:29.446Z,13.32
2022-10-22T05:15:29.722Z,13.36
2022-10-22T05:16:30.014Z,13.36
2022-10-22T05:17:30.334Z,13.37
2022-10-22T05:18:30.618Z,13.36
2022-10-22T05:19:30.917Z,13.36
2022-10-22T05:20:31.184Z,13.36
2022-10-22T05:21:31.467Z,13.36
2022-10-22T05:22:31.746Z,13.36
2022-10-22T05:23:32.059Z,13.37
2022-10-22T05:24:32.359Z,13.37
2022-10-22T05:25:32.628Z,13.33
2022-10-22T05:26:32.940Z,13.36
2022-10-22T05:27:33.215Z,13.38
2022-10-22T05:28:33.497Z,13.40
2022-10-22T05:29:33.797Z,13.41
2022-10-22T05:30:34.065Z,13.40
2022-10-22T05:31:34.337Z,13.40
2022-10-22T05:32:34.592Z,13.41
2022-10-22T05:33:34.851Z,13.40
2022-10-22T05:34:35.148Z,13.38
2022-10-22T05:35:35.431Z,13.38
2022-10-22T05:36:35.699Z,13.38
2022-10-22T05:37:35.968Z,13.38
2022-10-22T05:38:36.247Z,13.38
2022-10-22T05:39:36.537Z,13.37
2022-10-22T05:40:36.838Z,13.33
2022-10-22T05:41:37.122Z,13.36
2022-10-22T05:42:37.591Z,13.33
2022-10-22T05:43:37.688Z,13.36
2022-10-22T05:44:37.936Z,13.36
2022-10-22T05:45:38.190Z,13.37
2022-10-22T05:46:38.443Z,13.38
2022-10-22T05:47:38.712Z,13.38
2022-10-22T05:48:38.999Z,13.40
2022-10-22T05:49:39.284Z,13.40
2022-10-22T05:50:39.568Z,13.38
2022-10-22T05:51:39.891Z,13.40
2022-10-22T05:52:40.355Z,13.38
2022-10-22T05:53:40.509Z,13.38
2022-10-22T05:54:40.786Z,13.37
2022-10-22T05:55:41.070Z,13.38
2022-10-22T05:56:41.374Z,13.38
2022-10-22T05:57:41.653Z,13.37
2022-10-22T05:58:41.925Z,13.37
2022-10-22T05:59:42.179Z,13.38
2022-10-22T06:00:42.442Z,13.37
2022-10-22T06:01:42.735Z,13.36
2022-10-22T06:02:43.215Z,13.37
2022-10-22T06:03:43.347Z,13.38
2022-10-22T06:04:43.661Z,13.37
2022-10-22T06:05:43.932Z,13.38
2022-10-22T06:06:44.251Z,13.37
2022-10-22T06:07:44.521Z,13.36
2022-10-22T06:08:44.866Z,13.37
2022-10-22T06:09:45.048Z,13.36
2022-10-22T06:10:45.331Z,13.33
2022-10-22T06:11:45.646Z,13.33
2022-10-22T06:12:45.939Z,13.37
2022-10-22T06:13:46.219Z,13.38
2022-10-22T06:14:46.492Z,13.38
2022-10-22T06:15:46.758Z,13.38
2022-10-22T06:16:47.010Z,13.40
2022-10-22T06:17:47.321Z,13.41
2022-10-22T06:18:47.579Z,13.46
2022-10-22T06:19:47.857Z,13.46
2022-10-22T06:20:48.131Z,13.49
2022-10-22T06:21:48.399Z,13.49
2022-10-22T06:22:48.688Z,13.51
2022-10-22T06:23:48.970Z,13.54
2022-10-22T06:24:49.279Z,13.54
2022-10-22T06:25:49.547Z,13.54
2022-10-22T06:26:49.811Z,13.54
2022-10-22T06:27:50.102Z,13.54
2022-10-22T06:28:50.379Z,13.56
2022-10-22T06:29:50.659Z,13.59
2022-10-22T06:30:50.920Z,13.59
2022-10-22T06:31:51.173Z,13.62
2022-10-22T06:32:51.466Z,13.65
2022-10-22T06:33:51.739Z,13.69
2022-10-22T06:34:52.013Z,13.69
2022-10-22T06:35:52.262Z,13.69
2022-10-22T06:36:52.530Z,13.70
2022-10-22T06:37:52.849Z,13.69
2022-10-22T06:38:53.136Z,13.71
2022-10-22T06:39:53.425Z,13.73
2022-10-22T06:40:53.689Z,13.73
2022-10-22T06:41:53.958Z,13.76
2022-10-22T06:42:54.251Z,13.77
2022-10-22T06:43:54.508Z,13.79
2022-10-22T06:44:54.822Z,13.79
2022-10-22T06:45:55.085Z,13.79
2022-10-22T06:46:55.378Z,13.77
2022-10-22T06:47:55.661Z,13.79
2022-10-22T06:48:55.976Z,13.79
2022-10-22T06:49:56.300Z,13.81
2022-10-22T06:50:56.568Z,13.81
2022-10-22T06:51:56.866Z,13.81
2022-10-22T06:52:57.139Z,13.80
2022-10-22T06:53:57.493Z,13.80
2022-10-22T06:54:57.687Z,13.81
2022-10-22T06:55:57.967Z,13.81
2022-10-22T06:56:58.233Z,13.81
2022-10-22T06:57:58.512Z,13.80
2022-10-22T06:58:58.790Z,13.80
2022-10-22T06:59:59.088Z,13.83
2022-10-22T07:00:59.443Z,13.83
2022-10-22T07:01:59.641Z,13.84
2022-10-22T07:02:59.969Z,13.83
2022-10-22T07:04:00.269Z,13.83
2022-10-22T07:05:00.551Z,13.83
2022-10-22T07:06:00.861Z,13.83
2022-10-22T07:07:01.168Z,13.84
2022-10-22T07:08:01.432Z,13.84
2022-10-22T07:09:01.831Z,13.87
2022-10-22T07:10:02.051Z,13.84
2022-10-22T07:11:02.332Z,13.88
2022-10-22T07:12:02.679Z,13.89
2022-10-22T07:13:02.846Z,13.89
2022-10-22T07:14:03.107Z,13.91
2022-10-22T07:15:03.393Z,13.94
2022-10-22T07:16:03.649Z,13.98
2022-10-22T07:17:03.963Z,14.01
2022-10-22T07:18:04.251Z,14.07
2022-10-22T07:19:04.581Z,14.12
2022-10-22T07:20:04.782Z,14.13
2022-10-22T07:21:05.062Z,14.20
2022-10-22T07:22:05.344Z,14.24
2022-10-22T07:23:05.684Z,14.28
2022-10-22T07:24:06.008Z,14.32
2022-10-22T07:25:07.480Z,14.34
2022-10-22T07:26:06.585Z,14.34
2022-10-22T07:27:09.439Z,14.37
2022-10-22T07:28:07.162Z,14.38
2022-10-22T07:29:07.490Z,14.43
2022-10-22T07:30:07.768Z,14.44
2022-10-22T07:31:08.062Z,14.47
2022-10-22T07:32:08.351Z,14.52
2022-10-22T07:33:08.610Z,14.56
2022-10-22T07:34:08.917Z,14.60
2022-10-22T07:35:09.090Z,14.67
2022-10-22T07:36:09.369Z,14.72
2022-10-22T07:37:09.657Z,14.74
2022-10-22T07:38:09.925Z,14.81
2022-10-22T07:39:10.224Z,14.83
2022-10-22T07:40:10.521Z,14.83
2022-10-22T07:41:10.786Z,14.83
2022-10-22T07:42:11.068Z,14.83
2022-10-22T07:43:11.367Z,14.84
2022-10-22T07:44:11.652Z,14.84
2022-10-22T07:45:11.956Z,14.86
2022-10-22T07:46:12.228Z,14.87
2022-10-22T07:47:12.488Z,14.90
2022-10-22T07:48:12.738Z,14.90
2022-10-22T07:49:13.029Z,14.91
2022-10-22T07:50:13.301Z,14.94
2022-10-22T07:51:13.578Z,14.93
2022-10-22T07:52:13.872Z,14.94
2022-10-22T07:53:14.127Z,14.94
2022-10-22T07:54:14.379Z,14.91
2022-10-22T07:55:14.653Z,14.93
2022-10-22T07:56:14.937Z,14.95
2022-10-22T07:57:15.227Z,14.95
2022-10-22T07:58:15.483Z,14.98
2022-10-22T07:59:15.746Z,15.01
2022-10-22T08:00:16.025Z,15.06
2022-10-22T08:01:16.327Z,15.12
2022-10-22T08:02:16.641Z,15.20
2022-10-22T08:03:16.881Z,15.26
2022-10-22T08:04:17.138Z,15.30
2022-10-22T08:05:17.402Z,15.28
2022-10-22T08:06:17.672Z,15.31
2022-10-22T08:07:18.016Z,15.30
2022-10-22T08:08:18.268Z,15.28
2022-10-22T08:09:18.514Z,15.27
2022-10-22T08:10:18.768Z,15.26
2022-10-22T08:11:19.002Z,15.26
2022-10-22T08:12:19.390Z,15.23
2022-10-22T08:13:19.639Z,15.24
2022-10-22T08:14:20.004Z,15.28
2022-10-22T08:15:20.261Z,15.33
2022-10-22T08:16:20.524Z,15.39
2022-10-22T08:17:20.803Z,15.49
2022-10-22T08:18:21.051Z,15.61
2022-10-22T08:19:21.364Z,15.75
2022-10-22T08:20:21.602Z,15.88
2022-10-22T08:21:21.946Z,16.03
2022-10-22T08:22:22.206Z,16.11
2022-10-22T08:23:25.974Z,16.22
2022-10-22T08:24:23.754Z,16.30
2022-10-22T08:25:22.984Z,16.37
2022-10-22T08:26:23.253Z,16.48
2022-10-22T08:27:23.515Z,16.56
2022-10-22T08:28:23.765Z,16.67
2022-10-22T08:29:23.997Z,16.80
2022-10-22T08:30:24.291Z,16.95
2022-10-22T08:31:24.519Z,17.07
2022-10-22T08:32:24.773Z,17.15
2022-10-22T08:33:25.035Z,17.15
2022-10-22T08:34:25.282Z,17.26
2022-10-22T08:35:25.552Z,17.76
2022-10-22T08:36:25.811Z,18.57
2022-10-22T08:37:26.048Z,19.11
2022-10-22T08:38:26.285Z,19.88
2022-10-22T08:39:26.539Z,20.62
2022-10-22T08:40:26.816Z,21.05
2022-10-22T08:41:27.066Z,21.26
2022-10-22T08:42:27.324Z,21.46
2022-10-22T08:43:27.622Z,21.51
2022-10-22T08:44:27.865Z,21.60
2022-10-22T08:45:28.079Z,21.66
2022-10-22T08:46:28.321Z,21.50
2022-10-22T08:47:28.553Z,21.35
2022-10-22T08:48:28.822Z,21.39
2022-10-22T08:49:29.052Z,21.35
2022-10-22T08:50:29.330Z,21.66
2022-10-22T08:51:29.551Z,22.13
2022-10-22T08:52:29.790Z,22.74
2022-10-22T08:53:30.018Z,23.09
2022-10-22T08:54:30.364Z,23.17
2022-10-22T08:55:35.110Z,23.09
2022-10-22T08:56:31.926Z,22.94
2022-10-22T08:58:31.486Z,22.72
2022-10-22T08:59:31.831Z,22.49
2022-10-22T09:00:32.189Z,22.28
2022-10-22T09:01:32.422Z,22.25
2022-10-22T09:02:32.640Z,22.35
2022-10-22T09:03:32.996Z,22.60
2022-10-22T09:04:33.326Z,22.74
2022-10-22T09:05:33.659Z,22.89
2022-10-22T09:06:34.026Z,23.01
2022-10-22T09:07:34.283Z,23.02
2022-10-22T09:08:34.534Z,23.04
2022-10-22T09:09:34.764Z,23.12
2022-10-22T09:10:35.094Z,23.20
2022-10-22T09:11:35.413Z,23.46
2022-10-22T09:12:35.772Z,23.70
2022-10-22T09:13:36.020Z,23.94
2022-10-22T09:14:36.282Z,24.02
2022-10-22T09:15:36.510Z,24.13
2022-10-22T09:16:36.729Z,24.71
2022-10-22T09:17:36.926Z,25.35
2022-10-22T09:18:37.272Z,25.74
2022-10-22T09:19:37.513Z,26.18
2022-10-22T09:20:37.737Z,26.64
2022-10-22T09:21:38.055Z,26.83
2022-10-22T09:22:38.305Z,26.69
2022-10-22T09:23:38.643Z,26.43
2022-10-22T09:24:39.016Z,26.35
2022-10-22T09:25:39.234Z,26.32
2022-10-22T09:26:39.550Z,26.36
2022-10-22T09:27:40.419Z,26.52
2022-10-22T09:28:40.217Z,26.76
2022-10-22T09:29:40.564Z,27.04
2022-10-22T09:30:40.859Z,27.32
2022-10-22T09:31:41.091Z,27.38
2022-10-22T09:32:41.764Z,27.79
2022-10-22T09:33:41.568Z,27.53
2022-10-22T09:34:41.895Z,27.01
2022-10-22T09:35:42.306Z,27.47
2022-10-22T09:36:42.522Z,28.16
2022-10-22T09:37:42.852Z,28.48
2022-10-22T09:38:43.196Z,29.00
2022-10-22T09:39:43.536Z,29.28
2022-10-22T09:40:43.873Z,29.07
2022-10-22T09:41:44.208Z,29.03
2022-10-22T09:42:44.556Z,29.13
2022-10-22T09:43:44.789Z,29.26
2022-10-22T09:44:47.748Z,29.18
2022-10-22T09:45:45.266Z,29.25
2022-10-22T09:46:45.604Z,29.35
2022-10-22T09:48:01.017Z,29.16
2022-10-22T09:48:47.224Z,28.68
2022-10-22T09:49:46.485Z,28.53
2022-10-22T09:50:46.814Z,28.26
2022-10-22T09:51:47.155Z,28.01
2022-10-22T09:52:47.346Z,27.66
2022-10-22T09:53:47.674Z,27.01
2022-10-22T09:54:47.978Z,26.44
2022-10-22T09:55:48.340Z,25.97
2022-10-22T09:56:48.540Z,25.57
2022-10-22T09:57:49.374Z,25.24
2022-10-22T09:58:49.204Z,24.98
2022-10-22T09:59:49.393Z,24.71
2022-10-22T10:00:49.714Z,24.23
2022-10-22T10:01:50.007Z,23.77
2022-10-22T10:02:50.353Z,23.52
2022-10-22T10:03:50.615Z,23.09
2022-10-22T10:04:50.925Z,22.82
2022-10-22T10:05:51.270Z,22.43
2022-10-22T10:06:51.571Z,22.12
2022-10-22T10:07:51.879Z,21.72
2022-10-22T10:08:52.240Z,21.44
2022-10-22T10:09:52.482Z,21.14
2022-10-22T10:10:52.811Z,20.84
2022-10-22T10:11:53.129Z,20.59
2022-10-22T10:12:53.422Z,20.43
2022-10-22T10:13:53.727Z,20.18
2022-10-22T10:14:54.020Z,20.10
2022-10-22T10:15:54.338Z,20.12
2022-10-22T10:16:54.637Z,20.10
2022-10-22T10:17:54.951Z,20.06
2022-10-22T10:18:55.243Z,20.09
2022-10-22T10:19:57.009Z,20.06
2022-10-22T10:20:55.771Z,20.05
2022-10-22T10:21:56.072Z,20.09
2022-10-22T10:22:56.378Z,20.25
2022-10-22T10:23:56.683Z,20.46
2022-10-22T10:24:56.989Z,20.66
2022-10-22T10:25:57.323Z,20.95
2022-10-22T10:26:57.617Z,21.34
2022-10-22T10:27:57.927Z,21.82
2022-10-22T10:28:58.235Z,22.28
2022-10-22T10:29:58.569Z,22.93
2022-10-22T10:30:58.872Z,23.68
2022-10-22T10:31:59.181Z,24.60
2022-10-22T10:32:59.470Z,25.46
2022-10-22T10:33:59.758Z,26.09
2022-10-22T10:35:00.103Z,26.54
2022-10-22T10:36:00.296Z,26.77
2022-10-22T10:37:00.587Z,26.99
2022-10-22T10:38:00.873Z,27.20
2022-10-22T10:39:01.204Z,27.57
2022-10-22T10:40:01.544Z,27.92
2022-10-22T10:41:01.853Z,28.72
2022-10-22T10:42:02.181Z,29.34
2022-10-22T10:43:02.490Z,30.47
2022-10-22T10:44:02.899Z,31.36
2022-10-22T10:45:03.171Z,32.21
2022-10-22T10:46:03.365Z,32.96
2022-10-22T10:47:03.690Z,33.63
2022-10-22T10:48:04.020Z,34.38
2022-10-22T10:49:04.332Z,35.06
2022-10-22T10:50:04.696Z,35.30
2022-10-22T10:51:04.904Z,35.55
2022-10-22T10:52:05.242Z,35.60
2022-10-22T10:53:05.461Z,36.11
2022-10-22T10:54:05.780Z,36.43
2022-10-22T10:55:06.151Z,35.74
2022-10-22T10:56:06.356Z,35.93
2022-10-22T10:57:06.680Z,36.08
2022-10-22T10:58:07.004Z,36.23
2022-10-22T10:59:07.337Z,36.08
2022-10-22T11:00:07.682Z,36.43
2022-10-22T11:01:07.915Z,36.27
2022-10-22T11:02:08.160Z,36.49
2022-10-22T11:03:08.356Z,36.83
2022-10-22T11:04:08.669Z,36.75
2022-10-22T11:05:08.977Z,37.02
2022-10-22T11:06:09.307Z,37.32
2022-10-22T11:07:11.679Z,37.66
2022-10-22T11:08:10.953Z,37.56
2022-10-22T11:09:10.320Z,37.86
2022-10-22T11:10:10.532Z,38.12
2022-10-22T11:11:10.971Z,38.34
2022-10-22T11:12:11.087Z,38.41
2022-10-22T11:13:11.412Z,38.86
2022-10-22T11:14:11.606Z,38.08
2022-10-22T11:15:11.943Z,37.78
2022-10-22T11:16:12.287Z,37.21
2022-10-22T11:17:12.496Z,37.07
2022-10-22T11:18:12.810Z,36.86
2022-10-22T11:19:22.502Z,37.46
2022-10-22T11:20:14.409Z,37.41
2022-10-22T11:21:13.702Z,37.61
2022-10-22T11:22:13.926Z,37.56
2022-10-22T11:23:19.625Z,37.81
2022-10-22T11:24:15.441Z,38.04
2022-10-22T11:25:14.696Z,38.27
2022-10-22T11:26:15.018Z,38.27
2022-10-22T11:27:15.374Z,38.79
2022-10-22T11:29:15.852Z,39.25
2022-10-22T11:30:16.180Z,39.71
2022-10-22T11:31:16.371Z,39.89
2022-10-22T11:32:16.677Z,39.30
2022-10-22T11:33:16.994Z,39.25
2022-10-22T11:34:33.546Z,38.87
2022-10-22T11:35:22.239Z,38.98
2022-10-22T11:36:18.890Z,38.58
2022-10-22T11:37:18.149Z,38.20
2022-10-22T11:38:18.462Z,37.80
2022-10-22T11:39:18.814Z,37.78
2022-10-22T11:40:19.003Z,37.31
2022-10-22T11:41:19.324Z,37.70
2022-10-22T11:42:19.647Z,37.07
2022-10-22T11:43:19.970Z,37.14
2022-10-22T11:44:20.339Z,37.80
2022-10-22T11:45:20.531Z,38.26
2022-10-22T11:46:20.891Z,38.33
2022-10-22T11:47:21.112Z,37.78
2022-10-22T11:48:21.464Z,37.89
2022-10-22T11:49:21.642Z,37.88
2022-10-22T11:50:21.985Z,37.47
2022-10-22T11:51:22.318Z,35.48
2022-10-22T11:52:22.626Z,32.95
2022-10-22T11:53:22.941Z,31.20
2022-10-22T11:54:23.260Z,29.70
2022-10-22T11:55:23.579Z,28.66
2022-10-22T11:56:23.863Z,27.48
2022-10-22T11:57:24.151Z,26.44
2022-10-22T11:58:24.433Z,25.94
2022-10-22T11:59:24.692Z,25.50
2022-10-22T12:00:25.050Z,25.12
2022-10-22T12:01:25.443Z,24.90
2022-10-22T12:02:25.673Z,24.61
2022-10-22T12:03:25.956Z,24.45
2022-10-22T12:04:26.300Z,24.94
2022-10-22T12:05:26.558Z,27.50
2022-10-22T12:06:26.859Z,29.84
2022-10-22T12:07:27.180Z,31.45
2022-10-22T12:08:27.464Z,32.66
2022-10-22T12:09:27.774Z,33.49
2022-10-22T12:10:28.112Z,34.34
2022-10-22T12:11:28.326Z,35.15
2022-10-22T12:12:28.636Z,35.84
2022-10-22T12:13:28.934Z,36.60
2022-10-22T12:14:29.276Z,37.05
2022-10-22T12:15:29.581Z,37.56
2022-10-22T12:16:37.654Z,37.96
2022-10-22T12:17:31.237Z,37.77
2022-10-22T12:18:30.496Z,37.73
2022-10-22T12:19:30.846Z,37.83
2022-10-22T12:20:31.042Z,38.15
2022-10-22T12:21:31.350Z,38.18
2022-10-22T12:22:31.680Z,38.41
2022-10-22T12:23:31.993Z,38.87
2022-10-22T12:24:32.308Z,39.13
2022-10-22T12:25:35.809Z,39.58
2022-10-22T12:26:32.881Z,40.08
2022-10-22T12:27:33.197Z,40.57
2022-10-22T12:28:33.447Z,40.90
2022-10-22T12:29:33.779Z,40.71
2022-10-22T12:30:34.027Z,40.68
2022-10-22T12:31:34.336Z,40.98
2022-10-22T12:32:34.666Z,41.22
2022-10-22T12:33:34.978Z,41.25
2022-10-22T12:34:35.328Z,40.76
2022-10-22T12:35:35.641Z,40.64
2022-10-22T12:36:35.965Z,40.54
2022-10-22T12:37:36.288Z,40.32
2022-10-22T12:38:36.608Z,40.18
2022-10-22T12:39:36.958Z,40.17
2022-10-22T12:40:37.144Z,39.58
2022-10-22T12:41:37.474Z,39.55
2022-10-22T12:42:37.797Z,39.40
2022-10-22T12:43:38.125Z,39.61
2022-10-22T12:44:38.477Z,39.51
2022-10-22T12:45:38.676Z,39.69
2022-10-22T12:46:38.959Z,39.71
2022-10-22T12:47:39.533Z,39.83
2022-10-22T12:48:39.629Z,40.02
2022-10-22T12:49:39.972Z,39.88
2022-10-22T12:50:40.166Z,39.89
2022-10-22T12:51:40.499Z,39.33
2022-10-22T12:52:41.226Z,39.14
2022-10-22T12:53:41.164Z,39.65
2022-10-22T12:54:41.424Z,39.80
2022-10-22T12:55:41.622Z,39.98
2022-10-22T12:56:41.970Z,40.02
2022-10-22T12:57:42.284Z,40.68
2022-10-22T12:58:42.609Z,41.08
2022-10-22T12:59:47.194Z,41.27
2022-10-22T13:00:44.290Z,40.93
2022-10-22T13:01:43.565Z,40.74
2022-10-22T13:02:43.921Z,40.86
2022-10-22T13:03:44.124Z,40.90
2022-10-22T13:04:44.469Z,41.24
2022-10-22T13:05:44.714Z,41.25
2022-10-22T13:06:44.908Z,41.08
2022-10-22T13:07:45.235Z,41.44
2022-10-22T13:08:45.579Z,41.85
2022-10-22T13:09:45.823Z,42.20
2022-10-22T13:10:46.177Z,42.51
2022-10-22T13:11:46.375Z,42.75
2022-10-22T13:12:46.702Z,42.99
2022-10-22T13:13:47.018Z,43.03
2022-10-22T13:14:47.342Z,42.57
2022-10-22T13:15:47.694Z,41.63
2022-10-22T13:16:47.903Z,41.44
2022-10-22T13:17:48.298Z,41.02
2022-10-22T13:18:48.500Z,40.99
2022-10-22T13:19:48.832Z,40.66
2022-10-22T13:20:49.132Z,40.36
2022-10-22T13:21:49.445Z,40.53
2022-10-22T13:22:49.787Z,40.43
2022-10-22T13:23:50.129Z,40.40
2022-10-22T13:24:50.383Z,39.52
2022-10-22T13:25:50.620Z,39.37
2022-10-22T13:26:50.913Z,39.44
2022-10-22T13:27:51.206Z,38.57
2022-10-22T13:28:51.555Z,38.60
2022-10-22T13:29:51.737Z,39.14
2022-10-22T13:30:52.058Z,39.54
2022-10-22T13:31:52.375Z,39.76
2022-10-22T13:32:52.689Z,39.98
2022-10-22T13:33:53.004Z,40.02
2022-10-22T13:34:53.332Z,39.78
2022-10-22T13:35:53.550Z,39.76
2022-10-22T13:36:53.871Z,39.77
2022-10-22T13:37:54.191Z,39.86
2022-10-22T13:38:54.495Z,40.05
2022-10-22T13:39:54.844Z,40.21
2022-10-22T13:40:55.209Z,40.24
2022-10-22T13:41:59.298Z,40.05
2022-10-22T13:42:55.755Z,39.74
2022-10-22T13:43:56.059Z,39.65
2022-10-22T13:44:56.377Z,39.22
2022-10-22T13:45:56.705Z,38.98
2022-10-22T13:46:57.060Z,38.70
2022-10-22T13:47:57.268Z,38.71
2022-10-22T13:48:57.581Z,38.73
2022-10-22T13:49:57.886Z,38.80
2022-10-22T13:50:58.200Z,38.82
2022-10-22T13:51:58.553Z,38.76
2022-10-22T13:52:58.751Z,38.82
2022-10-22T13:53:59.061Z,38.61
2022-10-22T13:54:59.364Z,38.26
2022-10-22T13:55:59.681Z,38.14
2022-10-22T13:57:00.015Z,37.89
2022-10-22T13:58:00.263Z,37.54
2022-10-22T13:59:00.447Z,37.10
2022-10-22T14:00:00.749Z,36.48
2022-10-22T14:01:01.133Z,35.76
2022-10-22T14:02:01.347Z,35.26
2022-10-22T14:03:01.686Z,34.86
2022-10-22T14:04:02.073Z,34.44
2022-10-22T14:05:02.277Z,33.76
2022-10-22T14:06:02.558Z,32.99
2022-10-22T14:07:03.922Z,32.24
2022-10-22T14:08:03.145Z,31.31
2022-10-22T14:09:03.532Z,30.49
2022-10-22T14:10:03.770Z,29.77
2022-10-22T14:11:04.093Z,29.23
2022-10-22T14:12:04.382Z,28.80
2022-10-22T14:13:04.672Z,28.33
2022-10-22T14:14:05.040Z,28.07
2022-10-22T14:15:05.235Z,27.88
2022-10-22T14:16:05.531Z,27.69
2022-10-22T14:17:05.838Z,27.36
2022-10-22T14:18:06.149Z,27.26
2022-10-22T14:19:06.482Z,27.13
2022-10-22T14:20:06.792Z,26.99
2022-10-22T14:21:07.095Z,26.87
2022-10-22T14:22:07.389Z,26.74
2022-10-22T14:23:07.830Z,26.52
2022-10-22T14:24:09.541Z,26.37
2022-10-22T14:25:08.194Z,26.25
2022-10-22T14:26:08.493Z,26.02
2022-10-22T14:27:08.811Z,25.74
2022-10-22T14:28:09.150Z,25.64
2022-10-22T14:29:10.765Z,25.54
2022-10-22T14:30:09.616Z,25.43
2022-10-22T14:31:13.786Z,25.34
2022-10-22T14:32:10.147Z,25.30
2022-10-22T14:33:10.436Z,25.20
2022-10-22T14:34:10.745Z,25.10
2022-10-22T14:35:11.053Z,25.01
2022-10-22T14:36:11.388Z,24.98
2022-10-22T14:37:11.680Z,24.87
2022-10-22T14:38:11.964Z,24.87
2022-10-22T14:39:12.313Z,24.88
2022-10-22T14:40:12.598Z,24.85
2022-10-22T14:41:12.928Z,24.83
2022-10-22T14:42:13.224Z,24.77
2022-10-22T14:43:13.548Z,24.61
2022-10-22T14:44:13.878Z,24.52
2022-10-22T14:45:14.185Z,24.39
2022-10-22T14:46:14.500Z,24.26
2022-10-22T14:47:14.808Z,24.14
2022-10-22T14:48:15.176Z,24.10
2022-10-22T14:49:15.425Z,24.07
2022-10-22T14:50:15.730Z,24.05
2022-10-22T14:51:16.032Z,24.01
2022-10-22T14:52:16.320Z,23.92
2022-10-22T14:53:16.598Z,23.80
2022-10-22T14:54:16.903Z,23.72
2022-10-22T14:55:17.190Z,23.60
2022-10-22T14:56:17.513Z,23.42
2022-10-22T14:57:17.807Z,23.24
2022-10-22T14:58:18.146Z,23.12
2022-10-22T14:59:18.446Z,22.92
2022-10-22T15:00:18.748Z,22.77
2022-10-22T15:01:19.036Z,22.60
2022-10-22T15:02:19.323Z,22.37