createdAt,value
2018-01-16T00:00:19.108Z,85.43
2018-01-16T00:01:19.091Z,85.43
2018-01-16T00:02:19.073Z,85.05
2018-01-16T00:04:19.027Z,85.15
2018-01-16T00:05:19.004Z,84.95
2018-01-16T00:06:18.988Z,85.05
2018-01-16T00:07:18.964Z,85.34
2018-01-16T00:08:18.941Z,84.95
2018-01-16T00:09:18.973Z,85.24
2018-01-16T00:10:18.901Z,85.15
2018-01-16T00:11:18.896Z,85.53
2018-01-16T00:12:18.856Z,86.00
2018-01-16T00:13:18.840Z,85.91
2018-01-16T00:14:18.817Z,85.81
2018-01-16T00:15:18.799Z,86.86
2018-01-16T00:16:18.779Z,87.24
2018-01-16T00:17:18.762Z,86.29
2018-01-16T00:18:18.740Z,86.19
2018-01-16T00:19:18.720Z,86.57
2018-01-16T00:20:18.701Z,86.47
2018-01-16T00:21:18.687Z,86.47
2018-01-16T00:22:18.660Z,87.05
2018-01-16T00:23:18.637Z,86.57
2018-01-16T00:24:18.621Z,86.38
2018-01-16T00:25:18.601Z,86.10
2018-01-16T00:26:18.574Z,85.43
2018-01-16T00:27:18.560Z,85.53
2018-01-16T00:28:18.541Z,85.15
2018-01-16T00:29:18.521Z,85.34
2018-01-16T00:30:18.500Z,85.34
2018-01-16T00:31:18.479Z,85.05
2018-01-16T00:32:18.455Z,85.43
2018-01-16T00:33:18.437Z,85.43
2018-01-16T00:34:18.418Z,85.15
2018-01-16T00:35:18.397Z,85.05
2018-01-16T00:36:18.374Z,85.43
2018-01-16T00:37:18.352Z,85.72
2018-01-16T00:38:18.336Z,85.43
2018-01-16T00:39:18.324Z,85.34
2018-01-16T00:40:18.295Z,85.62
2018-01-16T00:41:18.281Z,85.53
2018-01-16T00:42:18.258Z,85.43
2018-01-16T00:43:18.229Z,85.34
2018-01-16T00:44:18.212Z,85.43
2018-01-16T00:45:18.188Z,86.29
2018-01-16T00:46:18.169Z,85.53
2018-01-16T00:47:18.150Z,85.43
2018-01-16T00:48:18.129Z,85.95
2018-01-16T00:49:18.120Z,86.33
2018-01-16T00:50:18.101Z,85.66
2018-01-16T00:51:18.069Z,85.91
2018-01-16T00:52:18.051Z,85.57
2018-01-16T00:53:18.028Z,85.76
2018-01-16T00:54:18.011Z,86.52
2018-01-16T00:55:17.996Z,85.86
2018-01-16T00:56:17.970Z,85.86
2018-01-16T00:57:17.954Z,86.05
2018-01-16T00:58:17.930Z,86.05
2018-01-16T00:59:17.912Z,86.24
2018-01-16T01:00:17.889Z,86.10
2018-01-16T01:01:17.870Z,86.52
2018-01-16T01:02:17.843Z,86.24
2018-01-16T01:03:17.827Z,86.47
2018-01-16T01:04:17.805Z,86.14
2018-01-16T01:05:17.784Z,86.43
2018-01-16T01:06:17.770Z,86.57
2018-01-16T01:07:17.749Z,86.43
2018-01-16T01:08:17.730Z,86.67
2018-01-16T01:09:17.753Z,86.71
2018-01-16T01:10:17.682Z,86.95
2018-01-16T01:11:17.666Z,86.95
2018-01-16T01:12:17.645Z,86.10
2018-01-16T01:13:17.626Z,87.14
2018-01-16T01:14:17.604Z,86.29
2018-01-16T01:15:17.670Z,86.95
2018-01-16T01:16:17.559Z,86.71
2018-01-16T01:17:17.650Z,86.29
2018-01-16T01:18:17.529Z,87.43
2018-01-16T01:19:17.501Z,86.86
2018-01-16T01:20:17.479Z,88.38
2018-01-16T01:21:17.469Z,87.90
2018-01-16T01:22:17.437Z,88.00
2018-01-16T01:23:17.418Z,87.14
2018-01-16T01:24:17.399Z,87.14
2018-01-16T01:25:17.429Z,87.24
2018-01-16T01:26:17.359Z,86.86
2018-01-16T01:27:17.339Z,86.95
2018-01-16T01:28:17.329Z,86.76
2018-01-16T01:29:17.361Z,86.86
2018-01-16T01:30:17.276Z,87.05
2018-01-16T01:31:17.258Z,86.76
2018-01-16T01:32:17.239Z,86.86
2018-01-16T01:33:17.217Z,86.76
2018-01-16T01:34:17.199Z,86.86
2018-01-16T01:35:17.229Z,86.86
2018-01-16T01:36:17.153Z,87.52
2018-01-16T01:37:17.139Z,87.62
2018-01-16T01:38:17.108Z,86.86
2018-01-16T01:39:17.141Z,87.62
2018-01-16T01:40:17.070Z,87.05
2018-01-16T01:41:17.147Z,87.81
2018-01-16T01:42:17.030Z,87.24
2018-01-16T01:43:17.017Z,87.24
2018-01-16T01:44:16.985Z,87.81
2018-01-16T01:45:16.963Z,87.62
2018-01-16T01:46:16.952Z,86.67
2018-01-16T01:47:16.929Z,88.00
2018-01-16T01:48:16.910Z,87.24
2018-01-16T01:49:16.887Z,87.62
2018-01-16T01:50:16.870Z,86.67
2018-01-16T01:51:16.849Z,86.57
2018-01-16T01:52:16.823Z,88.00
2018-01-16T01:53:16.811Z,87.14
2018-01-16T01:54:16.785Z,87.14
2018-01-16T01:55:16.762Z,87.14
2018-01-16T01:56:16.761Z,87.34
2018-01-16T01:57:16.721Z,86.67
2018-01-16T01:58:16.707Z,87.81
2018-01-16T01:59:16.688Z,87.43
2018-01-16T02:00:16.660Z,87.05
2018-01-16T02:01:16.637Z,87.81
2018-01-16T02:02:16.621Z,87.14
2018-01-16T02:03:16.602Z,87.43
2018-01-16T02:04:16.579Z,87.71
2018-01-16T02:05:16.561Z,87.34
2018-01-16T02:06:16.539Z,87.05
2018-01-16T02:07:16.515Z,87.52
2018-01-16T02:08:16.502Z,87.62
2018-01-16T02:09:16.475Z,87.24
2018-01-16T02:10:16.462Z,87.24
2018-01-16T02:11:16.438Z,87.71
2018-01-16T02:12:16.412Z,87.05
2018-01-16T02:13:16.396Z,87.71
2018-01-16T02:14:16.373Z,87.71
2018-01-16T02:15:16.352Z,87.62
2018-01-16T02:16:16.333Z,87.81
2018-01-16T02:17:16.320Z,87.24
2018-01-16T02:18:16.295Z,88.00
2018-01-16T02:19:16.271Z,88.47
2018-01-16T02:20:16.259Z,87.90
2018-01-16T02:21:16.232Z,87.05
2018-01-16T02:22:16.211Z,87.81
2018-01-16T02:23:16.192Z,87.81
2018-01-16T02:24:16.170Z,88.00
2018-01-16T02:25:16.161Z,87.71
2018-01-16T02:26:16.129Z,87.52
2018-01-16T02:27:16.161Z,87.71
2018-01-16T02:28:16.090Z,88.00
2018-01-16T02:29:16.117Z,87.71
2018-01-16T02:30:16.050Z,88.00
2018-01-16T02:31:16.026Z,88.00
2018-01-16T02:32:16.013Z,88.19
2018-01-16T02:33:15.988Z,87.52
2018-01-16T02:34:15.962Z,88.00
2018-01-16T02:35:15.946Z,88.19
2018-01-16T02:36:15.922Z,87.90
2018-01-16T02:37:16.051Z,88.00
2018-01-16T02:38:15.883Z,87.90
2018-01-16T02:39:15.871Z,87.52
2018-01-16T02:40:15.842Z,87.81
2018-01-16T02:41:15.821Z,88.09
2018-01-16T02:42:15.799Z,87.34
2018-01-16T02:43:15.812Z,87.62
2018-01-16T02:44:15.760Z,87.71
2018-01-16T02:45:15.769Z,88.05
2018-01-16T02:46:15.721Z,87.76
2018-01-16T02:47:15.701Z,87.95
2018-01-16T02:48:15.691Z,87.48
2018-01-16T02:49:15.668Z,87.57
2018-01-16T02:50:15.641Z,88.05
2018-01-16T02:51:15.622Z,87.76
2018-01-16T02:52:15.595Z,87.57
2018-01-16T02:53:15.576Z,87.86
2018-01-16T02:54:15.570Z,87.48
2018-01-16T02:55:15.556Z,88.90
2018-01-16T02:56:15.516Z,87.67
2018-01-16T02:57:15.494Z,87.67
2018-01-16T02:58:15.473Z,88.24
2018-01-16T02:59:15.537Z,88.71
2018-01-16T03:00:15.432Z,88.05
2018-01-16T03:01:15.413Z,88.24
2018-01-16T03:02:15.391Z,87.67
2018-01-16T03:03:15.386Z,88.34
2018-01-16T03:04:15.351Z,87.57
2018-01-16T03:05:15.332Z,87.57
2018-01-16T03:06:15.307Z,87.57
2018-01-16T03:07:15.290Z,87.67
2018-01-16T03:08:15.279Z,88.24
2018-01-16T03:09:15.250Z,87.86
2018-01-16T03:10:15.228Z,87.95
2018-01-16T03:11:15.206Z,87.57
2018-01-16T03:12:15.187Z,87.57
2018-01-16T03:13:15.178Z,87.86
2018-01-16T03:14:15.142Z,87.67
2018-01-16T03:15:15.125Z,87.48
2018-01-16T03:16:15.112Z,88.34
2018-01-16T03:17:15.081Z,87.76
2018-01-16T03:18:15.060Z,87.57
2018-01-16T03:19:15.039Z,87.57
2018-01-16T03:20:15.027Z,87.95
2018-01-16T03:21:14.997Z,87.48
2018-01-16T03:22:14.979Z,87.48
2018-01-16T03:23:14.958Z,87.95
2018-01-16T03:24:14.941Z,88.05
2018-01-16T03:25:14.920Z,87.48
2018-01-16T03:26:14.899Z,88.15
2018-01-16T03:27:14.874Z,87.95
2018-01-16T03:28:14.860Z,87.38
2018-01-16T03:29:14.840Z,87.76
2018-01-16T03:30:14.813Z,87.86
2018-01-16T03:31:14.811Z,87.48
2018-01-16T03:32:14.771Z,87.48
2018-01-16T03:33:14.760Z,87.95
2018-01-16T03:34:14.738Z,88.34
2018-01-16T03:35:14.717Z,88.05
2018-01-16T03:36:14.689Z,87.57
2018-01-16T03:37:14.670Z,87.57
2018-01-16T03:38:14.653Z,88.15
2018-01-16T03:39:14.633Z,87.86
2018-01-16T03:40:14.613Z,88.05
2018-01-16T03:41:14.589Z,87.76
2018-01-16T03:42:14.570Z,88.05
2018-01-16T03:43:14.548Z,87.86
2018-01-16T03:44:14.524Z,87.86
2018-01-16T03:45:14.503Z,87.76
2018-01-16T03:46:14.486Z,87.76
2018-01-16T03:47:14.465Z,87.67
2018-01-16T03:48:14.441Z,87.38
2018-01-16T03:49:14.420Z,87.95
2018-01-16T03:50:14.404Z,87.95
2018-01-16T03:51:14.379Z,88.05
2018-01-16T03:52:14.361Z,88.05
2018-01-16T03:53:14.341Z,88.15
2018-01-16T03:54:14.316Z,87.86
2018-01-16T03:55:14.313Z,87.57
2018-01-16T03:56:14.276Z,87.95
2018-01-16T03:57:14.253Z,87.86
2018-01-16T03:58:14.231Z,87.76
2018-01-16T03:59:14.216Z,87.86
2018-01-16T04:00:14.196Z,88.24
2018-01-16T04:01:14.174Z,87.76
2018-01-16T04:02:14.151Z,87.76
2018-01-16T04:03:14.131Z,87.95
2018-01-16T04:04:14.119Z,87.76
2018-01-16T04:05:14.086Z,87.95
2018-01-16T04:06:14.069Z,87.95
2018-01-16T04:07:14.049Z,88.05
2018-01-16T04:08:14.023Z,88.34
2018-01-16T04:09:14.008Z,88.15
2018-01-16T04:10:13.987Z,88.05
2018-01-16T04:11:13.962Z,88.05
2018-01-16T04:12:13.942Z,87.86
2018-01-16T04:13:13.921Z,88.24
2018-01-16T04:14:13.905Z,87.86
2018-01-16T04:15:13.878Z,88.62
2018-01-16T04:16:13.858Z,87.57
2018-01-16T04:17:13.842Z,88.05
2018-01-16T04:18:13.821Z,87.76
2018-01-16T04:19:13.800Z,87.95
2018-01-16T04:20:13.777Z,87.86
2018-01-16T04:21:13.753Z,88.62
2018-01-16T04:22:13.730Z,88.62
2018-01-16T04:23:13.710Z,88.24
2018-01-16T04:24:13.690Z,88.34
2018-01-16T04:25:13.676Z,88.05
2018-01-16T04:26:13.649Z,88.90
2018-01-16T04:27:13.629Z,88.90
2018-01-16T04:28:13.609Z,88.34
2018-01-16T04:29:13.589Z,88.24
2018-01-16T04:30:13.569Z,87.95
2018-01-16T04:31:13.540Z,88.05
2018-01-16T04:32:13.525Z,87.95
2018-01-16T04:33:13.510Z,88.34
2018-01-16T04:34:13.479Z,88.34
2018-01-16T04:35:13.459Z,88.24
2018-01-16T04:36:13.439Z,88.24
2018-01-16T04:37:13.421Z,87.95
2018-01-16T04:38:13.401Z,88.05
2018-01-16T04:39:13.378Z,88.24
2018-01-16T04:40:13.359Z,88.53
2018-01-16T04:41:13.340Z,87.86
2018-01-16T04:42:13.320Z,87.95
2018-01-16T04:43:13.297Z,87.38
2018-01-16T04:44:13.275Z,87.95
2018-01-16T04:45:13.259Z,87.57
2018-01-16T04:46:13.234Z,88.05
2018-01-16T04:47:13.213Z,88.34
2018-01-16T04:48:13.189Z,87.76
2018-01-16T04:49:13.173Z,88.15
2018-01-16T04:50:13.150Z,88.53
2018-01-16T04:51:13.131Z,87.95
2018-01-16T04:52:13.110Z,87.86
2018-01-16T04:53:13.091Z,89.38
2018-01-16T04:54:13.065Z,88.24
2018-01-16T04:55:13.045Z,88.81
2018-01-16T04:56:13.039Z,89.00
2018-01-16T04:57:13.013Z,89.47
2018-01-16T04:58:12.981Z,88.34
2018-01-16T04:59:12.958Z,89.67
2018-01-16T05:00:12.940Z,88.81
2018-01-16T05:01:12.919Z,88.34
2018-01-16T05:02:12.901Z,88.34
2018-01-16T05:03:12.876Z,88.90
2018-01-16T05:04:12.855Z,89.00
2018-01-16T05:05:12.838Z,88.34
2018-01-16T05:06:12.821Z,88.90
2018-01-16T05:07:12.811Z,88.34
2018-01-16T05:08:12.778Z,89.00
2018-01-16T05:09:12.751Z,88.62
2018-01-16T05:10:12.729Z,88.15
2018-01-16T05:11:12.709Z,88.24
2018-01-16T05:12:12.691Z,88.71
2018-01-16T05:13:12.665Z,88.81
2018-01-16T05:14:12.648Z,89.09
2018-01-16T05:15:12.629Z,88.62
2018-01-16T05:16:12.609Z,88.24
2018-01-16T05:17:12.585Z,88.62
2018-01-16T05:18:12.568Z,89.00
2018-01-16T05:19:12.548Z,88.81
2018-01-16T05:20:12.526Z,88.71
2018-01-16T05:21:12.499Z,89.19
2018-01-16T05:22:12.479Z,88.71
2018-01-16T05:23:12.464Z,88.53
2018-01-16T05:24:12.440Z,88.90
2018-01-16T05:25:12.416Z,88.71
2018-01-16T05:26:12.403Z,88.15
2018-01-16T05:27:12.379Z,88.24
2018-01-16T05:28:12.358Z,88.43
2018-01-16T05:29:12.335Z,88.62
2018-01-16T05:30:12.311Z,88.53
2018-01-16T05:31:12.291Z,88.71
2018-01-16T05:32:12.271Z,88.53
2018-01-16T05:33:12.252Z,88.71
2018-01-16T05:34:12.229Z,89.38
2018-01-16T05:35:12.210Z,89.00
2018-01-16T05:36:12.189Z,88.71
2018-01-16T05:37:12.168Z,89.00
2018-01-16T05:38:12.148Z,88.81
2018-01-16T05:39:12.129Z,88.34
2018-01-16T05:40:12.111Z,88.90
2018-01-16T05:41:12.094Z,89.00
2018-01-16T05:42:12.113Z,89.76
2018-01-16T05:43:12.040Z,88.81
2018-01-16T05:44:12.024Z,88.76
2018-01-16T05:45:12.000Z,89.14
2018-01-16T05:46:11.981Z,88.95
2018-01-16T05:47:11.959Z,89.53
2018-01-16T05:48:11.940Z,88.76
2018-01-16T05:49:11.918Z,88.76
2018-01-16T05:50:11.904Z,88.57
2018-01-16T05:51:11.870Z,88.57
2018-01-16T05:52:11.854Z,88.57
2018-01-16T05:53:11.831Z,88.76
2018-01-16T05:54:11.812Z,88.67
2018-01-16T05:55:11.790Z,88.86
2018-01-16T05:56:11.772Z,88.86
2018-01-16T05:57:11.748Z,88.57
2018-01-16T05:58:11.729Z,88.95
2018-01-16T05:59:11.704Z,88.62
2018-01-16T06:00:11.687Z,88.90
2018-01-16T06:01:11.659Z,88.62
2018-01-16T06:02:11.640Z,88.81
2018-01-16T06:03:11.619Z,88.29
2018-01-16T06:04:11.600Z,88.62
2018-01-16T06:05:11.579Z,88.43
2018-01-16T06:06:11.559Z,88.43
2018-01-16T06:07:11.538Z,88.53
2018-01-16T06:08:11.520Z,88.71
2018-01-16T06:09:11.497Z,88.53
2018-01-16T06:10:11.477Z,89.28
2018-01-16T06:11:11.453Z,88.71
2018-01-16T06:12:11.445Z,88.81
2018-01-16T06:13:11.410Z,89.00
2018-01-16T06:14:11.389Z,88.53
2018-01-16T06:15:11.369Z,88.81
2018-01-16T06:16:11.350Z,88.81
2018-01-16T06:17:11.335Z,88.62
2018-01-16T06:18:11.304Z,88.62
2018-01-16T06:19:11.297Z,88.53
2018-01-16T06:20:11.269Z,88.62
2018-01-16T06:21:11.243Z,87.48
2018-01-16T06:22:11.222Z,89.28
2018-01-16T06:23:11.199Z,88.62
2018-01-16T06:24:11.179Z,88.53
2018-01-16T06:25:11.160Z,88.81
2018-01-16T06:26:11.139Z,88.53
2018-01-16T06:27:11.118Z,89.38
2018-01-16T06:28:11.096Z,85.30
2018-01-16T06:29:11.080Z,89.38
2018-01-16T06:30:11.057Z,89.19
2018-01-16T06:31:11.036Z,88.71
2018-01-16T06:32:11.065Z,88.71
2018-01-16T06:33:10.998Z,89.09
2018-01-16T06:34:10.977Z,88.71
2018-01-16T06:35:10.959Z,88.53
2018-01-16T06:36:10.938Z,89.09
2018-01-16T06:37:10.914Z,89.38
2018-01-16T06:38:10.889Z,88.53
2018-01-16T06:39:10.869Z,88.71
2018-01-16T06:40:10.851Z,88.71
2018-01-16T06:41:10.828Z,88.90
2018-01-16T06:42:10.816Z,88.90
2018-01-16T06:43:10.793Z,88.81
2018-01-16T06:44:10.764Z,88.71
2018-01-16T06:45:10.747Z,89.19
2018-01-16T06:46:10.725Z,89.00
2018-01-16T06:47:10.699Z,89.28
2018-01-16T06:48:10.833Z,89.00
2018-01-16T06:49:10.675Z,89.19
2018-01-16T06:50:10.682Z,89.00
2018-01-16T06:51:10.619Z,88.71
2018-01-16T06:52:10.753Z,88.62
2018-01-16T06:53:10.577Z,88.71
2018-01-16T06:54:10.661Z,88.71
2018-01-16T06:55:10.537Z,88.62
2018-01-16T06:56:10.616Z,88.90
2018-01-16T06:57:10.596Z,88.81
2018-01-16T06:58:10.573Z,88.71
2018-01-16T06:59:10.457Z,88.53
2018-01-16T07:00:10.530Z,89.09
2018-01-16T07:01:10.411Z,89.67
2018-01-16T07:02:10.477Z,88.90
2018-01-16T07:03:10.372Z,88.71
2018-01-16T07:04:10.360Z,88.71
2018-01-16T07:05:10.339Z,88.71
2018-01-16T07:06:10.411Z,89.00
2018-01-16T07:07:10.290Z,89.04
2018-01-16T07:08:10.366Z,88.95
2018-01-16T07:09:10.251Z,89.23
2018-01-16T07:10:10.274Z,89.28
2018-01-16T07:11:10.211Z,89.33
2018-01-16T07:12:10.188Z,88.38
2018-01-16T07:13:10.165Z,88.57
2018-01-16T07:14:10.195Z,89.52
2018-01-16T07:15:10.137Z,89.14
2018-01-16T07:16:10.099Z,89.42
2018-01-16T07:17:10.090Z,88.43
2018-01-16T07:18:10.059Z,88.71
2018-01-16T07:19:10.038Z,89.19
2018-01-16T07:20:10.025Z,89.23
2018-01-16T07:21:09.997Z,88.53
2018-01-16T07:22:09.984Z,89.28
2018-01-16T07:23:09.960Z,88.57
2018-01-16T07:24:09.937Z,88.57
2018-01-16T07:25:09.915Z,89.04
2018-01-16T07:26:09.899Z,89.04
2018-01-16T07:27:09.878Z,88.95
2018-01-16T07:28:09.860Z,89.38
2018-01-16T07:29:09.838Z,89.09
2018-01-16T07:30:09.810Z,88.71
2018-01-16T07:31:09.793Z,89.09
2018-01-16T07:32:09.770Z,89.19
2018-01-16T07:33:09.749Z,89.28
2018-01-16T07:34:09.733Z,89.19
2018-01-16T07:35:09.710Z,88.90
2018-01-16T07:36:09.691Z,88.81
2018-01-16T07:37:09.668Z,89.09
2018-01-16T07:38:09.660Z,88.62
2018-01-16T07:39:09.630Z,89.09
2018-01-16T07:40:09.604Z,88.90
2018-01-16T07:41:09.590Z,88.95
2018-01-16T07:42:09.568Z,89.00
2018-01-16T07:43:09.545Z,88.71
2018-01-16T07:44:09.530Z,88.71
2018-01-16T07:45:09.502Z,88.53
2018-01-16T07:46:09.485Z,88.71
2018-01-16T07:47:09.470Z,88.62
2018-01-16T07:48:09.451Z,88.71
2018-01-16T07:49:09.422Z,88.81
2018-01-16T07:50:09.400Z,88.90
2018-01-16T07:51:09.380Z,89.09
2018-01-16T07:52:09.357Z,89.00
2018-01-16T07:53:09.341Z,88.81
2018-01-16T07:54:09.325Z,89.14
2018-01-16T07:55:09.297Z,88.67
2018-01-16T07:56:09.281Z,89.33
2018-01-16T07:57:09.255Z,89.14
2018-01-16T07:58:09.242Z,89.14
2018-01-16T07:59:09.226Z,88.81
2018-01-16T08:00:09.199Z,89.09
2018-01-16T08:01:09.180Z,88.90
2018-01-16T08:02:09.161Z,89.47
2018-01-16T08:03:09.135Z,89.47
2018-01-16T08:04:09.120Z,88.81
2018-01-16T08:05:09.095Z,90.05
2018-01-16T08:06:09.079Z,88.90
2018-01-16T08:07:09.051Z,89.28
2018-01-16T08:08:09.031Z,89.28
2018-01-16T08:09:09.011Z,88.90
2018-01-16T08:10:08.990Z,88.90
2018-01-16T08:11:08.967Z,89.38
2018-01-16T08:12:08.950Z,88.71
2018-01-16T08:13:08.932Z,89.38
2018-01-16T08:14:08.903Z,89.09
2018-01-16T08:15:08.889Z,89.09
2018-01-16T08:16:08.869Z,88.90
2018-01-16T08:17:08.849Z,88.81
2018-01-16T08:18:08.831Z,89.76
2018-01-16T08:19:08.805Z,89.28
2018-01-16T08:20:08.781Z,89.28
2018-01-16T08:21:08.768Z,88.90
2018-01-16T08:22:08.745Z,89.19
2018-01-16T08:23:08.726Z,88.62
2018-01-16T08:24:08.703Z,88.62
2018-01-16T08:25:08.680Z,89.28
2018-01-16T08:26:08.659Z,88.90
2018-01-16T08:27:08.642Z,90.71
2018-01-16T08:28:08.620Z,89.00
2018-01-16T08:29:08.599Z,89.28
2018-01-16T08:30:08.581Z,89.28
2018-01-16T08:31:08.563Z,88.62
2018-01-16T08:32:08.538Z,88.71
2018-01-16T08:33:08.518Z,89.38
2018-01-16T08:35:08.481Z,89.05
2018-01-16T08:36:08.458Z,89.81
2018-01-16T08:37:08.437Z,89.24
2018-01-16T08:38:08.417Z,88.57
2018-01-16T08:39:08.401Z,89.24
2018-01-16T08:40:08.377Z,89.72
2018-01-16T08:41:08.350Z,89.24
2018-01-16T08:42:08.332Z,89.20
2018-01-16T08:43:08.310Z,89.76
2018-01-16T08:44:08.290Z,89.39
2018-01-16T08:45:08.269Z,89.58
2018-01-16T08:46:08.251Z,89.95
2018-01-16T08:47:08.229Z,89.67
2018-01-16T08:48:08.213Z,89.20
2018-01-16T08:49:08.186Z,89.58
2018-01-16T08:50:08.170Z,89.48
2018-01-16T08:51:08.139Z,89.48
2018-01-16T08:52:08.120Z,89.58
2018-01-16T08:53:08.108Z,90.33
2018-01-16T08:54:08.078Z,89.67
2018-01-16T08:55:08.060Z,89.29
2018-01-16T08:56:08.039Z,89.48
2018-01-16T08:57:08.025Z,89.39
2018-01-16T08:58:07.993Z,89.58
2018-01-16T08:59:07.971Z,89.95
2018-01-16T09:00:07.949Z,89.39
2018-01-16T09:01:07.930Z,89.76
2018-01-16T09:02:07.909Z,89.86
2018-01-16T09:03:07.889Z,89.39
2018-01-16T09:04:07.871Z,89.53
2018-01-16T09:05:07.851Z,89.06
2018-01-16T09:06:07.832Z,89.53
2018-01-16T09:07:07.804Z,89.43
2018-01-16T09:08:07.781Z,89.34
2018-01-16T09:09:07.775Z,89.53
2018-01-16T09:10:07.736Z,90.14
2018-01-16T09:11:07.727Z,89.53
2018-01-16T09:12:07.714Z,89.48
2018-01-16T09:13:07.673Z,89.48
2018-01-16T09:14:07.659Z,89.25
2018-01-16T09:15:07.640Z,88.96
2018-01-16T09:16:07.609Z,89.06
2018-01-16T09:17:07.589Z,89.06
2018-01-16T09:18:07.571Z,88.96
2018-01-16T09:19:07.551Z,89.91
2018-01-16T09:20:07.533Z,89.25
2018-01-16T09:21:07.504Z,88.87
2018-01-16T09:22:07.479Z,89.53
2018-01-16T09:23:07.463Z,89.43
2018-01-16T09:24:07.437Z,89.53
2018-01-16T09:25:07.416Z,88.96
2018-01-16T09:26:07.396Z,88.77
2018-01-16T09:27:07.379Z,88.87
2018-01-16T09:28:07.358Z,89.53
2018-01-16T09:29:07.338Z,90.00
2018-01-16T09:30:07.314Z,88.96
2018-01-16T09:31:07.293Z,89.25
2018-01-16T09:32:07.271Z,89.25
2018-01-16T09:33:07.252Z,89.43
2018-01-16T09:34:07.234Z,90.19
2018-01-16T09:35:07.201Z,89.62
2018-01-16T09:36:07.184Z,89.00
2018-01-16T09:37:07.161Z,89.06
2018-01-16T09:38:07.137Z,89.91
2018-01-16T09:39:07.118Z,89.53
2018-01-16T09:40:07.096Z,90.00
2018-01-16T09:41:07.079Z,89.34
2018-01-16T09:42:07.060Z,89.72
2018-01-16T09:43:07.041Z,89.34
2018-01-16T09:44:07.011Z,89.34
2018-01-16T09:45:06.989Z,89.62
2018-01-16T09:46:06.968Z,90.00
2018-01-16T09:47:06.962Z,89.53
2018-01-16T09:48:06.923Z,89.06
2018-01-16T09:49:06.900Z,89.43
2018-01-16T09:50:06.878Z,89.53
2018-01-16T09:51:06.859Z,89.34
2018-01-16T09:52:06.840Z,90.29
2018-01-16T09:53:06.814Z,89.53
2018-01-16T09:54:06.798Z,90.19
2018-01-16T09:55:06.769Z,88.87
2018-01-16T09:56:06.763Z,89.06
2018-01-16T09:57:06.730Z,89.91
2018-01-16T09:58:06.706Z,89.43
2018-01-16T09:59:06.690Z,89.34
2018-01-16T10:00:06.683Z,90.19
2018-01-16T10:01:06.640Z,89.15
2018-01-16T10:02:06.624Z,89.34
2018-01-16T10:03:06.613Z,89.43
2018-01-16T10:04:06.593Z,89.25
2018-01-16T10:05:06.554Z,89.72
2018-01-16T10:06:06.541Z,89.34
2018-01-16T10:07:06.716Z,89.34
2018-01-16T10:08:06.498Z,89.53
2018-01-16T10:09:06.471Z,89.43
2018-01-16T10:10:06.451Z,88.82
2018-01-16T10:11:06.427Z,89.11
2018-01-16T10:12:06.420Z,89.29
2018-01-16T10:13:06.379Z,89.77
2018-01-16T10:14:06.376Z,89.77
2018-01-16T10:15:06.360Z,89.34
2018-01-16T10:16:06.326Z,89.34
2018-01-16T10:17:06.319Z,89.29
2018-01-16T10:18:06.275Z,90.10
2018-01-16T10:19:06.254Z,90.67
2018-01-16T10:20:06.276Z,89.43
2018-01-16T10:21:06.205Z,89.53
2018-01-16T10:22:06.191Z,89.39
2018-01-16T10:23:06.166Z,89.62
2018-01-16T10:24:06.143Z,89.53
2018-01-16T10:25:06.126Z,90.10
2018-01-16T10:26:06.102Z,89.20
2018-01-16T10:27:06.083Z,89.58
2018-01-16T10:28:06.059Z,89.39
2018-01-16T10:29:06.041Z,90.15
2018-01-16T10:30:06.021Z,89.29
2018-01-16T10:31:05.994Z,89.86
2018-01-16T10:32:05.971Z,89.91
2018-01-16T10:33:05.950Z,90.95
2018-01-16T10:34:05.931Z,91.56
2018-01-16T10:35:05.910Z,91.80
2018-01-16T10:36:05.890Z,88.90
2018-01-16T10:37:05.868Z,89.14
2018-01-16T10:38:05.850Z,87.43
2018-01-16T10:39:05.885Z,87.68
2018-01-16T10:40:05.815Z,89.00
2018-01-16T10:41:05.794Z,88.81
2018-01-16T10:42:05.771Z,89.06
2018-01-16T10:43:05.750Z,89.25
2018-01-16T10:44:05.785Z,88.87
2018-01-16T10:45:05.749Z,89.43
2018-01-16T10:46:05.686Z,89.15
2018-01-16T10:47:05.721Z,89.15
2018-01-16T10:48:05.650Z,89.06
2018-01-16T10:49:05.640Z,89.34
2018-01-16T10:50:05.605Z,90.29
2018-01-16T10:51:05.641Z,89.53
2018-01-16T10:52:05.577Z,89.43
2018-01-16T10:53:05.547Z,89.62
2018-01-16T10:54:05.528Z,89.43
2018-01-16T10:55:05.552Z,90.29
2018-01-16T10:56:05.487Z,89.53
2018-01-16T10:57:05.470Z,89.25
2018-01-16T10:58:05.443Z,89.43
2018-01-16T10:59:05.522Z,90.00
2018-01-16T11:00:05.401Z,89.15
2018-01-16T11:01:05.432Z,89.00
2018-01-16T11:02:05.362Z,89.95
2018-01-16T11:03:05.354Z,89.29
2018-01-16T11:04:05.323Z,89.67
2018-01-16T11:05:05.295Z,89.76
2018-01-16T11:06:05.283Z,89.39
2018-01-16T11:07:05.278Z,90.43
2018-01-16T11:08:05.235Z,89.58
2018-01-16T11:09:05.220Z,89.00
2018-01-16T11:10:05.190Z,89.20
2018-01-16T11:11:05.170Z,89.67
2018-01-16T11:12:05.159Z,89.29
2018-01-16T11:13:05.130Z,89.48
2018-01-16T11:14:05.110Z,90.14
2018-01-16T11:15:05.131Z,89.20
2018-01-16T11:16:05.078Z,89.29
2018-01-16T11:17:05.045Z,89.76
2018-01-16T11:18:05.030Z,89.86
2018-01-16T11:19:05.014Z,89.76
2018-01-16T11:20:04.983Z,88.72
2018-01-16T11:21:04.960Z,89.67
2018-01-16T11:22:04.948Z,89.76
2018-01-16T11:23:04.922Z,89.81
2018-01-16T11:24:04.901Z,89.81
2018-01-16T11:25:04.892Z,90.38
2018-01-16T11:26:04.872Z,89.00
2018-01-16T11:27:04.839Z,89.33
2018-01-16T11:28:04.820Z,89.10
2018-01-16T11:29:04.794Z,89.10
2018-01-16T11:30:04.781Z,89.14
2018-01-16T11:31:04.763Z,89.24
2018-01-16T11:32:04.738Z,89.33
2018-01-16T11:33:04.719Z,89.14
2018-01-16T11:34:04.701Z,89.24
2018-01-16T11:35:04.674Z,89.33
2018-01-16T11:36:04.662Z,89.20
2018-01-16T11:37:04.629Z,89.29
2018-01-16T11:38:04.612Z,89.10
2018-01-16T11:39:04.597Z,89.00
2018-01-16T11:40:04.568Z,89.67
2018-01-16T11:41:04.551Z,89.76
2018-01-16T11:42:04.529Z,90.05
2018-01-16T11:43:04.508Z,89.67
2018-01-16T11:44:04.486Z,89.58
2018-01-16T11:45:04.474Z,89.48
2018-01-16T11:46:04.443Z,89.48
2018-01-16T11:47:04.426Z,89.76
2018-01-16T11:48:04.399Z,89.76
2018-01-16T11:49:04.380Z,89.76
2018-01-16T11:50:04.369Z,89.48
2018-01-16T11:51:04.343Z,89.76
2018-01-16T11:52:04.320Z,89.39
2018-01-16T11:53:04.402Z,89.58
2018-01-16T11:54:04.283Z,89.62
2018-01-16T11:55:04.371Z,89.81
2018-01-16T11:56:04.234Z,89.81
2018-01-16T11:57:04.215Z,89.14
2018-01-16T11:58:04.190Z,89.90
2018-01-16T11:59:04.184Z,89.62
2018-01-16T12:00:04.151Z,89.53
2018-01-16T12:01:04.146Z,89.14
2018-01-16T12:02:04.111Z,89.14
2018-01-16T12:03:04.124Z,89.14
2018-01-16T12:04:04.068Z,88.95
2018-01-16T12:05:04.051Z,89.81
2018-01-16T12:06:04.030Z,89.72
2018-01-16T12:07:04.011Z,89.90
2018-01-16T12:08:03.989Z,89.81
2018-01-16T12:09:03.979Z,90.00
2018-01-16T12:10:03.950Z,88.76
2018-01-16T12:11:04.023Z,89.00
2018-01-16T12:12:03.906Z,89.53
2018-01-16T12:13:03.886Z,89.81
2018-01-16T12:14:03.864Z,89.62
2018-01-16T12:15:03.848Z,89.62
2018-01-16T12:16:03.830Z,89.86
2018-01-16T12:17:03.814Z,89.72
2018-01-16T12:18:03.779Z,89.81
2018-01-16T12:19:03.845Z,90.14
2018-01-16T12:20:03.739Z,89.47
2018-01-16T12:21:03.740Z,88.86
2018-01-16T12:22:03.699Z,88.67
2018-01-16T12:23:03.681Z,89.33
2018-01-16T12:24:03.660Z,88.95
2018-01-16T12:25:03.640Z,89.14
2018-01-16T12:26:03.618Z,88.86
2018-01-16T12:27:03.603Z,89.05
2018-01-16T12:28:03.623Z,90.00
2018-01-16T12:29:03.565Z,89.86
2018-01-16T12:30:03.541Z,89.95
2018-01-16T12:31:03.521Z,88.86
2018-01-16T12:32:03.500Z,88.67
2018-01-16T12:33:03.484Z,89.28
2018-01-16T12:34:03.457Z,90.09
2018-01-16T12:35:03.440Z,89.14
2018-01-16T12:36:03.419Z,88.95
2018-01-16T12:37:03.400Z,89.14
2018-01-16T12:38:03.382Z,88.19
2018-01-16T12:39:03.359Z,88.67
2018-01-16T12:40:03.346Z,88.76
2018-01-16T12:41:03.320Z,88.71
2018-01-16T12:42:03.306Z,88.71
2018-01-16T12:43:03.286Z,88.00
2018-01-16T12:44:03.262Z,89.04
2018-01-16T12:45:03.245Z,88.62
2018-01-16T12:46:03.223Z,89.47
2018-01-16T12:47:03.212Z,88.71
2018-01-16T12:48:03.186Z,88.43
2018-01-16T12:49:03.176Z,89.14
2018-01-16T12:50:03.148Z,88.57
2018-01-16T12:51:03.127Z,88.47
2018-01-16T12:52:03.120Z,88.28
2018-01-16T12:53:03.096Z,87.62
2018-01-16T12:54:03.072Z,88.28