createdAt,value
2022-09-29T00:00:14.581Z,67.08
2022-09-29T00:01:07.956Z,67.17
2022-09-29T00:01:41.317Z,67.03
2022-09-29T00:02:14.702Z,67.21
2022-09-29T00:02:48.204Z,67.14
2022-09-29T00:03:22.867Z,67.16
2022-09-29T00:03:56.656Z,67.22
2022-09-29T00:04:29.842Z,67.28
2022-09-29T00:05:03.141Z,67.23
2022-09-29T00:05:36.418Z,67.23
2022-09-29T00:06:15.515Z,67.26
2022-09-29T00:06:48.792Z,67.20
2022-09-29T00:07:21.877Z,67.28
2022-09-29T00:07:55.032Z,67.37
2022-09-29T00:08:31.004Z,67.27
2022-09-29T00:09:04.229Z,67.24
2022-09-29T00:09:37.302Z,67.27
2022-09-29T00:10:10.719Z,67.32
2022-09-29T00:10:43.743Z,67.30
2022-09-29T00:11:19.758Z,67.18
2022-09-29T00:11:56.609Z,67.02
2022-09-29T00:12:29.681Z,67.30
2022-09-29T00:13:02.804Z,67.11
2022-09-29T00:13:36.122Z,67.05
2022-09-29T00:14:09.473Z,67.05
2022-09-29T00:14:46.984Z,67.06
2022-09-29T00:15:20.865Z,67.03
2022-09-29T00:15:59.560Z,67.07
2022-09-29T00:16:32.760Z,66.96
2022-09-29T00:17:06.107Z,67.12
2022-09-29T00:17:44.046Z,67.14
2022-09-29T00:18:23.051Z,67.10
2022-09-29T00:18:57.466Z,67.11
2022-09-29T00:19:30.872Z,67.04
2022-09-29T00:20:05.011Z,67.16
2022-09-29T00:20:39.232Z,67.15
2022-09-29T00:21:16.277Z,67.35
2022-09-29T00:21:49.471Z,67.33
2022-09-29T00:22:22.656Z,67.42
2022-09-29T00:22:55.810Z,67.44
2022-09-29T00:23:30.106Z,67.57
2022-09-29T00:24:03.289Z,67.43
2022-09-29T00:24:36.500Z,67.58
2022-09-29T00:25:09.654Z,67.61
2022-09-29T00:25:42.911Z,67.61
2022-09-29T00:26:20.206Z,67.67
2022-09-29T00:26:53.746Z,67.66
2022-09-29T00:27:26.957Z,67.76
2022-09-29T00:28:00.140Z,67.64
2022-09-29T00:28:35.123Z,67.82
2022-09-29T00:29:10.864Z,67.80
2022-09-29T00:29:44.651Z,67.90
2022-09-29T00:30:18.235Z,67.88
2022-09-29T00:30:51.391Z,67.89
2022-09-29T00:31:27.070Z,68.01
2022-09-29T00:32:00.594Z,68.02
2022-09-29T00:32:33.820Z,68.15
2022-09-29T00:33:07.091Z,68.01
2022-09-29T00:33:40.479Z,68.11
2022-09-29T00:34:13.790Z,68.24
2022-09-29T00:34:47.209Z,68.19
2022-09-29T00:35:20.326Z,68.16
2022-09-29T00:36:02.179Z,68.12
2022-09-29T00:36:35.484Z,68.34
2022-09-29T00:37:08.661Z,68.24
2022-09-29T00:37:41.712Z,68.28
2022-09-29T00:38:14.851Z,68.28
2022-09-29T00:38:49.677Z,68.34
2022-09-29T00:39:22.877Z,68.40
2022-09-29T00:39:56.049Z,68.40
2022-09-29T00:40:29.287Z,68.37
2022-09-29T00:41:02.719Z,68.37
2022-09-29T00:41:38.569Z,68.34
2022-09-29T00:42:19.567Z,68.24
2022-09-29T00:42:52.570Z,68.46
2022-09-29T00:43:55.115Z,68.36
2022-09-29T00:44:56.215Z,68.43
2022-09-29T00:45:29.483Z,68.50
2022-09-29T00:46:02.847Z,68.47
2022-09-29T00:46:46.857Z,68.49
2022-09-29T00:47:20.009Z,68.49
2022-09-29T00:48:11.771Z,68.49
2022-09-29T00:48:47.105Z,68.54
2022-09-29T00:49:27.955Z,68.44
2022-09-29T00:50:22.397Z,68.40
2022-09-29T00:50:56.645Z,68.40
2022-09-29T00:51:32.713Z,68.49
2022-09-29T00:52:19.596Z,68.58
2022-09-29T00:53:02.934Z,68.60
2022-09-29T00:53:36.565Z,68.43
2022-09-29T00:54:10.881Z,68.64
2022-09-29T00:54:56.475Z,68.70
2022-09-29T00:55:34.684Z,68.80
2022-09-29T00:56:15.570Z,68.72
2022-09-29T00:56:50.699Z,68.90
2022-09-29T00:57:29.095Z,68.81
2022-09-29T00:58:18.712Z,68.77
2022-09-29T00:58:59.212Z,68.87
2022-09-29T00:59:40.487Z,68.97
2022-09-29T01:00:15.516Z,68.84
2022-09-29T01:00:50.021Z,69.13
2022-09-29T01:01:25.638Z,69.18
2022-09-29T01:02:00.346Z,69.09
2022-09-29T01:02:36.903Z,69.04
2022-09-29T01:03:22.415Z,69.12
2022-09-29T01:04:01.072Z,69.20
2022-09-29T01:04:34.884Z,69.35
2022-09-29T01:05:16.554Z,69.35
2022-09-29T01:05:56.002Z,69.36
2022-09-29T01:06:38.906Z,69.36
2022-09-29T01:07:12.554Z,69.33
2022-09-29T01:07:46.469Z,69.27
2022-09-29T01:08:39.098Z,69.35
2022-09-29T01:09:17.484Z,69.30
2022-09-29T01:09:54.285Z,69.36
2022-09-29T01:10:27.805Z,69.27
2022-09-29T01:11:02.471Z,69.41
2022-09-29T01:11:36.386Z,69.36
2022-09-29T01:12:10.299Z,69.64
2022-09-29T01:12:47.209Z,69.63
2022-09-29T01:13:21.152Z,69.63
2022-09-29T01:13:58.900Z,69.65
2022-09-29T01:14:34.093Z,69.59
2022-09-29T01:15:08.457Z,69.80
2022-09-29T01:15:41.739Z,69.80
2022-09-29T01:16:15.165Z,69.89
2022-09-29T01:16:48.369Z,70.04
2022-09-29T01:17:22.468Z,70.08
2022-09-29T01:17:56.287Z,70.08
2022-09-29T01:18:30.569Z,70.10
2022-09-29T01:19:42.425Z,70.11
2022-09-29T01:20:22.732Z,70.09
2022-09-29T01:21:17.365Z,69.88
2022-09-29T01:22:16.261Z,70.12
2022-09-29T01:23:26.707Z,69.94
2022-09-29T01:24:20.080Z,70.19
2022-09-29T01:25:15.180Z,70.14
2022-09-29T01:26:24.755Z,69.96
2022-09-29T01:27:05.403Z,70.17
2022-09-29T01:27:56.402Z,70.18
2022-09-29T01:28:57.119Z,70.18
2022-09-29T01:30:00.199Z,70.08
2022-09-29T01:30:51.696Z,70.22
2022-09-29T01:31:51.366Z,70.20
2022-09-29T01:32:30.665Z,70.29
2022-09-29T01:33:12.499Z,70.29
2022-09-29T01:34:07.736Z,70.33
2022-09-29T01:35:04.203Z,70.30
2022-09-29T01:35:37.757Z,70.42
2022-09-29T01:36:39.578Z,70.38
2022-09-29T01:37:32.141Z,70.13
2022-09-29T01:38:27.509Z,70.22
2022-09-29T01:39:27.596Z,70.46
2022-09-29T01:40:12.027Z,70.36
2022-09-29T01:40:55.005Z,70.52
2022-09-29T01:41:38.938Z,70.37
2022-09-29T01:42:28.375Z,70.57
2022-09-29T01:43:10.128Z,70.59
2022-09-29T01:43:57.641Z,70.72
2022-09-29T01:44:42.424Z,70.82
2022-09-29T01:45:33.075Z,70.95
2022-09-29T01:46:15.986Z,70.95
2022-09-29T01:46:57.706Z,70.99
2022-09-29T01:47:42.653Z,70.97
2022-09-29T01:48:46.940Z,71.11
2022-09-29T01:49:24.818Z,71.10
2022-09-29T01:50:07.340Z,71.18
2022-09-29T01:50:46.144Z,71.15
2022-09-29T01:51:25.574Z,71.15
2022-09-29T01:52:14.173Z,71.20
2022-09-29T01:52:54.736Z,71.04
2022-09-29T01:53:37.393Z,71.29
2022-09-29T01:54:17.754Z,71.35
2022-09-29T01:55:06.361Z,71.18
2022-09-29T01:55:47.068Z,71.27
2022-09-29T01:56:32.752Z,71.29
2022-09-29T01:57:14.404Z,71.25
2022-09-29T01:58:02.627Z,71.35
2022-09-29T01:58:54.784Z,71.46
2022-09-29T01:59:46.798Z,71.50
2022-09-29T02:00:24.245Z,71.57
2022-09-29T02:01:00.879Z,71.65
2022-09-29T02:01:39.937Z,71.56
2022-09-29T02:02:20.782Z,71.75
2022-09-29T02:03:14.373Z,71.65
2022-09-29T02:04:00.251Z,71.57
2022-09-29T02:04:39.429Z,71.66
2022-09-29T02:05:38.870Z,71.73
2022-09-29T02:06:18.405Z,71.67
2022-09-29T02:07:00.642Z,71.75
2022-09-29T02:07:38.896Z,71.86
2022-09-29T02:08:16.825Z,71.88
2022-09-29T02:08:55.130Z,71.94
2022-09-29T02:09:34.538Z,72.03
2022-09-29T02:10:24.550Z,72.05
2022-09-29T02:11:07.351Z,71.99
2022-09-29T02:11:43.100Z,72.03
2022-09-29T02:12:23.421Z,72.19
2022-09-29T02:13:00.713Z,72.19
2022-09-29T02:13:40.301Z,72.18
2022-09-29T02:14:24.095Z,72.24
2022-09-29T02:14:58.905Z,72.33
2022-09-29T02:15:37.008Z,72.23
2022-09-29T02:16:14.502Z,72.24
2022-09-29T02:17:13.113Z,72.34
2022-09-29T02:17:51.313Z,72.33
2022-09-29T02:18:30.815Z,72.30
2022-09-29T02:19:21.305Z,72.49
2022-09-29T02:19:54.813Z,72.56
2022-09-29T02:20:28.105Z,72.52
2022-09-29T02:21:01.843Z,72.61
2022-09-29T02:21:35.136Z,72.69
2022-09-29T02:22:08.571Z,72.81
2022-09-29T02:22:42.904Z,72.67
2022-09-29T02:23:16.178Z,72.70
2022-09-29T02:23:50.434Z,72.87
2022-09-29T02:24:24.845Z,72.82
2022-09-29T02:24:59.657Z,72.89
2022-09-29T02:25:36.083Z,72.93
2022-09-29T02:26:11.173Z,73.06
2022-09-29T02:26:45.619Z,73.11
2022-09-29T02:27:19.057Z,73.26
2022-09-29T02:27:52.431Z,73.23
2022-09-29T02:28:25.562Z,73.27
2022-09-29T02:28:58.960Z,73.40
2022-09-29T02:29:36.117Z,73.27
2022-09-29T02:30:10.347Z,73.42
2022-09-29T02:30:44.372Z,73.39
2022-09-29T02:31:17.615Z,73.52
2022-09-29T02:31:51.189Z,73.56
2022-09-29T02:32:24.286Z,73.54
2022-09-29T02:32:57.378Z,73.53
2022-09-29T02:33:30.399Z,73.34
2022-09-29T02:34:05.056Z,73.45
2022-09-29T02:34:44.056Z,73.63
2022-09-29T02:35:17.860Z,73.47
2022-09-29T02:36:18.827Z,73.67
2022-09-29T02:37:29.368Z,73.66
2022-09-29T02:38:08.827Z,73.63
2022-09-29T02:39:02.193Z,73.65
2022-09-29T02:39:50.187Z,73.75
2022-09-29T02:41:04.021Z,73.80
2022-09-29T02:41:57.566Z,73.80
2022-09-29T02:42:57.014Z,73.77
2022-09-29T02:43:45.353Z,73.94
2022-09-29T02:44:33.443Z,74.02
2022-09-29T02:45:37.725Z,74.24
2022-09-29T02:46:30.342Z,74.18
2022-09-29T02:47:03.398Z,74.27
2022-09-29T02:47:48.757Z,74.30
2022-09-29T02:48:38.721Z,74.40
2022-09-29T02:49:42.578Z,74.44
2022-09-29T02:50:37.669Z,74.40
2022-09-29T02:51:24.066Z,74.38
2022-09-29T02:52:11.844Z,74.59
2022-09-29T02:52:50.656Z,74.50
2022-09-29T02:53:38.410Z,74.67
2022-09-29T02:54:20.528Z,74.64
2022-09-29T02:55:18.472Z,74.77
2022-09-29T02:56:04.910Z,74.75
2022-09-29T02:56:47.097Z,74.67
2022-09-29T02:57:50.526Z,74.97
2022-09-29T02:58:35.401Z,74.89
2022-09-29T02:59:14.921Z,75.01
2022-09-29T03:00:07.753Z,74.98
2022-09-29T03:00:41.972Z,74.85
2022-09-29T03:01:16.920Z,75.00
2022-09-29T03:01:55.765Z,75.04
2022-09-29T03:02:29.697Z,75.14
2022-09-29T03:03:02.801Z,75.06
2022-09-29T03:03:36.593Z,75.08
2022-09-29T03:04:09.958Z,75.11
2022-09-29T03:04:43.287Z,75.12
2022-09-29T03:05:20.090Z,75.03
2022-09-29T03:05:53.963Z,75.10
2022-09-29T03:06:28.022Z,75.24
2022-09-29T03:07:01.117Z,75.13
2022-09-29T03:07:36.025Z,75.18
2022-09-29T03:08:09.192Z,75.22
2022-09-29T03:08:42.442Z,75.21
2022-09-29T03:09:15.761Z,75.23
2022-09-29T03:09:49.983Z,75.08
2022-09-29T03:10:25.823Z,75.24
2022-09-29T03:11:02.638Z,75.30
2022-09-29T03:11:35.975Z,75.41
2022-09-29T03:12:09.168Z,75.38
2022-09-29T03:12:42.447Z,75.35
2022-09-29T03:13:15.639Z,75.46
2022-09-29T03:13:48.907Z,75.41
2022-09-29T03:14:22.259Z,75.46
2022-09-29T03:14:55.417Z,75.53
2022-09-29T03:15:28.607Z,75.48
2022-09-29T03:16:02.109Z,75.50
2022-09-29T03:16:37.409Z,75.41
2022-09-29T03:17:10.682Z,75.36
2022-09-29T03:17:43.738Z,75.52
2022-09-29T03:18:16.976Z,75.54
2022-09-29T03:18:50.094Z,75.79
2022-09-29T03:19:23.523Z,75.81
2022-09-29T03:19:56.508Z,75.77
2022-09-29T03:20:29.764Z,75.70
2022-09-29T03:21:03.493Z,75.78
2022-09-29T03:21:36.578Z,75.75
2022-09-29T03:22:09.711Z,75.91
2022-09-29T03:22:43.220Z,75.88
2022-09-29T03:23:16.322Z,75.93
2022-09-29T03:23:50.653Z,75.89
2022-09-29T03:24:26.855Z,75.89
2022-09-29T03:24:59.943Z,75.86
2022-09-29T03:25:33.207Z,75.91
2022-09-29T03:26:06.274Z,75.95
2022-09-29T03:26:39.397Z,76.19
2022-09-29T03:27:13.281Z,76.13
2022-09-29T03:27:46.678Z,76.03
2022-09-29T03:28:19.682Z,76.17
2022-09-29T03:28:53.649Z,76.14
2022-09-29T03:29:26.778Z,76.28
2022-09-29T03:29:59.931Z,76.23
2022-09-29T03:30:33.063Z,76.05
2022-09-29T03:31:08.137Z,76.26
2022-09-29T03:31:41.380Z,76.34
2022-09-29T03:32:14.660Z,76.42
2022-09-29T03:32:47.927Z,76.45
2022-09-29T03:33:21.372Z,76.44
2022-09-29T03:33:54.729Z,76.58
2022-09-29T03:34:27.966Z,76.60
2022-09-29T03:35:01.135Z,76.57
2022-09-29T03:35:34.397Z,76.61
2022-09-29T03:36:09.164Z,76.69
2022-09-29T03:36:42.541Z,76.70
2022-09-29T03:37:16.107Z,76.73
2022-09-29T03:37:49.227Z,76.87
2022-09-29T03:38:22.450Z,76.82
2022-09-29T03:38:55.630Z,76.79
2022-09-29T03:39:28.936Z,76.86
2022-09-29T03:40:03.082Z,76.90
2022-09-29T03:40:36.168Z,76.92
2022-09-29T03:41:09.317Z,76.81
2022-09-29T03:41:42.484Z,76.85
2022-09-29T03:42:16.385Z,76.83
2022-09-29T03:42:49.549Z,76.96
2022-09-29T03:43:22.667Z,76.94
2022-09-29T03:43:55.783Z,77.06
2022-09-29T03:44:29.004Z,77.15
2022-09-29T03:45:02.263Z,77.09
2022-09-29T03:45:35.463Z,77.15
2022-09-29T03:46:08.784Z,77.25
2022-09-29T03:46:42.127Z,77.37
2022-09-29T03:47:15.258Z,77.19
2022-09-29T03:47:48.361Z,77.33
2022-09-29T03:48:24.251Z,77.33
2022-09-29T03:48:58.340Z,77.46
2022-09-29T03:49:31.456Z,77.36
2022-09-29T03:50:05.067Z,77.49
2022-09-29T03:50:38.089Z,77.36
2022-09-29T03:51:11.299Z,77.51
2022-09-29T03:51:45.036Z,77.38
2022-09-29T03:52:18.250Z,77.47
2022-09-29T03:52:51.390Z,77.47
2022-09-29T03:53:24.514Z,77.54
2022-09-29T03:53:57.751Z,77.64
2022-09-29T03:54:30.878Z,77.57
2022-09-29T03:55:04.872Z,77.66
2022-09-29T03:55:38.591Z,77.65
2022-09-29T03:56:11.880Z,77.66
2022-09-29T03:56:44.955Z,77.49
2022-09-29T03:57:17.918Z,77.56
2022-09-29T03:57:51.029Z,77.67
2022-09-29T03:58:24.019Z,77.66
2022-09-29T03:58:57.494Z,77.52
2022-09-29T03:59:30.606Z,77.61
2022-09-29T04:00:04.681Z,77.62
2022-09-29T04:00:37.699Z,77.59
2022-09-29T04:01:10.802Z,77.73
2022-09-29T04:01:44.002Z,77.60
2022-09-29T04:02:18.613Z,77.61
2022-09-29T04:02:54.823Z,77.70
2022-09-29T04:03:29.014Z,77.59
2022-09-29T04:04:02.200Z,77.75
2022-09-29T04:04:36.134Z,77.76
2022-09-29T04:05:09.463Z,77.86
2022-09-29T04:05:42.824Z,77.79
2022-09-29T04:06:16.015Z,77.89
2022-09-29T04:06:49.177Z,77.79
2022-09-29T04:07:22.341Z,77.84
2022-09-29T04:07:55.734Z,77.94
2022-09-29T04:08:28.847Z,77.94
2022-09-29T04:09:02.499Z,78.01
2022-09-29T04:09:35.735Z,78.11
2022-09-29T04:10:09.461Z,78.12
2022-09-29T04:10:42.802Z,78.03
2022-09-29T04:11:16.044Z,78.06
2022-09-29T04:11:49.286Z,78.09
2022-09-29T04:12:22.499Z,78.08
2022-09-29T04:12:55.538Z,78.03
2022-09-29T04:13:28.685Z,78.21
2022-09-29T04:14:01.867Z,78.02
2022-09-29T04:14:35.067Z,78.08
2022-09-29T04:15:08.888Z,78.11
2022-09-29T04:15:42.079Z,78.14
2022-09-29T04:16:15.344Z,78.05
2022-09-29T04:16:48.535Z,78.16
2022-09-29T04:17:22.118Z,78.04
2022-09-29T04:17:55.276Z,78.09
2022-09-29T04:18:29.118Z,78.20
2022-09-29T04:19:02.522Z,78.15
2022-09-29T04:19:35.710Z,78.03
2022-09-29T04:20:09.967Z,77.93
2022-09-29T04:20:43.327Z,78.06
2022-09-29T04:21:17.047Z,78.14
2022-09-29T04:21:50.245Z,78.21
2022-09-29T04:22:23.387Z,78.13
2022-09-29T04:22:56.565Z,78.05
2022-09-29T04:23:30.868Z,78.04
2022-09-29T04:24:04.102Z,77.95
2022-09-29T04:24:37.373Z,78.10
2022-09-29T04:25:10.667Z,77.92
2022-09-29T04:25:46.058Z,78.06
2022-09-29T04:26:21.031Z,77.88
2022-09-29T04:26:54.208Z,77.94
2022-09-29T04:27:27.437Z,78.05
2022-09-29T04:28:00.989Z,78.01
2022-09-29T04:28:36.589Z,77.88
2022-09-29T04:29:11.037Z,77.97
2022-09-29T04:29:44.618Z,78.04
2022-09-29T04:30:18.727Z,77.96
2022-09-29T04:30:52.462Z,77.93
2022-09-29T04:31:25.623Z,77.94
2022-09-29T04:31:58.956Z,77.94
2022-09-29T04:32:32.199Z,78.03
2022-09-29T04:33:05.467Z,77.92
2022-09-29T04:33:39.617Z,77.92
2022-09-29T04:34:13.289Z,77.87
2022-09-29T04:34:46.650Z,78.09
2022-09-29T04:35:19.993Z,78.00
2022-09-29T04:35:53.175Z,78.16
2022-09-29T04:36:26.411Z,78.01
2022-09-29T04:36:59.657Z,78.09
2022-09-29T04:37:32.792Z,78.10
2022-09-29T04:38:08.207Z,78.13
2022-09-29T04:38:41.352Z,78.16
2022-09-29T04:39:14.866Z,78.19
2022-09-29T04:39:48.155Z,78.07
2022-09-29T04:40:21.497Z,78.22
2022-09-29T04:40:54.758Z,78.21
2022-09-29T04:41:27.928Z,78.35
2022-09-29T04:42:01.082Z,78.13
2022-09-29T04:42:34.294Z,78.29
2022-09-29T04:43:07.500Z,78.34
2022-09-29T04:43:40.891Z,78.24
2022-09-29T04:44:14.679Z,78.22
2022-09-29T04:44:47.823Z,78.21
2022-09-29T04:45:20.883Z,78.16
2022-09-29T04:45:54.394Z,78.20
2022-09-29T04:46:27.558Z,78.24
2022-09-29T04:47:00.816Z,78.30
2022-09-29T04:47:34.015Z,78.31
2022-09-29T04:48:07.796Z,78.26
2022-09-29T04:48:40.986Z,78.36
2022-09-29T04:49:14.105Z,78.36
2022-09-29T04:49:47.365Z,78.43
2022-09-29T04:50:20.483Z,78.40
2022-09-29T04:50:55.221Z,78.50
2022-09-29T04:51:28.489Z,78.46
2022-09-29T04:52:01.918Z,78.54
2022-09-29T04:52:35.256Z,78.51
2022-09-29T04:53:09.714Z,78.43
2022-09-29T04:53:42.863Z,78.40
2022-09-29T04:54:16.357Z,78.47
2022-09-29T04:54:49.597Z,78.38
2022-09-29T04:55:23.074Z,78.35
2022-09-29T04:55:56.363Z,78.34
2022-09-29T04:56:31.953Z,78.38
2022-09-29T04:57:06.600Z,78.43
2022-09-29T04:57:41.716Z,78.37
2022-09-29T04:58:15.783Z,78.20
2022-09-29T04:58:49.157Z,78.20
2022-09-29T04:59:22.550Z,78.15
2022-09-29T04:59:56.799Z,78.20
2022-09-29T05:00:30.011Z,78.25
2022-09-29T05:01:13.919Z,78.15
2022-09-29T05:01:49.888Z,78.31
2022-09-29T05:02:23.196Z,78.20
2022-09-29T05:02:57.559Z,78.28
2022-09-29T05:03:30.801Z,78.57
2022-09-29T05:04:03.887Z,78.38
2022-09-29T05:04:37.010Z,78.40
2022-09-29T05:05:12.608Z,78.38
2022-09-29T05:05:45.841Z,78.52
2022-09-29T05:06:18.932Z,78.47
2022-09-29T05:06:52.049Z,78.46
2022-09-29T05:07:25.247Z,78.57
2022-09-29T05:07:59.815Z,78.52
2022-09-29T05:08:32.910Z,78.62
2022-09-29T05:09:06.918Z,78.73
2022-09-29T05:09:41.132Z,78.58
2022-09-29T05:10:14.618Z,78.74
2022-09-29T05:10:48.306Z,78.74
2022-09-29T05:11:21.465Z,78.73
2022-09-29T05:11:54.601Z,78.57
2022-09-29T05:12:27.815Z,78.59
2022-09-29T05:13:01.067Z,78.59
2022-09-29T05:13:34.443Z,78.53
2022-09-29T05:14:07.988Z,78.50
2022-09-29T05:14:41.177Z,78.47
2022-09-29T05:15:14.764Z,78.32
2022-09-29T05:15:48.181Z,78.53
2022-09-29T05:16:21.347Z,78.51
2022-09-29T05:16:56.050Z,78.66
2022-09-29T05:17:29.207Z,78.55
2022-09-29T05:18:03.697Z,78.70
2022-09-29T05:18:36.961Z,78.63
2022-09-29T05:19:11.091Z,78.73
2022-09-29T05:19:44.393Z,78.69
2022-09-29T05:20:17.651Z,78.80
2022-09-29T05:21:15.779Z,78.68
2022-09-29T05:21:44.603Z,78.67
2022-09-29T05:22:20.802Z,78.78
2022-09-29T05:22:54.070Z,78.79
2022-09-29T05:23:29.472Z,78.77
2022-09-29T05:24:02.661Z,78.68
2022-09-29T05:24:36.099Z,78.74
2022-09-29T05:25:10.297Z,78.71
2022-09-29T05:25:44.438Z,78.70
2022-09-29T05:26:17.557Z,78.70
2022-09-29T05:26:54.838Z,78.71
2022-09-29T05:27:30.788Z,78.79
2022-09-29T05:28:04.046Z,78.67
2022-09-29T05:28:38.683Z,78.75
2022-09-29T05:29:12.115Z,78.81
2022-09-29T05:29:45.427Z,78.70
2022-09-29T05:30:18.482Z,78.73
2022-09-29T05:30:51.652Z,78.82
2022-09-29T05:31:24.963Z,78.86
2022-09-29T05:31:58.233Z,78.71
2022-09-29T05:32:31.610Z,78.65
2022-09-29T05:33:05.562Z,78.71
2022-09-29T05:33:39.334Z,78.76
2022-09-29T05:34:12.450Z,78.73
2022-09-29T05:34:45.710Z,78.64
2022-09-29T05:35:18.842Z,78.81
2022-09-29T05:35:52.182Z,78.82
2022-09-29T05:36:25.390Z,78.78
2022-09-29T05:36:58.598Z,78.87
2022-09-29T05:37:31.726Z,78.94
2022-09-29T05:38:05.124Z,78.84
2022-09-29T05:38:39.107Z,79.00
2022-09-29T05:39:12.605Z,78.89
2022-09-29T05:39:47.947Z,78.76
2022-09-29T05:40:24.590Z,78.95
2022-09-29T05:40:58.028Z,78.87
2022-09-29T05:41:31.279Z,78.99
2022-09-29T05:42:06.754Z,79.02
2022-09-29T05:42:41.175Z,79.07
2022-09-29T05:43:14.330Z,78.95
2022-09-29T05:43:48.330Z,78.92
2022-09-29T05:44:21.527Z,79.09
2022-09-29T05:44:54.699Z,78.89
2022-09-29T05:45:28.703Z,78.92
2022-09-29T05:46:07.095Z,78.85
2022-09-29T05:46:41.447Z,78.84
2022-09-29T05:47:14.586Z,78.99
2022-09-29T05:47:47.825Z,79.02
2022-09-29T05:48:21.033Z,78.94
2022-09-29T05:48:54.403Z,78.84
2022-09-29T05:49:27.683Z,78.96
2022-09-29T05:50:00.765Z,78.90
2022-09-29T05:50:41.579Z,78.94
2022-09-29T05:51:19.382Z,78.83
2022-09-29T05:51:55.707Z,78.87
2022-09-29T05:52:29.004Z,78.93
2022-09-29T05:53:04.947Z,78.89
2022-09-29T05:53:38.179Z,78.98
2022-09-29T05:54:11.693Z,78.89
2022-09-29T05:54:44.953Z,78.98
2022-09-29T05:55:18.006Z,78.83
2022-09-29T05:55:51.990Z,79.06
2022-09-29T05:56:26.830Z,79.09
2022-09-29T05:56:59.868Z,79.13
2022-09-29T05:57:32.987Z,78.97
2022-09-29T05:58:06.979Z,78.94
2022-09-29T05:58:41.538Z,78.95
2022-09-29T05:59:14.636Z,79.07
2022-09-29T05:59:47.751Z,78.95
2022-09-29T06:00:21.094Z,78.99
2022-09-29T06:00:54.504Z,78.97
2022-09-29T06:01:28.178Z,78.87
2022-09-29T06:02:01.342Z,78.95
2022-09-29T06:02:34.840Z,79.01
2022-09-29T06:03:08.608Z,78.90
2022-09-29T06:03:43.178Z,78.98
2022-09-29T06:04:17.712Z,78.93
2022-09-29T06:04:50.989Z,78.91
2022-09-29T06:05:24.841Z,78.85
2022-09-29T06:05:58.321Z,78.97
2022-09-29T06:06:31.687Z,78.87
2022-09-29T06:07:05.009Z,78.99
2022-09-29T06:07:38.838Z,78.89
2022-09-29T06:08:12.679Z,78.76
2022-09-29T06:08:46.429Z,78.74
2022-09-29T06:09:19.741Z,78.92
2022-09-29T06:09:53.285Z,78.86
2022-09-29T06:10:26.649Z,78.94
2022-09-29T06:11:11.420Z,78.91
2022-09-29T06:11:44.544Z,78.89
2022-09-29T06:12:21.557Z,78.78
2022-09-29T06:12:54.947Z,78.85
2022-09-29T06:13:28.050Z,78.72
2022-09-29T06:14:02.882Z,78.83
2022-09-29T06:14:36.313Z,78.80
2022-09-29T06:15:10.168Z,78.80
2022-09-29T06:15:43.271Z,78.90
2022-09-29T06:16:18.982Z,78.90
2022-09-29T06:16:52.218Z,78.93
2022-09-29T06:17:25.525Z,78.91
2022-09-29T06:17:59.792Z,78.79
2022-09-29T06:18:32.989Z,78.96
2022-09-29T06:19:06.165Z,78.87
2022-09-29T06:19:43.981Z,78.92
2022-09-29T06:20:18.882Z,78.94
2022-09-29T06:20:51.961Z,79.01
2022-09-29T06:21:27.103Z,78.99
2022-09-29T06:22:00.403Z,78.98
2022-09-29T06:22:34.127Z,78.91
2022-09-29T06:23:07.299Z,78.90
2022-09-29T06:23:41.673Z,79.07
2022-09-29T06:24:14.939Z,78.96
2022-09-29T06:24:48.049Z,78.85
2022-09-29T06:25:21.765Z,78.81
2022-09-29T06:26:04.879Z,78.80
2022-09-29T06:26:38.254Z,78.91
2022-09-29T06:27:11.587Z,78.87
2022-09-29T06:27:44.923Z,78.86
2022-09-29T06:28:18.104Z,78.93
2022-09-29T06:28:51.940Z,78.88
2022-09-29T06:29:25.167Z,78.90
2022-09-29T06:30:00.158Z,78.96
2022-09-29T06:30:33.637Z,79.04
2022-09-29T06:31:18.577Z,78.97
2022-09-29T06:31:51.919Z,78.99
2022-09-29T06:32:25.080Z,78.93
2022-09-29T06:32:58.251Z,78.91
2022-09-29T06:33:32.782Z,79.08
2022-09-29T06:34:06.632Z,78.98
2022-09-29T06:34:59.916Z,79.04
2022-09-29T06:35:51.569Z,78.99
2022-09-29T06:36:52.519Z,78.93
2022-09-29T06:37:35.057Z,79.03
2022-09-29T06:38:08.504Z,79.17
2022-09-29T06:38:42.449Z,79.05
2022-09-29T06:39:16.819Z,78.93
2022-09-29T06:39:50.105Z,78.95
2022-09-29T06:40:24.042Z,79.09
2022-09-29T06:40:57.438Z,79.01
2022-09-29T06:41:30.645Z,79.06
2022-09-29T06:42:04.097Z,78.99
2022-09-29T06:42:37.635Z,79.06
2022-09-29T06:43:12.763Z,79.04
2022-09-29T06:43:45.970Z,79.05
2022-09-29T06:44:20.841Z,78.98
2022-09-29T06:44:55.357Z,79.04
2022-09-29T06:45:28.678Z,79.06
2022-09-29T06:46:02.397Z,79.00
2022-09-29T06:46:35.958Z,78.88
2022-09-29T06:47:09.655Z,78.89
2022-09-29T06:47:43.005Z,78.93
2022-09-29T06:48:16.297Z,78.92
2022-09-29T06:48:49.657Z,78.89
2022-09-29T06:49:24.520Z,78.87
2022-09-29T06:50:05.959Z,78.77
2022-09-29T06:51:03.015Z,78.72
2022-09-29T06:51:46.184Z,78.75
2022-09-29T06:52:21.385Z,78.71
2022-09-29T06:53:04.109Z,78.67
2022-09-29T06:53:39.114Z,78.81
2022-09-29T06:54:14.820Z,78.82
2022-09-29T06:54:48.663Z,78.71
2022-09-29T06:55:21.964Z,78.83
2022-09-29T06:55:57.170Z,78.77
2022-09-29T06:56:30.612Z,78.93
2022-09-29T06:57:03.898Z,78.81
2022-09-29T06:57:38.487Z,78.90
2022-09-29T06:58:11.527Z,78.81
2022-09-29T06:58:47.786Z,78.91
2022-09-29T06:59:21.030Z,78.94
2022-09-29T06:59:54.476Z,78.87
2022-09-29T07:00:28.581Z,78.93
2022-09-29T07:01:03.759Z,78.96
2022-09-29T07:01:37.145Z,78.94
2022-09-29T07:02:11.687Z,78.93
2022-09-29T07:02:47.855Z,78.91
2022-09-29T07:03:21.654Z,78.96
2022-09-29T07:03:55.005Z,78.92
2022-09-29T07:04:28.592Z,79.00
2022-09-29T07:05:01.804Z,79.00
2022-09-29T07:05:35.958Z,79.05
2022-09-29T07:06:20.085Z,78.97
2022-09-29T07:06:53.780Z,79.03
2022-09-29T07:07:27.048Z,79.03
2022-09-29T07:08:01.459Z,79.08
2022-09-29T07:08:39.462Z,79.17
2022-09-29T07:09:16.602Z,79.12
2022-09-29T07:09:50.016Z,79.24
2022-09-29T07:10:23.151Z,79.18
2022-09-29T07:10:56.158Z,79.31
2022-09-29T07:11:29.365Z,79.32
2022-09-29T07:12:02.624Z,79.27
2022-09-29T07:12:35.957Z,79.31
2022-09-29T07:13:09.714Z,79.32
2022-09-29T07:13:42.878Z,79.31
2022-09-29T07:14:17.801Z,79.30
2022-09-29T07:14:51.046Z,79.36
2022-09-29T07:15:31.996Z,79.38
2022-09-29T07:16:09.389Z,79.24
2022-09-29T07:16:43.271Z,79.37
2022-09-29T07:17:17.910Z,79.52
2022-09-29T07:17:54.507Z,79.42
2022-09-29T07:18:27.815Z,79.56
2022-09-29T07:19:01.339Z,79.49
2022-09-29T07:19:34.931Z,79.49
2022-09-29T07:20:08.950Z,79.53
2022-09-29T07:20:42.305Z,79.47
2022-09-29T07:21:19.307Z,79.53
2022-09-29T07:21:52.556Z,79.56
2022-09-29T07:22:25.617Z,79.70
2022-09-29T07:22:59.501Z,79.72
2022-09-29T07:23:33.680Z,79.64
2022-09-29T07:24:07.165Z,79.66
2022-09-29T07:24:40.428Z,79.64
2022-09-29T07:25:19.445Z,79.66
2022-09-29T07:26:07.687Z,79.67
2022-09-29T07:26:41.250Z,79.64
2022-09-29T07:27:14.843Z,79.60
2022-09-29T07:27:48.881Z,79.71
2022-09-29T07:28:21.917Z,79.68
2022-09-29T07:28:55.083Z,79.63
2022-09-29T07:29:33.006Z,79.71
2022-09-29T07:30:06.937Z,79.66
2022-09-29T07:30:41.064Z,79.67
2022-09-29T07:31:18.524Z,79.70
2022-09-29T07:31:53.215Z,79.57
2022-09-29T07:32:28.783Z,79.60
2022-09-29T07:33:02.772Z,79.63
2022-09-29T07:33:39.084Z,79.58
2022-09-29T07:34:12.537Z,79.56
2022-09-29T07:34:45.847Z,79.59
2022-09-29T07:35:19.145Z,79.61
2022-09-29T07:35:54.317Z,79.61
2022-09-29T07:36:27.576Z,79.47
2022-09-29T07:37:00.818Z,79.47
2022-09-29T07:37:34.218Z,79.55
2022-09-29T07:38:07.448Z,79.54
2022-09-29T07:38:41.327Z,79.61
2022-09-29T07:39:14.439Z,79.53
2022-09-29T07:39:47.594Z,79.57
2022-09-29T07:40:23.032Z,79.61
2022-09-29T07:41:02.572Z,79.63
2022-09-29T07:41:35.916Z,79.61
2022-09-29T07:42:09.494Z,79.48
2022-09-29T07:42:42.907Z,79.53
2022-09-29T07:43:15.990Z,79.36
2022-09-29T07:43:49.557Z,79.53
2022-09-29T07:44:22.739Z,79.43
2022-09-29T07:44:57.178Z,79.30
2022-09-29T07:45:30.376Z,79.31
2022-09-29T07:46:04.673Z,79.29
2022-09-29T07:46:37.865Z,79.29
2022-09-29T07:47:11.262Z,79.35
2022-09-29T07:47:44.812Z,79.29
2022-09-29T07:48:19.000Z,79.22
2022-09-29T07:48:52.217Z,79.13
2022-09-29T07:49:25.404Z,79.16
2022-09-29T07:49:58.577Z,79.18