createdAt,value
2019-02-14T00:00:14.196Z,13.67
2019-02-14T00:02:43.953Z,13.47
2019-02-14T00:05:16.431Z,11.93
2019-02-14T00:07:44.073Z,12.70
2019-02-14T00:10:13.909Z,11.47
2019-02-14T00:12:42.996Z,10.77
2019-02-14T00:15:13.224Z,10.30
2019-02-14T00:17:42.812Z,10.70
2019-02-14T00:20:12.172Z,11.97
2019-02-14T00:22:41.328Z,11.47
2019-02-14T00:25:11.641Z,10.53
2019-02-14T00:27:41.149Z,10.30
2019-02-14T00:30:10.416Z,11.17
2019-02-14T00:32:39.437Z,10.97
2019-02-14T00:35:08.896Z,10.20
2019-02-14T00:37:38.032Z,10.50
2019-02-14T00:40:09.376Z,10.47
2019-02-14T00:42:38.483Z,11.07
2019-02-14T00:45:08.605Z,11.30
2019-02-14T00:47:37.998Z,10.63
2019-02-14T00:50:08.092Z,10.47
2019-02-14T00:52:37.517Z,9.77
2019-02-14T00:55:07.041Z,11.30
2019-02-14T00:57:36.920Z,11.13
2019-02-14T01:00:08.450Z,11.07
2019-02-14T01:02:37.727Z,10.47
2019-02-14T01:05:08.120Z,10.83
2019-02-14T01:07:37.006Z,10.57
2019-02-14T01:10:07.192Z,10.07
2019-02-14T01:12:36.854Z,10.67
2019-02-14T01:15:09.774Z,10.70
2019-02-14T01:17:39.558Z,10.10
2019-02-14T01:20:08.730Z,11.10
2019-02-14T01:22:38.118Z,10.77
2019-02-14T01:25:07.794Z,10.90
2019-02-14T01:27:36.871Z,9.53
2019-02-14T01:30:08.646Z,10.10
2019-02-14T01:32:38.184Z,9.77
2019-02-14T01:35:09.192Z,9.80
2019-02-14T01:37:38.633Z,9.87
2019-02-14T01:40:08.752Z,9.50
2019-02-14T01:42:38.408Z,10.00
2019-02-14T01:45:10.462Z,9.37
2019-02-14T01:47:40.662Z,9.90
2019-02-14T01:50:11.098Z,9.67
2019-02-14T01:52:40.533Z,8.77
2019-02-14T01:55:10.085Z,9.23
2019-02-14T01:57:39.688Z,8.80
2019-02-14T02:00:11.978Z,9.23
2019-02-14T02:02:41.719Z,9.40
2019-02-14T02:05:12.795Z,10.23
2019-02-14T02:07:41.928Z,9.20
2019-02-14T02:10:12.131Z,9.27
2019-02-14T02:12:41.792Z,9.13
2019-02-14T02:15:13.130Z,9.23
2019-02-14T02:17:42.512Z,9.67
2019-02-14T02:20:11.824Z,8.57
2019-02-14T02:22:41.808Z,8.97
2019-02-14T02:25:12.073Z,8.77
2019-02-14T02:27:41.258Z,8.83
2019-02-14T02:30:13.031Z,9.13
2019-02-14T02:32:42.440Z,9.43
2019-02-14T02:35:11.832Z,10.23
2019-02-14T02:37:41.688Z,10.03
2019-02-14T02:40:11.090Z,9.47
2019-02-14T02:42:40.619Z,10.03
2019-02-14T02:45:12.110Z,10.53
2019-02-14T02:47:41.468Z,10.43
2019-02-14T02:50:12.244Z,11.27
2019-02-14T02:52:41.957Z,12.73
2019-02-14T02:55:11.363Z,11.67
2019-02-14T02:57:40.997Z,11.40
2019-02-14T03:00:17.624Z,11.83
2019-02-14T03:02:46.575Z,11.07
2019-02-14T03:05:16.378Z,12.07
2019-02-14T03:07:45.854Z,11.50
2019-02-14T03:10:15.023Z,11.03
2019-02-14T03:12:44.821Z,11.47
2019-02-14T03:15:14.863Z,12.50
2019-02-14T03:17:44.315Z,12.50
2019-02-14T03:20:14.278Z,11.87
2019-02-14T03:22:44.192Z,11.77
2019-02-14T03:25:15.987Z,11.77
2019-02-14T03:27:46.291Z,11.80
2019-02-14T03:30:16.686Z,11.93
2019-02-14T03:32:46.418Z,11.50
2019-02-14T03:35:15.466Z,12.40
2019-02-14T03:37:44.379Z,12.03
2019-02-14T03:40:15.036Z,11.70
2019-02-14T03:42:43.862Z,13.47
2019-02-14T03:45:22.109Z,12.20
2019-02-14T03:47:51.854Z,12.07
2019-02-14T03:50:21.583Z,11.73
2019-02-14T03:52:51.456Z,11.87
2019-02-14T03:55:21.208Z,12.13
2019-02-14T03:57:51.376Z,11.07
2019-02-14T04:00:21.160Z,12.63
2019-02-14T04:02:50.010Z,10.23
2019-02-14T04:05:19.275Z,10.30
2019-02-14T04:07:48.259Z,10.43
2019-02-14T04:10:18.012Z,11.20
2019-02-14T04:12:47.680Z,12.40
2019-02-14T04:15:17.764Z,11.37
2019-02-14T04:17:47.278Z,12.40
2019-02-14T04:20:17.072Z,11.17
2019-02-14T04:22:46.615Z,10.80
2019-02-14T04:25:16.472Z,10.77
2019-02-14T04:27:45.991Z,11.07
2019-02-14T04:30:15.714Z,10.87
2019-02-14T04:32:44.935Z,10.30
2019-02-14T04:35:14.816Z,12.03
2019-02-14T04:37:44.359Z,11.03
2019-02-14T04:40:15.382Z,11.47
2019-02-14T04:42:45.224Z,11.10
2019-02-14T04:45:14.823Z,10.13
2019-02-14T04:47:44.728Z,10.03
2019-02-14T04:50:14.418Z,9.97
2019-02-14T04:52:44.124Z,10.17
2019-02-14T04:55:14.065Z,10.67
2019-02-14T04:57:44.156Z,9.67
2019-02-14T05:00:16.646Z,10.03
2019-02-14T05:02:45.950Z,9.47
2019-02-14T05:05:15.800Z,10.33
2019-02-14T05:07:45.578Z,10.53
2019-02-14T05:10:15.324Z,11.13
2019-02-14T05:12:45.082Z,9.13
2019-02-14T05:15:15.830Z,9.80
2019-02-14T05:17:45.594Z,9.50
2019-02-14T05:20:15.522Z,9.13
2019-02-14T05:22:45.164Z,9.93
2019-02-14T05:25:14.471Z,8.73
2019-02-14T05:27:43.712Z,9.97
2019-02-14T05:30:19.918Z,10.07
2019-02-14T05:32:48.822Z,8.97
2019-02-14T05:35:18.414Z,9.27
2019-02-14T05:37:47.610Z,8.53
2019-02-14T05:40:16.609Z,9.70
2019-02-14T05:42:46.035Z,9.63
2019-02-14T05:45:15.416Z,10.23
2019-02-14T05:47:44.600Z,9.00
2019-02-14T05:50:14.657Z,8.73
2019-02-14T05:52:43.636Z,9.53
2019-02-14T05:55:12.838Z,8.97
2019-02-14T05:57:42.758Z,9.30
2019-02-14T06:00:16.873Z,8.83
2019-02-14T06:02:46.153Z,10.57
2019-02-14T06:05:16.758Z,11.27
2019-02-14T06:07:45.876Z,10.13
2019-02-14T06:10:15.694Z,10.17
2019-02-14T06:12:44.910Z,9.63
2019-02-14T06:15:14.690Z,9.70
2019-02-14T06:17:43.898Z,9.57
2019-02-14T06:20:12.970Z,9.80
2019-02-14T06:22:42.580Z,9.67
2019-02-14T06:25:12.347Z,10.37
2019-02-14T06:27:41.526Z,10.13
2019-02-14T06:30:16.820Z,9.80
2019-02-14T06:32:46.054Z,10.60
2019-02-14T06:35:15.215Z,9.20
2019-02-14T06:37:44.546Z,10.13
2019-02-14T06:40:13.910Z,9.33
2019-02-14T06:42:43.565Z,9.20
2019-02-14T06:45:14.622Z,9.33
2019-02-14T06:47:43.804Z,9.50
2019-02-14T06:50:14.360Z,9.80
2019-02-14T06:52:43.289Z,11.13
2019-02-14T06:55:12.753Z,10.03
2019-02-14T06:57:41.918Z,9.30
2019-02-14T07:00:17.272Z,9.93
2019-02-14T07:02:47.083Z,10.57
2019-02-14T07:05:16.716Z,10.40
2019-02-14T07:07:45.970Z,11.03
2019-02-14T07:10:15.471Z,10.63
2019-02-14T07:12:44.542Z,10.93
2019-02-14T07:15:14.377Z,10.57
2019-02-14T07:17:43.628Z,10.43
2019-02-14T07:20:16.950Z,12.17
2019-02-14T07:22:46.378Z,12.27
2019-02-14T07:25:15.500Z,11.10
2019-02-14T07:27:45.079Z,12.67
2019-02-14T07:30:20.744Z,12.10
2019-02-14T07:32:50.130Z,13.23
2019-02-14T07:35:19.477Z,12.83
2019-02-14T07:37:48.788Z,13.57
2019-02-14T07:40:18.930Z,13.57
2019-02-14T07:42:48.356Z,12.97
2019-02-14T07:45:20.939Z,13.17
2019-02-14T07:47:50.108Z,13.50
2019-02-14T07:50:19.216Z,13.37
2019-02-14T07:52:48.556Z,13.40
2019-02-14T07:55:17.945Z,12.97
2019-02-14T07:57:47.024Z,14.00
2019-02-14T08:00:22.463Z,13.03
2019-02-14T08:02:52.780Z,15.70
2019-02-14T08:05:21.803Z,14.83
2019-02-14T08:07:50.954Z,16.60
2019-02-14T08:10:20.150Z,14.40
2019-02-14T08:12:49.166Z,14.87
2019-02-14T08:15:18.558Z,15.30
2019-02-14T08:17:47.843Z,14.50
2019-02-14T08:20:19.543Z,15.17
2019-02-14T08:22:49.947Z,15.90
2019-02-14T08:25:20.249Z,14.33
2019-02-14T08:27:50.201Z,14.37
2019-02-14T08:30:21.294Z,14.23
2019-02-14T08:32:50.447Z,15.20
2019-02-14T08:35:19.850Z,14.57
2019-02-14T08:37:49.370Z,14.83
2019-02-14T08:40:30.020Z,13.47
2019-02-14T08:42:59.883Z,14.30
2019-02-14T08:45:28.877Z,15.87
2019-02-14T08:47:58.245Z,16.47
2019-02-14T08:50:28.708Z,16.20
2019-02-14T08:52:59.058Z,17.47
2019-02-14T08:55:38.590Z,17.87
2019-02-14T08:58:07.681Z,18.37
2019-02-14T09:00:38.326Z,17.97
2019-02-14T09:03:07.987Z,16.00
2019-02-14T09:05:37.735Z,15.40
2019-02-14T09:08:07.438Z,15.33
2019-02-14T09:10:36.928Z,17.07
2019-02-14T09:13:06.629Z,14.93
2019-02-14T09:15:36.246Z,14.97
2019-02-14T09:18:05.159Z,13.57
2019-02-14T09:20:35.345Z,14.30
2019-02-14T09:23:04.697Z,15.83
2019-02-14T09:25:34.635Z,14.87
2019-02-14T09:28:03.421Z,15.80
2019-02-14T09:30:32.477Z,15.87
2019-02-14T09:33:02.109Z,15.73
2019-02-14T09:35:31.837Z,16.63
2019-02-14T09:38:03.503Z,16.43
2019-02-14T09:40:32.315Z,15.87
2019-02-14T09:43:01.547Z,17.97
2019-02-14T09:45:31.451Z,14.13
2019-02-14T09:48:01.254Z,13.57
2019-02-14T09:50:30.135Z,16.13
2019-02-14T09:52:59.859Z,14.77
2019-02-14T09:55:29.762Z,14.87
2019-02-14T09:57:59.595Z,15.87
2019-02-14T10:00:29.278Z,17.27
2019-02-14T10:02:58.325Z,15.57
2019-02-14T10:05:27.496Z,17.90
2019-02-14T10:07:56.415Z,15.50
2019-02-14T10:10:25.233Z,16.40
2019-02-14T10:12:54.849Z,15.33
2019-02-14T10:15:24.046Z,16.37
2019-02-14T10:17:53.063Z,16.03
2019-02-14T10:20:22.861Z,15.77
2019-02-14T10:22:52.498Z,15.27
2019-02-14T10:25:22.345Z,15.43
2019-02-14T10:27:51.553Z,15.27
2019-02-14T10:30:22.373Z,15.63
2019-02-14T10:32:52.234Z,14.60
2019-02-14T10:35:21.967Z,15.50
2019-02-14T10:37:51.840Z,14.70
2019-02-14T10:40:21.456Z,14.77
2019-02-14T10:42:51.188Z,14.87
2019-02-14T10:45:23.355Z,16.00
2019-02-14T10:47:53.114Z,15.53
2019-02-14T10:50:22.977Z,16.43
2019-02-14T10:52:52.893Z,16.53
2019-02-14T10:55:21.825Z,15.70
2019-02-14T10:57:50.791Z,15.97
2019-02-14T11:00:26.775Z,16.93
2019-02-14T11:02:56.696Z,16.27
2019-02-14T11:05:26.645Z,17.50
2019-02-14T11:07:56.421Z,17.50
2019-02-14T11:10:26.231Z,16.30
2019-02-14T11:12:56.209Z,17.00
2019-02-14T11:15:25.751Z,18.03
2019-02-14T11:17:55.643Z,17.87
2019-02-14T11:20:25.606Z,16.83
2019-02-14T11:22:54.539Z,17.10
2019-02-14T11:25:29.845Z,18.20
2019-02-14T11:27:59.756Z,17.43
2019-02-14T11:30:29.490Z,17.77
2019-02-14T11:32:59.426Z,17.87
2019-02-14T11:35:29.255Z,18.23
2019-02-14T11:37:59.025Z,18.67
2019-02-14T11:40:28.022Z,18.47
2019-02-14T11:42:57.037Z,18.27
2019-02-14T11:45:26.817Z,18.17
2019-02-14T11:47:56.945Z,16.87
2019-02-14T11:50:26.740Z,18.20
2019-02-14T11:52:56.739Z,17.67
2019-02-14T11:55:25.747Z,18.40
2019-02-14T11:57:55.661Z,17.70
2019-02-14T12:00:26.699Z,19.43
2019-02-14T12:02:56.694Z,19.77
2019-02-14T12:05:26.131Z,19.27
2019-02-14T12:07:55.219Z,19.90
2019-02-14T12:10:24.568Z,20.50
2019-02-14T12:12:53.429Z,20.50
2019-02-14T12:15:23.368Z,24.13
2019-02-14T12:17:52.549Z,29.77
2019-02-14T12:20:22.042Z,34.63
2019-02-14T12:22:51.846Z,22.70
2019-02-14T12:25:32.722Z,29.73
2019-02-14T12:28:01.617Z,40.47
2019-02-14T12:30:31.449Z,41.73
2019-02-14T12:33:01.409Z,20.37
2019-02-14T12:35:31.765Z,39.87
2019-02-14T12:38:01.255Z,40.90
2019-02-14T12:40:30.373Z,32.37
2019-02-14T12:43:00.205Z,40.70
2019-02-14T12:45:29.989Z,20.30
2019-02-14T12:47:59.202Z,21.53
2019-02-14T12:50:29.170Z,39.63
2019-02-14T12:52:59.120Z,19.43
2019-02-14T12:55:29.221Z,23.23
2019-02-14T12:57:58.188Z,21.33
2019-02-14T13:00:28.124Z,21.17
2019-02-14T13:02:57.087Z,19.27
2019-02-14T13:05:26.675Z,18.73
2019-02-14T13:07:55.895Z,19.10
2019-02-14T13:10:24.832Z,19.20
2019-02-14T13:12:54.735Z,19.17
2019-02-14T13:15:26.254Z,17.97
2019-02-14T13:17:55.581Z,16.87
2019-02-14T13:20:25.490Z,17.73
2019-02-14T13:22:55.418Z,18.33
2019-02-14T13:25:25.395Z,16.13
2019-02-14T13:27:54.557Z,17.07
2019-02-14T13:30:27.013Z,17.53
2019-02-14T13:32:57.840Z,17.20
2019-02-14T13:35:27.003Z,16.80
2019-02-14T13:37:56.339Z,16.97
2019-02-14T13:40:26.226Z,16.83
2019-02-14T13:42:55.897Z,16.70
2019-02-14T13:45:26.095Z,17.63
2019-02-14T13:47:55.091Z,17.03
2019-02-14T13:50:24.279Z,16.90
2019-02-14T13:52:53.620Z,17.33
2019-02-14T13:55:23.445Z,16.43
2019-02-14T13:57:52.605Z,20.07
2019-02-14T14:00:27.127Z,18.93
2019-02-14T14:02:56.935Z,17.93
2019-02-14T14:05:26.686Z,18.53
2019-02-14T14:07:57.717Z,18.40
2019-02-14T14:10:27.076Z,17.37
2019-02-14T14:12:55.964Z,17.03
2019-02-14T14:15:25.183Z,17.40
2019-02-14T14:17:54.233Z,17.77
2019-02-14T14:20:23.390Z,17.63
2019-02-14T14:22:52.487Z,17.00
2019-02-14T14:25:21.788Z,18.70
2019-02-14T14:27:51.697Z,18.47
2019-02-14T14:30:21.346Z,17.37
2019-02-14T14:32:50.514Z,18.13
2019-02-14T14:35:20.437Z,18.27
2019-02-14T14:37:49.384Z,19.23
2019-02-14T14:40:20.478Z,18.67
2019-02-14T14:42:51.792Z,18.27
2019-02-14T14:45:41.244Z,18.57
2019-02-14T14:48:19.220Z,17.70
2019-02-14T14:50:42.627Z,17.30
2019-02-14T14:53:11.726Z,17.63
2019-02-14T14:55:41.629Z,17.80
2019-02-14T14:58:11.636Z,17.30
2019-02-14T15:00:40.841Z,16.53
2019-02-14T15:03:10.180Z,16.07
2019-02-14T15:05:39.615Z,16.43
2019-02-14T15:08:09.927Z,16.27
2019-02-14T15:10:39.336Z,17.47
2019-02-14T15:13:08.870Z,17.93
2019-02-14T15:15:38.738Z,17.90
2019-02-14T15:18:07.700Z,16.80
2019-02-14T15:20:36.762Z,16.63
2019-02-14T15:23:05.864Z,17.43
2019-02-14T15:25:35.121Z,17.27
2019-02-14T15:28:04.446Z,17.80
2019-02-14T15:30:36.255Z,18.00
2019-02-14T15:33:05.540Z,18.37
2019-02-14T15:35:34.648Z,16.83
2019-02-14T15:38:04.583Z,17.77
2019-02-14T15:40:34.294Z,19.27
2019-02-14T15:43:03.554Z,17.83
2019-02-14T15:45:33.129Z,17.83
2019-02-14T15:48:04.036Z,17.83
2019-02-14T15:50:33.381Z,17.30
2019-02-14T15:53:02.693Z,16.50
2019-02-14T15:55:31.621Z,16.77
2019-02-14T15:58:01.157Z,18.27
2019-02-14T16:00:32.706Z,16.23
2019-02-14T16:03:02.402Z,16.53
2019-02-14T16:05:32.857Z,17.63
2019-02-14T16:08:04.831Z,16.13
2019-02-14T16:10:34.314Z,17.13
2019-02-14T16:13:05.818Z,16.30
2019-02-14T16:15:35.069Z,17.10
2019-02-14T16:18:04.698Z,18.27
2019-02-14T16:20:34.287Z,16.30
2019-02-14T16:23:05.854Z,17.53
2019-02-14T16:25:34.421Z,17.40
2019-02-14T16:28:03.759Z,17.00
2019-02-14T16:30:33.404Z,18.63
2019-02-14T16:33:02.422Z,17.50
2019-02-14T16:35:31.627Z,17.23
2019-02-14T16:38:01.238Z,17.97
2019-02-14T16:40:38.346Z,18.17
2019-02-14T16:43:04.552Z,18.53
2019-02-14T16:45:34.056Z,17.67
2019-02-14T16:48:03.458Z,17.07
2019-02-14T16:50:33.075Z,19.00
2019-02-14T16:53:02.316Z,19.33
2019-02-14T16:55:31.951Z,19.77
2019-02-14T16:58:01.061Z,19.30
2019-02-14T17:00:31.776Z,20.13
2019-02-14T17:03:01.335Z,18.83
2019-02-14T17:05:31.737Z,19.77
2019-02-14T17:08:01.065Z,20.37
2019-02-14T17:10:36.698Z,19.90
2019-02-14T17:13:01.776Z,18.67
2019-02-14T17:15:31.248Z,18.20
2019-02-14T17:18:00.889Z,19.13
2019-02-14T17:20:30.434Z,19.27
2019-02-14T17:22:59.875Z,18.50
2019-02-14T17:25:28.855Z,18.87
2019-02-14T17:27:58.275Z,20.83
2019-02-14T17:30:29.294Z,20.03
2019-02-14T17:32:59.101Z,20.23
2019-02-14T17:35:28.686Z,18.77
2019-02-14T17:37:59.077Z,18.40
2019-02-14T17:40:28.720Z,19.60
2019-02-14T17:42:58.782Z,19.13
2019-02-14T17:45:28.373Z,19.43
2019-02-14T17:47:58.242Z,20.00
2019-02-14T17:50:27.318Z,19.60
2019-02-14T17:52:57.323Z,19.83
2019-02-14T17:55:27.821Z,18.87
2019-02-14T17:58:18.764Z,19.73
2019-02-14T18:00:48.024Z,19.77
2019-02-14T18:03:17.365Z,18.57
2019-02-14T18:05:49.097Z,20.80
2019-02-14T18:08:18.348Z,21.77
2019-02-14T18:10:54.754Z,19.97
2019-02-14T18:13:19.973Z,20.17
2019-02-14T18:15:50.095Z,21.00
2019-02-14T18:18:19.420Z,19.20
2019-02-14T18:20:49.880Z,21.50
2019-02-14T18:23:19.109Z,20.30
2019-02-14T18:25:48.442Z,20.17
2019-02-14T18:28:17.679Z,20.13
2019-02-14T18:30:49.130Z,20.63
2019-02-14T18:33:19.278Z,21.47
2019-02-14T18:35:48.634Z,21.23
2019-02-14T18:38:17.618Z,23.50
2019-02-14T18:40:47.016Z,22.13
2019-02-14T18:43:16.425Z,21.40
2019-02-14T18:45:45.937Z,22.80
2019-02-14T18:48:15.607Z,22.90
2019-02-14T18:50:46.261Z,23.47
2019-02-14T18:53:17.563Z,21.13
2019-02-14T18:55:50.963Z,21.80
2019-02-14T18:58:26.353Z,21.17
2019-02-14T19:00:56.402Z,22.03
2019-02-14T19:03:33.847Z,21.00
2019-02-14T19:06:05.071Z,20.80
2019-02-14T19:08:37.105Z,21.60
2019-02-14T19:11:14.965Z,21.70
2019-02-14T19:13:38.579Z,21.10
2019-02-14T19:16:10.182Z,20.90
2019-02-14T19:18:40.537Z,21.00
2019-02-14T19:21:21.514Z,22.07
2019-02-14T19:23:56.582Z,23.20
2019-02-14T19:26:30.450Z,21.50
2019-02-14T19:29:00.423Z,21.60
2019-02-14T19:31:36.469Z,22.53
2019-02-14T19:34:07.303Z,21.63
2019-02-14T19:36:39.685Z,20.97
2019-02-14T19:39:09.987Z,22.97
2019-02-14T19:41:51.718Z,21.27
2019-02-14T19:44:26.192Z,21.50
2019-02-14T19:46:56.785Z,22.23
2019-02-14T19:49:27.591Z,23.20
2019-02-14T19:51:58.031Z,25.00
2019-02-14T19:54:27.694Z,26.47
2019-02-14T19:56:57.682Z,25.33
2019-02-14T20:02:16.475Z,24.60
2019-02-14T20:04:45.764Z,23.37
2019-02-14T20:07:15.380Z,24.27
2019-02-14T20:09:45.034Z,22.77
2019-02-14T20:12:15.157Z,25.00
2019-02-14T20:14:45.780Z,21.83
2019-02-14T20:17:16.651Z,22.10
2019-02-14T20:19:45.856Z,22.87
2019-02-14T20:22:17.082Z,22.50
2019-02-14T20:24:47.620Z,21.17
2019-02-14T20:27:24.887Z,21.67
2019-02-14T20:29:54.835Z,20.67
2019-02-14T20:32:24.158Z,20.37
2019-02-14T20:34:54.312Z,19.53
2019-02-14T20:37:23.327Z,19.47
2019-02-14T20:39:52.729Z,21.90
2019-02-14T20:42:22.942Z,21.13
2019-02-14T20:44:52.496Z,22.30
2019-02-14T20:47:22.354Z,20.80
2019-02-14T20:49:51.601Z,21.03
2019-02-14T20:52:20.903Z,22.97
2019-02-14T20:54:51.015Z,22.87
2019-02-14T20:57:20.197Z,22.63
2019-02-14T20:59:49.605Z,22.63
2019-02-14T21:02:19.819Z,21.50
2019-02-14T21:04:49.280Z,23.27
2019-02-14T21:07:19.241Z,23.30
2019-02-14T21:09:49.153Z,22.13
2019-02-14T21:12:18.984Z,21.47
2019-02-14T21:14:48.906Z,20.47
2019-02-14T21:17:19.091Z,21.30
2019-02-14T21:19:48.918Z,21.00
2019-02-14T21:22:18.827Z,21.60
2019-02-14T21:24:48.970Z,22.17
2019-02-14T21:27:18.461Z,21.47
2019-02-14T21:29:48.516Z,21.40
2019-02-14T21:32:18.180Z,20.77
2019-02-14T21:34:47.377Z,19.37
2019-02-14T21:37:16.443Z,21.30
2019-02-14T21:39:45.742Z,20.43
2019-02-14T21:42:20.675Z,21.50
2019-02-14T21:44:46.574Z,17.73
2019-02-14T21:47:15.750Z,17.13
2019-02-14T21:49:44.882Z,17.87
2019-02-14T21:52:14.442Z,18.00
2019-02-14T21:54:44.462Z,18.47
2019-02-14T21:57:14.332Z,18.90
2019-02-14T21:59:44.433Z,16.97
2019-02-14T22:02:14.090Z,19.47
2019-02-14T22:04:44.510Z,19.10
2019-02-14T22:07:13.933Z,18.43
2019-02-14T22:09:43.099Z,17.93
2019-02-14T22:12:13.187Z,18.47
2019-02-14T22:14:42.746Z,17.90
2019-02-14T22:17:12.727Z,16.37
2019-02-14T22:19:43.042Z,16.67
2019-02-14T22:22:13.362Z,16.03
2019-02-14T22:24:42.572Z,16.30
2019-02-14T22:27:11.897Z,17.57
2019-02-14T22:29:41.375Z,16.83
2019-02-14T22:36:10.827Z,15.00
2019-02-14T22:38:41.472Z,16.47
2019-02-14T22:41:10.773Z,15.73
2019-02-14T22:43:40.039Z,15.83
2019-02-14T22:46:09.073Z,16.53
2019-02-14T22:48:39.330Z,16.23
2019-02-14T22:51:08.668Z,16.00
2019-02-14T22:53:38.043Z,15.47
2019-02-14T22:56:07.916Z,15.53
2019-02-14T22:58:38.008Z,15.97
2019-02-14T23:01:07.700Z,16.07
2019-02-14T23:03:36.929Z,14.97
2019-02-14T23:06:06.841Z,16.03
2019-02-14T23:08:36.374Z,14.80
2019-02-14T23:11:05.730Z,15.47
2019-02-14T23:13:34.823Z,15.70
2019-02-14T23:16:04.022Z,14.53
2019-02-14T23:18:34.433Z,15.77
2019-02-14T23:21:03.726Z,15.30
2019-02-14T23:23:33.224Z,15.20
2019-02-14T23:26:03.227Z,16.20
2019-02-14T23:28:32.341Z,14.53
2019-02-14T23:31:01.579Z,15.20
2019-02-14T23:33:30.837Z,15.43
2019-02-14T23:36:00.160Z,15.40
2019-02-14T23:38:29.742Z,15.73
2019-02-14T23:40:59.670Z,14.93
2019-02-14T23:43:28.999Z,15.23
2019-02-14T23:45:58.203Z,15.57
2019-02-14T23:48:27.351Z,15.20
2019-02-14T23:50:56.435Z,16.70
2019-02-14T23:53:25.757Z,15.53
2019-02-14T23:55:55.549Z,14.70
2019-02-14T23:58:24.855Z,15.80
