createdAt,value
2017-12-27T00:00:41.792Z,5.50
2017-12-27T00:03:15.823Z,5.50
2017-12-27T00:05:49.788Z,5.60
2017-12-27T00:08:23.788Z,5.60
2017-12-27T00:10:57.797Z,5.50
2017-12-27T00:13:32.805Z,5.60
2017-12-27T00:16:06.680Z,5.60
2017-12-27T00:18:40.554Z,5.60
2017-12-27T00:21:14.457Z,5.60
2017-12-27T00:23:48.532Z,5.60
2017-12-27T00:26:32.618Z,5.60
2017-12-27T00:29:06.499Z,5.60
2017-12-27T00:31:34.784Z,5.70
2017-12-27T00:34:04.287Z,5.70
2017-12-27T00:36:33.410Z,5.70
2017-12-27T00:39:02.747Z,5.70
2017-12-27T00:41:30.990Z,5.80
2017-12-27T00:43:59.282Z,5.80
2017-12-27T00:46:27.534Z,5.80
2017-12-27T00:48:55.873Z,5.80
2017-12-27T00:51:24.154Z,5.80
2017-12-27T00:53:52.419Z,5.80
2017-12-27T00:56:20.695Z,5.80
2017-12-27T00:58:48.970Z,5.80
2017-12-27T01:01:17.254Z,5.90
2017-12-27T01:03:45.512Z,5.80
2017-12-27T01:06:13.755Z,5.80
2017-12-27T01:08:42.034Z,5.80
2017-12-27T01:11:10.283Z,5.80
2017-12-27T01:13:38.557Z,5.80
2017-12-27T01:16:06.838Z,5.80
2017-12-27T01:18:35.114Z,5.80
2017-12-27T01:21:03.375Z,5.80
2017-12-27T01:23:32.910Z,5.80
2017-12-27T01:26:01.985Z,5.80
2017-12-27T01:28:30.270Z,5.70
2017-12-27T01:30:58.570Z,5.80
2017-12-27T01:33:26.818Z,5.80
2017-12-27T01:35:55.068Z,5.80
2017-12-27T01:38:23.363Z,5.80
2017-12-27T01:40:51.994Z,5.80
2017-12-27T01:43:20.245Z,5.80
2017-12-27T01:45:48.530Z,5.80
2017-12-27T01:48:16.782Z,5.90
2017-12-27T01:50:45.062Z,5.90
2017-12-27T01:53:16.514Z,5.90
2017-12-27T01:55:44.806Z,5.90
2017-12-27T01:58:13.054Z,5.80
2017-12-27T02:00:41.310Z,5.80
2017-12-27T02:03:09.594Z,5.90
2017-12-27T02:05:37.842Z,5.90
2017-12-27T02:08:06.133Z,5.90
2017-12-27T02:10:34.523Z,5.80
2017-12-27T02:13:03.619Z,5.90
2017-12-27T02:15:32.907Z,5.90
2017-12-27T02:18:01.983Z,5.90
2017-12-27T02:20:33.502Z,5.90
2017-12-27T02:23:02.742Z,5.90
2017-12-27T02:25:32.685Z,5.90
2017-12-27T02:28:00.959Z,5.90
2017-12-27T02:30:29.272Z,5.90
2017-12-27T02:32:57.570Z,5.90
2017-12-27T02:35:25.839Z,5.90
2017-12-27T02:37:54.091Z,6.00
2017-12-27T02:40:26.169Z,6.00
2017-12-27T02:42:54.420Z,5.90
2017-12-27T02:45:21.906Z,5.90
2017-12-27T02:47:50.178Z,5.90
2017-12-27T02:50:18.416Z,5.90
2017-12-27T02:52:46.704Z,5.90
2017-12-27T02:55:14.959Z,5.90
2017-12-27T02:57:43.238Z,5.90
2017-12-27T03:00:11.505Z,5.90
2017-12-27T03:02:39.778Z,5.90
2017-12-27T03:05:08.026Z,5.90
2017-12-27T03:07:36.327Z,5.80
2017-12-27T03:10:04.588Z,5.80
2017-12-27T03:12:33.397Z,5.80
2017-12-27T03:15:02.670Z,5.90
2017-12-27T03:17:30.918Z,5.90
2017-12-27T03:19:59.194Z,5.90
2017-12-27T03:22:27.465Z,5.90
2017-12-27T03:24:55.720Z,5.90
2017-12-27T03:27:23.991Z,5.90
2017-12-27T03:29:52.266Z,5.90
2017-12-27T03:32:20.508Z,5.80
2017-12-27T03:34:48.791Z,5.90
2017-12-27T03:37:17.032Z,5.80
2017-12-27T03:39:45.315Z,5.80
2017-12-27T03:42:13.567Z,5.80
2017-12-27T03:44:41.842Z,5.80
2017-12-27T03:47:10.095Z,5.80
2017-12-27T03:49:38.377Z,5.90
2017-12-27T03:52:06.622Z,5.80
2017-12-27T03:54:34.869Z,5.80
2017-12-27T03:57:03.714Z,5.80
2017-12-27T03:59:32.842Z,5.80
2017-12-27T04:02:01.945Z,5.80
2017-12-27T04:04:30.190Z,5.80
2017-12-27T04:06:58.474Z,5.80
2017-12-27T04:09:26.721Z,5.80
2017-12-27T04:11:54.995Z,5.80
2017-12-27T04:14:23.243Z,5.80
2017-12-27T04:16:51.529Z,5.90
2017-12-27T04:19:19.781Z,5.90
2017-12-27T04:21:48.036Z,5.90
2017-12-27T04:24:16.327Z,5.90
2017-12-27T04:26:44.606Z,5.90
2017-12-27T04:29:12.091Z,5.90
2017-12-27T04:31:40.366Z,5.80
2017-12-27T04:34:08.655Z,5.80
2017-12-27T04:36:36.893Z,5.90
2017-12-27T04:39:05.146Z,5.90
2017-12-27T04:41:33.423Z,5.90
2017-12-27T04:44:02.943Z,5.90
2017-12-27T04:46:31.900Z,5.90
2017-12-27T04:49:00.164Z,5.90
2017-12-27T04:51:28.459Z,5.90
2017-12-27T04:53:56.709Z,5.90
2017-12-27T04:56:24.957Z,5.80
2017-12-27T04:58:53.234Z,5.90
2017-12-27T05:01:21.496Z,5.80
2017-12-27T05:03:49.782Z,5.90
2017-12-27T05:06:18.063Z,5.90
2017-12-27T05:08:46.315Z,5.90
2017-12-27T05:11:14.595Z,5.90
2017-12-27T05:13:42.842Z,5.90
2017-12-27T05:16:11.117Z,5.80
2017-12-27T05:18:39.372Z,5.90
2017-12-27T05:21:07.656Z,5.90
2017-12-27T05:23:35.920Z,5.90
2017-12-27T05:26:04.198Z,5.90
2017-12-27T05:28:33.570Z,5.90
2017-12-27T05:31:03.283Z,5.90
2017-12-27T05:33:32.577Z,5.90
2017-12-27T05:36:00.840Z,5.80
2017-12-27T05:38:29.133Z,5.90
2017-12-27T05:40:57.378Z,5.90
2017-12-27T05:43:25.639Z,5.90
2017-12-27T05:45:53.931Z,5.90
2017-12-27T05:48:22.182Z,5.90
2017-12-27T05:50:50.453Z,5.90
2017-12-27T05:53:18.744Z,5.90
2017-12-27T05:55:47.032Z,5.90
2017-12-27T05:58:15.287Z,5.90
2017-12-27T06:00:43.564Z,6.00
2017-12-27T06:03:11.814Z,6.00
2017-12-27T06:05:40.057Z,5.90
2017-12-27T06:08:08.359Z,5.90
2017-12-27T06:10:36.602Z,6.00
2017-12-27T06:13:04.853Z,5.90
2017-12-27T06:15:34.438Z,5.90
2017-12-27T06:18:03.826Z,6.00
2017-12-27T06:20:35.312Z,6.00
2017-12-27T06:23:03.604Z,6.00
2017-12-27T06:25:32.871Z,6.00
2017-12-27T06:28:01.932Z,6.00
2017-12-27T06:30:30.185Z,6.00
2017-12-27T06:32:58.457Z,6.00
2017-12-27T06:35:26.733Z,6.00
2017-12-27T06:37:54.983Z,6.00
2017-12-27T06:40:23.260Z,6.00
2017-12-27T06:42:51.501Z,5.90
2017-12-27T06:45:19.782Z,5.90
2017-12-27T06:47:48.048Z,5.90
2017-12-27T06:50:16.344Z,5.90
2017-12-27T06:52:44.590Z,5.90
2017-12-27T06:55:12.842Z,5.80
2017-12-27T06:57:41.136Z,5.80
2017-12-27T07:00:09.406Z,5.80
2017-12-27T07:02:37.695Z,5.90
2017-12-27T07:05:05.947Z,5.80
2017-12-27T07:07:34.202Z,5.90
2017-12-27T07:10:03.776Z,5.80
2017-12-27T07:12:32.957Z,5.80
2017-12-27T07:15:01.942Z,5.80
2017-12-27T07:17:30.181Z,5.80
2017-12-27T07:19:58.425Z,5.80
2017-12-27T07:22:26.810Z,5.80
2017-12-27T07:24:55.061Z,5.70
2017-12-27T07:27:23.320Z,5.70
2017-12-27T07:29:51.586Z,5.70
2017-12-27T07:32:19.833Z,5.70
2017-12-27T07:34:48.110Z,5.70
2017-12-27T07:37:16.377Z,5.70
2017-12-27T07:39:44.671Z,5.70
2017-12-27T07:42:12.921Z,5.60
2017-12-27T07:44:41.182Z,5.70
2017-12-27T07:47:09.442Z,5.70
2017-12-27T07:49:37.722Z,5.70
2017-12-27T07:52:05.975Z,5.70
2017-12-27T07:54:34.217Z,5.70
2017-12-27T07:57:03.530Z,5.70
2017-12-27T07:59:32.702Z,5.70
2017-12-27T08:02:00.962Z,5.70
2017-12-27T08:04:29.251Z,5.80
2017-12-27T08:06:57.506Z,5.80
2017-12-27T08:09:25.750Z,5.70
2017-12-27T08:11:54.031Z,5.80
2017-12-27T08:14:22.305Z,5.80
2017-12-27T08:16:50.567Z,5.80
2017-12-27T08:19:18.848Z,5.80
2017-12-27T08:21:47.129Z,5.70
2017-12-27T08:24:15.399Z,5.70
2017-12-27T08:26:43.676Z,5.70
2017-12-27T08:29:11.924Z,5.70
2017-12-27T08:31:40.172Z,5.70
2017-12-27T08:34:08.458Z,5.70
2017-12-27T08:36:36.701Z,5.70
2017-12-27T08:39:05.000Z,5.70
2017-12-27T08:41:34.114Z,5.70
2017-12-27T08:44:02.412Z,5.70
2017-12-27T08:46:30.669Z,5.70
2017-12-27T08:48:58.938Z,5.70
2017-12-27T08:51:27.228Z,5.70
2017-12-27T08:53:55.507Z,5.70
2017-12-27T08:56:23.759Z,5.70
2017-12-27T08:58:52.045Z,5.80
2017-12-27T09:01:20.296Z,5.80
2017-12-27T09:03:48.583Z,5.70
2017-12-27T09:06:16.842Z,5.70
2017-12-27T09:08:54.877Z,5.70
2017-12-27T09:11:23.143Z,5.80
2017-12-27T09:13:50.645Z,5.80
2017-12-27T09:16:18.933Z,5.80
2017-12-27T09:18:51.276Z,5.80
2017-12-27T09:21:19.571Z,5.80
2017-12-27T09:23:47.817Z,5.80
2017-12-27T09:26:15.335Z,5.80
2017-12-27T09:28:49.355Z,5.80
2017-12-27T09:31:17.646Z,5.80
2017-12-27T09:33:45.894Z,5.80
2017-12-27T09:36:14.232Z,5.80
2017-12-27T09:38:42.477Z,5.80
2017-12-27T09:41:10.771Z,5.80
2017-12-27T09:43:39.061Z,5.80
2017-12-27T09:46:07.327Z,5.80
2017-12-27T09:48:35.617Z,5.80
2017-12-27T09:51:03.864Z,5.90
2017-12-27T09:53:33.172Z,5.90
2017-12-27T09:56:01.425Z,5.90
2017-12-27T09:58:29.720Z,5.90
2017-12-27T10:00:57.966Z,6.00
2017-12-27T10:03:26.220Z,5.90
2017-12-27T10:05:54.507Z,6.00
2017-12-27T10:08:22.755Z,5.90
2017-12-27T10:10:51.032Z,5.90
2017-12-27T10:13:19.306Z,5.90
2017-12-27T10:15:47.573Z,6.00
2017-12-27T10:18:15.839Z,5.90
2017-12-27T10:20:44.138Z,6.00
2017-12-27T10:23:12.382Z,6.00
2017-12-27T10:25:40.652Z,6.00
2017-12-27T10:28:08.925Z,6.00
2017-12-27T10:30:37.186Z,6.00
2017-12-27T10:33:05.486Z,5.90
2017-12-27T10:35:33.747Z,5.90
2017-12-27T10:38:03.218Z,5.90
2017-12-27T10:40:32.607Z,6.00
2017-12-27T10:43:00.866Z,6.00
2017-12-27T10:45:29.117Z,6.00
2017-12-27T10:48:04.393Z,6.00
2017-12-27T10:50:33.453Z,6.00
2017-12-27T10:53:03.368Z,6.10
2017-12-27T10:55:32.336Z,6.10
2017-12-27T10:58:00.561Z,6.00
2017-12-27T11:00:28.857Z,6.10
2017-12-27T11:02:57.106Z,6.10
2017-12-27T11:05:25.387Z,6.10
2017-12-27T11:08:00.577Z,6.10
2017-12-27T11:10:28.883Z,6.10
2017-12-27T11:12:58.124Z,6.20
2017-12-27T11:15:26.366Z,6.30
2017-12-27T11:17:55.581Z,6.30
2017-12-27T11:20:23.861Z,6.30
2017-12-27T11:22:53.133Z,6.30
2017-12-27T11:25:21.389Z,6.30
2017-12-27T11:27:49.676Z,6.30
2017-12-27T11:30:17.967Z,6.30
2017-12-27T11:32:46.242Z,6.30
2017-12-27T11:35:13.758Z,6.30
2017-12-27T11:37:41.253Z,6.40
2017-12-27T11:40:09.538Z,6.40
2017-12-27T11:42:43.811Z,6.40
2017-12-27T11:45:12.067Z,6.40
2017-12-27T11:47:41.327Z,6.40
2017-12-27T11:50:08.856Z,6.40
2017-12-27T11:53:00.216Z,6.50
2017-12-27T11:55:28.494Z,6.50
2017-12-27T11:58:01.762Z,6.50
2017-12-27T12:00:30.063Z,6.50
2017-12-27T12:02:58.350Z,6.60
2017-12-27T12:05:26.634Z,6.60
2017-12-27T12:07:54.891Z,6.60
2017-12-27T12:10:23.170Z,6.70
2017-12-27T12:12:51.965Z,6.70
2017-12-27T12:15:20.246Z,6.70
2017-12-27T12:17:48.489Z,6.70
2017-12-27T12:20:16.734Z,6.80
2017-12-27T12:22:45.015Z,6.90
2017-12-27T12:25:13.298Z,6.90
2017-12-27T12:27:41.551Z,6.90
2017-12-27T12:30:09.825Z,6.90
2017-12-27T12:32:38.093Z,6.90
2017-12-27T12:35:06.330Z,6.80
2017-12-27T12:37:34.623Z,6.90
2017-12-27T12:40:06.171Z,6.90
2017-12-27T12:42:34.459Z,6.90
2017-12-27T12:45:03.410Z,7.00
2017-12-27T12:47:32.292Z,7.10
2017-12-27T12:50:00.574Z,7.10
2017-12-27T12:52:28.822Z,7.10
2017-12-27T12:54:57.110Z,7.20
2017-12-27T12:57:25.362Z,7.20
2017-12-27T12:59:53.623Z,7.20
2017-12-27T13:02:21.907Z,7.20
2017-12-27T13:04:50.164Z,7.10
2017-12-27T13:07:18.445Z,7.10
2017-12-27T13:09:46.716Z,7.10
2017-12-27T13:12:14.997Z,7.10
2017-12-27T13:14:43.250Z,7.10
2017-12-27T13:17:11.536Z,7.10
2017-12-27T13:19:39.789Z,7.10
2017-12-27T13:22:08.071Z,7.10
2017-12-27T13:24:36.318Z,7.00
2017-12-27T13:27:04.606Z,7.00
2017-12-27T13:29:33.693Z,7.00
2017-12-27T13:32:02.709Z,7.00
2017-12-27T13:34:30.970Z,7.00
2017-12-27T13:36:59.216Z,7.00
2017-12-27T13:39:27.503Z,7.10
2017-12-27T13:41:55.790Z,7.00
2017-12-27T13:44:24.033Z,7.00
2017-12-27T13:46:52.277Z,7.00
2017-12-27T13:49:20.554Z,7.10
2017-12-27T13:51:48.844Z,7.10
2017-12-27T13:54:17.119Z,7.10
2017-12-27T13:56:44.598Z,7.10
2017-12-27T13:59:12.865Z,7.20
2017-12-27T14:01:41.122Z,7.30
2017-12-27T14:04:09.399Z,7.40
2017-12-27T14:06:37.642Z,7.30
2017-12-27T14:09:05.938Z,7.30
2017-12-27T14:11:34.197Z,7.50
2017-12-27T14:14:02.815Z,7.40
2017-12-27T14:16:32.617Z,7.40
2017-12-27T14:19:00.945Z,7.40
2017-12-27T14:21:29.213Z,7.40
2017-12-27T14:23:57.465Z,7.30
2017-12-27T14:26:25.764Z,7.30
2017-12-27T14:28:54.025Z,7.30
2017-12-27T14:31:22.273Z,7.20
2017-12-27T14:33:50.563Z,7.20
2017-12-27T14:36:18.821Z,7.30
2017-12-27T14:38:47.098Z,7.30
2017-12-27T14:41:15.365Z,7.30
2017-12-27T14:43:43.627Z,7.40
2017-12-27T14:46:11.919Z,7.20
2017-12-27T14:48:40.165Z,7.20
2017-12-27T14:51:08.425Z,7.20
2017-12-27T14:53:36.727Z,7.10
2017-12-27T14:56:04.967Z,7.10
2017-12-27T14:58:33.971Z,7.20
2017-12-27T15:01:02.258Z,7.20
2017-12-27T15:03:30.507Z,7.10
2017-12-27T15:05:58.788Z,7.10
2017-12-27T15:08:27.057Z,7.10
2017-12-27T15:10:55.302Z,7.10
2017-12-27T15:13:23.578Z,7.10
2017-12-27T15:15:51.835Z,7.10
2017-12-27T15:18:20.074Z,7.10
2017-12-27T15:20:48.377Z,7.10
2017-12-27T15:23:16.623Z,7.20
2017-12-27T15:25:44.888Z,7.10
2017-12-27T15:28:13.129Z,7.10
2017-12-27T15:30:41.446Z,7.10
2017-12-27T15:33:09.714Z,7.00
2017-12-27T15:35:37.259Z,7.00
2017-12-27T15:38:05.540Z,7.00
2017-12-27T15:40:33.805Z,7.00
2017-12-27T15:43:02.684Z,7.00
2017-12-27T15:45:30.917Z,7.00
2017-12-27T15:47:59.202Z,6.90
2017-12-27T15:50:27.442Z,6.90
2017-12-27T15:52:55.708Z,6.90
2017-12-27T15:55:23.237Z,6.80
2017-12-27T15:57:51.485Z,6.80
2017-12-27T16:00:19.729Z,6.80
2017-12-27T16:02:47.986Z,6.70
2017-12-27T16:05:15.474Z,6.80
2017-12-27T16:07:43.754Z,6.70
2017-12-27T16:10:12.043Z,6.70
2017-12-27T16:12:40.322Z,6.70
2017-12-27T16:15:08.602Z,6.70
2017-12-27T16:17:36.879Z,6.60
2017-12-27T16:20:05.133Z,6.60
2017-12-27T16:22:33.453Z,6.60
2017-12-27T16:25:02.964Z,6.50
2017-12-27T16:27:31.949Z,6.50
2017-12-27T16:30:00.251Z,6.40
2017-12-27T16:32:28.558Z,6.40
2017-12-27T16:34:56.880Z,6.40
2017-12-27T16:37:25.157Z,6.30
2017-12-27T16:39:53.457Z,6.30
2017-12-27T16:42:21.706Z,6.30
2017-12-27T16:44:49.995Z,6.30
2017-12-27T16:47:18.275Z,6.20
2017-12-27T16:49:46.623Z,6.10
2017-12-27T16:52:14.904Z,6.10
2017-12-27T16:54:43.187Z,6.00
2017-12-27T16:57:11.438Z,6.00
2017-12-27T16:59:39.710Z,6.00
2017-12-27T17:02:07.988Z,6.00
2017-12-27T17:04:36.293Z,5.90
2017-12-27T17:07:06.499Z,5.80
2017-12-27T17:09:34.812Z,5.80
2017-12-27T17:12:03.940Z,5.80
2017-12-27T17:14:32.738Z,5.70
2017-12-27T17:17:00.981Z,5.80
2017-12-27T17:19:29.260Z,5.80
2017-12-27T17:21:57.550Z,5.70
2017-12-27T17:24:25.838Z,5.70
2017-12-27T17:26:54.115Z,5.70
2017-12-27T17:29:22.394Z,5.60
2017-12-27T17:31:50.683Z,5.60
2017-12-27T17:34:18.997Z,5.60
2017-12-27T17:36:47.285Z,5.50
2017-12-27T17:39:15.608Z,5.50
2017-12-27T17:41:43.905Z,5.50
2017-12-27T17:44:12.177Z,5.50
2017-12-27T17:46:39.742Z,5.50
2017-12-27T17:49:07.993Z,5.50
2017-12-27T17:51:36.275Z,5.50
2017-12-27T17:54:03.855Z,5.50
2017-12-27T17:56:32.772Z,5.50
2017-12-27T17:59:01.035Z,5.40
2017-12-27T18:01:29.391Z,5.40
2017-12-27T18:03:57.713Z,5.40
2017-12-27T18:06:25.995Z,5.40
2017-12-27T18:08:54.331Z,5.40
2017-12-27T18:11:22.644Z,5.40
2017-12-27T18:13:50.960Z,5.40
2017-12-27T18:16:18.503Z,5.40
2017-12-27T18:18:46.778Z,5.40
2017-12-27T18:21:15.068Z,5.40
2017-12-27T18:23:43.405Z,5.40
2017-12-27T18:26:11.700Z,5.40
2017-12-27T18:28:39.999Z,5.40
2017-12-27T18:31:08.329Z,5.40
2017-12-27T18:33:36.631Z,5.40
2017-12-27T18:36:04.953Z,5.40
2017-12-27T18:38:33.863Z,5.40
2017-12-27T18:41:02.761Z,5.40
2017-12-27T18:43:32.215Z,5.40
2017-12-27T18:46:00.559Z,5.40
2017-12-27T18:48:28.924Z,5.40
2017-12-27T18:50:57.234Z,5.40
2017-12-27T18:53:25.528Z,5.40
2017-12-27T18:55:53.840Z,5.40
2017-12-27T18:58:22.158Z,5.40
2017-12-27T19:00:50.432Z,5.50
2017-12-27T19:03:18.759Z,5.50
2017-12-27T19:05:47.101Z,5.50
2017-12-27T19:08:15.393Z,5.50
2017-12-27T19:10:43.646Z,5.50
2017-12-27T19:13:11.994Z,5.50
2017-12-27T19:15:39.579Z,5.50
2017-12-27T19:18:07.908Z,5.50
2017-12-27T19:20:36.279Z,5.50
2017-12-27T19:23:04.696Z,5.50
2017-12-27T19:25:33.830Z,5.60
2017-12-27T19:28:03.121Z,5.50
2017-12-27T19:30:30.679Z,5.50
2017-12-27T19:32:58.982Z,5.60
2017-12-27T19:35:26.527Z,5.50
2017-12-27T19:37:54.861Z,5.60
2017-12-27T19:40:22.432Z,5.50
2017-12-27T19:42:50.766Z,5.60
2017-12-27T19:45:19.096Z,5.50
2017-12-27T19:47:47.407Z,5.60
2017-12-27T19:50:15.710Z,5.60
2017-12-27T19:52:44.051Z,5.60
2017-12-27T19:55:12.344Z,5.60
2017-12-27T19:57:40.636Z,5.60
2017-12-27T20:00:08.978Z,5.70
2017-12-27T20:02:37.268Z,5.70
2017-12-27T20:05:05.547Z,5.70
2017-12-27T20:07:33.924Z,5.60
2017-12-27T20:10:02.235Z,5.60
2017-12-27T20:12:30.547Z,5.60
2017-12-27T20:14:58.890Z,5.70
2017-12-27T20:17:27.192Z,5.70
2017-12-27T20:19:55.533Z,5.60
2017-12-27T20:22:23.833Z,5.70
2017-12-27T20:24:52.136Z,5.70
2017-12-27T20:27:19.701Z,5.70
2017-12-27T20:29:48.005Z,5.70
2017-12-27T20:32:16.333Z,5.70
2017-12-27T20:34:44.628Z,5.70
2017-12-27T20:37:12.970Z,5.70
2017-12-27T20:39:41.270Z,5.70
2017-12-27T20:42:09.602Z,5.70
2017-12-27T20:44:37.907Z,5.70
2017-12-27T20:47:06.247Z,5.60
2017-12-27T20:49:33.812Z,5.60
2017-12-27T20:52:03.079Z,5.60
2017-12-27T20:54:31.784Z,5.60
2017-12-27T20:57:00.114Z,5.70
2017-12-27T20:59:28.417Z,5.70
2017-12-27T21:01:56.846Z,5.60
2017-12-27T21:04:25.150Z,5.60
2017-12-27T21:06:53.528Z,5.60
2017-12-27T21:09:21.855Z,5.70
2017-12-27T21:11:50.149Z,5.60
2017-12-27T21:14:18.478Z,5.60
2017-12-27T21:16:46.785Z,5.70
2017-12-27T21:19:15.135Z,5.70
2017-12-27T21:21:43.446Z,5.70
2017-12-27T21:24:11.853Z,5.70
2017-12-27T21:26:39.421Z,5.70
2017-12-27T21:29:07.749Z,5.60
2017-12-27T21:31:36.074Z,5.80
2017-12-27T21:34:03.623Z,5.70
2017-12-27T21:36:33.468Z,5.60
2017-12-27T21:39:02.553Z,5.80
2017-12-27T21:41:30.865Z,5.80
2017-12-27T21:43:59.187Z,5.80
2017-12-27T21:46:27.587Z,5.80
2017-12-27T21:49:01.875Z,5.70
2017-12-27T21:51:30.207Z,5.60
2017-12-27T21:53:58.526Z,5.50
2017-12-27T21:56:26.867Z,5.50
2017-12-27T21:59:11.962Z,5.50
2017-12-27T22:01:42.092Z,5.60
2017-12-27T22:04:10.402Z,5.50
2017-12-27T22:06:39.680Z,5.20
2017-12-27T22:09:08.017Z,5.10
2017-12-27T22:11:36.364Z,5.00
2017-12-27T22:14:03.892Z,5.00
2017-12-27T22:16:33.258Z,4.70
2017-12-27T22:19:02.313Z,4.60
2017-12-27T22:21:30.657Z,4.60
2017-12-27T22:23:58.961Z,4.60
2017-12-27T22:26:27.261Z,4.70
2017-12-27T22:28:55.583Z,4.70
2017-12-27T22:31:23.905Z,4.70
2017-12-27T22:33:52.201Z,4.70
2017-12-27T22:36:20.526Z,4.60
2017-12-27T22:38:48.818Z,4.60
2017-12-27T22:41:17.153Z,4.60
2017-12-27T22:43:45.453Z,4.60
2017-12-27T22:46:13.770Z,4.50
2017-12-27T22:48:42.051Z,4.50
2017-12-27T22:51:10.388Z,4.50
2017-12-27T22:53:38.689Z,4.60
2017-12-27T22:56:07.016Z,4.60
2017-12-27T22:58:35.310Z,4.60
2017-12-27T23:01:03.624Z,4.50
2017-12-27T23:03:33.009Z,4.50
2017-12-27T23:06:01.357Z,4.50
2017-12-27T23:08:29.673Z,4.60
2017-12-27T23:10:57.969Z,4.60
2017-12-27T23:13:26.307Z,4.50
2017-12-27T23:15:54.599Z,4.50
2017-12-27T23:18:22.925Z,4.60
2017-12-27T23:20:51.252Z,4.50
2017-12-27T23:23:19.545Z,4.60
2017-12-27T23:25:47.854Z,4.70
2017-12-27T23:28:16.168Z,4.60
2017-12-27T23:30:44.493Z,4.70
2017-12-27T23:33:12.808Z,4.70
2017-12-27T23:35:41.128Z,4.60
2017-12-27T23:38:09.436Z,4.60
2017-12-27T23:40:37.773Z,4.70
2017-12-27T23:43:06.060Z,4.70
2017-12-27T23:45:33.641Z,4.70
2017-12-27T23:48:03.192Z,4.60
2017-12-27T23:50:30.712Z,4.60
2017-12-27T23:52:59.036Z,4.50
2017-12-27T23:55:27.324Z,4.50
2017-12-27T23:57:55.648Z,4.50
