createdAt,value
2023-03-12T00:03:01.479Z,100705.66
2023-03-12T00:06:10.490Z,100713.53
2023-03-12T00:09:13.637Z,100714.56
2023-03-12T00:12:16.496Z,100710.31
2023-03-12T00:15:19.477Z,100716.25
2023-03-12T00:18:22.234Z,100726.50
2023-03-12T00:21:26.463Z,100716.91
2023-03-12T00:24:29.057Z,100709.13
2023-03-12T00:27:31.690Z,100696.06
2023-03-12T00:30:34.291Z,100696.94
2023-03-12T00:33:36.865Z,100700.50
2023-03-12T00:36:41.298Z,100700.56
2023-03-12T00:39:43.884Z,100699.63
2023-03-12T00:42:46.461Z,100689.09
2023-03-12T00:45:49.124Z,100705.66
2023-03-12T00:48:51.745Z,100704.84
2023-03-12T00:51:55.747Z,100705.66
2023-03-12T00:54:58.870Z,100700.63
2023-03-12T00:58:01.526Z,100708.41
2023-03-12T01:01:05.239Z,100711.03
2023-03-12T01:04:08.050Z,100711.09
2023-03-12T01:07:12.000Z,100709.25
2023-03-12T01:10:16.805Z,100710.34
2023-03-12T01:13:19.569Z,100713.84
2023-03-12T01:16:22.268Z,100722.69
2023-03-12T01:19:24.941Z,100724.31
2023-03-12T01:22:28.985Z,100723.38
2023-03-12T01:25:31.628Z,100723.56
2023-03-12T01:28:34.256Z,100728.56
2023-03-12T01:31:36.999Z,100725.06
2023-03-12T01:34:39.593Z,100730.22
2023-03-12T01:37:43.571Z,100727.59
2023-03-12T01:40:46.213Z,100722.69
2023-03-12T01:43:49.121Z,100721.81
2023-03-12T01:46:51.709Z,100720.63
2023-03-12T01:49:56.809Z,100720.59
2023-03-12T01:53:01.141Z,100733.41
2023-03-12T01:56:04.193Z,100730.78
2023-03-12T01:59:13.455Z,100733.78
2023-03-12T02:02:18.555Z,100736.19
2023-03-12T02:05:26.290Z,100747.53
2023-03-12T02:08:30.835Z,100750.16
2023-03-12T02:11:33.498Z,100747.47
2023-03-12T02:14:36.513Z,100744.06
2023-03-12T02:17:40.394Z,100744.91
2023-03-12T02:20:51.556Z,100745.88
2023-03-12T02:24:02.841Z,100742.34
2023-03-12T02:27:08.916Z,100740.88
2023-03-12T02:30:15.844Z,100734.66
2023-03-12T02:33:18.809Z,100740.00
2023-03-12T02:36:21.518Z,100739.03
2023-03-12T02:39:24.732Z,100749.41
2023-03-12T02:42:28.778Z,100738.91
2023-03-12T02:45:31.510Z,100738.97
2023-03-12T02:48:34.129Z,100741.50
2023-03-12T02:51:36.708Z,100735.56
2023-03-12T02:54:39.308Z,100746.69
2023-03-12T02:57:43.849Z,100754.50
2023-03-12T03:00:46.431Z,100750.06
2023-03-12T03:03:49.243Z,100743.91
2023-03-12T03:06:52.381Z,100742.09
2023-03-12T03:09:55.057Z,100743.97
2023-03-12T03:12:59.360Z,100753.78
2023-03-12T03:16:03.750Z,100745.75
2023-03-12T03:19:06.759Z,100749.13
2023-03-12T03:22:09.394Z,100746.53
2023-03-12T03:25:12.181Z,100743.00
2023-03-12T03:28:16.136Z,100743.91
2023-03-12T03:31:19.759Z,100738.00
2023-03-12T03:34:22.904Z,100738.13
2023-03-12T03:37:25.549Z,100733.63
2023-03-12T03:40:28.263Z,100733.78
2023-03-12T03:43:32.505Z,100741.69
2023-03-12T03:46:35.535Z,100739.13
2023-03-12T03:49:38.197Z,100741.81
2023-03-12T03:52:40.964Z,100747.97
2023-03-12T03:55:43.608Z,100747.00
2023-03-12T03:58:48.032Z,100744.38
2023-03-12T04:01:50.633Z,100749.66
2023-03-12T04:04:53.309Z,100743.47
2023-03-12T04:07:56.740Z,100741.75
2023-03-12T04:10:59.486Z,100746.13
2023-03-12T04:14:03.696Z,100740.88
2023-03-12T04:17:06.358Z,100739.16
2023-03-12T04:20:11.169Z,100746.16
2023-03-12T04:23:13.774Z,100743.63
2023-03-12T04:26:17.444Z,100741.91
2023-03-12T04:29:21.536Z,100741.91
2023-03-12T04:32:24.141Z,100746.56
2023-03-12T04:35:26.911Z,100754.34
2023-03-12T04:38:29.736Z,100753.41
2023-03-12T04:41:35.078Z,100743.16
2023-03-12T04:44:40.945Z,100734.41
2023-03-12T04:47:43.749Z,100732.63
2023-03-12T04:50:46.332Z,100730.91
2023-03-12T04:53:49.010Z,100732.59
2023-03-12T04:56:52.199Z,100721.38
2023-03-12T04:59:56.528Z,100721.38
2023-03-12T05:02:59.154Z,100722.25
2023-03-12T05:06:01.892Z,100723.09
2023-03-12T05:09:04.861Z,100728.34
2023-03-12T05:12:08.235Z,100722.25
2023-03-12T05:15:12.669Z,100730.22
2023-03-12T05:18:15.688Z,100725.78
2023-03-12T05:21:20.925Z,100730.09
2023-03-12T05:24:23.644Z,100735.34
2023-03-12T05:27:26.492Z,100727.50
2023-03-12T05:30:30.555Z,100730.19
2023-03-12T05:33:33.189Z,100730.97
2023-03-12T05:36:35.773Z,100732.72
2023-03-12T05:39:38.407Z,100743.31
2023-03-12T05:42:41.132Z,100742.38
2023-03-12T05:45:45.234Z,100739.75
2023-03-12T05:48:47.882Z,100745.00
2023-03-12T05:51:51.426Z,100738.03
2023-03-12T05:54:54.423Z,100744.03
2023-03-12T05:57:57.066Z,100737.19
2023-03-12T06:01:01.147Z,100729.22
2023-03-12T06:04:03.905Z,100732.63
2023-03-12T06:07:06.594Z,100729.22
2023-03-12T06:10:10.728Z,100727.41
2023-03-12T06:13:13.361Z,100727.38
2023-03-12T06:16:20.572Z,100715.47
2023-03-12T06:19:23.276Z,100723.13
2023-03-12T06:22:26.377Z,100720.34
2023-03-12T06:25:29.119Z,100717.66
2023-03-12T06:28:31.746Z,100713.28
2023-03-12T06:31:38.610Z,100719.28
2023-03-12T06:34:41.538Z,100714.84
2023-03-12T06:37:44.131Z,100714.84
2023-03-12T06:40:55.200Z,100714.03
2023-03-12T06:43:59.045Z,100705.16
2023-03-12T06:47:02.983Z,100707.84
2023-03-12T06:50:06.428Z,100698.13
2023-03-12T06:53:09.359Z,100695.41
2023-03-12T06:56:12.145Z,100690.16
2023-03-12T06:59:14.747Z,100694.50
2023-03-12T07:02:18.798Z,100695.31
2023-03-12T07:05:21.643Z,100691.03
2023-03-12T07:08:24.802Z,100690.94
2023-03-12T07:11:27.394Z,100697.81
2023-03-12T07:14:29.974Z,100709.84
2023-03-12T07:17:34.252Z,100703.03
2023-03-12T07:20:39.145Z,100706.28
2023-03-12T07:23:41.724Z,100705.41
2023-03-12T07:26:44.391Z,100702.19
2023-03-12T07:29:47.146Z,100698.41
2023-03-12T07:32:51.153Z,100700.00
2023-03-12T07:35:53.971Z,100692.06
2023-03-12T07:38:56.758Z,100698.03
2023-03-12T07:41:59.593Z,100701.47
2023-03-12T07:45:04.169Z,100692.72
2023-03-12T07:48:09.358Z,100702.16
2023-03-12T07:51:12.076Z,100704.72
2023-03-12T07:54:14.932Z,100700.28
2023-03-12T07:57:18.022Z,100695.78
2023-03-12T08:00:21.509Z,100707.94
2023-03-12T08:03:25.790Z,100699.94
2023-03-12T08:06:28.895Z,100696.41
2023-03-12T08:09:32.420Z,100698.97
2023-03-12T08:12:35.532Z,100696.38
2023-03-12T08:15:38.143Z,100698.56
2023-03-12T08:18:42.960Z,100700.22
2023-03-12T08:21:45.663Z,100698.41
2023-03-12T08:24:48.862Z,100702.69
2023-03-12T08:27:51.678Z,100698.88
2023-03-12T08:30:56.011Z,100693.47
2023-03-12T08:34:00.243Z,100695.84
2023-03-12T08:37:03.279Z,100693.97
2023-03-12T08:40:12.901Z,100681.50
2023-03-12T08:43:15.563Z,100674.44
2023-03-12T08:46:18.217Z,100677.69
2023-03-12T08:49:23.799Z,100677.56
2023-03-12T08:52:26.404Z,100673.06
2023-03-12T08:55:30.201Z,100674.91
2023-03-12T08:58:33.174Z,100675.16
2023-03-12T09:01:35.823Z,100676.84
2023-03-12T09:04:40.139Z,100672.59
2023-03-12T09:07:43.070Z,100667.81
2023-03-12T09:10:49.445Z,100667.44
2023-03-12T09:14:26.544Z,100671.31
2023-03-12T09:17:14.716Z,100662.19
2023-03-12T09:20:19.050Z,100655.09
2023-03-12T09:23:21.834Z,100649.19
2023-03-12T09:26:24.447Z,100646.28
2023-03-12T09:29:27.022Z,100650.19
2023-03-12T09:32:29.838Z,100645.38
2023-03-12T09:35:33.857Z,100641.44
2023-03-12T09:38:37.881Z,100645.41
2023-03-12T09:41:43.681Z,100644.50
2023-03-12T09:44:48.164Z,100621.88
2023-03-12T09:47:53.282Z,100632.19
2023-03-12T09:50:57.331Z,100619.72
2023-03-12T09:54:04.584Z,100613.16
2023-03-12T09:57:13.455Z,100612.78
2023-03-12T10:00:18.393Z,100600.44
2023-03-12T10:03:37.740Z,100594.16
2023-03-12T10:06:47.314Z,100580.28
2023-03-12T10:10:16.770Z,100570.34
2023-03-12T10:13:38.161Z,100556.44
2023-03-12T10:16:55.175Z,100542.88
2023-03-12T10:20:20.400Z,100547.47
2023-03-12T10:23:38.265Z,100535.28
2023-03-12T10:26:43.936Z,100523.94
2023-03-12T10:29:49.890Z,100479.09
2023-03-12T10:32:57.235Z,100495.34
2023-03-12T10:36:00.020Z,100483.06
2023-03-12T10:39:04.830Z,100477.31
2023-03-12T10:42:15.677Z,100479.53
2023-03-12T10:45:30.767Z,100472.72
2023-03-12T10:48:33.458Z,100477.44
2023-03-12T10:51:55.229Z,100467.28
2023-03-12T10:55:13.457Z,100464.94
2023-03-12T10:58:24.467Z,100468.03
2023-03-12T11:01:29.866Z,100453.44
2023-03-12T11:04:33.592Z,100444.13
2023-03-12T11:07:36.430Z,100454.56
2023-03-12T11:10:44.444Z,100442.50
2023-03-12T11:13:47.022Z,100440.56
2023-03-12T11:16:50.413Z,100430.44
2023-03-12T11:19:53.283Z,100426.16
2023-03-12T11:22:56.058Z,100423.03
2023-03-12T11:26:03.224Z,100430.31
2023-03-12T11:29:14.260Z,100445.53
2023-03-12T11:32:20.070Z,100454.22
2023-03-12T11:35:36.628Z,100441.31
2023-03-12T11:38:42.753Z,100455.56
2023-03-12T11:42:08.104Z,100446.91
2023-03-12T11:45:20.004Z,100437.53
2023-03-12T11:48:29.910Z,100436.69
2023-03-12T11:51:44.219Z,100416.97
2023-03-12T11:55:06.737Z,100412.41
2023-03-12T11:58:27.620Z,100414.94
2023-03-12T12:01:40.819Z,100429.47
2023-03-12T12:05:05.778Z,100427.13
2023-03-12T12:08:33.205Z,100419.78
2023-03-12T12:11:46.141Z,100414.19
2023-03-12T12:15:08.756Z,100423.38
2023-03-12T12:18:30.555Z,100418.94
2023-03-12T12:21:50.297Z,100409.72
2023-03-12T12:25:22.487Z,100397.38
2023-03-12T12:28:38.012Z,100404.47
2023-03-12T12:31:50.084Z,100405.81
2023-03-12T12:35:04.480Z,100402.63
2023-03-12T12:38:14.246Z,100386.41
2023-03-12T12:41:19.259Z,100380.84
2023-03-12T12:44:26.271Z,100373.97
2023-03-12T12:47:41.454Z,100369.53
2023-03-12T12:50:47.148Z,100362.81
2023-03-12T12:53:55.117Z,100374.84
2023-03-12T12:57:04.584Z,100366.19
2023-03-12T13:00:24.149Z,100360.94
2023-03-12T13:03:30.496Z,100362.75
2023-03-12T13:06:58.740Z,100349.88
2023-03-12T13:10:07.568Z,100342.56
2023-03-12T13:13:14.088Z,100327.28
2023-03-12T13:16:33.726Z,100353.19
2023-03-12T13:19:45.020Z,100347.66
2023-03-12T13:23:01.914Z,100352.84
2023-03-12T13:26:09.859Z,100333.91
2023-03-12T13:29:24.408Z,100319.84
2023-03-12T13:33:07.526Z,100321.00
2023-03-12T13:36:28.168Z,100314.13
2023-03-12T13:39:33.704Z,100305.81
2023-03-12T13:42:39.912Z,100300.41
2023-03-12T13:45:59.198Z,100300.88
2023-03-12T13:49:07.008Z,100303.94
2023-03-12T13:52:20.018Z,100291.66
2023-03-12T13:55:27.588Z,100279.13
2023-03-12T13:58:31.695Z,100277.78
2023-03-12T14:01:38.763Z,100272.44
2023-03-12T14:04:43.146Z,100291.16
2023-03-12T14:08:19.042Z,100273.00
2023-03-12T14:11:30.818Z,100274.94
2023-03-12T14:15:00.341Z,100288.59
2023-03-12T14:18:13.616Z,100288.16
2023-03-12T14:21:18.494Z,100280.41
2023-03-12T14:24:28.606Z,100276.44
2023-03-12T14:27:34.820Z,100263.69
2023-03-12T14:30:45.773Z,100245.69
2023-03-12T14:33:57.002Z,100245.00
2023-03-12T14:37:05.739Z,100234.59
2023-03-12T14:40:22.067Z,100229.00
2023-03-12T14:43:27.996Z,100224.66
2023-03-12T14:46:30.930Z,100221.06
2023-03-12T14:49:33.728Z,100230.78
2023-03-12T14:52:36.352Z,100218.41
2023-03-12T14:55:40.386Z,100221.34
2023-03-12T14:58:45.047Z,100215.31
2023-03-12T15:01:48.633Z,100209.69
2023-03-12T15:04:55.156Z,100213.91
2023-03-12T15:08:02.601Z,100200.56
2023-03-12T15:11:06.761Z,100193.16
2023-03-12T15:14:15.304Z,100191.88
2023-03-12T15:17:20.392Z,100193.66
2023-03-12T15:20:25.584Z,100186.69
2023-03-12T15:23:31.361Z,100179.78
2023-03-12T15:26:38.028Z,100180.22
2023-03-12T15:29:42.783Z,100175.69
2023-03-12T15:33:05.135Z,100163.22
2023-03-12T15:36:23.928Z,100175.22
2023-03-12T15:39:29.699Z,100165.75
2023-03-12T15:42:39.561Z,100167.25
2023-03-12T15:45:42.319Z,100151.22
2023-03-12T15:48:50.262Z,100155.16
2023-03-12T15:52:01.463Z,100152.16
2023-03-12T15:55:09.074Z,100149.28
2023-03-12T15:58:29.774Z,100152.31
2023-03-12T16:01:45.131Z,100144.25
2023-03-12T16:04:47.713Z,100132.38
2023-03-12T16:07:50.708Z,100145.03
2023-03-12T16:10:55.381Z,100144.47
2023-03-12T16:14:04.377Z,100134.53
2023-03-12T16:17:11.784Z,100137.91
2023-03-12T16:20:17.402Z,100124.94
2023-03-12T16:23:20.747Z,100125.06
2023-03-12T16:26:23.465Z,100127.47
2023-03-12T16:29:33.077Z,100132.50
2023-03-12T16:32:35.809Z,100121.63
2023-03-12T16:35:38.572Z,100114.06
2023-03-12T16:38:41.175Z,100117.50
2023-03-12T16:41:44.137Z,100116.69
2023-03-12T16:44:48.369Z,100105.81
2023-03-12T16:47:56.009Z,100106.34
2023-03-12T16:50:58.999Z,100098.63
2023-03-12T16:54:11.169Z,100104.06
2023-03-12T16:57:20.602Z,100099.09
2023-03-12T17:00:28.005Z,100094.88
2023-03-12T17:03:36.218Z,100099.63
2023-03-12T17:06:40.394Z,100103.34
2023-03-12T17:09:42.968Z,100095.75
2023-03-12T17:12:47.994Z,100098.81
2023-03-12T17:15:52.913Z,100085.28
2023-03-12T17:18:55.970Z,100087.09
2023-03-12T17:21:58.625Z,100091.94
2023-03-12T17:25:01.202Z,100088.38
2023-03-12T17:28:04.336Z,100091.66
2023-03-12T17:31:08.755Z,100113.94
2023-03-12T17:34:11.445Z,100106.53
2023-03-12T17:37:14.140Z,100094.31
2023-03-12T17:40:16.892Z,100102.66
2023-03-12T17:43:19.658Z,100086.75
2023-03-12T17:46:23.857Z,100083.59
2023-03-12T17:49:26.828Z,100089.22
2023-03-12T17:52:29.575Z,100087.94
2023-03-12T17:55:32.206Z,100076.78
2023-03-12T17:58:35.010Z,100084.78
2023-03-12T18:01:39.109Z,100084.75
2023-03-12T18:04:42.102Z,100093.03
2023-03-12T18:07:44.806Z,100084.13
2023-03-12T18:10:48.798Z,100095.28
2023-03-12T18:13:51.474Z,100095.34
2023-03-12T18:16:55.540Z,100089.94
2023-03-12T18:19:58.247Z,100094.53
2023-03-12T18:23:00.876Z,100087.47
2023-03-12T18:26:04.041Z,100076.97
2023-03-12T18:29:06.750Z,100080.56
2023-03-12T18:32:10.802Z,100078.31
2023-03-12T18:35:13.496Z,100068.41
2023-03-12T18:38:16.210Z,100069.53
2023-03-12T18:41:18.850Z,100062.91
2023-03-12T18:44:21.627Z,100063.81
2023-03-12T18:47:25.811Z,100073.00
2023-03-12T18:50:28.400Z,100070.34
2023-03-12T18:53:33.050Z,100079.88
2023-03-12T18:56:38.078Z,100084.22
2023-03-12T18:59:45.092Z,100085.38
2023-03-12T19:02:49.248Z,100083.75
2023-03-12T19:06:01.923Z,100081.59
2023-03-12T19:09:05.193Z,100076.44
2023-03-12T19:12:08.107Z,100077.91
2023-03-12T19:15:12.144Z,100067.03
2023-03-12T19:18:16.154Z,100074.63
2023-03-12T19:21:19.297Z,100080.81
2023-03-12T19:24:21.974Z,100077.94
2023-03-12T19:27:24.667Z,100078.69
2023-03-12T19:30:30.571Z,100063.44
2023-03-12T19:33:34.810Z,100077.13
2023-03-12T19:36:37.567Z,100069.19
2023-03-12T19:39:40.183Z,100068.25
2023-03-12T19:42:43.146Z,100064.53
2023-03-12T19:45:46.346Z,100069.78
2023-03-12T19:48:50.456Z,100071.38
2023-03-12T19:51:53.120Z,100084.75
2023-03-12T19:55:04.335Z,100092.22
2023-03-12T19:58:08.333Z,100090.19
2023-03-12T20:01:11.008Z,100094.53
2023-03-12T20:04:15.046Z,100098.59
2023-03-12T20:07:18.420Z,100098.63
2023-03-12T20:10:21.491Z,100097.47
2023-03-12T20:13:24.087Z,100096.97
2023-03-12T20:16:26.743Z,100092.47
2023-03-12T20:19:30.828Z,100097.50
2023-03-12T20:22:36.105Z,100089.47
2023-03-12T20:25:40.272Z,100090.84
2023-03-12T20:28:43.003Z,100096.88
2023-03-12T20:31:45.647Z,100103.00
2023-03-12T20:34:49.635Z,100089.00
2023-03-12T20:37:52.204Z,100080.03
2023-03-12T20:40:54.873Z,100096.66
2023-03-12T20:43:57.857Z,100097.47
2023-03-12T20:47:00.514Z,100086.66
2023-03-12T20:50:04.834Z,100087.34
2023-03-12T20:53:07.500Z,100079.56
2023-03-12T20:56:10.917Z,100085.22
2023-03-12T20:59:13.680Z,100073.88
2023-03-12T21:02:16.757Z,100071.19
2023-03-12T21:05:22.153Z,100067.59
2023-03-12T21:08:26.869Z,100063.22
2023-03-12T21:11:31.152Z,100070.22
2023-03-12T21:14:33.923Z,100066.97
2023-03-12T21:17:38.294Z,100073.38
2023-03-12T21:20:42.886Z,100074.19
2023-03-12T21:23:45.510Z,100064.38
2023-03-12T21:26:48.199Z,100069.44
2023-03-12T21:29:50.984Z,100067.09
2023-03-12T21:32:53.634Z,100066.47
2023-03-12T21:35:57.781Z,100075.09
2023-03-12T21:39:02.050Z,100059.13
2023-03-12T21:42:04.877Z,100060.91
2023-03-12T21:45:09.265Z,100055.00
2023-03-12T21:48:11.932Z,100051.00
2023-03-12T21:51:18.107Z,100063.16
2023-03-12T21:54:20.691Z,100056.63
2023-03-12T21:57:23.306Z,100052.53
2023-03-12T22:00:26.067Z,100046.00
2023-03-12T22:03:28.650Z,100043.38
2023-03-12T22:06:32.942Z,100040.91
2023-03-12T22:09:35.533Z,100033.22
2023-03-12T22:12:38.392Z,100035.31
2023-03-12T22:15:41.013Z,100031.75
2023-03-12T22:18:45.648Z,100024.53
2023-03-12T22:21:49.606Z,100028.66
2023-03-12T22:24:52.176Z,100021.81
2023-03-12T22:27:54.797Z,100014.59
2023-03-12T22:31:01.937Z,100007.78
2023-03-12T22:34:04.562Z,99994.84
2023-03-12T22:37:08.515Z,99998.50
2023-03-12T22:40:12.490Z,99989.28
2023-03-12T22:43:15.482Z,99989.78
2023-03-12T22:46:21.912Z,99979.63
2023-03-12T22:49:24.499Z,99990.72
2023-03-12T22:52:28.408Z,99976.13
2023-03-12T22:55:31.052Z,99977.06
2023-03-12T22:58:34.318Z,99976.13
2023-03-12T23:01:36.935Z,99973.59
2023-03-12T23:04:39.722Z,99970.19
2023-03-12T23:07:43.765Z,99971.34
2023-03-12T23:10:51.919Z,99969.94
2023-03-12T23:13:54.754Z,99964.72
2023-03-12T23:16:57.884Z,99970.97
2023-03-12T23:20:00.485Z,99961.25
2023-03-12T23:23:04.447Z,99957.59
2023-03-12T23:26:07.198Z,99960.75
2023-03-12T23:29:12.983Z,99955.72
2023-03-12T23:32:15.719Z,99946.88
2023-03-12T23:35:18.693Z,99946.75
2023-03-12T23:38:22.767Z,99944.94
2023-03-12T23:41:29.173Z,99945.88
2023-03-12T23:44:32.003Z,99938.06
2023-03-12T23:47:34.601Z,99941.72
2023-03-12T23:50:37.877Z,99936.94
2023-03-12T23:53:43.944Z,99934.63
2023-03-12T23:56:46.514Z,99935.84
2023-03-12T23:59:49.146Z,99934.81
