createdAt,value
2019-01-14T00:00:23.347Z,4.43
2019-01-14T00:02:50.271Z,4.47
2019-01-14T00:05:17.003Z,4.70
2019-01-14T00:07:43.803Z,5.17
2019-01-14T00:10:10.707Z,4.87
2019-01-14T00:12:37.418Z,3.97
2019-01-14T00:15:05.375Z,4.20
2019-01-14T00:17:32.172Z,4.23
2019-01-14T00:19:58.884Z,3.93
2019-01-14T00:22:25.583Z,4.70
2019-01-14T00:24:52.296Z,4.83
2019-01-14T00:27:19.004Z,4.30
2019-01-14T00:29:45.724Z,4.47
2019-01-14T00:32:12.424Z,4.97
2019-01-14T00:34:39.235Z,4.23
2019-01-14T00:37:05.948Z,5.00
2019-01-14T00:39:32.654Z,4.37
2019-01-14T00:41:59.459Z,4.30
2019-01-14T00:44:26.153Z,4.17
2019-01-14T00:46:52.867Z,4.50
2019-01-14T00:49:19.567Z,5.00
2019-01-14T00:51:46.279Z,4.73
2019-01-14T00:54:12.987Z,4.57
2019-01-14T00:56:39.719Z,4.10
2019-01-14T00:59:06.423Z,4.20
2019-01-14T01:01:33.131Z,5.10
2019-01-14T01:03:59.857Z,4.97
2019-01-14T01:06:26.873Z,4.00
2019-01-14T01:08:53.672Z,4.67
2019-01-14T01:11:20.474Z,4.27
2019-01-14T01:13:47.172Z,4.60
2019-01-14T01:16:13.989Z,3.93
2019-01-14T01:18:40.699Z,4.03
2019-01-14T01:21:07.511Z,4.20
2019-01-14T01:23:34.209Z,4.37
2019-01-14T01:26:00.915Z,4.33
2019-01-14T01:28:27.620Z,4.27
2019-01-14T01:30:54.316Z,4.50
2019-01-14T01:33:21.036Z,4.40
2019-01-14T01:35:47.740Z,4.10
2019-01-14T01:38:14.575Z,4.40
2019-01-14T01:40:41.284Z,4.13
2019-01-14T01:43:08.192Z,4.43
2019-01-14T01:45:34.979Z,4.20
2019-01-14T01:48:01.699Z,4.03
2019-01-14T01:50:28.414Z,4.37
2019-01-14T01:52:55.119Z,4.53
2019-01-14T01:55:21.816Z,4.77
2019-01-14T01:57:48.518Z,4.83
2019-01-14T02:00:18.071Z,4.17
2019-01-14T02:02:44.867Z,4.10
2019-01-14T02:05:12.831Z,3.97
2019-01-14T02:07:39.711Z,4.67
2019-01-14T02:10:09.307Z,3.93
2019-01-14T02:12:36.016Z,4.27
2019-01-14T02:15:04.115Z,4.23
2019-01-14T02:17:30.935Z,4.07
2019-01-14T02:19:57.830Z,4.50
2019-01-14T02:22:24.543Z,4.27
2019-01-14T02:24:51.255Z,4.43
2019-01-14T02:27:17.959Z,4.43
2019-01-14T02:29:44.684Z,4.70
2019-01-14T02:32:11.400Z,3.60
2019-01-14T02:34:38.130Z,4.43
2019-01-14T02:37:06.343Z,3.93
2019-01-14T02:39:33.051Z,3.57
2019-01-14T02:41:59.751Z,3.60
2019-01-14T02:44:26.460Z,3.87
2019-01-14T02:46:53.160Z,3.93
2019-01-14T02:49:19.885Z,3.90
2019-01-14T02:51:46.591Z,4.20
2019-01-14T02:54:13.322Z,4.40
2019-01-14T02:56:40.115Z,4.43
2019-01-14T02:59:06.816Z,4.27
2019-01-14T03:01:33.539Z,3.70
2019-01-14T03:04:00.243Z,3.80
2019-01-14T03:06:27.060Z,3.73
2019-01-14T03:08:53.767Z,4.10
2019-01-14T03:11:20.472Z,3.90
2019-01-14T03:13:47.170Z,3.83
2019-01-14T03:16:13.880Z,3.90
2019-01-14T03:18:40.587Z,3.47
2019-01-14T03:21:07.287Z,4.17
2019-01-14T03:23:33.997Z,3.60
2019-01-14T03:26:00.715Z,3.70
2019-01-14T03:28:27.506Z,4.00
2019-01-14T03:30:54.225Z,3.83
2019-01-14T03:33:20.936Z,3.53
2019-01-14T03:35:47.734Z,2.83
2019-01-14T03:38:14.450Z,3.83
2019-01-14T03:40:41.172Z,3.73
2019-01-14T03:43:07.880Z,3.77
2019-01-14T03:45:34.572Z,4.27
2019-01-14T03:48:01.354Z,5.03
2019-01-14T03:50:28.096Z,3.50
2019-01-14T03:52:54.807Z,3.63
2019-01-14T03:55:21.722Z,3.90
2019-01-14T03:57:50.703Z,3.97
2019-01-14T04:00:17.714Z,4.03
2019-01-14T04:02:44.547Z,3.47
2019-01-14T04:05:11.431Z,4.33
2019-01-14T04:07:38.129Z,3.60
2019-01-14T04:10:07.926Z,3.77
2019-01-14T04:12:34.719Z,3.83
2019-01-14T04:15:01.427Z,4.03
2019-01-14T04:17:28.127Z,4.30
2019-01-14T04:19:54.831Z,3.60
2019-01-14T04:22:21.659Z,4.00
2019-01-14T04:24:48.367Z,3.77
2019-01-14T04:27:15.063Z,4.00
2019-01-14T04:29:41.759Z,3.20
2019-01-14T04:32:08.491Z,3.37
2019-01-14T04:34:35.193Z,3.30
2019-01-14T04:37:01.902Z,3.50
2019-01-14T04:39:28.899Z,2.37
2019-01-14T04:41:55.616Z,3.03
2019-01-14T04:44:22.408Z,2.63
2019-01-14T04:46:49.103Z,2.50
2019-01-14T04:49:15.827Z,2.53
2019-01-14T04:51:42.540Z,2.10
2019-01-14T04:54:09.255Z,2.40
2019-01-14T04:56:35.959Z,2.20
2019-01-14T04:59:02.886Z,2.20
2019-01-14T05:01:29.587Z,2.27
2019-01-14T05:03:56.303Z,2.40
2019-01-14T05:06:23.019Z,2.40
2019-01-14T05:08:50.144Z,2.20
2019-01-14T05:11:16.835Z,2.27
2019-01-14T05:13:43.652Z,2.13
2019-01-14T05:16:10.371Z,2.73
2019-01-14T05:18:37.090Z,1.97
2019-01-14T05:21:04.018Z,1.83
2019-01-14T05:23:31.006Z,2.10
2019-01-14T05:25:57.811Z,1.57
2019-01-14T05:28:24.529Z,1.90
2019-01-14T05:30:51.231Z,1.77
2019-01-14T05:33:17.939Z,2.20
2019-01-14T05:35:44.639Z,1.93
2019-01-14T05:38:11.355Z,2.00
2019-01-14T05:40:38.075Z,2.27
2019-01-14T05:43:24.427Z,1.70
2019-01-14T05:45:51.123Z,2.17
2019-01-14T05:48:17.809Z,1.70
2019-01-14T05:50:44.509Z,1.73
2019-01-14T05:53:11.216Z,1.93
2019-01-14T05:55:38.013Z,1.90
2019-01-14T05:58:04.726Z,2.83
2019-01-14T06:00:39.572Z,1.70
2019-01-14T06:03:06.271Z,1.90
2019-01-14T06:05:33.075Z,2.27
2019-01-14T06:07:59.787Z,1.90
2019-01-14T06:10:26.483Z,2.13
2019-01-14T06:12:53.201Z,2.13
2019-01-14T06:15:20.100Z,2.50
2019-01-14T06:17:47.020Z,1.93
2019-01-14T06:20:14.715Z,2.40
2019-01-14T06:22:41.411Z,1.80
2019-01-14T06:25:09.459Z,2.17
2019-01-14T06:27:36.715Z,1.97
2019-01-14T06:30:09.198Z,2.07
2019-01-14T06:32:35.941Z,2.40
2019-01-14T06:35:03.435Z,1.70
2019-01-14T06:37:30.132Z,2.13
2019-01-14T06:39:56.939Z,2.53
2019-01-14T06:42:23.651Z,2.27
2019-01-14T06:44:50.353Z,2.33
2019-01-14T06:47:17.067Z,3.07
2019-01-14T06:49:43.778Z,2.43
2019-01-14T06:52:10.483Z,2.57
2019-01-14T06:54:37.187Z,2.60
2019-01-14T06:57:04.091Z,2.30
2019-01-14T06:59:30.775Z,2.37
2019-01-14T07:01:57.592Z,3.10
2019-01-14T07:04:24.283Z,3.43
2019-01-14T07:06:51.103Z,3.10
2019-01-14T07:09:17.810Z,3.03
2019-01-14T07:11:45.347Z,3.30
2019-01-14T07:14:12.051Z,3.07
2019-01-14T07:16:38.849Z,3.40
2019-01-14T07:19:05.548Z,4.00
2019-01-14T07:21:32.343Z,3.40
2019-01-14T07:23:59.155Z,3.43
2019-01-14T07:26:26.047Z,3.57
2019-01-14T07:28:52.752Z,3.30
2019-01-14T07:31:19.463Z,3.70
2019-01-14T07:33:46.443Z,3.27
2019-01-14T07:36:13.142Z,3.53
2019-01-14T07:38:39.930Z,3.27
2019-01-14T07:41:06.632Z,3.07
2019-01-14T07:43:33.332Z,2.73
2019-01-14T07:46:00.295Z,3.20
2019-01-14T07:48:27.011Z,2.80
2019-01-14T07:50:53.847Z,3.63
2019-01-14T07:53:20.583Z,3.13
2019-01-14T07:55:47.291Z,3.10
2019-01-14T07:58:14.009Z,2.77
2019-01-14T08:00:40.727Z,3.10
2019-01-14T08:03:07.431Z,3.13
2019-01-14T08:05:34.195Z,2.83
2019-01-14T08:08:01.011Z,2.93
2019-01-14T08:10:27.720Z,2.87
2019-01-14T08:12:54.427Z,2.57
2019-01-14T08:15:22.158Z,3.13
2019-01-14T08:17:49.219Z,2.97
2019-01-14T08:20:16.128Z,2.67
2019-01-14T08:22:42.943Z,3.33
2019-01-14T08:25:10.959Z,3.17
2019-01-14T08:27:37.783Z,2.60
2019-01-14T08:30:13.989Z,3.03
2019-01-14T08:32:40.808Z,3.00
2019-01-14T08:35:07.712Z,3.00
2019-01-14T08:37:34.520Z,3.03
2019-01-14T08:40:01.327Z,2.90
2019-01-14T08:42:28.040Z,2.47
2019-01-14T08:44:55.055Z,2.70
2019-01-14T08:47:21.991Z,2.87
2019-01-14T08:49:48.813Z,2.70
2019-01-14T08:52:15.719Z,2.60
2019-01-14T08:54:42.451Z,3.43
2019-01-14T08:57:09.267Z,3.30
2019-01-14T08:59:36.078Z,3.83
2019-01-14T09:02:02.983Z,3.07
2019-01-14T09:04:32.559Z,3.93
2019-01-14T09:06:58.491Z,3.20
2019-01-14T09:09:25.203Z,3.37
2019-01-14T09:11:51.915Z,3.90
2019-01-14T09:14:18.620Z,3.90
2019-01-14T09:16:45.323Z,3.63
2019-01-14T09:19:12.127Z,3.13
2019-01-14T09:21:38.839Z,3.30
2019-01-14T09:24:05.747Z,3.23
2019-01-14T09:26:32.458Z,3.70
2019-01-14T09:28:59.163Z,3.70
2019-01-14T09:31:26.585Z,3.30
2019-01-14T09:33:53.503Z,3.60
2019-01-14T09:36:20.219Z,3.10
2019-01-14T09:38:47.167Z,3.63
2019-01-14T09:41:13.922Z,3.30
2019-01-14T09:43:40.624Z,3.63
2019-01-14T09:46:08.703Z,2.87
2019-01-14T09:48:35.543Z,2.80
2019-01-14T09:51:02.363Z,3.17
2019-01-14T09:53:29.095Z,2.60
2019-01-14T09:55:55.798Z,2.60
2019-01-14T09:58:22.615Z,2.67
2019-01-14T10:00:49.435Z,2.40
2019-01-14T10:03:16.505Z,2.60
2019-01-14T10:05:43.315Z,2.73
2019-01-14T10:08:10.048Z,3.07
2019-01-14T10:10:36.767Z,2.30
2019-01-14T10:13:03.478Z,2.50
2019-01-14T10:15:30.290Z,2.17
2019-01-14T10:18:04.168Z,2.20
2019-01-14T10:20:30.891Z,1.90
2019-01-14T10:22:57.708Z,1.97
2019-01-14T10:25:24.442Z,2.23
2019-01-14T10:27:51.159Z,2.10
2019-01-14T10:30:21.386Z,2.23
2019-01-14T10:32:48.191Z,2.10
2019-01-14T10:35:15.111Z,2.10
2019-01-14T10:37:41.935Z,2.00
2019-01-14T10:40:10.431Z,2.27
2019-01-14T10:42:37.152Z,1.50
2019-01-14T10:45:07.171Z,1.60
2019-01-14T10:47:33.864Z,2.13
2019-01-14T10:50:00.571Z,1.80
2019-01-14T10:52:27.375Z,1.90
2019-01-14T10:54:54.087Z,2.33
2019-01-14T10:57:21.729Z,1.83
2019-01-14T10:59:48.927Z,1.73
2019-01-14T11:02:15.775Z,2.07
2019-01-14T11:04:42.639Z,1.70
2019-01-14T11:07:09.407Z,2.40
2019-01-14T11:09:36.164Z,1.63
2019-01-14T11:12:03.597Z,1.20
2019-01-14T11:14:30.392Z,1.20
2019-01-14T11:16:57.114Z,1.43
2019-01-14T11:19:23.828Z,1.40
2019-01-14T11:21:50.535Z,1.70
2019-01-14T11:24:17.248Z,1.80
2019-01-14T11:26:44.032Z,1.57
2019-01-14T11:29:10.744Z,2.00
2019-01-14T11:31:37.455Z,2.00
2019-01-14T11:34:04.363Z,1.70
2019-01-14T11:36:31.340Z,1.53
2019-01-14T11:39:04.775Z,1.57
2019-01-14T11:41:27.355Z,1.60
2019-01-14T11:43:54.271Z,1.73
2019-01-14T11:46:21.071Z,1.77
2019-01-14T11:48:47.771Z,1.57
2019-01-14T11:51:14.496Z,1.60
2019-01-14T11:53:41.295Z,1.50
2019-01-14T11:56:08.130Z,1.43
2019-01-14T11:58:34.847Z,1.50
2019-01-14T12:01:01.660Z,1.57
2019-01-14T12:03:28.471Z,2.07
2019-01-14T12:05:55.387Z,1.80
2019-01-14T12:08:22.192Z,1.80
2019-01-14T12:10:48.911Z,2.00
2019-01-14T12:13:15.631Z,1.47
2019-01-14T12:15:42.351Z,2.20
2019-01-14T12:18:09.069Z,1.70
2019-01-14T12:20:35.771Z,1.90
2019-01-14T12:23:03.076Z,2.20
2019-01-14T12:25:29.801Z,2.37
2019-01-14T12:27:56.597Z,2.00
2019-01-14T12:30:28.424Z,1.90
2019-01-14T12:32:55.183Z,2.27
2019-01-14T12:35:21.992Z,2.30
2019-01-14T12:37:48.716Z,1.87
2019-01-14T12:40:15.639Z,2.30
2019-01-14T12:42:42.351Z,1.80
2019-01-14T12:45:10.336Z,2.27
2019-01-14T12:47:37.044Z,1.83
2019-01-14T12:50:05.667Z,1.70
2019-01-14T12:52:32.684Z,1.63
2019-01-14T12:54:59.395Z,1.70
2019-01-14T12:57:26.117Z,2.00
2019-01-14T12:59:53.216Z,1.80
2019-01-14T13:02:20.023Z,1.57
2019-01-14T13:04:46.727Z,1.50
2019-01-14T13:07:13.475Z,1.03
2019-01-14T13:09:40.591Z,1.40
2019-01-14T13:12:07.503Z,1.40
2019-01-14T13:14:34.215Z,1.67
2019-01-14T13:17:00.929Z,1.20
2019-01-14T13:19:27.637Z,1.53
2019-01-14T13:21:54.351Z,1.57
2019-01-14T13:24:21.052Z,1.60
2019-01-14T13:26:47.776Z,1.23
2019-01-14T13:29:15.355Z,2.07
2019-01-14T13:31:42.199Z,1.97
2019-01-14T13:34:09.176Z,1.50
2019-01-14T13:36:35.883Z,1.50
2019-01-14T13:39:07.347Z,1.47
2019-01-14T13:41:34.059Z,1.70
2019-01-14T13:44:00.772Z,1.93
2019-01-14T13:46:27.479Z,1.50
2019-01-14T13:48:54.411Z,1.90
2019-01-14T13:51:21.227Z,2.03
2019-01-14T13:53:47.948Z,1.73
2019-01-14T13:56:14.655Z,1.73
2019-01-14T13:58:41.371Z,1.63
2019-01-14T14:01:08.084Z,1.60
2019-01-14T14:03:34.796Z,1.73
2019-01-14T14:06:01.619Z,1.43
2019-01-14T14:08:28.331Z,1.60
2019-01-14T14:10:55.043Z,1.70
2019-01-14T14:13:21.743Z,1.80
2019-01-14T14:15:48.448Z,1.90
2019-01-14T14:18:15.160Z,1.30
2019-01-14T14:20:41.863Z,1.70
2019-01-14T14:23:08.572Z,1.70
2019-01-14T14:25:35.280Z,1.47
2019-01-14T14:28:01.997Z,1.97
2019-01-14T14:30:36.652Z,1.40
2019-01-14T14:33:03.564Z,1.50
2019-01-14T14:35:30.280Z,1.70
2019-01-14T14:38:01.336Z,1.70
2019-01-14T14:40:26.202Z,1.80
2019-01-14T14:42:53.241Z,1.50
2019-01-14T14:45:20.362Z,1.60
2019-01-14T14:47:47.315Z,1.77
2019-01-14T14:50:15.369Z,1.60
2019-01-14T14:52:42.362Z,1.63
2019-01-14T14:55:09.599Z,1.50
2019-01-14T14:57:36.290Z,1.37
2019-01-14T15:00:06.744Z,1.70
2019-01-14T15:02:33.496Z,2.03
2019-01-14T15:05:00.236Z,1.73
2019-01-14T15:07:26.927Z,1.60
2019-01-14T15:09:55.961Z,1.67
2019-01-14T15:12:22.275Z,1.80
2019-01-14T15:14:49.014Z,1.67
2019-01-14T15:17:15.856Z,1.80
2019-01-14T15:19:42.560Z,2.07
2019-01-14T15:22:09.275Z,1.60
2019-01-14T15:24:36.355Z,1.80
2019-01-14T15:27:03.172Z,1.50
2019-01-14T15:29:29.883Z,1.50
2019-01-14T15:31:56.611Z,1.62
2019-01-14T15:34:23.330Z,1.45
2019-01-14T15:36:50.432Z,1.63
2019-01-14T15:39:17.289Z,1.60
2019-01-14T15:41:43.996Z,2.05
2019-01-14T15:44:10.786Z,1.80
2019-01-14T15:46:37.796Z,1.70
2019-01-14T15:49:04.503Z,1.87
2019-01-14T15:51:31.206Z,1.50
2019-01-14T15:53:57.917Z,2.00
2019-01-14T15:56:24.665Z,1.87
2019-01-14T15:58:51.436Z,1.70
2019-01-14T16:01:18.148Z,1.50
2019-01-14T16:03:44.856Z,2.00
2019-01-14T16:06:11.570Z,2.10
2019-01-14T16:08:38.319Z,2.03
2019-01-14T16:11:05.201Z,2.03
2019-01-14T16:13:31.891Z,2.57
2019-01-14T16:15:58.631Z,2.77
2019-01-14T16:18:25.500Z,2.33
2019-01-14T16:20:52.211Z,2.27
2019-01-14T16:23:18.941Z,1.63
2019-01-14T16:25:45.656Z,2.00
2019-01-14T16:28:12.407Z,2.12
2019-01-14T16:30:39.131Z,1.50
2019-01-14T16:33:05.903Z,1.70
2019-01-14T16:35:32.603Z,1.50
2019-01-14T16:37:59.313Z,1.90
2019-01-14T16:40:26.032Z,1.80
2019-01-14T16:42:52.748Z,1.77
2019-01-14T16:45:22.754Z,1.67
2019-01-14T16:47:49.584Z,1.77
2019-01-14T16:50:16.918Z,1.92
2019-01-14T16:52:43.824Z,2.33
2019-01-14T16:55:12.732Z,2.52
2019-01-14T16:57:39.451Z,2.60
2019-01-14T17:00:13.845Z,1.70
2019-01-14T17:02:40.555Z,1.80
2019-01-14T17:05:07.975Z,1.95
2019-01-14T17:07:34.687Z,1.90
2019-01-14T17:10:01.398Z,2.47
2019-01-14T17:12:28.099Z,2.20
2019-01-14T17:14:54.811Z,2.02
2019-01-14T17:17:21.623Z,2.10
2019-01-14T17:19:48.335Z,1.70
2019-01-14T17:22:15.135Z,1.90
2019-01-14T17:24:41.855Z,1.67
2019-01-14T17:27:08.568Z,2.00
2019-01-14T17:29:35.295Z,1.95
2019-01-14T17:32:02.011Z,1.80
2019-01-14T17:34:28.830Z,1.92
2019-01-14T17:36:55.750Z,2.30
2019-01-14T17:39:22.567Z,1.90
2019-01-14T17:41:50.368Z,2.17
2019-01-14T17:44:17.079Z,2.33
2019-01-14T17:46:43.879Z,2.20
2019-01-14T17:49:10.591Z,2.35
2019-01-14T17:51:37.279Z,2.40
2019-01-14T17:54:04.088Z,2.17
2019-01-14T17:56:30.815Z,2.15
2019-01-14T17:58:57.531Z,2.60
2019-01-14T18:01:24.244Z,2.60
2019-01-14T18:03:50.959Z,2.90
2019-01-14T18:06:17.676Z,2.85
2019-01-14T18:08:44.399Z,2.20
2019-01-14T18:11:11.107Z,2.83
2019-01-14T18:13:37.826Z,2.90
2019-01-14T18:16:04.535Z,2.72
2019-01-14T18:18:31.259Z,2.00
2019-01-14T18:20:57.971Z,2.60
2019-01-14T18:23:24.691Z,2.27
2019-01-14T18:25:51.543Z,2.52
2019-01-14T18:28:18.239Z,2.62
2019-01-14T18:30:45.055Z,2.40
2019-01-14T18:33:11.769Z,2.15
2019-01-14T18:35:38.599Z,2.72
2019-01-14T18:38:05.413Z,2.50
2019-01-14T18:40:34.104Z,2.90
2019-01-14T18:43:00.764Z,3.00
2019-01-14T18:45:27.475Z,3.17
2019-01-14T18:47:54.283Z,3.90
2019-01-14T18:50:21.543Z,5.40
2019-01-14T18:52:48.359Z,4.83
2019-01-14T18:55:15.076Z,4.72
2019-01-14T18:57:41.884Z,5.33
2019-01-14T19:00:12.144Z,6.05
2019-01-14T19:02:38.861Z,5.03
2019-01-14T19:05:05.864Z,4.67
2019-01-14T19:07:32.671Z,4.85
2019-01-14T19:09:59.668Z,4.97
2019-01-14T19:12:26.395Z,5.00
2019-01-14T19:14:53.115Z,4.40
2019-01-14T19:17:19.820Z,4.30
2019-01-14T19:19:46.543Z,4.03
2019-01-14T19:22:13.245Z,4.35
2019-01-14T19:24:39.966Z,3.05
2019-01-14T19:27:06.671Z,2.70
2019-01-14T19:29:33.380Z,2.98
2019-01-14T19:32:00.083Z,2.98
2019-01-14T19:34:26.796Z,2.98
2019-01-14T19:36:53.516Z,2.62
2019-01-14T19:39:20.571Z,2.70
2019-01-14T19:41:47.379Z,2.98
2019-01-14T19:44:14.099Z,3.25
2019-01-14T19:46:40.811Z,2.90
2019-01-14T19:49:07.515Z,3.12
2019-01-14T19:51:34.236Z,2.80
2019-01-14T19:54:00.974Z,2.85
2019-01-14T19:56:27.691Z,3.30
2019-01-14T19:58:54.403Z,2.87
2019-01-14T20:01:21.115Z,3.15
2019-01-14T20:03:47.843Z,3.00
2019-01-14T20:06:15.027Z,2.80
2019-01-14T20:08:41.751Z,3.10
2019-01-14T20:11:09.265Z,3.00
2019-01-14T20:13:36.383Z,3.25
2019-01-14T20:16:03.424Z,3.52
2019-01-14T20:18:30.175Z,3.50
2019-01-14T20:20:56.975Z,3.62
2019-01-14T20:23:23.692Z,3.70
2019-01-14T20:25:50.499Z,5.33
2019-01-14T20:28:17.303Z,5.33
2019-01-14T20:30:44.263Z,5.45
2019-01-14T20:33:10.975Z,5.75
2019-01-14T20:35:37.695Z,5.87
2019-01-14T20:38:04.507Z,5.33
2019-01-14T20:40:31.237Z,5.67
2019-01-14T20:42:57.952Z,5.60
2019-01-14T20:45:24.754Z,5.97
2019-01-14T20:47:51.479Z,6.53
2019-01-14T20:50:19.498Z,6.58
2019-01-14T20:52:46.456Z,6.72
2019-01-14T20:55:13.182Z,5.17
2019-01-14T20:57:39.997Z,4.87
2019-01-14T21:00:11.743Z,5.17
2019-01-14T21:02:38.555Z,4.75
2019-01-14T21:05:06.347Z,5.20
2019-01-14T21:07:33.063Z,4.97
2019-01-14T21:09:59.775Z,5.17
2019-01-14T21:12:26.492Z,5.58
2019-01-14T21:14:53.191Z,5.50
2019-01-14T21:17:20.977Z,5.22
2019-01-14T21:19:47.938Z,5.80
2019-01-14T21:22:14.651Z,5.28
2019-01-14T21:24:41.363Z,5.65
2019-01-14T21:27:08.083Z,5.87
2019-01-14T21:29:34.808Z,4.70
2019-01-14T21:32:01.639Z,5.42
2019-01-14T21:34:29.391Z,5.47
2019-01-14T21:36:56.099Z,5.37
2019-01-14T21:39:22.919Z,4.62
2019-01-14T21:41:49.639Z,4.80
2019-01-14T21:44:16.353Z,4.83
2019-01-14T21:46:43.094Z,4.62
2019-01-14T21:49:09.804Z,4.87
2019-01-14T21:51:36.603Z,4.72
2019-01-14T21:54:03.820Z,4.35
2019-01-14T21:56:30.524Z,4.53
2019-01-14T21:58:57.781Z,4.60
2019-01-14T22:01:24.479Z,4.97
2019-01-14T22:03:51.180Z,4.65
2019-01-14T22:06:18.300Z,4.10
2019-01-14T22:08:45.007Z,4.45
2019-01-14T22:11:11.718Z,4.55
2019-01-14T22:13:38.427Z,4.65
2019-01-14T22:16:05.234Z,4.55
2019-01-14T22:18:31.955Z,4.03
2019-01-14T22:20:58.779Z,4.00
2019-01-14T22:23:25.503Z,4.40
2019-01-14T22:25:52.306Z,4.00
2019-01-14T22:28:19.013Z,4.17
2019-01-14T22:30:45.720Z,4.35
2019-01-14T22:33:12.427Z,3.55
2019-01-14T22:35:39.139Z,3.58
2019-01-14T22:38:05.843Z,3.40
2019-01-14T22:40:32.560Z,3.58
2019-01-14T22:42:59.364Z,3.60
2019-01-14T22:45:26.183Z,4.10
2019-01-14T22:47:52.979Z,3.80
2019-01-14T22:50:19.797Z,3.90
2019-01-14T22:52:46.699Z,3.52
2019-01-14T22:55:13.625Z,3.60
2019-01-14T22:57:40.431Z,4.00
2019-01-14T23:00:27.027Z,3.75
2019-01-14T23:02:53.807Z,3.85
2019-01-14T23:05:20.506Z,4.35
2019-01-14T23:07:47.232Z,4.30
2019-01-14T23:10:14.139Z,3.87
2019-01-14T23:12:40.846Z,4.45
2019-01-14T23:15:07.763Z,4.10
2019-01-14T23:17:34.567Z,4.67
2019-01-14T23:20:01.815Z,5.08
2019-01-14T23:22:28.519Z,5.03
2019-01-14T23:24:55.240Z,4.08
2019-01-14T23:27:21.957Z,5.00
2019-01-14T23:29:48.680Z,5.00
2019-01-14T23:32:15.387Z,5.87
2019-01-14T23:34:42.091Z,5.12
2019-01-14T23:37:08.805Z,6.00
2019-01-14T23:39:35.519Z,6.35
2019-01-14T23:42:02.536Z,5.72
2019-01-14T23:44:29.331Z,5.83
2019-01-14T23:46:56.035Z,5.53
2019-01-14T23:49:22.750Z,6.00
2019-01-14T23:51:49.454Z,5.95
2019-01-14T23:54:16.173Z,6.70
2019-01-14T23:56:42.871Z,5.62
2019-01-14T23:59:09.575Z,5.60
