createdAt,value
2019-01-05T00:02:49.807Z,6.47
2019-01-05T00:05:38.627Z,6.83
2019-01-05T00:08:25.719Z,2.80
2019-01-05T00:11:20.594Z,8.43
2019-01-05T00:14:24.469Z,3.57
2019-01-05T00:17:11.671Z,5.20
2019-01-05T00:20:05.465Z,3.67
2019-01-05T00:23:09.286Z,15.40
2019-01-05T00:26:00.741Z,4.33
2019-01-05T00:28:49.910Z,4.10
2019-01-05T00:31:42.238Z,7.47
2019-01-05T00:34:40.074Z,5.83
2019-01-05T00:37:40.493Z,9.47
2019-01-05T00:40:38.396Z,5.97
2019-01-05T00:43:28.363Z,17.97
2019-01-05T00:46:17.404Z,11.80
2019-01-05T00:49:20.620Z,9.57
2019-01-05T00:52:31.043Z,16.13
2019-01-05T00:55:20.631Z,11.70
2019-01-05T00:58:22.789Z,11.33
2019-01-05T01:01:10.338Z,17.27
2019-01-05T01:04:05.208Z,7.70
2019-01-05T01:06:55.508Z,9.63
2019-01-05T01:09:53.216Z,9.17
2019-01-05T01:12:42.106Z,12.47
2019-01-05T01:15:36.634Z,5.63
2019-01-05T01:18:19.150Z,9.37
2019-01-05T01:21:11.872Z,13.00
2019-01-05T01:24:13.811Z,10.43
2019-01-05T01:27:18.500Z,5.73
2019-01-05T01:30:05.759Z,12.70
2019-01-05T01:32:54.759Z,8.50
2019-01-05T01:35:42.233Z,7.50
2019-01-05T01:38:52.981Z,9.50
2019-01-05T01:41:56.107Z,38.17
2019-01-05T01:44:44.310Z,10.37
2019-01-05T01:47:33.905Z,6.93
2019-01-05T01:50:32.736Z,11.75
2019-01-05T01:53:27.518Z,9.23
2019-01-05T01:56:26.959Z,7.60
2019-01-05T01:59:17.058Z,4.70
2019-01-05T02:02:12.627Z,14.23
2019-01-05T02:05:07.937Z,13.40
2019-01-05T02:08:10.401Z,9.40
2019-01-05T02:11:05.749Z,14.20
2019-01-05T02:14:02.577Z,8.53
2019-01-05T02:16:58.683Z,4.17
2019-01-05T02:20:04.076Z,6.20
2019-01-05T02:23:57.194Z,9.43
2019-01-05T02:27:09.506Z,9.43
2019-01-05T02:30:58.964Z,5.30
2019-01-05T02:34:31.840Z,10.63
2019-01-05T02:38:13.049Z,12.20
2019-01-05T02:41:56.317Z,13.10
2019-01-05T02:45:25.409Z,15.30
2019-01-05T02:48:49.596Z,16.80
2019-01-05T02:52:23.320Z,6.50
2019-01-05T02:55:56.184Z,12.73
2019-01-05T02:59:18.936Z,14.17
2019-01-05T03:03:24.350Z,12.87
2019-01-05T03:07:05.946Z,7.70
2019-01-05T03:10:21.322Z,16.20
2019-01-05T03:13:53.915Z,10.37
2019-01-05T03:17:06.977Z,7.40
2019-01-05T03:20:47.860Z,4.07
2019-01-05T03:24:00.483Z,8.63
2019-01-05T03:27:28.273Z,8.30
2019-01-05T03:30:44.483Z,14.23
2019-01-05T03:34:26.337Z,13.37
2019-01-05T03:38:19.464Z,9.07
2019-01-05T03:42:09.288Z,8.53
2019-01-05T03:45:35.517Z,9.87
2019-01-05T03:49:12.212Z,6.90
2019-01-05T03:52:48.689Z,9.77
2019-01-05T03:56:21.443Z,8.63
2019-01-05T03:59:34.134Z,7.37
2019-01-05T04:03:17.780Z,7.23
2019-01-05T04:06:46.297Z,9.63
2019-01-05T04:10:39.430Z,9.40
2019-01-05T04:14:41.353Z,9.77
2019-01-05T04:18:13.647Z,7.00
2019-01-05T04:21:30.020Z,9.57
2019-01-05T04:25:03.782Z,12.67
2019-01-05T04:28:29.336Z,6.20
2019-01-05T04:32:01.392Z,11.73
2019-01-05T04:35:19.785Z,6.80
2019-01-05T04:38:55.460Z,15.30
2019-01-05T04:42:21.943Z,5.90
2019-01-05T04:45:56.149Z,5.50
2019-01-05T04:49:19.392Z,7.80
2019-01-05T04:52:49.767Z,10.73
2019-01-05T04:56:36.485Z,6.37
2019-01-05T05:00:10.384Z,8.07
2019-01-05T05:03:39.260Z,5.70
2019-01-05T05:07:02.025Z,8.65
2019-01-05T05:10:37.658Z,2.90
2019-01-05T05:14:20.989Z,6.70
2019-01-05T05:18:10.165Z,5.67
2019-01-05T05:21:34.020Z,10.27
2019-01-05T05:25:08.271Z,4.90
2019-01-05T05:28:27.131Z,8.07
2019-01-05T05:31:55.937Z,9.20
2019-01-05T05:35:25.257Z,7.20
2019-01-05T05:39:02.471Z,3.27
2019-01-05T05:42:32.864Z,7.00
2019-01-05T05:45:52.427Z,5.90
2019-01-05T05:49:20.491Z,5.70
2019-01-05T05:52:42.859Z,5.50
2019-01-05T05:56:05.739Z,4.40
2019-01-05T05:59:51.451Z,8.80
2019-01-05T06:03:49.360Z,8.83
2019-01-05T06:07:35.073Z,9.75
2019-01-05T06:11:12.629Z,11.77
2019-01-05T06:14:42.018Z,7.20
2019-01-05T06:18:02.265Z,7.33
2019-01-05T06:21:42.920Z,6.10
2019-01-05T06:25:23.545Z,3.50
2019-01-05T06:28:54.120Z,3.70
2019-01-05T06:32:13.789Z,5.80
2019-01-05T06:35:21.263Z,3.50
2019-01-05T06:38:36.507Z,4.30
2019-01-05T06:42:05.609Z,2.90
2019-01-05T06:45:42.733Z,17.53
2019-01-05T06:49:04.444Z,5.00
2019-01-05T06:52:41.508Z,6.20
2019-01-05T06:56:05.688Z,5.90
2019-01-05T07:00:06.894Z,7.10
2019-01-05T07:03:18.965Z,4.43
2019-01-05T07:07:04.460Z,8.00
2019-01-05T07:10:35.692Z,7.90
2019-01-05T07:13:58.085Z,5.03
2019-01-05T07:17:39.288Z,2.00
2019-01-05T07:21:15.568Z,4.47
2019-01-05T07:25:14.657Z,3.87
2019-01-05T07:28:57.220Z,5.03
2019-01-05T07:32:22.410Z,6.93
2019-01-05T07:36:15.036Z,4.73
2019-01-05T07:40:02.501Z,6.93
2019-01-05T07:43:30.384Z,8.83
2019-01-05T07:47:12.630Z,14.67
2019-01-05T07:50:38.989Z,16.53
2019-01-05T07:54:08.797Z,8.60
2019-01-05T07:57:36.937Z,8.03
2019-01-05T08:01:34.677Z,14.27
2019-01-05T08:05:11.211Z,4.10
2019-01-05T08:08:39.352Z,7.00
2019-01-05T08:12:00.144Z,7.60
2019-01-05T08:15:23.357Z,11.67
2019-01-05T08:19:04.627Z,9.57
2019-01-05T08:22:44.577Z,10.77
2019-01-05T08:26:27.001Z,17.83
2019-01-05T08:30:17.209Z,21.97
2019-01-05T08:33:37.114Z,12.23
2019-01-05T08:37:21.881Z,18.60
2019-01-05T08:40:58.740Z,20.30
2019-01-05T08:44:27.903Z,22.22
2019-01-05T08:47:59.173Z,14.03
2019-01-05T08:51:42.969Z,13.17
2019-01-05T08:55:25.703Z,16.27
2019-01-05T08:58:48.509Z,11.12
2019-01-05T09:02:09.590Z,15.18
2019-01-05T09:06:00.524Z,13.33
2019-01-05T09:09:39.343Z,18.50
2019-01-05T09:13:27.090Z,13.50
2019-01-05T09:16:49.941Z,22.60
2019-01-05T09:20:16.713Z,14.17
2019-01-05T09:23:56.413Z,15.60
2019-01-05T09:27:22.326Z,9.80
2019-01-05T09:30:58.353Z,20.60
2019-01-05T09:34:30.283Z,20.80
2019-01-05T09:38:29.367Z,18.23
2019-01-05T09:42:15.063Z,13.93
2019-01-05T09:45:44.484Z,25.33
2019-01-05T09:49:08.875Z,22.00
2019-01-05T09:52:56.969Z,13.70
2019-01-05T09:56:37.989Z,5.83
2019-01-05T10:00:18.083Z,9.20
2019-01-05T10:03:50.146Z,5.50
2019-01-05T10:07:27.415Z,8.75
2019-01-05T10:10:51.323Z,11.50
2019-01-05T10:14:22.644Z,15.77
2019-01-05T10:17:49.509Z,5.27
2019-01-05T10:21:25.799Z,6.03
2019-01-05T10:24:53.958Z,9.87
2019-01-05T10:28:26.889Z,7.33
2019-01-05T10:32:03.605Z,11.73
2019-01-05T10:35:48.985Z,7.70
2019-01-05T10:39:17.418Z,15.93
2019-01-05T10:43:16.758Z,3.10
2019-01-05T10:46:37.930Z,5.93
2019-01-05T10:49:52.454Z,6.80
2019-01-05T10:53:25.571Z,3.00
2019-01-05T10:57:13.583Z,6.77
2019-01-05T11:01:06.335Z,6.40
2019-01-05T11:04:32.870Z,5.20
2019-01-05T11:07:59.004Z,2.13
2019-01-05T11:11:11.280Z,15.53
2019-01-05T11:14:33.971Z,3.73
2019-01-05T11:18:08.450Z,4.30
2019-01-05T11:21:45.053Z,7.93
2019-01-05T11:25:18.931Z,2.60
2019-01-05T11:28:55.861Z,7.10
2019-01-05T11:32:25.403Z,14.00
2019-01-05T11:36:27.608Z,6.70
2019-01-05T11:39:52.671Z,6.30
2019-01-05T11:43:12.197Z,4.63
2019-01-05T11:46:57.568Z,7.60
2019-01-05T11:50:11.036Z,6.00
2019-01-05T11:54:16.125Z,8.73
2019-01-05T11:57:55.193Z,3.90
2019-01-05T12:01:40.096Z,8.77
2019-01-05T12:05:04.092Z,7.97
2019-01-05T12:08:42.168Z,6.90
2019-01-05T12:12:09.216Z,18.23
2019-01-05T12:15:38.905Z,8.77
2019-01-05T12:19:08.603Z,4.70
2019-01-05T12:22:44.267Z,6.40
2019-01-05T12:26:20.743Z,12.60
2019-01-05T12:30:06.686Z,18.53
2019-01-05T12:33:51.478Z,7.30
2019-01-05T12:37:28.564Z,6.50
2019-01-05T12:41:10.322Z,11.17
2019-01-05T12:44:37.240Z,14.97
2019-01-05T12:47:54.966Z,15.37
2019-01-05T12:51:40.787Z,11.60
2019-01-05T12:55:03.140Z,9.25
2019-01-05T12:58:48.844Z,19.03
2019-01-05T13:02:11.171Z,7.83
2019-01-05T13:05:36.636Z,14.77
2019-01-05T13:08:48.524Z,6.17
2019-01-05T13:12:11.208Z,7.55
2019-01-05T13:15:37.487Z,8.70
2019-01-05T13:19:17.583Z,9.85
2019-01-05T13:23:14.089Z,9.08
2019-01-05T13:26:51.221Z,11.00
2019-01-05T13:30:20.126Z,13.33
2019-01-05T13:33:57.496Z,8.80
2019-01-05T13:37:23.962Z,6.33
2019-01-05T13:40:58.472Z,8.60
2019-01-05T13:44:49.037Z,8.18
2019-01-05T13:48:20.257Z,8.47
2019-01-05T13:52:00.802Z,11.48
2019-01-05T13:54:52.779Z,10.73
2019-01-05T13:57:47.419Z,11.83
2019-01-05T14:00:41.541Z,8.30
2019-01-05T14:03:30.442Z,14.75
2019-01-05T14:06:17.852Z,7.20
2019-01-05T14:09:05.295Z,9.23
2019-01-05T14:12:02.926Z,13.87
2019-01-05T14:15:03.762Z,8.23
2019-01-05T14:17:51.234Z,7.87
2019-01-05T14:20:42.822Z,9.50
2019-01-05T14:23:30.276Z,5.57
2019-01-05T14:26:20.262Z,13.20
2019-01-05T14:29:12.051Z,5.97
2019-01-05T14:31:59.276Z,13.90
2019-01-05T14:34:56.930Z,5.90
2019-01-05T14:37:56.263Z,10.43
2019-01-05T14:40:43.339Z,10.30
2019-01-05T14:43:37.983Z,16.43
2019-01-05T14:46:28.797Z,7.00
2019-01-05T14:49:26.416Z,3.87
2019-01-05T14:52:13.840Z,6.87
2019-01-05T14:55:04.450Z,4.17
2019-01-05T14:57:59.008Z,8.07
2019-01-05T15:01:02.920Z,8.27
2019-01-05T15:03:51.786Z,14.77
2019-01-05T15:06:39.002Z,11.90
2019-01-05T15:09:26.685Z,10.93
2019-01-05T15:12:13.841Z,8.87
2019-01-05T15:15:11.425Z,7.90
2019-01-05T15:18:18.484Z,9.43
2019-01-05T15:21:07.283Z,13.17
2019-01-05T15:23:56.106Z,5.93
2019-01-05T15:26:57.034Z,7.83
2019-01-05T15:29:48.887Z,10.73
2019-01-05T15:32:49.883Z,7.53
2019-01-05T15:35:44.500Z,4.13
2019-01-05T15:38:31.700Z,7.93
2019-01-05T15:41:32.291Z,7.77
2019-01-05T15:44:30.223Z,14.17
2019-01-05T15:47:27.888Z,18.37
2019-01-05T15:50:28.840Z,19.73
2019-01-05T15:53:26.711Z,6.17
2019-01-05T15:56:14.978Z,6.90
2019-01-05T15:59:02.207Z,9.00
2019-01-05T16:01:56.887Z,6.20
2019-01-05T16:04:45.799Z,8.37
2019-01-05T16:07:40.743Z,9.67
2019-01-05T16:10:29.544Z,10.57
2019-01-05T16:13:36.518Z,6.00
2019-01-05T16:16:31.287Z,9.73
2019-01-05T16:19:18.366Z,10.77
2019-01-05T16:22:05.307Z,12.70
2019-01-05T16:25:05.660Z,9.93
2019-01-05T16:27:52.664Z,8.70
2019-01-05T16:30:41.404Z,8.73
2019-01-05T16:33:33.092Z,12.23
2019-01-05T16:36:20.473Z,14.73
2019-01-05T16:39:17.044Z,10.23
2019-01-05T16:42:11.490Z,10.77
2019-01-05T16:45:00.272Z,15.23
2019-01-05T16:48:04.183Z,12.07
2019-01-05T16:50:52.979Z,9.77
2019-01-05T16:53:40.240Z,13.57
2019-01-05T16:56:31.836Z,11.90
2019-01-05T16:59:32.465Z,17.13
2019-01-05T17:02:27.284Z,14.00
2019-01-05T17:05:25.184Z,7.57
2019-01-05T17:08:26.133Z,9.87
2019-01-05T17:11:13.280Z,7.77
2019-01-05T17:14:13.913Z,10.63
2019-01-05T17:16:59.549Z,13.93
2019-01-05T17:19:57.400Z,16.07
2019-01-05T17:23:01.607Z,12.83
2019-01-05T17:25:48.748Z,23.23
2019-01-05T17:28:35.976Z,7.47
2019-01-05T17:31:23.225Z,15.10
2019-01-05T17:34:12.043Z,19.73
2019-01-05T17:37:06.856Z,16.20
2019-01-05T17:40:01.423Z,8.87
2019-01-05T17:42:50.216Z,6.77
2019-01-05T17:45:38.375Z,9.47
2019-01-05T17:48:31.255Z,7.27
2019-01-05T17:51:18.746Z,8.43
2019-01-05T17:54:06.000Z,13.43
2019-01-05T17:56:53.151Z,6.80
2019-01-05T17:59:43.850Z,9.93
2019-01-05T18:02:32.651Z,13.00
2019-01-05T18:05:24.519Z,21.87
2019-01-05T18:08:10.556Z,26.93
2019-01-05T18:10:59.336Z,17.25
2019-01-05T18:13:48.143Z,10.40
2019-01-05T18:16:49.158Z,12.50
2019-01-05T18:19:43.906Z,13.03
2019-01-05T18:22:31.062Z,13.13
2019-01-05T18:25:18.774Z,10.57
2019-01-05T18:28:05.920Z,13.83
2019-01-05T18:31:09.629Z,11.20
2019-01-05T18:34:04.608Z,11.73
2019-01-05T18:36:53.449Z,5.30
2019-01-05T18:39:48.136Z,8.67
2019-01-05T18:42:35.365Z,18.67
2019-01-05T18:45:27.632Z,11.80
2019-01-05T18:48:16.487Z,9.80
2019-01-05T18:51:05.367Z,22.40
2019-01-05T18:53:54.124Z,9.07
2019-01-05T18:56:58.400Z,10.63
2019-01-05T19:00:02.224Z,8.97
2019-01-05T19:03:03.219Z,10.60
2019-01-05T19:06:03.559Z,10.43
2019-01-05T19:08:55.217Z,6.97
2019-01-05T19:11:58.959Z,10.63
2019-01-05T19:14:45.933Z,14.17
2019-01-05T19:17:52.704Z,15.40
2019-01-05T19:20:39.868Z,14.73
2019-01-05T19:23:34.431Z,20.40
2019-01-05T19:26:21.885Z,10.83
2019-01-05T19:29:09.187Z,12.73
2019-01-05T19:32:00.101Z,20.57
2019-01-05T19:34:47.517Z,12.90
2019-01-05T19:37:34.645Z,15.07
2019-01-05T19:40:22.223Z,12.93
2019-01-05T19:43:09.401Z,14.70
2019-01-05T19:46:07.050Z,10.63
2019-01-05T19:48:58.713Z,20.13
2019-01-05T19:51:46.197Z,11.50
2019-01-05T19:54:33.311Z,18.03
2019-01-05T19:57:20.488Z,18.67
2019-01-05T20:00:24.172Z,16.50
2019-01-05T20:03:15.994Z,17.87
2019-01-05T20:06:20.053Z,10.30
2019-01-05T20:09:06.854Z,25.15
2019-01-05T20:11:58.420Z,14.67
2019-01-05T20:14:53.245Z,62.77
2019-01-05T20:17:40.414Z,132.60
2019-01-05T20:20:27.727Z,45.13
2019-01-05T20:23:22.393Z,63.27
2019-01-05T20:26:20.342Z,97.33
2019-01-05T20:29:06.976Z,53.50
2019-01-05T20:32:11.008Z,37.33
2019-01-05T20:34:58.000Z,47.80
2019-01-05T20:37:45.143Z,24.10
2019-01-05T20:40:42.855Z,18.83
2019-01-05T20:43:29.655Z,34.83
2019-01-05T20:46:17.164Z,19.57
2019-01-05T20:49:08.910Z,19.87
2019-01-05T20:52:04.250Z,10.10
2019-01-05T20:55:05.107Z,11.87
2019-01-05T20:58:05.943Z,14.83
2019-01-05T21:01:00.647Z,9.57
2019-01-05T21:03:47.839Z,8.10
2019-01-05T21:06:35.120Z,11.90
2019-01-05T21:09:37.719Z,15.67
2019-01-05T21:12:26.575Z,10.33
2019-01-05T21:15:07.916Z,14.50
2019-01-05T21:17:55.129Z,188.90
2019-01-05T21:20:46.818Z,350.97
2019-01-05T21:23:33.959Z,348.00
2019-01-05T21:26:28.683Z,359.43
2019-01-05T21:29:27.960Z,266.30
2019-01-05T21:32:14.279Z,93.07
2019-01-05T21:35:17.181Z,65.70
2019-01-05T21:38:11.880Z,45.35
2019-01-05T21:41:00.632Z,31.23
2019-01-05T21:44:07.633Z,19.90
2019-01-05T21:46:57.303Z,12.77
2019-01-05T21:49:44.589Z,5.80
2019-01-05T21:52:33.411Z,8.70
2019-01-05T21:55:22.204Z,6.77
2019-01-05T21:58:17.079Z,10.00
2019-01-05T22:01:05.427Z,9.07
2019-01-05T22:03:52.671Z,9.87
2019-01-05T22:06:41.018Z,7.83
2019-01-05T22:09:32.694Z,12.20
2019-01-05T22:12:40.095Z,14.13
2019-01-05T22:15:32.509Z,9.90
2019-01-05T22:18:24.053Z,10.63
2019-01-05T22:21:21.799Z,12.23
2019-01-05T22:24:10.367Z,19.43
2019-01-05T22:27:08.171Z,13.90
2019-01-05T22:30:03.290Z,10.03
2019-01-05T22:32:57.908Z,10.63
2019-01-05T22:38:50.998Z,10.83
2019-01-05T22:41:45.648Z,7.83
2019-01-05T22:50:36.422Z,8.50
2019-01-05T22:53:25.291Z,11.70
2019-01-05T22:56:23.623Z,15.10
2019-01-05T22:59:15.342Z,9.60
2019-01-05T23:05:09.084Z,4.23
2019-01-05T23:07:57.968Z,4.50
2019-01-05T23:10:46.831Z,4.13
2019-01-05T23:28:12.871Z,3.43
2019-01-05T23:42:53.160Z,5.47
