createdAt,value
2017-07-03T00:00:15.423Z,0
2017-07-03T00:04:15.577Z,0
2017-07-03T00:06:39.475Z,0
2017-07-03T00:09:03.364Z,0
2017-07-03T00:11:27.276Z,0
2017-07-03T00:13:51.132Z,0
2017-07-03T00:16:15.034Z,0
2017-07-03T00:18:38.941Z,0
2017-07-03T00:21:02.732Z,0
2017-07-03T00:23:26.702Z,0
2017-07-03T00:25:50.507Z,0
2017-07-03T00:28:14.332Z,0
2017-07-03T00:30:38.229Z,0
2017-07-03T00:33:02.040Z,0
2017-07-03T00:35:42.544Z,0
2017-07-03T00:38:06.347Z,0
2017-07-03T00:40:30.125Z,0
2017-07-03T00:42:53.981Z,0
2017-07-03T00:45:17.837Z,0
2017-07-03T00:47:41.634Z,0
2017-07-03T00:50:05.521Z,0
2017-07-03T00:52:29.327Z,0
2017-07-03T00:54:53.208Z,0
2017-07-03T00:57:17.056Z,0
2017-07-03T00:59:40.929Z,0
2017-07-03T01:02:04.726Z,0
2017-07-03T01:04:28.583Z,0
2017-07-03T01:06:52.441Z,0
2017-07-03T01:09:16.231Z,0
2017-07-03T01:11:31.674Z,0
2017-07-03T01:13:55.510Z,0
2017-07-03T01:16:19.317Z,0
2017-07-03T01:18:43.145Z,0
2017-07-03T01:20:58.579Z,0
2017-07-03T01:23:22.337Z,0
2017-07-03T01:25:46.140Z,0
2017-07-03T01:28:09.991Z,0
2017-07-03T01:30:33.818Z,0
2017-07-03T01:32:57.648Z,0
2017-07-03T01:35:21.456Z,0
2017-07-03T01:37:45.319Z,0
2017-07-03T01:40:09.160Z,0
2017-07-03T01:42:32.991Z,0
2017-07-03T01:44:56.812Z,0
2017-07-03T01:47:20.588Z,0
2017-07-03T01:51:20.594Z,0
2017-07-03T01:53:44.424Z,0
2017-07-03T01:56:08.258Z,0
2017-07-03T02:00:55.064Z,0
2017-07-03T02:03:18.905Z,0
2017-07-03T02:05:42.846Z,0
2017-07-03T02:08:06.676Z,0
2017-07-03T02:10:30.574Z,0
2017-07-03T02:12:54.547Z,0
2017-07-03T02:17:28.591Z,0
2017-07-03T02:19:52.504Z,0
2017-07-03T02:22:16.367Z,0
2017-07-03T02:24:40.163Z,0
2017-07-03T02:27:04.042Z,0
2017-07-03T02:29:27.837Z,0
2017-07-03T02:31:51.659Z,0
2017-07-03T02:34:15.467Z,0
2017-07-03T02:36:39.287Z,0
2017-07-03T02:39:03.212Z,0
2017-07-03T02:41:27.008Z,0
2017-07-03T02:43:50.844Z,0
2017-07-03T02:46:14.664Z,0
2017-07-03T02:48:38.592Z,0
2017-07-03T02:51:02.488Z,0
2017-07-03T02:53:26.320Z,0
2017-07-03T02:55:50.199Z,0
2017-07-03T02:58:14.055Z,0
2017-07-03T03:00:37.919Z,0
2017-07-03T03:03:01.846Z,0
2017-07-03T03:05:25.642Z,0
2017-07-03T03:07:49.555Z,0
2017-07-03T03:10:13.377Z,0
2017-07-03T03:12:37.236Z,0
2017-07-03T03:15:01.132Z,0
2017-07-03T03:19:01.237Z,0
2017-07-03T03:21:25.061Z,0
2017-07-03T03:23:48.944Z,0
2017-07-03T03:26:12.751Z,0
2017-07-03T03:28:36.572Z,0
2017-07-03T03:31:00.379Z,0
2017-07-03T03:33:24.191Z,0
2017-07-03T03:35:48.016Z,0
2017-07-03T03:38:11.883Z,0
2017-07-03T03:40:35.756Z,0
2017-07-03T03:42:59.596Z,0
2017-07-03T03:45:23.424Z,0
2017-07-03T03:47:47.237Z,0
2017-07-03T03:50:11.260Z,0
2017-07-03T03:52:35.083Z,0
2017-07-03T03:54:58.907Z,0
2017-07-03T03:57:22.796Z,0
2017-07-03T03:59:46.583Z,0
2017-07-03T04:02:10.441Z,0
2017-07-03T04:04:34.323Z,5
2017-07-03T04:06:58.302Z,5
2017-07-03T04:09:22.078Z,5
2017-07-03T04:11:45.891Z,5
2017-07-03T04:14:10.207Z,5
2017-07-03T04:16:34.164Z,10
2017-07-03T04:18:57.951Z,10
2017-07-03T04:21:21.793Z,15
2017-07-03T04:23:45.651Z,15
2017-07-03T04:26:09.526Z,20
2017-07-03T04:28:33.450Z,20
2017-07-03T04:30:57.408Z,15
2017-07-03T04:33:21.257Z,15
2017-07-03T04:35:45.187Z,15
2017-07-03T04:38:09.043Z,15
2017-07-03T04:40:32.944Z,15
2017-07-03T04:42:56.939Z,15
2017-07-03T04:45:20.841Z,15
2017-07-03T04:49:20.890Z,15
2017-07-03T04:51:44.866Z,15
2017-07-03T04:54:08.836Z,15
2017-07-03T04:56:32.768Z,15
2017-07-03T04:58:56.818Z,15
2017-07-03T05:01:21.403Z,20
2017-07-03T05:03:45.277Z,20
2017-07-03T05:06:09.149Z,25
2017-07-03T05:08:33.063Z,25
2017-07-03T05:10:57.150Z,25
2017-07-03T05:13:20.949Z,25
2017-07-03T05:15:44.905Z,30
2017-07-03T05:18:11.283Z,30
2017-07-03T05:20:35.106Z,35
2017-07-03T05:22:59.070Z,45
2017-07-03T05:25:23.025Z,65
2017-07-03T05:27:47.027Z,150
2017-07-03T05:30:11.174Z,230
2017-07-03T05:32:27.064Z,240
2017-07-03T05:34:51.670Z,270
2017-07-03T05:37:16.480Z,265
2017-07-03T05:39:41.471Z,315
2017-07-03T05:42:06.631Z,250
2017-07-03T05:44:31.940Z,210
2017-07-03T05:46:57.208Z,175
2017-07-03T05:49:22.481Z,120
2017-07-03T05:51:47.492Z,95
2017-07-03T05:54:12.443Z,80
2017-07-03T05:56:37.297Z,60
2017-07-03T05:59:02.022Z,60
2017-07-03T06:01:26.692Z,60
2017-07-03T06:03:51.163Z,60
2017-07-03T06:07:51.397Z,60
2017-07-03T06:10:15.824Z,60
2017-07-03T06:12:40.201Z,60
2017-07-03T06:15:04.444Z,65
2017-07-03T06:17:28.703Z,60
2017-07-03T06:19:52.910Z,60
2017-07-03T06:22:17.247Z,60
2017-07-03T06:24:41.414Z,60
2017-07-03T06:27:05.588Z,60
2017-07-03T06:29:29.793Z,60
2017-07-03T06:34:04.463Z,60
2017-07-03T06:36:28.711Z,55
2017-07-03T06:41:03.606Z,55
2017-07-03T06:43:27.887Z,55
2017-07-03T06:45:44.534Z,50
2017-07-03T06:48:09.053Z,50
2017-07-03T06:50:33.246Z,55
2017-07-03T06:52:57.336Z,55
2017-07-03T06:55:21.495Z,60
2017-07-03T06:57:45.833Z,60
2017-07-03T07:00:11.052Z,60
2017-07-03T07:02:35.133Z,60
2017-07-03T07:05:03.869Z,60
2017-07-03T07:07:28.051Z,75
2017-07-03T07:09:52.102Z,80
2017-07-03T07:12:16.243Z,85
2017-07-03T07:14:40.380Z,85
2017-07-03T07:17:04.462Z,80
2017-07-03T07:19:28.627Z,80
2017-07-03T07:21:52.766Z,80
2017-07-03T07:24:16.920Z,75
2017-07-03T07:28:42.990Z,80
2017-07-03T07:30:56.088Z,80
2017-07-03T07:34:57.058Z,75
2017-07-03T07:37:21.279Z,75
2017-07-03T07:39:45.471Z,80
2017-07-03T07:42:10.164Z,75
2017-07-03T07:44:33.932Z,70
2017-07-03T07:46:58.083Z,65
2017-07-03T07:49:22.242Z,70
2017-07-03T07:51:46.437Z,75
2017-07-03T07:54:10.644Z,80
2017-07-03T07:56:34.763Z,85
2017-07-03T07:58:58.915Z,90
2017-07-03T08:01:23.061Z,95
2017-07-03T08:03:47.283Z,90
2017-07-03T08:06:14.369Z,90
2017-07-03T08:08:38.463Z,110
2017-07-03T08:11:02.698Z,105
2017-07-03T08:13:26.953Z,100
2017-07-03T08:15:51.249Z,100
2017-07-03T08:18:15.559Z,100
2017-07-03T08:20:39.762Z,100
2017-07-03T08:25:06.025Z,115
2017-07-03T08:27:30.285Z,120
2017-07-03T08:29:54.685Z,125
2017-07-03T08:32:18.913Z,125
2017-07-03T08:36:11.451Z,120
2017-07-03T08:38:37.063Z,115
2017-07-03T08:41:01.365Z,115
2017-07-03T08:43:25.733Z,115
2017-07-03T08:45:50.049Z,120
2017-07-03T08:48:14.375Z,120
2017-07-03T08:50:38.639Z,115
2017-07-03T08:53:02.895Z,115
2017-07-03T08:55:27.225Z,110
2017-07-03T08:57:51.603Z,110
2017-07-03T09:01:52.158Z,115
2017-07-03T09:04:16.486Z,250
2017-07-03T09:06:40.822Z,405
2017-07-03T09:09:05.217Z,440
2017-07-03T09:11:29.768Z,245
2017-07-03T09:13:54.482Z,215
2017-07-03T09:16:19.174Z,320
2017-07-03T09:18:43.813Z,245
2017-07-03T09:26:39.950Z,375
2017-07-03T09:33:28.292Z,330
2017-07-03T09:35:53.550Z,330
2017-07-03T09:38:17.262Z,320
2017-07-03T09:40:42.873Z,160
2017-07-03T09:43:08.185Z,325
2017-07-03T09:45:33.335Z,310
2017-07-03T09:47:58.616Z,295
2017-07-03T09:50:25.029Z,275
2017-07-03T09:52:50.204Z,275
2017-07-03T09:55:15.276Z,270
2017-07-03T09:57:40.475Z,265
2017-07-03T10:00:05.708Z,270
2017-07-03T10:02:30.893Z,135
2017-07-03T10:04:56.084Z,140
2017-07-03T10:07:21.293Z,145
2017-07-03T10:09:46.350Z,190
2017-07-03T10:12:11.431Z,140
2017-07-03T10:14:36.458Z,130
2017-07-03T10:17:01.617Z,220
2017-07-03T10:19:26.503Z,210
2017-07-03T10:21:51.461Z,200
2017-07-03T10:24:16.406Z,200
2017-07-03T10:26:41.341Z,195
2017-07-03T10:29:07.055Z,180
2017-07-03T10:31:31.954Z,130
2017-07-03T10:33:56.822Z,215
2017-07-03T10:36:21.651Z,205
2017-07-03T10:38:46.524Z,205
2017-07-03T10:41:11.396Z,200
2017-07-03T10:43:36.338Z,125
2017-07-03T10:46:01.322Z,115
2017-07-03T10:48:26.194Z,110
2017-07-03T10:50:51.134Z,155
2017-07-03T10:53:15.953Z,125
2017-07-03T10:55:40.812Z,185
2017-07-03T10:58:05.678Z,185
2017-07-03T11:00:30.458Z,185
2017-07-03T11:02:55.220Z,200
2017-07-03T11:05:20.182Z,140
2017-07-03T11:07:47.667Z,195
2017-07-03T11:10:12.565Z,185
2017-07-03T11:12:37.415Z,180
2017-07-03T11:15:03.962Z,165
2017-07-03T11:17:28.824Z,150
2017-07-03T11:19:53.619Z,150
2017-07-03T11:22:18.528Z,150
2017-07-03T11:24:34.948Z,160
2017-07-03T11:26:59.697Z,155
2017-07-03T11:29:24.529Z,155
2017-07-03T11:31:49.473Z,110
2017-07-03T11:34:14.306Z,120
2017-07-03T11:36:39.214Z,115
2017-07-03T11:39:03.914Z,115
2017-07-03T11:41:28.705Z,115
2017-07-03T11:43:53.509Z,130
2017-07-03T11:46:18.292Z,105
2017-07-03T11:48:43.062Z,110
2017-07-03T11:51:07.923Z,135
2017-07-03T11:53:32.664Z,120
2017-07-03T11:55:57.512Z,155
2017-07-03T12:00:24.398Z,155
2017-07-03T12:02:49.191Z,120
2017-07-03T12:07:24.208Z,90
2017-07-03T12:09:48.918Z,90
2017-07-03T12:12:05.173Z,105
2017-07-03T12:14:22.468Z,110
2017-07-03T12:16:47.054Z,115
2017-07-03T12:19:03.233Z,110
2017-07-03T12:23:21.541Z,115
2017-07-03T12:27:48.442Z,150
2017-07-03T12:30:13.306Z,145
2017-07-03T12:32:38.035Z,150
2017-07-03T12:35:02.762Z,140
2017-07-03T12:41:40.314Z,135
2017-07-03T12:44:05.041Z,120
2017-07-03T12:46:29.919Z,125
2017-07-03T12:48:54.656Z,125
2017-07-03T12:51:21.011Z,115
2017-07-03T12:53:44.933Z,115
2017-07-03T12:56:09.628Z,110
2017-07-03T12:58:34.489Z,105
2017-07-03T13:00:59.111Z,100
2017-07-03T13:03:23.903Z,100
2017-07-03T13:05:48.614Z,100
2017-07-03T13:08:13.371Z,95
2017-07-03T13:10:38.151Z,100
2017-07-03T13:12:54.774Z,95
2017-07-03T13:15:19.511Z,95
2017-07-03T13:17:44.087Z,90
2017-07-03T13:20:08.821Z,90
2017-07-03T13:22:33.499Z,90
2017-07-03T13:24:58.155Z,90
2017-07-03T13:27:22.724Z,90
2017-07-03T13:29:47.389Z,90
2017-07-03T13:32:12.105Z,90
2017-07-03T13:34:37.758Z,80
2017-07-03T13:38:30.363Z,95
2017-07-03T13:40:46.676Z,90
2017-07-03T13:43:11.455Z,95
2017-07-03T13:45:36.146Z,95
2017-07-03T13:48:00.903Z,95
2017-07-03T13:50:25.588Z,90
2017-07-03T13:52:50.306Z,65
2017-07-03T13:55:14.903Z,85
2017-07-03T13:57:39.659Z,90
2017-07-03T14:00:04.340Z,85
2017-07-03T14:02:28.972Z,75
2017-07-03T14:04:53.634Z,70
2017-07-03T14:07:18.262Z,70
2017-07-03T14:09:43.016Z,70
2017-07-03T14:12:07.702Z,75
2017-07-03T14:14:32.298Z,70
2017-07-03T14:16:56.899Z,70
2017-07-03T14:19:21.489Z,75
2017-07-03T14:21:46.080Z,75
2017-07-03T14:25:47.012Z,105
2017-07-03T14:28:11.718Z,105
2017-07-03T14:30:36.329Z,105
2017-07-03T14:33:01.048Z,100
2017-07-03T14:35:25.708Z,100
2017-07-03T14:37:50.420Z,100
2017-07-03T14:40:15.483Z,95
2017-07-03T14:42:40.147Z,95
2017-07-03T14:45:04.866Z,90
2017-07-03T14:47:29.636Z,75
2017-07-03T14:49:54.368Z,85
2017-07-03T14:52:19.074Z,90
2017-07-03T14:56:53.889Z,95
2017-07-03T14:59:18.625Z,90
2017-07-03T15:01:43.372Z,90
2017-07-03T15:04:08.069Z,80
2017-07-03T15:06:24.372Z,80
2017-07-03T15:10:59.606Z,65
2017-07-03T15:13:24.356Z,65
2017-07-03T15:15:49.112Z,65
2017-07-03T15:18:13.758Z,65
2017-07-03T15:20:38.461Z,65
2017-07-03T15:23:03.126Z,65
2017-07-03T15:25:19.338Z,65
2017-07-03T15:27:43.915Z,65
2017-07-03T15:30:08.516Z,65
2017-07-03T15:32:33.157Z,65
2017-07-03T15:34:57.790Z,65
2017-07-03T15:37:22.418Z,65
2017-07-03T15:39:38.625Z,65
2017-07-03T15:42:03.211Z,65
2017-07-03T15:44:27.795Z,90
2017-07-03T15:46:52.595Z,90
2017-07-03T15:49:17.742Z,90
2017-07-03T15:51:42.457Z,85
2017-07-03T15:54:07.242Z,80
2017-07-03T15:56:32.134Z,75
2017-07-03T15:58:57.847Z,70
2017-07-03T16:01:25.033Z,60
2017-07-03T16:03:50.616Z,55
2017-07-03T16:06:15.744Z,55
2017-07-03T16:08:40.850Z,55
2017-07-03T16:11:05.557Z,55
2017-07-03T16:13:30.400Z,60
2017-07-03T16:15:56.794Z,65
2017-07-03T16:18:22.850Z,65
2017-07-03T16:20:47.546Z,65
2017-07-03T16:23:17.151Z,65
2017-07-03T16:30:19.182Z,65
2017-07-03T16:32:49.376Z,65
2017-07-03T16:37:24.704Z,65
2017-07-03T16:39:52.676Z,65
2017-07-03T16:45:45.220Z,60
2017-07-03T16:48:13.617Z,70
2017-07-03T16:50:47.044Z,65
2017-07-03T16:53:12.907Z,70
2017-07-03T16:57:20.774Z,70
2017-07-03T16:59:45.776Z,65
2017-07-03T17:02:02.578Z,65
2017-07-03T17:04:27.338Z,60
2017-07-03T17:06:52.419Z,60
2017-07-03T17:09:17.096Z,60
2017-07-03T17:11:42.522Z,60
2017-07-03T17:14:07.285Z,60
2017-07-03T17:16:31.711Z,55
2017-07-03T17:18:56.410Z,55
2017-07-03T17:21:21.095Z,55
2017-07-03T17:23:45.710Z,55
2017-07-03T17:26:10.543Z,55
2017-07-03T17:28:35.159Z,55
2017-07-03T17:30:59.797Z,55
2017-07-03T17:33:24.473Z,50
2017-07-03T17:35:49.136Z,50
2017-07-03T17:38:13.838Z,50
2017-07-03T17:40:42.634Z,50
2017-07-03T17:43:07.135Z,50
2017-07-03T17:45:31.741Z,50
2017-07-03T17:47:56.384Z,45
2017-07-03T17:52:31.980Z,45
2017-07-03T17:54:56.639Z,45
2017-07-03T17:57:21.222Z,45
2017-07-03T17:59:45.773Z,40
2017-07-03T18:02:10.477Z,40
2017-07-03T18:04:35.185Z,40
2017-07-03T18:06:59.984Z,40
2017-07-03T18:09:24.423Z,40
2017-07-03T18:11:48.886Z,35
2017-07-03T18:14:13.442Z,35
2017-07-03T18:16:38.035Z,35
2017-07-03T18:19:03.438Z,30
2017-07-03T18:21:27.035Z,30
2017-07-03T18:23:51.534Z,30
2017-07-03T18:26:16.098Z,30
2017-07-03T18:28:40.598Z,25
2017-07-03T18:31:05.028Z,25
2017-07-03T18:33:29.850Z,25
2017-07-03T18:35:54.336Z,25
2017-07-03T18:38:18.857Z,20
2017-07-03T18:40:43.511Z,20
2017-07-03T18:43:08.028Z,20
2017-07-03T18:45:15.623Z,20
2017-07-03T18:47:40.136Z,20
2017-07-03T18:50:04.658Z,15
2017-07-03T18:52:29.181Z,15
2017-07-03T18:54:53.669Z,15
2017-07-03T18:59:20.223Z,15
2017-07-03T19:01:44.751Z,10
2017-07-03T19:04:09.257Z,10
2017-07-03T19:06:33.786Z,10
2017-07-03T19:08:49.824Z,10
2017-07-03T19:13:25.226Z,5
2017-07-03T19:15:49.721Z,5
2017-07-03T19:19:50.265Z,5
2017-07-03T19:22:14.708Z,5
2017-07-03T19:24:39.443Z,5
2017-07-03T19:27:03.833Z,0
2017-07-03T19:29:28.205Z,0
2017-07-03T19:31:52.656Z,0
2017-07-03T19:34:17.083Z,0
2017-07-03T19:36:41.439Z,0
2017-07-03T19:41:07.370Z,0
2017-07-03T19:43:31.817Z,0
2017-07-03T19:45:56.276Z,0
2017-07-03T19:48:20.847Z,0
2017-07-03T19:50:45.347Z,0
2017-07-03T19:53:09.729Z,0
2017-07-03T19:55:34.182Z,0
2017-07-03T19:57:50.105Z,0
2017-07-03T20:00:15.116Z,0
2017-07-03T20:02:39.491Z,0
2017-07-03T20:05:03.795Z,0
2017-07-03T20:07:28.332Z,0
2017-07-03T20:09:52.871Z,0
2017-07-03T20:12:17.215Z,0
2017-07-03T20:14:42.529Z,0
2017-07-03T20:17:06.993Z,0
2017-07-03T20:19:31.320Z,0
2017-07-03T20:21:55.672Z,0
2017-07-03T20:24:19.942Z,0
2017-07-03T20:28:45.749Z,0
2017-07-03T20:33:20.071Z,0
2017-07-03T20:37:54.406Z,0
2017-07-03T20:40:18.761Z,0
2017-07-03T20:42:34.624Z,0
2017-07-03T20:44:58.950Z,0
2017-07-03T20:47:23.248Z,0
2017-07-03T20:49:47.576Z,0
2017-07-03T20:52:11.905Z,0
2017-07-03T20:54:36.219Z,0
2017-07-03T20:59:10.492Z,0
2017-07-03T21:01:34.784Z,0
2017-07-03T21:03:59.166Z,0
2017-07-03T21:06:23.437Z,0
2017-07-03T21:08:39.288Z,0
2017-07-03T21:11:03.564Z,0
2017-07-03T21:13:27.783Z,0
2017-07-03T21:15:51.991Z,0
2017-07-03T21:18:16.212Z,0
2017-07-03T21:20:40.381Z,0
2017-07-03T21:23:04.602Z,0
2017-07-03T21:25:28.836Z,0
2017-07-03T21:27:53.037Z,0
2017-07-03T21:30:17.273Z,0
2017-07-03T21:32:41.490Z,0
2017-07-03T21:35:05.698Z,0
2017-07-03T21:37:29.917Z,0
2017-07-03T21:39:54.153Z,0
2017-07-03T21:42:18.337Z,0
2017-07-03T21:44:42.536Z,0
2017-07-03T21:47:06.654Z,0
2017-07-03T21:49:31.238Z,0
2017-07-03T21:51:55.190Z,0
2017-07-03T21:54:19.354Z,0
2017-07-03T21:56:43.545Z,0
2017-07-03T21:59:07.758Z,0
2017-07-03T22:01:23.512Z,0
2017-07-03T22:03:39.257Z,0
2017-07-03T22:05:55.018Z,0
2017-07-03T22:08:19.113Z,0
2017-07-03T22:10:43.272Z,0
2017-07-03T22:13:07.408Z,0
2017-07-03T22:15:38.339Z,0
2017-07-03T22:18:02.441Z,0
2017-07-03T22:20:26.591Z,0
2017-07-03T22:22:50.752Z,0
2017-07-03T22:25:14.937Z,0
2017-07-03T22:27:22.213Z,0
2017-07-03T22:29:46.380Z,0
2017-07-03T22:32:10.512Z,0
2017-07-03T22:34:34.724Z,0
2017-07-03T22:36:58.820Z,0
2017-07-03T22:39:22.991Z,0
2017-07-03T22:41:47.084Z,0
2017-07-03T22:44:02.760Z,0
2017-07-03T22:48:28.319Z,0
2017-07-03T22:50:44.063Z,0
2017-07-03T22:53:08.132Z,0
2017-07-03T22:55:32.259Z,0
2017-07-03T22:57:47.944Z,0
2017-07-03T23:00:12.081Z,0
2017-07-03T23:02:36.214Z,0
2017-07-03T23:05:00.359Z,0
2017-07-03T23:09:34.898Z,0
2017-07-03T23:13:52.493Z,0
2017-07-03T23:16:16.642Z,0
2017-07-03T23:18:32.318Z,0
2017-07-03T23:20:56.417Z,0
2017-07-03T23:23:20.500Z,0
2017-07-03T23:25:36.154Z,0
2017-07-03T23:28:00.268Z,0
2017-07-03T23:30:24.359Z,0
2017-07-03T23:32:48.455Z,0
2017-07-03T23:35:12.552Z,0
2017-07-03T23:37:36.649Z,0
2017-07-03T23:40:00.696Z,0
2017-07-03T23:42:16.377Z,0
2017-07-03T23:44:40.595Z,0
2017-07-03T23:47:04.688Z,0
2017-07-03T23:49:28.826Z,0
2017-07-03T23:51:44.512Z,0
2017-07-03T23:54:08.611Z,0
2017-07-03T23:56:32.700Z,0
2017-07-03T23:58:56.790Z,0
