createdAt,value
2017-09-16T00:01:09.798Z,0
2017-09-16T00:02:20.222Z,0
2017-09-16T00:03:30.868Z,0
2017-09-16T00:04:41.418Z,0
2017-09-16T00:05:51.838Z,0
2017-09-16T00:07:01.972Z,0
2017-09-16T00:08:12.411Z,0
2017-09-16T00:09:22.908Z,0
2017-09-16T00:10:33.374Z,0
2017-09-16T00:11:43.835Z,0
2017-09-16T00:12:53.847Z,0
2017-09-16T00:14:04.262Z,0
2017-09-16T00:15:14.678Z,0
2017-09-16T00:16:25.177Z,0
2017-09-16T00:17:35.616Z,0
2017-09-16T00:18:46.036Z,0
2017-09-16T00:19:56.493Z,0
2017-09-16T00:21:07.210Z,0
2017-09-16T00:22:17.886Z,0
2017-09-16T00:23:28.548Z,0
2017-09-16T00:24:38.656Z,0
2017-09-16T00:25:49.138Z,0
2017-09-16T00:26:59.592Z,0
2017-09-16T00:28:10.340Z,0
2017-09-16T00:29:20.783Z,0
2017-09-16T00:30:31.205Z,0
2017-09-16T00:31:41.652Z,0
2017-09-16T00:32:52.142Z,0
2017-09-16T00:34:02.862Z,0
2017-09-16T00:35:13.347Z,0
2017-09-16T00:36:23.794Z,0
2017-09-16T00:37:34.223Z,0
2017-09-16T00:38:44.686Z,0
2017-09-16T00:39:55.066Z,0
2017-09-16T00:41:05.595Z,0
2017-09-16T00:42:16.240Z,0
2017-09-16T00:43:26.372Z,0
2017-09-16T00:44:36.800Z,0
2017-09-16T00:45:47.159Z,0
2017-09-16T00:46:57.823Z,0
2017-09-16T00:48:08.260Z,0
2017-09-16T00:49:18.493Z,0
2017-09-16T00:50:28.657Z,0
2017-09-16T00:51:39.050Z,0
2017-09-16T00:52:49.468Z,0
2017-09-16T00:54:00.026Z,0
2017-09-16T00:55:10.474Z,0
2017-09-16T00:56:20.918Z,0
2017-09-16T00:57:31.644Z,0
2017-09-16T00:58:42.055Z,0
2017-09-16T00:59:52.155Z,0
2017-09-16T01:01:02.702Z,0
2017-09-16T01:02:13.182Z,0
2017-09-16T01:03:23.945Z,0
2017-09-16T01:04:34.387Z,0
2017-09-16T01:05:44.806Z,0
2017-09-16T01:06:54.953Z,0
2017-09-16T01:08:05.113Z,0
2017-09-16T01:09:15.255Z,0
2017-09-16T01:10:25.395Z,0
2017-09-16T01:11:35.822Z,0
2017-09-16T01:12:46.265Z,0
2017-09-16T01:13:56.820Z,0
2017-09-16T01:15:07.444Z,0
2017-09-16T01:16:17.892Z,0
2017-09-16T01:17:28.328Z,0
2017-09-16T01:18:38.773Z,0
2017-09-16T01:19:48.915Z,0
2017-09-16T01:20:59.444Z,0
2017-09-16T01:22:09.860Z,0
2017-09-16T01:23:20.013Z,0
2017-09-16T01:24:30.150Z,0
2017-09-16T01:25:40.569Z,0
2017-09-16T01:26:51.040Z,0
2017-09-16T01:28:01.451Z,0
2017-09-16T01:29:11.458Z,0
2017-09-16T01:30:21.878Z,0
2017-09-16T01:31:32.318Z,0
2017-09-16T01:32:42.420Z,0
2017-09-16T01:33:52.873Z,0
2017-09-16T01:35:03.341Z,0
2017-09-16T01:36:13.499Z,0
2017-09-16T01:37:23.968Z,0
2017-09-16T01:38:34.400Z,0
2017-09-16T01:39:44.518Z,0
2017-09-16T01:40:54.352Z,0
2017-09-16T01:42:04.758Z,0
2017-09-16T01:43:14.968Z,0
2017-09-16T01:44:25.444Z,0
2017-09-16T01:45:35.935Z,0
2017-09-16T01:46:46.395Z,0
2017-09-16T01:47:56.865Z,0
2017-09-16T01:49:07.354Z,0
2017-09-16T01:50:17.814Z,0
2017-09-16T01:51:28.255Z,0
2017-09-16T01:52:38.676Z,0
2017-09-16T01:53:48.519Z,0
2017-09-16T01:54:58.961Z,0
2017-09-16T01:56:09.414Z,0
2017-09-16T01:57:19.893Z,0
2017-09-16T01:58:29.900Z,0
2017-09-16T01:59:40.313Z,0
2017-09-16T02:00:50.763Z,0
2017-09-16T02:02:01.197Z,0
2017-09-16T02:03:11.691Z,0
2017-09-16T02:04:21.792Z,0
2017-09-16T02:05:32.313Z,0
2017-09-16T02:06:42.734Z,0
2017-09-16T02:07:53.188Z,0
2017-09-16T02:09:03.649Z,0
2017-09-16T02:10:14.145Z,0
2017-09-16T02:11:24.587Z,0
2017-09-16T02:12:35.042Z,0
2017-09-16T02:13:45.457Z,0
2017-09-16T02:14:55.884Z,0
2017-09-16T02:16:05.995Z,0
2017-09-16T02:17:16.536Z,0
2017-09-16T02:18:26.978Z,0
2017-09-16T02:19:37.409Z,0
2017-09-16T02:20:47.826Z,0
2017-09-16T02:21:58.292Z,0
2017-09-16T02:23:08.407Z,0
2017-09-16T02:24:18.878Z,0
2017-09-16T02:25:29.357Z,0
2017-09-16T02:26:39.789Z,0
2017-09-16T02:27:50.215Z,0
2017-09-16T02:29:00.744Z,0
2017-09-16T02:30:11.266Z,0
2017-09-16T02:31:21.706Z,0
2017-09-16T02:32:32.136Z,0
2017-09-16T02:33:42.653Z,0
2017-09-16T02:34:53.178Z,0
2017-09-16T02:36:03.637Z,0
2017-09-16T02:37:14.058Z,0
2017-09-16T02:38:24.524Z,0
2017-09-16T02:39:34.672Z,0
2017-09-16T02:40:44.584Z,0
2017-09-16T02:41:55.182Z,0
2017-09-16T02:43:05.829Z,0
2017-09-16T02:44:16.285Z,0
2017-09-16T02:45:26.812Z,0
2017-09-16T02:46:37.261Z,0
2017-09-16T02:47:47.706Z,0
2017-09-16T02:48:58.125Z,0
2017-09-16T02:50:08.743Z,0
2017-09-16T02:51:20.164Z,0
2017-09-16T02:52:30.650Z,0
2017-09-16T02:53:41.107Z,0
2017-09-16T02:54:51.578Z,0
2017-09-16T02:56:02.116Z,0
2017-09-16T02:57:12.540Z,0
2017-09-16T02:58:22.981Z,0
2017-09-16T02:59:33.413Z,0
2017-09-16T03:00:43.897Z,0
2017-09-16T03:01:54.308Z,0
2017-09-16T03:03:04.719Z,0
2017-09-16T03:04:15.166Z,0
2017-09-16T03:05:25.496Z,0
2017-09-16T03:06:35.934Z,0
2017-09-16T03:07:46.358Z,0
2017-09-16T03:08:56.777Z,0
2017-09-16T03:10:06.914Z,0
2017-09-16T03:11:17.446Z,0
2017-09-16T03:12:27.855Z,0
2017-09-16T03:13:38.283Z,0
2017-09-16T03:14:48.706Z,0
2017-09-16T03:15:59.401Z,0
2017-09-16T03:17:10.074Z,0
2017-09-16T03:18:20.491Z,0
2017-09-16T03:19:30.554Z,0
2017-09-16T03:20:41.182Z,0
2017-09-16T03:21:51.834Z,0
2017-09-16T03:23:02.002Z,0
2017-09-16T03:24:11.994Z,0
2017-09-16T03:25:22.485Z,0
2017-09-16T03:26:32.602Z,0
2017-09-16T03:27:43.036Z,0
2017-09-16T03:28:53.606Z,0
2017-09-16T03:30:04.056Z,0
2017-09-16T03:31:14.501Z,0
2017-09-16T03:32:24.150Z,0
2017-09-16T03:33:34.662Z,0
2017-09-16T03:34:45.103Z,0
2017-09-16T03:35:55.518Z,0
2017-09-16T03:37:06.163Z,0
2017-09-16T03:38:16.609Z,0
2017-09-16T03:39:27.108Z,0
2017-09-16T03:40:37.517Z,0
2017-09-16T03:41:47.630Z,0
2017-09-16T03:42:58.057Z,0
2017-09-16T03:44:08.568Z,0
2017-09-16T03:45:19.005Z,0
2017-09-16T03:46:29.459Z,0
2017-09-16T03:47:39.875Z,0
2017-09-16T03:48:50.295Z,0
2017-09-16T03:50:00.777Z,0
2017-09-16T03:51:10.895Z,0
2017-09-16T03:52:21.314Z,0
2017-09-16T03:53:31.764Z,0
2017-09-16T03:54:41.866Z,0
2017-09-16T03:55:52.316Z,0
2017-09-16T03:57:02.424Z,0
2017-09-16T03:58:12.861Z,0
2017-09-16T03:59:23.313Z,0
2017-09-16T04:00:33.793Z,0
2017-09-16T04:01:43.952Z,0
2017-09-16T04:02:54.492Z,0
2017-09-16T04:04:04.982Z,0
2017-09-16T04:05:15.422Z,0
2017-09-16T04:06:25.851Z,0
2017-09-16T04:07:36.322Z,0
2017-09-16T04:08:46.783Z,0
2017-09-16T04:09:57.243Z,0
2017-09-16T04:11:07.719Z,0
2017-09-16T04:12:18.168Z,0
2017-09-16T04:13:28.602Z,0
2017-09-16T04:14:38.737Z,0
2017-09-16T04:15:49.794Z,0
2017-09-16T04:17:00.220Z,0
2017-09-16T04:18:10.328Z,0
2017-09-16T04:19:20.458Z,0
2017-09-16T04:20:30.870Z,4
2017-09-16T04:21:41.127Z,0
2017-09-16T04:22:51.229Z,0
2017-09-16T04:24:01.401Z,4
2017-09-16T04:25:11.852Z,4
2017-09-16T04:26:22.276Z,8
2017-09-16T04:27:32.931Z,8
2017-09-16T04:28:43.360Z,8
2017-09-16T04:29:53.859Z,12
2017-09-16T04:31:03.999Z,16
2017-09-16T04:32:14.447Z,16
2017-09-16T04:33:24.590Z,20
2017-09-16T04:34:35.127Z,20
2017-09-16T04:35:45.567Z,28
2017-09-16T04:36:55.898Z,36
2017-09-16T04:38:06.315Z,40
2017-09-16T04:39:16.498Z,48
2017-09-16T04:40:27.188Z,60
2017-09-16T04:41:37.629Z,72
2017-09-16T04:42:48.044Z,84
2017-09-16T04:43:58.162Z,96
2017-09-16T04:45:08.815Z,108
2017-09-16T04:46:19.292Z,120
2017-09-16T04:47:29.752Z,136
2017-09-16T04:48:40.171Z,152
2017-09-16T04:49:50.595Z,168
2017-09-16T04:51:00.721Z,192
2017-09-16T04:52:11.232Z,212
2017-09-16T04:53:21.278Z,236
2017-09-16T04:54:31.707Z,264
2017-09-16T04:55:42.139Z,296
2017-09-16T04:56:52.570Z,328
2017-09-16T04:58:02.989Z,364
2017-09-16T04:59:13.419Z,396
2017-09-16T05:00:23.848Z,436
2017-09-16T05:01:34.372Z,480
2017-09-16T05:02:44.804Z,520
2017-09-16T05:03:55.236Z,556
2017-09-16T05:05:05.430Z,596
2017-09-16T05:06:15.757Z,636
2017-09-16T05:07:26.180Z,680
2017-09-16T05:08:36.760Z,720
2017-09-16T05:09:46.762Z,760
2017-09-16T05:10:57.172Z,804
2017-09-16T05:12:07.815Z,848
2017-09-16T05:13:18.268Z,888
2017-09-16T05:14:29.135Z,932
2017-09-16T05:15:39.635Z,976
2017-09-16T05:16:49.746Z,1016
2017-09-16T05:18:00.165Z,1056
2017-09-16T05:19:10.597Z,1092
2017-09-16T05:20:20.576Z,1112
2017-09-16T05:21:31.038Z,1152
2017-09-16T05:22:41.454Z,1192
2017-09-16T05:23:51.985Z,1240
2017-09-16T05:25:02.092Z,1344
2017-09-16T05:26:12.647Z,1408
2017-09-16T05:27:23.389Z,1476
2017-09-16T05:28:33.853Z,1528
2017-09-16T05:29:44.902Z,1560
2017-09-16T05:30:55.036Z,1604
2017-09-16T05:32:05.489Z,1656
2017-09-16T05:33:15.915Z,1708
2017-09-16T05:34:26.355Z,1764
2017-09-16T05:35:36.820Z,1816
2017-09-16T05:36:46.920Z,1884
2017-09-16T05:37:57.401Z,1960
2017-09-16T05:39:07.922Z,2020
2017-09-16T05:40:18.484Z,2084
2017-09-16T05:41:28.921Z,2148
2017-09-16T05:42:39.381Z,2192
2017-09-16T05:43:49.842Z,2200
2017-09-16T05:45:00.308Z,2216
2017-09-16T05:46:10.428Z,2224
2017-09-16T05:47:20.898Z,2200
2017-09-16T05:48:31.397Z,2312
2017-09-16T05:49:41.852Z,2360
2017-09-16T05:50:52.279Z,2388
2017-09-16T05:52:02.749Z,2416
2017-09-16T05:53:13.187Z,2456
2017-09-16T05:54:23.190Z,2500
2017-09-16T05:55:33.747Z,2540
2017-09-16T05:56:44.166Z,2580
2017-09-16T05:57:54.661Z,2612
2017-09-16T05:59:05.096Z,2648
2017-09-16T06:00:15.375Z,2680
2017-09-16T06:01:25.830Z,2712
2017-09-16T06:02:36.236Z,2744
2017-09-16T06:03:46.437Z,2776
2017-09-16T06:04:57.111Z,2808
2017-09-16T06:06:07.323Z,2840
2017-09-16T06:07:17.748Z,2868
2017-09-16T06:08:28.194Z,2900
2017-09-16T06:09:38.164Z,2928
2017-09-16T06:10:48.603Z,2960
2017-09-16T06:11:59.045Z,2992
2017-09-16T06:13:09.490Z,3024
2017-09-16T06:14:20.202Z,3060
2017-09-16T06:15:30.887Z,3092
2017-09-16T06:16:41.357Z,3120
2017-09-16T06:17:51.891Z,3152
2017-09-16T06:19:02.335Z,3176
2017-09-16T06:20:12.562Z,3200
2017-09-16T06:21:22.568Z,3220
2017-09-16T06:22:33.237Z,3244
2017-09-16T06:23:43.660Z,3268
2017-09-16T06:24:54.131Z,3292
2017-09-16T06:26:04.688Z,3320
2017-09-16T06:27:15.144Z,3352
2017-09-16T06:28:25.568Z,3380
2017-09-16T06:29:35.651Z,3404
2017-09-16T06:30:46.072Z,3440
2017-09-16T06:31:56.528Z,3468
2017-09-16T06:33:06.977Z,3488
2017-09-16T06:34:17.401Z,3512
2017-09-16T06:35:27.831Z,3536
2017-09-16T06:36:38.276Z,3560
2017-09-16T06:37:48.401Z,3584
2017-09-16T06:38:58.528Z,3620
2017-09-16T06:40:08.668Z,3644
2017-09-16T06:41:19.129Z,3680
2017-09-16T06:42:29.660Z,3712
2017-09-16T06:43:40.189Z,3748
2017-09-16T06:44:50.165Z,3792
2017-09-16T06:46:00.290Z,3836
2017-09-16T06:47:10.744Z,3880
2017-09-16T06:48:21.218Z,3932
2017-09-16T06:49:31.686Z,3976
2017-09-16T06:50:41.802Z,4028
2017-09-16T06:51:52.256Z,4072
2017-09-16T06:53:02.391Z,4112
2017-09-16T06:54:12.992Z,4144
2017-09-16T06:55:23.436Z,4184
2017-09-16T06:56:33.877Z,4220
2017-09-16T06:57:44.404Z,4276
2017-09-16T06:58:54.886Z,4332
2017-09-16T07:00:05.340Z,4388
2017-09-16T07:01:15.771Z,4448
2017-09-16T07:02:25.938Z,4520
2017-09-16T07:03:35.752Z,4612
2017-09-16T07:04:46.259Z,4692
2017-09-16T07:05:56.704Z,4788
2017-09-16T07:07:07.222Z,4904
2017-09-16T07:08:17.807Z,5028
2017-09-16T07:09:28.262Z,5148
2017-09-16T07:10:38.681Z,5252
2017-09-16T07:11:48.850Z,5348
2017-09-16T07:12:59.302Z,5456
2017-09-16T07:14:09.732Z,5552
2017-09-16T07:15:20.212Z,5648
2017-09-16T07:16:30.670Z,5744
2017-09-16T07:17:41.143Z,5820
2017-09-16T07:18:51.589Z,5892
2017-09-16T07:20:02.030Z,5968
2017-09-16T07:21:12.460Z,6048
2017-09-16T07:22:22.589Z,6108
2017-09-16T07:23:33.012Z,6184
2017-09-16T07:24:43.527Z,6272
2017-09-16T07:25:54.041Z,6340
2017-09-16T07:27:04.481Z,6404
2017-09-16T07:28:14.923Z,6476
2017-09-16T07:29:25.495Z,6544
2017-09-16T07:30:36.020Z,6600
2017-09-16T07:31:46.432Z,6652
2017-09-16T07:32:56.118Z,6720
2017-09-16T07:34:06.242Z,6776
2017-09-16T07:35:16.708Z,6836
2017-09-16T07:36:27.157Z,6896
2017-09-16T07:37:37.732Z,6956
2017-09-16T07:38:48.206Z,7016
2017-09-16T07:39:58.710Z,7072
2017-09-16T07:41:09.125Z,7116
2017-09-16T07:42:19.757Z,7168
2017-09-16T07:43:30.202Z,7220
2017-09-16T07:44:40.702Z,7284
2017-09-16T07:45:51.152Z,7352
2017-09-16T07:47:01.663Z,7440
2017-09-16T07:48:12.246Z,7512
2017-09-16T07:49:22.687Z,7564
2017-09-16T07:50:33.127Z,7608
2017-09-16T07:51:43.598Z,7672
2017-09-16T07:52:54.050Z,7728
2017-09-16T07:54:04.519Z,7776
2017-09-16T07:55:15.003Z,7840
2017-09-16T07:56:25.442Z,7892
2017-09-16T07:57:35.892Z,7948
2017-09-16T07:58:46.314Z,8060
2017-09-16T07:59:56.770Z,8176
2017-09-16T08:01:07.256Z,8348
2017-09-16T08:02:17.722Z,8576
2017-09-16T08:03:28.157Z,9124
2017-09-16T08:04:38.608Z,14172
2017-09-16T08:05:49.158Z,25344
2017-09-16T08:06:59.579Z,32384
2017-09-16T08:08:10.030Z,38624
2017-09-16T08:09:20.485Z,38400
2017-09-16T08:10:31.012Z,45280
2017-09-16T08:11:41.513Z,46048
2017-09-16T08:12:52.191Z,38880
2017-09-16T08:14:03.455Z,40544
2017-09-16T08:15:13.932Z,40704
2017-09-16T08:16:24.396Z,43232
2017-09-16T08:17:34.817Z,44576
2017-09-16T08:18:45.395Z,42976
2017-09-16T08:19:56.064Z,45792
2017-09-16T08:21:06.536Z,50944
2017-09-16T08:22:17.035Z,52192
2017-09-16T08:23:27.732Z,45600
2017-09-16T08:24:38.189Z,50112
2017-09-16T08:25:48.350Z,54752
2017-09-16T08:26:58.540Z,59264
2017-09-16T08:28:09.223Z,52800
2017-09-16T08:29:19.914Z,47104
2017-09-16T08:30:30.458Z,45504
2017-09-16T08:31:40.486Z,42016
2017-09-16T08:32:51.214Z,48736
2017-09-16T08:34:01.750Z,51232
2017-09-16T08:35:12.462Z,63296
2017-09-16T08:36:22.978Z,48288
2017-09-16T08:37:33.618Z,43936
2017-09-16T08:38:44.476Z,60480
2017-09-16T08:39:54.940Z,58432
2017-09-16T08:41:05.668Z,55072
2017-09-16T08:42:15.865Z,50080
2017-09-16T08:43:26.346Z,46464
2017-09-16T08:44:37.054Z,55552
2017-09-16T08:45:47.087Z,53472
2017-09-16T08:46:58.143Z,51520
2017-09-16T08:48:08.643Z,47616
2017-09-16T08:49:18.656Z,45952
2017-09-16T08:50:29.420Z,45856
2017-09-16T08:51:39.903Z,55264
2017-09-16T08:52:50.735Z,56256
2017-09-16T08:54:01.203Z,55072
2017-09-16T08:55:11.777Z,54016
2017-09-16T08:56:22.327Z,60704
2017-09-16T08:57:32.835Z,67008
2017-09-16T08:58:43.253Z,55200
2017-09-16T08:59:53.410Z,53664
2017-09-16T09:01:04.206Z,59840
2017-09-16T09:02:14.672Z,69152
2017-09-16T09:03:25.134Z,60352
2017-09-16T09:04:35.851Z,60128
2017-09-16T09:05:46.033Z,53952
2017-09-16T09:06:56.749Z,53088
2017-09-16T09:08:07.234Z,64608
2017-09-16T09:09:17.795Z,60576
2017-09-16T09:10:28.529Z,58272
2017-09-16T09:11:39.157Z,42400
2017-09-16T09:12:49.634Z,66496
2017-09-16T09:14:00.133Z,79840
2017-09-16T09:15:10.734Z,55296
2017-09-16T09:16:21.499Z,52576
2017-09-16T09:17:32.011Z,71104
2017-09-16T09:18:42.450Z,73280
2017-09-16T09:19:52.989Z,64288
2017-09-16T09:21:04.123Z,61344
2017-09-16T09:22:14.625Z,60896
2017-09-16T09:23:25.250Z,71232
2017-09-16T09:24:35.417Z,74880
2017-09-16T09:25:45.645Z,74176
2017-09-16T09:26:56.149Z,66080
2017-09-16T09:28:06.859Z,19904
2017-09-16T09:29:17.065Z,64128
2017-09-16T09:30:27.644Z,63392
2017-09-16T09:31:38.117Z,61024
2017-09-16T09:32:48.565Z,62080
2017-09-16T09:33:58.998Z,63296
2017-09-16T09:35:09.512Z,22560
2017-09-16T09:36:19.996Z,68192
2017-09-16T09:37:30.336Z,68672
2017-09-16T09:38:40.831Z,73184
2017-09-16T09:39:51.493Z,73760
2017-09-16T09:41:01.976Z,63904
2017-09-16T09:42:12.682Z,67744
2017-09-16T09:43:22.935Z,89376
2017-09-16T09:44:33.449Z,90432
2017-09-16T09:45:43.837Z,77632
2017-09-16T09:46:54.386Z,80256
2017-09-16T09:48:04.920Z,69056
2017-09-16T09:49:15.608Z,40224
2017-09-16T09:50:26.118Z,16512
2017-09-16T09:51:36.860Z,12520
2017-09-16T09:52:47.169Z,12580
2017-09-16T09:53:57.785Z,14500
2017-09-16T09:55:08.341Z,18528
2017-09-16T09:56:18.838Z,67360
2017-09-16T09:57:29.187Z,75264
2017-09-16T09:58:39.666Z,80288
2017-09-16T09:59:50.211Z,65920
2017-09-16T10:01:00.705Z,29024
2017-09-16T10:02:11.373Z,17600
2017-09-16T10:03:22.077Z,14012
2017-09-16T10:04:32.589Z,13036
2017-09-16T10:05:43.278Z,12608
2017-09-16T10:06:53.663Z,12980
2017-09-16T10:08:04.326Z,13156
2017-09-16T10:09:14.616Z,13172
2017-09-16T10:10:25.164Z,14148
2017-09-16T10:11:35.667Z,15024
2017-09-16T10:12:46.189Z,65472
2017-09-16T10:13:56.666Z,107488
2017-09-16T10:15:07.357Z,94240
2017-09-16T10:16:17.955Z,81952
2017-09-16T10:17:28.164Z,32320
2017-09-16T10:18:38.726Z,13288
2017-09-16T10:19:49.186Z,12516
2017-09-16T10:20:59.926Z,13172
2017-09-16T10:22:10.588Z,73760
2017-09-16T10:23:21.062Z,15140
2017-09-16T10:24:31.220Z,12732
2017-09-16T10:25:41.798Z,13664
2017-09-16T10:26:52.423Z,14744
2017-09-16T10:28:02.938Z,16960
2017-09-16T10:29:13.392Z,59168
2017-09-16T10:30:23.993Z,21920
2017-09-16T10:31:34.483Z,87456
2017-09-16T10:32:45.296Z,20896
2017-09-16T10:33:55.823Z,19712
2017-09-16T10:35:06.419Z,19328
2017-09-16T10:36:16.911Z,20800
2017-09-16T10:37:27.355Z,70816
2017-09-16T10:38:38.090Z,87360
2017-09-16T10:39:48.689Z,84608
2017-09-16T10:40:59.166Z,19328
2017-09-16T10:42:09.655Z,17280
2017-09-16T10:43:20.125Z,14700
2017-09-16T10:44:30.900Z,14216
2017-09-16T10:45:41.080Z,14600
2017-09-16T10:46:51.292Z,14924
2017-09-16T10:48:01.557Z,16320
2017-09-16T10:49:11.665Z,16256
2017-09-16T10:50:22.500Z,16832
2017-09-16T10:51:32.967Z,18624
2017-09-16T10:52:43.497Z,18368
2017-09-16T10:53:53.997Z,26208
2017-09-16T10:55:04.490Z,27584
2017-09-16T10:56:15.236Z,63328
2017-09-16T10:57:25.718Z,18592
2017-09-16T10:58:36.231Z,28736
2017-09-16T10:59:46.375Z,19424
2017-09-16T11:00:56.855Z,19296
2017-09-16T11:02:06.952Z,18432
2017-09-16T11:03:17.567Z,18080
2017-09-16T11:04:28.056Z,17760
2017-09-16T11:05:38.079Z,18240
2017-09-16T11:06:48.696Z,17504
2017-09-16T11:07:59.510Z,29600
2017-09-16T11:09:10.426Z,21088
2017-09-16T11:10:21.879Z,22464
2017-09-16T11:11:32.360Z,22560
2017-09-16T11:12:42.819Z,23488
2017-09-16T11:13:53.796Z,57856
2017-09-16T11:15:04.236Z,80032
2017-09-16T11:16:14.720Z,23520
2017-09-16T11:17:25.184Z,21184
2017-09-16T11:18:35.673Z,19936
2017-09-16T11:19:46.090Z,19040
2017-09-16T11:20:56.121Z,18272
2017-09-16T11:22:06.565Z,17312
2017-09-16T11:23:16.930Z,17216
2017-09-16T11:24:27.576Z,16192
2017-09-16T11:25:38.466Z,13760
2017-09-16T11:26:48.941Z,12552
2017-09-16T11:27:59.403Z,12024
2017-09-16T11:29:09.597Z,12344
2017-09-16T11:30:20.137Z,12476
2017-09-16T11:31:31.099Z,12888
2017-09-16T11:32:41.545Z,13644
2017-09-16T11:33:52.124Z,13944
2017-09-16T11:35:02.609Z,14264
2017-09-16T11:36:12.767Z,14816
2017-09-16T11:37:23.480Z,16576
2017-09-16T11:38:34.033Z,16768
2017-09-16T11:39:44.624Z,17056
2017-09-16T11:40:55.728Z,19104
2017-09-16T11:42:06.071Z,37376
2017-09-16T11:43:16.782Z,71520
2017-09-16T11:44:26.937Z,21216
2017-09-16T11:45:36.563Z,17600
2017-09-16T11:46:47.016Z,14784
2017-09-16T11:47:57.508Z,13328
2017-09-16T11:49:08.250Z,16384
2017-09-16T11:50:18.736Z,19104
2017-09-16T11:51:29.325Z,19008
2017-09-16T11:52:39.875Z,18496
2017-09-16T11:53:50.330Z,55488
2017-09-16T11:55:01.111Z,70688
2017-09-16T11:56:11.808Z,73472
2017-09-16T11:57:22.304Z,110976
2017-09-16T11:58:32.973Z,90528
2017-09-16T11:59:43.521Z,36416
2017-09-16T12:00:54.403Z,72352
2017-09-16T12:02:05.055Z,86592
2017-09-16T12:03:15.216Z,83072
2017-09-16T12:04:25.732Z,75712
2017-09-16T12:05:36.219Z,65760
2017-09-16T12:06:48.399Z,62432
2017-09-16T12:07:58.862Z,82112
2017-09-16T12:09:09.596Z,96640
2017-09-16T12:10:20.045Z,82016
2017-09-16T12:11:30.252Z,37376
2017-09-16T12:12:42.086Z,73952
2017-09-16T12:13:52.567Z,75296
2017-09-16T12:15:02.753Z,27616
2017-09-16T12:16:13.227Z,81696
2017-09-16T12:17:23.737Z,20992
2017-09-16T12:18:34.492Z,17440
2017-09-16T12:19:44.949Z,15308
2017-09-16T12:20:55.525Z,16576
2017-09-16T12:22:06.034Z,37248
2017-09-16T12:23:16.793Z,22016
2017-09-16T12:24:27.818Z,22208
2017-09-16T12:25:38.376Z,20992
2017-09-16T12:26:48.884Z,20096
2017-09-16T12:27:59.417Z,22432
2017-09-16T12:29:09.894Z,24800
2017-09-16T12:30:20.718Z,24224
2017-09-16T12:31:31.263Z,24128
2017-09-16T12:32:41.424Z,39264
2017-09-16T12:33:51.672Z,74016
2017-09-16T12:35:02.188Z,100896
2017-09-16T12:36:12.925Z,99680
2017-09-16T12:37:23.394Z,87904
2017-09-16T12:38:33.844Z,97920
2017-09-16T12:39:44.347Z,20256
2017-09-16T12:40:54.789Z,17056
2017-09-16T12:42:05.506Z,14800
2017-09-16T12:43:15.534Z,14464
2017-09-16T12:44:25.698Z,18848
2017-09-16T12:45:36.197Z,26944
2017-09-16T12:46:46.652Z,26656
2017-09-16T12:47:57.450Z,77760
2017-09-16T12:49:07.968Z,23488
2017-09-16T12:50:18.309Z,17920
2017-09-16T12:51:28.854Z,15480
2017-09-16T12:52:39.381Z,16192
2017-09-16T12:53:50.080Z,17792
2017-09-16T12:55:00.666Z,20448
2017-09-16T12:56:11.155Z,83136
2017-09-16T12:57:21.848Z,22176
2017-09-16T12:58:32.326Z,35616
2017-09-16T12:59:43.125Z,22400
2017-09-16T13:00:53.914Z,19424
2017-09-16T13:02:04.433Z,16640
2017-09-16T13:03:14.874Z,13568
2017-09-16T13:04:24.908Z,11812
2017-09-16T13:05:35.360Z,11400
2017-09-16T13:06:45.992Z,11680
2017-09-16T13:07:56.499Z,13220
2017-09-16T13:09:06.979Z,13504
2017-09-16T13:10:17.687Z,13092
2017-09-16T13:11:28.394Z,11812
2017-09-16T13:12:38.424Z,10816
2017-09-16T13:13:49.132Z,10600
2017-09-16T13:14:59.730Z,10772
2017-09-16T13:16:10.194Z,11944
2017-09-16T13:17:20.900Z,13504
2017-09-16T13:18:31.378Z,29280
2017-09-16T13:19:41.886Z,61504
2017-09-16T13:20:52.372Z,58944
2017-09-16T13:22:02.230Z,15228
2017-09-16T13:23:12.999Z,17280
2017-09-16T13:24:23.543Z,14600
2017-09-16T13:25:34.011Z,15680
2017-09-16T13:26:44.490Z,19232
2017-09-16T13:27:54.950Z,62912
2017-09-16T13:29:05.668Z,13316
2017-09-16T13:30:16.208Z,11588
2017-09-16T13:31:26.402Z,9772
2017-09-16T13:32:37.665Z,7932
2017-09-16T13:33:48.150Z,6856
2017-09-16T13:34:58.886Z,6636
2017-09-16T13:36:09.329Z,7044
2017-09-16T13:37:19.544Z,7032
2017-09-16T13:38:30.034Z,6296
2017-09-16T13:39:40.512Z,5828
2017-09-16T13:40:51.299Z,5664
2017-09-16T13:42:01.460Z,5680
2017-09-16T13:43:11.905Z,5756
2017-09-16T13:44:22.367Z,5800
2017-09-16T13:45:32.503Z,5780
2017-09-16T13:46:43.267Z,5656
2017-09-16T13:47:53.736Z,6016
2017-09-16T13:49:04.221Z,6456
2017-09-16T13:50:14.761Z,6968
2017-09-16T13:51:25.231Z,8112
2017-09-16T13:52:35.968Z,9672
2017-09-16T13:53:46.140Z,9716
2017-09-16T13:54:56.464Z,8928
2017-09-16T13:56:06.964Z,8292
2017-09-16T13:57:17.218Z,7996
2017-09-16T13:58:27.913Z,7796
2017-09-16T13:59:38.409Z,7520
2017-09-16T14:00:48.929Z,7832
2017-09-16T14:01:59.266Z,8252
2017-09-16T14:03:09.731Z,9376
2017-09-16T14:04:20.441Z,38976
2017-09-16T14:05:30.972Z,10276
2017-09-16T14:06:41.420Z,9752
2017-09-16T14:07:51.865Z,9844
2017-09-16T14:09:02.437Z,9768
2017-09-16T14:10:13.168Z,9812
2017-09-16T14:11:23.642Z,9988
2017-09-16T14:12:34.093Z,10360
2017-09-16T14:13:44.607Z,11916
2017-09-16T14:14:55.136Z,26656
2017-09-16T14:16:05.888Z,51648
2017-09-16T14:17:15.568Z,64032
2017-09-16T14:18:26.036Z,57952
2017-09-16T14:19:36.580Z,17056
2017-09-16T14:20:47.039Z,16224
2017-09-16T14:21:57.496Z,16896
2017-09-16T14:23:07.974Z,50496
2017-09-16T14:24:18.450Z,44896
2017-09-16T14:25:28.952Z,19904
2017-09-16T14:26:39.505Z,8868
2017-09-16T14:27:50.234Z,8888
2017-09-16T14:29:00.736Z,9044
2017-09-16T14:30:11.213Z,9292
2017-09-16T14:31:21.697Z,9100
2017-09-16T14:32:32.157Z,8700
2017-09-16T14:33:42.915Z,8388
2017-09-16T14:34:53.102Z,7996
2017-09-16T14:36:03.585Z,7156
2017-09-16T14:37:14.054Z,6568
2017-09-16T14:38:24.528Z,7040
2017-09-16T14:39:35.353Z,6952
2017-09-16T14:40:45.845Z,6656
2017-09-16T14:41:56.431Z,6328
2017-09-16T14:43:06.931Z,6480
2017-09-16T14:44:17.385Z,6648
2017-09-16T14:45:27.785Z,6600
2017-09-16T14:46:38.330Z,6284
2017-09-16T14:47:48.850Z,6140
2017-09-16T14:48:59.311Z,5984
2017-09-16T14:50:09.962Z,5856
2017-09-16T14:51:20.682Z,5992
2017-09-16T14:52:31.180Z,5892
2017-09-16T14:53:41.639Z,5748
2017-09-16T14:54:52.176Z,5872
2017-09-16T14:56:02.670Z,6100
2017-09-16T14:57:13.542Z,6368
2017-09-16T14:58:24.031Z,6396
2017-09-16T14:59:34.612Z,6608
2017-09-16T15:00:45.134Z,6740
2017-09-16T15:01:55.147Z,9924
2017-09-16T15:03:05.856Z,8896
2017-09-16T15:04:16.385Z,10224
2017-09-16T15:05:26.961Z,11820
2017-09-16T15:06:37.433Z,11344
2017-09-16T15:07:48.182Z,10980
2017-09-16T15:08:58.898Z,10824
2017-09-16T15:10:09.608Z,14912
2017-09-16T15:11:20.086Z,22528
2017-09-16T15:12:30.610Z,24704
2017-09-16T15:13:41.276Z,5876
2017-09-16T15:14:51.982Z,4380
2017-09-16T15:16:02.590Z,4136
2017-09-16T15:17:13.148Z,4124
2017-09-16T15:18:23.860Z,4332
2017-09-16T15:19:34.340Z,4908
2017-09-16T15:20:44.782Z,5756
2017-09-16T15:21:55.228Z,6476
2017-09-16T15:23:04.920Z,6476
2017-09-16T15:24:15.644Z,6876
2017-09-16T15:25:26.142Z,10784
2017-09-16T15:26:36.961Z,5784
2017-09-16T15:27:47.595Z,5764
2017-09-16T15:28:58.062Z,6196
2017-09-16T15:30:08.234Z,6896
2017-09-16T15:31:18.745Z,9224
2017-09-16T15:32:29.467Z,18272
2017-09-16T15:33:40.170Z,20416
2017-09-16T15:34:50.679Z,22816
2017-09-16T15:36:01.194Z,21600
2017-09-16T15:37:11.748Z,20832
2017-09-16T15:38:22.490Z,20768
2017-09-16T15:39:32.944Z,21888
2017-09-16T15:40:43.636Z,21600
2017-09-16T15:41:54.146Z,20160
2017-09-16T15:43:04.693Z,20352
2017-09-16T15:44:15.563Z,19072
2017-09-16T15:45:26.024Z,19296
2017-09-16T15:46:36.499Z,19264
2017-09-16T15:47:46.959Z,18912
2017-09-16T15:48:57.117Z,18912
2017-09-16T15:50:07.634Z,18848
2017-09-16T15:51:18.075Z,19776
2017-09-16T15:52:28.575Z,17760
2017-09-16T15:53:39.225Z,15808
2017-09-16T15:54:49.696Z,15072