createdAt,value
2022-10-08T00:00:59.247Z,90.40
2022-10-08T00:03:28.995Z,90.25
2022-10-08T00:06:00.913Z,89.95
2022-10-08T00:08:29.196Z,89.73
2022-10-08T00:10:58.343Z,89.95
2022-10-08T00:13:26.034Z,89.21
2022-10-08T00:15:52.945Z,87.83
2022-10-08T00:18:20.485Z,89.02
2022-10-08T00:20:47.948Z,88.06
2022-10-08T00:23:14.510Z,88.05
2022-10-08T00:25:42.678Z,89.33
2022-10-08T00:28:10.870Z,88.34
2022-10-08T00:30:39.152Z,88.35
2022-10-08T00:33:06.397Z,88.00
2022-10-08T00:35:37.763Z,88.10
2022-10-08T00:38:04.763Z,88.34
2022-10-08T00:40:31.187Z,88.48
2022-10-08T00:43:00.478Z,88.25
2022-10-08T00:45:26.977Z,87.94
2022-10-08T00:47:56.213Z,87.59
2022-10-08T00:50:30.564Z,87.53
2022-10-08T00:53:01.291Z,87.14
2022-10-08T00:55:29.082Z,86.78
2022-10-08T00:58:05.034Z,87.00
2022-10-08T01:00:33.180Z,86.63
2022-10-08T01:03:00.686Z,86.15
2022-10-08T01:05:56.121Z,87.33
2022-10-08T01:08:36.168Z,87.17
2022-10-08T01:11:14.067Z,86.17
2022-10-08T01:13:53.027Z,87.42
2022-10-08T01:16:34.152Z,87.59
2022-10-08T01:19:20.653Z,87.66
2022-10-08T01:22:12.126Z,87.13
2022-10-08T01:25:13.302Z,86.83
2022-10-08T01:27:45.620Z,87.40
2022-10-08T01:30:17.906Z,87.60
2022-10-08T01:32:53.510Z,87.76
2022-10-08T01:35:30.524Z,88.37
2022-10-08T01:38:01.061Z,87.73
2022-10-08T01:40:33.379Z,88.06
2022-10-08T01:43:02.090Z,87.80
2022-10-08T01:45:34.203Z,87.37
2022-10-08T01:48:06.354Z,88.54
2022-10-08T01:50:44.312Z,88.62
2022-10-08T01:53:15.402Z,87.65
2022-10-08T01:55:43.818Z,88.06
2022-10-08T01:58:25.924Z,89.24
2022-10-08T02:00:55.219Z,89.51
2022-10-08T02:03:21.813Z,89.28
2022-10-08T02:05:51.942Z,88.92
2022-10-08T02:08:18.588Z,88.96
2022-10-08T02:10:44.977Z,87.97
2022-10-08T02:13:12.119Z,88.09
2022-10-08T02:15:47.758Z,87.93
2022-10-08T02:18:20.540Z,89.28
2022-10-08T02:20:58.923Z,87.89
2022-10-08T02:23:32.453Z,88.86
2022-10-08T02:26:01.071Z,88.04
2022-10-08T02:28:39.948Z,88.35
2022-10-08T02:31:29.611Z,88.95
2022-10-08T02:34:03.650Z,88.13
2022-10-08T02:36:40.412Z,90.59
2022-10-08T02:39:08.280Z,90.46
2022-10-08T02:41:40.302Z,90.84
2022-10-08T02:44:19.639Z,90.24
2022-10-08T02:46:50.316Z,89.98
2022-10-08T02:49:24.125Z,89.99
2022-10-08T02:51:53.295Z,89.07
2022-10-08T02:54:21.927Z,89.18
2022-10-08T02:57:21.751Z,89.64
2022-10-08T02:59:48.596Z,89.35
2022-10-08T03:02:27.700Z,90.48
2022-10-08T03:05:01.548Z,90.42
2022-10-08T03:07:32.469Z,90.06
2022-10-08T03:10:03.108Z,89.99
2022-10-08T03:12:30.287Z,90.17
2022-10-08T03:14:56.828Z,90.02
2022-10-08T03:17:30.424Z,90.74
2022-10-08T03:19:57.822Z,89.17
2022-10-08T03:22:24.848Z,89.05
2022-10-08T03:24:56.016Z,89.76
2022-10-08T03:27:23.176Z,89.41
2022-10-08T03:29:49.591Z,91.48
2022-10-08T03:32:16.191Z,90.85
2022-10-08T03:34:42.589Z,89.99
2022-10-08T03:37:09.127Z,89.17
2022-10-08T03:39:35.582Z,88.90
2022-10-08T03:42:01.963Z,89.11
2022-10-08T03:44:28.394Z,89.41
2022-10-08T03:46:54.779Z,89.68
2022-10-08T03:49:21.191Z,90.99
2022-10-08T03:51:47.599Z,89.77
2022-10-08T03:54:13.979Z,90.33
2022-10-08T03:56:40.387Z,91.94
2022-10-08T03:59:06.782Z,90.81
2022-10-08T04:01:33.234Z,92.69
2022-10-08T04:03:59.799Z,92.55
2022-10-08T04:06:26.203Z,90.75
2022-10-08T04:08:53.507Z,91.09
2022-10-08T04:11:20.035Z,90.00
2022-10-08T04:13:46.728Z,92.33
2022-10-08T04:16:18.502Z,92.18
2022-10-08T04:18:46.612Z,93.52
2022-10-08T04:21:15.211Z,93.24
2022-10-08T04:23:42.754Z,94.66
2022-10-08T04:26:11.298Z,95.79
2022-10-08T04:28:39.423Z,95.43
2022-10-08T04:31:08.280Z,95.93
2022-10-08T04:33:35.714Z,97.66
2022-10-08T04:36:10.463Z,94.41
2022-10-08T04:38:36.923Z,96.09
2022-10-08T04:41:10.210Z,93.83
2022-10-08T04:43:38.273Z,93.76
2022-10-08T04:46:05.567Z,92.71
2022-10-08T04:48:32.102Z,95.14
2022-10-08T04:51:06.844Z,96.05
2022-10-08T04:53:36.138Z,96.98
2022-10-08T04:56:13.452Z,96.67
2022-10-08T04:58:40.614Z,95.66
2022-10-08T05:01:09.504Z,95.40
2022-10-08T05:03:37.787Z,94.49
2022-10-08T05:06:04.679Z,94.54
2022-10-08T05:08:31.504Z,96.28
2022-10-08T05:10:57.887Z,95.68
2022-10-08T05:13:24.378Z,93.15
2022-10-08T05:15:50.867Z,94.16
2022-10-08T05:18:17.293Z,93.11
2022-10-08T05:20:43.755Z,92.42
2022-10-08T05:23:10.322Z,93.98
2022-10-08T05:25:36.702Z,91.88
2022-10-08T05:28:04.514Z,95.54
2022-10-08T05:30:30.962Z,93.56
2022-10-08T05:32:57.347Z,95.33
2022-10-08T05:35:23.743Z,95.18
2022-10-08T05:37:50.134Z,96.78
2022-10-08T05:40:16.528Z,97.75
2022-10-08T05:42:42.944Z,94.38
2022-10-08T05:45:09.809Z,94.32
2022-10-08T05:47:36.187Z,96.97
2022-10-08T05:50:02.610Z,96.47
2022-10-08T05:52:29.032Z,96.74
2022-10-08T05:54:55.423Z,95.17
2022-10-08T05:57:21.807Z,95.98
2022-10-08T05:59:48.251Z,92.73
2022-10-08T06:02:14.639Z,93.44
2022-10-08T06:04:41.117Z,92.30
2022-10-08T06:07:07.575Z,92.71
2022-10-08T06:09:33.973Z,92.52
2022-10-08T06:12:00.378Z,92.31
2022-10-08T06:14:27.692Z,93.92
2022-10-08T06:16:54.122Z,93.29
2022-10-08T06:19:21.505Z,93.58
2022-10-08T06:21:48.380Z,95.41
2022-10-08T06:24:14.754Z,96.34
2022-10-08T06:26:43.141Z,97.52
2022-10-08T06:29:15.179Z,99.59
2022-10-08T06:31:42.459Z,100.00
2022-10-08T06:34:09.092Z,100.00
2022-10-08T06:36:37.568Z,100.00
2022-10-08T06:39:10.887Z,100.00
2022-10-08T06:41:37.382Z,100.00
2022-10-08T06:44:05.791Z,100.00
2022-10-08T06:46:33.122Z,100.00
2022-10-08T06:49:01.147Z,100.00
2022-10-08T06:51:28.170Z,100.00
2022-10-08T06:53:58.658Z,100.00
2022-10-08T06:56:26.929Z,100.00
2022-10-08T06:58:53.672Z,100.00
2022-10-08T07:01:30.335Z,100.00
2022-10-08T07:04:00.488Z,100.00
2022-10-08T07:06:27.249Z,100.00
2022-10-08T07:08:55.913Z,100.00
2022-10-08T07:11:23.948Z,100.00
2022-10-08T07:13:50.362Z,100.00
2022-10-08T07:16:21.856Z,100.00
2022-10-08T07:18:51.068Z,100.00
2022-10-08T07:21:19.374Z,100.00
2022-10-08T07:23:45.988Z,100.00
2022-10-08T07:26:20.855Z,100.00
2022-10-08T07:28:57.809Z,100.00
2022-10-08T07:31:29.938Z,100.00
2022-10-08T07:34:01.182Z,100.00
2022-10-08T07:36:29.223Z,100.00
2022-10-08T07:39:04.855Z,99.53
2022-10-08T07:41:31.821Z,98.49
2022-10-08T07:44:00.702Z,97.67
2022-10-08T07:46:29.078Z,96.64
2022-10-08T07:48:56.891Z,96.20
2022-10-08T07:51:23.318Z,94.85
2022-10-08T07:53:49.699Z,93.80
2022-10-08T07:56:18.364Z,93.52
2022-10-08T07:58:45.015Z,92.20
2022-10-08T08:01:17.411Z,90.29
2022-10-08T08:03:44.241Z,90.71
2022-10-08T08:06:13.255Z,89.35
2022-10-08T08:08:41.281Z,89.15
2022-10-08T08:11:10.221Z,89.04
2022-10-08T08:13:38.413Z,88.21
2022-10-08T08:16:07.319Z,87.12
2022-10-08T08:18:36.464Z,87.33
2022-10-08T08:21:09.672Z,86.51
2022-10-08T08:23:39.236Z,87.18
2022-10-08T08:26:15.460Z,86.58
2022-10-08T08:28:42.265Z,86.70
2022-10-08T08:31:23.334Z,85.47
2022-10-08T08:33:52.199Z,85.71
2022-10-08T08:36:20.544Z,85.74
2022-10-08T08:38:47.546Z,85.32
2022-10-08T08:41:41.788Z,83.86
2022-10-08T08:44:22.167Z,83.11
2022-10-08T08:47:07.240Z,82.55
2022-10-08T08:49:37.096Z,82.16
2022-10-08T08:52:04.967Z,81.52
2022-10-08T08:54:31.390Z,82.15
2022-10-08T08:57:11.231Z,81.44
2022-10-08T08:59:44.432Z,80.94
2022-10-08T09:02:22.564Z,81.22
2022-10-08T09:04:55.992Z,80.73
2022-10-08T09:07:26.279Z,81.03
2022-10-08T09:09:55.375Z,81.45
2022-10-08T09:12:30.767Z,81.98
2022-10-08T09:15:00.828Z,81.98
2022-10-08T09:17:33.160Z,81.89
2022-10-08T09:20:00.629Z,81.55
2022-10-08T09:22:30.768Z,81.15
2022-10-08T09:25:00.436Z,81.11
2022-10-08T09:27:51.386Z,81.89
2022-10-08T09:30:40.620Z,80.86
2022-10-08T09:33:13.395Z,80.41
2022-10-08T09:35:48.831Z,80.93
2022-10-08T09:38:41.627Z,80.16
2022-10-08T09:41:19.283Z,80.16
2022-10-08T09:44:09.748Z,79.54
2022-10-08T09:46:36.165Z,80.09
2022-10-08T09:49:27.109Z,79.11
2022-10-08T09:51:55.135Z,80.05
2022-10-08T09:54:26.024Z,79.37
2022-10-08T09:56:55.755Z,78.62
2022-10-08T09:59:25.531Z,79.54
2022-10-08T10:01:53.180Z,78.72
2022-10-08T10:04:33.539Z,78.41
2022-10-08T10:07:00.137Z,78.75
2022-10-08T10:09:38.886Z,78.72
2022-10-08T10:12:20.230Z,78.95
2022-10-08T10:14:51.390Z,79.61
2022-10-08T10:17:30.334Z,79.85
2022-10-08T10:20:01.840Z,79.06
2022-10-08T10:22:38.248Z,79.42
2022-10-08T10:25:16.383Z,78.93
2022-10-08T10:27:54.816Z,79.42
2022-10-08T10:30:23.622Z,78.94
2022-10-08T10:32:57.411Z,78.71
2022-10-08T10:35:27.136Z,79.55
2022-10-08T10:38:23.931Z,78.60
2022-10-08T10:41:18.680Z,79.07
2022-10-08T10:43:54.631Z,78.84
2022-10-08T10:46:31.689Z,79.00
2022-10-08T10:48:59.324Z,79.99
2022-10-08T10:51:53.652Z,80.11
2022-10-08T10:54:56.510Z,80.30
2022-10-08T10:57:53.172Z,80.95
2022-10-08T11:00:25.650Z,81.19
2022-10-08T11:03:09.648Z,81.50
2022-10-08T11:05:37.110Z,81.17
2022-10-08T11:08:15.366Z,82.18
2022-10-08T11:11:08.464Z,84.02
2022-10-08T11:13:56.517Z,85.49
2022-10-08T11:16:51.715Z,85.32
2022-10-08T11:19:39.900Z,87.50
2022-10-08T11:22:37.873Z,89.05
2022-10-08T11:25:18.194Z,91.70
2022-10-08T11:28:04.517Z,94.71
2022-10-08T11:30:49.690Z,96.75
2022-10-08T11:33:17.419Z,95.69
2022-10-08T11:35:54.718Z,96.10
2022-10-08T11:38:37.076Z,97.73
2022-10-08T11:41:16.427Z,98.53
2022-10-08T11:43:45.490Z,98.98
2022-10-08T11:46:32.787Z,99.72
2022-10-08T11:49:11.626Z,98.58
2022-10-08T11:51:40.436Z,99.61
2022-10-08T11:54:29.056Z,97.60
2022-10-08T11:57:18.586Z,98.09
2022-10-08T12:00:08.530Z,96.55
2022-10-08T12:02:43.009Z,96.29
2022-10-08T12:05:23.509Z,94.90
2022-10-08T12:07:55.554Z,93.92
2022-10-08T12:10:33.488Z,92.28
2022-10-08T12:13:03.833Z,91.11
2022-10-08T12:15:33.325Z,90.00
2022-10-08T12:18:04.649Z,89.81
2022-10-08T12:20:33.580Z,88.90
2022-10-08T12:23:08.703Z,88.49
2022-10-08T12:25:48.913Z,89.56
2022-10-08T12:28:21.282Z,90.02
2022-10-08T12:30:52.437Z,89.83
2022-10-08T12:33:19.529Z,88.96
2022-10-08T12:36:09.832Z,87.16
2022-10-08T12:38:41.586Z,88.01
2022-10-08T12:41:20.944Z,86.40
2022-10-08T12:43:57.327Z,86.82
2022-10-08T12:46:40.883Z,85.89
2022-10-08T12:49:22.079Z,85.36
2022-10-08T12:52:03.894Z,84.58
2022-10-08T12:54:31.151Z,84.83
2022-10-08T12:56:59.385Z,84.15
2022-10-08T12:59:31.942Z,83.29
2022-10-08T13:01:59.103Z,81.60
2022-10-08T13:04:33.883Z,79.55
2022-10-08T13:07:00.405Z,78.58
2022-10-08T13:09:35.038Z,77.73
2022-10-08T13:12:04.111Z,76.13
2022-10-08T13:14:41.165Z,74.88
2022-10-08T13:17:27.485Z,73.73
2022-10-08T13:20:15.561Z,72.41
2022-10-08T13:22:42.007Z,73.38
2022-10-08T13:25:35.000Z,72.27
2022-10-08T13:28:55.816Z,70.41
2022-10-08T13:31:23.897Z,69.50
2022-10-08T13:33:50.765Z,70.16
2022-10-08T13:36:23.084Z,67.91
2022-10-08T13:38:49.542Z,67.89
2022-10-08T13:41:23.636Z,67.57
2022-10-08T13:43:50.261Z,67.54
2022-10-08T13:46:16.737Z,67.82
2022-10-08T13:48:43.935Z,66.70
2022-10-08T13:51:11.201Z,66.99
2022-10-08T13:53:37.795Z,67.26
2022-10-08T13:56:05.466Z,65.73
2022-10-08T13:58:32.699Z,65.20
2022-10-08T14:00:59.156Z,66.09
2022-10-08T14:03:25.621Z,65.69
2022-10-08T14:05:52.249Z,65.99
2022-10-08T14:08:23.839Z,64.64
2022-10-08T14:10:57.291Z,65.13
2022-10-08T14:13:24.565Z,64.34
2022-10-08T14:15:50.952Z,65.65
2022-10-08T14:18:17.362Z,65.31
2022-10-08T14:20:43.872Z,66.15
2022-10-08T14:23:13.142Z,67.33
2022-10-08T14:25:39.541Z,69.49
2022-10-08T14:28:05.962Z,75.48
2022-10-08T14:30:32.420Z,81.50
2022-10-08T14:32:58.849Z,80.16
2022-10-08T14:35:25.312Z,78.27
2022-10-08T14:37:51.681Z,77.71
2022-10-08T14:40:22.644Z,79.29
2022-10-08T14:42:50.252Z,79.10
2022-10-08T14:45:17.047Z,80.06
2022-10-08T14:47:43.439Z,82.57
2022-10-08T14:50:10.116Z,83.16
2022-10-08T14:52:40.513Z,82.67
2022-10-08T14:55:09.830Z,81.69
2022-10-08T14:57:36.202Z,83.02
2022-10-08T15:00:03.292Z,82.26
2022-10-08T15:02:29.667Z,83.22
2022-10-08T15:04:56.098Z,83.35
2022-10-08T15:07:22.500Z,84.19
2022-10-08T15:09:48.927Z,84.46
2022-10-08T15:12:15.302Z,85.21
2022-10-08T15:14:41.704Z,84.52
2022-10-08T15:17:08.166Z,83.46
2022-10-08T15:19:34.552Z,82.65
2022-10-08T15:22:00.926Z,85.64
2022-10-08T15:24:27.370Z,87.17
2022-10-08T15:26:54.345Z,89.16
2022-10-08T15:29:20.774Z,89.44
2022-10-08T15:31:49.802Z,90.38
2022-10-08T15:34:17.733Z,91.29
2022-10-08T15:36:44.950Z,93.37
2022-10-08T15:39:18.864Z,97.54
2022-10-08T15:41:49.610Z,96.34
2022-10-08T15:44:21.802Z,98.90
2022-10-08T15:46:50.682Z,99.87
2022-10-08T15:49:17.067Z,98.21
2022-10-08T15:51:43.543Z,97.92
2022-10-08T15:54:09.934Z,98.93
2022-10-08T15:56:36.464Z,98.60
2022-10-08T15:59:04.209Z,98.95
2022-10-08T16:01:31.121Z,100.00
2022-10-08T16:03:58.517Z,99.97
2022-10-08T16:06:27.958Z,99.15
2022-10-08T16:08:56.884Z,99.25
2022-10-08T16:11:36.392Z,99.85
2022-10-08T16:14:10.513Z,99.18
2022-10-08T16:16:38.286Z,100.00
2022-10-08T16:19:07.622Z,100.00
2022-10-08T16:21:35.468Z,99.96
2022-10-08T16:24:01.965Z,100.00
2022-10-08T16:26:31.698Z,100.00
2022-10-08T16:29:01.012Z,100.00
2022-10-08T16:31:30.165Z,100.00
2022-10-08T16:33:58.944Z,100.00
2022-10-08T16:36:26.895Z,100.00
2022-10-08T16:38:53.573Z,100.00
2022-10-08T16:41:28.591Z,100.00
2022-10-08T16:43:57.431Z,100.00
2022-10-08T16:46:31.921Z,100.00
2022-10-08T16:49:01.641Z,100.00
2022-10-08T16:51:31.207Z,100.00
2022-10-08T16:53:59.870Z,100.00
2022-10-08T16:56:30.301Z,100.00
2022-10-08T16:59:00.158Z,100.00
2022-10-08T17:01:27.449Z,100.00
2022-10-08T17:03:54.294Z,100.00
2022-10-08T17:06:22.033Z,100.00
2022-10-08T17:08:49.426Z,100.00
2022-10-08T17:11:15.802Z,100.00
2022-10-08T17:13:47.316Z,100.00
2022-10-08T17:16:15.311Z,100.00
2022-10-08T17:18:44.156Z,100.00
2022-10-08T17:21:11.782Z,100.00
2022-10-08T17:23:38.222Z,100.00
2022-10-08T17:26:10.325Z,100.00
2022-10-08T17:28:39.416Z,100.00
2022-10-08T17:31:07.575Z,100.00
2022-10-08T17:33:35.994Z,100.00
2022-10-08T17:36:07.618Z,100.00
2022-10-08T17:38:34.782Z,100.00
2022-10-08T17:41:01.647Z,100.00
2022-10-08T17:43:28.136Z,100.00
2022-10-08T17:45:54.580Z,100.00
2022-10-08T17:48:20.998Z,100.00
2022-10-08T17:50:47.396Z,100.00
2022-10-08T17:53:13.795Z,100.00
2022-10-08T17:55:40.183Z,100.00
2022-10-08T17:58:06.573Z,100.00
2022-10-08T18:00:32.975Z,100.00
2022-10-08T18:02:59.404Z,100.00
2022-10-08T18:05:25.880Z,100.00
2022-10-08T18:07:52.318Z,100.00
2022-10-08T18:10:18.710Z,100.00
2022-10-08T18:12:45.387Z,100.00
2022-10-08T18:15:12.011Z,100.00
2022-10-08T18:17:38.501Z,100.00
2022-10-08T18:20:05.228Z,100.00
2022-10-08T18:22:31.636Z,100.00
2022-10-08T18:24:58.022Z,100.00
2022-10-08T18:27:24.400Z,100.00
2022-10-08T18:29:50.793Z,100.00
2022-10-08T18:32:17.166Z,100.00
2022-10-08T18:34:43.589Z,100.00
2022-10-08T18:37:09.963Z,100.00
2022-10-08T18:39:36.409Z,100.00
2022-10-08T18:42:02.788Z,100.00
2022-10-08T18:44:30.417Z,100.00
2022-10-08T18:47:00.593Z,100.00
2022-10-08T18:49:30.739Z,100.00
2022-10-08T18:51:57.464Z,100.00
2022-10-08T18:54:23.844Z,100.00
2022-10-08T18:56:50.240Z,100.00
2022-10-08T18:59:17.339Z,100.00
2022-10-08T19:01:47.125Z,100.00
2022-10-08T19:04:16.994Z,100.00
2022-10-08T19:06:44.741Z,100.00
2022-10-08T19:09:11.263Z,100.00
2022-10-08T19:11:48.720Z,100.00
2022-10-08T19:14:17.692Z,100.00
2022-10-08T19:16:44.721Z,100.00
2022-10-08T19:19:23.208Z,100.00
2022-10-08T19:21:50.562Z,100.00
2022-10-08T19:24:19.889Z,100.00
2022-10-08T19:26:47.367Z,100.00
2022-10-08T19:29:16.727Z,100.00
2022-10-08T19:31:47.314Z,100.00
2022-10-08T19:34:14.654Z,100.00
2022-10-08T19:36:41.035Z,100.00
2022-10-08T19:39:11.735Z,100.00
2022-10-08T19:41:39.252Z,100.00
2022-10-08T19:44:05.708Z,100.00
2022-10-08T19:46:32.676Z,100.00
2022-10-08T19:49:01.515Z,100.00
2022-10-08T19:51:29.607Z,100.00
2022-10-08T19:53:57.495Z,100.00
2022-10-08T19:56:23.894Z,100.00
2022-10-08T19:58:53.435Z,100.00
2022-10-08T20:01:23.330Z,100.00
2022-10-08T20:03:52.991Z,100.00
2022-10-08T20:06:24.223Z,100.00
2022-10-08T20:08:54.305Z,100.00
2022-10-08T20:11:21.298Z,100.00
2022-10-08T20:13:48.791Z,100.00
2022-10-08T20:16:20.964Z,100.00
2022-10-08T20:18:49.469Z,100.00
2022-10-08T20:21:15.859Z,100.00
2022-10-08T20:23:42.257Z,100.00
2022-10-08T20:26:09.156Z,100.00
2022-10-08T20:28:36.145Z,100.00
2022-10-08T20:31:10.302Z,100.00
2022-10-08T20:33:36.822Z,100.00
2022-10-08T20:36:03.262Z,100.00
2022-10-08T20:38:30.277Z,100.00
2022-10-08T20:40:56.678Z,100.00
2022-10-08T20:43:28.252Z,100.00
2022-10-08T20:45:55.023Z,100.00
2022-10-08T20:48:21.441Z,100.00
2022-10-08T20:50:47.830Z,100.00
2022-10-08T20:53:14.226Z,100.00
2022-10-08T20:55:40.610Z,100.00
2022-10-08T20:58:07.012Z,100.00
2022-10-08T21:00:33.898Z,100.00
2022-10-08T21:03:00.378Z,100.00
2022-10-08T21:05:26.772Z,100.00
2022-10-08T21:07:53.156Z,100.00
2022-10-08T21:10:24.493Z,100.00
2022-10-08T21:12:51.644Z,100.00
2022-10-08T21:15:18.023Z,100.00
2022-10-08T21:17:44.403Z,100.00
2022-10-08T21:20:10.775Z,100.00
2022-10-08T21:22:37.139Z,100.00
2022-10-08T21:25:03.598Z,100.00
2022-10-08T21:27:29.970Z,100.00
2022-10-08T21:29:56.391Z,100.00
2022-10-08T21:32:22.787Z,100.00
2022-10-08T21:34:49.190Z,100.00
2022-10-08T21:37:15.563Z,100.00
2022-10-08T21:39:42.015Z,100.00
2022-10-08T21:42:08.391Z,100.00
2022-10-08T21:44:34.784Z,100.00
2022-10-08T21:47:01.194Z,100.00
2022-10-08T21:49:27.635Z,100.00
2022-10-08T21:51:54.030Z,100.00
2022-10-08T21:54:20.410Z,100.00
2022-10-08T21:56:46.798Z,100.00
2022-10-08T21:59:15.334Z,100.00
2022-10-08T22:01:44.649Z,100.00
2022-10-08T22:04:14.315Z,100.00
2022-10-08T22:06:43.462Z,100.00
2022-10-08T22:09:12.610Z,100.00
2022-10-08T22:11:39.475Z,100.00
2022-10-08T22:14:06.580Z,100.00
2022-10-08T22:16:33.369Z,100.00
2022-10-08T22:19:00.046Z,100.00
2022-10-08T22:21:26.879Z,100.00
2022-10-08T22:23:53.465Z,100.00
2022-10-08T22:26:27.095Z,100.00
2022-10-08T22:28:53.622Z,100.00
2022-10-08T22:31:20.198Z,100.00
2022-10-08T22:33:48.037Z,100.00
2022-10-08T22:36:20.618Z,100.00
2022-10-08T22:38:47.655Z,100.00
2022-10-08T22:41:15.806Z,100.00
2022-10-08T22:43:43.057Z,100.00
2022-10-08T22:46:18.201Z,100.00
2022-10-08T22:48:45.094Z,100.00
2022-10-08T22:51:14.974Z,100.00
2022-10-08T22:53:41.491Z,100.00
2022-10-08T22:56:12.449Z,100.00
2022-10-08T22:58:38.843Z,100.00
2022-10-08T23:01:08.193Z,100.00
2022-10-08T23:03:35.497Z,100.00
2022-10-08T23:06:13.552Z,100.00
2022-10-08T23:08:40.234Z,100.00
2022-10-08T23:11:06.940Z,100.00
2022-10-08T23:13:33.795Z,100.00
2022-10-08T23:16:05.784Z,100.00
2022-10-08T23:18:33.915Z,100.00
2022-10-08T23:21:03.484Z,100.00
2022-10-08T23:23:30.543Z,100.00
2022-10-08T23:25:59.295Z,100.00
2022-10-08T23:28:26.273Z,100.00
2022-10-08T23:30:53.099Z,100.00
2022-10-08T23:33:20.527Z,100.00
2022-10-08T23:35:54.544Z,100.00
2022-10-08T23:38:22.430Z,100.00
2022-10-08T23:40:49.726Z,100.00
2022-10-08T23:43:16.529Z,100.00
2022-10-08T23:45:43.079Z,100.00
2022-10-08T23:48:09.594Z,100.00
2022-10-08T23:50:37.458Z,100.00
2022-10-08T23:53:04.130Z,100.00
2022-10-08T23:55:30.520Z,100.00
2022-10-08T23:57:56.910Z,100.00
