createdAt,value
2022-12-06T00:01:17.568Z,3.90
2022-12-06T00:03:47.891Z,3.90
2022-12-06T00:06:18.350Z,3.90
2022-12-06T00:08:47.657Z,3.90
2022-12-06T00:11:17.234Z,4.00
2022-12-06T00:13:46.627Z,4.00
2022-12-06T00:16:18.401Z,4.00
2022-12-06T00:18:47.730Z,4.00
2022-12-06T00:21:18.671Z,4.10
2022-12-06T00:23:48.262Z,4.10
2022-12-06T00:26:17.002Z,4.10
2022-12-06T00:28:45.382Z,4.10
2022-12-06T00:31:19.184Z,4.20
2022-12-06T00:33:47.379Z,4.20
2022-12-06T00:36:17.033Z,4.20
2022-12-06T00:38:45.788Z,4.30
2022-12-06T00:41:16.064Z,4.30
2022-12-06T00:43:44.739Z,4.30
2022-12-06T00:46:15.608Z,4.30
2022-12-06T00:48:45.614Z,4.30
2022-12-06T00:51:14.357Z,4.40
2022-12-06T00:53:42.865Z,4.40
2022-12-06T00:56:11.153Z,4.40
2022-12-06T00:58:39.237Z,4.40
2022-12-06T01:01:11.594Z,4.40
2022-12-06T01:03:40.062Z,4.50
2022-12-06T01:06:11.588Z,4.50
2022-12-06T01:08:40.624Z,4.50
2022-12-06T01:11:09.643Z,4.50
2022-12-06T01:13:37.659Z,4.50
2022-12-06T01:16:07.501Z,4.50
2022-12-06T01:18:35.927Z,4.50
2022-12-06T01:21:10.978Z,4.50
2022-12-06T01:23:39.171Z,4.50
2022-12-06T01:26:08.415Z,4.50
2022-12-06T01:28:36.485Z,4.50
2022-12-06T01:31:08.734Z,4.60
2022-12-06T01:33:37.061Z,4.60
2022-12-06T01:36:05.931Z,4.60
2022-12-06T01:38:35.397Z,4.60
2022-12-06T01:41:03.476Z,4.60
2022-12-06T01:43:33.194Z,4.60
2022-12-06T01:46:06.178Z,4.60
2022-12-06T01:48:35.841Z,4.50
2022-12-06T01:51:06.220Z,4.60
2022-12-06T01:53:36.894Z,4.60
2022-12-06T01:56:05.516Z,4.60
2022-12-06T01:58:37.736Z,4.60
2022-12-06T02:01:06.621Z,4.60
2022-12-06T02:03:35.652Z,4.60
2022-12-06T02:06:05.529Z,4.60
2022-12-06T02:08:35.636Z,4.60
2022-12-06T02:11:04.799Z,4.60
2022-12-06T02:13:34.878Z,4.60
2022-12-06T02:16:15.099Z,4.60
2022-12-06T02:18:49.405Z,4.70
2022-12-06T02:21:26.920Z,4.70
2022-12-06T02:24:21.347Z,4.70
2022-12-06T02:26:51.420Z,4.70
2022-12-06T02:29:49.126Z,4.70
2022-12-06T02:32:22.353Z,4.70
2022-12-06T02:34:57.047Z,4.70
2022-12-06T02:37:30.612Z,4.70
2022-12-06T02:40:04.066Z,4.70
2022-12-06T02:42:37.919Z,4.70
2022-12-06T02:45:12.115Z,4.70
2022-12-06T02:47:42.855Z,4.70
2022-12-06T02:50:17.403Z,4.70
2022-12-06T02:52:49.565Z,4.70
2022-12-06T02:55:19.376Z,4.70
2022-12-06T02:57:49.634Z,4.70
2022-12-06T03:00:39.136Z,4.70
2022-12-06T03:03:32.541Z,4.70
2022-12-06T03:06:30.740Z,4.70
2022-12-06T03:09:10.204Z,4.70
2022-12-06T03:11:50.796Z,4.70
2022-12-06T03:14:23.338Z,4.70
2022-12-06T03:16:57.047Z,4.70
2022-12-06T03:19:29.786Z,4.70
2022-12-06T03:22:04.201Z,4.70
2022-12-06T03:24:35.285Z,4.70
2022-12-06T03:27:07.036Z,4.70
2022-12-06T03:29:38.079Z,4.70
2022-12-06T03:32:08.611Z,4.70
2022-12-06T03:34:40.442Z,4.70
2022-12-06T03:37:13.345Z,4.70
2022-12-06T03:39:48.613Z,4.70
2022-12-06T03:42:17.344Z,4.70
2022-12-06T03:44:45.816Z,4.70
2022-12-06T03:47:19.013Z,4.70
2022-12-06T03:49:53.759Z,4.70
2022-12-06T03:52:23.676Z,4.70
2022-12-06T03:54:51.781Z,4.70
2022-12-06T03:57:19.915Z,4.70
2022-12-06T03:59:47.968Z,4.70
2022-12-06T04:02:16.188Z,4.70
2022-12-06T04:04:44.384Z,4.80
2022-12-06T04:07:13.964Z,4.70
2022-12-06T04:09:56.337Z,4.70
2022-12-06T04:12:42.409Z,4.70
2022-12-06T04:15:11.691Z,4.80
2022-12-06T04:17:57.607Z,4.70
2022-12-06T04:20:25.823Z,4.70
2022-12-06T04:23:06.194Z,4.70
2022-12-06T04:25:34.968Z,4.70
2022-12-06T04:28:21.286Z,4.70
2022-12-06T04:31:06.669Z,4.70
2022-12-06T04:33:52.035Z,4.70
2022-12-06T04:36:38.088Z,4.70
2022-12-06T04:39:07.753Z,4.70
2022-12-06T04:41:53.183Z,4.70
2022-12-06T04:44:21.252Z,4.70
2022-12-06T04:46:49.294Z,4.70
2022-12-06T04:49:17.444Z,4.70
2022-12-06T04:51:45.476Z,4.70
2022-12-06T04:54:14.890Z,4.70
2022-12-06T04:56:42.920Z,4.70
2022-12-06T04:59:11.031Z,4.70
2022-12-06T05:01:39.068Z,4.70
2022-12-06T05:04:07.192Z,4.60
2022-12-06T05:06:35.383Z,4.60
2022-12-06T05:09:03.535Z,4.70
2022-12-06T05:11:32.934Z,4.60
2022-12-06T05:14:01.439Z,4.60
2022-12-06T05:16:29.617Z,4.60
2022-12-06T05:18:57.720Z,4.60
2022-12-06T05:21:26.677Z,4.60
2022-12-06T05:23:55.422Z,4.60
2022-12-06T05:26:25.249Z,4.60
2022-12-06T05:28:55.294Z,4.60
2022-12-06T05:31:23.772Z,4.60
2022-12-06T05:33:52.117Z,4.60
2022-12-06T05:36:25.057Z,4.60
2022-12-06T05:38:53.928Z,4.60
2022-12-06T05:41:23.463Z,4.60
2022-12-06T05:43:51.584Z,4.60
2022-12-06T05:46:21.187Z,4.50
2022-12-06T05:48:49.342Z,4.60
2022-12-06T05:51:17.343Z,4.60
2022-12-06T05:53:45.367Z,4.60
2022-12-06T05:56:14.146Z,4.60
2022-12-06T05:58:42.259Z,4.60
2022-12-06T06:01:10.776Z,4.60
2022-12-06T06:03:46.932Z,4.50
2022-12-06T06:06:16.040Z,4.50
2022-12-06T06:08:44.189Z,4.50
2022-12-06T06:11:12.234Z,4.50
2022-12-06T06:13:40.333Z,4.50
2022-12-06T06:16:09.133Z,4.60
2022-12-06T06:18:37.373Z,4.50
2022-12-06T06:21:07.021Z,4.50
2022-12-06T06:23:35.254Z,4.50
2022-12-06T06:26:08.533Z,4.50
2022-12-06T06:28:36.600Z,4.50
2022-12-06T06:31:05.994Z,4.50
2022-12-06T06:33:35.494Z,4.50
2022-12-06T06:36:03.553Z,4.50
2022-12-06T06:38:32.967Z,4.50
2022-12-06T06:41:03.151Z,4.50
2022-12-06T06:43:31.530Z,4.50
2022-12-06T06:46:01.923Z,4.50
2022-12-06T06:48:32.588Z,4.50
2022-12-06T06:51:03.624Z,4.50
2022-12-06T06:53:33.050Z,4.50
2022-12-06T06:56:01.165Z,4.50
2022-12-06T06:58:29.551Z,4.50
2022-12-06T07:00:59.312Z,4.50
2022-12-06T07:03:28.508Z,4.50
2022-12-06T07:05:58.880Z,4.50
2022-12-06T07:08:28.480Z,4.50
2022-12-06T07:10:58.144Z,4.40
2022-12-06T07:13:27.637Z,4.40
2022-12-06T07:15:56.009Z,4.40
2022-12-06T07:18:24.233Z,4.40
2022-12-06T07:21:00.404Z,4.40
2022-12-06T07:23:28.747Z,4.40
2022-12-06T07:26:06.965Z,4.40
2022-12-06T07:28:38.984Z,4.40
2022-12-06T07:31:11.594Z,4.40
2022-12-06T07:33:40.058Z,4.40
2022-12-06T07:36:13.300Z,4.40
2022-12-06T07:38:43.238Z,4.30
2022-12-06T07:41:31.830Z,4.30
2022-12-06T07:44:18.937Z,4.30
2022-12-06T07:46:47.945Z,4.30
2022-12-06T07:49:16.858Z,4.30
2022-12-06T07:51:45.558Z,4.30
2022-12-06T07:54:14.824Z,4.30
2022-12-06T07:56:47.810Z,4.30
2022-12-06T07:59:16.593Z,4.30
2022-12-06T08:01:44.845Z,4.30
2022-12-06T08:04:15.553Z,4.30
2022-12-06T08:06:44.209Z,4.30
2022-12-06T08:09:13.354Z,4.30
2022-12-06T08:11:41.611Z,4.30
2022-12-06T08:14:12.452Z,4.30
2022-12-06T08:16:43.966Z,4.20
2022-12-06T08:19:13.387Z,4.30
2022-12-06T08:21:41.646Z,4.20
2022-12-06T08:24:10.208Z,4.30
2022-12-06T08:26:38.659Z,4.30
2022-12-06T08:29:06.946Z,4.20
2022-12-06T08:31:36.567Z,4.30
2022-12-06T08:34:05.507Z,4.30
2022-12-06T08:36:33.653Z,4.30
2022-12-06T08:39:02.489Z,4.30
2022-12-06T08:41:48.016Z,4.30
2022-12-06T08:44:17.498Z,4.30
2022-12-06T08:46:47.583Z,4.30
2022-12-06T08:49:17.512Z,4.30
2022-12-06T08:51:46.851Z,4.30
2022-12-06T08:54:17.608Z,4.30
2022-12-06T08:56:45.914Z,4.30
2022-12-06T08:59:14.135Z,4.30
2022-12-06T09:01:42.701Z,4.30
2022-12-06T09:04:12.854Z,4.40
2022-12-06T09:06:42.715Z,4.40
2022-12-06T09:09:12.079Z,4.40
2022-12-06T09:11:41.079Z,4.40
2022-12-06T09:14:13.274Z,4.40
2022-12-06T09:16:45.348Z,4.40
2022-12-06T09:19:15.458Z,4.50
2022-12-06T09:21:44.582Z,4.50
2022-12-06T09:24:14.286Z,4.50
2022-12-06T09:26:42.672Z,4.50
2022-12-06T09:29:11.497Z,4.50
2022-12-06T09:31:40.960Z,4.50
2022-12-06T09:34:09.452Z,4.50
2022-12-06T09:36:43.178Z,4.50
2022-12-06T09:39:14.105Z,4.40
2022-12-06T09:42:10.983Z,4.50
2022-12-06T09:45:07.021Z,4.50
2022-12-06T09:47:49.450Z,4.60
2022-12-06T09:50:29.496Z,4.50
2022-12-06T09:53:15.581Z,4.50
2022-12-06T09:55:57.202Z,4.50
2022-12-06T09:58:42.643Z,4.50
2022-12-06T10:01:20.985Z,4.50
2022-12-06T10:04:14.429Z,4.50
2022-12-06T10:06:51.343Z,4.50
2022-12-06T10:09:33.316Z,4.50
2022-12-06T10:12:16.848Z,4.50
2022-12-06T10:15:05.279Z,4.50
2022-12-06T10:17:46.594Z,4.60
2022-12-06T10:20:23.344Z,4.60
2022-12-06T10:23:03.711Z,4.60
2022-12-06T10:25:41.598Z,4.60
2022-12-06T10:28:13.848Z,4.60
2022-12-06T10:30:47.794Z,4.60
2022-12-06T10:33:23.838Z,4.60
2022-12-06T10:35:56.962Z,4.70
2022-12-06T10:38:30.646Z,4.70
2022-12-06T10:41:10.705Z,4.70
2022-12-06T10:43:48.601Z,4.70
2022-12-06T10:46:42.428Z,4.80
2022-12-06T10:49:20.188Z,4.80
2022-12-06T10:51:54.760Z,4.80
2022-12-06T10:54:29.031Z,4.80
2022-12-06T10:57:03.273Z,4.80
2022-12-06T10:59:37.977Z,4.90
2022-12-06T11:02:21.397Z,4.90
2022-12-06T11:04:51.443Z,4.90
2022-12-06T11:07:24.908Z,4.90
2022-12-06T11:09:56.209Z,4.90
2022-12-06T11:12:31.637Z,4.90
2022-12-06T11:15:07.230Z,4.90
2022-12-06T11:17:41.982Z,5.00
2022-12-06T11:20:23.429Z,5.00
2022-12-06T11:23:05.921Z,5.00
2022-12-06T11:25:42.526Z,5.00
2022-12-06T11:28:26.821Z,5.00
2022-12-06T11:30:57.091Z,5.00
2022-12-06T11:33:30.831Z,5.00
2022-12-06T11:36:02.455Z,5.00
2022-12-06T11:38:31.104Z,5.00
2022-12-06T11:40:59.994Z,5.10
2022-12-06T11:43:45.191Z,5.10
2022-12-06T11:46:16.735Z,5.10
2022-12-06T11:48:45.347Z,5.10
2022-12-06T11:51:19.420Z,5.10
2022-12-06T11:54:01.802Z,5.20
2022-12-06T11:56:32.548Z,5.20
2022-12-06T11:59:09.548Z,5.20
2022-12-06T12:01:41.133Z,5.20
2022-12-06T12:04:33.179Z,5.20
2022-12-06T12:07:05.555Z,5.20
2022-12-06T12:09:37.827Z,5.20
2022-12-06T12:12:14.036Z,5.20
2022-12-06T12:14:50.903Z,5.20
2022-12-06T12:17:21.833Z,5.30
2022-12-06T12:19:53.139Z,5.30
2022-12-06T12:22:26.314Z,5.30
2022-12-06T12:27:49.326Z,5.30
2022-12-06T12:30:22.748Z,5.30
2022-12-06T12:32:52.943Z,5.30
2022-12-06T12:35:28.935Z,5.30
2022-12-06T12:38:00.919Z,5.30
2022-12-06T12:40:35.229Z,5.30
2022-12-06T12:43:07.114Z,5.40
2022-12-06T12:45:36.676Z,5.30
2022-12-06T12:48:22.817Z,5.30
2022-12-06T12:50:54.361Z,5.40
2022-12-06T12:53:30.830Z,5.40
2022-12-06T12:56:08.235Z,5.30
2022-12-06T12:58:36.541Z,5.40
2022-12-06T13:01:11.532Z,5.30
2022-12-06T13:03:51.258Z,5.40
2022-12-06T13:06:29.775Z,5.40
2022-12-06T13:09:04.570Z,5.40
2022-12-06T13:11:39.843Z,5.40
2022-12-06T13:14:35.572Z,5.40
2022-12-06T13:17:09.253Z,5.40
2022-12-06T13:19:41.710Z,5.40
2022-12-06T13:22:17.120Z,5.40
2022-12-06T13:24:48.291Z,5.40
2022-12-06T13:27:19.892Z,5.40
2022-12-06T13:29:58.045Z,5.40
2022-12-06T13:32:39.791Z,5.40
2022-12-06T13:35:18.955Z,5.40
2022-12-06T13:37:53.063Z,5.30
2022-12-06T13:40:49.620Z,5.40
2022-12-06T13:43:59.935Z,5.40
2022-12-06T13:46:33.178Z,5.40
2022-12-06T13:49:21.668Z,5.40
2022-12-06T13:51:50.505Z,5.30
2022-12-06T13:54:36.669Z,5.30
2022-12-06T13:57:29.042Z,5.30
2022-12-06T13:59:57.205Z,5.30
2022-12-06T14:02:52.855Z,5.30
2022-12-06T14:08:31.348Z,5.20
2022-12-06T14:11:20.332Z,5.20
2022-12-06T14:13:50.136Z,5.20
2022-12-06T14:16:25.849Z,5.20
2022-12-06T14:18:54.026Z,5.20
2022-12-06T14:21:27.274Z,5.10
2022-12-06T14:23:55.347Z,5.10
2022-12-06T14:26:26.004Z,5.10
2022-12-06T14:28:56.439Z,5.00
2022-12-06T14:31:28.617Z,5.00
2022-12-06T14:33:57.963Z,5.00
2022-12-06T14:36:30.458Z,5.00
2022-12-06T14:39:01.743Z,4.90
2022-12-06T14:41:50.008Z,4.90
2022-12-06T14:44:19.785Z,4.90
2022-12-06T14:46:50.104Z,4.90
2022-12-06T14:49:38.178Z,4.90
2022-12-06T14:52:23.556Z,4.80
2022-12-06T14:54:53.376Z,4.80
2022-12-06T14:57:28.617Z,4.80
2022-12-06T15:00:15.301Z,4.80
2022-12-06T15:03:03.341Z,4.70
2022-12-06T15:05:34.334Z,4.70
2022-12-06T15:08:30.041Z,4.60
2022-12-06T15:11:00.028Z,4.60
2022-12-06T15:13:27.408Z,4.50
2022-12-06T15:16:15.974Z,4.50
2022-12-06T15:18:57.073Z,4.50
2022-12-06T15:21:25.269Z,4.40
2022-12-06T15:23:55.977Z,4.40
2022-12-06T15:26:25.447Z,4.30
2022-12-06T15:28:53.993Z,4.30
2022-12-06T15:31:26.546Z,4.20
2022-12-06T15:33:55.456Z,4.20
2022-12-06T15:36:25.495Z,4.10
2022-12-06T15:38:55.074Z,4.10
2022-12-06T15:41:25.061Z,4.00
2022-12-06T15:43:54.422Z,4.00
2022-12-06T15:46:24.527Z,3.90
2022-12-06T15:48:53.417Z,3.90
2022-12-06T15:51:25.060Z,3.90
2022-12-06T15:53:56.454Z,3.80
2022-12-06T15:56:26.016Z,3.80
2022-12-06T15:58:54.045Z,3.80
2022-12-06T16:01:25.507Z,3.70
2022-12-06T16:03:55.334Z,3.60
2022-12-06T16:06:25.716Z,3.80
2022-12-06T16:08:55.520Z,3.70
2022-12-06T16:11:25.435Z,3.60
2022-12-06T16:13:53.791Z,3.60
2022-12-06T16:16:22.824Z,3.50
2022-12-06T16:18:51.741Z,3.40
2022-12-06T16:21:22.874Z,3.40
2022-12-06T16:24:17.714Z,3.40
2022-12-06T16:26:47.402Z,3.30
2022-12-06T16:29:17.769Z,3.20
2022-12-06T16:31:46.048Z,3.20
2022-12-06T16:34:14.949Z,3.10
2022-12-06T16:36:57.989Z,3.10
2022-12-06T16:39:26.396Z,3.10
2022-12-06T16:41:55.929Z,3.00
2022-12-06T16:44:24.366Z,3.00
2022-12-06T16:46:52.810Z,2.90
2022-12-06T16:49:45.352Z,2.90
2022-12-06T16:52:11.050Z,2.80
2022-12-06T16:54:41.234Z,2.80
2022-12-06T16:57:12.673Z,2.70
2022-12-06T16:59:42.253Z,2.70
2022-12-06T17:02:26.374Z,2.60
2022-12-06T17:04:54.965Z,2.60
2022-12-06T17:07:23.581Z,2.60
2022-12-06T17:09:51.820Z,2.60
2022-12-06T17:12:21.638Z,2.50
2022-12-06T17:14:49.761Z,2.50
2022-12-06T17:17:20.119Z,2.50
2022-12-06T17:19:48.874Z,2.40
2022-12-06T17:22:18.622Z,2.40
2022-12-06T17:24:46.808Z,2.40
2022-12-06T17:27:15.349Z,2.30
2022-12-06T17:29:45.369Z,2.30
2022-12-06T17:32:14.670Z,2.30
2022-12-06T17:34:42.908Z,2.20
2022-12-06T17:37:11.271Z,2.20
2022-12-06T17:39:39.816Z,2.20
2022-12-06T17:42:25.374Z,2.20
2022-12-06T17:44:54.944Z,2.10
2022-12-06T17:47:23.121Z,2.10
2022-12-06T17:49:51.598Z,2.10
2022-12-06T17:52:19.813Z,2.10
2022-12-06T17:54:47.889Z,2.10
2022-12-06T17:57:18.479Z,2.00
2022-12-06T17:59:48.296Z,2.00
2022-12-06T18:02:20.173Z,2.10
2022-12-06T18:04:48.962Z,2.00
2022-12-06T18:07:18.458Z,2.00
2022-12-06T18:09:47.163Z,2.00
2022-12-06T18:12:16.770Z,1.90
2022-12-06T18:14:45.139Z,1.90
2022-12-06T18:17:13.507Z,1.90
2022-12-06T18:19:46.629Z,1.90
2022-12-06T18:22:15.384Z,1.90
2022-12-06T18:24:44.666Z,1.90
2022-12-06T18:27:12.934Z,1.90
2022-12-06T18:29:41.199Z,1.90
2022-12-06T18:32:09.252Z,1.80
2022-12-06T18:34:37.598Z,1.80
2022-12-06T18:37:07.207Z,1.80
2022-12-06T18:39:35.195Z,1.80
2022-12-06T18:42:03.232Z,1.80
2022-12-06T18:44:31.427Z,1.80
2022-12-06T18:46:59.647Z,1.90
2022-12-06T18:49:27.810Z,1.80
2022-12-06T18:51:55.893Z,1.90
2022-12-06T18:54:26.299Z,1.90
2022-12-06T18:56:54.415Z,1.90
2022-12-06T18:59:27.488Z,1.90
2022-12-06T19:01:56.789Z,1.90
2022-12-06T19:04:24.967Z,1.90
2022-12-06T19:06:53.044Z,1.90
2022-12-06T19:09:22.454Z,1.90
2022-12-06T19:11:52.030Z,2.00
2022-12-06T19:14:20.377Z,2.00
2022-12-06T19:16:50.216Z,2.00
2022-12-06T19:19:20.562Z,2.00
2022-12-06T19:21:50.370Z,2.00
2022-12-06T19:24:23.436Z,2.10
2022-12-06T19:26:54.753Z,2.10
2022-12-06T19:29:23.131Z,2.10
2022-12-06T19:31:52.073Z,2.20
2022-12-06T19:34:22.051Z,2.20
2022-12-06T19:36:51.674Z,2.20
2022-12-06T19:39:20.866Z,2.20
2022-12-06T19:42:06.802Z,2.30
2022-12-06T19:44:36.815Z,2.30
2022-12-06T19:47:04.975Z,2.30
2022-12-06T19:49:33.098Z,2.40
2022-12-06T19:52:01.465Z,2.40
2022-12-06T19:54:31.633Z,2.40
2022-12-06T19:57:01.459Z,2.50
2022-12-06T19:59:31.199Z,2.50
2022-12-06T20:02:00.808Z,2.50
2022-12-06T20:04:30.236Z,2.50
2022-12-06T20:06:58.835Z,2.60
2022-12-06T20:09:28.550Z,2.60
2022-12-06T20:12:02.267Z,2.60
2022-12-06T20:14:34.104Z,2.70
2022-12-06T20:17:04.316Z,2.70
2022-12-06T20:19:33.535Z,2.80
2022-12-06T20:22:01.832Z,2.70
2022-12-06T20:24:30.348Z,2.80
2022-12-06T20:26:58.621Z,2.80
2022-12-06T20:29:29.835Z,2.80
2022-12-06T20:32:00.139Z,2.80
2022-12-06T20:34:33.790Z,2.90
2022-12-06T20:37:04.138Z,2.90
2022-12-06T20:39:35.970Z,2.90
2022-12-06T20:42:05.627Z,3.00
2022-12-06T20:44:34.607Z,3.00
2022-12-06T20:47:03.069Z,3.00
2022-12-06T20:49:32.601Z,3.10
2022-12-06T20:52:02.736Z,3.10
2022-12-06T20:54:31.090Z,3.10
2022-12-06T20:56:59.260Z,3.20
2022-12-06T20:59:29.201Z,3.20
2022-12-06T21:01:57.329Z,3.20
2022-12-06T21:04:25.958Z,3.30
2022-12-06T21:06:55.805Z,3.30
2022-12-06T21:09:24.205Z,3.30
2022-12-06T21:11:52.348Z,3.40
2022-12-06T21:14:20.432Z,3.40
2022-12-06T21:16:48.704Z,3.40
2022-12-06T21:19:18.379Z,3.50
2022-12-06T21:21:48.686Z,3.50
2022-12-06T21:24:20.457Z,3.50
2022-12-06T21:26:49.277Z,3.60
2022-12-06T21:29:18.029Z,3.60
2022-12-06T21:31:46.163Z,3.60
2022-12-06T21:34:14.923Z,3.60
2022-12-06T21:36:43.406Z,3.70
2022-12-06T21:39:12.740Z,3.70
2022-12-06T21:41:42.497Z,3.80
2022-12-06T21:44:10.788Z,3.80
2022-12-06T21:46:39.043Z,3.90
2022-12-06T21:49:07.275Z,3.80
2022-12-06T21:51:35.345Z,3.90
2022-12-06T21:54:03.368Z,3.90
2022-12-06T21:56:33.557Z,3.90
2022-12-06T21:59:03.408Z,3.90
2022-12-06T22:01:32.602Z,4.00
2022-12-06T22:04:04.402Z,4.00
2022-12-06T22:06:33.636Z,4.00
2022-12-06T22:09:03.606Z,4.00
2022-12-06T22:11:32.387Z,4.10
2022-12-06T22:14:04.657Z,4.10
2022-12-06T22:16:33.191Z,4.10
2022-12-06T22:19:01.357Z,4.10
2022-12-06T22:21:31.734Z,4.10
2022-12-06T22:23:59.944Z,4.20
2022-12-06T22:26:29.848Z,4.20
2022-12-06T22:28:58.992Z,4.20
2022-12-06T22:31:29.963Z,4.20
2022-12-06T22:33:58.665Z,4.30
2022-12-06T22:36:27.960Z,4.30
2022-12-06T22:38:57.573Z,4.30
2022-12-06T22:41:26.657Z,4.30
2022-12-06T22:43:56.028Z,4.30
2022-12-06T22:46:26.211Z,4.40
2022-12-06T22:48:56.898Z,4.40
2022-12-06T22:51:27.152Z,4.40
2022-12-06T22:53:57.199Z,4.40
2022-12-06T22:56:26.095Z,4.50
2022-12-06T22:58:54.251Z,4.50
2022-12-06T23:01:24.322Z,4.50
2022-12-06T23:03:53.803Z,4.50
2022-12-06T23:06:25.691Z,4.50
2022-12-06T23:08:54.381Z,4.50
2022-12-06T23:11:24.560Z,4.50
2022-12-06T23:13:53.020Z,4.60
2022-12-06T23:16:22.854Z,4.60
2022-12-06T23:18:52.422Z,4.60
2022-12-06T23:21:23.748Z,4.60
2022-12-06T23:23:54.128Z,4.60
2022-12-06T23:26:25.043Z,4.60
2022-12-06T23:28:53.412Z,4.60
2022-12-06T23:31:24.088Z,4.60
2022-12-06T23:33:54.107Z,4.60
2022-12-06T23:36:25.843Z,4.60
2022-12-06T23:38:54.139Z,4.60
2022-12-06T23:41:24.947Z,4.60
2022-12-06T23:43:54.885Z,4.60
2022-12-06T23:46:25.426Z,4.60
2022-12-06T23:48:54.169Z,4.60
2022-12-06T23:51:25.188Z,4.60
2022-12-06T23:53:55.009Z,4.70
2022-12-06T23:56:23.382Z,4.60
2022-12-06T23:58:52.119Z,4.60
