createdAt,value
2018-05-08T00:02:18.110Z,32.50
2018-05-08T00:04:45.567Z,32.40
2018-05-08T00:07:13.025Z,32.50
2018-05-08T00:09:40.485Z,32.50
2018-05-08T00:12:08.695Z,32.30
2018-05-08T00:14:36.136Z,32.20
2018-05-08T00:17:03.593Z,32.30
2018-05-08T00:19:31.065Z,32.10
2018-05-08T00:21:59.280Z,32.20
2018-05-08T00:24:26.739Z,32.20
2018-05-08T00:26:54.190Z,31.90
2018-05-08T00:29:21.650Z,31.70
2018-05-08T00:31:49.099Z,31.80
2018-05-08T00:34:16.611Z,31.50
2018-05-08T00:36:44.055Z,31.50
2018-05-08T00:39:11.486Z,31.80
2018-05-08T00:41:38.941Z,31.80
2018-05-08T00:44:06.391Z,31.70
2018-05-08T00:46:33.847Z,32.00
2018-05-08T00:49:01.288Z,31.70
2018-05-08T00:51:28.733Z,32.80
2018-05-08T00:53:56.468Z,31.90
2018-05-08T00:56:23.930Z,32.10
2018-05-08T00:58:52.127Z,32.80
2018-05-08T01:01:19.578Z,32.50
2018-05-08T01:03:47.031Z,31.80
2018-05-08T01:06:15.347Z,31.90
2018-05-08T01:08:42.781Z,32.00
2018-05-08T01:11:10.991Z,32.10
2018-05-08T01:13:38.454Z,32.10
2018-05-08T01:16:05.890Z,32.20
2018-05-08T01:18:33.343Z,32.30
2018-05-08T01:21:00.789Z,32.20
2018-05-08T01:23:28.247Z,32.20
2018-05-08T01:25:55.740Z,32.10
2018-05-08T01:28:23.174Z,32.50
2018-05-08T01:30:50.634Z,32.50
2018-05-08T01:33:18.092Z,32.70
2018-05-08T01:35:45.526Z,32.90
2018-05-08T01:38:12.974Z,32.70
2018-05-08T01:40:40.419Z,33.00
2018-05-08T01:43:07.890Z,33.10
2018-05-08T01:45:35.334Z,33.40
2018-05-08T01:48:02.790Z,33.60
2018-05-08T01:50:31.009Z,33.80
2018-05-08T01:52:58.482Z,33.80
2018-05-08T01:55:25.913Z,34.00
2018-05-08T01:57:53.386Z,34.10
2018-05-08T02:00:20.822Z,34.60
2018-05-08T02:02:49.030Z,34.50
2018-05-08T02:05:16.474Z,34.50
2018-05-08T02:07:43.922Z,34.70
2018-05-08T02:10:11.386Z,34.90
2018-05-08T02:12:38.842Z,35.70
2018-05-08T02:15:06.300Z,35.20
2018-05-08T02:17:33.746Z,35.30
2018-05-08T02:20:01.959Z,35.40
2018-05-08T02:22:30.173Z,35.40
2018-05-08T02:24:58.387Z,35.10
2018-05-08T02:27:25.826Z,35.10
2018-05-08T02:29:53.275Z,35.30
2018-05-08T02:32:20.719Z,35.20
2018-05-08T02:34:48.176Z,35.00
2018-05-08T02:37:15.622Z,35.20
2018-05-08T02:39:43.079Z,35.20
2018-05-08T02:42:11.292Z,35.40
2018-05-08T02:44:38.750Z,35.40
2018-05-08T02:47:06.955Z,35.70
2018-05-08T02:49:35.159Z,35.90
2018-05-08T02:52:02.622Z,35.80
2018-05-08T02:54:31.046Z,36.20
2018-05-08T02:56:58.489Z,36.40
2018-05-08T02:59:25.921Z,36.70
2018-05-08T03:01:53.404Z,36.80
2018-05-08T03:04:20.863Z,36.90
2018-05-08T03:06:48.344Z,37.00
2018-05-08T03:09:16.542Z,37.90
2018-05-08T03:11:44.002Z,37.20
2018-05-08T03:14:11.450Z,37.40
2018-05-08T03:16:38.912Z,37.60
2018-05-08T03:19:06.366Z,37.70
2018-05-08T03:21:34.596Z,37.90
2018-05-08T03:24:02.050Z,37.90
2018-05-08T03:26:29.490Z,37.90
2018-05-08T03:28:56.940Z,38.10
2018-05-08T03:31:24.421Z,38.40
2018-05-08T03:33:51.882Z,38.50
2018-05-08T03:36:19.322Z,38.80
2018-05-08T03:38:46.771Z,38.60
2018-05-08T03:41:14.237Z,38.80
2018-05-08T03:43:42.510Z,38.70
2018-05-08T03:46:09.964Z,38.60
2018-05-08T03:48:37.423Z,38.50
2018-05-08T03:51:05.621Z,38.50
2018-05-08T03:53:33.077Z,38.50
2018-05-08T03:56:00.514Z,38.10
2018-05-08T03:58:27.966Z,37.70
2018-05-08T04:01:07.324Z,37.70
2018-05-08T04:03:47.482Z,37.60
2018-05-08T04:09:10.535Z,37.10
2018-05-08T04:11:37.973Z,37.20
2018-05-08T04:14:05.469Z,36.70
2018-05-08T04:16:32.906Z,37.00
2018-05-08T04:19:00.364Z,36.80
2018-05-08T04:21:27.838Z,36.90
2018-05-08T04:23:55.294Z,36.70
2018-05-08T04:26:22.752Z,36.40
2018-05-08T04:28:50.199Z,36.80
2018-05-08T04:31:17.666Z,36.50
2018-05-08T04:33:45.175Z,36.80
2018-05-08T04:36:12.636Z,36.90
2018-05-08T04:38:40.094Z,37.20
2018-05-08T04:41:08.765Z,37.10
2018-05-08T04:43:36.221Z,36.80
2018-05-08T04:46:03.701Z,36.90
2018-05-08T04:48:31.142Z,36.60
2018-05-08T04:50:58.610Z,36.90
2018-05-08T04:53:26.074Z,37.10
2018-05-08T04:55:53.580Z,36.80
2018-05-08T04:58:20.949Z,37.10
2018-05-08T05:00:48.406Z,36.40
2018-05-08T05:03:15.934Z,36.30
2018-05-08T05:05:44.234Z,36.10
2018-05-08T05:08:11.698Z,36.40
2018-05-08T05:10:39.154Z,36.20
2018-05-08T05:13:06.594Z,36.30
2018-05-08T05:15:34.050Z,36.30
2018-05-08T05:18:01.504Z,36.10
2018-05-08T05:20:28.957Z,36.30
2018-05-08T05:22:56.394Z,36.30
2018-05-08T05:25:23.850Z,36.10
2018-05-08T05:27:51.311Z,36.10
2018-05-08T05:30:18.765Z,36.20
2018-05-08T05:32:46.997Z,36.10
2018-05-08T05:35:14.460Z,36.00
2018-05-08T05:37:41.957Z,35.50
2018-05-08T05:40:09.415Z,34.80
2018-05-08T05:42:37.793Z,34.30
2018-05-08T05:45:05.252Z,34.30
2018-05-08T05:47:32.705Z,33.60
2018-05-08T05:50:00.143Z,33.00
2018-05-08T05:52:27.597Z,32.60
2018-05-08T05:54:55.795Z,33.20
2018-05-08T05:57:23.246Z,32.50
2018-05-08T05:59:50.686Z,32.20
2018-05-08T06:02:18.147Z,31.40
2018-05-08T06:04:45.606Z,31.40
2018-05-08T06:07:13.072Z,31.00
2018-05-08T06:09:41.281Z,30.40
2018-05-08T06:12:08.740Z,30.30
2018-05-08T06:14:36.163Z,30.10
2018-05-08T06:17:03.624Z,29.20
2018-05-08T06:19:31.169Z,28.50
2018-05-08T06:21:58.621Z,28.40
2018-05-08T06:24:26.078Z,28.00
2018-05-08T06:26:53.555Z,27.80
2018-05-08T06:29:21.053Z,28.50
2018-05-08T06:31:48.474Z,27.80
2018-05-08T06:34:15.924Z,27.80
2018-05-08T06:36:43.466Z,27.40
2018-05-08T06:39:11.772Z,27.00
2018-05-08T06:41:39.181Z,26.90
2018-05-08T06:44:06.646Z,27.10
2018-05-08T06:46:34.096Z,27.20
2018-05-08T06:49:01.552Z,26.90
2018-05-08T06:51:29.758Z,26.10
2018-05-08T06:53:57.223Z,26.10
2018-05-08T06:56:24.656Z,26.30
2018-05-08T06:58:52.126Z,26.10
2018-05-08T07:01:19.569Z,26.50
2018-05-08T07:03:47.039Z,26.20
2018-05-08T07:06:15.240Z,25.80
2018-05-08T07:08:42.673Z,25.80
2018-05-08T07:11:10.129Z,25.90
2018-05-08T07:13:37.592Z,25.50
2018-05-08T07:16:05.173Z,26.00
2018-05-08T07:18:32.499Z,25.80
2018-05-08T07:21:00.732Z,25.50
2018-05-08T07:23:28.901Z,25.50
2018-05-08T07:25:56.411Z,25.10
2018-05-08T07:28:23.863Z,24.90
2018-05-08T07:30:51.336Z,24.70
2018-05-08T07:33:18.746Z,24.40
2018-05-08T07:35:46.195Z,23.30
2018-05-08T07:38:13.758Z,24.10
2018-05-08T07:40:41.886Z,24.10
2018-05-08T07:43:09.333Z,24.10
2018-05-08T07:45:36.798Z,24.40
2018-05-08T07:48:04.875Z,23.30
2018-05-08T07:50:33.096Z,24.20
2018-05-08T07:53:00.835Z,24.20
2018-05-08T07:55:28.281Z,24.40
2018-05-08T07:57:55.716Z,24.30
2018-05-08T08:00:23.168Z,24.50
2018-05-08T08:02:50.606Z,24.30
2018-05-08T08:05:18.117Z,24.30
2018-05-08T08:07:45.541Z,24.10
2018-05-08T08:10:13.798Z,24.10
2018-05-08T08:12:41.254Z,23.50
2018-05-08T08:15:09.460Z,23.10
2018-05-08T08:17:36.928Z,23.10
2018-05-08T08:20:04.397Z,23.20
2018-05-08T08:22:32.637Z,23.30
2018-05-08T08:25:00.130Z,23.30
2018-05-08T08:27:27.570Z,23.70
2018-05-08T08:29:55.023Z,23.10
2018-05-08T08:32:22.486Z,23.00
2018-05-08T08:34:49.943Z,22.50
2018-05-08T08:37:17.404Z,22.60
2018-05-08T08:39:44.907Z,22.70
2018-05-08T08:42:12.363Z,22.10
2018-05-08T08:44:41.059Z,22.20
2018-05-08T08:47:08.504Z,22.20
2018-05-08T08:49:35.968Z,22.10
2018-05-08T08:52:04.186Z,21.60
2018-05-08T08:54:31.626Z,21.60
2018-05-08T08:56:59.864Z,21.90
2018-05-08T08:59:27.335Z,22.50
2018-05-08T09:01:54.807Z,21.30
2018-05-08T09:04:22.266Z,21.10
2018-05-08T09:06:49.726Z,20.30
2018-05-08T09:09:17.369Z,20.60
2018-05-08T09:11:44.839Z,20.50
2018-05-08T09:14:12.311Z,19.50
2018-05-08T09:16:39.760Z,19.50
2018-05-08T09:19:07.209Z,19.50
2018-05-08T09:21:34.649Z,19.70
2018-05-08T09:24:02.108Z,19.50
2018-05-08T09:26:30.327Z,20.00
2018-05-08T09:28:57.786Z,20.50
2018-05-08T09:31:25.255Z,20.20
2018-05-08T09:33:53.469Z,19.80
2018-05-08T09:36:20.917Z,20.30
2018-05-08T09:38:48.372Z,18.60
2018-05-08T09:41:15.873Z,19.40
2018-05-08T09:43:43.360Z,19.50
2018-05-08T09:46:10.785Z,19.70
2018-05-08T09:48:38.246Z,19.90
2018-05-08T09:51:05.711Z,19.90
2018-05-08T09:53:33.166Z,19.80
2018-05-08T09:56:01.390Z,19.20
2018-05-08T09:58:28.809Z,19.10
2018-05-08T10:00:56.291Z,18.90
2018-05-08T10:03:23.762Z,19.80
2018-05-08T10:05:51.219Z,19.50
2018-05-08T10:08:18.646Z,20.10
2018-05-08T10:10:46.097Z,20.20
2018-05-08T10:13:13.541Z,20.20
2018-05-08T10:15:40.998Z,19.60
2018-05-08T10:18:08.486Z,18.90
2018-05-08T10:20:35.958Z,19.00
2018-05-08T10:23:03.502Z,18.50
2018-05-08T10:25:31.745Z,19.00
2018-05-08T10:27:59.202Z,19.00
2018-05-08T10:30:27.486Z,18.90
2018-05-08T10:32:54.926Z,18.90
2018-05-08T10:35:23.025Z,17.80
2018-05-08T10:37:50.465Z,17.50
2018-05-08T10:40:17.942Z,17.80
2018-05-08T10:42:45.386Z,17.90
2018-05-08T10:45:12.872Z,16.20
2018-05-08T10:47:40.364Z,16.70
2018-05-08T10:50:07.799Z,16.90
2018-05-08T10:52:35.354Z,18.00
2018-05-08T10:55:02.773Z,18.00
2018-05-08T10:57:30.227Z,18.40
2018-05-08T10:59:57.678Z,19.50
2018-05-08T11:02:25.134Z,20.00
2018-05-08T11:04:52.591Z,20.10
2018-05-08T11:07:20.051Z,19.70
2018-05-08T11:09:47.494Z,19.90
2018-05-08T11:12:14.953Z,20.10
2018-05-08T11:14:42.405Z,19.30
2018-05-08T11:17:09.867Z,19.40
2018-05-08T11:19:37.317Z,19.20
2018-05-08T11:22:04.769Z,19.50
2018-05-08T11:24:32.316Z,19.90
2018-05-08T11:26:59.757Z,20.40
2018-05-08T11:29:27.186Z,20.40
2018-05-08T11:31:54.631Z,20.10
2018-05-08T11:34:22.083Z,20.00
2018-05-08T11:36:50.108Z,20.20
2018-05-08T11:39:17.669Z,19.80
2018-05-08T11:41:45.140Z,19.50
2018-05-08T11:44:13.356Z,19.70
2018-05-08T11:46:40.794Z,19.70
2018-05-08T11:49:08.249Z,19.20
2018-05-08T11:51:35.713Z,19.30
2018-05-08T11:54:03.167Z,19.50
2018-05-08T11:56:30.632Z,19.90
2018-05-08T11:58:58.858Z,19.40
2018-05-08T12:01:26.311Z,19.30
2018-05-08T12:03:53.776Z,18.60
2018-05-08T12:06:21.225Z,19.50
2018-05-08T12:08:48.691Z,19.40
2018-05-08T12:11:16.146Z,19.70
2018-05-08T12:13:43.619Z,19.40
2018-05-08T12:16:11.074Z,19.30
2018-05-08T12:18:39.304Z,18.90
2018-05-08T12:21:07.502Z,19.60
2018-05-08T12:23:35.710Z,19.00
2018-05-08T12:26:03.142Z,19.00
2018-05-08T12:28:30.661Z,19.50
2018-05-08T12:30:58.166Z,19.80
2018-05-08T12:33:25.639Z,19.20
2018-05-08T12:35:53.836Z,18.60
2018-05-08T12:38:21.300Z,18.60
2018-05-08T12:40:48.746Z,18.30
2018-05-08T12:43:16.270Z,19.30
2018-05-08T12:45:43.777Z,19.60
2018-05-08T12:48:11.994Z,18.50
2018-05-08T12:50:39.459Z,18.50
2018-05-08T12:53:06.913Z,18.70
2018-05-08T12:55:35.118Z,18.80
2018-05-08T12:58:02.566Z,18.70
2018-05-08T13:00:30.036Z,18.80
2018-05-08T13:02:57.495Z,19.00
2018-05-08T13:05:25.772Z,18.50
2018-05-08T13:07:54.012Z,19.00
2018-05-08T13:10:21.478Z,19.00
2018-05-08T13:12:49.742Z,18.50
2018-05-08T13:15:17.202Z,18.50
2018-05-08T13:17:44.643Z,18.70
2018-05-08T13:20:12.099Z,18.30
2018-05-08T13:22:39.556Z,18.70
2018-05-08T13:25:07.039Z,19.10
2018-05-08T13:27:34.558Z,19.50
2018-05-08T13:30:02.030Z,20.20
2018-05-08T13:32:29.487Z,19.00
2018-05-08T13:34:56.951Z,19.30
2018-05-08T13:37:24.422Z,18.90
2018-05-08T13:39:51.885Z,18.70
2018-05-08T13:42:19.365Z,18.20
2018-05-08T13:44:46.869Z,18.20
2018-05-08T13:47:14.331Z,18.20
2018-05-08T13:49:41.805Z,18.60
2018-05-08T13:52:09.371Z,18.80
2018-05-08T13:54:36.826Z,19.30
2018-05-08T13:57:04.317Z,18.50
2018-05-08T13:59:32.594Z,18.70
2018-05-08T14:02:00.846Z,18.10
2018-05-08T14:04:28.382Z,18.00
2018-05-08T14:06:56.711Z,18.40
2018-05-08T14:09:24.996Z,18.50
2018-05-08T14:11:52.431Z,18.50
2018-05-08T14:14:19.890Z,18.70
2018-05-08T14:16:48.121Z,18.80
2018-05-08T14:19:15.646Z,18.80
2018-05-08T14:21:43.905Z,18.50
2018-05-08T14:24:11.358Z,18.40
2018-05-08T14:26:38.798Z,18.00
2018-05-08T14:29:06.254Z,17.80
2018-05-08T14:31:33.754Z,17.70
2018-05-08T14:34:01.174Z,17.50
2018-05-08T14:36:28.639Z,17.80
2018-05-08T14:38:56.117Z,17.30
2018-05-08T14:41:23.551Z,17.10
2018-05-08T14:43:51.019Z,17.10
2018-05-08T14:46:19.295Z,17.30
2018-05-08T14:48:46.817Z,17.60
2018-05-08T14:51:14.254Z,18.00
2018-05-08T14:53:41.723Z,17.60
2018-05-08T14:56:09.287Z,17.60
2018-05-08T14:58:37.523Z,18.10
2018-05-08T15:01:04.963Z,18.10
2018-05-08T15:03:32.526Z,18.00
2018-05-08T15:06:00.755Z,18.50
2018-05-08T15:08:28.201Z,18.40
2018-05-08T15:10:55.663Z,18.30
2018-05-08T15:13:23.123Z,18.50
2018-05-08T15:15:51.402Z,18.50
2018-05-08T15:18:18.862Z,18.50
2018-05-08T15:20:47.016Z,17.80
2018-05-08T15:23:14.431Z,18.20
2018-05-08T15:25:42.450Z,17.80
2018-05-08T15:28:09.904Z,17.60
2018-05-08T15:30:38.239Z,17.80
2018-05-08T15:33:05.705Z,18.00
2018-05-08T15:35:33.144Z,18.20
2018-05-08T15:38:00.593Z,18.50
2018-05-08T15:40:28.053Z,18.50
2018-05-08T15:42:55.506Z,18.20
2018-05-08T15:45:23.785Z,17.90
2018-05-08T15:47:51.977Z,17.40
2018-05-08T15:50:19.432Z,17.40
2018-05-08T15:52:46.879Z,17.70
2018-05-08T15:55:14.342Z,17.60
2018-05-08T15:57:41.802Z,17.70
2018-05-08T16:00:10.050Z,18.60
2018-05-08T16:02:37.539Z,18.60
2018-05-08T16:05:05.004Z,18.90
2018-05-08T16:07:32.521Z,19.10
2018-05-08T16:09:59.955Z,19.30
2018-05-08T16:12:27.421Z,19.20
2018-05-08T16:14:54.916Z,19.40
2018-05-08T16:17:22.395Z,19.40
2018-05-08T16:19:49.866Z,19.00
2018-05-08T16:22:18.271Z,18.80
2018-05-08T16:24:45.758Z,18.10
2018-05-08T16:27:13.216Z,17.70
2018-05-08T16:29:40.678Z,17.70
2018-05-08T16:32:08.134Z,17.50
2018-05-08T16:34:35.569Z,17.90
2018-05-08T16:37:03.114Z,18.10
2018-05-08T16:39:31.466Z,18.50
2018-05-08T16:41:58.862Z,18.40
2018-05-08T16:44:26.359Z,18.50
2018-05-08T16:46:53.825Z,18.60
2018-05-08T16:49:21.261Z,18.70
2018-05-08T16:51:49.489Z,19.00
2018-05-08T16:54:16.986Z,18.90
2018-05-08T16:56:44.456Z,19.30
2018-05-08T16:59:11.923Z,19.60
2018-05-08T17:01:39.416Z,19.90
2018-05-08T17:04:06.871Z,20.20
2018-05-08T17:06:34.362Z,20.30
2018-05-08T17:09:01.930Z,20.70
2018-05-08T17:11:30.150Z,21.60
2018-05-08T17:13:57.667Z,21.20
2018-05-08T17:16:26.093Z,21.50
2018-05-08T17:18:53.546Z,21.70
2018-05-08T17:21:21.061Z,21.70
2018-05-08T17:23:48.551Z,22.50
2018-05-08T17:26:16.834Z,23.00
2018-05-08T17:28:44.302Z,23.00
2018-05-08T17:31:11.726Z,23.10
2018-05-08T17:33:39.278Z,23.10
2018-05-08T17:36:06.667Z,23.40
2018-05-08T17:38:34.127Z,24.10
2018-05-08T17:41:01.635Z,23.60
2018-05-08T17:43:29.157Z,23.70
2018-05-08T17:45:56.623Z,23.80
2018-05-08T17:48:24.056Z,24.40
2018-05-08T17:50:51.558Z,24.00
2018-05-08T17:53:19.031Z,24.20
2018-05-08T17:55:47.677Z,24.00
2018-05-08T17:58:15.213Z,24.00
2018-05-08T18:00:42.652Z,24.20
2018-05-08T18:03:10.095Z,24.20
2018-05-08T18:05:37.604Z,23.90
2018-05-08T18:08:05.049Z,23.80
2018-05-08T18:10:32.525Z,23.70
2018-05-08T18:13:00.051Z,23.90
2018-05-08T18:15:27.477Z,23.70
2018-05-08T18:17:54.935Z,23.80
2018-05-08T18:20:23.154Z,23.90
2018-05-08T18:22:50.590Z,23.90
2018-05-08T18:25:18.075Z,23.90
2018-05-08T18:27:45.530Z,23.90
2018-05-08T18:30:13.750Z,24.20
2018-05-08T18:32:42.334Z,24.20
2018-05-08T18:35:09.786Z,24.30
2018-05-08T18:37:37.246Z,24.40
2018-05-08T18:40:05.482Z,24.70
2018-05-08T18:42:32.924Z,24.60
2018-05-08T18:45:00.383Z,24.90
2018-05-08T18:47:28.619Z,25.10
2018-05-08T18:49:56.070Z,25.10
2018-05-08T18:52:23.522Z,25.20
2018-05-08T18:54:50.963Z,25.50
2018-05-08T18:57:18.442Z,25.60
2018-05-08T18:59:45.915Z,25.70
2018-05-08T19:02:13.406Z,25.80
2018-05-08T19:04:40.821Z,25.80
2018-05-08T19:07:08.366Z,26.00
2018-05-08T19:09:35.728Z,26.00
2018-05-08T19:12:03.182Z,26.10
2018-05-08T19:14:30.701Z,26.40
2018-05-08T19:16:58.159Z,26.60
2018-05-08T19:19:31.194Z,26.70
2018-05-08T19:21:58.687Z,27.00
2018-05-08T19:24:35.270Z,27.10
2018-05-08T19:27:02.746Z,27.10
2018-05-08T19:29:36.034Z,27.30
2018-05-08T19:32:03.497Z,27.50
2018-05-08T19:34:36.582Z,27.90
2018-05-08T19:37:10.634Z,28.40
2018-05-08T19:39:38.129Z,28.30
2018-05-08T19:42:06.344Z,28.80
2018-05-08T19:44:33.782Z,28.70
2018-05-08T19:47:01.250Z,29.10
2018-05-08T19:49:28.708Z,29.20
2018-05-08T19:51:56.949Z,29.60
2018-05-08T19:54:24.439Z,29.60
2018-05-08T19:56:51.896Z,29.80
2018-05-08T19:59:19.362Z,30.10
2018-05-08T20:01:47.095Z,30.60
2018-05-08T20:04:15.019Z,31.00
2018-05-08T20:06:42.510Z,31.10
2018-05-08T20:09:09.999Z,31.50
2018-05-08T20:11:37.502Z,31.80
2018-05-08T20:14:05.031Z,32.00
2018-05-08T20:16:32.469Z,32.30
2018-05-08T20:19:00.057Z,32.40
2018-05-08T20:21:27.573Z,32.50
2018-05-08T20:23:55.053Z,32.70
2018-05-08T20:26:23.343Z,32.70
2018-05-08T20:28:50.801Z,32.70
2018-05-08T20:31:18.343Z,32.60
2018-05-08T20:33:45.834Z,32.90
2018-05-08T20:36:13.491Z,32.90
2018-05-08T20:38:41.045Z,32.90
2018-05-08T20:41:08.664Z,32.90
2018-05-08T20:43:37.041Z,32.90
2018-05-08T20:46:04.562Z,32.90
2018-05-08T20:48:32.053Z,32.40
2018-05-08T20:50:59.532Z,32.80
2018-05-08T20:53:26.986Z,32.80
2018-05-08T20:55:54.553Z,32.90
2018-05-08T20:58:22.606Z,33.00
2018-05-08T21:00:50.150Z,33.00
2018-05-08T21:03:17.631Z,33.20
2018-05-08T21:05:45.124Z,33.40
2018-05-08T21:08:12.925Z,33.30
2018-05-08T21:10:41.250Z,33.40
2018-05-08T21:13:08.702Z,33.40
2018-05-08T21:15:36.160Z,33.70
2018-05-08T21:18:03.619Z,33.70
2018-05-08T21:20:31.850Z,34.00
2018-05-08T21:22:59.314Z,34.00
2018-05-08T21:25:26.770Z,34.00
2018-05-08T21:27:59.908Z,34.10
2018-05-08T21:30:33.047Z,34.00
2018-05-08T21:33:00.447Z,35.00
2018-05-08T21:35:27.905Z,34.50
2018-05-08T21:37:56.131Z,34.60
2018-05-08T21:40:23.620Z,34.60
2018-05-08T21:42:51.201Z,34.60
2018-05-08T21:45:18.647Z,34.70
2018-05-08T21:47:46.094Z,35.00
2018-05-08T21:50:13.565Z,35.10
2018-05-08T21:52:41.034Z,35.80
2018-05-08T21:55:08.494Z,36.00
2018-05-08T21:57:35.963Z,35.70
2018-05-08T22:00:03.387Z,35.50
2018-05-08T22:02:30.854Z,35.80
2018-05-08T22:04:58.302Z,35.80
2018-05-08T22:07:25.818Z,36.00
2018-05-08T22:09:53.281Z,35.70
2018-05-08T22:12:20.709Z,36.10
2018-05-08T22:14:48.167Z,36.40
2018-05-08T22:17:15.616Z,36.60
2018-05-08T22:19:43.064Z,36.50
2018-05-08T22:22:10.510Z,36.50
2018-05-08T22:24:37.961Z,36.70
2018-05-08T22:27:05.413Z,36.80
2018-05-08T22:29:33.621Z,37.20
2018-05-08T22:32:01.062Z,37.20
2018-05-08T22:34:28.522Z,38.10
2018-05-08T22:36:56.084Z,37.70
2018-05-08T22:39:23.534Z,38.10
2018-05-08T22:41:50.977Z,38.10
2018-05-08T22:44:18.427Z,38.00
2018-05-08T22:46:46.629Z,38.00
2018-05-08T22:49:14.070Z,37.70
2018-05-08T22:51:41.531Z,37.50
2018-05-08T22:54:08.971Z,37.70
2018-05-08T22:56:36.442Z,37.70
2018-05-08T22:59:03.879Z,37.40
2018-05-08T23:01:31.354Z,37.70
2018-05-08T23:03:59.555Z,38.10
2018-05-08T23:06:27.012Z,38.10
2018-05-08T23:08:54.488Z,38.30
2018-05-08T23:11:21.894Z,38.60
2018-05-08T23:13:49.349Z,38.80
2018-05-08T23:16:16.810Z,38.60
2018-05-08T23:18:44.253Z,38.40
2018-05-08T23:21:14.550Z,38.40
2018-05-08T23:23:41.992Z,38.60
2018-05-08T23:26:09.510Z,38.30
2018-05-08T23:28:36.952Z,38.30
2018-05-08T23:31:04.408Z,38.60
2018-05-08T23:33:31.853Z,38.60
2018-05-08T23:35:59.312Z,38.50
2018-05-08T23:38:26.767Z,38.20
2018-05-08T23:40:54.971Z,39.00
2018-05-08T23:43:22.417Z,39.00
2018-05-08T23:45:49.863Z,39.20
2018-05-08T23:48:17.301Z,38.90
2018-05-08T23:50:44.805Z,38.90
2018-05-08T23:53:13.029Z,39.60
2018-05-08T23:55:40.472Z,39.60
2018-05-08T23:58:07.961Z,39.70
