createdAt,value
2018-10-21T00:00:51.135Z,0.00
2018-10-21T00:01:51.207Z,0.00
2018-10-21T00:02:51.078Z,0.00
2018-10-21T00:03:51.194Z,0.00
2018-10-21T00:05:42.255Z,0.00
2018-10-21T00:06:42.302Z,0.00
2018-10-21T00:07:42.192Z,0.00
2018-10-21T00:08:42.165Z,0.00
2018-10-21T00:09:42.216Z,0.00
2018-10-21T00:10:42.096Z,0.00
2018-10-21T00:11:42.230Z,0.00
2018-10-21T00:12:42.044Z,0.00
2018-10-21T00:13:42.138Z,0.00
2018-10-21T00:14:41.993Z,0.00
2018-10-21T00:15:42.259Z,0.00
2018-10-21T00:16:41.937Z,0.00
2018-10-21T00:17:42.065Z,0.00
2018-10-21T00:18:41.879Z,0.00
2018-10-21T00:19:41.990Z,0.00
2018-10-21T00:20:41.833Z,0.00
2018-10-21T00:21:41.794Z,0.00
2018-10-21T00:22:41.765Z,0.00
2018-10-21T00:23:41.907Z,0.00
2018-10-21T00:24:41.705Z,0.00
2018-10-21T00:25:41.817Z,0.00
2018-10-21T00:26:41.657Z,0.00
2018-10-21T00:27:41.624Z,0.00
2018-10-21T00:28:41.734Z,0.00
2018-10-21T00:29:41.568Z,0.00
2018-10-21T00:30:41.650Z,0.00
2018-10-21T00:31:41.512Z,0.00
2018-10-21T00:32:41.663Z,0.00
2018-10-21T00:33:41.460Z,0.00
2018-10-21T00:34:41.597Z,0.00
2018-10-21T00:35:41.401Z,0.00
2018-10-21T00:36:41.488Z,0.00
2018-10-21T00:37:41.347Z,0.00
2018-10-21T00:38:41.513Z,0.00
2018-10-21T00:39:41.293Z,0.00
2018-10-21T00:40:41.414Z,0.00
2018-10-21T00:41:41.235Z,0.00
2018-10-21T00:42:41.323Z,0.00
2018-10-21T00:43:41.172Z,0.00
2018-10-21T00:44:41.333Z,0.00
2018-10-21T00:45:41.122Z,0.00
2018-10-21T00:46:41.094Z,0.00
2018-10-21T00:47:41.251Z,0.00
2018-10-21T00:48:41.042Z,0.00
2018-10-21T00:49:41.168Z,0.00
2018-10-21T00:50:40.986Z,0.00
2018-10-21T00:51:41.084Z,0.00
2018-10-21T00:52:40.925Z,0.00
2018-10-21T00:53:41.088Z,0.00
2018-10-21T00:54:40.870Z,0.00
2018-10-21T00:55:41.005Z,0.00
2018-10-21T00:56:40.819Z,0.00
2018-10-21T00:57:40.918Z,0.00
2018-10-21T00:58:40.757Z,0.00
2018-10-21T00:59:40.926Z,0.00
2018-10-21T01:00:40.704Z,0.00
2018-10-21T01:01:40.837Z,0.00
2018-10-21T01:02:40.653Z,0.00
2018-10-21T01:03:40.746Z,0.00
2018-10-21T01:04:40.589Z,0.00
2018-10-21T01:05:40.570Z,0.00
2018-10-21T01:06:40.669Z,0.00
2018-10-21T01:07:40.517Z,0.00
2018-10-21T01:08:40.597Z,0.00
2018-10-21T01:09:40.443Z,0.00
2018-10-21T01:10:40.608Z,0.00
2018-10-21T01:11:40.400Z,0.00
2018-10-21T01:12:40.452Z,0.00
2018-10-21T01:13:40.339Z,0.00
2018-10-21T01:14:40.364Z,0.00
2018-10-21T01:15:40.275Z,0.00
2018-10-21T01:16:40.418Z,0.00
2018-10-21T01:17:40.230Z,0.00
2018-10-21T01:18:40.201Z,0.00
2018-10-21T01:19:40.169Z,0.00
2018-10-21T01:20:40.196Z,0.00
2018-10-21T01:21:40.117Z,0.00
2018-10-21T01:22:40.219Z,0.00
2018-10-21T01:23:40.060Z,0.00
2018-10-21T01:24:41.157Z,0.00
2018-10-21T01:25:39.999Z,0.00
2018-10-21T01:26:39.971Z,0.00
2018-10-21T01:27:40.037Z,0.00
2018-10-21T01:28:39.923Z,0.00
2018-10-21T01:29:39.957Z,0.00
2018-10-21T01:30:39.859Z,0.00
2018-10-21T01:31:39.967Z,0.00
2018-10-21T01:32:39.808Z,0.00
2018-10-21T01:33:39.876Z,0.00
2018-10-21T01:34:39.747Z,0.00
2018-10-21T01:35:39.723Z,0.00
2018-10-21T01:36:39.887Z,0.00
2018-10-21T01:37:39.686Z,0.00
2018-10-21T01:38:40.733Z,0.00
2018-10-21T01:39:39.610Z,0.00
2018-10-21T01:40:39.584Z,0.00
2018-10-21T01:41:39.552Z,0.00
2018-10-21T01:43:26.189Z,0.00
2018-10-21T01:44:26.230Z,0.00
2018-10-21T01:45:26.120Z,0.00
2018-10-21T01:46:26.260Z,0.00
2018-10-21T01:47:26.057Z,0.00
2018-10-21T01:48:26.158Z,0.00
2018-10-21T01:49:25.998Z,0.00
2018-10-21T01:50:26.068Z,0.00
2018-10-21T01:51:25.949Z,0.00
2018-10-21T01:52:27.024Z,0.00
2018-10-21T01:53:25.891Z,0.00
2018-10-21T01:54:25.992Z,0.00
2018-10-21T01:55:25.835Z,0.00
2018-10-21T01:56:25.904Z,0.00
2018-10-21T01:57:25.771Z,0.00
2018-10-21T01:58:25.816Z,0.00
2018-10-21T01:59:25.719Z,0.00
2018-10-21T02:00:25.692Z,0.00
2018-10-21T02:01:25.665Z,0.00
2018-10-21T02:02:25.696Z,0.00
2018-10-21T02:03:25.634Z,0.00
2018-10-21T02:04:25.707Z,0.00
2018-10-21T02:05:25.552Z,0.00
2018-10-21T02:06:25.622Z,0.00
2018-10-21T02:07:25.499Z,0.00
2018-10-21T02:08:25.539Z,0.00
2018-10-21T02:09:25.445Z,0.00
2018-10-21T02:10:25.445Z,0.00
2018-10-21T02:11:25.376Z,0.00
2018-10-21T02:12:25.453Z,0.00
2018-10-21T02:13:25.320Z,0.00
2018-10-21T02:14:25.365Z,0.00
2018-10-21T02:15:25.317Z,0.00
2018-10-21T02:16:25.321Z,0.00
2018-10-21T02:17:25.240Z,0.00
2018-10-21T02:18:25.182Z,0.00
2018-10-21T02:19:25.237Z,0.00
2018-10-21T02:20:25.127Z,0.00
2018-10-21T02:21:25.251Z,0.00
2018-10-21T02:22:25.074Z,0.00
2018-10-21T02:23:25.158Z,0.00
2018-10-21T02:24:25.009Z,0.00
2018-10-21T02:25:25.075Z,0.00
2018-10-21T02:26:25.057Z,0.00
2018-10-21T02:27:25.082Z,0.00
2018-10-21T02:28:24.903Z,0.00
2018-10-21T02:29:24.951Z,0.00
2018-10-21T02:30:24.839Z,0.00
2018-10-21T02:31:24.867Z,0.00
2018-10-21T02:32:24.784Z,0.00
2018-10-21T02:33:25.059Z,0.00
2018-10-21T02:34:24.734Z,0.00
2018-10-21T02:35:25.812Z,0.00
2018-10-21T02:36:24.671Z,0.00
2018-10-21T02:37:24.698Z,0.00
2018-10-21T02:38:24.615Z,0.00
2018-10-21T02:39:24.713Z,0.00
2018-10-21T02:40:24.560Z,0.00
2018-10-21T02:41:26.570Z,0.00
2018-10-21T02:42:24.500Z,0.00
2018-10-21T02:43:24.536Z,0.00
2018-10-21T02:44:24.440Z,0.00
2018-10-21T02:45:24.547Z,0.00
2018-10-21T02:46:24.422Z,0.00
2018-10-21T02:47:24.458Z,0.00
2018-10-21T02:48:24.332Z,0.00
2018-10-21T02:49:24.314Z,0.00
2018-10-21T02:50:24.381Z,0.00
2018-10-21T02:51:24.245Z,0.00
2018-10-21T02:52:24.315Z,0.00
2018-10-21T02:53:24.192Z,0.00
2018-10-21T02:54:24.201Z,0.00
2018-10-21T02:55:24.128Z,0.00
2018-10-21T02:56:24.222Z,0.00
2018-10-21T02:57:24.074Z,0.00
2018-10-21T02:58:24.145Z,0.00
2018-10-21T02:59:24.012Z,0.00
2018-10-21T03:00:24.033Z,0.00
2018-10-21T03:01:23.962Z,0.00
2018-10-21T03:02:24.063Z,0.00
2018-10-21T03:03:23.905Z,0.00
2018-10-21T03:04:23.969Z,0.00
2018-10-21T03:05:23.836Z,0.00
2018-10-21T03:06:23.868Z,0.00
2018-10-21T03:07:23.791Z,0.00
2018-10-21T03:08:23.887Z,0.00
2018-10-21T03:09:23.726Z,0.00
2018-10-21T03:10:23.815Z,0.00
2018-10-21T03:11:23.692Z,0.00
2018-10-21T03:12:23.718Z,0.00
2018-10-21T03:13:23.619Z,0.00
2018-10-21T03:14:23.726Z,0.00
2018-10-21T03:15:23.577Z,0.00
2018-10-21T03:17:10.711Z,0.00
2018-10-21T03:18:10.715Z,0.00
2018-10-21T03:19:10.756Z,0.00
2018-10-21T03:20:10.608Z,0.00
2018-10-21T03:21:10.726Z,0.00
2018-10-21T03:22:10.548Z,0.00
2018-10-21T03:23:10.580Z,0.00
2018-10-21T03:24:10.489Z,0.00
2018-10-21T03:25:10.596Z,0.00
2018-10-21T03:26:10.432Z,0.00
2018-10-21T03:27:10.513Z,0.00
2018-10-21T03:28:10.375Z,0.00
2018-10-21T03:29:10.405Z,0.00
2018-10-21T03:30:10.319Z,0.00
2018-10-21T03:31:10.431Z,0.00
2018-10-21T03:32:10.284Z,0.00
2018-10-21T03:33:10.429Z,0.00
2018-10-21T03:34:10.203Z,0.00
2018-10-21T03:35:10.178Z,0.00
2018-10-21T03:36:10.149Z,0.00
2018-10-21T03:37:10.423Z,0.00
2018-10-21T03:38:10.092Z,0.00
2018-10-21T03:39:11.251Z,0.00
2018-10-21T03:40:10.106Z,0.00
2018-10-21T03:41:11.163Z,0.00
2018-10-21T03:42:09.980Z,0.00
2018-10-21T03:43:10.152Z,0.00
2018-10-21T03:44:09.923Z,0.00
2018-10-21T03:45:10.065Z,0.00
2018-10-21T03:46:09.924Z,0.00
2018-10-21T03:47:09.977Z,0.00
2018-10-21T03:48:09.840Z,0.00
2018-10-21T03:49:15.926Z,0.00
2018-10-21T03:50:09.740Z,0.00
2018-10-21T03:51:10.921Z,0.00
2018-10-21T03:52:09.762Z,0.00
2018-10-21T03:53:09.811Z,0.00
2018-10-21T03:54:09.651Z,0.00
2018-10-21T03:55:09.822Z,0.00
2018-10-21T03:56:09.586Z,0.00
2018-10-21T03:57:09.550Z,0.00
2018-10-21T03:58:10.705Z,0.00
2018-10-21T03:59:09.488Z,0.00
2018-10-21T04:00:09.653Z,0.00
2018-10-21T04:01:09.436Z,0.00
2018-10-21T04:02:10.592Z,0.00
2018-10-21T04:03:09.384Z,0.00
2018-10-21T04:04:09.494Z,0.00
2018-10-21T04:05:09.318Z,0.00
2018-10-21T04:06:09.487Z,0.00
2018-10-21T04:07:09.273Z,0.00
2018-10-21T04:08:11.344Z,0.00
2018-10-21T04:09:09.216Z,0.00
2018-10-21T04:10:09.501Z,0.00
2018-10-21T04:12:04.481Z,0.00
2018-10-21T04:13:04.524Z,0.00
2018-10-21T04:14:04.404Z,0.00
2018-10-21T04:15:04.431Z,0.00
2018-10-21T04:16:04.407Z,0.00
2018-10-21T04:17:05.467Z,0.00
2018-10-21T04:18:04.277Z,0.00
2018-10-21T04:19:05.481Z,0.00
2018-10-21T04:20:04.234Z,0.00
2018-10-21T04:21:04.270Z,0.00
2018-10-21T04:22:04.194Z,0.00
2018-10-21T04:23:05.201Z,0.00
2018-10-21T04:24:04.133Z,0.00
2018-10-21T04:25:04.201Z,0.00
2018-10-21T04:26:04.053Z,0.00
2018-10-21T04:27:04.121Z,0.00
2018-10-21T04:28:04.060Z,0.00
2018-10-21T04:29:04.016Z,0.00
2018-10-21T04:30:03.942Z,0.00
2018-10-21T04:31:04.045Z,0.00
2018-10-21T04:32:03.881Z,0.00
2018-10-21T04:33:03.948Z,0.00
2018-10-21T04:34:03.888Z,0.00
2018-10-21T04:35:03.857Z,0.00
2018-10-21T04:36:03.768Z,0.00
2018-10-21T04:37:03.870Z,0.00
2018-10-21T04:38:03.706Z,0.00
2018-10-21T04:39:03.775Z,0.00
2018-10-21T04:40:03.700Z,0.00
2018-10-21T04:41:03.692Z,0.00
2018-10-21T04:42:03.588Z,0.00
2018-10-21T04:43:03.601Z,0.00
2018-10-21T04:44:03.535Z,0.00
2018-10-21T04:45:03.612Z,0.00
2018-10-21T04:46:03.487Z,0.00
2018-10-21T04:47:03.667Z,0.00
2018-10-21T04:48:03.418Z,0.00
2018-10-21T04:49:03.392Z,0.00
2018-10-21T04:50:03.444Z,0.00
2018-10-21T04:51:03.333Z,0.00
2018-10-21T04:52:03.365Z,0.00
2018-10-21T04:53:03.285Z,0.00
2018-10-21T04:54:03.380Z,0.00
2018-10-21T04:55:03.225Z,0.00
2018-10-21T04:56:03.288Z,0.00
2018-10-21T04:57:03.171Z,0.00
2018-10-21T04:58:58.399Z,0.00
2018-10-21T04:59:58.579Z,0.00
2018-10-21T05:00:58.343Z,0.00
2018-10-21T05:01:58.388Z,0.00
2018-10-21T05:02:58.272Z,0.00
2018-10-21T05:03:58.261Z,0.00
2018-10-21T05:04:58.309Z,0.00
2018-10-21T05:05:58.182Z,0.00
2018-10-21T05:06:58.213Z,0.00
2018-10-21T05:07:58.122Z,0.00
2018-10-21T05:08:58.129Z,0.00
2018-10-21T05:09:58.062Z,0.00
2018-10-21T05:10:58.146Z,0.00
2018-10-21T05:11:58.005Z,0.00
2018-10-21T05:12:58.054Z,0.00
2018-10-21T05:13:57.959Z,0.00
2018-10-21T05:14:58.033Z,0.00
2018-10-21T05:15:57.893Z,0.00
2018-10-21T05:16:58.047Z,0.00
2018-10-21T05:17:57.842Z,0.00
2018-10-21T05:18:57.951Z,0.00
2018-10-21T05:19:57.803Z,0.00
2018-10-21T05:20:57.752Z,0.00
2018-10-21T05:21:57.810Z,0.00
2018-10-21T05:22:57.699Z,0.00
2018-10-21T05:23:57.774Z,0.00
2018-10-21T05:24:57.636Z,0.00
2018-10-21T05:25:57.713Z,0.00
2018-10-21T05:26:57.581Z,0.00
2018-10-21T05:27:57.574Z,0.00
2018-10-21T05:28:57.528Z,0.00
2018-10-21T05:29:57.624Z,0.00
2018-10-21T05:30:57.496Z,0.00
2018-10-21T05:31:57.548Z,0.00
2018-10-21T05:32:57.410Z,0.00
2018-10-21T05:33:57.469Z,0.00
2018-10-21T05:34:57.345Z,4.00
2018-10-21T05:35:57.368Z,0.00
2018-10-21T05:36:57.293Z,0.00
2018-10-21T05:37:57.355Z,4.00
2018-10-21T05:38:57.228Z,0.00
2018-10-21T05:39:57.223Z,4.00
2018-10-21T05:40:57.205Z,4.00
2018-10-21T05:41:57.210Z,4.00
2018-10-21T05:42:57.124Z,8.00
2018-10-21T05:43:57.110Z,8.00
2018-10-21T05:44:57.066Z,8.00
2018-10-21T05:45:44.945Z,8.00
2018-10-21T05:46:45.062Z,12.00
2018-10-21T05:47:44.863Z,12.00
2018-10-21T05:48:44.893Z,12.00
2018-10-21T05:49:44.809Z,16.00
2018-10-21T05:50:44.775Z,16.00
2018-10-21T05:51:44.749Z,24.00
2018-10-21T05:52:45.842Z,24.00
2018-10-21T05:53:44.702Z,24.00
2018-10-21T05:54:44.712Z,32.00
2018-10-21T05:55:44.647Z,36.00
2018-10-21T05:56:44.726Z,40.00
2018-10-21T05:57:44.623Z,44.00
2018-10-21T05:58:44.636Z,52.00
2018-10-21T05:59:44.514Z,56.00
2018-10-21T06:00:44.551Z,64.00
2018-10-21T06:01:44.457Z,68.00
2018-10-21T06:02:44.586Z,72.00
2018-10-21T06:03:44.407Z,80.00
2018-10-21T06:04:44.488Z,88.00
2018-10-21T06:05:44.344Z,96.00
2018-10-21T06:06:44.399Z,104.00
2018-10-21T06:07:44.285Z,112.00
2018-10-21T06:08:44.407Z,120.00
2018-10-21T06:09:44.232Z,128.00
2018-10-21T06:10:44.325Z,140.00
2018-10-21T06:11:44.158Z,148.00
2018-10-21T06:12:44.140Z,160.00
2018-10-21T06:13:44.114Z,168.00
2018-10-21T06:14:45.177Z,176.00
2018-10-21T06:15:44.091Z,188.00
2018-10-21T06:16:44.151Z,200.00
2018-10-21T06:17:43.984Z,212.00
2018-10-21T06:18:44.100Z,220.00
2018-10-21T06:19:43.963Z,236.00
2018-10-21T06:20:43.972Z,248.00
2018-10-21T06:21:43.877Z,256.00
2018-10-21T06:22:43.852Z,272.00
2018-10-21T06:23:43.887Z,284.00
2018-10-21T06:24:43.789Z,296.00
2018-10-21T06:25:43.900Z,308.00
2018-10-21T06:26:43.733Z,320.00
2018-10-21T06:27:43.917Z,332.00
2018-10-21T06:28:43.695Z,344.00
2018-10-21T06:29:43.721Z,356.00
2018-10-21T06:30:43.648Z,364.00
2018-10-21T06:31:43.753Z,380.00
2018-10-21T06:32:43.553Z,392.00
2018-10-21T06:33:43.767Z,400.00
2018-10-21T06:34:43.510Z,412.00
2018-10-21T06:35:43.577Z,424.00
2018-10-21T06:36:43.499Z,436.00
2018-10-21T06:37:43.431Z,448.00
2018-10-21T06:38:43.377Z,460.00
2018-10-21T06:39:43.353Z,472.00
2018-10-21T06:40:43.390Z,484.00
2018-10-21T06:41:43.293Z,492.00
2018-10-21T06:42:43.421Z,504.00
2018-10-21T06:43:43.238Z,516.00
2018-10-21T06:44:43.361Z,528.00
2018-10-21T06:45:43.209Z,540.00
2018-10-21T06:46:43.226Z,548.00
2018-10-21T06:47:43.142Z,560.00
2018-10-21T06:48:43.251Z,568.00
2018-10-21T06:49:43.100Z,580.00
2018-10-21T06:50:43.159Z,588.00
2018-10-21T06:51:43.004Z,596.00
2018-10-21T06:52:43.063Z,608.00
2018-10-21T06:53:42.968Z,616.00
2018-10-21T06:54:43.078Z,624.00
2018-10-21T06:55:42.886Z,636.00
2018-10-21T06:56:43.034Z,644.00
2018-10-21T06:57:42.932Z,660.00
2018-10-21T06:58:42.899Z,668.00
2018-10-21T06:59:42.780Z,676.00
2018-10-21T07:00:42.766Z,688.00
2018-10-21T07:01:42.816Z,696.00
2018-10-21T07:02:42.691Z,700.00
2018-10-21T07:03:42.736Z,708.00
2018-10-21T07:04:42.717Z,716.00
2018-10-21T07:05:42.757Z,724.00
2018-10-21T07:06:42.580Z,732.00
2018-10-21T07:07:42.656Z,740.00
2018-10-21T07:08:42.524Z,748.00
2018-10-21T07:09:42.501Z,756.00
2018-10-21T07:10:42.575Z,764.00
2018-10-21T07:11:42.424Z,776.00
2018-10-21T07:12:42.542Z,780.00
2018-10-21T07:13:42.363Z,788.00
2018-10-21T07:14:42.495Z,800.00
2018-10-21T07:15:42.391Z,808.00
2018-10-21T07:16:42.568Z,812.00
2018-10-21T07:17:42.260Z,820.00
2018-10-21T07:18:43.345Z,824.00
2018-10-21T07:19:42.185Z,832.00
2018-10-21T07:20:42.163Z,836.00
2018-10-21T07:21:42.129Z,844.00
2018-10-21T07:22:44.302Z,848.00
2018-10-21T07:23:42.073Z,856.00
2018-10-21T07:24:42.162Z,860.00
2018-10-21T07:25:42.020Z,864.00
2018-10-21T07:26:42.070Z,868.00
2018-10-21T07:27:41.953Z,872.00
2018-10-21T07:28:41.958Z,876.00
2018-10-21T07:29:43.010Z,884.00
2018-10-21T07:30:41.894Z,888.00
2018-10-21T07:31:41.914Z,896.00
2018-10-21T07:32:41.810Z,900.00
2018-10-21T07:33:41.812Z,908.00
2018-10-21T07:34:41.756Z,912.00
2018-10-21T07:35:41.795Z,916.00
2018-10-21T07:36:41.709Z,924.00
2018-10-21T07:37:41.670Z,928.00
2018-10-21T07:38:41.640Z,928.00
2018-10-21T07:39:41.604Z,932.00
2018-10-21T07:40:41.585Z,936.00
2018-10-21T07:41:41.540Z,940.00
2018-10-21T07:42:41.524Z,944.00
2018-10-21T07:43:41.488Z,948.00
2018-10-21T07:44:41.551Z,952.00
2018-10-21T07:45:41.437Z,960.00
2018-10-21T07:46:41.412Z,968.00
2018-10-21T07:47:41.371Z,972.00
2018-10-21T07:48:41.344Z,976.00
2018-10-21T07:49:41.313Z,980.00
2018-10-21T07:51:27.526Z,988.00
2018-10-21T07:52:27.520Z,992.00
2018-10-21T07:53:27.446Z,996.00
2018-10-21T07:54:27.424Z,996.00
2018-10-21T07:55:27.401Z,1000.00
2018-10-21T07:56:27.365Z,1008.00
2018-10-21T07:57:27.400Z,1004.00
2018-10-21T07:58:27.325Z,1008.00
2018-10-21T07:59:27.278Z,1012.00
2018-10-21T08:00:27.316Z,1016.00
2018-10-21T08:04:17.963Z,1036.00
2018-10-21T08:05:17.923Z,1044.00
2018-10-21T08:06:18.021Z,1044.00
2018-10-21T08:07:17.865Z,1048.00
2018-10-21T08:08:17.844Z,1052.00
2018-10-21T08:09:17.841Z,1056.00
2018-10-21T08:10:17.903Z,1060.00
2018-10-21T08:11:17.848Z,1060.00
2018-10-21T08:12:17.714Z,1064.00
2018-10-21T08:13:17.760Z,1068.00
2018-10-21T08:14:17.662Z,1072.00
2018-10-21T08:15:17.772Z,1072.00
2018-10-21T08:16:17.670Z,1076.00
2018-10-21T08:17:17.683Z,1076.00
2018-10-21T08:18:17.541Z,1076.00
2018-10-21T08:19:17.606Z,1080.00
2018-10-21T08:20:17.489Z,1080.00
2018-10-21T08:21:17.461Z,1084.00
2018-10-21T08:22:17.437Z,1088.00
2018-10-21T08:23:17.396Z,1092.00
2018-10-21T08:24:17.426Z,1096.00
2018-10-21T08:25:17.339Z,1100.00
2018-10-21T08:26:17.339Z,1104.00
2018-10-21T08:27:17.371Z,1104.00
2018-10-21T08:28:17.360Z,1108.00
2018-10-21T08:29:17.262Z,1108.00
2018-10-21T08:30:17.209Z,1112.00
2018-10-21T08:31:17.167Z,1116.00
2018-10-21T08:32:17.133Z,1120.00
2018-10-21T08:33:17.125Z,1120.00
2018-10-21T08:34:17.131Z,1124.00
2018-10-21T08:35:17.049Z,1128.00
2018-10-21T08:36:17.018Z,1132.00
2018-10-21T08:37:17.001Z,1136.00
2018-10-21T08:38:16.973Z,1136.00
2018-10-21T08:39:16.931Z,1140.00
2018-10-21T08:40:16.970Z,1140.00
2018-10-21T08:41:16.874Z,1144.00
2018-10-21T08:42:16.846Z,1144.00
2018-10-21T08:43:16.816Z,1152.00
2018-10-21T08:44:16.793Z,1152.00
2018-10-21T08:45:16.859Z,1156.00
2018-10-21T08:46:16.831Z,1164.00
2018-10-21T08:47:16.695Z,1160.00
2018-10-21T08:48:16.671Z,1164.00
2018-10-21T08:49:16.707Z,1168.00
2018-10-21T08:50:16.621Z,1172.00
2018-10-21T08:51:16.585Z,1176.00
2018-10-21T08:52:16.640Z,1176.00
2018-10-21T08:53:16.531Z,1180.00
2018-10-21T08:54:16.501Z,1188.00
2018-10-21T08:55:16.551Z,1188.00
2018-10-21T08:56:16.442Z,1192.00
2018-10-21T08:57:16.410Z,1196.00
2018-10-21T08:58:16.501Z,1196.00
2018-10-21T08:59:16.361Z,1200.00
2018-10-21T09:00:16.336Z,1200.00
2018-10-21T09:01:16.391Z,1200.00
2018-10-21T09:02:16.267Z,1200.00
2018-10-21T09:03:16.246Z,1200.00
2018-10-21T09:04:16.328Z,1204.00
2018-10-21T09:05:16.182Z,1208.00
2018-10-21T09:06:16.150Z,1216.00
2018-10-21T09:07:16.241Z,1216.00
2018-10-21T09:08:16.103Z,1216.00
2018-10-21T09:09:16.095Z,1220.00
2018-10-21T09:10:16.245Z,1224.00
2018-10-21T09:11:16.116Z,1224.00
2018-10-21T09:12:15.977Z,1228.00
2018-10-21T09:13:16.048Z,1228.00
2018-10-21T09:14:15.922Z,1232.00
2018-10-21T09:15:16.023Z,1232.00
2018-10-21T09:16:15.928Z,1228.00
2018-10-21T09:17:15.957Z,1228.00
2018-10-21T09:18:15.803Z,1232.00
2018-10-21T09:19:15.857Z,1232.00
2018-10-21T09:20:15.766Z,1236.00
2018-10-21T09:21:15.717Z,1232.00
2018-10-21T09:22:15.699Z,1232.00
2018-10-21T09:23:15.677Z,1236.00
2018-10-21T09:24:15.643Z,1236.00
2018-10-21T09:25:15.728Z,1236.00
2018-10-21T09:26:15.572Z,1236.00
2018-10-21T09:27:15.607Z,1236.00
2018-10-21T09:28:15.554Z,1236.00
2018-10-21T09:29:15.489Z,1236.00
2018-10-21T09:30:15.524Z,1236.00
2018-10-21T09:31:15.500Z,1236.00
2018-10-21T09:32:15.454Z,1236.00
2018-10-21T09:33:15.448Z,1240.00
2018-10-21T09:34:15.485Z,1236.00
2018-10-21T09:35:15.310Z,1240.00
2018-10-21T09:36:15.361Z,1236.00
2018-10-21T09:37:15.312Z,1236.00
2018-10-21T09:38:15.267Z,1236.00
2018-10-21T09:39:15.200Z,1232.00
2018-10-21T09:40:15.350Z,1236.00
2018-10-21T09:41:15.141Z,1236.00
2018-10-21T09:42:15.212Z,1236.00
2018-10-21T09:43:15.205Z,1240.00
2018-10-21T09:44:15.112Z,1244.00
2018-10-21T09:45:15.034Z,1244.00
2018-10-21T09:46:15.046Z,1264.00
2018-10-21T09:47:14.986Z,1244.00
2018-10-21T09:48:15.031Z,1248.00
2018-10-21T09:49:15.029Z,1248.00
2018-10-21T09:50:14.947Z,1248.00
2018-10-21T09:51:14.866Z,1244.00
2018-10-21T09:52:14.910Z,1248.00
2018-10-21T09:53:14.802Z,1244.00
2018-10-21T09:54:14.871Z,1244.00
2018-10-21T09:55:14.864Z,1240.00
2018-10-21T09:56:15.808Z,1244.00
2018-10-21T09:57:14.691Z,1248.00
2018-10-21T09:58:14.775Z,1252.00
2018-10-21T09:59:14.633Z,1248.00
2018-10-21T10:00:14.709Z,1248.00
2018-10-21T10:01:14.644Z,1252.00
2018-10-21T10:02:14.616Z,1256.00
2018-10-21T10:03:14.561Z,1260.00
2018-10-21T10:04:14.558Z,1264.00
2018-10-21T10:06:00.484Z,1268.00
2018-10-21T10:07:00.500Z,1268.00
2018-10-21T10:08:00.424Z,1268.00
2018-10-21T10:09:00.415Z,1272.00
2018-10-21T10:10:00.352Z,1272.00
2018-10-21T10:11:01.341Z,1276.00
2018-10-21T10:12:00.291Z,1276.00
2018-10-21T10:13:00.399Z,1276.00
2018-10-21T10:14:00.233Z,1280.00
2018-10-21T10:15:00.240Z,1280.00
2018-10-21T10:16:00.226Z,1284.00
2018-10-21T10:17:00.255Z,1280.00
2018-10-21T10:18:00.131Z,1280.00
2018-10-21T10:19:00.103Z,1288.00
2018-10-21T10:20:00.075Z,1288.00
2018-10-21T10:21:00.037Z,1280.00
2018-10-21T10:22:00.154Z,1284.00
2018-10-21T10:22:59.994Z,1288.00
2018-10-21T10:24:01.113Z,1288.00
2018-10-21T10:24:59.930Z,1288.00
2018-10-21T10:25:59.909Z,1292.00
2018-10-21T10:26:59.883Z,1288.00
2018-10-21T10:27:59.957Z,1292.00
2018-10-21T10:28:59.800Z,1288.00
2018-10-21T10:29:59.835Z,1292.00
2018-10-21T10:30:59.749Z,1292.00
2018-10-21T10:31:59.748Z,1292.00
2018-10-21T10:32:59.687Z,1296.00
2018-10-21T10:33:59.789Z,1296.00
2018-10-21T10:34:59.631Z,1296.00
2018-10-21T10:35:59.700Z,1292.00
2018-10-21T10:36:59.602Z,1296.00
2018-10-21T10:37:59.640Z,1296.00
2018-10-21T10:38:59.514Z,1304.00
2018-10-21T10:39:59.582Z,1296.00
2018-10-21T10:40:59.465Z,1300.00
2018-10-21T10:41:59.564Z,1300.00
2018-10-21T10:42:59.414Z,1304.00
2018-10-21T10:43:59.471Z,1308.00
2018-10-21T10:44:59.354Z,1308.00
2018-10-21T10:45:59.339Z,1304.00
2018-10-21T10:46:59.300Z,1308.00
2018-10-21T10:47:59.279Z,1312.00
2018-10-21T10:48:59.296Z,1316.00
2018-10-21T10:49:59.216Z,1320.00
2018-10-21T10:50:59.178Z,1312.00
2018-10-21T10:51:59.196Z,1344.00
2018-10-21T10:52:59.174Z,1312.00
2018-10-21T10:53:59.135Z,1308.00
2018-10-21T10:54:59.081Z,1348.00
2018-10-21T10:55:59.071Z,1324.00
2018-10-21T10:56:59.012Z,1328.00
2018-10-21T10:57:59.016Z,1328.00
2018-10-21T10:58:58.958Z,1336.00
2018-10-21T11:00:54.096Z,1344.00
2018-10-21T11:01:54.006Z,1344.00
2018-10-21T11:03:54.661Z,1352.00
2018-10-21T11:04:53.514Z,1360.00
2018-10-21T11:05:53.496Z,1376.00
2018-10-21T11:06:53.480Z,1352.00
2018-10-21T11:07:53.435Z,1344.00
2018-10-21T11:08:53.425Z,1348.00
2018-10-21T11:09:53.384Z,1352.00
2018-10-21T11:10:53.355Z,1352.00
2018-10-21T11:11:54.415Z,1360.00
2018-10-21T11:12:53.306Z,1368.00
2018-10-21T11:13:53.360Z,1372.00
2018-10-21T11:14:53.246Z,1380.00
2018-10-21T11:15:53.269Z,1376.00
2018-10-21T11:16:53.205Z,1372.00
2018-10-21T11:17:54.205Z,1368.00
2018-10-21T11:18:53.133Z,1364.00
2018-10-21T11:19:53.197Z,1380.00
2018-10-21T11:20:53.103Z,1400.00
2018-10-21T11:21:53.185Z,1384.00
2018-10-21T11:22:53.044Z,1380.00
2018-10-21T11:23:53.016Z,1372.00
2018-10-21T11:24:52.970Z,1372.00
2018-10-21T11:25:53.032Z,1364.00
2018-10-21T11:26:52.914Z,1356.00
2018-10-21T11:27:52.881Z,1360.00
2018-10-21T11:28:52.851Z,1372.00
2018-10-21T11:29:52.851Z,1368.00
2018-10-21T11:30:52.793Z,1364.00
2018-10-21T11:31:52.764Z,1360.00
2018-10-21T11:32:52.737Z,1364.00
2018-10-21T11:33:52.712Z,1352.00
2018-10-21T11:34:53.707Z,1360.00
2018-10-21T11:35:52.664Z,1364.00
2018-10-21T11:36:52.632Z,1364.00
2018-10-21T11:37:53.621Z,1352.00
2018-10-21T11:38:52.572Z,1360.00
2018-10-21T11:39:52.616Z,1364.00
2018-10-21T11:40:52.524Z,1364.00
2018-10-21T11:41:52.526Z,1360.00
2018-10-21T11:42:52.455Z,1344.00
2018-10-21T11:43:52.439Z,1368.00
2018-10-21T11:44:52.403Z,1372.00
2018-10-21T11:45:52.396Z,1396.00
2018-10-21T11:46:52.357Z,1388.00
2018-10-21T11:47:52.356Z,1392.00
2018-10-21T11:48:52.294Z,1400.00
2018-10-21T11:49:52.281Z,1400.00
2018-10-21T11:50:52.255Z,1428.00
2018-10-21T11:51:52.205Z,1396.00
2018-10-21T11:53:38.757Z,1396.00
2018-10-21T11:54:38.778Z,1408.00
2018-10-21T11:55:38.663Z,1420.00
2018-10-21T11:56:38.636Z,1404.00
2018-10-21T11:57:38.607Z,1412.00
2018-10-21T11:58:38.578Z,1424.00
2018-10-21T11:59:38.576Z,1428.00
2018-10-21T12:00:38.527Z,1440.00
2018-10-21T12:01:38.501Z,1416.00
2018-10-21T12:02:38.474Z,1388.00
2018-10-21T12:03:38.445Z,1384.00
2018-10-21T12:04:38.414Z,1400.00
2018-10-21T12:05:38.390Z,1336.00
2018-10-21T12:06:38.363Z,1340.00
2018-10-21T12:07:38.336Z,1364.00
2018-10-21T12:08:38.308Z,1392.00
2018-10-21T12:09:38.276Z,1316.00
2018-10-21T12:10:38.249Z,1396.00
2018-10-21T12:11:38.224Z,1380.00
2018-10-21T12:12:38.194Z,1372.00
2018-10-21T12:13:38.202Z,1368.00
2018-10-21T12:14:38.151Z,1360.00
2018-10-21T12:15:38.115Z,1360.00
2018-10-21T12:16:38.085Z,1352.00
2018-10-21T12:17:38.062Z,1348.00
2018-10-21T12:18:38.025Z,1356.00
2018-10-21T12:19:38.005Z,1360.00
2018-10-21T12:20:37.973Z,1360.00
2018-10-21T12:21:37.952Z,1352.00
2018-10-21T12:22:37.954Z,1332.00
2018-10-21T12:23:37.954Z,1340.00
2018-10-21T12:24:37.858Z,1312.00
2018-10-21T12:25:37.892Z,1368.00
2018-10-21T12:26:37.811Z,1368.00
2018-10-21T12:27:37.815Z,1380.00
2018-10-21T12:28:37.755Z,1372.00
2018-10-21T12:29:37.783Z,1364.00
2018-10-21T12:30:37.695Z,1356.00
2018-10-21T12:31:37.689Z,1352.00
2018-10-21T12:32:37.642Z,1344.00
2018-10-21T12:33:37.632Z,1336.00
2018-10-21T12:34:37.618Z,1292.00
2018-10-21T12:35:37.584Z,1228.00
2018-10-21T12:36:37.540Z,1280.00
2018-10-21T12:37:37.511Z,1284.00
2018-10-21T12:39:24.695Z,1340.00
2018-10-21T12:40:24.675Z,1344.00
2018-10-21T12:41:25.670Z,1320.00
2018-10-21T12:42:24.596Z,1336.00
2018-10-21T12:43:24.658Z,1316.00
2018-10-21T12:44:24.539Z,1308.00
2018-10-21T12:45:24.596Z,1308.00
2018-10-21T12:46:24.498Z,1312.00
2018-10-21T12:47:24.466Z,1316.00
2018-10-21T12:48:24.442Z,1320.00
2018-10-21T12:49:24.460Z,1320.00
2018-10-21T12:50:24.387Z,1320.00
2018-10-21T12:51:24.354Z,1316.00
2018-10-21T12:52:24.353Z,1312.00
2018-10-21T12:53:24.326Z,1308.00