createdAt,value
2024-05-09T00:00:00.190Z, 10.2
2024-05-09T00:02:00.154Z, 10.5
2024-05-09T00:04:00.178Z, 10.4
2024-05-09T00:06:00.379Z, 10.5
2024-05-09T00:08:00.199Z, 10.5
2024-05-09T00:10:00.164Z, 10.6
2024-05-09T00:12:00.548Z, 10.7
2024-05-09T00:14:00.204Z, 10.7
2024-05-09T00:16:00.124Z, 10.8
2024-05-09T00:18:00.394Z, 10.9
2024-05-09T00:20:00.270Z, 10.8
2024-05-09T00:22:00.164Z, 10.4
2024-05-09T00:24:00.176Z, 10.2
2024-05-09T00:26:00.180Z, 10
2024-05-09T00:28:00.124Z, 9.9
2024-05-09T00:30:00.178Z, 10
2024-05-09T00:32:00.373Z, 10
2024-05-09T00:34:00.291Z, 9.9
2024-05-09T00:36:00.344Z, 9.9
2024-05-09T00:38:00.333Z, 10
2024-05-09T00:40:00.228Z, 10.1
2024-05-09T00:42:00.143Z, 10
2024-05-09T00:44:00.217Z, 10.3
2024-05-09T00:46:00.131Z, 10.4
2024-05-09T00:48:00.634Z, 10.4
2024-05-09T00:50:00.251Z, 10.2
2024-05-09T00:52:00.282Z, 10
2024-05-09T00:54:00.147Z, 9.8
2024-05-09T00:56:00.181Z, 9.8
2024-05-09T00:58:00.161Z, 9.7
2024-05-09T01:00:00.143Z, 9.7
2024-05-09T01:02:00.890Z, 9.9
2024-05-09T01:04:00.197Z, 10.1
2024-05-09T01:06:00.475Z, 10.1
2024-05-09T01:08:00.190Z, 10.2
2024-05-09T01:10:00.203Z, 10.2
2024-05-09T01:12:00.256Z, 10
2024-05-09T01:14:00.182Z, 9.9
2024-05-09T01:16:00.122Z, 10
2024-05-09T01:18:00.412Z, 9.9
2024-05-09T01:20:00.286Z, 9.9
2024-05-09T01:22:00.173Z, 9.8
2024-05-09T01:24:00.505Z, 9.6
2024-05-09T01:26:00.193Z, 9.5
2024-05-09T01:28:00.118Z, 9.2
2024-05-09T01:30:00.256Z, 9.1
2024-05-09T01:32:00.215Z, 9.1
2024-05-09T01:34:00.247Z, 9.2
2024-05-09T01:36:00.370Z, 9.2
2024-05-09T01:38:00.152Z, 9.2
2024-05-09T01:40:00.148Z, 9.3
2024-05-09T01:42:00.183Z, 9.3
2024-05-09T01:44:00.267Z, 9.1
2024-05-09T01:46:00.127Z, 9
2024-05-09T01:48:00.579Z, 9.1
2024-05-09T01:50:00.279Z, 9.3
2024-05-09T01:52:00.135Z, 9.6
2024-05-09T01:54:00.229Z, 9.7
2024-05-09T01:56:00.164Z, 9.6
2024-05-09T01:58:00.149Z, 9.5
2024-05-09T02:00:00.238Z, 9.4
2024-05-09T02:02:00.270Z, 9.4
2024-05-09T02:04:00.349Z, 9.4
2024-05-09T02:06:00.176Z, 9.4
2024-05-09T02:08:00.144Z, 9.4
2024-05-09T02:10:00.223Z, 9.3
2024-05-09T02:12:00.283Z, 9.2
2024-05-09T02:14:00.349Z, 9.2
2024-05-09T02:16:00.121Z, 9.2
2024-05-09T02:18:00.329Z, 9.3
2024-05-09T02:20:00.260Z, 9.4
2024-05-09T02:22:00.131Z, 9.4
2024-05-09T02:24:00.139Z, 9.2
2024-05-09T02:26:00.151Z, 9.1
2024-05-09T02:28:00.188Z, 9
2024-05-09T02:30:00.355Z, 9
2024-05-09T02:32:00.262Z, 9
2024-05-09T02:34:00.270Z, 8.9
2024-05-09T02:36:00.180Z, 9
2024-05-09T02:38:00.264Z, 9.1
2024-05-09T02:40:00.171Z, 9.1
2024-05-09T02:42:00.139Z, 9
2024-05-09T02:44:00.219Z, 9
2024-05-09T02:46:00.134Z, 9.1
2024-05-09T02:48:01.006Z, 9
2024-05-09T02:50:00.205Z, 8.8
2024-05-09T02:52:00.152Z, 9
2024-05-09T02:54:00.238Z, 9.2
2024-05-09T02:56:00.232Z, 9
2024-05-09T02:58:00.143Z, 8.5
2024-05-09T03:00:00.167Z, 8.4
2024-05-09T03:02:00.199Z, 8.6
2024-05-09T03:04:00.325Z, 8.5
2024-05-09T03:06:00.146Z, 8.5
2024-05-09T03:08:00.279Z, 8.6
2024-05-09T03:10:00.136Z, 8.7
2024-05-09T03:12:00.239Z, 8.7
2024-05-09T03:14:00.135Z, 8.7
2024-05-09T03:16:00.113Z, 8.8
2024-05-09T03:18:00.447Z, 8.7
2024-05-09T03:20:00.222Z, 8.7
2024-05-09T03:22:00.123Z, 9
2024-05-09T03:24:00.166Z, 9
2024-05-09T03:26:00.138Z, 9.1
2024-05-09T03:28:00.143Z, 8.9
2024-05-09T03:30:00.180Z, 8.9
2024-05-09T03:32:00.244Z, 8.9
2024-05-09T03:34:00.341Z, 8.6
2024-05-09T03:36:00.145Z, 8.5
2024-05-09T03:38:00.187Z, 8.6
2024-05-09T03:40:00.233Z, 8.6
2024-05-09T03:42:00.149Z, 8.9
2024-05-09T03:44:00.149Z, 8.9
2024-05-09T03:46:00.120Z, 8.9
2024-05-09T03:48:00.320Z, 9
2024-05-09T03:50:00.245Z, 9
2024-05-09T03:52:00.126Z, 8.9
2024-05-09T03:54:00.147Z, 8.4
2024-05-09T03:56:00.404Z, 8.6
2024-05-09T03:58:00.254Z, 8.6
2024-05-09T04:00:00.244Z, 8.8
2024-05-09T04:02:00.230Z, 8.8
2024-05-09T04:04:00.166Z, 8.9
2024-05-09T04:06:00.236Z, 9
2024-05-09T04:08:00.211Z, 9.2
2024-05-09T04:10:00.239Z, 9.2
2024-05-09T04:12:00.310Z, 9.1
2024-05-09T04:14:00.187Z, 8.8
2024-05-09T04:16:00.128Z, 8.6
2024-05-09T04:18:00.870Z, 8.5
2024-05-09T04:20:00.284Z, 8.6
2024-05-09T04:22:00.138Z, 8.9
2024-05-09T04:24:00.135Z, 8.9
2024-05-09T04:26:00.145Z, 9.2
2024-05-09T04:28:00.152Z, 9.3
2024-05-09T04:30:00.245Z, 9.4
2024-05-09T04:32:00.301Z, 9.5
2024-05-09T04:34:00.355Z, 9.5
2024-05-09T04:36:00.141Z, 9.6
2024-05-09T04:38:00.331Z, 9.5
2024-05-09T04:40:00.137Z, 9.2
2024-05-09T04:42:00.133Z, 9
2024-05-09T04:44:00.145Z, 9.1
2024-05-09T04:46:00.137Z, 9.1
2024-05-09T04:48:00.801Z, 9.1
2024-05-09T04:50:00.210Z, 8.9
2024-05-09T04:52:00.128Z, 8.5
2024-05-09T04:54:00.148Z, 8.3
2024-05-09T04:56:00.166Z, 7.8
2024-05-09T04:58:00.164Z, 7.4
2024-05-09T05:00:00.148Z, 7.2
2024-05-09T05:02:00.182Z, 7.1
2024-05-09T05:04:00.273Z, 7.4
2024-05-09T05:06:00.179Z, 7.7
2024-05-09T05:08:00.194Z, 7.7
2024-05-09T05:10:00.186Z, 8
2024-05-09T05:12:00.273Z, 8
2024-05-09T05:14:00.168Z, 8.3
2024-05-09T05:16:00.136Z, 8.8
2024-05-09T05:18:00.351Z, 9
2024-05-09T05:20:00.775Z, 9.4
2024-05-09T05:22:00.139Z, 9.7
2024-05-09T05:24:00.145Z, 9.2
2024-05-09T05:26:00.156Z, 9.2
2024-05-09T05:28:00.152Z, 9.3
2024-05-09T05:30:00.222Z, 9.1
2024-05-09T05:32:00.257Z, 8.4
2024-05-09T05:34:00.176Z, 8.5
2024-05-09T05:36:00.140Z, 9
2024-05-09T05:38:00.201Z, 8.7
2024-05-09T05:40:00.164Z, 8.9
2024-05-09T05:42:00.139Z, 8.8
2024-05-09T05:44:00.263Z, 9.1
2024-05-09T05:46:00.120Z, 8.6
2024-05-09T05:48:00.496Z, 8.4
2024-05-09T05:50:00.198Z, 8.8
2024-05-09T05:52:00.123Z, 9
2024-05-09T05:54:00.150Z, 9
2024-05-09T05:56:00.194Z, 8.6
2024-05-09T05:58:00.122Z, 8.3
2024-05-09T06:00:00.191Z, 8.4
2024-05-09T06:02:00.166Z, 8.4
2024-05-09T06:04:00.222Z, 8.5
2024-05-09T06:06:00.256Z, 8.8
2024-05-09T06:08:00.324Z, 8.7
2024-05-09T06:10:00.185Z, 8.5
2024-05-09T06:12:00.287Z, 8.3
2024-05-09T06:14:00.130Z, 8.2
2024-05-09T06:16:00.111Z, 8.5
2024-05-09T06:18:00.484Z, 8.7
2024-05-09T06:20:00.262Z, 9.1
2024-05-09T06:22:00.132Z, 9.5
2024-05-09T06:24:00.451Z, 9.6
2024-05-09T06:26:00.492Z, 9.5
2024-05-09T06:28:00.234Z, 9.8
2024-05-09T06:30:00.186Z, 9.7
2024-05-09T06:32:00.525Z, 9.1
2024-05-09T06:34:00.256Z, 9.2
2024-05-09T06:36:00.130Z, 8.9
2024-05-09T06:38:00.294Z, 9.1
2024-05-09T06:40:00.147Z, 9
2024-05-09T06:42:00.142Z, 8.9
2024-05-09T06:44:00.208Z, 8.8
2024-05-09T06:46:00.135Z, 8.8
2024-05-09T06:48:00.448Z, 9
2024-05-09T06:50:00.203Z, 9.6
2024-05-09T06:52:00.127Z, 10.2
2024-05-09T06:54:00.272Z, 9.7
2024-05-09T06:56:00.151Z, 9.7
2024-05-09T06:58:00.118Z, 9.9
2024-05-09T07:00:00.199Z, 9.8
2024-05-09T07:02:00.147Z, 10.2
2024-05-09T07:04:00.178Z, 10.9
2024-05-09T07:06:00.164Z, 11
2024-05-09T07:08:00.258Z, 11.3
2024-05-09T07:10:00.177Z, 11.3
2024-05-09T07:12:00.234Z, 10.7
2024-05-09T07:14:00.153Z, 10.7
2024-05-09T07:16:00.114Z, 10.7
2024-05-09T07:18:00.254Z, 10.8
2024-05-09T07:20:00.281Z, 11
2024-05-09T07:22:00.165Z, 11.4
2024-05-09T07:24:00.138Z, 11.5
2024-05-09T07:26:00.145Z, 11.5
2024-05-09T07:28:00.131Z, 12.4
2024-05-09T07:30:00.171Z, 13.4
2024-05-09T07:32:00.166Z, 12.9
2024-05-09T07:34:00.396Z, 12.7
2024-05-09T07:36:00.191Z, 13.1
2024-05-09T07:38:00.214Z, 13.1
2024-05-09T07:40:00.196Z, 13
2024-05-09T07:42:00.128Z, 12.3
2024-05-09T07:44:00.159Z, 12.2
2024-05-09T07:46:37.788Z, 12.8
2024-05-09T07:51:47.365Z, 14
2024-05-09T07:53:22.196Z, 14
2024-05-09T07:54:01.378Z, 13.2
2024-05-09T07:56:00.300Z, 13.4
2024-05-09T07:58:00.170Z, 13
2024-05-09T08:00:00.226Z, 12.9
2024-05-09T08:02:00.337Z, 12.8
2024-05-09T08:04:00.284Z, 12.5
2024-05-09T08:06:00.173Z, 12.9
2024-05-09T08:08:00.197Z, 13.1
2024-05-09T08:10:00.230Z, 13.3
2024-05-09T09:40:00.240Z, 17.2
2024-05-09T09:42:00.115Z, 17
2024-05-09T09:44:00.126Z, 16.7
2024-05-09T09:46:00.251Z, 17
2024-05-09T09:48:00.203Z, 17.2
2024-05-09T09:50:00.160Z, 16.8
2024-05-09T09:52:00.178Z, 17.4
2024-05-09T09:54:00.158Z, 17.1
2024-05-09T09:56:00.124Z, 17.4
2024-05-09T09:58:00.142Z, 17.9
2024-05-09T10:00:00.185Z, 18.1
2024-05-09T10:02:00.349Z, 17.6
2024-05-09T10:04:00.386Z, 17.4
2024-05-09T10:06:00.183Z, 17.8
2024-05-09T10:08:00.115Z, 18.3
2024-05-09T10:10:00.202Z, 17.6
2024-05-09T10:12:03.278Z, 17.6
2024-05-09T10:16:00.215Z, 18.4
2024-05-09T10:18:00.218Z, 18
2024-05-09T10:20:00.240Z, 18.7
2024-05-09T10:22:00.206Z, 18.3
2024-05-09T10:24:00.132Z, 18.3
2024-05-09T10:26:00.196Z, 18.2
2024-05-09T10:28:00.138Z, 18.6
2024-05-09T10:30:00.169Z, 18.8
2024-05-09T10:32:00.173Z, 18.3
2024-05-09T10:34:00.407Z, 18.1
2024-05-09T10:36:00.160Z, 18.5
2024-05-09T10:38:00.118Z, 19.4
2024-05-09T10:40:00.243Z, 18.2
2024-05-09T10:42:00.142Z, 17.7
2024-05-09T10:44:00.122Z, 16.8
2024-05-09T10:46:00.269Z, 17
2024-05-09T10:48:00.316Z, 16.9
2024-05-09T10:50:00.253Z, 16.7
2024-05-09T10:52:00.163Z, 16.7
2024-05-09T10:54:00.144Z, 16.2
2024-05-09T10:56:00.127Z, 17
2024-05-09T10:58:00.268Z, 17
2024-05-09T11:00:00.192Z, 17.2
2024-05-09T11:02:00.263Z, 16.2
2024-05-09T11:04:00.339Z, 16.4
2024-05-09T11:06:00.148Z, 16.4
2024-05-09T11:08:00.133Z, 17.1
2024-05-09T11:10:00.209Z, 17.1
2024-05-09T11:12:00.176Z, 16.7
2024-05-09T11:14:00.152Z, 16.9
2024-05-09T11:16:00.598Z, 16.1
2024-05-09T11:18:00.210Z, 16.8
2024-05-09T11:20:00.203Z, 13.7
2024-05-09T11:22:00.129Z, 12.8
2024-05-09T11:24:00.132Z, 13.5
2024-05-09T11:26:00.143Z, 12.6
2024-05-09T11:28:00.216Z, 13.8
2024-05-09T11:30:00.229Z, 13.8
2024-05-09T11:32:00.138Z, 15.5
2024-05-09T11:34:00.202Z, 16.7
2024-05-09T11:36:00.131Z, 16.7
2024-05-09T11:38:00.142Z, 16.8
2024-05-09T11:40:00.240Z, 14.1
2024-05-09T11:42:00.133Z, 14
2024-05-09T11:44:00.112Z, 13
2024-05-09T11:46:00.242Z, 12.6
2024-05-09T11:48:00.288Z, 12.5
2024-05-09T11:50:00.249Z, 11.5
2024-05-09T11:52:00.228Z, 11.7
2024-05-09T11:54:00.204Z, 11.5
2024-05-09T11:56:00.118Z, 11.4
2024-05-09T12:00:00.186Z, 11
2024-05-09T12:02:00.232Z, 9.5
2024-05-09T12:04:00.500Z, 11
2024-05-09T12:06:00.501Z, 10.8
2024-05-09T12:08:00.132Z, 10.5
2024-05-09T12:10:00.198Z, 10.9
2024-05-09T12:12:00.142Z, 11.4
2024-05-09T12:14:00.128Z, 11.9
2024-05-09T12:16:00.189Z, 10.8
2024-05-09T12:18:02.944Z, 9.6
2024-05-09T12:20:00.189Z, 9.7
2024-05-09T12:22:00.218Z, 11.1
2024-05-09T12:24:00.143Z, 9.7
2024-05-09T12:26:00.218Z, 10.6
2024-05-09T12:28:00.702Z, 9.4
2024-05-09T12:30:00.230Z, 9.4
2024-05-09T12:32:00.214Z, 9.3
2024-05-09T12:34:00.301Z, 9.5
2024-05-09T12:36:00.203Z, 9.9
2024-05-09T12:38:00.330Z, 9.2
2024-05-09T12:40:00.247Z, 9.6
2024-05-09T12:42:00.204Z, 11.5
2024-05-09T12:44:00.155Z, 11.7
2024-05-09T12:46:00.222Z, 11.9
2024-05-09T12:48:00.366Z, 12.7
2024-05-09T12:50:00.222Z, 11.6
2024-05-09T12:52:00.181Z, 11.1
2024-05-09T12:54:00.159Z, 11
2024-05-09T12:56:02.475Z, 9.5
2024-05-09T12:58:00.188Z, 10.4
2024-05-09T13:00:00.171Z, 10.6
2024-05-09T13:02:01.334Z, 10.9
2024-05-09T13:04:00.605Z, 10.1
2024-05-09T13:06:00.164Z, 9.2
2024-05-09T13:08:00.163Z, 8.7
2024-05-09T13:10:00.456Z, 8.7
2024-05-09T13:12:00.188Z, 9.5
2024-05-09T13:14:00.152Z, 10.9
2024-05-09T13:16:00.215Z, 10.5
2024-05-09T13:18:02.868Z, 11.3
2024-05-09T13:20:00.163Z, 11.6
2024-05-09T13:22:00.193Z, 12.1
2024-05-09T13:24:00.518Z, 12.2
2024-05-09T13:26:00.142Z, 10.6
2024-05-09T13:28:00.179Z, 11.1
2024-05-09T13:30:00.167Z, 10.4
2024-05-09T13:32:00.213Z, 11.8
2024-05-09T13:34:00.302Z, 10.8
2024-05-09T13:36:00.171Z, 11
2024-05-09T13:38:00.120Z, 11.4
2024-05-09T13:40:00.204Z, 11.5
2024-05-09T13:42:00.130Z, 12.2
2024-05-09T13:44:00.119Z, 11.9
2024-05-09T13:46:00.584Z, 10.8
2024-05-09T13:48:00.332Z, 11.3
2024-05-09T13:50:00.168Z, 11.2
2024-05-09T13:52:00.191Z, 11.5
2024-05-09T13:54:00.152Z, 11.5
2024-05-09T13:56:00.175Z, 11.7
2024-05-09T13:58:00.283Z, 12.5
2024-05-09T14:00:00.343Z, 12.1
2024-05-09T14:02:00.152Z, 11.6
2024-05-09T14:04:00.290Z, 10.5
2024-05-09T14:06:00.253Z, 10.8
2024-05-09T14:08:00.119Z, 10
2024-05-09T14:10:00.379Z, 10.3
2024-05-09T14:12:00.139Z, 10.4
2024-05-09T14:14:00.169Z, 10.1
2024-05-09T14:16:00.334Z, 9.9
2024-05-09T14:18:00.176Z, 9.1
2024-05-09T14:20:00.169Z, 9.5
2024-05-09T14:22:00.210Z, 9.6
2024-05-09T14:24:00.133Z, 10.7
2024-05-09T14:26:00.158Z, 11.4
2024-05-09T14:28:00.293Z, 10.8
2024-05-09T14:30:00.244Z, 10.3
2024-05-09T14:32:00.158Z, 10.9
2024-05-09T14:34:00.415Z, 10.6
2024-05-09T14:36:00.132Z, 11
2024-05-09T14:38:00.108Z, 12.4
2024-05-09T14:40:00.206Z, 11.4
2024-05-09T14:42:00.167Z, 10.2
2024-05-09T14:44:00.128Z, 10.4
2024-05-09T14:46:00.203Z, 10.1
2024-05-09T14:48:00.320Z, 10.4
2024-05-09T14:50:00.851Z, 11.1
2024-05-09T14:52:00.165Z, 10.6
2024-05-09T14:54:00.136Z, 10.9
2024-05-09T14:56:00.173Z, 10.2
2024-05-09T14:58:00.423Z, 10.7
2024-05-09T15:00:00.195Z, 11.3
2024-05-09T15:02:00.306Z, 10.8
2024-05-09T15:04:00.310Z, 9.2
2024-05-09T15:06:00.223Z, 9.8
2024-05-09T15:08:00.225Z, 10.5
2024-05-09T15:10:00.218Z, 10.2
2024-05-09T15:12:00.161Z, 9.9
2024-05-09T15:14:00.125Z, 9.7
2024-05-09T15:16:00.180Z, 9.6
2024-05-09T15:18:00.361Z, 10.1
2024-05-09T15:20:00.255Z, 8.7
2024-05-09T15:22:00.168Z, 9.4
2024-05-09T15:24:00.132Z, 9.6
2024-05-09T15:26:00.119Z, 9.3
2024-05-09T15:28:00.221Z, 8.9
2024-05-09T15:30:00.192Z, 9.8
2024-05-09T15:32:00.206Z, 9.3
2024-05-09T15:34:00.337Z, 9.1
2024-05-09T15:36:00.135Z, 10.1
2024-05-09T15:38:00.148Z, 9.8
2024-05-09T15:40:00.275Z, 9.9
2024-05-09T15:42:00.147Z, 9
2024-05-09T15:44:00.465Z, 9.5
2024-05-09T15:46:00.223Z, 9.3
2024-05-09T15:48:00.390Z, 9.4
2024-05-09T15:50:00.300Z, 9.7
2024-05-09T15:52:00.188Z, 9.4
2024-05-09T15:54:00.177Z, 9.8
2024-05-09T15:56:00.138Z, 9.6
2024-05-09T15:58:00.152Z, 10
2024-05-09T16:00:00.176Z, 10.4
2024-05-09T16:02:00.211Z, 9.5
2024-05-09T16:04:00.472Z, 10.1
2024-05-09T16:06:00.217Z, 11.2
2024-05-09T16:08:00.298Z, 11
2024-05-09T16:10:00.237Z, 10.6
2024-05-09T16:12:00.220Z, 10.8
2024-05-09T16:14:00.121Z, 11.4
2024-05-09T16:16:00.195Z, 10.7
2024-05-09T16:18:00.313Z, 10.3
2024-05-09T16:20:00.276Z, 11
2024-05-09T16:22:00.216Z, 11.6
2024-05-09T16:24:00.182Z, 11
2024-05-09T16:26:00.120Z, 11.6
2024-05-09T16:28:00.307Z, 12.7
2024-05-09T16:30:00.218Z, 12.9
2024-05-09T16:32:00.178Z, 11.8
2024-05-09T16:34:00.395Z, 13.6
2024-05-09T16:36:00.141Z, 14
2024-05-09T16:38:00.157Z, 12.2
2024-05-09T16:40:00.218Z, 11.7
2024-05-09T16:42:00.137Z, 11.6
2024-05-09T16:44:00.121Z, 11.6
2024-05-09T16:46:00.132Z, 11.9
2024-05-09T16:48:00.522Z, 13.7
2024-05-09T16:50:00.179Z, 13.4
2024-05-09T16:52:00.269Z, 12.7
2024-05-09T16:54:00.180Z, 11.2
2024-05-09T16:56:00.125Z, 10
2024-05-09T16:58:00.253Z, 10.8
2024-05-09T17:00:00.174Z, 11.8
2024-05-09T17:02:00.422Z, 12.4
2024-05-09T17:04:00.345Z, 11.5
2024-05-09T17:06:00.207Z, 11.9
2024-05-09T17:08:00.116Z, 10.7
2024-05-09T17:10:00.316Z, 10.9
2024-05-09T17:12:00.187Z, 11.1
2024-05-09T17:14:00.140Z, 13.2
2024-05-09T17:16:00.151Z, 11.2
2024-05-09T17:18:00.289Z, 12.9
2024-05-09T17:20:00.223Z, 13.6
2024-05-09T17:22:00.191Z, 14.6
2024-05-09T17:24:00.131Z, 14.4
2024-05-09T17:26:00.343Z, 13.8
2024-05-09T17:28:00.164Z, 14.5
2024-05-09T17:30:00.210Z, 14.5
2024-05-09T17:32:00.133Z, 12.4
2024-05-09T17:34:00.351Z, 12
2024-05-09T17:36:00.133Z, 12.5
2024-05-09T17:38:00.182Z, 12.9
2024-05-09T17:40:00.234Z, 12.9
2024-05-09T17:42:00.144Z, 14.8
2024-05-09T17:44:00.155Z, 14.7
2024-05-09T17:46:00.221Z, 14.9
2024-05-09T17:48:00.454Z, 14.8
2024-05-09T17:50:00.246Z, 14.8
2024-05-09T17:52:00.176Z, 15.1
2024-05-09T17:54:00.132Z, 14.9
2024-05-09T17:56:00.127Z, 16.2
2024-05-09T17:58:00.265Z, 16.6
2024-05-09T18:00:00.200Z, 17.1
2024-05-09T18:02:00.298Z, 17.8
2024-05-09T18:04:00.743Z, 20
2024-05-09T18:06:00.207Z, 19.7
2024-05-09T18:08:00.142Z, 19.4
2024-05-09T18:10:00.315Z, 19.1
2024-05-09T18:12:00.264Z, 18.8
2024-05-09T18:14:00.116Z, 18.6
2024-05-09T18:16:00.133Z, 18.3
2024-05-09T18:18:00.343Z, 17.9
2024-05-09T18:20:00.378Z, 17.7
2024-05-09T18:22:00.157Z, 17.5
2024-05-09T18:24:00.441Z, 17.5
2024-05-09T18:26:00.156Z, 17.3
2024-05-09T18:28:00.150Z, 17.3
2024-05-09T18:30:00.212Z, 17.2
2024-05-09T18:32:00.199Z, 17.1
2024-05-09T18:34:00.221Z, 16.8
2024-05-09T18:36:00.144Z, 16.6
2024-05-09T18:38:00.122Z, 16.4
2024-05-09T18:40:00.250Z, 16.2
2024-05-09T18:42:00.178Z, 16.3
2024-05-09T18:44:00.151Z, 16.3
2024-05-09T18:46:00.179Z, 16.2
2024-05-09T18:48:00.421Z, 16.1
2024-05-09T18:50:00.292Z, 16.1
2024-05-09T18:52:00.194Z, 16.2
2024-05-09T18:54:00.135Z, 16.1
2024-05-09T18:56:00.143Z, 16
2024-05-09T18:58:00.355Z, 15.9
2024-05-09T19:00:00.153Z, 15.9
2024-05-09T19:02:00.310Z, 15.8
2024-05-09T19:04:00.275Z, 15.5
2024-05-09T19:06:00.222Z, 15.3
2024-05-09T19:08:00.447Z, 15.2
2024-05-09T19:10:00.325Z, 15.1
2024-05-09T19:12:00.230Z, 15.1
2024-05-09T19:14:00.146Z, 15.1
2024-05-09T19:16:00.187Z, 15
2024-05-09T19:18:00.307Z, 14.9
2024-05-09T19:20:00.300Z, 14.8
2024-05-09T19:22:00.192Z, 14.9
2024-05-09T19:24:00.140Z, 14.9
2024-05-09T19:26:00.117Z, 14.9
2024-05-09T19:28:00.187Z, 15
2024-05-09T19:30:00.193Z, 15
2024-05-09T19:32:00.130Z, 15
2024-05-09T19:34:00.219Z, 15.1
2024-05-09T19:36:00.135Z, 15
2024-05-09T19:38:00.194Z, 15
2024-05-09T19:40:00.242Z, 14.9
2024-05-09T19:42:00.176Z, 14.5
2024-05-09T19:44:00.166Z, 14.3
2024-05-09T19:46:00.154Z, 14.3
2024-05-09T19:48:00.332Z, 14.6
2024-05-09T19:50:00.252Z, 14.8
2024-05-09T19:54:00.137Z, 15.1
2024-05-09T19:56:00.113Z, 14.7
2024-05-09T19:58:02.612Z, 14
2024-05-09T20:00:00.256Z, 13.8
2024-05-09T20:02:00.333Z, 14
2024-05-09T20:04:00.507Z, 14.3
2024-05-09T20:06:00.184Z, 14.4
2024-05-09T20:08:00.176Z, 14.4
2024-05-09T20:10:00.656Z, 14.2
2024-05-09T20:12:00.172Z, 14.4
2024-05-09T20:14:00.119Z, 14.6
2024-05-09T20:16:00.192Z, 14.7
2024-05-09T20:18:00.238Z, 14.6
2024-05-09T20:20:00.399Z, 14.4
2024-05-09T20:22:00.170Z, 14.6
2024-05-09T20:24:00.200Z, 14.7
2024-05-09T20:26:00.152Z, 14.5
2024-05-09T20:28:00.258Z, 14.3
2024-05-09T20:30:00.199Z, 14.4
2024-05-09T20:32:00.234Z, 14.4
2024-05-09T20:34:00.138Z, 14.6
2024-05-09T20:36:02.096Z, 14.5
2024-05-09T20:38:00.160Z, 14.4
2024-05-09T20:40:00.285Z, 14.5
2024-05-09T20:42:00.152Z, 14.3
2024-05-09T20:44:00.123Z, 14.1
2024-05-09T20:46:00.146Z, 13.9
2024-05-09T20:48:00.348Z, 13.8
2024-05-09T20:50:00.247Z, 13.8
2024-05-09T20:52:00.268Z, 13.5
2024-05-09T20:54:00.148Z, 13.6
2024-05-09T20:56:00.141Z, 13.7
2024-05-09T20:58:00.285Z, 13.8
2024-05-09T21:00:00.244Z, 14
2024-05-09T21:02:00.320Z, 14.1
2024-05-09T21:04:00.461Z, 14.2
2024-05-09T21:06:00.173Z, 13.9
2024-05-09T21:08:00.118Z, 13.7
2024-05-09T21:10:00.259Z, 13.5
2024-05-09T21:12:00.151Z, 13.5
2024-05-09T21:14:00.124Z, 13.3
2024-05-09T21:16:00.197Z, 13.2
2024-05-09T21:18:00.264Z, 13.2
2024-05-09T21:20:00.146Z, 13.3
2024-05-09T21:22:00.292Z, 13.2
2024-05-09T21:24:00.152Z, 13.1
2024-05-09T21:26:00.125Z, 13.2
2024-05-09T21:28:00.348Z, 13.4
2024-05-09T21:30:00.162Z, 13.3
2024-05-09T21:32:00.135Z, 13.3
2024-05-09T21:34:00.391Z, 13
2024-05-09T21:36:00.150Z, 13.1
2024-05-09T21:38:00.142Z, 13.3
2024-05-09T21:40:00.273Z, 13.3
2024-05-09T21:42:00.162Z, 13.3
2024-05-09T21:44:00.135Z, 12.6
2024-05-09T21:46:00.160Z, 12.4
2024-05-09T21:48:00.313Z, 12.4
2024-05-09T21:50:00.158Z, 12.7
2024-05-09T21:52:00.169Z, 12.9
2024-05-09T21:54:00.130Z, 13
2024-05-09T21:56:00.390Z, 13.1
2024-05-09T21:58:00.215Z, 13.1
2024-05-09T22:00:00.247Z, 12.8
2024-05-09T22:02:00.423Z, 12.4
2024-05-09T22:04:00.377Z, 12.1
2024-05-09T22:06:00.169Z, 12.2
2024-05-09T22:08:00.158Z, 12.4
2024-05-09T22:10:00.322Z, 12.6
2024-05-09T22:12:00.558Z, 12.8
2024-05-09T22:14:00.136Z, 12.6
2024-05-09T22:16:00.172Z, 12.4
2024-05-09T22:18:00.275Z, 12.6
2024-05-09T22:20:00.161Z, 12.5
2024-05-09T22:22:00.145Z, 12
2024-05-09T22:24:00.128Z, 12
2024-05-09T22:26:00.136Z, 12.2
2024-05-09T22:28:00.347Z, 12.4
2024-05-09T22:30:00.168Z, 12.4
2024-05-09T22:32:00.115Z, 12.3
2024-05-09T22:34:00.354Z, 12.3
2024-05-09T22:36:00.168Z, 12.3
2024-05-09T22:38:00.131Z, 12.1
2024-05-09T22:40:01.332Z, 11.7
2024-05-09T22:42:00.129Z, 11.7
2024-05-09T22:44:00.114Z, 11.9
2024-05-09T22:46:00.163Z, 11.8
2024-05-09T22:48:00.610Z, 11.6
2024-05-09T22:50:00.151Z, 11.6
2024-05-09T22:52:00.160Z, 11.6
2024-05-09T22:54:00.141Z, 11.6
2024-05-09T22:56:00.116Z, 11.6
2024-05-09T22:58:00.235Z, 11.5
2024-05-09T23:00:00.170Z, 11.5
2024-05-09T23:02:00.351Z, 11.4
2024-05-09T23:04:00.348Z, 11.5
2024-05-09T23:06:00.125Z, 11.7
2024-05-09T23:08:00.112Z, 11.7
2024-05-09T23:10:00.214Z, 11.7
2024-05-09T23:12:00.239Z, 11.6
2024-05-09T23:14:00.126Z, 11.2
2024-05-09T23:16:00.171Z, 11.2
2024-05-09T23:18:00.344Z, 11.4
2024-05-09T23:20:00.180Z, 11.4
2024-05-09T23:22:00.148Z, 11.2
2024-05-09T23:24:00.120Z, 11.1
2024-05-09T23:26:00.115Z, 10.9
2024-05-09T23:28:00.263Z, 10.9
2024-05-09T23:30:00.198Z, 10.5
2024-05-09T23:32:00.368Z, 10.4
2024-05-09T23:34:00.290Z, 10.7
2024-05-09T23:36:00.154Z, 10.7
2024-05-09T23:38:00.140Z, 10.5
2024-05-09T23:40:00.188Z, 10.4
2024-05-09T23:42:00.126Z, 10.6
2024-05-09T23:44:00.103Z, 10.8
2024-05-09T23:46:00.111Z, 11
2024-05-09T23:48:00.807Z, 11.2
2024-05-09T23:50:00.160Z, 11.1
2024-05-09T23:52:00.220Z, 10.8
2024-05-09T23:54:00.127Z, 10.4
2024-05-09T23:56:00.117Z, 10.1
2024-05-09T23:58:00.631Z, 10
