createdAt,value
2022-08-26T14:05:55.935Z,14.07
2022-08-26T14:08:23.866Z,13.98
2022-08-26T14:10:50.868Z,12.65
2022-08-26T14:13:18.396Z,12.80
2022-08-26T14:15:45.739Z,12.45
2022-08-26T14:18:16.908Z,12.52
2022-08-26T14:20:49.320Z,11.38
2022-08-26T14:23:17.894Z,10.32
2022-08-26T14:25:44.963Z,10.52
2022-08-26T14:28:12.052Z,9.20
2022-08-26T14:30:44.086Z,9.57
2022-08-26T14:33:14.368Z,10.15
2022-08-26T14:35:47.375Z,9.35
2022-08-26T14:38:16.627Z,9.27
2022-08-26T14:40:47.561Z,9.25
2022-08-26T14:43:17.777Z,8.93
2022-08-26T14:45:45.689Z,9.88
2022-08-26T14:48:12.940Z,7.90
2022-08-26T14:50:39.901Z,7.63
2022-08-26T14:53:25.176Z,7.68
2022-08-26T14:55:52.599Z,7.50
2022-08-26T14:58:19.530Z,7.40
2022-08-26T15:00:46.460Z,7.07
2022-08-26T15:05:48.023Z,6.88
2022-08-26T15:08:15.915Z,5.90
2022-08-26T15:10:42.923Z,6.38
2022-08-26T15:13:09.831Z,5.95
2022-08-26T15:15:37.990Z,6.05
2022-08-26T15:18:05.515Z,6.70
2022-08-26T15:23:06.897Z,5.95
2022-08-26T15:25:34.091Z,17.35
2022-08-26T15:28:01.355Z,7.60
2022-08-26T15:30:28.467Z,9.48
2022-08-26T15:32:55.414Z,13.77
2022-08-26T15:35:22.359Z,21.58
2022-08-26T15:37:56.458Z,10.25
2022-08-26T15:40:26.604Z,6.82
2022-08-26T15:43:01.266Z,6.10
2022-08-26T15:45:38.513Z,5.72
2022-08-26T15:48:05.597Z,5.03
2022-08-26T15:50:32.558Z,5.43
2022-08-26T15:53:01.284Z,5.93
2022-08-26T15:55:28.493Z,5.68
2022-08-26T15:57:55.682Z,5.05
2022-08-26T16:00:23.797Z,5.72
2022-08-26T16:02:50.749Z,5.25
2022-08-26T16:05:18.308Z,5.70
2022-08-26T16:07:45.280Z,9.80
2022-08-26T16:10:12.276Z,7.53
2022-08-26T16:12:39.626Z,6.03
2022-08-26T16:15:07.151Z,5.60
2022-08-26T16:17:34.109Z,5.10
2022-08-26T16:20:01.161Z,5.20
2022-08-26T16:22:28.554Z,5.07
2022-08-26T16:24:58.711Z,5.18
2022-08-26T16:27:25.637Z,5.85
2022-08-26T16:29:52.564Z,7.45
2022-08-26T16:32:19.519Z,6.30
2022-08-26T16:34:56.435Z,6.70
2022-08-26T16:37:24.017Z,5.43
2022-08-26T16:39:51.016Z,5.38
2022-08-26T16:42:18.014Z,5.40
2022-08-26T16:44:44.978Z,6.28
2022-08-26T16:47:15.769Z,6.90
2022-08-26T16:49:43.041Z,6.28
2022-08-26T16:52:11.399Z,6.20
2022-08-26T16:54:41.358Z,12.15
2022-08-26T16:57:09.253Z,10.93
2022-08-26T16:59:36.189Z,8.23
2022-08-26T17:02:03.184Z,6.47
2022-08-26T17:04:30.272Z,6.72
2022-08-26T17:06:57.980Z,6.03
2022-08-26T17:09:26.332Z,5.63
2022-08-26T17:11:54.303Z,5.45
2022-08-26T17:14:21.892Z,4.80
2022-08-26T17:16:53.502Z,4.95
2022-08-26T17:19:21.364Z,4.00
2022-08-26T17:21:49.098Z,4.43
2022-08-26T17:24:16.185Z,4.00
2022-08-26T17:26:48.371Z,5.15
2022-08-26T17:29:20.464Z,4.43
2022-08-26T17:31:47.900Z,4.38
2022-08-26T17:34:14.921Z,4.50
2022-08-26T17:36:41.879Z,3.60
2022-08-26T17:39:11.116Z,4.35
2022-08-26T17:41:39.172Z,4.68
2022-08-26T17:44:07.657Z,3.95
2022-08-26T17:46:38.462Z,3.85
2022-08-26T17:49:05.960Z,4.90
2022-08-26T17:51:33.286Z,4.00
2022-08-26T17:54:00.199Z,4.40
2022-08-26T17:56:31.060Z,4.15
2022-08-26T17:59:03.958Z,3.90
2022-08-26T18:01:31.467Z,4.00
2022-08-26T18:04:00.513Z,3.67
2022-08-26T18:06:28.957Z,4.05
2022-08-26T18:08:56.103Z,3.88
2022-08-26T18:11:24.440Z,3.92
2022-08-26T18:13:51.569Z,3.90
2022-08-26T18:16:19.549Z,4.53
2022-08-26T18:18:48.077Z,4.10
2022-08-26T18:21:18.232Z,4.18
2022-08-26T18:23:46.761Z,3.92
2022-08-26T18:26:41.229Z,3.90
2022-08-26T18:29:08.476Z,3.90
2022-08-26T18:31:35.689Z,3.90
2022-08-26T18:34:03.562Z,3.88
2022-08-26T18:36:33.353Z,3.28
2022-08-26T18:39:01.141Z,3.50
2022-08-26T18:41:30.391Z,4.05
2022-08-26T18:43:58.121Z,4.63
2022-08-26T18:46:27.388Z,8.27
2022-08-26T18:48:56.428Z,9.30
2022-08-26T18:51:29.573Z,6.82
2022-08-26T18:53:57.313Z,5.18
2022-08-26T18:56:24.534Z,3.63
2022-08-26T18:58:51.507Z,3.60
2022-08-26T19:01:20.420Z,3.42
2022-08-26T19:03:49.325Z,3.65
2022-08-26T19:06:21.876Z,3.10
2022-08-26T19:08:49.963Z,3.50
2022-08-26T19:11:32.428Z,3.45
2022-08-26T19:14:09.062Z,3.67
2022-08-26T19:16:37.436Z,3.05
2022-08-26T19:19:05.288Z,3.50
2022-08-26T19:21:33.301Z,3.85
2022-08-26T19:24:02.651Z,4.05
2022-08-26T19:26:30.864Z,3.30
2022-08-26T19:28:58.558Z,7.28
2022-08-26T19:31:26.277Z,6.57
2022-08-26T19:33:53.336Z,5.35
2022-08-26T19:36:23.506Z,5.10
2022-08-26T19:38:51.075Z,4.35
2022-08-26T19:41:20.839Z,3.53
2022-08-26T19:43:48.349Z,3.55
2022-08-26T19:46:19.981Z,3.38
2022-08-26T19:48:47.804Z,3.83
2022-08-26T19:51:25.564Z,3.88
2022-08-26T19:53:54.581Z,3.97
2022-08-26T19:56:22.550Z,6.45
2022-08-26T19:58:50.227Z,5.55
2022-08-26T20:01:19.255Z,5.03
2022-08-26T20:03:46.584Z,4.80
2022-08-26T20:06:16.428Z,4.18
2022-08-26T20:08:44.287Z,3.90
2022-08-26T20:11:15.209Z,5.30
2022-08-26T20:13:43.803Z,6.32
2022-08-26T20:16:12.211Z,4.35
2022-08-26T20:19:02.715Z,4.32
2022-08-26T20:21:33.161Z,4.85
2022-08-26T20:24:03.590Z,4.10
2022-08-26T20:26:33.411Z,5.30
2022-08-26T20:29:01.285Z,4.57
2022-08-26T20:31:28.972Z,4.40
2022-08-26T20:33:56.034Z,4.43
2022-08-26T20:36:26.789Z,4.50
2022-08-26T20:38:55.002Z,3.65
2022-08-26T20:41:24.067Z,4.20
2022-08-26T20:43:53.894Z,4.25
2022-08-26T20:46:24.696Z,3.38
2022-08-26T20:48:53.715Z,4.45
2022-08-26T20:51:23.535Z,4.40
2022-08-26T20:53:50.661Z,3.92
2022-08-26T20:56:22.248Z,3.90
2022-08-26T20:58:49.718Z,4.45
2022-08-26T21:01:20.267Z,3.80
2022-08-26T21:03:47.890Z,4.20
2022-08-26T21:06:14.966Z,3.83
2022-08-26T21:08:43.170Z,3.83
2022-08-26T21:11:11.610Z,4.25
2022-08-26T21:14:01.169Z,4.22
2022-08-26T21:16:26.132Z,3.78
2022-08-26T21:18:53.380Z,3.50
2022-08-26T21:21:24.943Z,4.18
2022-08-26T21:23:52.546Z,4.45
2022-08-26T21:26:19.925Z,4.10
2022-08-26T21:28:47.233Z,4.63
2022-08-26T21:31:17.130Z,3.92
2022-08-26T21:33:44.744Z,4.53
2022-08-26T21:36:13.799Z,4.32
2022-08-26T21:38:41.715Z,3.90
2022-08-26T21:41:13.140Z,4.45
2022-08-26T21:43:41.764Z,3.85
2022-08-26T21:46:14.913Z,4.43
2022-08-26T21:48:48.720Z,4.43
2022-08-26T21:51:19.722Z,3.92
2022-08-26T21:53:46.908Z,4.13
2022-08-26T21:56:16.031Z,4.40
2022-08-26T21:58:43.307Z,4.53
2022-08-26T22:01:13.308Z,3.50
2022-08-26T22:03:43.584Z,3.80
2022-08-26T22:06:17.433Z,4.22
2022-08-26T22:08:44.458Z,4.20
2022-08-26T22:11:12.004Z,4.25
2022-08-26T22:13:40.759Z,4.40
2022-08-26T22:16:08.192Z,4.85
2022-08-26T22:18:36.227Z,4.22
2022-08-26T22:21:06.630Z,3.72
2022-08-26T22:23:35.243Z,4.72
2022-08-26T22:26:02.849Z,4.55
2022-08-26T22:28:29.826Z,4.30
2022-08-26T22:30:56.929Z,4.25
2022-08-26T22:33:24.630Z,5.28
2022-08-26T22:35:52.917Z,5.13
2022-08-26T22:38:21.447Z,4.78
2022-08-26T22:40:50.852Z,4.85
2022-08-26T22:43:18.859Z,5.28
2022-08-26T22:45:48.601Z,5.25
2022-08-26T22:48:23.251Z,5.50
2022-08-26T22:50:51.303Z,5.15
2022-08-26T22:53:18.767Z,5.82
2022-08-26T22:55:46.630Z,5.05
2022-08-26T22:58:16.077Z,4.85
2022-08-26T23:00:45.126Z,6.07
2022-08-26T23:03:12.444Z,5.65
2022-08-26T23:05:40.827Z,6.45
2022-08-26T23:08:08.983Z,6.00
2022-08-26T23:10:36.973Z,5.85
2022-08-26T23:13:07.648Z,14.05
2022-08-26T23:15:35.265Z,5.88
2022-08-26T23:18:02.663Z,6.05
2022-08-26T23:20:29.703Z,6.70
2022-08-26T23:22:56.889Z,6.88
2022-08-26T23:25:24.448Z,5.18
2022-08-26T23:27:52.164Z,6.55
2022-08-26T23:30:24.754Z,6.03
2022-08-26T23:32:51.741Z,7.47
2022-08-26T23:35:21.871Z,6.10
2022-08-26T23:37:53.018Z,5.07
2022-08-26T23:40:32.661Z,6.88
2022-08-26T23:43:05.975Z,5.80
2022-08-26T23:45:35.090Z,6.20
2022-08-26T23:48:02.984Z,6.93
2022-08-26T23:50:49.842Z,7.03
2022-08-26T23:53:20.769Z,7.22
2022-08-26T23:55:49.656Z,6.95
2022-08-26T23:58:18.573Z,6.28
