createdAt,value
2019-04-27T05:50:37.795Z,99.90
2019-04-27T06:03:14.441Z,99.90
2019-04-27T06:08:15.762Z,99.90
2019-04-27T06:11:25.671Z,99.90
2019-04-27T06:14:09.659Z,99.90
2019-04-27T06:36:49.371Z,99.90
2019-04-27T06:47:41.851Z,99.90
2019-04-27T06:50:21.849Z,99.90
2019-04-27T06:53:24.967Z,99.90
2019-04-27T07:35:55.684Z,99.90
2019-04-27T07:47:21.190Z,99.90
2019-04-27T07:52:51.774Z,99.90
2019-04-27T08:57:44.611Z,94.90
2019-04-27T09:04:13.071Z,94.30
2019-04-27T09:06:51.828Z,93.60
2019-04-27T09:09:37.558Z,92.40
2019-04-27T09:15:34.323Z,92.10
2019-04-27T09:18:04.860Z,90.60
2019-04-27T09:23:56.099Z,91.00
2019-04-27T09:26:39.188Z,91.60
2019-04-27T09:29:46.159Z,92.10
2019-04-27T09:32:41.479Z,92.20
2019-04-27T09:41:49.040Z,91.70
2019-04-27T09:53:22.391Z,89.30
2019-04-27T09:56:00.547Z,89.60
2019-04-27T10:01:47.974Z,88.60
2019-04-27T10:04:38.398Z,88.80
2019-04-27T10:22:56.534Z,83.00
2019-04-27T10:29:16.194Z,84.40
2019-04-27T10:31:52.959Z,83.90
2019-04-27T10:43:59.752Z,81.00
2019-04-27T10:46:37.336Z,80.10
2019-04-27T10:49:15.969Z,80.20
2019-04-27T10:51:51.725Z,80.00
2019-04-27T10:54:28.526Z,77.80
2019-04-27T10:57:13.234Z,74.30
2019-04-27T10:59:50.385Z,71.70
2019-04-27T11:02:23.422Z,74.10
2019-04-27T11:05:03.046Z,72.40
2019-04-27T11:07:46.332Z,71.40
2019-04-27T11:10:43.127Z,69.20
2019-04-27T11:13:25.940Z,69.30
2019-04-27T11:15:56.730Z,68.60
2019-04-27T11:18:26.690Z,70.90
2019-04-27T11:20:57.709Z,71.40
2019-04-27T11:23:30.772Z,73.80
2019-04-27T11:26:02.473Z,78.00
2019-04-27T11:28:32.568Z,81.30
2019-04-27T11:31:03.915Z,83.80
2019-04-27T11:33:36.759Z,82.40
2019-04-27T11:36:31.057Z,81.60
2019-04-27T11:39:07.386Z,80.10
2019-04-27T11:42:25.392Z,79.20
2019-04-27T11:45:28.507Z,78.30
2019-04-27T11:47:41.371Z,75.50
2019-04-27T11:50:29.630Z,79.10
2019-04-27T11:53:03.670Z,84.90
2019-04-27T11:55:34.071Z,87.70
2019-04-27T11:58:03.921Z,90.60
2019-04-27T12:00:33.805Z,91.60
2019-04-27T12:03:06.909Z,91.20
2019-04-27T12:05:36.820Z,91.20
2019-04-27T12:08:10.417Z,91.10
2019-04-27T12:10:42.897Z,91.70
2019-04-27T12:13:13.626Z,91.90
2019-04-27T12:15:46.517Z,92.00
2019-04-27T12:18:23.415Z,92.20
2019-04-27T12:21:01.146Z,91.90
2019-04-27T12:23:35.985Z,90.80
2019-04-27T12:26:31.103Z,90.80
2019-04-27T12:32:05.644Z,90.10
2019-04-27T12:34:36.182Z,91.20
2019-04-27T12:37:07.287Z,91.80
2019-04-27T12:39:37.790Z,93.00
2019-04-27T12:42:07.696Z,93.40
2019-04-27T12:44:42.255Z,94.30
2019-04-27T12:47:10.625Z,94.70
2019-04-27T12:49:40.667Z,95.00
2019-04-27T12:52:10.497Z,94.50
2019-04-27T12:54:47.697Z,94.80
2019-04-27T12:57:20.836Z,95.10
2019-04-27T13:00:01.929Z,95.30
2019-04-27T13:02:35.180Z,94.50
2019-04-27T13:05:07.495Z,93.80
2019-04-27T13:07:37.544Z,93.90
2019-04-27T13:10:15.803Z,93.90
2019-04-27T13:12:51.563Z,93.10
2019-04-27T13:15:21.562Z,90.90
2019-04-27T13:17:51.402Z,89.50
2019-04-27T13:20:29.769Z,86.40
2019-04-27T13:23:02.797Z,81.90
2019-04-27T13:25:38.233Z,81.40
2019-04-27T13:28:11.356Z,83.00
2019-04-27T13:30:42.268Z,82.00
2019-04-27T13:33:12.683Z,81.20
2019-04-27T13:35:43.823Z,78.30
2019-04-27T13:38:13.751Z,76.20
2019-04-27T13:40:43.578Z,77.40
2019-04-27T13:43:25.956Z,78.70
2019-04-27T13:46:05.560Z,77.70
2019-04-27T13:48:39.665Z,76.30
2019-04-27T13:51:30.824Z,78.00
2019-04-27T13:54:00.692Z,78.80
2019-04-27T13:56:30.541Z,78.30
2019-04-27T13:59:01.147Z,77.00
2019-04-27T14:01:36.476Z,77.30
2019-04-27T14:04:10.690Z,77.10
2019-04-27T14:06:42.069Z,74.10
2019-04-27T14:09:21.168Z,74.00
2019-04-27T14:11:52.544Z,75.00
2019-04-27T14:14:24.522Z,75.90
2019-04-27T14:16:55.470Z,77.50
2019-04-27T14:19:32.407Z,77.10
2019-04-27T14:22:05.422Z,75.40
2019-04-27T14:24:41.931Z,75.90
2019-04-27T14:27:12.093Z,76.10
2019-04-27T14:29:41.958Z,73.20
2019-04-27T14:32:18.312Z,72.00
2019-04-27T14:35:09.475Z,71.80
2019-04-27T14:37:22.044Z,72.10
2019-04-27T14:39:55.094Z,72.80
2019-04-27T14:42:29.322Z,71.70
2019-04-27T14:45:13.932Z,71.30
2019-04-27T14:51:04.180Z,69.40
2019-04-27T14:53:34.055Z,69.50
2019-04-27T14:56:03.904Z,67.40
2019-04-27T14:58:40.214Z,66.90
2019-04-27T15:01:12.712Z,66.20
2019-04-27T15:03:42.624Z,67.70
2019-04-27T15:06:15.937Z,68.80
2019-04-27T15:08:51.142Z,68.50
2019-04-27T15:11:21.175Z,69.30
2019-04-27T15:14:02.066Z,70.10
2019-04-27T15:16:31.221Z,70.60
2019-04-27T15:25:51.846Z,72.60
2019-04-27T15:28:27.872Z,73.40
2019-04-27T15:31:27.059Z,74.10
2019-04-27T15:34:17.608Z,74.50
2019-04-27T15:37:10.158Z,75.50
2019-04-27T15:40:04.026Z,76.30
2019-04-27T15:42:48.974Z,77.20
2019-04-27T15:45:15.994Z,77.60
2019-04-27T15:47:47.689Z,77.80
2019-04-27T15:50:18.263Z,78.20
2019-04-27T15:52:48.757Z,79.00
2019-04-27T15:55:31.788Z,79.10
2019-04-27T15:57:50.485Z,80.20
2019-04-27T16:00:22.261Z,80.30
2019-04-27T16:02:54.661Z,80.60
2019-04-27T16:05:37.495Z,81.80
2019-04-27T16:08:28.783Z,86.90
2019-04-27T16:10:59.713Z,90.20
2019-04-27T16:13:32.911Z,91.00
2019-04-27T16:16:02.908Z,91.30
2019-04-27T16:18:34.931Z,92.10
2019-04-27T16:21:07.207Z,91.80
2019-04-27T16:23:42.843Z,92.10
2019-04-27T16:26:15.278Z,92.30
2019-04-27T16:28:52.990Z,92.30
2019-04-27T16:31:39.653Z,91.20
2019-04-27T16:34:28.642Z,91.00
2019-04-27T16:37:03.630Z,90.70
2019-04-27T16:39:39.683Z,90.90
2019-04-27T16:42:14.268Z,90.70
2019-04-27T16:44:48.809Z,90.60
2019-04-27T16:47:24.293Z,88.50
2019-04-27T16:49:55.015Z,89.40
2019-04-27T16:52:29.823Z,86.80
2019-04-27T16:55:02.547Z,85.60
2019-04-27T16:57:39.834Z,86.20
2019-04-27T17:00:12.909Z,86.30
2019-04-27T17:05:49.333Z,85.90
2019-04-27T17:08:32.539Z,87.10
2019-04-27T17:11:23.485Z,86.30
2019-04-27T17:14:01.621Z,85.90
2019-04-27T17:16:48.881Z,86.00
2019-04-27T17:19:19.662Z,85.90
2019-04-27T17:21:52.098Z,85.60
2019-04-27T17:24:41.631Z,86.00
2019-04-27T17:27:22.059Z,85.40
2019-04-27T17:30:19.343Z,85.30
2019-04-27T17:32:51.219Z,85.90
2019-04-27T17:35:20.980Z,85.20
2019-04-27T17:37:54.235Z,84.90
2019-04-27T17:40:30.001Z,85.00
2019-04-27T17:43:06.909Z,85.10
2019-04-27T17:45:36.225Z,84.80
2019-04-27T17:48:06.700Z,84.70
2019-04-27T17:50:36.031Z,85.00
2019-04-27T17:53:05.855Z,84.90
2019-04-27T17:55:36.229Z,85.00
2019-04-27T17:58:06.654Z,85.50
2019-04-27T18:00:43.583Z,85.00
2019-04-27T18:03:12.631Z,84.60
2019-04-27T18:05:58.245Z,84.80
2019-04-27T18:08:30.145Z,86.90
2019-04-27T18:11:03.290Z,88.80
2019-04-27T18:13:33.293Z,90.00
2019-04-27T18:16:03.155Z,89.60
2019-04-27T18:18:40.751Z,90.30
2019-04-27T18:21:10.162Z,90.80
2019-04-27T18:23:45.411Z,90.90
2019-04-27T18:26:24.099Z,90.60
2019-04-27T18:28:54.585Z,90.90
2019-04-27T18:31:24.444Z,90.80
2019-04-27T18:33:54.673Z,90.90
2019-04-27T18:36:24.509Z,90.80
2019-04-27T18:38:54.323Z,90.60
2019-04-27T18:41:44.403Z,90.90
2019-04-27T18:44:11.316Z,90.80
2019-04-27T18:46:43.683Z,90.90
2019-04-27T18:49:26.684Z,91.30
2019-04-27T18:52:04.208Z,91.80
2019-04-27T18:54:55.937Z,92.80
2019-04-27T18:57:30.016Z,92.50
2019-04-27T19:00:42.693Z,92.80
2019-04-27T19:12:41.190Z,93.20
2019-04-27T19:18:24.796Z,93.60
2019-04-27T19:33:15.848Z,94.50
2019-04-27T19:38:42.202Z,94.20
2019-04-27T19:41:15.003Z,94.80
2019-04-27T19:43:45.408Z,94.50
2019-04-27T19:46:16.955Z,95.10
2019-04-27T19:48:51.148Z,95.40
2019-04-27T19:51:21.030Z,95.70
2019-04-27T19:53:55.003Z,95.60
2019-04-27T19:56:28.341Z,95.50
2019-04-27T19:59:06.048Z,95.40
2019-04-27T20:01:48.174Z,95.60
2019-04-27T20:04:35.542Z,95.60
2019-04-27T20:10:23.237Z,96.00
2019-04-27T20:40:52.837Z,96.30
2019-04-27T20:43:27.122Z,96.20
2019-04-27T20:52:01.022Z,96.00
2019-04-27T20:54:33.886Z,96.00
2019-04-27T20:57:08.470Z,95.90
2019-04-27T20:59:38.932Z,95.70
2019-04-27T21:02:32.911Z,96.00
2019-04-27T21:05:21.190Z,95.60
2019-04-27T21:07:55.632Z,95.60
2019-04-27T21:10:33.809Z,95.50
2019-04-27T21:13:33.054Z,95.80
2019-04-27T21:16:02.985Z,95.70
2019-04-27T21:18:32.928Z,95.60
2019-04-27T21:21:07.231Z,95.90
2019-04-27T21:23:41.353Z,95.90
2019-04-27T21:26:12.019Z,96.00
2019-04-27T21:34:51.636Z,95.70
2019-04-27T21:43:28.435Z,95.60
2019-04-27T21:46:00.759Z,95.70
2019-04-27T21:48:53.582Z,95.60
2019-04-27T21:51:24.979Z,95.80
2019-04-27T21:53:59.634Z,95.80
2019-04-27T21:56:56.035Z,95.70
2019-04-27T21:59:30.996Z,95.70
2019-04-27T22:02:05.618Z,95.80
2019-04-27T22:04:51.799Z,95.70
2019-04-27T22:10:39.107Z,95.60
2019-04-27T22:13:31.273Z,95.30
2019-04-27T22:16:13.073Z,95.20
2019-04-27T22:24:30.665Z,94.70
2019-04-27T23:16:06.015Z,94.20
2019-04-27T23:31:42.276Z,94.10
2019-04-27T23:37:26.501Z,94.30
2019-04-27T23:40:11.248Z,94.10
2019-04-27T23:43:06.358Z,94.20
2019-04-27T23:45:53.322Z,94.10
2019-04-27T23:48:26.612Z,94.20
2019-04-27T23:51:18.744Z,94.20
2019-04-27T23:53:53.927Z,94.10
2019-04-27T23:56:43.825Z,94.00
2019-04-27T23:59:24.527Z,93.90
