createdAt,value
2019-01-15T00:01:09.477Z,99.90
2019-01-15T00:03:37.860Z,99.90
2019-01-15T00:06:06.158Z,99.90
2019-01-15T00:08:34.568Z,99.90
2019-01-15T00:11:02.938Z,99.90
2019-01-15T00:13:31.317Z,99.90
2019-01-15T00:15:59.637Z,99.90
2019-01-15T00:18:28.009Z,99.90
2019-01-15T00:20:56.394Z,99.90
2019-01-15T00:23:24.773Z,99.90
2019-01-15T00:25:53.133Z,99.90
2019-01-15T00:28:21.511Z,99.90
2019-01-15T00:30:49.876Z,99.90
2019-01-15T00:33:18.304Z,99.90
2019-01-15T00:35:46.676Z,99.90
2019-01-15T00:38:15.370Z,99.90
2019-01-15T00:40:43.826Z,99.90
2019-01-15T00:43:12.133Z,99.90
2019-01-15T00:45:40.803Z,99.90
2019-01-15T00:48:09.485Z,99.90
2019-01-15T00:50:37.892Z,99.90
2019-01-15T00:53:06.273Z,99.90
2019-01-15T00:55:34.644Z,99.90
2019-01-15T00:58:02.966Z,99.90
2019-01-15T01:00:31.330Z,99.90
2019-01-15T01:02:59.735Z,99.90
2019-01-15T01:05:28.114Z,99.90
2019-01-15T01:07:56.483Z,99.90
2019-01-15T01:10:24.795Z,99.90
2019-01-15T01:12:53.164Z,99.90
2019-01-15T01:15:21.565Z,99.90
2019-01-15T01:17:49.857Z,99.90
2019-01-15T01:20:21.223Z,99.90
2019-01-15T01:22:49.773Z,99.90
2019-01-15T01:25:18.075Z,99.90
2019-01-15T01:27:46.446Z,99.90
2019-01-15T01:30:19.351Z,99.90
2019-01-15T01:32:47.632Z,99.90
2019-01-15T01:35:16.018Z,99.90
2019-01-15T01:37:44.326Z,99.90
2019-01-15T01:40:14.757Z,99.90
2019-01-15T01:42:43.121Z,99.90
2019-01-15T01:45:13.684Z,99.90
2019-01-15T01:47:42.066Z,99.90
2019-01-15T01:50:12.485Z,99.90
2019-01-15T01:52:41.035Z,99.90
2019-01-15T01:55:11.342Z,99.90
2019-01-15T01:57:39.632Z,99.90
2019-01-15T02:00:13.992Z,99.90
2019-01-15T02:02:42.443Z,99.90
2019-01-15T02:05:10.819Z,99.90
2019-01-15T02:07:39.072Z,99.90
2019-01-15T02:10:15.686Z,99.90
2019-01-15T02:12:44.337Z,99.90
2019-01-15T02:15:15.395Z,99.90
2019-01-15T02:17:43.786Z,99.90
2019-01-15T02:20:14.495Z,99.90
2019-01-15T02:22:42.898Z,99.90
2019-01-15T02:25:11.281Z,99.90
2019-01-15T02:27:41.297Z,99.90
2019-01-15T02:30:13.023Z,99.90
2019-01-15T02:32:41.347Z,99.90
2019-01-15T02:35:09.762Z,99.90
2019-01-15T02:37:38.126Z,99.90
2019-01-15T02:40:09.636Z,99.90
2019-01-15T02:42:46.107Z,99.90
2019-01-15T02:45:10.698Z,99.90
2019-01-15T02:47:39.100Z,99.90
2019-01-15T02:50:10.825Z,99.90
2019-01-15T02:52:39.193Z,99.90
2019-01-15T02:55:09.528Z,99.90
2019-01-15T02:57:37.918Z,99.90
2019-01-15T03:00:21.047Z,99.90
2019-01-15T03:02:49.423Z,99.90
2019-01-15T03:05:17.803Z,99.90
2019-01-15T03:07:46.183Z,99.90
2019-01-15T03:10:18.133Z,99.90
2019-01-15T03:12:55.102Z,99.90
2019-01-15T03:15:18.458Z,99.90
2019-01-15T03:17:46.945Z,99.90
2019-01-15T03:20:16.755Z,99.90
2019-01-15T03:22:45.129Z,99.90
2019-01-15T03:25:13.528Z,99.90
2019-01-15T03:27:41.875Z,99.90
2019-01-15T03:30:19.112Z,99.90
2019-01-15T03:32:47.631Z,99.90
2019-01-15T03:35:16.090Z,99.90
2019-01-15T03:37:44.494Z,99.90
2019-01-15T03:40:18.190Z,99.90
2019-01-15T03:42:46.553Z,99.90
2019-01-15T03:45:14.913Z,99.90
2019-01-15T03:47:43.329Z,99.90
2019-01-15T03:50:11.701Z,99.90
2019-01-15T03:52:40.063Z,99.90
2019-01-15T03:55:10.211Z,99.90
2019-01-15T03:57:38.502Z,99.90
2019-01-15T04:00:13.084Z,99.90
2019-01-15T04:02:41.611Z,99.90
2019-01-15T04:05:10.191Z,99.90
2019-01-15T04:07:39.043Z,99.90
2019-01-15T04:10:09.632Z,99.90
2019-01-15T04:12:37.963Z,99.90
2019-01-15T04:15:09.948Z,99.90
2019-01-15T04:17:38.327Z,99.90
2019-01-15T04:20:12.609Z,99.90
2019-01-15T04:22:40.958Z,99.90
2019-01-15T04:25:10.168Z,99.90
2019-01-15T04:27:38.534Z,99.90
2019-01-15T04:30:16.044Z,99.90
2019-01-15T04:32:44.318Z,99.90
2019-01-15T04:35:12.686Z,99.90
2019-01-15T04:37:40.996Z,99.90
2019-01-15T04:40:14.945Z,99.90
2019-01-15T04:42:43.283Z,99.90
2019-01-15T04:45:14.089Z,99.90
2019-01-15T04:47:42.469Z,99.90
2019-01-15T04:50:10.850Z,99.90
2019-01-15T04:52:41.017Z,99.90
2019-01-15T04:55:10.845Z,99.90
2019-01-15T04:57:39.209Z,99.90
2019-01-15T05:00:10.910Z,99.90
2019-01-15T05:02:40.349Z,99.90
2019-01-15T05:05:09.044Z,99.90
2019-01-15T05:07:37.809Z,99.90
2019-01-15T05:10:09.333Z,99.90
2019-01-15T05:12:37.669Z,99.90
2019-01-15T05:15:08.796Z,99.90
2019-01-15T05:17:37.102Z,99.90
2019-01-15T05:20:08.323Z,99.90
2019-01-15T05:22:36.701Z,99.90
2019-01-15T05:25:08.646Z,99.90
2019-01-15T05:27:37.022Z,99.90
2019-01-15T05:30:19.706Z,99.90
2019-01-15T05:32:48.086Z,99.90
2019-01-15T05:35:16.451Z,99.90
2019-01-15T05:37:44.927Z,99.90
2019-01-15T05:40:15.139Z,99.90
2019-01-15T05:42:43.503Z,99.90
2019-01-15T05:45:16.131Z,99.90
2019-01-15T05:47:45.181Z,99.90
2019-01-15T05:50:15.216Z,99.90
2019-01-15T05:52:43.571Z,99.90
2019-01-15T05:55:11.962Z,99.90
2019-01-15T05:57:40.334Z,99.90
2019-01-15T06:00:28.140Z,99.90
2019-01-15T06:02:56.826Z,99.90
2019-01-15T06:05:25.139Z,99.90
2019-01-15T06:07:53.448Z,99.90
2019-01-15T06:10:22.077Z,99.90
2019-01-15T06:12:51.309Z,99.90
2019-01-15T06:15:19.711Z,99.90
2019-01-15T06:17:48.429Z,99.90
2019-01-15T06:20:20.941Z,99.90
2019-01-15T06:22:49.301Z,99.90
2019-01-15T06:25:17.674Z,99.90
2019-01-15T06:27:46.068Z,99.90
2019-01-15T06:30:19.371Z,99.90
2019-01-15T06:32:47.681Z,99.90
2019-01-15T06:35:16.051Z,99.90
2019-01-15T06:37:44.347Z,99.90
2019-01-15T06:40:15.114Z,99.90
2019-01-15T06:42:43.523Z,99.90
2019-01-15T06:45:23.901Z,99.90
2019-01-15T06:47:52.282Z,99.90
2019-01-15T06:50:20.723Z,99.90
2019-01-15T06:52:49.064Z,99.90
2019-01-15T06:55:21.684Z,99.90
2019-01-15T06:57:50.072Z,99.90
2019-01-15T07:00:27.048Z,99.90
2019-01-15T07:02:55.466Z,99.90
2019-01-15T07:05:23.833Z,99.90
2019-01-15T07:07:52.193Z,99.90
2019-01-15T07:10:26.590Z,99.90
2019-01-15T07:12:54.959Z,99.90
2019-01-15T07:15:23.346Z,99.90
2019-01-15T07:17:51.793Z,99.90
2019-01-15T07:20:20.206Z,99.90
2019-01-15T07:22:48.572Z,99.90
2019-01-15T07:25:19.842Z,99.90
2019-01-15T07:27:48.254Z,99.90
2019-01-15T07:30:19.808Z,99.90
2019-01-15T07:32:48.199Z,99.90
2019-01-15T07:35:16.885Z,99.90
2019-01-15T07:37:45.250Z,99.90
2019-01-15T07:40:14.208Z,99.90
2019-01-15T07:42:43.240Z,99.90
2019-01-15T07:45:13.379Z,99.90
2019-01-15T07:47:44.763Z,99.90
2019-01-15T07:50:16.148Z,99.90
2019-01-15T07:52:44.705Z,99.90
2019-01-15T07:55:15.220Z,99.90
2019-01-15T07:57:43.596Z,99.90
2019-01-15T08:00:15.364Z,99.90
2019-01-15T08:02:43.792Z,99.90
2019-01-15T08:05:14.821Z,99.90
2019-01-15T08:07:43.111Z,99.90
2019-01-15T08:10:13.815Z,99.90
2019-01-15T08:12:42.137Z,99.70
2019-01-15T08:15:13.708Z,99.60
2019-01-15T08:17:42.066Z,99.60
2019-01-15T08:20:12.942Z,99.80
2019-01-15T08:22:41.327Z,99.80
2019-01-15T08:25:11.734Z,99.50
2019-01-15T08:27:40.142Z,99.10
2019-01-15T08:30:26.950Z,98.50
2019-01-15T08:32:55.278Z,98.30
2019-01-15T08:35:23.643Z,98.10
2019-01-15T08:37:52.049Z,97.90
2019-01-15T08:40:20.419Z,98.20
2019-01-15T08:42:49.090Z,97.90
2019-01-15T08:45:18.230Z,97.70
2019-01-15T08:47:54.091Z,98.10
2019-01-15T08:50:25.762Z,98.40
2019-01-15T08:52:54.128Z,98.40
2019-01-15T08:55:22.486Z,97.90
2019-01-15T08:57:50.813Z,97.50
2019-01-15T09:00:19.498Z,97.00
2019-01-15T09:02:48.170Z,95.90
2019-01-15T09:05:16.550Z,94.10
2019-01-15T09:07:44.841Z,92.50
2019-01-15T09:10:15.503Z,90.60
2019-01-15T09:12:44.164Z,88.80
2019-01-15T09:15:15.826Z,88.10
2019-01-15T09:17:44.306Z,86.80
2019-01-15T09:20:15.582Z,84.20
2019-01-15T09:22:43.982Z,83.60
2019-01-15T09:25:12.364Z,81.70
2019-01-15T09:27:40.746Z,83.20
2019-01-15T09:30:17.706Z,83.80
2019-01-15T09:32:45.995Z,82.90
2019-01-15T09:35:14.387Z,83.30
2019-01-15T09:37:43.323Z,84.20
2019-01-15T09:40:19.847Z,83.00
2019-01-15T09:42:48.219Z,81.70
2019-01-15T09:45:18.433Z,82.10
2019-01-15T09:47:51.515Z,81.20
2019-01-15T09:50:19.888Z,78.40
2019-01-15T09:52:48.297Z,77.70
2019-01-15T09:55:16.648Z,77.00
2019-01-15T09:57:45.021Z,78.90
2019-01-15T10:00:15.480Z,79.40
2019-01-15T10:02:43.862Z,77.60
2019-01-15T10:05:12.276Z,77.10
2019-01-15T10:07:40.971Z,75.70
2019-01-15T10:10:12.179Z,76.40
2019-01-15T10:12:40.582Z,79.00
2019-01-15T10:15:12.254Z,83.00
2019-01-15T10:17:40.930Z,87.00
2019-01-15T10:20:11.270Z,89.70
2019-01-15T10:22:39.592Z,90.00
2019-01-15T10:25:10.541Z,91.00
2019-01-15T10:27:38.905Z,91.30
2019-01-15T10:30:14.084Z,91.80
2019-01-15T10:32:45.732Z,91.80
2019-01-15T10:35:23.313Z,91.50
2019-01-15T10:37:51.608Z,92.10
2019-01-15T10:40:20.015Z,91.60
2019-01-15T10:42:48.742Z,92.30
2019-01-15T10:45:17.132Z,91.90
2019-01-15T10:47:45.500Z,92.90
2019-01-15T10:50:13.938Z,92.50
2019-01-15T10:52:42.668Z,92.00
2019-01-15T10:55:11.046Z,92.00
2019-01-15T10:57:39.402Z,91.50
2019-01-15T11:00:13.173Z,91.50
2019-01-15T11:02:41.533Z,91.20
2019-01-15T11:05:11.549Z,90.90
2019-01-15T11:07:39.914Z,91.60
2019-01-15T11:10:16.007Z,91.30
2019-01-15T11:12:44.398Z,91.10
2019-01-15T11:15:12.738Z,91.20
2019-01-15T11:17:41.047Z,91.90
2019-01-15T11:20:12.667Z,91.10
2019-01-15T11:22:41.078Z,91.60
2019-01-15T11:25:09.461Z,91.30
2019-01-15T11:27:37.846Z,91.20
2019-01-15T11:30:09.380Z,91.50
2019-01-15T11:32:37.739Z,92.10
2019-01-15T11:35:11.652Z,91.50
2019-01-15T11:37:40.007Z,91.80
2019-01-15T11:40:13.836Z,91.60
2019-01-15T11:42:42.216Z,92.50
2019-01-15T11:45:20.358Z,92.00
2019-01-15T11:47:49.691Z,92.10
2019-01-15T11:50:20.619Z,92.40
2019-01-15T11:52:48.898Z,91.70
2019-01-15T11:55:17.237Z,92.20
2019-01-15T11:57:45.567Z,92.20
2019-01-15T12:00:21.279Z,91.70
2019-01-15T12:02:51.305Z,91.80
2019-01-15T12:05:27.107Z,91.90
2019-01-15T12:08:03.009Z,91.60
2019-01-15T12:10:49.387Z,91.20
2019-01-15T12:13:25.122Z,91.80
2019-01-15T12:15:59.842Z,91.90
2019-01-15T12:18:39.036Z,92.10
2019-01-15T12:21:17.683Z,92.00
2019-01-15T12:23:56.577Z,92.30
2019-01-15T12:26:29.982Z,91.80
2019-01-15T12:29:09.231Z,92.00
2019-01-15T12:31:45.301Z,91.40
2019-01-15T12:34:21.518Z,91.60
2019-01-15T12:37:08.653Z,91.80
2019-01-15T12:39:48.344Z,91.90
2019-01-15T12:42:28.299Z,91.80
2019-01-15T12:45:18.409Z,92.40
2019-01-15T12:48:02.347Z,92.40
2019-01-15T12:50:41.184Z,91.90
2019-01-15T12:53:11.222Z,92.30
2019-01-15T12:55:43.989Z,92.20
2019-01-15T12:58:32.313Z,92.60
2019-01-15T13:01:11.063Z,92.40
2019-01-15T13:03:57.647Z,92.40
2019-01-15T13:06:44.130Z,91.90
2019-01-15T13:09:17.335Z,92.30
2019-01-15T13:11:53.260Z,92.60
2019-01-15T13:14:29.414Z,92.70
2019-01-15T13:16:59.442Z,92.30
2019-01-15T13:19:29.477Z,92.30
2019-01-15T13:22:16.086Z,92.20
2019-01-15T13:25:04.471Z,91.10
2019-01-15T13:27:40.182Z,90.00
2019-01-15T13:30:28.337Z,90.40
2019-01-15T13:32:58.590Z,91.00
2019-01-15T13:35:45.144Z,90.50
2019-01-15T13:38:30.512Z,91.00
2019-01-15T13:41:06.678Z,91.10
2019-01-15T13:43:39.377Z,91.40
2019-01-15T13:46:24.153Z,92.00
2019-01-15T13:48:56.761Z,92.00
2019-01-15T13:51:41.623Z,91.90
2019-01-15T13:54:11.975Z,92.20
2019-01-15T13:56:58.780Z,92.50
2019-01-15T13:59:28.825Z,92.80
2019-01-15T14:01:58.845Z,92.40
2019-01-15T14:04:40.934Z,92.30
2019-01-15T14:07:19.620Z,92.50
2019-01-15T14:09:52.403Z,92.50
2019-01-15T14:12:31.428Z,92.50
2019-01-15T14:15:06.877Z,92.80
2019-01-15T14:17:36.904Z,92.80
2019-01-15T14:20:28.624Z,92.90
2019-01-15T14:23:13.505Z,92.80
2019-01-15T14:25:59.639Z,93.10
2019-01-15T14:28:45.733Z,93.10
2019-01-15T14:31:21.710Z,93.40
2019-01-15T14:34:00.827Z,93.00
2019-01-15T14:36:39.693Z,93.00
2019-01-15T14:39:10.938Z,93.10
2019-01-15T14:41:43.824Z,93.20
2019-01-15T14:44:19.713Z,92.90
2019-01-15T14:46:55.817Z,93.10
2019-01-15T14:49:42.361Z,92.90
2019-01-15T14:52:21.352Z,93.30
2019-01-15T14:55:06.725Z,93.30
2019-01-15T14:57:45.542Z,93.10
2019-01-15T15:00:34.781Z,93.00
2019-01-15T15:03:04.796Z,92.70
2019-01-15T15:05:34.734Z,92.60
2019-01-15T15:08:04.785Z,92.70
2019-01-15T15:10:52.747Z,92.80
2019-01-15T15:13:25.513Z,92.90
2019-01-15T15:16:10.783Z,93.20
2019-01-15T15:18:43.813Z,92.90
2019-01-15T15:21:30.222Z,92.80
2019-01-15T15:24:00.263Z,93.00
2019-01-15T15:26:46.937Z,93.20
2019-01-15T15:29:19.910Z,93.10
2019-01-15T15:31:49.924Z,92.90
2019-01-15T15:34:22.598Z,92.80
2019-01-15T15:36:58.807Z,92.60
2019-01-15T15:39:35.340Z,92.80
2019-01-15T15:42:17.554Z,92.40
2019-01-15T15:44:47.601Z,92.40
2019-01-15T15:47:32.532Z,92.40
2019-01-15T15:50:05.549Z,92.10
2019-01-15T15:52:35.567Z,91.90
2019-01-15T15:55:24.445Z,92.10
2019-01-15T15:58:09.562Z,91.70
2019-01-15T16:00:48.574Z,91.80
2019-01-15T16:03:21.857Z,91.50
2019-01-15T16:05:54.921Z,91.40
2019-01-15T16:08:41.299Z,91.20
2019-01-15T16:11:14.253Z,91.40
2019-01-15T16:13:44.276Z,91.20
2019-01-15T16:16:32.540Z,91.30
2019-01-15T16:19:18.903Z,90.90
2019-01-15T16:21:48.933Z,91.10
2019-01-15T16:24:18.860Z,91.20
2019-01-15T16:26:48.818Z,91.20
2019-01-15T16:29:18.841Z,91.30
2019-01-15T16:31:51.377Z,91.80
2019-01-15T16:34:37.991Z,91.40
2019-01-15T16:37:19.962Z,91.60
2019-01-15T16:40:05.385Z,92.00
2019-01-15T16:42:53.456Z,92.20
2019-01-15T16:45:29.431Z,92.50
2019-01-15T16:48:05.885Z,92.80
2019-01-15T16:50:41.829Z,92.90
2019-01-15T16:53:26.713Z,93.00
2019-01-15T16:56:02.584Z,93.10
2019-01-15T16:58:32.596Z,93.40
2019-01-15T17:01:08.406Z,93.40
2019-01-15T17:03:53.571Z,93.60
2019-01-15T17:06:23.571Z,93.60
2019-01-15T17:08:53.589Z,94.00
2019-01-15T17:11:31.649Z,93.80
2019-01-15T17:14:08.133Z,93.80
2019-01-15T17:16:44.372Z,93.90
2019-01-15T17:19:17.478Z,93.60
2019-01-15T17:21:50.077Z,93.40
2019-01-15T17:24:36.390Z,93.50
2019-01-15T17:27:22.731Z,93.40
2019-01-15T17:30:07.858Z,93.70
2019-01-15T17:32:40.421Z,93.90
2019-01-15T17:35:13.093Z,94.10
2019-01-15T17:37:45.965Z,94.10
2019-01-15T17:40:32.441Z,94.40
2019-01-15T17:43:08.468Z,94.40
2019-01-15T17:45:41.444Z,94.30
2019-01-15T17:48:11.448Z,94.30
2019-01-15T17:50:57.784Z,94.30
2019-01-15T17:53:30.679Z,94.40
2019-01-15T17:56:03.753Z,94.50
2019-01-15T17:58:36.842Z,94.70
2019-01-15T18:01:06.867Z,94.60
2019-01-15T18:03:53.639Z,94.80
2019-01-15T18:06:38.806Z,94.80
2019-01-15T18:09:11.883Z,94.80
2019-01-15T18:11:44.918Z,94.80
2019-01-15T18:14:31.379Z,95.00
2019-01-15T18:17:13.410Z,94.80
2019-01-15T18:19:51.962Z,95.00
2019-01-15T18:22:27.448Z,94.90
2019-01-15T18:25:12.746Z,94.90
2019-01-15T18:27:42.760Z,95.00
2019-01-15T18:30:19.249Z,95.10
2019-01-15T18:32:55.056Z,95.10
2019-01-15T18:35:25.118Z,95.10
2019-01-15T18:38:01.187Z,95.20
2019-01-15T18:40:47.838Z,95.20
2019-01-15T18:43:17.780Z,95.50
2019-01-15T18:46:02.719Z,95.60
2019-01-15T18:48:32.733Z,95.70
2019-01-15T18:51:08.572Z,95.90
2019-01-15T18:53:44.377Z,95.90
2019-01-15T18:56:26.390Z,95.90
2019-01-15T18:59:02.167Z,96.00
2019-01-15T19:01:32.323Z,96.00
2019-01-15T19:04:15.117Z,96.20
2019-01-15T19:06:45.364Z,96.20
2019-01-15T19:09:31.896Z,96.30
2019-01-15T19:12:13.895Z,96.70
2019-01-15T19:14:43.933Z,97.10
2019-01-15T19:17:30.532Z,97.50
2019-01-15T19:20:00.552Z,97.80
2019-01-15T19:22:33.544Z,98.20
2019-01-15T19:25:20.071Z,98.80
2019-01-15T19:27:59.355Z,99.80
2019-01-15T19:30:32.218Z,99.90
2019-01-15T19:33:11.231Z,99.90
2019-01-15T19:35:47.295Z,99.90
2019-01-15T19:38:20.611Z,99.90
2019-01-15T19:40:50.668Z,99.90
2019-01-15T19:43:23.443Z,99.90
2019-01-15T19:45:56.284Z,99.90
2019-01-15T19:48:32.335Z,99.90
2019-01-15T19:51:20.888Z,99.90
2019-01-15T19:53:50.896Z,99.90
2019-01-15T19:56:26.592Z,99.90
2019-01-15T19:59:14.985Z,99.90
2019-01-15T20:01:53.911Z,99.90
2019-01-15T20:04:29.750Z,99.90
2019-01-15T20:07:08.538Z,99.90
2019-01-15T20:09:47.201Z,99.90
2019-01-15T20:12:33.268Z,99.90
2019-01-15T20:15:09.352Z,99.90
2019-01-15T20:17:42.134Z,99.90
2019-01-15T20:20:28.770Z,99.90
2019-01-15T20:23:15.228Z,99.90
2019-01-15T20:25:45.454Z,99.90
2019-01-15T20:28:21.424Z,99.90
2019-01-15T20:31:00.227Z,99.90
2019-01-15T20:33:39.337Z,99.90
2019-01-15T20:36:24.374Z,99.90
2019-01-15T20:38:54.380Z,99.90
2019-01-15T20:41:29.946Z,99.90
2019-01-15T20:44:11.689Z,99.90
2019-01-15T20:46:51.074Z,99.90
2019-01-15T20:49:29.985Z,99.90
2019-01-15T20:52:09.200Z,99.90
2019-01-15T20:54:47.978Z,99.90
2019-01-15T20:57:18.021Z,99.90
2019-01-15T20:59:48.380Z,99.90
2019-01-15T21:02:24.223Z,99.90
2019-01-15T21:05:06.540Z,99.90
2019-01-15T21:07:54.989Z,99.90
2019-01-15T21:10:31.842Z,99.90
2019-01-15T21:13:20.198Z,99.90
2019-01-15T21:15:55.762Z,99.90
2019-01-15T21:18:25.818Z,99.90
2019-01-15T21:21:01.733Z,99.90
2019-01-15T21:23:34.511Z,99.90
2019-01-15T21:26:04.507Z,99.90
2019-01-15T21:28:40.410Z,99.90
2019-01-15T21:31:13.103Z,99.90
2019-01-15T21:33:43.150Z,99.90
2019-01-15T21:36:18.944Z,99.90
2019-01-15T21:38:51.943Z,99.90
2019-01-15T21:41:21.916Z,99.90
2019-01-15T21:43:57.902Z,99.90
2019-01-15T21:46:33.513Z,99.90
2019-01-15T21:49:19.756Z,99.90
2019-01-15T21:51:52.444Z,99.90
2019-01-15T21:54:25.174Z,99.90
2019-01-15T21:57:10.119Z,99.90
2019-01-15T21:59:45.980Z,99.90
2019-01-15T22:02:31.100Z,99.90
2019-01-15T22:05:01.115Z,99.90
2019-01-15T22:07:47.485Z,99.90
2019-01-15T22:10:20.509Z,99.90
2019-01-15T22:13:05.380Z,99.90
2019-01-15T22:15:38.114Z,99.90
2019-01-15T22:18:10.880Z,99.90
2019-01-15T22:20:59.285Z,99.90
2019-01-15T22:23:45.782Z,99.90
2019-01-15T22:26:32.349Z,99.90
2019-01-15T22:29:02.352Z,99.90
2019-01-15T22:31:49.003Z,99.90
2019-01-15T22:34:25.063Z,99.90
2019-01-15T22:36:55.094Z,99.90
2019-01-15T22:39:25.069Z,99.90
2019-01-15T22:42:00.927Z,99.90
2019-01-15T22:44:47.022Z,99.90
2019-01-15T22:47:23.484Z,99.90
2019-01-15T22:49:59.679Z,99.90
2019-01-15T22:52:29.726Z,99.90
2019-01-15T22:55:02.429Z,99.90
2019-01-15T22:57:35.214Z,99.90
2019-01-15T23:00:24.965Z,99.90
2019-01-15T23:02:57.867Z,99.90
2019-01-15T23:05:39.945Z,99.90
2019-01-15T23:08:12.891Z,99.90
2019-01-15T23:10:45.613Z,99.90
2019-01-15T23:13:15.658Z,99.90
2019-01-15T23:15:45.709Z,99.90
2019-01-15T23:18:30.752Z,99.90
2019-01-15T23:21:00.800Z,99.90
2019-01-15T23:23:30.814Z,99.90
2019-01-15T23:26:00.819Z,99.90
2019-01-15T23:28:36.881Z,99.90
2019-01-15T23:31:22.969Z,99.90
2019-01-15T23:34:09.593Z,99.90
2019-01-15T23:36:48.619Z,99.90
2019-01-15T23:39:27.837Z,99.90
2019-01-15T23:42:10.057Z,99.90
2019-01-15T23:44:51.997Z,99.90
2019-01-15T23:47:27.764Z,99.90
2019-01-15T23:50:03.860Z,99.90
2019-01-15T23:52:33.860Z,99.90
2019-01-15T23:55:06.601Z,99.90
2019-01-15T23:57:39.615Z,99.90
