createdAt,value
2022-12-10T00:00:17.335Z,43.20
2022-12-10T00:02:46.039Z,38.25
2022-12-10T00:05:14.608Z,33.28
2022-12-10T00:07:44.810Z,38.85
2022-12-10T00:10:13.822Z,34.38
2022-12-10T00:12:43.120Z,35.95
2022-12-10T00:15:12.917Z,35.83
2022-12-10T00:17:41.847Z,37.35
2022-12-10T00:20:11.504Z,38.88
2022-12-10T00:22:41.341Z,36.15
2022-12-10T00:25:13.508Z,37.40
2022-12-10T00:27:41.985Z,42.08
2022-12-10T00:30:17.865Z,42.85
2022-12-10T00:32:47.950Z,38.00
2022-12-10T00:35:17.484Z,39.47
2022-12-10T00:37:47.374Z,42.67
2022-12-10T00:40:17.575Z,38.55
2022-12-10T00:42:46.010Z,37.47
2022-12-10T00:45:15.494Z,38.97
2022-12-10T00:47:44.032Z,38.60
2022-12-10T00:50:12.977Z,34.60
2022-12-10T00:52:41.588Z,41.28
2022-12-10T00:55:10.775Z,38.47
2022-12-10T00:57:40.818Z,38.03
2022-12-10T01:00:11.210Z,40.40
2022-12-10T01:02:42.356Z,41.63
2022-12-10T01:05:15.723Z,42.97
2022-12-10T01:07:44.659Z,41.03
2022-12-10T01:10:13.298Z,43.58
2022-12-10T01:12:44.320Z,47.20
2022-12-10T01:15:12.942Z,42.38
2022-12-10T01:17:41.625Z,42.45
2022-12-10T01:20:11.755Z,50.47
2022-12-10T01:22:40.599Z,47.35
2022-12-10T01:25:10.627Z,40.58
2022-12-10T01:27:46.684Z,40.65
2022-12-10T01:30:15.315Z,43.92
2022-12-10T01:32:46.078Z,46.70
2022-12-10T01:35:15.223Z,42.45
2022-12-10T01:37:43.886Z,48.65
2022-12-10T01:40:14.058Z,38.83
2022-12-10T01:42:42.850Z,47.85
2022-12-10T01:45:15.964Z,51.40
2022-12-10T01:47:44.470Z,42.70
2022-12-10T01:50:13.267Z,40.75
2022-12-10T01:52:41.777Z,44.10
2022-12-10T01:55:40.436Z,47.65
2022-12-10T01:58:11.147Z,50.05
2022-12-10T02:00:51.260Z,47.90
2022-12-10T02:03:27.409Z,49.47
2022-12-10T02:13:13.125Z,50.33
2022-12-10T02:15:48.881Z,49.88
2022-12-10T02:18:23.867Z,48.42
2022-12-10T02:20:58.429Z,47.35
2022-12-10T02:23:32.939Z,61.83
2022-12-10T02:26:11.738Z,49.50
2022-12-10T02:28:48.037Z,42.53
2022-12-10T02:31:22.929Z,41.13
2022-12-10T02:33:58.912Z,46.40
2022-12-10T02:36:35.447Z,40.75
2022-12-10T02:39:07.718Z,39.13
2022-12-10T02:41:40.167Z,38.63
2022-12-10T02:44:16.433Z,39.20
2022-12-10T02:46:48.752Z,39.00
2022-12-10T02:49:20.525Z,41.10
2022-12-10T02:51:50.426Z,38.72
2022-12-10T02:54:43.325Z,41.92
2022-12-10T02:57:37.744Z,39.95
2022-12-10T03:00:13.600Z,42.33
2022-12-10T03:02:58.663Z,39.40
2022-12-10T03:05:38.498Z,40.70
2022-12-10T03:08:16.314Z,40.85
2022-12-10T03:10:55.421Z,39.95
2022-12-10T03:13:31.878Z,43.63
2022-12-10T03:16:02.713Z,44.72
2022-12-10T03:18:35.968Z,41.95
2022-12-10T03:21:09.299Z,40.38
2022-12-10T03:23:46.207Z,45.55
2022-12-10T03:26:15.488Z,43.75
2022-12-10T03:29:15.882Z,40.30
2022-12-10T03:31:55.124Z,40.20
2022-12-10T03:34:26.726Z,41.50
2022-12-10T03:36:56.862Z,43.45
2022-12-10T03:39:31.851Z,41.50
2022-12-10T03:42:03.204Z,46.97
2022-12-10T03:44:32.687Z,43.50
2022-12-10T03:47:02.047Z,45.03
2022-12-10T03:49:33.306Z,45.00
2022-12-10T03:52:08.082Z,38.45
2022-12-10T03:54:54.781Z,43.42
2022-12-10T03:57:24.057Z,44.80
2022-12-10T04:00:22.484Z,39.75
2022-12-10T04:02:53.145Z,40.90
2022-12-10T04:06:08.917Z,47.13
2022-12-10T04:08:58.298Z,41.30
2022-12-10T04:11:27.661Z,48.83
2022-12-10T04:14:40.722Z,45.00
2022-12-10T04:17:57.840Z,43.10
2022-12-10T04:21:19.073Z,52.80
2022-12-10T04:24:07.497Z,39.63
2022-12-10T04:26:53.582Z,45.08
2022-12-10T04:29:22.464Z,44.28
2022-12-10T04:31:52.237Z,48.65
2022-12-10T04:34:21.645Z,44.60
2022-12-10T04:36:50.855Z,51.13
2022-12-10T04:39:32.023Z,44.00
2022-12-10T04:42:04.214Z,51.25
2022-12-10T04:44:32.862Z,43.60
2022-12-10T04:47:02.204Z,40.70
2022-12-10T04:49:33.262Z,49.65
2022-12-10T04:52:01.980Z,41.67
2022-12-10T04:54:38.782Z,42.22
2022-12-10T04:57:08.448Z,40.03
2022-12-10T04:59:38.566Z,35.60
2022-12-10T05:02:09.040Z,38.55
2022-12-10T05:04:37.711Z,39.40
2022-12-10T05:07:12.140Z,38.97
2022-12-10T05:09:42.548Z,36.92
2022-12-10T05:12:12.152Z,40.50
2022-12-10T05:14:40.856Z,40.80
2022-12-10T05:18:14.752Z,35.70
2022-12-10T05:20:44.669Z,37.85
2022-12-10T05:24:27.150Z,37.60
2022-12-10T05:27:24.795Z,36.88
2022-12-10T05:30:45.053Z,36.60
2022-12-10T05:33:52.903Z,31.13
2022-12-10T05:40:45.152Z,39.08
2022-12-10T05:43:45.129Z,35.13
2022-12-10T05:46:16.992Z,36.25
2022-12-10T05:48:47.217Z,43.78
2022-12-10T05:51:18.153Z,40.00
2022-12-10T05:53:47.452Z,44.10
2022-12-10T05:56:35.947Z,45.28
2022-12-10T06:03:05.226Z,40.85
2022-12-10T06:05:40.466Z,36.50
2022-12-10T06:08:10.075Z,40.22
2022-12-10T06:10:52.718Z,40.88
2022-12-10T06:13:22.506Z,39.20
2022-12-10T06:15:57.179Z,41.42
2022-12-10T06:18:26.029Z,33.55
2022-12-10T06:20:56.173Z,45.03
2022-12-10T06:23:24.605Z,42.70
2022-12-10T06:25:55.844Z,40.00
2022-12-10T06:28:25.270Z,35.75
2022-12-10T06:30:54.079Z,38.55
2022-12-10T06:33:23.977Z,39.08
2022-12-10T06:35:53.416Z,43.55
2022-12-10T06:38:25.667Z,41.08
2022-12-10T06:40:55.438Z,44.20
2022-12-10T06:43:25.339Z,39.15
2022-12-10T06:45:54.239Z,42.28
2022-12-10T06:48:23.773Z,35.33
2022-12-10T06:51:19.313Z,39.55
2022-12-10T06:53:50.416Z,44.00
2022-12-10T06:56:21.619Z,31.48
2022-12-10T06:58:51.443Z,37.03
2022-12-10T07:01:22.405Z,36.38
2022-12-10T07:03:52.375Z,33.72
2022-12-10T07:06:21.775Z,31.25
2022-12-10T07:08:57.915Z,35.78
2022-12-10T07:11:27.806Z,29.55
2022-12-10T07:13:57.435Z,28.13
2022-12-10T07:16:29.425Z,29.08
2022-12-10T07:19:00.607Z,29.15
2022-12-10T07:21:31.561Z,26.13
2022-12-10T07:24:04.972Z,28.30
2022-12-10T07:26:35.854Z,27.23
2022-12-10T07:29:07.812Z,27.33
2022-12-10T07:31:36.776Z,32.05
2022-12-10T07:34:06.414Z,30.58
2022-12-10T07:36:35.231Z,29.70
2022-12-10T07:39:09.732Z,26.30
2022-12-10T07:41:40.416Z,27.63
2022-12-10T07:44:14.037Z,27.42
2022-12-10T07:46:42.840Z,26.60
2022-12-10T07:49:17.315Z,29.80
2022-12-10T07:51:51.334Z,29.35
2022-12-10T07:54:21.635Z,26.90
2022-12-10T07:56:50.755Z,28.83
2022-12-10T07:59:19.566Z,21.25
2022-12-10T08:01:50.604Z,27.40
2022-12-10T08:04:19.208Z,31.00
2022-12-10T08:06:57.742Z,26.80
2022-12-10T08:09:31.546Z,29.00
2022-12-10T08:12:00.485Z,26.17
2022-12-10T08:14:29.368Z,25.25
2022-12-10T08:16:58.001Z,24.70
2022-12-10T08:19:31.696Z,33.50
2022-12-10T08:22:03.340Z,31.45
2022-12-10T08:24:33.825Z,26.88
2022-12-10T08:27:03.367Z,27.63
2022-12-10T08:29:38.136Z,25.95
2022-12-10T08:32:44.429Z,29.88
2022-12-10T08:35:16.092Z,29.10
2022-12-10T08:37:47.561Z,32.05
2022-12-10T08:40:19.022Z,24.00
2022-12-10T08:42:54.300Z,27.63
2022-12-10T08:45:28.176Z,25.63
2022-12-10T08:48:04.404Z,35.80
2022-12-10T08:50:35.366Z,31.80
2022-12-10T08:53:49.740Z,30.67
2022-12-10T08:56:29.851Z,25.88
2022-12-10T08:59:12.677Z,32.75
2022-12-10T09:01:54.973Z,32.42
2022-12-10T09:04:27.459Z,32.60
2022-12-10T09:07:02.837Z,28.85
2022-12-10T09:09:33.384Z,27.75
2022-12-10T09:12:04.278Z,30.02
2022-12-10T09:14:34.749Z,27.92
2022-12-10T09:17:06.888Z,30.50
2022-12-10T09:20:01.476Z,29.30
2022-12-10T09:22:31.920Z,29.98
2022-12-10T09:25:12.046Z,28.38
2022-12-10T09:27:42.335Z,28.00
2022-12-10T09:30:13.255Z,35.22
2022-12-10T09:32:42.906Z,33.00
2022-12-10T09:35:41.776Z,27.83
2022-12-10T09:38:31.928Z,29.20
2022-12-10T09:41:08.358Z,26.35
2022-12-10T09:44:56.625Z,25.40
2022-12-10T09:50:22.222Z,25.95
2022-12-10T09:53:10.774Z,32.10
2022-12-10T09:55:50.216Z,27.75
2022-12-10T09:58:30.043Z,32.00
2022-12-10T10:01:04.130Z,27.80
2022-12-10T10:03:40.992Z,26.48
2022-12-10T10:06:15.832Z,30.00
2022-12-10T10:08:56.699Z,31.55
2022-12-10T10:11:33.309Z,24.98
2022-12-10T10:14:08.016Z,26.90
2022-12-10T10:16:50.839Z,23.70
2022-12-10T10:19:24.562Z,24.60
2022-12-10T10:21:55.503Z,22.77
2022-12-10T10:24:36.517Z,21.48
2022-12-10T10:27:16.937Z,19.52
2022-12-10T10:29:55.927Z,21.77
2022-12-10T10:32:51.769Z,22.98
2022-12-10T10:35:32.192Z,27.08
2022-12-10T10:38:14.273Z,18.88
2022-12-10T10:40:49.402Z,30.27
2022-12-10T10:43:24.456Z,32.85
2022-12-10T10:46:06.472Z,39.50
2022-12-10T10:48:41.096Z,20.77
2022-12-10T10:51:21.616Z,30.17
2022-12-10T10:54:08.598Z,22.17
2022-12-10T10:56:45.136Z,26.70
2022-12-10T10:59:32.911Z,28.60
2022-12-10T11:02:19.100Z,27.33
2022-12-10T11:05:29.262Z,29.35
2022-12-10T11:28:13.296Z,25.30
2022-12-10T11:50:24.575Z,38.30
2022-12-10T12:15:53.526Z,37.38
2022-12-10T12:18:27.824Z,42.25
2022-12-10T12:21:01.179Z,36.08
2022-12-10T12:23:36.162Z,37.72
2022-12-10T12:26:14.157Z,43.15
2022-12-10T12:28:50.770Z,50.67
2022-12-10T12:31:26.034Z,43.72
2022-12-10T12:34:05.518Z,40.35
2022-12-10T12:36:49.324Z,42.60
2022-12-10T12:39:34.843Z,42.95
2022-12-10T12:42:16.457Z,46.75
2022-12-10T12:45:05.257Z,45.83
2022-12-10T12:47:46.203Z,49.33
2022-12-10T12:50:27.028Z,48.20
2022-12-10T12:52:59.431Z,44.65
2022-12-10T12:55:40.904Z,53.20
2022-12-10T12:58:30.443Z,46.30
2022-12-10T13:01:06.192Z,45.72
2022-12-10T13:03:39.556Z,49.75
2022-12-10T13:06:25.171Z,43.85
2022-12-10T13:09:18.559Z,50.38
2022-12-10T13:12:31.415Z,47.72
2022-12-10T13:15:20.257Z,50.75
2022-12-10T13:18:22.116Z,50.78
2022-12-10T13:20:54.621Z,43.38
2022-12-10T13:23:37.086Z,50.05
2022-12-10T13:26:26.794Z,48.25
2022-12-10T13:29:14.018Z,49.15
2022-12-10T13:31:45.052Z,57.40
2022-12-10T13:34:34.081Z,63.80
2022-12-10T13:37:32.753Z,80.10
2022-12-10T13:40:26.724Z,74.75
2022-12-10T13:43:39.284Z,54.47
2022-12-10T13:46:27.335Z,104.55
2022-12-10T13:48:57.760Z,67.60
2022-12-10T13:51:52.892Z,90.00
2022-12-10T13:54:56.551Z,112.18
2022-12-10T13:57:40.725Z,94.47
2022-12-10T14:00:16.487Z,101.80
2022-12-10T14:03:11.110Z,76.22
2022-12-10T14:06:14.002Z,122.65
2022-12-10T14:09:03.213Z,137.93
2022-12-10T14:12:27.032Z,85.85
2022-12-10T15:19:19.571Z,69.90
2022-12-10T15:27:24.086Z,77.90
2022-12-10T15:38:33.917Z,90.40
2022-12-10T15:51:27.379Z,70.70
2022-12-10T16:01:45.042Z,93.50
2022-12-10T16:10:01.697Z,83.88
2022-12-10T16:18:14.808Z,93.00
2022-12-10T16:23:22.019Z,80.35
2022-12-10T16:28:40.422Z,93.13
2022-12-10T17:02:21.849Z,72.25
2022-12-10T17:04:50.840Z,85.25
2022-12-10T17:08:11.812Z,75.57
2022-12-10T17:11:16.387Z,72.43
2022-12-10T17:13:54.215Z,70.28
2022-12-10T17:25:45.062Z,71.13
2022-12-10T17:28:23.278Z,50.03
2022-12-10T17:31:19.436Z,47.58
2022-12-10T17:33:51.823Z,39.67
2022-12-10T17:36:38.585Z,59.58
2022-12-10T17:39:22.136Z,63.90
2022-12-10T17:42:17.702Z,49.67
2022-12-10T17:45:22.420Z,42.20
2022-12-10T17:48:14.877Z,61.35
2022-12-10T17:51:09.338Z,67.70
2022-12-10T17:53:38.966Z,53.33
2022-12-10T17:56:16.118Z,54.67
2022-12-10T17:58:46.680Z,38.65
2022-12-10T18:01:17.389Z,58.67
2022-12-10T18:03:50.860Z,49.15
2022-12-10T18:06:22.413Z,50.35
2022-12-10T18:08:51.916Z,46.72
2022-12-10T18:11:22.618Z,72.22
2022-12-10T18:13:53.525Z,48.75
2022-12-10T18:16:28.779Z,67.20
2022-12-10T18:19:01.637Z,85.70
2022-12-10T18:21:30.986Z,55.92
2022-12-10T18:23:59.577Z,57.35
2022-12-10T18:26:28.661Z,76.55
2022-12-10T18:29:00.737Z,50.88
2022-12-10T18:31:32.530Z,53.33
2022-12-10T18:34:05.270Z,66.40
2022-12-10T18:36:37.829Z,54.75
2022-12-10T18:39:08.483Z,74.88
2022-12-10T18:41:38.140Z,69.28
2022-12-10T18:44:07.657Z,63.45
2022-12-10T18:46:39.840Z,78.88
2022-12-10T18:49:12.147Z,59.40
2022-12-10T18:51:40.689Z,65.82
2022-12-10T18:54:10.541Z,71.70
2022-12-10T18:56:41.829Z,62.42
2022-12-10T18:59:17.077Z,72.47
2022-12-10T19:01:49.302Z,73.63
2022-12-10T19:04:21.507Z,82.43
2022-12-10T19:06:50.080Z,97.43
2022-12-10T19:09:20.905Z,92.63
2022-12-10T19:11:52.713Z,73.65
2022-12-10T19:14:24.017Z,101.80
2022-12-10T19:17:01.540Z,95.93
2022-12-10T19:22:07.579Z,108.10
2022-12-10T19:32:22.628Z,114.47
2022-12-10T20:36:27.789Z,109.45
2022-12-10T20:43:36.298Z,95.85
2022-12-10T21:01:05.649Z,77.35
2022-12-10T21:03:49.346Z,81.93
2022-12-10T21:07:19.750Z,98.72
2022-12-10T21:10:21.711Z,94.72
2022-12-10T21:13:30.374Z,77.38
2022-12-10T21:23:28.095Z,109.05
2022-12-10T21:26:02.103Z,86.93
2022-12-10T21:29:07.508Z,83.25
2022-12-10T21:31:51.794Z,80.78
2022-12-10T21:39:25.008Z,87.95
2022-12-10T21:42:54.984Z,102.38
2022-12-10T21:49:38.694Z,106.63
2022-12-10T21:52:55.324Z,108.25
2022-12-10T21:55:48.813Z,83.35
2022-12-10T22:12:25.484Z,102.95
2022-12-10T22:15:08.402Z,108.30
2022-12-10T22:17:39.543Z,95.57
2022-12-10T22:20:19.030Z,85.05
2022-12-10T22:22:48.322Z,90.32
2022-12-10T22:25:26.051Z,78.45
2022-12-10T22:28:17.784Z,82.70
2022-12-10T22:30:47.803Z,69.70
2022-12-10T22:33:20.494Z,78.18
2022-12-10T22:36:00.906Z,78.22
2022-12-10T22:38:44.300Z,83.65
2022-12-10T22:41:35.624Z,88.15
2022-12-10T22:44:58.343Z,87.15
2022-12-10T22:48:50.341Z,95.18
2022-12-10T22:52:21.444Z,90.10
2022-12-10T22:59:18.254Z,72.30
2022-12-10T23:01:52.334Z,84.93
2022-12-10T23:04:27.398Z,87.03
2022-12-10T23:07:02.174Z,86.45
2022-12-10T23:09:45.728Z,83.78
2022-12-10T23:12:38.819Z,84.15
2022-12-10T23:15:34.903Z,80.13
2022-12-10T23:18:19.400Z,89.88
2022-12-10T23:20:51.486Z,83.20
2022-12-10T23:23:27.772Z,80.75
2022-12-10T23:26:23.780Z,82.63
2022-12-10T23:32:13.617Z,75.85
2022-12-10T23:35:00.173Z,76.50
2022-12-10T23:37:47.911Z,81.78
2022-12-10T23:40:18.948Z,86.90
2022-12-10T23:42:58.413Z,88.50
2022-12-10T23:45:31.518Z,93.60
2022-12-10T23:48:57.537Z,97.18
2022-12-10T23:51:30.415Z,86.60
2022-12-10T23:54:00.120Z,80.80
2022-12-10T23:56:28.843Z,81.05
2022-12-10T23:58:57.698Z,89.45
