createdAt,value
2022-09-27T00:01:37.473Z,0.73
2022-09-27T00:04:05.196Z,0.57
2022-09-27T00:06:34.908Z,0.87
2022-09-27T00:09:04.751Z,0.70
2022-09-27T00:11:35.055Z,0.80
2022-09-27T00:14:04.853Z,0.80
2022-09-27T00:16:34.458Z,0.63
2022-09-27T00:19:03.488Z,0.67
2022-09-27T00:21:32.072Z,0.63
2022-09-27T00:24:00.310Z,0.70
2022-09-27T00:26:28.192Z,0.60
2022-09-27T00:28:56.446Z,0.70
2022-09-27T00:31:29.399Z,0.60
2022-09-27T00:33:58.991Z,0.70
2022-09-27T00:36:28.068Z,0.50
2022-09-27T00:38:56.744Z,0.63
2022-09-27T00:41:26.555Z,0.60
2022-09-27T00:43:56.700Z,0.80
2022-09-27T00:46:28.777Z,0.80
2022-09-27T00:49:04.090Z,0.90
2022-09-27T00:51:33.266Z,0.70
2022-09-27T00:54:01.951Z,0.90
2022-09-27T00:56:31.534Z,0.80
2022-09-27T00:59:01.145Z,0.83
2022-09-27T01:01:30.849Z,1.13
2022-09-27T01:04:03.034Z,0.70
2022-09-27T01:06:30.941Z,1.10
2022-09-27T01:08:58.818Z,0.87
2022-09-27T01:11:36.842Z,1.20
2022-09-27T01:14:12.974Z,1.10
2022-09-27T01:16:49.401Z,1.03
2022-09-27T01:19:29.816Z,1.00
2022-09-27T01:21:59.612Z,1.30
2022-09-27T01:24:47.616Z,1.27
2022-09-27T01:27:53.890Z,1.70
2022-09-27T01:30:24.944Z,1.53
2022-09-27T01:32:58.025Z,1.80
2022-09-27T01:35:32.716Z,1.60
2022-09-27T01:38:08.780Z,1.50
2022-09-27T01:40:42.020Z,1.60
2022-09-27T01:43:14.566Z,1.60
2022-09-27T01:45:45.545Z,2.00
2022-09-27T01:48:16.667Z,1.30
2022-09-27T01:50:49.097Z,1.80
2022-09-27T01:53:20.381Z,1.87
2022-09-27T01:55:49.724Z,1.23
2022-09-27T01:58:21.588Z,1.50
2022-09-27T02:00:52.373Z,1.57
2022-09-27T02:03:22.111Z,1.57
2022-09-27T02:05:53.994Z,1.77
2022-09-27T02:08:29.581Z,1.53
2022-09-27T02:10:58.929Z,1.30
2022-09-27T02:13:32.550Z,1.63
2022-09-27T02:16:08.011Z,1.47
2022-09-27T02:18:39.414Z,1.13
2022-09-27T02:21:08.955Z,2.03
2022-09-27T02:23:41.074Z,1.33
2022-09-27T02:26:14.140Z,1.87
2022-09-27T02:28:44.487Z,1.53
2022-09-27T02:31:13.616Z,1.30
2022-09-27T02:33:45.038Z,1.83
2022-09-27T02:36:12.725Z,1.40
2022-09-27T02:38:40.681Z,1.20
2022-09-27T02:41:14.739Z,0.90
2022-09-27T02:43:42.927Z,0.63
2022-09-27T02:46:23.849Z,0.80
2022-09-27T02:48:58.618Z,1.03
2022-09-27T02:51:37.419Z,0.70
2022-09-27T02:54:15.863Z,0.40
2022-09-27T02:56:52.637Z,0.40
2022-09-27T02:59:27.256Z,0.70
2022-09-27T03:02:11.146Z,0.60
2022-09-27T03:04:44.809Z,0.30
2022-09-27T03:07:13.951Z,0.50
2022-09-27T03:09:43.753Z,0.47
2022-09-27T03:12:11.830Z,0.50
2022-09-27T03:14:39.526Z,0.33
2022-09-27T03:17:08.706Z,0.60
2022-09-27T03:19:36.385Z,0.50
2022-09-27T03:22:04.100Z,0.30
2022-09-27T03:24:31.779Z,0.60
2022-09-27T03:26:59.472Z,0.20
2022-09-27T03:29:27.767Z,0.80
2022-09-27T03:31:55.407Z,0.40
2022-09-27T03:34:24.704Z,0.40
2022-09-27T03:36:52.786Z,0.60
2022-09-27T03:39:20.714Z,0.40
2022-09-27T03:41:48.351Z,0.60
2022-09-27T03:44:16.092Z,0.60
2022-09-27T03:46:43.793Z,0.70
2022-09-27T03:49:11.465Z,0.50
2022-09-27T03:51:40.960Z,0.30
2022-09-27T03:54:08.852Z,0.70
2022-09-27T03:56:36.527Z,0.50
2022-09-27T03:59:04.452Z,0.40
2022-09-27T04:01:32.145Z,0.80
2022-09-27T04:03:59.852Z,0.73
2022-09-27T04:06:27.897Z,0.97
2022-09-27T04:08:56.984Z,0.70
2022-09-27T04:11:24.703Z,0.90
2022-09-27T04:13:52.483Z,0.70
2022-09-27T04:16:20.385Z,0.60
2022-09-27T04:18:48.129Z,1.00
2022-09-27T04:21:16.224Z,0.70
2022-09-27T04:23:44.135Z,0.33
2022-09-27T04:26:13.665Z,0.60
2022-09-27T04:28:41.401Z,0.63
2022-09-27T04:31:09.123Z,0.70
2022-09-27T04:33:36.858Z,1.20
2022-09-27T04:36:22.205Z,0.80
2022-09-27T04:38:49.910Z,0.73
2022-09-27T04:41:18.894Z,0.77
2022-09-27T04:43:46.550Z,0.60
2022-09-27T04:46:14.837Z,0.60
2022-09-27T04:48:42.499Z,0.50
2022-09-27T04:51:10.721Z,0.40
2022-09-27T04:53:38.792Z,0.70
2022-09-27T04:56:07.251Z,0.50
2022-09-27T04:58:36.363Z,0.70
2022-09-27T05:01:04.384Z,0.73
2022-09-27T05:03:32.275Z,0.53
2022-09-27T05:06:00.639Z,0.67
2022-09-27T05:08:28.645Z,0.70
2022-09-27T05:10:56.579Z,0.80
2022-09-27T05:13:24.318Z,0.80
2022-09-27T05:15:53.410Z,0.50
2022-09-27T05:18:21.057Z,0.80
2022-09-27T05:20:48.862Z,0.77
2022-09-27T05:23:16.532Z,1.17
2022-09-27T05:25:44.683Z,0.60
2022-09-27T05:28:12.477Z,0.70
2022-09-27T05:30:40.109Z,0.77
2022-09-27T05:33:09.200Z,0.77
2022-09-27T05:35:36.917Z,1.03
2022-09-27T05:38:04.728Z,0.67
2022-09-27T05:40:47.617Z,0.67
2022-09-27T05:43:16.011Z,0.53
2022-09-27T05:45:44.208Z,0.60
2022-09-27T05:48:14.612Z,0.60
2022-09-27T05:50:42.349Z,0.60
2022-09-27T05:53:10.805Z,0.37
2022-09-27T05:55:38.487Z,0.30
2022-09-27T05:58:07.581Z,0.70
2022-09-27T06:00:36.393Z,0.50
2022-09-27T06:03:05.693Z,0.40
2022-09-27T06:05:37.100Z,0.50
2022-09-27T06:08:06.366Z,0.90
2022-09-27T06:10:34.215Z,0.73
2022-09-27T06:13:05.437Z,0.67
2022-09-27T06:15:33.619Z,0.63
2022-09-27T06:18:04.982Z,0.40
2022-09-27T06:20:34.202Z,0.40
2022-09-27T06:23:07.384Z,0.63
2022-09-27T06:25:35.637Z,0.50
2022-09-27T06:28:03.754Z,0.53
2022-09-27T06:30:32.668Z,0.40
2022-09-27T06:33:01.736Z,0.50
2022-09-27T06:35:31.080Z,0.40
2022-09-27T06:38:04.109Z,0.33
2022-09-27T06:40:32.134Z,0.30
2022-09-27T06:43:03.488Z,0.40
2022-09-27T06:45:31.683Z,0.50
2022-09-27T06:47:59.490Z,0.27
2022-09-27T06:50:27.362Z,0.30
2022-09-27T06:52:55.125Z,0.60
2022-09-27T06:55:24.121Z,0.50
2022-09-27T06:58:13.413Z,0.73
2022-09-27T07:00:42.207Z,0.33
2022-09-27T07:03:11.339Z,0.20
2022-09-27T07:05:39.197Z,0.40
2022-09-27T07:08:06.913Z,0.50
2022-09-27T07:10:37.687Z,0.37
2022-09-27T07:13:07.390Z,0.50
2022-09-27T07:15:36.332Z,0.57
2022-09-27T07:18:05.772Z,0.30
2022-09-27T07:20:37.077Z,0.47
2022-09-27T07:23:05.226Z,0.47
2022-09-27T07:25:33.782Z,0.50
2022-09-27T07:28:04.349Z,0.70
2022-09-27T07:30:32.628Z,0.63
2022-09-27T07:33:00.629Z,0.70
2022-09-27T07:35:28.739Z,0.60
2022-09-27T07:37:57.447Z,0.50
2022-09-27T07:40:25.471Z,0.30
2022-09-27T07:42:55.983Z,0.87
2022-09-27T07:45:25.550Z,0.60
2022-09-27T07:47:53.341Z,0.70
2022-09-27T07:50:21.425Z,0.63
2022-09-27T07:52:51.134Z,0.60
2022-09-27T07:55:19.722Z,0.60
2022-09-27T07:57:47.442Z,0.40
2022-09-27T08:00:16.931Z,0.23
2022-09-27T08:02:46.159Z,0.60
2022-09-27T08:05:14.659Z,0.47
2022-09-27T08:07:42.407Z,0.57
2022-09-27T08:10:10.663Z,0.70
2022-09-27T08:12:38.876Z,0.43
2022-09-27T08:15:07.320Z,0.60
2022-09-27T08:17:35.148Z,0.30
2022-09-27T08:20:06.793Z,0.40
2022-09-27T08:22:34.459Z,0.50
2022-09-27T08:25:02.087Z,0.40
2022-09-27T08:27:29.727Z,0.43
2022-09-27T08:29:57.588Z,0.63
2022-09-27T08:32:25.428Z,0.60
2022-09-27T08:34:53.077Z,0.60
2022-09-27T08:37:22.067Z,0.60
2022-09-27T08:39:50.220Z,0.53
2022-09-27T08:42:26.842Z,0.43
2022-09-27T08:45:03.444Z,0.50
2022-09-27T08:47:35.941Z,0.23
2022-09-27T08:50:06.837Z,0.63
2022-09-27T08:52:39.877Z,0.57
2022-09-27T08:55:15.682Z,0.50
2022-09-27T08:57:43.292Z,0.43
2022-09-27T09:00:13.568Z,0.43
2022-09-27T09:02:42.969Z,0.30
2022-09-27T09:05:13.228Z,0.50
2022-09-27T09:07:55.653Z,0.50
2022-09-27T09:10:53.247Z,0.33
2022-09-27T09:13:31.408Z,0.93
2022-09-27T09:16:03.245Z,0.33
2022-09-27T09:18:36.850Z,0.30
2022-09-27T09:21:12.682Z,0.50
2022-09-27T09:24:17.006Z,0.50
2022-09-27T09:26:51.103Z,0.40
2022-09-27T09:29:28.193Z,0.40
2022-09-27T09:32:01.614Z,0.30
2022-09-27T09:34:30.795Z,0.47
2022-09-27T09:37:02.155Z,0.40
2022-09-27T09:39:35.779Z,0.50
2022-09-27T09:42:08.749Z,0.30
2022-09-27T09:44:46.729Z,0.17
2022-09-27T09:47:20.165Z,0.30
2022-09-27T09:49:52.503Z,0.30
2022-09-27T09:52:22.850Z,0.30
2022-09-27T09:54:53.731Z,0.50
2022-09-27T09:57:24.796Z,0.40
2022-09-27T09:59:55.699Z,0.30
2022-09-27T10:02:29.684Z,0.20
2022-09-27T10:04:57.599Z,0.50
2022-09-27T10:07:25.636Z,0.50
2022-09-27T10:09:56.688Z,0.70
2022-09-27T10:12:24.445Z,0.77
2022-09-27T10:14:53.690Z,0.30
2022-09-27T10:17:23.018Z,0.70
2022-09-27T10:19:52.624Z,0.80
2022-09-27T10:22:25.087Z,0.70
2022-09-27T10:24:59.531Z,0.67
2022-09-27T10:27:27.774Z,0.60
2022-09-27T10:29:59.161Z,0.73
2022-09-27T10:32:31.413Z,0.60
2022-09-27T10:35:24.170Z,0.70
2022-09-27T10:37:52.575Z,0.73
2022-09-27T10:40:29.822Z,1.10
2022-09-27T10:42:57.587Z,0.87
2022-09-27T10:45:31.049Z,0.90
2022-09-27T10:47:59.490Z,0.90
2022-09-27T10:53:18.704Z,1.03
2022-09-27T10:55:50.914Z,1.27
2022-09-27T10:58:21.167Z,0.90
2022-09-27T11:00:57.690Z,0.93
2022-09-27T11:03:28.826Z,0.93
2022-09-27T11:05:56.903Z,1.03
2022-09-27T11:08:30.010Z,1.20
2022-09-27T11:11:08.236Z,1.27
2022-09-27T11:13:36.098Z,0.87
2022-09-27T11:16:17.442Z,1.20
2022-09-27T11:18:51.218Z,1.20
2022-09-27T11:21:24.589Z,1.03
2022-09-27T11:24:09.141Z,1.23
2022-09-27T11:26:48.043Z,1.37
2022-09-27T11:29:25.658Z,0.93
2022-09-27T11:32:06.552Z,0.70
2022-09-27T11:34:45.178Z,1.10
2022-09-27T11:37:17.704Z,1.10
2022-09-27T11:39:55.705Z,1.10
2022-09-27T11:42:41.243Z,1.30
2022-09-27T11:45:41.005Z,1.10
2022-09-27T11:48:22.209Z,2.20
2022-09-27T11:51:00.973Z,2.03
2022-09-27T11:53:37.573Z,1.57
2022-09-27T11:56:13.383Z,1.73
2022-09-27T11:59:01.103Z,1.50
2022-09-27T12:01:35.863Z,1.03
2022-09-27T12:04:18.987Z,1.13
2022-09-27T12:06:52.151Z,0.80
2022-09-27T12:09:22.005Z,1.20
2022-09-27T12:11:52.361Z,1.20
2022-09-27T12:14:26.941Z,1.30
2022-09-27T12:16:55.888Z,2.00
2022-09-27T12:19:25.637Z,0.90
2022-09-27T12:21:53.260Z,0.90
2022-09-27T12:24:22.616Z,0.97
2022-09-27T12:26:51.917Z,1.17
2022-09-27T12:29:23.380Z,1.10
2022-09-27T12:31:57.462Z,0.90
2022-09-27T12:34:31.420Z,0.80
2022-09-27T12:37:03.430Z,1.10
2022-09-27T12:39:41.773Z,0.80
2022-09-27T12:42:16.145Z,0.60
2022-09-27T12:44:48.965Z,0.60
2022-09-27T12:47:35.379Z,0.80
2022-09-27T12:50:07.169Z,0.70
2022-09-27T12:52:38.468Z,0.77
2022-09-27T12:55:26.949Z,0.80
2022-09-27T12:58:18.706Z,0.83
2022-09-27T13:00:55.901Z,0.90
2022-09-27T13:03:33.958Z,0.97
2022-09-27T13:06:39.975Z,1.00
2022-09-27T13:09:24.628Z,1.30
2022-09-27T13:12:01.337Z,2.43
2022-09-27T13:14:31.516Z,2.00
2022-09-27T13:17:00.474Z,1.90
2022-09-27T13:19:42.941Z,2.03
2022-09-27T13:22:12.250Z,2.00
2022-09-27T13:24:48.044Z,2.40
2022-09-27T13:27:37.610Z,3.60
2022-09-27T13:30:50.618Z,3.60
2022-09-27T13:33:44.280Z,1.40
2022-09-27T13:36:22.357Z,1.30
2022-09-27T13:38:57.585Z,1.13
2022-09-27T13:41:25.188Z,1.67
2022-09-27T13:44:05.100Z,2.40
2022-09-27T13:46:34.305Z,1.70
2022-09-27T13:49:06.370Z,0.93
2022-09-27T13:51:42.032Z,1.10
2022-09-27T13:54:38.904Z,1.10
2022-09-27T13:57:09.697Z,0.80
2022-09-27T13:59:43.229Z,0.83
2022-09-27T14:02:15.105Z,1.10
2022-09-27T14:04:48.304Z,1.13
2022-09-27T14:07:18.447Z,0.90
2022-09-27T14:09:49.230Z,0.87
2022-09-27T14:12:20.209Z,0.80
2022-09-27T14:14:49.822Z,0.53
2022-09-27T14:17:17.722Z,0.60
2022-09-27T14:19:49.206Z,0.83
2022-09-27T14:22:18.155Z,0.77
2022-09-27T14:24:48.698Z,0.70
2022-09-27T14:27:19.016Z,1.00
2022-09-27T14:29:49.506Z,0.73
2022-09-27T14:32:18.725Z,0.70
2022-09-27T14:34:47.731Z,0.70
2022-09-27T14:37:26.328Z,0.70
2022-09-27T14:39:55.615Z,0.97
2022-09-27T14:42:26.372Z,1.23
2022-09-27T14:44:54.865Z,1.77
2022-09-27T14:47:24.818Z,1.33
2022-09-27T14:49:56.714Z,1.07
2022-09-27T14:52:27.788Z,0.90
2022-09-27T14:55:00.248Z,0.73
2022-09-27T14:57:30.107Z,1.10
2022-09-27T14:59:59.648Z,1.00
2022-09-27T15:02:28.716Z,1.10
2022-09-27T15:04:57.620Z,1.13
2022-09-27T15:07:25.615Z,0.90
2022-09-27T15:09:53.403Z,0.57
2022-09-27T15:12:26.225Z,0.67
2022-09-27T15:14:58.114Z,0.90
2022-09-27T15:17:26.399Z,0.90
2022-09-27T15:20:02.271Z,0.60
2022-09-27T15:22:38.448Z,0.70
2022-09-27T15:25:19.455Z,0.57
2022-09-27T15:27:52.498Z,0.70
2022-09-27T15:30:25.552Z,0.80
2022-09-27T15:32:57.040Z,0.80
2022-09-27T15:35:28.657Z,0.70
2022-09-27T15:38:18.422Z,0.87
2022-09-27T15:41:08.310Z,0.80
2022-09-27T15:43:41.715Z,0.40
2022-09-27T15:46:29.607Z,0.73
2022-09-27T15:49:23.702Z,0.80
2022-09-27T15:51:54.376Z,0.60
2022-09-27T15:54:22.737Z,0.53
2022-09-27T15:56:55.254Z,0.70
2022-09-27T15:59:25.312Z,0.63
2022-09-27T16:01:56.665Z,0.77
2022-09-27T16:04:24.683Z,0.63
2022-09-27T16:06:55.961Z,0.63
2022-09-27T16:09:24.296Z,0.67
2022-09-27T16:11:52.175Z,0.60
2022-09-27T16:14:19.939Z,0.83
2022-09-27T16:16:49.244Z,1.00
2022-09-27T16:19:17.340Z,1.00
2022-09-27T16:21:45.791Z,0.77
2022-09-27T16:24:14.761Z,1.00
2022-09-27T16:26:42.399Z,1.07
2022-09-27T16:29:14.859Z,0.80
2022-09-27T16:31:44.283Z,1.00
2022-09-27T16:34:13.117Z,0.70
2022-09-27T16:36:41.612Z,0.80
2022-09-27T16:39:13.015Z,0.80
2022-09-27T16:41:43.803Z,0.73
2022-09-27T16:44:13.504Z,0.70
2022-09-27T16:46:42.545Z,1.13
2022-09-27T16:49:32.316Z,0.70
2022-09-27T16:52:02.986Z,0.90
2022-09-27T16:54:31.396Z,0.70
2022-09-27T16:57:01.037Z,0.73
2022-09-27T16:59:29.556Z,0.63
2022-09-27T17:01:58.287Z,0.90
2022-09-27T17:04:33.609Z,0.80
2022-09-27T17:07:01.995Z,0.90
2022-09-27T17:09:30.347Z,0.83
2022-09-27T17:11:58.653Z,0.83
2022-09-27T17:14:28.631Z,0.87
2022-09-27T17:16:57.263Z,0.90
2022-09-27T17:19:25.838Z,0.93
2022-09-27T17:21:55.543Z,0.80
2022-09-27T17:24:23.963Z,1.50
2022-09-27T17:26:51.995Z,1.40
2022-09-27T17:29:20.345Z,1.10
2022-09-27T17:31:50.054Z,1.17
2022-09-27T17:34:17.847Z,1.00
2022-09-27T17:36:48.386Z,1.20
2022-09-27T17:39:17.623Z,1.03
2022-09-27T17:41:45.455Z,1.10
2022-09-27T17:44:13.957Z,1.40
2022-09-27T17:46:42.285Z,1.13
2022-09-27T17:49:29.515Z,1.07
2022-09-27T17:51:57.253Z,1.40
2022-09-27T17:54:27.817Z,1.20
2022-09-27T17:56:56.233Z,1.20
2022-09-27T17:59:23.854Z,1.50
2022-09-27T18:01:51.569Z,1.50
2022-09-27T18:04:20.927Z,1.40
2022-09-27T18:06:48.693Z,1.70
2022-09-27T18:09:17.825Z,1.50
2022-09-27T18:11:46.132Z,1.83
2022-09-27T18:14:14.080Z,1.93
2022-09-27T18:16:43.003Z,1.70
2022-09-27T18:19:12.703Z,2.20
2022-09-27T18:21:41.911Z,1.73
2022-09-27T18:24:11.021Z,1.70
2022-09-27T18:26:40.112Z,1.57
2022-09-27T18:29:09.334Z,1.50
2022-09-27T18:31:37.028Z,1.40
2022-09-27T18:34:04.686Z,1.27
2022-09-27T18:36:32.376Z,2.57
2022-09-27T18:39:02.725Z,5.40
2022-09-27T18:41:32.394Z,6.33
2022-09-27T18:44:01.320Z,3.30
2022-09-27T18:46:35.469Z,1.90
2022-09-27T18:49:04.812Z,1.63
2022-09-27T18:51:32.601Z,1.73
2022-09-27T18:54:02.617Z,2.03
2022-09-27T18:56:30.682Z,2.60
2022-09-27T18:58:58.660Z,2.50
2022-09-27T19:01:26.525Z,2.10
2022-09-27T19:03:55.562Z,2.63
2022-09-27T19:06:24.416Z,2.73
2022-09-27T19:08:56.803Z,2.37
2022-09-27T19:11:26.785Z,2.20
2022-09-27T19:13:55.445Z,1.90
2022-09-27T19:16:24.225Z,1.90
2022-09-27T19:18:52.689Z,2.17
2022-09-27T19:21:21.911Z,2.50
2022-09-27T19:23:51.254Z,2.67
2022-09-27T19:26:20.443Z,2.30
2022-09-27T19:28:49.752Z,1.70
2022-09-27T19:31:19.256Z,1.70
2022-09-27T19:33:46.965Z,2.50
2022-09-27T19:36:17.765Z,2.10
2022-09-27T19:38:45.529Z,2.00
2022-09-27T19:41:14.569Z,1.90
2022-09-27T19:43:43.828Z,1.60
2022-09-27T19:46:15.094Z,1.43
2022-09-27T19:48:43.564Z,2.07
2022-09-27T19:51:14.910Z,1.80
2022-09-27T19:53:42.703Z,1.80
2022-09-27T19:56:11.373Z,1.77
2022-09-27T19:58:40.260Z,1.33
2022-09-27T20:01:09.305Z,1.40
2022-09-27T20:03:39.805Z,1.70
2022-09-27T20:06:09.316Z,1.50
2022-09-27T20:08:37.067Z,2.00
2022-09-27T20:11:06.977Z,1.50
2022-09-27T20:13:35.752Z,1.53
2022-09-27T20:16:04.536Z,1.40
2022-09-27T20:18:32.265Z,1.30
2022-09-27T20:21:02.402Z,1.33
2022-09-27T20:23:30.427Z,1.60
2022-09-27T20:26:02.119Z,1.20
2022-09-27T20:28:30.103Z,1.30
2022-09-27T20:30:59.403Z,1.50
2022-09-27T20:33:42.617Z,1.30
2022-09-27T20:36:12.382Z,1.47
2022-09-27T20:38:40.794Z,2.00
2022-09-27T20:41:09.242Z,1.70
2022-09-27T20:43:37.401Z,1.77
2022-09-27T20:46:06.695Z,1.70
2022-09-27T20:48:35.014Z,2.57
2022-09-27T20:51:04.938Z,2.93
2022-09-27T20:53:34.657Z,1.83
2022-09-27T20:56:03.478Z,2.03
2022-09-27T20:58:32.147Z,1.80
2022-09-27T21:01:05.683Z,1.80
2022-09-27T21:03:33.718Z,2.07
2022-09-27T21:06:02.262Z,2.00
2022-09-27T21:08:30.640Z,1.60
2022-09-27T21:11:05.462Z,2.20
2022-09-27T21:13:33.125Z,1.90
2022-09-27T21:16:02.063Z,2.20
2022-09-27T21:18:29.701Z,1.90
2022-09-27T21:21:01.342Z,2.00
2022-09-27T21:23:29.926Z,1.60
2022-09-27T21:26:08.132Z,1.90
2022-09-27T21:28:36.644Z,1.40
2022-09-27T21:31:05.790Z,1.73
2022-09-27T21:33:33.528Z,1.40
2022-09-27T21:36:01.712Z,1.80
2022-09-27T21:38:29.820Z,1.60
2022-09-27T21:40:58.317Z,1.63
2022-09-27T21:43:28.870Z,1.40
2022-09-27T21:46:06.229Z,1.30
2022-09-27T21:48:34.526Z,1.70
2022-09-27T21:51:06.585Z,1.30
2022-09-27T21:53:34.707Z,1.43
2022-09-27T21:56:03.403Z,2.13
2022-09-27T21:58:35.634Z,1.40
2022-09-27T22:01:10.530Z,1.80
2022-09-27T22:03:39.207Z,1.87
2022-09-27T22:06:10.575Z,1.80
2022-09-27T22:08:38.308Z,2.03
2022-09-27T22:11:06.216Z,1.47
2022-09-27T22:13:35.330Z,1.70
2022-09-27T22:16:04.340Z,1.50
2022-09-27T22:18:31.981Z,1.60
2022-09-27T22:21:03.681Z,2.00
2022-09-27T22:23:31.594Z,1.83
2022-09-27T22:25:59.608Z,1.70
2022-09-27T22:28:27.743Z,1.60
2022-09-27T22:30:56.737Z,1.80
2022-09-27T22:33:24.501Z,1.80
2022-09-27T22:35:52.104Z,1.97
2022-09-27T22:38:19.660Z,1.97
2022-09-27T22:40:54.763Z,1.70
2022-09-27T22:43:22.393Z,1.77
2022-09-27T22:45:49.947Z,1.60
2022-09-27T22:48:19.369Z,1.57
2022-09-27T22:50:47.117Z,1.60
2022-09-27T22:53:15.177Z,1.60
2022-09-27T22:55:42.872Z,2.00
2022-09-27T22:58:10.427Z,1.70
2022-09-27T23:00:38.945Z,2.00
2022-09-27T23:03:06.606Z,2.17
2022-09-27T23:05:35.574Z,2.30
2022-09-27T23:08:03.092Z,1.80
2022-09-27T23:10:30.965Z,1.97
2022-09-27T23:12:58.974Z,2.07
2022-09-27T23:15:26.540Z,2.37
2022-09-27T23:17:54.932Z,2.20
2022-09-27T23:20:23.382Z,2.07
2022-09-27T23:22:53.488Z,2.20
2022-09-27T23:25:21.973Z,2.30
2022-09-27T23:27:50.207Z,2.20
2022-09-27T23:30:19.541Z,2.47
2022-09-27T23:32:53.253Z,2.10
2022-09-27T23:35:20.743Z,1.87
2022-09-27T23:37:48.274Z,1.83
2022-09-27T23:40:17.217Z,1.70
2022-09-27T23:42:44.821Z,1.80
2022-09-27T23:45:12.324Z,1.93
2022-09-27T23:47:40.499Z,2.27
2022-09-27T23:50:09.721Z,2.07
2022-09-27T23:52:37.253Z,1.90
2022-09-27T23:55:05.989Z,1.83
2022-09-27T23:57:34.858Z,2.07
