createdAt,value
2019-05-15T00:01:09.307Z,1.30
2019-05-15T00:03:39.127Z,0.70
2019-05-15T00:06:08.480Z,0.70
2019-05-15T00:08:38.419Z,0.40
2019-05-15T00:11:08.105Z,0.40
2019-05-15T00:13:35.541Z,0.90
2019-05-15T00:16:03.488Z,0.50
2019-05-15T00:18:32.358Z,0.42
2019-05-15T00:21:03.538Z,0.68
2019-05-15T00:23:32.165Z,0.50
2019-05-15T00:26:01.274Z,0.57
2019-05-15T00:28:29.151Z,0.30
2019-05-15T00:31:25.053Z,0.50
2019-05-15T00:33:56.017Z,0.45
2019-05-15T00:36:23.869Z,0.53
2019-05-15T00:38:51.491Z,0.60
2019-05-15T00:41:21.330Z,0.60
2019-05-15T00:43:49.655Z,1.52
2019-05-15T00:46:18.368Z,0.78
2019-05-15T00:48:45.245Z,0.50
2019-05-15T00:51:14.786Z,0.78
2019-05-15T00:53:42.430Z,0.53
2019-05-15T00:56:10.020Z,0.80
2019-05-15T00:58:39.949Z,0.50
2019-05-15T01:01:08.319Z,0.70
2019-05-15T01:03:45.325Z,0.90
2019-05-15T01:06:14.743Z,0.70
2019-05-15T01:08:42.478Z,1.00
2019-05-15T01:11:11.220Z,0.85
2019-05-15T01:13:39.190Z,0.90
2019-05-15T01:16:09.235Z,0.90
2019-05-15T01:18:38.492Z,1.00
2019-05-15T01:21:08.442Z,1.20
2019-05-15T01:23:36.282Z,1.00
2019-05-15T01:26:03.896Z,1.10
2019-05-15T01:28:31.578Z,0.80
2019-05-15T01:30:59.494Z,0.90
2019-05-15T01:33:28.261Z,0.90
2019-05-15T01:35:59.111Z,0.93
2019-05-15T01:38:29.315Z,1.20
2019-05-15T01:40:59.173Z,1.15
2019-05-15T01:43:29.129Z,1.40
2019-05-15T01:45:58.863Z,1.10
2019-05-15T01:48:29.775Z,1.07
2019-05-15T01:50:58.542Z,1.12
2019-05-15T01:53:29.099Z,1.10
2019-05-15T01:55:58.936Z,1.32
2019-05-15T01:58:28.735Z,1.40
2019-05-15T02:00:58.795Z,1.25
2019-05-15T02:03:43.590Z,1.22
2019-05-15T02:06:12.880Z,1.60
2019-05-15T02:08:46.552Z,1.35
2019-05-15T02:11:14.511Z,1.10
2019-05-15T02:13:44.082Z,1.65
2019-05-15T02:16:13.457Z,1.05
2019-05-15T02:18:43.072Z,1.25
2019-05-15T02:21:11.282Z,1.98
2019-05-15T02:23:39.556Z,2.02
2019-05-15T02:26:07.933Z,1.57
2019-05-15T02:28:38.385Z,1.15
2019-05-15T02:31:10.016Z,1.77
2019-05-15T02:33:36.040Z,1.22
2019-05-15T02:36:09.404Z,1.60
2019-05-15T02:38:40.425Z,1.60
2019-05-15T02:41:09.797Z,1.72
2019-05-15T02:43:38.714Z,1.55
2019-05-15T02:46:06.004Z,1.40
2019-05-15T02:48:33.799Z,1.60
2019-05-15T02:51:01.366Z,1.30
2019-05-15T02:53:30.334Z,1.40
2019-05-15T02:56:00.130Z,1.57
2019-05-15T02:58:32.785Z,1.30
2019-05-15T03:01:00.345Z,1.70
2019-05-15T03:03:29.663Z,1.70
2019-05-15T03:06:00.057Z,1.55
2019-05-15T03:08:29.996Z,1.80
2019-05-15T03:10:59.240Z,1.50
2019-05-15T03:13:29.836Z,2.22
2019-05-15T03:15:59.922Z,2.08
2019-05-15T03:18:28.871Z,2.50
2019-05-15T03:21:00.434Z,2.35
2019-05-15T03:23:41.161Z,2.62
2019-05-15T03:26:11.913Z,2.80
2019-05-15T03:28:41.914Z,2.33
2019-05-15T03:31:32.639Z,2.95
2019-05-15T03:33:45.578Z,3.08
2019-05-15T03:36:13.952Z,3.20
2019-05-15T03:38:41.865Z,3.17
2019-05-15T03:41:10.427Z,3.10
2019-05-15T03:43:40.595Z,4.42
2019-05-15T03:46:09.234Z,4.80
2019-05-15T03:48:41.227Z,5.85
2019-05-15T03:51:09.599Z,4.65
2019-05-15T03:53:39.913Z,4.10
2019-05-15T03:56:09.707Z,2.83
2019-05-15T03:58:40.101Z,3.42
2019-05-15T04:01:27.930Z,3.67
2019-05-15T04:03:39.197Z,3.08
2019-05-15T04:06:09.699Z,2.60
2019-05-15T04:08:39.109Z,3.00
2019-05-15T04:11:09.136Z,2.85
2019-05-15T04:13:39.632Z,2.75
2019-05-15T04:16:13.525Z,3.25
2019-05-15T04:18:49.058Z,3.17
2019-05-15T04:21:19.681Z,2.87
2019-05-15T04:23:52.815Z,5.65
2019-05-15T04:26:32.404Z,5.00
2019-05-15T04:29:01.729Z,4.03
2019-05-15T04:31:50.188Z,3.77
2019-05-15T04:34:03.047Z,4.92
2019-05-15T04:36:30.647Z,3.95
2019-05-15T04:38:58.756Z,3.33
2019-05-15T04:41:29.688Z,3.95
2019-05-15T04:43:59.537Z,3.52
2019-05-15T04:46:26.097Z,4.12
2019-05-15T04:48:55.124Z,4.95
2019-05-15T04:51:22.937Z,4.75
2019-05-15T04:53:50.753Z,4.40
2019-05-15T04:56:19.407Z,4.45
2019-05-15T04:58:50.698Z,5.78
2019-05-15T05:01:19.934Z,5.37
2019-05-15T05:03:49.362Z,5.67
2019-05-15T05:06:19.020Z,4.78
2019-05-15T05:08:49.097Z,4.90
2019-05-15T05:11:19.390Z,5.75
2019-05-15T05:13:51.323Z,5.75
2019-05-15T05:16:19.405Z,5.72
2019-05-15T05:18:48.792Z,6.20
2019-05-15T05:21:18.443Z,5.17
2019-05-15T05:23:48.409Z,5.03
2019-05-15T05:26:18.534Z,9.18
2019-05-15T05:28:48.427Z,5.30
2019-05-15T05:31:15.812Z,5.10
2019-05-15T05:33:44.117Z,4.85
2019-05-15T05:36:12.860Z,5.20
2019-05-15T05:38:40.567Z,4.70
2019-05-15T05:41:09.346Z,4.70
2019-05-15T05:43:38.308Z,4.45
2019-05-15T05:46:06.241Z,4.97
2019-05-15T05:48:38.248Z,4.95
2019-05-15T05:51:09.329Z,4.30
2019-05-15T05:53:38.352Z,4.92
2019-05-15T05:56:08.870Z,3.85
2019-05-15T05:58:38.898Z,3.60
2019-05-15T06:01:09.434Z,4.92
2019-05-15T06:03:38.557Z,4.00
2019-05-15T06:06:09.457Z,3.92
2019-05-15T06:08:38.698Z,4.78
2019-05-15T06:11:06.275Z,5.58
2019-05-15T06:13:34.122Z,5.90
2019-05-15T06:16:01.710Z,4.60
2019-05-15T06:18:29.726Z,14.25
2019-05-15T06:21:00.159Z,5.95
2019-05-15T06:23:33.755Z,3.95
2019-05-15T06:25:59.870Z,4.30
2019-05-15T06:28:28.935Z,6.45
2019-05-15T06:31:00.630Z,4.87
2019-05-15T06:33:27.791Z,4.05
2019-05-15T06:35:55.989Z,5.58
2019-05-15T06:38:23.565Z,5.25
2019-05-15T06:40:51.326Z,5.05
2019-05-15T06:43:19.705Z,11.73
2019-05-15T06:45:48.668Z,28.45
2019-05-15T06:48:18.328Z,7.33
2019-05-15T06:50:49.174Z,3.70
2019-05-15T06:53:19.340Z,5.50
2019-05-15T06:55:48.712Z,4.50
2019-05-15T06:58:19.260Z,6.08
2019-05-15T07:00:49.958Z,6.33
2019-05-15T07:03:24.683Z,4.35
2019-05-15T07:05:46.003Z,6.20
2019-05-15T07:08:13.624Z,3.47
2019-05-15T07:10:42.336Z,4.05
2019-05-15T07:13:09.973Z,3.45
2019-05-15T07:15:38.648Z,3.45
2019-05-15T07:18:08.722Z,8.85
2019-05-15T07:20:39.118Z,3.67
2019-05-15T07:23:08.811Z,7.67
2019-05-15T07:25:38.988Z,4.85
2019-05-15T07:28:08.742Z,4.20
2019-05-15T07:30:41.073Z,4.08
2019-05-15T07:33:08.770Z,8.30
2019-05-15T07:35:38.476Z,4.17
2019-05-15T07:38:07.960Z,5.40
2019-05-15T07:40:38.474Z,3.87
2019-05-15T07:43:05.656Z,3.80
2019-05-15T07:45:34.378Z,4.30
2019-05-15T07:48:02.179Z,4.75
2019-05-15T07:50:30.073Z,7.55
2019-05-15T07:52:59.025Z,7.53
2019-05-15T07:55:29.594Z,4.20
2019-05-15T07:57:59.189Z,4.08
2019-05-15T08:00:28.838Z,4.35
2019-05-15T08:02:59.067Z,7.03
2019-05-15T08:05:28.524Z,5.45
2019-05-15T08:07:58.174Z,5.22
2019-05-15T08:10:28.454Z,6.67
2019-05-15T08:12:58.223Z,4.28
2019-05-15T08:15:28.573Z,5.62
2019-05-15T08:18:05.418Z,9.35
2019-05-15T08:20:28.830Z,8.58
2019-05-15T08:22:58.267Z,6.80
2019-05-15T08:25:35.471Z,9.33
2019-05-15T08:28:04.890Z,6.28
2019-05-15T08:30:33.596Z,7.53
2019-05-15T08:33:01.506Z,5.28
2019-05-15T08:35:30.118Z,4.62
2019-05-15T08:37:58.203Z,4.58
2019-05-15T08:40:28.501Z,4.80
2019-05-15T08:43:01.661Z,5.97
2019-05-15T08:45:28.309Z,5.80
2019-05-15T08:47:58.427Z,5.70
2019-05-15T08:50:25.733Z,4.87
2019-05-15T08:52:53.576Z,7.55
2019-05-15T08:55:23.461Z,10.13
2019-05-15T08:57:55.632Z,14.47
2019-05-15T09:00:20.928Z,6.92
2019-05-15T09:02:49.006Z,9.28
2019-05-15T09:05:20.215Z,6.72
2019-05-15T09:07:48.665Z,5.72
2019-05-15T09:10:18.451Z,6.40
2019-05-15T09:12:47.039Z,6.08
2019-05-15T09:15:15.324Z,9.80
2019-05-15T09:17:42.893Z,7.42
2019-05-15T09:20:15.601Z,6.00
2019-05-15T09:22:44.011Z,6.67
2019-05-15T09:25:12.056Z,5.78
2019-05-15T09:27:40.050Z,10.18
2019-05-15T09:30:09.573Z,9.75
2019-05-15T09:32:39.318Z,5.45
2019-05-15T09:35:08.557Z,5.45
2019-05-15T09:37:38.647Z,5.70
2019-05-15T09:40:08.861Z,7.17
2019-05-15T09:42:38.891Z,6.20
2019-05-15T09:45:08.902Z,9.38
2019-05-15T09:47:39.508Z,5.87
2019-05-15T09:50:08.510Z,5.93
2019-05-15T09:52:38.583Z,6.17
2019-05-15T09:55:08.596Z,6.60
2019-05-15T09:57:38.619Z,6.77
2019-05-15T10:00:11.840Z,6.47
2019-05-15T10:02:39.819Z,5.80
2019-05-15T10:05:11.210Z,5.50
2019-05-15T10:07:40.495Z,6.07
2019-05-15T10:10:09.737Z,5.77
2019-05-15T10:12:38.724Z,5.73
2019-05-15T10:15:11.235Z,5.67
2019-05-15T10:17:38.739Z,5.70
2019-05-15T10:20:09.793Z,6.40
2019-05-15T10:22:37.757Z,6.93
2019-05-15T10:25:08.141Z,6.67
2019-05-15T10:27:35.507Z,6.10
2019-05-15T10:30:05.013Z,6.47
2019-05-15T10:32:33.346Z,6.13
2019-05-15T10:35:02.270Z,6.23
2019-05-15T10:37:30.833Z,7.50
2019-05-15T10:40:00.059Z,6.93
2019-05-15T10:42:28.970Z,8.13
2019-05-15T10:44:58.942Z,5.90
2019-05-15T10:47:28.977Z,6.80
2019-05-15T10:49:57.320Z,9.87
2019-05-15T10:52:25.102Z,6.20
2019-05-15T10:54:53.025Z,6.80
2019-05-15T10:57:20.946Z,7.17
2019-05-15T10:59:48.718Z,8.75
2019-05-15T11:02:19.033Z,7.77
2019-05-15T11:04:48.740Z,7.30
2019-05-15T11:07:19.238Z,7.17
2019-05-15T11:09:48.737Z,7.87
2019-05-15T11:12:18.666Z,7.23
2019-05-15T11:14:45.504Z,6.33
2019-05-15T11:17:13.094Z,6.70
2019-05-15T11:19:41.177Z,6.40
2019-05-15T11:22:09.170Z,7.60
2019-05-15T11:24:38.502Z,6.30
2019-05-15T11:27:10.061Z,6.00
2019-05-15T11:29:38.168Z,6.80
2019-05-15T11:32:08.734Z,6.50
2019-05-15T11:34:38.199Z,6.80
2019-05-15T11:37:05.600Z,8.27
2019-05-15T11:39:35.429Z,5.80
2019-05-15T11:42:04.890Z,10.53
2019-05-15T11:44:32.472Z,5.77
2019-05-15T11:47:03.017Z,7.50
2019-05-15T11:49:30.665Z,6.87
2019-05-15T11:52:00.566Z,6.25
2019-05-15T11:54:28.432Z,8.83
2019-05-15T11:56:56.287Z,7.10
2019-05-15T11:59:24.503Z,6.85
2019-05-15T12:01:52.404Z,13.80
2019-05-15T12:04:29.775Z,8.55
2019-05-15T12:06:58.661Z,6.75
2019-05-15T12:09:19.713Z,7.50
2019-05-15T12:11:47.298Z,7.55
2019-05-15T12:14:15.066Z,8.30
2019-05-15T12:17:00.944Z,8.43
2019-05-15T12:19:17.243Z,7.25
2019-05-15T12:21:42.410Z,7.47
2019-05-15T12:24:10.104Z,7.20
2019-05-15T12:26:39.435Z,8.20
2019-05-15T12:29:09.833Z,7.15
2019-05-15T12:31:38.803Z,5.87
2019-05-15T12:34:09.067Z,7.92
2019-05-15T12:36:57.679Z,8.28
2019-05-15T12:39:25.986Z,9.83
2019-05-15T13:01:41.024Z,14.55
2019-05-15T13:04:08.814Z,13.70
2019-05-15T13:06:47.942Z,13.98
2019-05-15T13:09:08.605Z,17.60
2019-05-15T13:11:37.808Z,14.07
2019-05-15T13:14:07.980Z,18.70
2019-05-15T13:16:35.584Z,16.85
2019-05-15T13:19:03.172Z,15.15
2019-05-15T13:21:30.911Z,13.30
2019-05-15T13:23:58.768Z,14.18
2019-05-15T13:26:27.203Z,14.28
2019-05-15T13:28:55.294Z,14.90
2019-05-15T13:31:24.395Z,25.75
2019-05-15T13:33:52.228Z,19.60
2019-05-15T13:36:30.634Z,19.70
2019-05-15T13:38:58.277Z,18.85
2019-05-15T13:41:28.299Z,17.57
2019-05-15T13:43:58.214Z,23.05
2019-05-15T13:46:29.060Z,19.70
2019-05-15T13:48:59.145Z,20.40
2019-05-15T13:51:29.005Z,23.18
2019-05-15T13:53:56.551Z,19.00
2019-05-15T13:56:24.209Z,22.77
2019-05-15T13:58:52.203Z,22.05
2019-05-15T14:01:20.111Z,19.32
2019-05-15T14:03:48.404Z,23.50
2019-05-15T14:06:20.216Z,20.20
2019-05-15T14:08:48.729Z,20.72
2019-05-15T14:11:21.661Z,20.82
2019-05-15T14:13:48.681Z,22.30
2019-05-15T14:16:19.288Z,24.63
2019-05-15T14:18:47.948Z,24.65
2019-05-15T14:21:18.263Z,25.32
2019-05-15T14:23:47.905Z,26.17
2019-05-15T14:26:20.054Z,22.67
2019-05-15T14:28:45.067Z,20.05
2019-05-15T14:31:12.687Z,22.58
2019-05-15T14:33:40.379Z,21.25
2019-05-15T14:36:08.555Z,23.35
2019-05-15T14:38:38.187Z,22.05
2019-05-15T14:41:08.654Z,19.75
2019-05-15T14:43:38.175Z,18.62
2019-05-15T14:46:07.929Z,18.17
2019-05-15T14:48:34.943Z,19.12
2019-05-15T14:51:04.097Z,19.07
2019-05-15T14:53:31.911Z,20.95
2019-05-15T14:56:00.644Z,18.67
2019-05-15T14:58:28.433Z,20.00
2019-05-15T15:01:03.085Z,24.20
2019-05-15T15:03:28.883Z,17.67
2019-05-15T15:05:58.179Z,20.08
2019-05-15T15:08:28.710Z,12.68
2019-05-15T15:10:59.247Z,13.65
2019-05-15T15:13:25.204Z,14.33
2019-05-15T15:15:55.860Z,16.15
2019-05-15T15:18:23.450Z,14.05
2019-05-15T15:20:51.054Z,12.90
2019-05-15T15:23:21.303Z,12.78
2019-05-15T15:25:49.318Z,14.40
2019-05-15T15:28:18.896Z,10.80
2019-05-15T15:30:48.524Z,10.23
2019-05-15T15:33:16.710Z,10.03
2019-05-15T15:35:44.423Z,9.98
2019-05-15T15:38:13.543Z,8.98
2019-05-15T15:40:41.383Z,11.15
2019-05-15T15:43:10.081Z,11.78
2019-05-15T15:45:39.066Z,11.03
2019-05-15T15:48:13.137Z,12.00
2019-05-15T15:50:43.958Z,11.60
2019-05-15T15:53:11.818Z,14.50
2019-05-15T15:55:40.633Z,10.75
2019-05-15T15:58:09.891Z,11.85
2019-05-15T16:00:38.612Z,13.53
2019-05-15T16:03:08.438Z,12.25
2019-05-15T16:05:42.197Z,11.68
2019-05-15T16:08:10.121Z,11.65
2019-05-15T16:10:38.402Z,13.05
2019-05-15T16:13:06.074Z,14.10
2019-05-15T16:15:38.517Z,13.60
2019-05-15T16:18:08.954Z,13.75
2019-05-15T16:20:39.523Z,12.18
2019-05-15T16:23:08.357Z,12.07
2019-05-15T16:25:38.728Z,12.98
2019-05-15T16:28:08.858Z,15.08
2019-05-15T16:30:50.767Z,18.12
2019-05-15T16:33:10.100Z,16.57
2019-05-15T16:35:38.110Z,16.80
2019-05-15T16:38:09.023Z,17.05
2019-05-15T16:40:38.212Z,16.65
2019-05-15T16:43:05.978Z,17.80
2019-05-15T16:45:33.887Z,21.23
2019-05-15T16:48:02.561Z,19.10
2019-05-15T16:50:30.510Z,19.05
2019-05-15T16:52:58.579Z,17.40
2019-05-15T16:55:28.598Z,17.98
2019-05-15T16:57:58.639Z,16.60
2019-05-15T17:00:29.174Z,16.48
2019-05-15T17:03:08.938Z,14.15
2019-05-15T17:05:31.964Z,18.20
2019-05-15T17:08:00.148Z,14.40
2019-05-15T17:10:31.779Z,14.85
2019-05-15T17:12:59.677Z,15.70
2019-05-15T17:15:28.090Z,16.52
2019-05-15T17:17:58.094Z,17.70
2019-05-15T17:20:28.412Z,16.87
2019-05-15T17:22:57.963Z,12.85
2019-05-15T17:25:26.883Z,13.85
2019-05-15T17:27:55.050Z,11.65
2019-05-15T17:30:28.630Z,10.43
2019-05-15T17:32:56.055Z,8.60
2019-05-15T17:35:23.957Z,7.83
2019-05-15T17:37:54.592Z,8.58
2019-05-15T17:40:24.681Z,10.15
2019-05-15T17:42:52.250Z,8.58
2019-05-15T17:45:20.085Z,12.63
2019-05-15T17:47:49.063Z,10.48
2019-05-15T17:50:19.253Z,10.80
2019-05-15T17:52:49.184Z,9.13
2019-05-15T17:55:19.188Z,10.43
2019-05-15T17:57:54.537Z,9.80
2019-05-15T18:00:19.134Z,9.28
2019-05-15T18:02:48.611Z,9.85
2019-05-15T18:05:18.868Z,9.05
2019-05-15T18:07:48.845Z,8.88
2019-05-15T18:10:22.711Z,12.93
2019-05-15T18:12:50.628Z,8.50
2019-05-15T18:15:19.643Z,9.80
2019-05-15T18:17:48.344Z,9.05
2019-05-15T18:20:20.166Z,9.80
2019-05-15T18:22:48.247Z,9.38
2019-05-15T18:25:18.139Z,8.08
2019-05-15T18:27:47.909Z,8.15
2019-05-15T18:30:15.302Z,9.10
2019-05-15T18:32:43.378Z,9.40
2019-05-15T18:35:12.769Z,11.00
2019-05-15T18:37:40.750Z,10.85
2019-05-15T18:40:09.945Z,10.13
2019-05-15T18:42:39.653Z,11.45
2019-05-15T18:45:10.182Z,11.48
2019-05-15T18:47:40.598Z,10.90
2019-05-15T18:50:13.012Z,11.35
2019-05-15T18:52:38.685Z,11.53
2019-05-15T18:55:08.009Z,10.15
2019-05-15T18:57:38.282Z,12.90
2019-05-15T19:00:11.849Z,11.35
2019-05-15T19:02:39.964Z,12.10
2019-05-15T19:05:08.301Z,14.28
2019-05-15T19:07:38.448Z,14.30
2019-05-15T19:10:07.900Z,12.10
2019-05-15T19:12:37.899Z,13.35
2019-05-15T19:15:08.973Z,13.35
2019-05-15T19:17:38.584Z,11.65
2019-05-15T19:20:09.586Z,12.37
2019-05-15T19:22:40.929Z,11.40
2019-05-15T19:25:09.099Z,12.43
2019-05-15T19:27:39.198Z,14.00
2019-05-15T19:30:08.275Z,12.90
2019-05-15T19:32:38.486Z,13.90
2019-05-15T19:35:13.073Z,14.20
2019-05-15T19:37:41.562Z,12.55
2019-05-15T19:40:09.591Z,11.57
2019-05-15T19:42:38.548Z,16.95
2019-05-15T19:45:08.537Z,16.90
2019-05-15T19:47:38.871Z,13.50
2019-05-15T19:50:08.546Z,14.00
2019-05-15T19:52:36.557Z,11.68
2019-05-15T19:55:04.523Z,13.13
2019-05-15T19:57:32.308Z,11.78
2019-05-15T20:00:00.585Z,15.25
2019-05-15T20:02:29.855Z,13.72
2019-05-15T20:04:58.337Z,14.70
2019-05-15T20:07:28.705Z,15.95
2019-05-15T20:09:58.062Z,15.25
2019-05-15T20:12:34.348Z,15.45
2019-05-15T20:15:19.164Z,14.73
2019-05-15T20:17:47.858Z,15.83
2019-05-15T20:20:18.718Z,17.73
2019-05-15T20:22:46.182Z,16.40
2019-05-15T20:25:14.016Z,19.75
2019-05-15T20:27:41.617Z,18.35
2019-05-15T20:30:10.584Z,16.75
2019-05-15T20:32:41.012Z,18.00
2019-05-15T20:35:11.158Z,21.93
2019-05-15T20:37:41.010Z,20.37
2019-05-15T20:40:09.128Z,20.95
2019-05-15T20:42:38.323Z,22.50
2019-05-15T20:45:11.235Z,19.65
2019-05-15T20:47:38.887Z,20.55
2019-05-15T20:50:08.483Z,24.95
2019-05-15T20:52:39.880Z,17.12
2019-05-15T20:55:08.757Z,20.88
2019-05-15T20:57:40.949Z,18.85
2019-05-15T21:00:13.141Z,24.23
2019-05-15T21:02:41.958Z,21.65
2019-05-15T21:05:09.917Z,22.75
2019-05-15T21:07:42.110Z,19.05
2019-05-15T21:10:10.261Z,19.80
2019-05-15T21:12:41.488Z,18.98
2019-05-15T21:15:09.661Z,18.32
2019-05-15T21:17:39.451Z,17.90
2019-05-15T21:20:09.297Z,22.20
2019-05-15T21:22:36.570Z,24.65
2019-05-15T21:25:08.064Z,24.27
2019-05-15T21:27:42.380Z,32.17
2019-05-15T21:30:08.985Z,33.38
2019-05-15T21:32:38.312Z,38.70
2019-05-15T21:35:09.166Z,39.00
2019-05-15T21:37:40.473Z,41.95
2019-05-15T21:40:09.382Z,43.33
2019-05-15T21:42:38.782Z,38.65
2019-05-15T21:45:14.865Z,33.67
2019-05-15T21:47:40.943Z,21.00
2019-05-15T21:50:09.165Z,21.23
2019-05-15T21:52:39.042Z,21.07
2019-05-15T21:55:09.289Z,16.25
2019-05-15T21:57:40.090Z,19.70
2019-05-15T22:00:19.614Z,19.27
2019-05-15T22:02:49.546Z,16.87
2019-05-15T22:05:19.014Z,19.32
2019-05-15T22:07:47.814Z,16.20
2019-05-15T22:10:19.191Z,17.05
2019-05-15T22:12:48.315Z,16.45
2019-05-15T22:15:19.088Z,20.30
2019-05-15T22:17:49.336Z,19.27
2019-05-15T22:20:17.866Z,16.60
2019-05-15T22:22:50.439Z,15.98
2019-05-15T22:25:18.758Z,18.12
2019-05-15T22:27:48.472Z,16.62
2019-05-15T22:30:18.353Z,17.37
2019-05-15T22:32:49.541Z,17.42
2019-05-15T22:35:19.099Z,16.40
2019-05-15T22:37:48.968Z,15.88
2019-05-15T22:40:18.324Z,17.20
2019-05-15T22:42:48.655Z,18.92
2019-05-15T22:45:18.988Z,16.02
2019-05-15T22:47:48.170Z,17.95
2019-05-15T22:50:19.361Z,16.32
2019-05-15T22:52:49.308Z,18.00
2019-05-15T22:55:18.279Z,18.48
2019-05-15T22:57:49.186Z,16.45
2019-05-15T23:00:18.244Z,16.48
2019-05-15T23:02:48.545Z,17.20
2019-05-15T23:05:26.947Z,18.65
2019-05-15T23:07:48.225Z,18.73
2019-05-15T23:10:16.179Z,18.32
2019-05-15T23:12:43.861Z,17.85
2019-05-15T23:15:11.774Z,17.98
2019-05-15T23:17:39.361Z,18.07
2019-05-15T23:20:08.703Z,18.10
2019-05-15T23:22:38.533Z,17.17
2019-05-15T23:25:08.428Z,17.12
2019-05-15T23:27:38.208Z,15.98
2019-05-15T23:30:08.705Z,16.00
2019-05-15T23:32:38.528Z,17.00
2019-05-15T23:35:06.746Z,15.88
2019-05-15T23:37:34.606Z,15.70
2019-05-15T23:40:02.208Z,20.17
2019-05-15T23:42:30.271Z,18.05
2019-05-15T23:44:58.179Z,17.10
2019-05-15T23:47:26.073Z,13.28
2019-05-15T23:49:53.913Z,13.98
2019-05-15T23:52:21.495Z,15.45
2019-05-15T23:54:49.214Z,16.02
2019-05-15T23:57:17.932Z,16.52
2019-05-15T23:59:47.709Z,16.45
