createdAt,value
2023-05-05T00:01:25.484Z,44.90
2023-05-05T00:03:52.619Z,44.93
2023-05-05T00:06:19.299Z,45.07
2023-05-05T00:08:46.402Z,45.08
2023-05-05T00:11:13.063Z,45.13
2023-05-05T00:13:39.631Z,45.27
2023-05-05T00:16:06.263Z,45.42
2023-05-05T00:18:33.891Z,45.87
2023-05-05T00:21:00.451Z,46.18
2023-05-05T00:23:27.139Z,46.13
2023-05-05T00:25:53.867Z,46.19
2023-05-05T00:28:20.842Z,46.48
2023-05-05T00:30:47.479Z,46.94
2023-05-05T00:33:14.116Z,46.48
2023-05-05T00:35:40.745Z,45.99
2023-05-05T00:38:07.506Z,46.46
2023-05-05T00:40:34.030Z,46.56
2023-05-05T00:43:00.679Z,46.53
2023-05-05T00:45:27.510Z,46.69
2023-05-05T00:47:54.956Z,47.02
2023-05-05T00:50:25.894Z,47.66
2023-05-05T00:52:54.344Z,47.77
2023-05-05T00:55:21.745Z,47.80
2023-05-05T00:57:48.715Z,48.35
2023-05-05T01:00:15.613Z,47.98
2023-05-05T01:02:42.397Z,48.17
2023-05-05T01:05:09.676Z,47.62
2023-05-05T01:07:39.218Z,48.28
2023-05-05T01:10:24.808Z,47.28
2023-05-05T01:12:56.268Z,47.15
2023-05-05T01:15:37.768Z,48.09
2023-05-05T01:18:10.043Z,51.41
2023-05-05T01:20:42.423Z,49.01
2023-05-05T01:23:12.688Z,50.35
2023-05-05T01:25:39.294Z,54.38
2023-05-05T01:28:11.658Z,51.10
2023-05-05T01:30:56.200Z,50.10
2023-05-05T01:33:27.565Z,52.53
2023-05-05T01:35:56.696Z,52.36
2023-05-05T01:38:26.269Z,51.48
2023-05-05T01:41:01.045Z,50.99
2023-05-05T01:43:29.746Z,50.17
2023-05-05T01:45:57.464Z,49.76
2023-05-05T01:48:24.636Z,49.61
2023-05-05T01:50:52.279Z,51.17
2023-05-05T01:53:20.242Z,50.82
2023-05-05T01:55:48.002Z,51.95
2023-05-05T01:58:16.023Z,50.81
2023-05-05T02:00:44.093Z,50.44
2023-05-05T02:03:12.555Z,50.13
2023-05-05T02:05:39.810Z,49.41
2023-05-05T02:08:06.827Z,49.95
2023-05-05T02:10:34.209Z,52.08
2023-05-05T02:13:02.662Z,51.64
2023-05-05T02:15:30.278Z,52.76
2023-05-05T02:17:58.185Z,52.25
2023-05-05T02:20:27.228Z,52.53
2023-05-05T02:22:54.239Z,53.07
2023-05-05T02:25:21.796Z,53.43
2023-05-05T02:27:49.301Z,53.46
2023-05-05T02:30:18.311Z,52.61
2023-05-05T02:32:47.401Z,52.76
2023-05-05T02:35:37.054Z,55.64
2023-05-05T02:38:05.653Z,55.85
2023-05-05T02:40:34.236Z,56.75
2023-05-05T02:43:03.702Z,54.04
2023-05-05T02:45:30.255Z,56.33
2023-05-05T02:47:56.923Z,57.01
2023-05-05T02:50:23.515Z,56.50
2023-05-05T02:52:50.106Z,57.17
2023-05-05T02:55:16.736Z,57.85
2023-05-05T02:58:02.001Z,56.07
2023-05-05T03:00:34.791Z,57.43
2023-05-05T03:03:06.852Z,55.72
2023-05-05T03:05:37.578Z,57.82
2023-05-05T03:08:14.124Z,59.19
2023-05-05T03:10:47.087Z,55.73
2023-05-05T03:13:16.876Z,57.41
2023-05-05T03:15:46.130Z,58.95
2023-05-05T03:18:15.533Z,58.51
2023-05-05T03:20:42.509Z,56.40
2023-05-05T03:23:09.200Z,59.24
2023-05-05T03:25:45.968Z,57.00
2023-05-05T03:28:13.679Z,59.19
2023-05-05T03:30:40.434Z,58.21
2023-05-05T03:33:07.797Z,58.92
2023-05-05T03:35:34.458Z,60.98
2023-05-05T03:38:01.008Z,61.20
2023-05-05T03:40:40.402Z,61.92
2023-05-05T03:43:10.692Z,61.16
2023-05-05T03:45:37.888Z,61.13
2023-05-05T03:48:04.749Z,62.17
2023-05-05T03:50:31.395Z,65.16
2023-05-05T03:52:57.912Z,63.06
2023-05-05T03:55:24.639Z,63.67
2023-05-05T03:57:51.234Z,65.23
2023-05-05T04:00:18.087Z,65.28
2023-05-05T04:02:44.750Z,65.41
2023-05-05T04:05:11.610Z,65.46
2023-05-05T04:07:38.138Z,64.59
2023-05-05T04:10:04.832Z,65.47
2023-05-05T04:12:31.411Z,63.34
2023-05-05T04:14:58.048Z,64.25
2023-05-05T04:17:24.599Z,64.84
2023-05-05T04:19:51.141Z,66.16
2023-05-05T04:22:17.753Z,66.93
2023-05-05T04:24:44.282Z,65.09
2023-05-05T04:27:10.877Z,65.64
2023-05-05T04:29:37.444Z,65.89
2023-05-05T04:32:07.162Z,66.42
2023-05-05T04:34:34.940Z,67.05
2023-05-05T04:37:01.490Z,69.60
2023-05-05T04:39:28.056Z,67.08
2023-05-05T04:41:54.559Z,68.50
2023-05-05T04:44:21.225Z,67.34
2023-05-05T04:46:47.799Z,67.69
2023-05-05T04:49:14.428Z,67.74
2023-05-05T04:51:44.147Z,66.64
2023-05-05T04:54:10.875Z,68.18
2023-05-05T04:56:37.522Z,68.70
2023-05-05T04:59:04.131Z,70.15
2023-05-05T05:01:31.750Z,69.78
2023-05-05T05:03:58.658Z,69.85
2023-05-05T05:06:25.979Z,69.65
2023-05-05T05:08:52.581Z,69.58
2023-05-05T05:11:19.603Z,69.71
2023-05-05T05:13:46.383Z,72.37
2023-05-05T05:16:13.274Z,69.47
2023-05-05T05:18:39.892Z,69.59
2023-05-05T05:21:06.546Z,69.69
2023-05-05T05:23:33.126Z,69.27
2023-05-05T05:25:59.705Z,68.74
2023-05-05T05:28:26.739Z,68.56
2023-05-05T05:30:53.306Z,69.14
2023-05-05T05:33:19.935Z,70.87
2023-05-05T05:35:46.522Z,70.45
2023-05-05T05:38:13.081Z,69.49
2023-05-05T05:40:39.690Z,69.26
2023-05-05T05:43:06.566Z,69.44
2023-05-05T05:45:33.145Z,68.38
2023-05-05T05:47:59.741Z,67.87
2023-05-05T05:50:28.687Z,68.98
2023-05-05T05:52:55.988Z,67.88
2023-05-05T05:55:22.594Z,68.27
2023-05-05T05:57:49.186Z,67.33
2023-05-05T06:00:16.006Z,67.29
2023-05-05T06:02:42.768Z,66.70
2023-05-05T06:05:10.445Z,67.21
2023-05-05T06:07:37.620Z,66.75
2023-05-05T06:10:18.579Z,66.25
2023-05-05T06:12:51.297Z,66.54
2023-05-05T06:15:17.817Z,67.14
2023-05-05T06:17:44.477Z,66.61
2023-05-05T06:20:11.380Z,67.38
2023-05-05T06:22:38.020Z,67.12
2023-05-05T06:25:04.670Z,67.95
2023-05-05T06:27:31.267Z,66.83
2023-05-05T06:29:57.790Z,67.88
2023-05-05T06:32:24.417Z,66.70
2023-05-05T06:34:51.051Z,66.67
2023-05-05T06:37:17.598Z,67.04
2023-05-05T06:39:44.204Z,67.10
2023-05-05T06:42:10.947Z,67.19
2023-05-05T06:44:37.624Z,66.11
2023-05-05T06:47:04.403Z,66.08
2023-05-05T06:49:31.211Z,66.23
2023-05-05T06:51:57.807Z,66.05
2023-05-05T06:54:24.438Z,66.24
2023-05-05T06:56:50.988Z,65.87
2023-05-05T06:59:17.554Z,65.36
2023-05-05T07:01:44.148Z,65.41
2023-05-05T07:04:11.266Z,65.18
2023-05-05T07:06:37.900Z,64.63
2023-05-05T07:09:04.561Z,65.54
2023-05-05T07:11:31.093Z,64.81
2023-05-05T07:13:57.691Z,64.50
2023-05-05T07:16:24.834Z,63.63
2023-05-05T07:18:51.434Z,63.03
2023-05-05T07:21:17.977Z,62.10
2023-05-05T07:23:46.366Z,62.28
2023-05-05T07:26:13.249Z,62.01
2023-05-05T07:28:39.893Z,61.96
2023-05-05T07:31:06.460Z,61.85
2023-05-05T07:33:33.040Z,62.03
2023-05-05T07:35:59.710Z,61.71
2023-05-05T07:38:26.472Z,61.78
2023-05-05T07:40:53.010Z,62.41
2023-05-05T07:43:19.571Z,62.14
2023-05-05T07:45:46.369Z,61.83
2023-05-05T07:48:13.014Z,61.28
2023-05-05T07:50:39.642Z,61.29
2023-05-05T07:53:14.382Z,60.71
2023-05-05T07:55:41.925Z,61.10
2023-05-05T07:58:08.723Z,60.77
2023-05-05T08:00:35.613Z,61.33
2023-05-05T08:03:02.367Z,63.07
2023-05-05T08:05:29.117Z,64.17
2023-05-05T08:07:55.817Z,65.66
2023-05-05T08:10:22.782Z,65.03
2023-05-05T08:12:49.487Z,66.27
2023-05-05T08:15:16.186Z,66.19
2023-05-05T08:17:46.787Z,66.93
2023-05-05T08:20:13.983Z,66.71
2023-05-05T08:22:41.014Z,66.18
2023-05-05T08:25:08.037Z,66.97
2023-05-05T08:27:35.408Z,67.11
2023-05-05T08:30:04.066Z,67.88
2023-05-05T08:32:31.372Z,67.82
2023-05-05T08:34:57.987Z,67.69
2023-05-05T08:37:24.823Z,69.07
2023-05-05T08:39:51.403Z,67.28
2023-05-05T08:42:29.312Z,67.97
2023-05-05T08:45:02.534Z,68.36
2023-05-05T08:47:31.553Z,67.76
2023-05-05T08:49:59.222Z,67.76
2023-05-05T08:52:28.994Z,70.25
2023-05-05T08:54:59.270Z,71.07
2023-05-05T08:57:31.705Z,70.67
2023-05-05T08:59:59.226Z,73.50
2023-05-05T09:02:28.543Z,73.34
2023-05-05T09:04:56.214Z,71.73
2023-05-05T09:07:22.861Z,70.37
2023-05-05T09:09:49.454Z,70.99
2023-05-05T09:12:17.945Z,70.87
2023-05-05T09:14:46.136Z,70.15
2023-05-05T09:17:23.561Z,71.76
2023-05-05T09:20:07.138Z,72.30
2023-05-05T09:22:34.386Z,71.28
2023-05-05T09:25:01.009Z,70.84
2023-05-05T09:27:27.766Z,70.31
2023-05-05T09:29:54.881Z,70.30
2023-05-05T09:32:21.705Z,69.87
2023-05-05T09:34:59.109Z,70.19
2023-05-05T09:37:34.836Z,70.11
2023-05-05T09:40:01.840Z,69.79
2023-05-05T09:42:29.839Z,69.04
2023-05-05T09:44:59.104Z,68.86
2023-05-05T09:47:36.162Z,68.21
2023-05-05T09:50:02.983Z,67.83
2023-05-05T09:52:30.522Z,67.67
2023-05-05T09:54:57.442Z,67.69
2023-05-05T09:57:27.346Z,67.06
2023-05-05T10:00:04.388Z,66.12
2023-05-05T10:02:35.600Z,65.70
2023-05-05T10:05:06.675Z,65.54
2023-05-05T10:07:33.323Z,65.17
2023-05-05T10:09:59.884Z,65.21
2023-05-05T10:12:27.037Z,64.77
2023-05-05T10:14:55.364Z,63.95
2023-05-05T10:17:23.125Z,64.10
2023-05-05T10:19:53.138Z,64.58
2023-05-05T10:22:22.847Z,65.14
2023-05-05T10:25:08.174Z,65.73
2023-05-05T10:27:38.727Z,65.27
2023-05-05T10:30:06.325Z,65.05
2023-05-05T10:32:56.826Z,64.95
2023-05-05T10:35:33.006Z,64.90
2023-05-05T10:38:00.182Z,64.82
2023-05-05T10:40:26.926Z,64.83
2023-05-05T10:42:54.178Z,63.95
2023-05-05T10:45:20.898Z,62.92
2023-05-05T10:47:47.658Z,61.46
2023-05-05T10:50:31.500Z,61.38
2023-05-05T10:52:58.020Z,60.97
2023-05-05T10:55:24.538Z,58.92
2023-05-05T10:57:52.747Z,58.07
2023-05-05T11:00:42.466Z,57.88
2023-05-05T11:03:18.242Z,57.27
2023-05-05T11:06:04.003Z,56.66
2023-05-05T11:08:34.689Z,56.29
2023-05-05T11:11:01.774Z,54.83
2023-05-05T11:13:29.331Z,54.67
2023-05-05T11:15:57.187Z,56.29
2023-05-05T11:18:36.780Z,55.63
2023-05-05T11:21:04.442Z,56.54
2023-05-05T11:23:31.755Z,56.67
2023-05-05T11:25:59.008Z,56.74
2023-05-05T11:28:29.737Z,57.38
2023-05-05T11:30:59.624Z,57.72
2023-05-05T11:33:33.978Z,58.26
2023-05-05T11:36:05.749Z,59.45
2023-05-05T11:38:42.858Z,58.48
2023-05-05T11:41:14.144Z,58.87
2023-05-05T11:43:41.812Z,59.63
2023-05-05T11:46:14.640Z,59.04
2023-05-05T11:48:46.102Z,58.50
2023-05-05T11:51:16.345Z,58.03
2023-05-05T11:53:48.854Z,57.27
2023-05-05T11:56:22.524Z,56.05
2023-05-05T11:58:49.768Z,54.84
2023-05-05T12:01:16.762Z,53.65
2023-05-05T12:03:45.728Z,53.42
2023-05-05T12:06:13.005Z,50.41
2023-05-05T12:08:40.201Z,50.18
2023-05-05T12:11:08.129Z,51.43
2023-05-05T12:13:34.970Z,52.45
2023-05-05T12:16:14.399Z,53.76
2023-05-05T12:18:41.546Z,53.60
2023-05-05T12:21:20.541Z,52.06
2023-05-05T12:23:47.182Z,47.11
2023-05-05T12:26:30.060Z,45.11
2023-05-05T12:28:57.550Z,44.45
2023-05-05T12:31:34.459Z,41.40
2023-05-05T12:34:01.923Z,39.68
2023-05-05T12:36:30.600Z,40.74
2023-05-05T12:38:57.255Z,36.90
2023-05-05T12:41:23.887Z,38.09
2023-05-05T12:43:59.345Z,39.13
2023-05-05T12:46:26.615Z,39.67
2023-05-05T12:49:05.203Z,39.08
2023-05-05T12:51:32.726Z,38.81
2023-05-05T12:54:05.228Z,40.04
2023-05-05T12:56:34.942Z,39.51
2023-05-05T12:59:06.517Z,37.66
2023-05-05T13:01:34.057Z,37.47
2023-05-05T13:04:19.630Z,38.96
2023-05-05T13:06:47.277Z,39.90
2023-05-05T13:09:27.031Z,40.89
2023-05-05T13:11:54.688Z,41.62
2023-05-05T13:14:21.587Z,42.09
2023-05-05T13:16:48.169Z,42.12
2023-05-05T13:19:14.773Z,42.20
2023-05-05T13:21:41.873Z,42.30
2023-05-05T13:24:25.366Z,41.54
2023-05-05T13:26:55.928Z,38.79
2023-05-05T13:29:24.320Z,38.20
2023-05-05T13:31:52.739Z,34.88
2023-05-05T13:34:19.297Z,32.26
2023-05-05T13:36:45.914Z,32.75
2023-05-05T13:39:12.739Z,37.00
2023-05-05T13:41:39.417Z,36.09
2023-05-05T13:44:06.041Z,35.69
2023-05-05T13:46:32.765Z,35.60
2023-05-05T13:48:59.403Z,36.06
2023-05-05T13:51:26.018Z,32.13
2023-05-05T13:53:52.733Z,31.05
2023-05-05T13:56:19.485Z,31.61
2023-05-05T13:58:46.422Z,33.71
2023-05-05T14:01:13.401Z,33.22
2023-05-05T14:03:40.236Z,33.91
2023-05-05T14:06:07.519Z,33.79
2023-05-05T14:08:34.149Z,34.65
2023-05-05T14:11:00.753Z,35.06
2023-05-05T14:13:27.576Z,35.38
2023-05-05T14:15:54.200Z,35.16
2023-05-05T14:18:20.945Z,35.82
2023-05-05T14:20:47.516Z,36.22
2023-05-05T14:23:14.133Z,36.45
2023-05-05T14:25:40.716Z,36.41
2023-05-05T14:28:07.399Z,36.48
2023-05-05T14:30:33.981Z,36.82
2023-05-05T14:33:01.461Z,37.22
2023-05-05T14:35:28.186Z,37.73
2023-05-05T14:37:54.703Z,37.52
2023-05-05T14:40:21.319Z,37.18
2023-05-05T14:42:49.131Z,35.89
2023-05-05T14:45:15.816Z,35.74
2023-05-05T14:47:42.487Z,36.14
2023-05-05T14:50:09.922Z,36.17
2023-05-05T14:52:37.362Z,35.58
2023-05-05T14:55:03.977Z,35.71
2023-05-05T14:57:30.638Z,35.54
2023-05-05T14:59:57.191Z,34.02
2023-05-05T15:02:23.862Z,33.75
2023-05-05T15:04:52.598Z,32.27
2023-05-05T15:07:20.510Z,32.98
2023-05-05T15:09:47.110Z,32.71
2023-05-05T15:12:13.894Z,32.99
2023-05-05T15:14:40.889Z,32.34
2023-05-05T15:17:07.424Z,33.07
2023-05-05T15:19:33.983Z,33.17
2023-05-05T15:22:00.703Z,34.00
2023-05-05T15:24:27.289Z,34.69
2023-05-05T15:26:53.840Z,35.53
2023-05-05T15:29:20.505Z,35.09
2023-05-05T15:31:47.129Z,35.45
2023-05-05T15:34:13.855Z,35.65
2023-05-05T15:36:40.475Z,35.62
2023-05-05T15:39:07.083Z,35.54
2023-05-05T15:41:36.774Z,35.83
2023-05-05T15:44:04.863Z,35.63
2023-05-05T15:46:33.318Z,36.44
2023-05-05T15:49:00.039Z,36.25
2023-05-05T15:51:26.724Z,36.37
2023-05-05T15:53:53.372Z,36.49
2023-05-05T15:56:20.002Z,35.95
2023-05-05T15:58:46.600Z,36.38
2023-05-05T16:01:13.192Z,35.96
2023-05-05T16:03:39.958Z,35.77
2023-05-05T16:06:06.769Z,35.44
2023-05-05T16:08:33.638Z,35.94
2023-05-05T16:11:00.340Z,34.92
2023-05-05T16:13:26.912Z,34.32
2023-05-05T16:15:53.475Z,35.05
2023-05-05T16:18:20.132Z,35.39
2023-05-05T16:20:46.753Z,35.57
2023-05-05T16:23:13.341Z,36.04
2023-05-05T16:25:39.911Z,36.46
2023-05-05T16:28:06.979Z,34.48
2023-05-05T16:30:33.583Z,35.56
2023-05-05T16:33:00.218Z,35.64
2023-05-05T16:35:26.943Z,34.72
2023-05-05T16:37:53.543Z,34.10
2023-05-05T16:40:20.069Z,34.04
2023-05-05T16:42:46.986Z,35.13
2023-05-05T16:45:13.534Z,34.34
2023-05-05T16:47:40.226Z,34.77
2023-05-05T16:50:07.179Z,34.77
2023-05-05T16:52:33.721Z,34.56
2023-05-05T16:55:00.348Z,34.83
2023-05-05T16:57:27.002Z,35.33
2023-05-05T16:59:54.956Z,35.04
2023-05-05T17:02:21.642Z,35.23
2023-05-05T17:04:48.273Z,34.79
2023-05-05T17:07:14.811Z,34.53
2023-05-05T17:09:41.386Z,35.15
2023-05-05T17:12:08.086Z,35.48
2023-05-05T17:14:35.524Z,35.72
2023-05-05T17:17:02.199Z,35.03
2023-05-05T17:19:28.935Z,35.63
2023-05-05T17:21:56.055Z,35.75
2023-05-05T17:24:25.779Z,36.17
2023-05-05T17:26:52.512Z,36.46
2023-05-05T17:29:20.260Z,35.58
2023-05-05T17:31:47.128Z,35.58
2023-05-05T17:34:13.780Z,36.30
2023-05-05T17:36:40.614Z,36.18
2023-05-05T17:39:07.421Z,35.39
2023-05-05T17:41:34.099Z,36.11
2023-05-05T17:44:00.695Z,36.18
2023-05-05T17:46:27.473Z,36.37
2023-05-05T17:48:54.700Z,36.49
2023-05-05T17:51:21.305Z,36.62
2023-05-05T17:53:47.870Z,37.38
2023-05-05T17:56:14.511Z,37.06
2023-05-05T17:58:41.319Z,37.47
2023-05-05T18:01:08.116Z,37.85
2023-05-05T18:03:34.840Z,38.14
2023-05-05T18:06:02.385Z,37.80
2023-05-05T18:08:28.995Z,37.95
2023-05-05T18:10:55.589Z,38.07
2023-05-05T18:13:22.232Z,37.96
2023-05-05T18:15:49.043Z,37.98
2023-05-05T18:18:15.772Z,34.24
2023-05-05T18:20:43.560Z,35.96
2023-05-05T18:23:11.207Z,36.63
2023-05-05T18:25:37.807Z,37.95
2023-05-05T18:28:04.719Z,37.10
2023-05-05T18:30:32.285Z,37.39
2023-05-05T18:32:59.091Z,37.78
2023-05-05T18:35:26.029Z,38.09
2023-05-05T18:37:54.489Z,38.14
2023-05-05T18:40:21.632Z,38.27
2023-05-05T18:42:48.229Z,39.01
2023-05-05T18:45:14.817Z,38.78
2023-05-05T18:47:41.682Z,40.27
2023-05-05T18:50:09.878Z,38.75
2023-05-05T18:52:36.504Z,38.60
2023-05-05T18:55:03.280Z,37.63
2023-05-05T18:57:29.919Z,37.76
2023-05-05T18:59:56.579Z,37.44
2023-05-05T19:02:23.422Z,36.83
2023-05-05T19:04:50.096Z,37.38
2023-05-05T19:07:31.340Z,36.89
2023-05-05T19:10:00.775Z,37.29
2023-05-05T19:12:27.362Z,36.96
2023-05-05T19:14:53.914Z,36.89
2023-05-05T19:17:20.472Z,37.15
2023-05-05T19:19:47.081Z,36.82
2023-05-05T19:22:13.702Z,37.05
2023-05-05T19:24:40.328Z,36.63
2023-05-05T19:27:08.154Z,36.26
2023-05-05T19:29:34.778Z,36.86
2023-05-05T19:32:01.378Z,36.44
2023-05-05T19:34:27.959Z,36.55
2023-05-05T19:36:54.532Z,36.63
2023-05-05T19:39:21.256Z,36.78
2023-05-05T19:41:47.903Z,36.73
2023-05-05T19:44:14.576Z,36.95
2023-05-05T19:46:41.297Z,36.93
2023-05-05T19:49:08.510Z,37.11
2023-05-05T19:51:35.111Z,37.15
2023-05-05T19:54:01.709Z,37.33
2023-05-05T19:56:28.348Z,37.19
2023-05-05T19:58:56.229Z,37.22
2023-05-05T20:01:25.769Z,37.19
2023-05-05T20:03:54.526Z,37.49
2023-05-05T20:06:23.282Z,37.33
2023-05-05T20:08:50.536Z,37.75
2023-05-05T20:11:17.416Z,37.88
2023-05-05T20:13:44.097Z,37.60
2023-05-05T20:16:10.854Z,37.99
2023-05-05T20:18:37.670Z,38.52
2023-05-05T20:21:04.413Z,38.92
2023-05-05T20:23:31.009Z,39.32
2023-05-05T20:25:57.912Z,39.32
2023-05-05T20:28:24.525Z,39.10
2023-05-05T20:30:51.106Z,39.68
2023-05-05T20:33:17.719Z,39.41
2023-05-05T20:35:44.299Z,39.46
2023-05-05T20:38:11.253Z,39.57
2023-05-05T20:40:37.884Z,39.32
2023-05-05T20:43:04.461Z,39.46
2023-05-05T20:45:33.803Z,39.86
2023-05-05T20:48:00.693Z,40.19
2023-05-05T20:50:27.365Z,39.88
2023-05-05T20:52:53.988Z,40.20
2023-05-05T20:55:20.755Z,39.95
2023-05-05T20:57:47.393Z,39.96
2023-05-05T21:00:14.610Z,40.10
2023-05-05T21:02:41.619Z,41.47
2023-05-05T21:05:08.548Z,40.59
2023-05-05T21:07:35.218Z,40.80
2023-05-05T21:10:02.490Z,40.99
2023-05-05T21:12:30.297Z,41.50
2023-05-05T21:14:58.650Z,41.24
2023-05-05T21:17:25.908Z,42.25
2023-05-05T21:19:53.071Z,42.03
2023-05-05T21:22:19.818Z,42.29
2023-05-05T21:24:49.657Z,43.01
2023-05-05T21:27:16.256Z,42.75
2023-05-05T21:29:42.803Z,42.64
2023-05-05T21:32:10.110Z,43.62
2023-05-05T21:34:37.409Z,42.86
2023-05-05T21:37:04.049Z,43.52
2023-05-05T21:39:32.385Z,44.14
2023-05-05T21:41:59.367Z,44.19
2023-05-05T21:44:26.468Z,43.88
2023-05-05T21:46:53.376Z,44.72
2023-05-05T21:49:19.992Z,44.13
2023-05-05T21:51:46.613Z,45.39
2023-05-05T21:54:13.183Z,45.16
2023-05-05T21:56:39.783Z,44.15
2023-05-05T21:59:06.391Z,44.76
2023-05-05T22:01:32.976Z,46.73
2023-05-05T22:03:59.830Z,45.04
2023-05-05T22:06:26.822Z,45.64
2023-05-05T22:08:53.622Z,45.32
2023-05-05T22:11:20.419Z,45.38
2023-05-05T22:13:47.112Z,46.11
2023-05-05T22:16:15.969Z,46.91
2023-05-05T22:18:42.625Z,47.13
2023-05-05T22:21:09.272Z,46.04
2023-05-05T22:23:37.222Z,46.77
2023-05-05T22:26:04.917Z,47.07
2023-05-05T22:28:31.532Z,48.58
2023-05-05T22:30:58.430Z,46.46
2023-05-05T22:33:25.152Z,47.74
2023-05-05T22:35:52.179Z,48.34
2023-05-05T22:38:18.879Z,47.20
2023-05-05T22:40:45.771Z,47.31
2023-05-05T22:43:12.631Z,49.05
2023-05-05T22:45:39.312Z,47.79
2023-05-05T22:48:06.039Z,49.08
2023-05-05T22:50:32.744Z,48.00
2023-05-05T22:52:59.385Z,48.33
2023-05-05T22:55:26.054Z,48.09
2023-05-05T22:57:52.872Z,48.96
2023-05-05T23:00:19.576Z,49.16
2023-05-05T23:02:46.272Z,48.94
2023-05-05T23:05:13.044Z,49.45
2023-05-05T23:07:39.749Z,50.09
2023-05-05T23:10:06.671Z,49.57
2023-05-05T23:12:33.448Z,51.24
2023-05-05T23:15:00.168Z,50.95
2023-05-05T23:17:26.812Z,49.43
2023-05-05T23:19:53.690Z,51.86
2023-05-05T23:22:20.392Z,49.83
2023-05-05T23:24:46.996Z,51.83
2023-05-05T23:27:13.701Z,51.50
2023-05-05T23:29:40.296Z,50.59
2023-05-05T23:32:06.962Z,50.25
2023-05-05T23:34:33.615Z,54.43
2023-05-05T23:37:00.189Z,55.14
2023-05-05T23:39:26.808Z,52.37
2023-05-05T23:41:53.510Z,54.95
2023-05-05T23:44:20.126Z,56.15
2023-05-05T23:46:46.749Z,54.14
2023-05-05T23:49:13.373Z,53.52
2023-05-05T23:51:39.979Z,53.25
2023-05-05T23:54:06.631Z,55.63
2023-05-05T23:56:33.272Z,55.12
2023-05-05T23:58:59.985Z,55.83
