createdAt,value
2019-04-22T00:00:40.445Z,30.50
2019-04-22T00:03:33.956Z,30.50
2019-04-22T00:06:34.122Z,30.60
2019-04-22T00:09:24.013Z,30.50
2019-04-22T00:12:14.514Z,30.60
2019-04-22T00:14:54.226Z,30.60
2019-04-22T00:20:30.659Z,30.80
2019-04-22T00:23:18.693Z,30.80
2019-04-22T00:26:15.007Z,30.80
2019-04-22T00:31:57.535Z,30.90
2019-04-22T00:34:34.116Z,30.80
2019-04-22T00:37:28.635Z,30.90
2019-04-22T00:40:21.063Z,30.90
2019-04-22T00:42:58.564Z,31.00
2019-04-22T00:45:51.553Z,30.90
2019-04-22T00:48:37.985Z,30.90
2019-04-22T00:51:28.584Z,31.00
2019-04-22T00:54:08.503Z,31.00
2019-04-22T00:56:55.893Z,31.00
2019-04-22T00:59:46.853Z,31.10
2019-04-22T01:02:34.623Z,31.30
2019-04-22T01:05:21.397Z,31.20
2019-04-22T01:08:07.138Z,31.40
2019-04-22T01:10:52.229Z,31.40
2019-04-22T01:13:38.663Z,31.40
2019-04-22T01:19:15.088Z,31.50
2019-04-22T01:22:03.075Z,31.60
2019-04-22T01:24:46.449Z,31.60
2019-04-22T01:27:27.892Z,31.60
2019-04-22T01:30:10.956Z,31.60
2019-04-22T01:32:48.593Z,31.60
2019-04-22T01:35:48.883Z,31.70
2019-04-22T01:38:43.257Z,31.60
2019-04-22T01:41:37.758Z,31.70
2019-04-22T01:44:21.551Z,31.70
2019-04-22T01:47:08.158Z,31.70
2019-04-22T01:49:53.808Z,31.70
2019-04-22T01:52:39.892Z,31.70
2019-04-22T01:55:31.090Z,31.80
2019-04-22T01:58:10.755Z,31.70
2019-04-22T02:00:59.942Z,32.60
2019-04-22T02:03:57.870Z,31.90
2019-04-22T02:06:45.996Z,31.90
2019-04-22T02:09:31.371Z,31.90
2019-04-22T02:12:19.957Z,31.90
2019-04-22T02:15:09.222Z,32.00
2019-04-22T02:17:54.861Z,32.00
2019-04-22T02:20:37.320Z,32.00
2019-04-22T02:26:22.711Z,32.80
2019-04-22T02:29:01.391Z,32.00
2019-04-22T02:34:49.730Z,32.10
2019-04-22T02:40:17.474Z,32.00
2019-04-22T02:43:12.169Z,31.80
2019-04-22T02:46:23.385Z,32.10
2019-04-22T02:48:53.866Z,33.00
2019-04-22T02:57:18.799Z,32.30
2019-04-22T03:00:00.941Z,32.60
2019-04-22T03:05:40.452Z,32.30
2019-04-22T03:08:15.019Z,32.50
2019-04-22T03:11:07.141Z,32.40
2019-04-22T03:22:08.177Z,32.70
2019-04-22T03:25:23.812Z,32.70
2019-04-22T03:36:28.789Z,32.90
2019-04-22T03:39:24.850Z,32.90
2019-04-22T03:47:21.232Z,33.00
2019-04-22T03:50:17.396Z,33.00
2019-04-22T03:52:56.524Z,33.10
2019-04-22T03:58:21.477Z,33.30
2019-04-22T04:04:09.351Z,33.30
2019-04-22T04:07:01.953Z,33.40
2019-04-22T04:09:55.948Z,33.40
2019-04-22T04:12:25.997Z,33.40
2019-04-22T04:15:14.071Z,33.40
2019-04-22T04:20:45.310Z,33.50
2019-04-22T04:23:39.862Z,33.60
2019-04-22T04:26:28.848Z,33.60
2019-04-22T04:29:28.036Z,33.60
2019-04-22T04:35:03.230Z,33.70
2019-04-22T04:37:41.001Z,33.80
2019-04-22T04:43:18.017Z,33.80
2019-04-22T04:46:11.791Z,33.80
2019-04-22T04:51:43.854Z,34.00
2019-04-22T04:54:31.353Z,34.10
2019-04-22T05:05:35.436Z,34.40
2019-04-22T05:08:00.731Z,34.40
2019-04-22T05:10:56.534Z,34.50
2019-04-22T05:13:49.021Z,34.60
2019-04-22T05:16:36.463Z,34.60
2019-04-22T05:19:15.093Z,35.50
2019-04-22T05:22:07.641Z,34.60
2019-04-22T05:24:43.716Z,34.70
2019-04-22T05:27:48.756Z,34.60
2019-04-22T05:33:08.045Z,34.80
2019-04-22T05:35:56.016Z,34.90
2019-04-22T05:38:47.932Z,34.90
2019-04-22T05:41:32.431Z,35.00
2019-04-22T05:44:14.521Z,35.00
2019-04-22T05:47:06.705Z,35.10
2019-04-22T05:49:48.117Z,35.20
2019-04-22T05:52:43.130Z,35.30
2019-04-22T05:55:41.472Z,35.20
2019-04-22T05:58:31.282Z,35.30
2019-04-22T06:04:01.496Z,35.50
2019-04-22T06:06:36.839Z,35.50
2019-04-22T06:09:28.475Z,35.50
2019-04-22T06:12:14.771Z,35.70
2019-04-22T06:15:03.505Z,35.70
2019-04-22T06:17:55.115Z,35.80
2019-04-22T06:20:46.578Z,35.80
2019-04-22T06:26:19.501Z,35.90
2019-04-22T06:29:03.291Z,36.30
2019-04-22T06:34:48.227Z,36.90
2019-04-22T06:37:23.505Z,37.30
2019-04-22T06:40:15.950Z,37.40
2019-04-22T06:43:01.057Z,37.60
2019-04-22T06:45:39.708Z,37.20
2019-04-22T06:48:30.060Z,37.10
2019-04-22T06:51:19.803Z,37.10
2019-04-22T06:54:03.192Z,37.10
2019-04-22T06:56:53.417Z,36.90
2019-04-22T06:59:37.641Z,36.80
2019-04-22T07:05:27.531Z,36.80
2019-04-22T07:08:05.634Z,36.70
2019-04-22T07:10:47.663Z,36.70
2019-04-22T07:19:09.221Z,36.80
2019-04-22T07:21:50.648Z,36.40
2019-04-22T07:27:40.520Z,36.20
2019-04-22T07:30:16.982Z,36.10
2019-04-22T07:35:54.895Z,35.70
2019-04-22T07:38:29.849Z,35.60
2019-04-22T07:41:25.954Z,35.70
2019-04-22T07:44:26.225Z,35.40
2019-04-22T07:47:08.375Z,35.30
2019-04-22T07:49:47.267Z,35.40
2019-04-22T07:52:31.985Z,35.20
2019-04-22T07:55:11.692Z,34.90
2019-04-22T07:58:05.251Z,34.90
2019-04-22T08:00:46.504Z,34.30
2019-04-22T08:03:47.731Z,34.20
2019-04-22T08:06:26.532Z,33.90
2019-04-22T08:09:18.142Z,33.80
2019-04-22T08:14:47.867Z,33.80
2019-04-22T08:17:52.101Z,33.10
2019-04-22T08:20:26.899Z,32.80
2019-04-22T08:23:08.752Z,31.90
2019-04-22T08:26:05.513Z,32.10
2019-04-22T08:28:45.826Z,31.70
2019-04-22T08:31:28.724Z,31.80
2019-04-22T08:34:13.692Z,31.70
2019-04-22T08:39:56.711Z,31.90
2019-04-22T08:42:50.236Z,32.80
2019-04-22T08:45:30.439Z,32.90
2019-04-22T08:48:07.709Z,32.60
2019-04-22T08:51:02.718Z,33.10
2019-04-22T08:53:53.689Z,32.90
2019-04-22T08:59:28.257Z,32.00
2019-04-22T09:02:09.849Z,31.20
2019-04-22T09:04:47.975Z,31.70
2019-04-22T09:07:44.760Z,31.50
2019-04-22T09:10:35.844Z,31.10
2019-04-22T09:13:32.749Z,30.50
2019-04-22T09:16:02.223Z,29.50
2019-04-22T09:18:54.542Z,29.40
2019-04-22T09:21:38.836Z,29.50
2019-04-22T09:24:25.162Z,29.30
2019-04-22T09:27:22.502Z,29.30
2019-04-22T09:30:01.239Z,29.30
2019-04-22T09:32:56.290Z,29.10
2019-04-22T09:35:37.574Z,28.50
2019-04-22T09:38:31.235Z,28.30
2019-04-22T09:41:10.110Z,28.00
2019-04-22T09:43:59.517Z,28.00
2019-04-22T09:46:40.999Z,27.90
2019-04-22T09:49:36.600Z,27.60
2019-04-22T09:52:15.056Z,27.90
2019-04-22T09:55:06.130Z,28.00
2019-04-22T09:57:51.036Z,27.40
2019-04-22T10:00:42.994Z,27.60
2019-04-22T10:03:25.931Z,27.60
2019-04-22T10:06:22.506Z,27.40
2019-04-22T10:11:47.670Z,26.60
2019-04-22T10:17:17.764Z,26.40
2019-04-22T10:20:13.337Z,26.20
2019-04-22T10:22:57.433Z,26.00
2019-04-22T10:25:45.661Z,26.00
2019-04-22T10:28:39.983Z,25.70
2019-04-22T10:31:24.966Z,25.80
2019-04-22T10:33:58.475Z,25.50
2019-04-22T10:36:27.823Z,25.60
2019-04-22T10:39:13.454Z,25.40
2019-04-22T10:42:02.892Z,25.30
2019-04-22T10:44:50.321Z,25.10
2019-04-22T10:47:36.380Z,25.10
2019-04-22T10:50:25.104Z,25.10
2019-04-22T10:53:11.201Z,25.50
2019-04-22T10:55:56.478Z,25.30
2019-04-22T10:58:42.589Z,24.90
2019-04-22T11:01:27.646Z,24.70
2019-04-22T11:04:13.295Z,24.20
2019-04-22T11:07:03.131Z,24.50
2019-04-22T11:11:21.388Z,24.60
2019-04-22T11:15:30.712Z,24.40
2019-04-22T11:17:57.714Z,24.10
2019-04-22T11:20:24.244Z,24.20
2019-04-22T11:24:14.863Z,23.20
2019-04-22T11:26:43.055Z,22.10
2019-04-22T11:29:10.048Z,21.50
2019-04-22T11:31:36.782Z,21.90
2019-04-22T11:34:03.238Z,21.00
2019-04-22T11:36:30.798Z,21.10
2019-04-22T11:39:01.928Z,21.10
2019-04-22T11:41:25.687Z,22.50
2019-04-22T11:43:53.490Z,18.80
2019-04-22T11:46:21.095Z,17.00
2019-04-22T11:48:47.908Z,17.60
2019-04-22T11:51:15.812Z,16.40
2019-04-22T11:53:42.842Z,17.10
2019-04-22T11:56:09.283Z,17.00
2019-04-22T11:58:37.069Z,17.20
2019-04-22T12:01:04.861Z,17.20
2019-04-22T12:03:33.803Z,17.40
2019-04-22T12:06:01.878Z,17.30
2019-04-22T12:08:29.091Z,17.50
2019-04-22T12:11:00.385Z,17.20
2019-04-22T12:13:24.472Z,17.60
2019-04-22T12:15:51.224Z,17.80
2019-04-22T12:18:19.330Z,17.40
2019-04-22T12:20:47.184Z,18.10
2019-04-22T12:23:15.201Z,18.10
2019-04-22T12:25:48.757Z,18.40
2019-04-22T12:28:11.027Z,18.40
2019-04-22T12:30:37.788Z,18.20
2019-04-22T12:33:05.237Z,18.20
2019-04-22T12:35:32.770Z,18.30
2019-04-22T12:38:04.347Z,18.00
2019-04-22T12:40:39.455Z,17.50
2019-04-22T12:42:57.519Z,17.80
2019-04-22T12:45:24.613Z,18.10
2019-04-22T12:47:51.407Z,17.50
2019-04-22T12:50:26.062Z,17.80
2019-04-22T12:52:58.938Z,17.80
2019-04-22T12:55:21.919Z,17.70
2019-04-22T12:57:48.906Z,18.00
2019-04-22T13:00:17.650Z,17.50
2019-04-22T13:02:45.015Z,18.10
2019-04-22T13:05:12.449Z,18.50
2019-04-22T13:07:39.991Z,17.80
2019-04-22T13:10:10.136Z,17.70
2019-04-22T13:12:37.134Z,18.00
2019-04-22T13:15:07.916Z,18.00
2019-04-22T13:17:35.739Z,17.40
2019-04-22T13:20:06.276Z,17.30
2019-04-22T13:22:33.070Z,17.90
2019-04-22T13:24:59.770Z,17.40
2019-04-22T13:27:26.837Z,17.20
2019-04-22T13:29:55.172Z,17.30
2019-04-22T13:32:24.932Z,17.10
2019-04-22T13:34:57.099Z,17.50
2019-04-22T13:37:20.970Z,17.50
2019-04-22T13:39:49.277Z,17.70
2019-04-22T13:42:21.310Z,17.60
2019-04-22T13:44:46.167Z,18.00
2019-04-22T13:47:32.578Z,18.20
2019-04-22T13:50:17.154Z,18.30
2019-04-22T13:55:08.228Z,18.90
2019-04-22T13:57:25.180Z,19.60
2019-04-22T13:59:43.009Z,18.80
2019-04-22T14:02:12.754Z,19.10
2019-04-22T14:04:42.990Z,19.30
2019-04-22T14:07:12.557Z,19.70
2019-04-22T14:09:40.102Z,19.20
2019-04-22T14:12:11.473Z,19.00
2019-04-22T14:14:39.171Z,19.30
2019-04-22T14:17:05.309Z,19.90
2019-04-22T14:19:33.999Z,20.00
2019-04-22T14:22:02.142Z,20.50
2019-04-22T14:24:30.020Z,21.00
2019-04-22T14:27:13.484Z,21.30
2019-04-22T14:29:26.052Z,21.30
2019-04-22T14:32:04.240Z,21.70
2019-04-22T14:34:21.611Z,21.40
2019-04-22T14:36:48.270Z,21.60
2019-04-22T14:39:15.745Z,21.60
2019-04-22T14:42:12.388Z,21.40
2019-04-22T14:49:40.150Z,21.50
2019-04-22T14:52:10.681Z,22.00
2019-04-22T14:54:28.445Z,22.10
2019-04-22T14:56:38.584Z,22.30
2019-04-22T14:59:05.146Z,22.20
2019-04-22T15:01:32.910Z,22.40
2019-04-22T15:04:00.772Z,22.20
2019-04-22T15:06:28.497Z,22.50
2019-04-22T15:08:57.989Z,22.30
2019-04-22T15:11:23.431Z,22.30
2019-04-22T15:13:51.520Z,22.30
2019-04-22T15:16:38.180Z,22.20
2019-04-22T15:19:13.710Z,22.20
2019-04-22T15:21:40.917Z,22.30
2019-04-22T15:24:23.081Z,22.10
2019-04-22T15:26:50.734Z,21.90
2019-04-22T15:29:17.617Z,22.40
2019-04-22T15:31:45.098Z,22.10
2019-04-22T15:34:12.391Z,22.20
2019-04-22T15:36:40.037Z,22.10
2019-04-22T15:39:07.438Z,22.10
2019-04-22T15:41:35.029Z,22.10
2019-04-22T15:44:01.881Z,22.20
2019-04-22T15:46:29.854Z,22.00
2019-04-22T15:48:57.933Z,22.10
2019-04-22T15:51:26.715Z,21.80
2019-04-22T15:53:53.930Z,22.00
2019-04-22T15:56:21.082Z,21.50
2019-04-22T15:58:47.960Z,20.40
2019-04-22T16:01:23.964Z,20.30
2019-04-22T16:03:44.756Z,20.40
2019-04-22T16:06:12.230Z,20.30
2019-04-22T16:08:40.977Z,20.50
2019-04-22T16:11:07.496Z,20.40
2019-04-22T16:13:37.679Z,20.50
2019-04-22T16:16:02.734Z,20.40
2019-04-22T16:18:30.708Z,20.20
2019-04-22T16:20:58.660Z,20.30
2019-04-22T16:23:30.291Z,20.40
2019-04-22T16:26:08.047Z,20.30
2019-04-22T16:28:35.801Z,20.30
2019-04-22T16:31:03.682Z,20.10
2019-04-22T16:33:31.190Z,20.30
2019-04-22T16:35:58.750Z,20.50
2019-04-22T16:38:26.934Z,20.70
2019-04-22T16:40:54.726Z,21.10
2019-04-22T16:43:22.499Z,20.90
2019-04-22T16:45:49.648Z,20.80
2019-04-22T16:48:16.093Z,20.90
2019-04-22T16:50:43.618Z,21.10
2019-04-22T16:53:12.422Z,21.10
2019-04-22T16:55:39.180Z,21.10
2019-04-22T16:58:07.048Z,20.90
