createdAt,value
2018-09-25T00:00:39.794Z,36.81
2018-09-25T00:03:05.778Z,36.68
2018-09-25T00:05:31.765Z,36.95
2018-09-25T00:07:57.768Z,37.20
2018-09-25T00:10:23.829Z,37.86
2018-09-25T00:12:49.714Z,37.49
2018-09-25T00:15:15.694Z,37.56
2018-09-25T00:17:41.691Z,38.15
2018-09-25T00:20:07.656Z,38.07
2018-09-25T00:22:33.639Z,37.86
2018-09-25T00:24:59.603Z,37.61
2018-09-25T00:27:25.601Z,37.93
2018-09-25T00:29:51.588Z,38.13
2018-09-25T00:32:17.601Z,37.78
2018-09-25T00:34:43.589Z,38.20
2018-09-25T00:37:09.575Z,37.57
2018-09-25T00:39:35.536Z,38.14
2018-09-25T00:42:01.517Z,38.13
2018-09-25T00:44:27.480Z,37.62
2018-09-25T00:46:53.453Z,37.65
2018-09-25T00:49:19.383Z,37.73
2018-09-25T00:51:45.345Z,38.34
2018-09-25T00:54:11.280Z,38.44
2018-09-25T00:56:37.243Z,38.29
2018-09-25T00:59:03.213Z,37.99
2018-09-25T01:01:29.181Z,38.00
2018-09-25T01:03:55.113Z,37.90
2018-09-25T01:06:21.073Z,38.63
2018-09-25T01:08:47.045Z,38.11
2018-09-25T01:11:12.973Z,38.43
2018-09-25T01:13:38.936Z,38.11
2018-09-25T01:16:04.869Z,38.38
2018-09-25T01:18:30.848Z,37.71
2018-09-25T01:20:56.809Z,37.69
2018-09-25T01:23:22.761Z,37.79
2018-09-25T01:25:48.700Z,38.00
2018-09-25T01:28:14.679Z,38.28
2018-09-25T01:30:40.641Z,38.68
2018-09-25T01:33:06.608Z,38.71
2018-09-25T01:35:32.555Z,38.23
2018-09-25T01:37:58.513Z,39.04
2018-09-25T01:40:24.450Z,38.28
2018-09-25T01:42:50.430Z,38.55
2018-09-25T01:45:16.364Z,38.88
2018-09-25T01:47:42.313Z,38.77
2018-09-25T01:50:08.261Z,38.63
2018-09-25T01:52:34.198Z,38.92
2018-09-25T01:55:00.153Z,38.34
2018-09-25T01:57:26.096Z,38.94
2018-09-25T01:59:52.145Z,38.05
2018-09-25T02:02:18.099Z,38.51
2018-09-25T02:04:44.051Z,38.77
2018-09-25T02:07:10.013Z,38.83
2018-09-25T02:09:35.989Z,38.67
2018-09-25T02:12:01.974Z,38.83
2018-09-25T02:14:27.928Z,38.77
2018-09-25T02:16:53.884Z,38.30
2018-09-25T02:19:19.845Z,38.34
2018-09-25T02:21:45.807Z,38.74
2018-09-25T02:24:11.750Z,38.93
2018-09-25T02:26:37.706Z,38.98
2018-09-25T02:29:03.702Z,38.92
2018-09-25T02:31:29.648Z,38.95
2018-09-25T02:33:55.597Z,38.88
2018-09-25T02:36:21.544Z,38.98
2018-09-25T02:38:47.492Z,38.87
2018-09-25T02:41:13.428Z,38.13
2018-09-25T02:43:39.388Z,38.35
2018-09-25T02:46:05.344Z,38.37
2018-09-25T02:48:31.295Z,38.57
2018-09-25T02:50:57.271Z,38.60
2018-09-25T02:53:23.226Z,38.28
2018-09-25T02:55:49.191Z,38.71
2018-09-25T02:58:15.142Z,38.76
2018-09-25T03:00:41.111Z,38.34
2018-09-25T03:03:07.064Z,38.67
2018-09-25T03:05:33.051Z,38.86
2018-09-25T03:07:58.986Z,38.42
2018-09-25T03:10:24.965Z,38.65
2018-09-25T03:12:50.928Z,38.77
2018-09-25T03:15:16.901Z,38.75
2018-09-25T03:17:42.860Z,38.16
2018-09-25T03:20:08.815Z,38.13
2018-09-25T03:22:34.752Z,38.18
2018-09-25T03:25:00.702Z,38.62
2018-09-25T03:27:26.652Z,38.00
2018-09-25T03:29:52.666Z,38.49
2018-09-25T03:32:18.644Z,38.52
2018-09-25T03:34:44.595Z,38.34
2018-09-25T03:37:10.543Z,38.42
2018-09-25T03:39:36.483Z,38.94
2018-09-25T03:42:02.435Z,38.75
2018-09-25T03:44:28.387Z,38.44
2018-09-25T03:46:54.356Z,39.01
2018-09-25T03:49:20.380Z,38.55
2018-09-25T03:51:46.341Z,38.57
2018-09-25T03:54:12.304Z,38.78
2018-09-25T03:56:38.299Z,38.52
2018-09-25T03:59:04.284Z,38.52
2018-09-25T04:01:30.244Z,38.31
2018-09-25T04:03:56.170Z,38.42
2018-09-25T04:06:22.157Z,38.79
2018-09-25T04:08:48.083Z,38.50
2018-09-25T04:11:14.035Z,38.80
2018-09-25T04:13:40.011Z,38.93
2018-09-25T04:16:05.975Z,38.99
2018-09-25T04:18:31.940Z,39.05
2018-09-25T04:20:57.888Z,38.71
2018-09-25T04:23:23.845Z,38.68
2018-09-25T04:25:49.785Z,39.58
2018-09-25T04:28:15.796Z,39.37
2018-09-25T04:30:41.811Z,38.91
2018-09-25T04:33:07.778Z,39.35
2018-09-25T04:35:33.710Z,38.76
2018-09-25T04:37:59.757Z,38.70
2018-09-25T04:40:25.693Z,39.07
2018-09-25T04:42:51.712Z,39.14
2018-09-25T04:45:17.657Z,38.87
2018-09-25T04:47:43.669Z,38.80
2018-09-25T04:50:09.624Z,38.95
2018-09-25T04:52:35.585Z,39.57
2018-09-25T04:55:01.557Z,39.42
2018-09-25T04:57:27.555Z,39.45
2018-09-25T04:59:53.535Z,38.76
2018-09-25T05:02:19.641Z,38.75
2018-09-25T05:04:45.603Z,39.16
2018-09-25T05:07:11.568Z,38.48
2018-09-25T05:09:37.525Z,39.01
2018-09-25T05:12:03.593Z,39.24
2018-09-25T05:14:29.597Z,38.84
2018-09-25T05:16:55.548Z,38.53
2018-09-25T05:19:21.610Z,38.52
2018-09-25T05:21:47.614Z,39.29
2018-09-25T05:24:13.614Z,38.78
2018-09-25T05:26:39.609Z,38.61
2018-09-25T05:29:05.605Z,39.03
2018-09-25T05:31:31.566Z,38.54
2018-09-25T05:33:57.716Z,38.76
2018-09-25T05:36:23.674Z,38.69
2018-09-25T05:38:49.652Z,38.44
2018-09-25T05:41:15.621Z,39.04
2018-09-25T05:43:41.608Z,38.46
2018-09-25T05:46:07.539Z,38.63
2018-09-25T05:48:33.528Z,38.62
2018-09-25T05:50:59.534Z,38.59
2018-09-25T05:53:31.765Z,38.98
2018-09-25T05:55:57.737Z,38.37
2018-09-25T05:58:23.684Z,37.48
2018-09-25T06:00:49.651Z,37.23
2018-09-25T06:03:15.608Z,37.08
2018-09-25T06:05:41.563Z,37.11
2018-09-25T06:08:07.550Z,36.85
2018-09-25T06:10:33.513Z,37.29
2018-09-25T06:12:59.467Z,36.61
2018-09-25T06:15:30.343Z,36.71
2018-09-25T06:17:56.300Z,36.33
2018-09-25T06:20:22.379Z,36.41
2018-09-25T06:22:48.357Z,36.15
2018-09-25T06:25:14.346Z,35.58
2018-09-25T06:27:40.302Z,36.10
2018-09-25T06:30:06.284Z,35.65
2018-09-25T06:32:32.250Z,36.04
2018-09-25T06:34:58.261Z,35.45
2018-09-25T06:37:24.209Z,35.37
2018-09-25T06:39:50.122Z,35.20
2018-09-25T06:42:16.076Z,35.71
2018-09-25T06:44:42.048Z,35.54
2018-09-25T06:47:08.077Z,36.17
2018-09-25T06:49:34.013Z,36.81
2018-09-25T06:51:59.995Z,36.29
2018-09-25T06:54:25.950Z,35.63
2018-09-25T06:56:51.899Z,35.55
2018-09-25T06:59:17.880Z,35.38
2018-09-25T07:01:43.879Z,35.92
2018-09-25T07:04:09.858Z,35.81
2018-09-25T07:06:35.850Z,35.21
2018-09-25T07:09:01.852Z,35.71
2018-09-25T07:11:27.807Z,35.16
2018-09-25T07:13:53.757Z,35.25
2018-09-25T07:16:19.707Z,34.64
2018-09-25T07:18:45.663Z,35.06
2018-09-25T07:21:11.660Z,34.57
2018-09-25T07:23:37.604Z,34.39
2018-09-25T07:26:04.592Z,34.73
2018-09-25T07:28:30.567Z,34.62
2018-09-25T07:30:56.569Z,33.85
2018-09-25T07:33:22.530Z,33.80
2018-09-25T07:35:48.500Z,34.69
2018-09-25T07:38:14.487Z,34.68
2018-09-25T07:40:40.476Z,34.60
2018-09-25T07:43:06.486Z,34.66
2018-09-25T07:45:32.457Z,33.73
2018-09-25T07:47:59.437Z,33.35
2018-09-25T07:50:25.421Z,32.98
2018-09-25T07:52:51.362Z,32.14
2018-09-25T07:55:17.408Z,32.45
2018-09-25T07:57:43.351Z,32.48
2018-09-25T08:00:09.321Z,32.09
2018-09-25T08:02:35.291Z,32.15
2018-09-25T08:05:01.237Z,32.18
2018-09-25T08:07:27.171Z,32.92
2018-09-25T08:09:53.108Z,33.22
2018-09-25T08:12:19.073Z,32.59
2018-09-25T08:14:45.040Z,33.89
2018-09-25T08:17:11.029Z,34.19
2018-09-25T08:19:37.014Z,33.70
2018-09-25T08:22:02.973Z,34.29
2018-09-25T08:24:28.930Z,33.76
2018-09-25T08:26:54.911Z,33.65
2018-09-25T08:29:20.871Z,33.83
2018-09-25T08:31:46.956Z,34.01
2018-09-25T08:34:12.937Z,33.72
2018-09-25T08:36:38.916Z,34.10
2018-09-25T08:39:04.905Z,33.59
2018-09-25T08:41:31.036Z,33.68
2018-09-25T08:43:57.071Z,33.08
2018-09-25T08:46:23.043Z,33.69
2018-09-25T08:48:49.046Z,33.11
2018-09-25T08:51:15.009Z,33.02
2018-09-25T08:53:41.026Z,33.22
2018-09-25T08:56:06.994Z,32.85
2018-09-25T08:58:32.951Z,32.92
2018-09-25T09:00:58.964Z,32.96
2018-09-25T09:03:24.910Z,33.21
2018-09-25T09:05:50.853Z,33.28
2018-09-25T09:08:16.883Z,33.39
2018-09-25T09:10:42.836Z,33.58
2018-09-25T09:13:08.836Z,33.54
2018-09-25T09:15:34.780Z,33.12
2018-09-25T09:18:00.765Z,33.31
2018-09-25T09:20:26.717Z,33.20
2018-09-25T09:22:52.728Z,32.92
2018-09-25T09:25:18.723Z,33.93
2018-09-25T09:27:44.668Z,33.95
2018-09-25T09:30:10.648Z,33.47
2018-09-25T09:32:36.679Z,33.66
2018-09-25T09:35:02.615Z,32.57
2018-09-25T09:37:28.572Z,32.97
2018-09-25T09:39:54.532Z,33.02
2018-09-25T09:42:20.496Z,31.93
2018-09-25T09:44:46.461Z,31.87
2018-09-25T09:47:12.421Z,32.46
2018-09-25T09:49:38.399Z,31.93
2018-09-25T09:52:04.382Z,31.64
2018-09-25T09:54:30.339Z,31.55
2018-09-25T09:56:56.288Z,32.00
2018-09-25T09:59:22.244Z,31.90
2018-09-25T10:01:48.197Z,30.92
2018-09-25T10:04:14.235Z,30.97
2018-09-25T10:06:40.230Z,30.29
2018-09-25T10:09:06.270Z,30.44
2018-09-25T10:11:34.252Z,31.05
2018-09-25T10:14:00.233Z,30.14
2018-09-25T10:16:26.192Z,30.59
2018-09-25T10:18:52.240Z,30.90
2018-09-25T10:21:18.135Z,30.97
2018-09-25T10:23:44.132Z,32.06
2018-09-25T10:26:10.116Z,30.47
2018-09-25T10:28:36.200Z,30.36
2018-09-25T10:31:02.147Z,29.23
2018-09-25T10:33:28.155Z,29.82
2018-09-25T10:35:54.133Z,30.12
2018-09-25T10:38:20.109Z,29.24
2018-09-25T10:40:46.087Z,29.29
2018-09-25T10:43:12.046Z,28.59
2018-09-25T10:45:38.030Z,28.78
2018-09-25T10:48:04.096Z,27.88
2018-09-25T10:50:30.066Z,29.05
2018-09-25T10:52:56.046Z,29.27
2018-09-25T10:55:22.065Z,28.24
2018-09-25T10:57:48.023Z,29.03
2018-09-25T11:00:14.013Z,28.80
2018-09-25T11:02:39.979Z,28.35
2018-09-25T11:05:05.964Z,28.63
2018-09-25T11:07:31.926Z,28.47
2018-09-25T11:09:57.964Z,28.94
2018-09-25T11:12:23.903Z,29.51
2018-09-25T11:14:49.861Z,29.38
2018-09-25T11:17:15.817Z,27.01
2018-09-25T11:19:41.777Z,28.19
2018-09-25T11:22:07.724Z,28.50
2018-09-25T11:24:33.678Z,28.61
2018-09-25T11:26:59.637Z,27.98
2018-09-25T11:29:25.681Z,28.50
2018-09-25T11:31:51.661Z,29.24
2018-09-25T11:34:17.612Z,28.14
2018-09-25T11:36:43.592Z,28.62
2018-09-25T11:39:09.554Z,28.30
2018-09-25T11:41:35.534Z,28.38
2018-09-25T11:44:01.551Z,28.32
2018-09-25T11:46:27.489Z,27.91
2018-09-25T11:48:53.505Z,27.80
2018-09-25T11:51:19.451Z,27.56
2018-09-25T11:53:45.427Z,27.74
2018-09-25T11:56:11.389Z,27.18
2018-09-25T11:58:37.417Z,27.81
2018-09-25T12:01:03.348Z,28.06
2018-09-25T12:03:29.291Z,27.71
2018-09-25T12:05:55.292Z,28.10
2018-09-25T12:08:21.270Z,27.38
2018-09-25T12:10:47.310Z,26.16
2018-09-25T12:13:13.295Z,26.47
2018-09-25T12:15:39.260Z,25.74
2018-09-25T12:20:39.996Z,26.02
2018-09-25T12:23:05.968Z,27.26
2018-09-25T12:25:31.941Z,27.14
2018-09-25T12:27:57.904Z,26.05
2018-09-25T12:30:23.858Z,26.23
2018-09-25T12:32:49.837Z,25.56
2018-09-25T12:35:15.804Z,26.47
2018-09-25T12:37:41.764Z,25.66
2018-09-25T12:40:07.732Z,25.77
2018-09-25T12:42:33.684Z,25.78
2018-09-25T12:44:59.656Z,26.68
2018-09-25T12:47:27.684Z,25.23
2018-09-25T12:49:53.686Z,25.28
2018-09-25T12:52:19.670Z,25.51
2018-09-25T12:54:45.621Z,25.58
2018-09-25T12:57:11.558Z,24.97
2018-09-25T12:59:37.504Z,25.59
2018-09-25T13:02:03.452Z,25.21
2018-09-25T13:04:29.382Z,25.55
2018-09-25T13:06:55.326Z,25.92
2018-09-25T13:09:21.285Z,25.50
2018-09-25T13:11:47.235Z,25.67
2018-09-25T13:14:13.190Z,26.08
2018-09-25T13:16:39.164Z,25.96
2018-09-25T13:19:05.138Z,26.38
2018-09-25T13:21:31.116Z,26.39
2018-09-25T13:23:57.111Z,25.88
2018-09-25T13:26:23.078Z,26.46
2018-09-25T13:28:49.017Z,25.68
2018-09-25T13:31:14.976Z,25.62
2018-09-25T13:33:41.020Z,25.94
2018-09-25T13:36:06.954Z,25.61
2018-09-25T13:38:32.889Z,26.40
2018-09-25T13:40:58.867Z,25.94
2018-09-25T13:43:24.827Z,24.93
2018-09-25T13:45:50.808Z,25.81
2018-09-25T13:48:16.784Z,25.91
2018-09-25T13:50:42.742Z,25.31
2018-09-25T13:53:08.712Z,25.60
2018-09-25T13:55:34.684Z,25.90
2018-09-25T14:00:33.141Z,24.53
2018-09-25T14:02:59.101Z,25.06
2018-09-25T14:05:25.033Z,25.56
2018-09-25T14:07:51.029Z,25.35
2018-09-25T14:10:16.969Z,25.16
2018-09-25T14:12:42.918Z,26.28
2018-09-25T14:15:08.848Z,26.04
2018-09-25T14:17:34.840Z,25.46
2018-09-25T14:20:03.116Z,26.14
2018-09-25T14:22:29.075Z,25.95
2018-09-25T14:24:55.037Z,26.44
2018-09-25T14:27:20.980Z,27.28
2018-09-25T14:29:46.952Z,26.80
2018-09-25T14:32:12.892Z,26.48
2018-09-25T14:34:38.904Z,25.60
2018-09-25T14:37:04.818Z,26.53
2018-09-25T14:39:30.795Z,26.13
2018-09-25T14:41:56.757Z,26.46
2018-09-25T14:44:22.846Z,25.53
2018-09-25T14:46:48.845Z,26.09
2018-09-25T14:49:14.815Z,24.83
2018-09-25T14:51:40.784Z,25.07
2018-09-25T14:54:06.761Z,25.51
2018-09-25T14:56:32.765Z,25.62
2018-09-25T14:58:58.757Z,25.76
2018-09-25T15:01:24.720Z,25.51
2018-09-25T15:03:50.702Z,25.81
2018-09-25T15:06:16.672Z,25.39
2018-09-25T15:08:42.659Z,28.83
2018-09-25T15:11:08.618Z,33.64
2018-09-25T15:13:38.334Z,37.21
2018-09-25T15:16:04.308Z,35.91
2018-09-25T15:18:30.263Z,34.20
2018-09-25T15:20:56.246Z,34.56
2018-09-25T15:23:22.200Z,34.57
2018-09-25T15:25:48.140Z,34.79
2018-09-25T15:28:14.108Z,35.27
2018-09-25T15:30:40.087Z,34.83
2018-09-25T15:33:06.053Z,35.17
2018-09-25T15:35:32.231Z,36.13
2018-09-25T15:37:58.115Z,36.45
2018-09-25T15:40:24.048Z,36.90
2018-09-25T15:42:50.016Z,36.93
2018-09-25T15:45:16.070Z,37.37
2018-09-25T15:47:42.023Z,36.77
2018-09-25T15:50:08.010Z,37.21
2018-09-25T15:52:33.980Z,36.93
2018-09-25T15:54:59.955Z,36.62
2018-09-25T15:57:25.918Z,36.79
2018-09-25T15:59:51.927Z,35.95
2018-09-25T16:02:17.921Z,36.26
2018-09-25T16:09:50.753Z,36.71
2018-09-25T16:12:16.695Z,37.11
2018-09-25T16:14:42.651Z,37.59
2018-09-25T16:17:08.593Z,37.95
2018-09-25T16:19:34.600Z,37.94
2018-09-25T16:22:00.697Z,36.72
2018-09-25T16:24:26.572Z,36.84
2018-09-25T16:26:52.518Z,37.37
2018-09-25T16:29:18.471Z,37.97
2018-09-25T16:31:44.465Z,37.36
2018-09-25T16:34:10.429Z,37.67
2018-09-25T16:36:36.411Z,36.44
2018-09-25T16:39:02.374Z,36.67
2018-09-25T16:41:28.378Z,37.87
2018-09-25T16:43:54.339Z,38.41
2018-09-25T16:46:20.330Z,36.02
2018-09-25T16:48:46.297Z,38.13
2018-09-25T16:51:12.257Z,38.52
2018-09-25T16:53:38.250Z,38.85
2018-09-25T16:56:04.224Z,38.62
2018-09-25T16:58:30.221Z,38.43
2018-09-25T17:00:56.215Z,39.33
2018-09-25T17:05:58.452Z,38.33
2018-09-25T17:13:28.269Z,37.79
2018-09-25T17:15:54.274Z,39.32
2018-09-25T17:18:20.255Z,39.19
2018-09-25T17:20:46.231Z,39.72
2018-09-25T17:23:12.204Z,39.10
2018-09-25T17:25:38.254Z,39.17
2018-09-25T17:28:04.215Z,39.59
2018-09-25T17:30:30.243Z,37.99
2018-09-25T17:32:56.209Z,36.84
2018-09-25T17:35:22.168Z,37.12
2018-09-25T17:37:48.156Z,37.64
2018-09-25T17:40:14.159Z,37.53
2018-09-25T17:42:40.170Z,39.64
2018-09-25T17:45:06.212Z,38.14
2018-09-25T17:50:15.759Z,38.34
2018-09-25T17:52:41.775Z,38.85
2018-09-25T17:55:08.713Z,39.58
2018-09-25T17:57:34.663Z,38.21
2018-09-25T18:00:00.641Z,38.66
2018-09-25T18:02:26.596Z,38.15
2018-09-25T18:04:52.568Z,39.30
2018-09-25T18:07:18.547Z,38.21
2018-09-25T18:09:44.512Z,37.72
2018-09-25T18:12:10.503Z,38.32
2018-09-25T18:14:36.481Z,38.50
2018-09-25T18:17:02.497Z,38.76
2018-09-25T18:19:28.475Z,37.97
2018-09-25T18:21:54.451Z,38.49
2018-09-25T18:24:21.488Z,37.51
2018-09-25T18:26:47.479Z,37.48
2018-09-25T18:29:13.498Z,37.85
2018-09-25T18:31:39.464Z,38.14
2018-09-25T18:34:05.478Z,37.47
2018-09-25T18:36:31.429Z,36.71
2018-09-25T18:38:57.436Z,36.38
2018-09-25T18:43:55.837Z,36.08
2018-09-25T18:46:22.662Z,36.75
2018-09-25T18:48:48.631Z,37.22
2018-09-25T18:51:14.578Z,36.57
2018-09-25T18:53:40.577Z,37.05
2018-09-25T18:56:06.565Z,36.22
2018-09-25T18:58:32.516Z,36.90
2018-09-25T19:00:58.515Z,35.81
2018-09-25T19:03:24.471Z,35.26
2018-09-25T19:05:50.441Z,36.01
2018-09-25T19:08:16.434Z,36.51
2018-09-25T19:10:42.475Z,36.20
2018-09-25T19:13:13.661Z,35.69
2018-09-25T19:15:39.639Z,35.71
2018-09-25T19:18:05.603Z,33.77
2018-09-25T19:20:31.571Z,35.33
2018-09-25T19:22:57.558Z,34.95
2018-09-25T19:25:23.553Z,35.15
2018-09-25T19:27:49.627Z,35.58
2018-09-25T19:30:15.524Z,33.50
2018-09-25T19:32:41.514Z,33.24
2018-09-25T19:40:15.833Z,34.21
2018-09-25T19:42:41.794Z,33.21
2018-09-25T19:45:07.773Z,33.76
2018-09-25T19:47:33.747Z,33.89
2018-09-25T19:49:59.738Z,34.47
2018-09-25T19:52:25.782Z,34.62
2018-09-25T19:54:55.309Z,34.31
2018-09-25T19:57:21.280Z,33.88
2018-09-25T19:59:47.316Z,33.28
2018-09-25T20:02:13.328Z,34.36
2018-09-25T20:04:40.416Z,34.09
2018-09-25T20:07:11.867Z,34.23
2018-09-25T20:09:37.821Z,34.07
2018-09-25T20:12:03.801Z,34.46
2018-09-25T20:14:29.779Z,33.97
2018-09-25T20:16:55.759Z,34.19
2018-09-25T20:19:21.780Z,33.59
2018-09-25T20:21:47.715Z,33.69
2018-09-25T20:24:13.718Z,33.35
2018-09-25T20:26:39.791Z,33.23
2018-09-25T20:29:05.766Z,33.67
2018-09-25T20:31:31.735Z,33.80
2018-09-25T20:33:57.697Z,33.36
2018-09-25T20:36:23.666Z,33.37
2018-09-25T20:38:49.647Z,33.71
2018-09-25T20:41:15.614Z,34.57
2018-09-25T20:43:41.573Z,33.14
2018-09-25T20:46:07.510Z,33.84
2018-09-25T20:48:33.484Z,33.63
2018-09-25T20:50:59.446Z,34.15
2018-09-25T20:53:25.485Z,34.66
2018-09-25T20:55:51.501Z,34.91
2018-09-25T20:58:17.457Z,34.73
2018-09-25T21:00:43.429Z,34.76
2018-09-25T21:03:09.414Z,34.36
2018-09-25T21:05:36.408Z,34.90
2018-09-25T21:08:02.369Z,34.47
2018-09-25T21:10:28.347Z,34.39
2018-09-25T21:12:54.317Z,34.50
2018-09-25T21:15:20.329Z,34.53
2018-09-25T21:17:46.252Z,34.29
2018-09-25T21:20:12.238Z,34.67
2018-09-25T21:22:38.203Z,34.66
2018-09-25T21:25:04.196Z,35.17
2018-09-25T21:27:30.209Z,34.78
2018-09-25T21:29:56.227Z,35.15
2018-09-25T21:32:22.185Z,34.56
2018-09-25T21:34:48.139Z,34.56
2018-09-25T21:37:14.134Z,35.19
2018-09-25T21:39:40.112Z,35.23
2018-09-25T21:42:06.118Z,35.80
2018-09-25T21:44:32.077Z,35.07
2018-09-25T21:46:58.026Z,35.19
2018-09-25T21:49:23.975Z,35.08
2018-09-25T21:51:50.066Z,35.74
2018-09-25T21:54:15.964Z,35.96
2018-09-25T21:56:42.037Z,34.75
2018-09-25T21:59:08.005Z,35.85
2018-09-25T22:01:33.958Z,35.49
2018-09-25T22:03:59.910Z,35.62
2018-09-25T22:06:25.880Z,35.73
2018-09-25T22:08:51.872Z,36.51
2018-09-25T22:11:17.818Z,35.57
2018-09-25T22:13:43.777Z,35.88
2018-09-25T22:16:09.709Z,35.71
2018-09-25T22:18:35.670Z,36.01
2018-09-25T22:21:01.630Z,35.57
2018-09-25T22:23:27.602Z,35.68
2018-09-25T22:25:53.538Z,36.11
2018-09-25T22:28:19.493Z,36.65
2018-09-25T22:30:45.451Z,36.06
2018-09-25T22:33:11.477Z,35.78
2018-09-25T22:35:37.421Z,36.19
2018-09-25T22:38:03.390Z,36.32
2018-09-25T22:40:29.356Z,35.95
2018-09-25T22:42:55.300Z,36.13
2018-09-25T22:45:21.251Z,36.33
2018-09-25T22:47:47.203Z,37.05
2018-09-25T22:50:13.156Z,36.42
2018-09-25T22:52:39.089Z,37.16
2018-09-25T22:55:05.122Z,35.84
2018-09-25T22:57:31.085Z,36.49
2018-09-25T22:59:57.043Z,36.14
2018-09-25T23:02:22.977Z,36.55
2018-09-25T23:04:48.900Z,37.06
2018-09-25T23:07:14.848Z,37.28
2018-09-25T23:09:40.780Z,36.72
2018-09-25T23:12:06.731Z,37.38
2018-09-25T23:14:32.689Z,37.20
2018-09-25T23:16:58.668Z,37.24
2018-09-25T23:19:24.627Z,36.97
2018-09-25T23:21:50.560Z,37.65
2018-09-25T23:24:16.500Z,37.31
2018-09-25T23:26:42.434Z,37.69
2018-09-25T23:29:08.377Z,38.00
2018-09-25T23:31:34.325Z,37.67
2018-09-25T23:34:00.283Z,37.68
2018-09-25T23:36:26.268Z,37.96
2018-09-25T23:38:52.228Z,38.22
2018-09-25T23:41:18.249Z,37.66
2018-09-25T23:43:44.225Z,37.82
2018-09-25T23:46:10.172Z,37.86
2018-09-25T23:48:36.128Z,38.06
2018-09-25T23:51:02.089Z,38.05
2018-09-25T23:53:28.030Z,38.05
2018-09-25T23:55:53.995Z,37.68
2018-09-25T23:58:19.955Z,37.73
