createdAt,value
2022-09-14T00:00:03.928Z,405.00
2022-09-14T00:00:34.037Z,406.00
2022-09-14T00:01:24.116Z,407.00
2022-09-14T00:01:34.254Z,410.00
2022-09-14T00:02:04.385Z,410.00
2022-09-14T00:02:34.450Z,409.00
2022-09-14T00:03:04.481Z,409.00
2022-09-14T00:03:34.368Z,408.00
2022-09-14T00:04:04.498Z,408.00
2022-09-14T00:04:34.483Z,409.00
2022-09-14T00:05:04.605Z,407.00
2022-09-14T00:05:34.593Z,407.00
2022-09-14T00:06:04.706Z,405.00
2022-09-14T00:06:34.816Z,404.00
2022-09-14T00:07:04.930Z,403.00
2022-09-14T00:07:35.042Z,404.00
2022-09-14T00:08:05.155Z,406.00
2022-09-14T00:08:35.260Z,407.00
2022-09-14T00:09:05.701Z,407.00
2022-09-14T00:09:35.426Z,407.00
2022-09-14T00:10:05.530Z,407.00
2022-09-14T00:10:35.644Z,405.00
2022-09-14T00:11:05.758Z,404.00
2022-09-14T00:11:35.868Z,405.00
2022-09-14T00:12:05.988Z,406.00
2022-09-14T00:12:36.116Z,408.00
2022-09-14T00:13:06.208Z,405.00
2022-09-14T00:13:36.321Z,403.00
2022-09-14T00:14:06.440Z,401.00
2022-09-14T00:14:36.553Z,402.00
2022-09-14T00:15:06.663Z,402.00
2022-09-14T00:15:36.774Z,401.00
2022-09-14T00:16:06.926Z,401.00
2022-09-14T00:16:37.018Z,400.00
2022-09-14T00:17:07.040Z,396.00
2022-09-14T00:17:37.023Z,397.00
2022-09-14T00:18:07.098Z,396.00
2022-09-14T00:18:37.183Z,398.00
2022-09-14T00:19:07.253Z,397.00
2022-09-14T00:19:37.323Z,399.00
2022-09-14T00:20:07.397Z,399.00
2022-09-14T00:20:37.470Z,399.00
2022-09-14T00:21:07.536Z,400.00
2022-09-14T00:21:37.613Z,403.00
2022-09-14T00:22:07.686Z,401.00
2022-09-14T00:22:37.758Z,400.00
2022-09-14T00:23:07.832Z,398.00
2022-09-14T00:23:37.900Z,400.00
2022-09-14T00:24:07.978Z,399.00
2022-09-14T00:24:38.050Z,398.00
2022-09-14T00:25:08.119Z,398.00
2022-09-14T00:25:38.200Z,397.00
2022-09-14T00:26:08.277Z,396.00
2022-09-14T00:26:38.379Z,398.00
2022-09-14T00:27:08.493Z,399.00
2022-09-14T00:27:38.624Z,398.00
2022-09-14T00:28:08.714Z,396.00
2022-09-14T00:28:38.887Z,398.00
2022-09-14T00:29:08.860Z,398.00
2022-09-14T00:29:38.974Z,399.00
2022-09-14T00:30:09.091Z,399.00
2022-09-14T00:30:39.197Z,398.00
2022-09-14T00:31:09.317Z,398.00
2022-09-14T00:31:39.608Z,394.00
2022-09-14T00:32:09.504Z,395.00
2022-09-14T00:32:39.498Z,393.00
2022-09-14T00:33:09.613Z,393.00
2022-09-14T00:33:39.752Z,393.00
2022-09-14T00:34:09.749Z,395.00
2022-09-14T00:34:39.853Z,395.00
2022-09-14T00:35:09.965Z,397.00
2022-09-14T00:35:40.080Z,397.00
2022-09-14T00:36:10.191Z,397.00
2022-09-14T00:36:40.303Z,397.00
2022-09-14T00:37:10.416Z,397.00
2022-09-14T00:37:40.531Z,397.00
2022-09-14T00:38:10.646Z,397.00
2022-09-14T00:38:40.801Z,397.00
2022-09-14T00:39:10.783Z,395.00
2022-09-14T00:39:40.898Z,394.00
2022-09-14T00:40:11.122Z,393.00
2022-09-14T00:40:41.060Z,394.00
2022-09-14T00:41:11.050Z,393.00
2022-09-14T00:41:41.167Z,393.00
2022-09-14T00:42:11.290Z,393.00
2022-09-14T00:42:41.423Z,393.00
2022-09-14T00:43:11.508Z,394.00
2022-09-14T00:43:41.665Z,395.00
2022-09-14T00:44:11.647Z,393.00
2022-09-14T00:44:41.768Z,393.00
2022-09-14T00:45:11.889Z,394.00
2022-09-14T00:45:42.081Z,394.00
2022-09-14T00:46:12.146Z,395.00
2022-09-14T00:46:42.106Z,393.00
2022-09-14T00:47:12.221Z,393.00
2022-09-14T00:47:42.331Z,393.00
2022-09-14T00:48:12.441Z,393.00
2022-09-14T00:48:42.570Z,391.00
2022-09-14T00:49:12.563Z,390.00
2022-09-14T00:49:42.679Z,391.00
2022-09-14T00:50:12.791Z,391.00
2022-09-14T00:50:42.916Z,390.00
2022-09-14T00:51:12.910Z,390.00
2022-09-14T00:51:43.021Z,390.00
2022-09-14T00:52:13.131Z,390.00
2022-09-14T00:52:43.254Z,389.00
2022-09-14T00:53:13.361Z,389.00
2022-09-14T00:53:43.503Z,388.00
2022-09-14T00:54:13.491Z,389.00
2022-09-14T00:54:43.602Z,389.00
2022-09-14T00:55:13.710Z,390.00
2022-09-14T00:55:43.828Z,393.00
2022-09-14T00:56:13.947Z,394.00
2022-09-14T00:56:44.051Z,394.00
2022-09-14T00:57:14.162Z,395.00
2022-09-14T00:57:44.298Z,394.00
2022-09-14T00:58:14.391Z,395.00
2022-09-14T00:58:44.527Z,394.00
2022-09-14T00:59:14.503Z,394.00
2022-09-14T00:59:44.617Z,394.00
2022-09-14T01:00:14.732Z,394.00
2022-09-14T01:00:44.781Z,394.00
2022-09-14T01:01:14.775Z,394.00
2022-09-14T01:01:44.954Z,392.00
2022-09-14T01:02:15.058Z,392.00
2022-09-14T01:02:44.986Z,390.00
2022-09-14T01:03:15.096Z,390.00
2022-09-14T01:03:45.221Z,391.00
2022-09-14T01:04:15.204Z,390.00
2022-09-14T01:04:45.321Z,390.00
2022-09-14T01:05:15.440Z,391.00
2022-09-14T01:05:45.544Z,393.00
2022-09-14T01:06:15.656Z,393.00
2022-09-14T01:06:45.766Z,391.00
2022-09-14T01:07:15.875Z,391.00
2022-09-14T01:07:45.989Z,390.00
2022-09-14T01:08:16.098Z,389.00
2022-09-14T01:08:46.213Z,390.00
2022-09-14T01:09:16.215Z,390.00
2022-09-14T01:09:46.338Z,391.00
2022-09-14T01:10:16.442Z,393.00
2022-09-14T01:10:46.597Z,393.00
2022-09-14T01:11:16.565Z,395.00
2022-09-14T01:11:50.950Z,393.00
2022-09-14T01:12:16.678Z,393.00
2022-09-14T01:12:46.801Z,392.00
2022-09-14T01:13:16.891Z,391.00
2022-09-14T01:13:47.005Z,391.00
2022-09-14T01:14:17.110Z,392.00
2022-09-14T01:14:47.224Z,392.00
2022-09-14T01:15:17.336Z,394.00
2022-09-14T01:15:47.449Z,394.00
2022-09-14T01:16:17.638Z,393.00
2022-09-14T01:16:47.694Z,392.00
2022-09-14T01:17:17.766Z,394.00
2022-09-14T01:17:47.846Z,394.00
2022-09-14T01:18:17.923Z,395.00
2022-09-14T01:18:48.076Z,395.00
2022-09-14T01:19:18.040Z,397.00
2022-09-14T01:19:48.113Z,397.00
2022-09-14T01:20:18.191Z,396.00
2022-09-14T01:20:48.258Z,396.00
2022-09-14T01:21:18.332Z,398.00
2022-09-14T01:21:48.409Z,397.00
2022-09-14T01:22:18.482Z,397.00
2022-09-14T01:22:48.553Z,398.00
2022-09-14T01:23:18.629Z,400.00
2022-09-14T01:23:48.702Z,399.00
2022-09-14T01:24:18.779Z,399.00
2022-09-14T01:24:48.852Z,397.00
2022-09-14T01:25:18.927Z,395.00
2022-09-14T01:25:48.995Z,395.00
2022-09-14T01:26:19.069Z,395.00
2022-09-14T01:26:49.187Z,395.00
2022-09-14T01:27:19.303Z,397.00
2022-09-14T01:27:49.532Z,398.00
2022-09-14T01:28:19.481Z,399.00
2022-09-14T01:28:49.594Z,400.00
2022-09-14T01:29:19.705Z,401.00
2022-09-14T01:29:49.823Z,400.00
2022-09-14T01:30:19.951Z,399.00
2022-09-14T01:30:50.050Z,398.00
2022-09-14T01:31:20.219Z,397.00
2022-09-14T01:31:50.278Z,396.00
2022-09-14T01:32:20.270Z,395.00
2022-09-14T01:32:50.384Z,395.00
2022-09-14T01:33:20.513Z,395.00
2022-09-14T01:33:50.508Z,393.00
2022-09-14T01:34:20.617Z,394.00
2022-09-14T01:34:50.730Z,393.00
2022-09-14T01:35:20.849Z,392.00
2022-09-14T01:35:50.956Z,391.00
2022-09-14T01:36:21.068Z,390.00
2022-09-14T01:36:51.177Z,390.00
2022-09-14T01:37:21.293Z,390.00
2022-09-14T01:37:51.409Z,388.00
2022-09-14T01:38:21.528Z,387.00
2022-09-14T01:38:51.643Z,384.00
2022-09-14T01:39:21.756Z,385.00
2022-09-14T01:39:51.933Z,385.00
2022-09-14T01:40:21.993Z,385.00
2022-09-14T01:40:51.974Z,385.00
2022-09-14T01:41:22.093Z,384.00
2022-09-14T01:41:52.199Z,383.00
2022-09-14T01:42:22.310Z,384.00
2022-09-14T01:42:52.442Z,383.00
2022-09-14T01:43:22.546Z,384.00
2022-09-14T01:43:52.529Z,383.00
2022-09-14T01:44:22.642Z,385.00
2022-09-14T01:44:52.754Z,386.00
2022-09-14T01:45:22.879Z,387.00
2022-09-14T01:45:53.053Z,386.00
2022-09-14T01:46:23.047Z,386.00
2022-09-14T01:46:53.159Z,387.00
2022-09-14T01:47:23.271Z,386.00
2022-09-14T01:47:53.390Z,386.00
2022-09-14T01:48:23.499Z,386.00
2022-09-14T01:48:53.615Z,387.00
2022-09-14T01:49:23.731Z,386.00
2022-09-14T01:49:53.845Z,388.00
2022-09-14T01:50:23.955Z,391.00
2022-09-14T01:50:53.945Z,391.00
2022-09-14T01:51:24.066Z,392.00
2022-09-14T01:51:54.058Z,393.00
2022-09-14T01:52:24.168Z,390.00
2022-09-14T01:52:54.282Z,390.00
2022-09-14T01:53:24.395Z,388.00
2022-09-14T01:53:54.509Z,386.00
2022-09-14T01:54:24.619Z,386.00
2022-09-14T01:54:54.735Z,386.00
2022-09-14T01:55:24.852Z,388.00
2022-09-14T01:55:54.975Z,387.00
2022-09-14T01:56:25.080Z,386.00
2022-09-14T01:56:55.188Z,386.00
2022-09-14T01:57:25.302Z,385.00
2022-09-14T01:57:55.437Z,385.00
2022-09-14T01:58:25.536Z,387.00
2022-09-14T01:58:55.645Z,387.00
2022-09-14T01:59:25.749Z,385.00
2022-09-14T01:59:55.862Z,383.00
2022-09-14T02:00:25.974Z,382.00
2022-09-14T02:00:56.167Z,382.00
2022-09-14T02:01:26.220Z,383.00
2022-09-14T02:01:56.231Z,385.00
2022-09-14T02:02:26.303Z,385.00
2022-09-14T02:02:56.226Z,386.00
2022-09-14T02:03:26.267Z,387.00
2022-09-14T02:03:56.299Z,388.00
2022-09-14T02:04:26.336Z,387.00
2022-09-14T02:04:56.448Z,388.00
2022-09-14T02:05:26.489Z,388.00
2022-09-14T02:05:56.601Z,389.00
2022-09-14T02:06:26.714Z,387.00
2022-09-14T02:06:56.829Z,387.00
2022-09-14T02:07:26.935Z,387.00
2022-09-14T02:07:57.049Z,387.00
2022-09-14T02:08:27.175Z,386.00
2022-09-14T02:08:57.294Z,387.00
2022-09-14T02:09:27.274Z,386.00
2022-09-14T02:09:57.389Z,388.00
2022-09-14T02:10:27.497Z,387.00
2022-09-14T02:10:57.620Z,388.00
2022-09-14T02:11:27.736Z,387.00
2022-09-14T02:11:57.848Z,386.00
2022-09-14T02:12:27.961Z,384.00
2022-09-14T02:12:58.074Z,383.00
2022-09-14T02:13:28.210Z,382.00
2022-09-14T02:13:58.356Z,382.00
2022-09-14T02:14:28.304Z,381.00
2022-09-14T02:14:58.415Z,380.00
2022-09-14T02:15:28.525Z,382.00
2022-09-14T02:15:58.684Z,383.00
2022-09-14T02:16:28.794Z,383.00
2022-09-14T02:16:58.757Z,387.00
2022-09-14T02:17:28.834Z,390.00
2022-09-14T02:17:58.913Z,389.00
2022-09-14T02:18:28.985Z,389.00
2022-09-14T02:18:59.061Z,389.00
2022-09-14T02:19:29.130Z,389.00
2022-09-14T02:19:59.213Z,387.00
2022-09-14T02:20:29.278Z,385.00
2022-09-14T02:20:59.350Z,385.00
2022-09-14T02:21:29.426Z,385.00
2022-09-14T02:21:59.508Z,384.00
2022-09-14T02:22:29.581Z,383.00
2022-09-14T02:22:59.643Z,385.00
2022-09-14T02:23:29.719Z,386.00
2022-09-14T02:23:59.792Z,386.00
2022-09-14T02:24:29.870Z,386.00
2022-09-14T02:24:59.936Z,385.00
2022-09-14T02:25:30.012Z,384.00
2022-09-14T02:26:00.105Z,384.00
2022-09-14T02:26:30.180Z,385.00
2022-09-14T02:27:00.293Z,385.00
2022-09-14T02:27:30.405Z,384.00
2022-09-14T02:28:00.516Z,384.00
2022-09-14T02:28:30.631Z,383.00
2022-09-14T02:29:00.766Z,385.00
2022-09-14T02:29:30.859Z,388.00
2022-09-14T02:30:00.975Z,390.00
2022-09-14T02:30:31.085Z,391.00
2022-09-14T02:31:01.265Z,389.00
2022-09-14T02:31:31.354Z,393.00
2022-09-14T02:32:01.370Z,393.00
2022-09-14T02:32:31.473Z,393.00
2022-09-14T02:33:01.585Z,390.00
2022-09-14T02:33:31.697Z,388.00
2022-09-14T02:34:01.814Z,387.00
2022-09-14T02:34:31.930Z,387.00
2022-09-14T02:35:02.040Z,387.00
2022-09-14T02:35:32.154Z,387.00
2022-09-14T02:36:02.272Z,388.00
2022-09-14T02:36:32.381Z,389.00
2022-09-14T02:37:02.495Z,388.00
2022-09-14T02:37:32.609Z,387.00
2022-09-14T02:38:02.718Z,387.00
2022-09-14T02:38:32.835Z,386.00
2022-09-14T02:39:02.943Z,385.00
2022-09-14T02:39:33.059Z,387.00
2022-09-14T02:40:03.223Z,390.00
2022-09-14T02:40:33.327Z,390.00
2022-09-14T02:41:03.194Z,390.00
2022-09-14T02:41:33.307Z,389.00
2022-09-14T02:42:03.414Z,391.00
2022-09-14T02:42:33.533Z,389.00
2022-09-14T02:43:03.642Z,389.00
2022-09-14T02:43:33.758Z,388.00
2022-09-14T02:44:03.769Z,386.00
2022-09-14T02:44:33.855Z,387.00
2022-09-14T02:45:03.966Z,387.00
2022-09-14T02:45:34.082Z,388.00
2022-09-14T02:46:04.186Z,385.00
2022-09-14T02:46:34.365Z,384.00
2022-09-14T02:47:04.473Z,385.00
2022-09-14T02:47:34.463Z,386.00
2022-09-14T02:48:04.573Z,384.00
2022-09-14T02:48:34.708Z,383.00
2022-09-14T02:49:04.688Z,382.00
2022-09-14T02:49:34.807Z,380.00
2022-09-14T02:50:04.910Z,380.00
2022-09-14T02:50:35.020Z,381.00
2022-09-14T02:51:05.134Z,379.00
2022-09-14T02:51:35.250Z,380.00
2022-09-14T02:52:05.353Z,382.00
2022-09-14T02:52:35.467Z,382.00
2022-09-14T02:53:05.575Z,382.00
2022-09-14T02:53:35.692Z,384.00
2022-09-14T02:54:05.810Z,385.00
2022-09-14T02:54:35.919Z,383.00
2022-09-14T02:55:06.041Z,384.00
2022-09-14T02:55:36.151Z,383.00
2022-09-14T02:56:06.149Z,382.00
2022-09-14T02:56:36.260Z,383.00
2022-09-14T02:57:06.366Z,382.00
2022-09-14T02:57:36.481Z,381.00
2022-09-14T02:58:06.594Z,383.00
2022-09-14T02:58:36.706Z,383.00
2022-09-14T02:59:06.723Z,384.00
2022-09-14T02:59:36.802Z,386.00
2022-09-14T03:00:06.913Z,384.00
2022-09-14T03:00:37.107Z,382.00
2022-09-14T03:01:07.168Z,383.00
2022-09-14T03:01:37.158Z,384.00
2022-09-14T03:02:07.222Z,385.00
2022-09-14T03:02:37.226Z,387.00
2022-09-14T03:03:07.340Z,388.00
2022-09-14T03:03:37.454Z,388.00
2022-09-14T03:04:07.561Z,387.00
2022-09-14T03:04:37.681Z,387.00
2022-09-14T03:05:07.782Z,387.00
2022-09-14T03:05:37.899Z,387.00
2022-09-14T03:06:08.013Z,386.00
2022-09-14T03:06:38.117Z,385.00
2022-09-14T03:07:08.228Z,385.00
2022-09-14T03:07:38.340Z,385.00
2022-09-14T03:08:08.450Z,387.00
2022-09-14T03:08:38.569Z,386.00
2022-09-14T03:09:08.677Z,387.00
2022-09-14T03:09:38.794Z,387.00
2022-09-14T03:10:08.910Z,386.00
2022-09-14T03:10:39.020Z,384.00
2022-09-14T03:11:09.128Z,385.00
2022-09-14T03:11:39.244Z,389.00
2022-09-14T03:12:09.352Z,391.00
2022-09-14T03:12:39.464Z,392.00
2022-09-14T03:13:09.576Z,393.00
2022-09-14T03:13:39.699Z,393.00
2022-09-14T03:14:09.703Z,395.00
2022-09-14T03:14:39.794Z,394.00
2022-09-14T03:15:09.902Z,395.00
2022-09-14T03:15:40.025Z,393.00
2022-09-14T03:16:10.199Z,393.00
2022-09-14T03:16:40.273Z,393.00
2022-09-14T03:17:10.218Z,394.00
2022-09-14T03:17:40.285Z,393.00
2022-09-14T03:18:14.239Z,392.00
2022-09-14T03:18:40.442Z,392.00
2022-09-14T03:19:10.503Z,390.00
2022-09-14T03:19:40.586Z,391.00
2022-09-14T03:20:10.651Z,389.00
2022-09-14T03:20:40.723Z,388.00
2022-09-14T03:21:10.803Z,387.00
2022-09-14T03:21:40.877Z,389.00
2022-09-14T03:22:10.946Z,394.00
2022-09-14T03:22:41.018Z,395.00
2022-09-14T03:23:11.096Z,395.00
2022-09-14T03:23:41.180Z,396.00
2022-09-14T03:24:11.243Z,394.00
2022-09-14T03:24:41.319Z,391.00
2022-09-14T03:25:11.392Z,393.00
2022-09-14T03:25:41.461Z,392.00
2022-09-14T03:26:11.538Z,392.00
2022-09-14T03:26:41.645Z,389.00
2022-09-14T03:27:11.753Z,390.00
2022-09-14T03:27:41.876Z,389.00
2022-09-14T03:28:11.979Z,389.00
2022-09-14T03:28:42.099Z,390.00
2022-09-14T03:29:12.111Z,391.00
2022-09-14T03:29:42.201Z,390.00
2022-09-14T03:30:12.318Z,390.00
2022-09-14T03:30:42.439Z,390.00
2022-09-14T03:31:12.647Z,391.00
2022-09-14T03:31:42.729Z,391.00
2022-09-14T03:32:12.727Z,392.00
2022-09-14T03:32:42.845Z,391.00
2022-09-14T03:33:12.959Z,392.00
2022-09-14T03:33:43.228Z,389.00
2022-09-14T03:34:13.068Z,389.00
2022-09-14T03:34:43.255Z,391.00
2022-09-14T03:35:13.192Z,390.00
2022-09-14T03:35:43.309Z,390.00
2022-09-14T03:36:13.429Z,388.00
2022-09-14T03:36:43.529Z,386.00
2022-09-14T03:37:13.645Z,388.00
2022-09-14T03:37:43.752Z,390.00
2022-09-14T03:38:13.864Z,390.00
2022-09-14T03:38:43.988Z,391.00
2022-09-14T03:39:13.971Z,389.00
2022-09-14T03:39:44.117Z,390.00
2022-09-14T03:40:16.941Z,391.00
2022-09-14T03:40:44.114Z,389.00
2022-09-14T03:41:14.223Z,389.00
2022-09-14T03:41:44.336Z,387.00
2022-09-14T03:42:14.444Z,387.00
2022-09-14T03:42:44.557Z,387.00
2022-09-14T03:43:14.666Z,386.00
2022-09-14T03:43:44.797Z,387.00
2022-09-14T03:44:14.801Z,387.00
2022-09-14T03:44:44.891Z,387.00
2022-09-14T03:45:15.005Z,388.00
2022-09-14T03:45:45.114Z,388.00
2022-09-14T03:46:15.313Z,385.00
2022-09-14T03:46:45.423Z,385.00
2022-09-14T03:47:15.377Z,386.00
2022-09-14T03:47:45.371Z,388.00
2022-09-14T03:48:15.494Z,388.00
2022-09-14T03:48:45.597Z,388.00
2022-09-14T03:49:15.702Z,390.00
2022-09-14T03:49:45.820Z,392.00
2022-09-14T03:50:15.925Z,393.00
2022-09-14T03:50:46.037Z,397.00
2022-09-14T03:51:16.145Z,399.00
2022-09-14T03:51:46.256Z,404.00
2022-09-14T03:52:16.368Z,407.00
2022-09-14T03:52:46.480Z,409.00
2022-09-14T03:53:16.584Z,409.00
2022-09-14T03:53:46.710Z,408.00
2022-09-14T03:54:16.697Z,407.00
2022-09-14T03:54:46.811Z,406.00
2022-09-14T03:55:16.920Z,405.00
2022-09-14T03:55:47.032Z,405.00
2022-09-14T03:56:17.150Z,401.00
2022-09-14T03:56:47.262Z,401.00
2022-09-14T03:57:17.367Z,402.00
2022-09-14T03:57:47.477Z,403.00
2022-09-14T03:58:17.588Z,405.00
2022-09-14T03:58:47.829Z,406.00
2022-09-14T03:59:17.715Z,405.00
2022-09-14T03:59:47.847Z,404.00
2022-09-14T04:00:17.834Z,403.00
2022-09-14T04:00:47.948Z,403.00
2022-09-14T04:01:18.242Z,401.00
2022-09-14T04:01:48.154Z,401.00
2022-09-14T04:02:18.151Z,402.00
2022-09-14T04:02:48.338Z,400.00
2022-09-14T04:03:18.336Z,399.00
2022-09-14T04:03:48.336Z,401.00
2022-09-14T04:04:18.322Z,400.00
2022-09-14T04:04:48.441Z,401.00
2022-09-14T04:05:21.687Z,402.00
2022-09-14T04:05:48.552Z,401.00
2022-09-14T04:06:18.666Z,399.00
2022-09-14T04:06:48.779Z,399.00
2022-09-14T04:07:18.892Z,399.00
2022-09-14T04:07:49.012Z,398.00
2022-09-14T04:08:19.122Z,397.00
2022-09-14T04:08:49.373Z,396.00
2022-09-14T04:09:19.236Z,397.00
2022-09-14T04:09:49.348Z,397.00
2022-09-14T04:10:19.342Z,400.00
2022-09-14T04:10:49.452Z,399.00
2022-09-14T04:11:19.564Z,399.00
2022-09-14T04:11:49.681Z,399.00
2022-09-14T04:12:19.793Z,401.00
2022-09-14T04:12:49.908Z,398.00
2022-09-14T04:13:20.022Z,396.00
2022-09-14T04:13:50.206Z,395.00
2022-09-14T04:14:20.206Z,395.00
2022-09-14T04:14:50.342Z,395.00
2022-09-14T04:15:20.436Z,395.00
2022-09-14T04:15:50.591Z,396.00
2022-09-14T04:16:20.684Z,396.00
2022-09-14T04:16:50.620Z,399.00
2022-09-14T04:17:20.695Z,401.00
2022-09-14T04:17:50.785Z,402.00
2022-09-14T04:18:20.772Z,404.00
2022-09-14T04:19:29.796Z,416.00
2022-09-14T04:19:59.871Z,402.00
2022-09-14T04:20:29.942Z,400.00
2022-09-14T04:21:03.391Z,401.00
2022-09-14T04:21:30.127Z,398.00
2022-09-14T04:22:00.203Z,396.00
2022-09-14T04:22:30.272Z,398.00
2022-09-14T04:23:00.341Z,396.00
2022-09-14T04:23:30.416Z,394.00
2022-09-14T04:24:14.665Z,395.00
2022-09-14T04:24:31.208Z,395.00
2022-09-14T04:25:00.642Z,395.00
2022-09-14T04:25:30.714Z,396.00
2022-09-14T04:26:00.786Z,398.00
2022-09-14T04:26:30.860Z,397.00
2022-09-14T04:27:00.930Z,395.00
2022-09-14T04:27:31.004Z,402.00
2022-09-14T04:28:21.004Z,404.00
2022-09-14T04:28:31.202Z,405.00
2022-09-14T04:29:01.284Z,405.00
2022-09-14T04:29:31.410Z,406.00
2022-09-14T04:30:01.444Z,411.00
2022-09-14T04:30:31.444Z,429.00
2022-09-14T04:31:01.514Z,438.00
2022-09-14T04:31:31.602Z,472.00
2022-09-14T04:32:01.621Z,487.00
2022-09-14T04:32:34.423Z,491.00
2022-09-14T04:33:01.622Z,491.00
2022-09-14T04:33:31.749Z,490.00
2022-09-14T04:34:01.741Z,493.00
2022-09-14T04:34:31.848Z,478.00
2022-09-14T04:35:02.013Z,493.00
2022-09-14T04:35:31.966Z,494.00
2022-09-14T04:36:02.115Z,500.00
2022-09-14T04:36:32.134Z,502.00
2022-09-14T04:37:02.118Z,503.00
2022-09-14T04:37:32.241Z,501.00
2022-09-14T04:38:02.369Z,500.00
2022-09-14T04:38:32.396Z,500.00
2022-09-14T04:39:02.384Z,496.00
2022-09-14T04:39:32.496Z,494.00
2022-09-14T04:40:02.702Z,492.00
2022-09-14T04:40:32.777Z,491.00
2022-09-14T04:41:02.809Z,489.00
2022-09-14T04:41:32.920Z,485.00
2022-09-14T04:42:03.033Z,482.00
2022-09-14T04:42:33.143Z,481.00
2022-09-14T04:43:03.266Z,480.00
2022-09-14T04:43:33.251Z,476.00
2022-09-14T04:44:03.370Z,474.00
2022-09-14T04:44:33.478Z,472.00
2022-09-14T04:45:03.598Z,467.00
2022-09-14T04:45:33.721Z,464.00
2022-09-14T04:46:03.860Z,464.00
2022-09-14T04:46:34.028Z,465.00
2022-09-14T04:47:04.016Z,468.00
2022-09-14T04:47:34.014Z,470.00
2022-09-14T04:48:04.130Z,473.00
2022-09-14T04:48:34.236Z,471.00
2022-09-14T04:49:04.347Z,466.00
2022-09-14T04:49:34.459Z,460.00
2022-09-14T04:50:04.567Z,454.00
2022-09-14T04:50:34.680Z,441.00
2022-09-14T04:51:04.793Z,437.00
2022-09-14T04:51:34.902Z,435.00
2022-09-14T04:52:05.015Z,434.00
2022-09-14T04:52:35.128Z,432.00
2022-09-14T04:53:05.268Z,431.00
2022-09-14T04:53:35.252Z,429.00
2022-09-14T04:54:05.362Z,428.00
2022-09-14T04:54:35.471Z,426.00
2022-09-14T04:55:05.586Z,421.00
2022-09-14T04:55:35.693Z,414.00
2022-09-14T04:56:05.804Z,413.00
2022-09-14T04:56:35.927Z,409.00
2022-09-14T04:57:06.021Z,409.00
2022-09-14T04:57:36.135Z,405.00
2022-09-14T04:58:06.259Z,404.00
2022-09-14T04:58:36.241Z,402.00
2022-09-14T04:59:06.354Z,400.00
2022-09-14T04:59:36.464Z,399.00
2022-09-14T05:00:06.573Z,398.00
2022-09-14T05:00:36.707Z,395.00
2022-09-14T05:01:06.794Z,392.00
2022-09-14T05:01:37.070Z,391.00
2022-09-14T05:02:07.172Z,391.00
2022-09-14T05:02:36.977Z,391.00
2022-09-14T05:03:07.013Z,390.00
2022-09-14T05:03:36.970Z,390.00
2022-09-14T05:04:07.082Z,390.00
2022-09-14T05:04:37.194Z,388.00
2022-09-14T05:05:07.306Z,386.00
2022-09-14T05:05:37.416Z,385.00
2022-09-14T05:06:07.528Z,384.00
2022-09-14T05:06:37.643Z,383.00
2022-09-14T05:07:07.763Z,383.00
2022-09-14T05:07:37.864Z,382.00
2022-09-14T05:08:07.989Z,380.00
2022-09-14T05:08:37.983Z,380.00
2022-09-14T05:09:07.970Z,377.00
2022-09-14T05:09:38.081Z,379.00
2022-09-14T05:10:08.188Z,379.00
2022-09-14T05:10:38.301Z,380.00
2022-09-14T05:11:08.414Z,380.00
2022-09-14T05:11:38.524Z,381.00
2022-09-14T05:12:08.633Z,383.00
2022-09-14T05:12:38.748Z,404.00
2022-09-14T05:13:08.882Z,400.00
2022-09-14T05:13:38.869Z,394.00
2022-09-14T05:14:08.976Z,389.00
2022-09-14T05:14:39.090Z,386.00
2022-09-14T05:15:09.200Z,386.00
2022-09-14T05:15:39.446Z,388.00
2022-09-14T05:16:09.409Z,388.00
2022-09-14T05:16:39.416Z,390.00
2022-09-14T05:17:09.520Z,388.00
2022-09-14T05:17:39.635Z,391.00
2022-09-14T05:18:09.756Z,391.00
2022-09-14T05:18:39.937Z,395.00
2022-09-14T05:19:09.899Z,397.00
2022-09-14T05:19:39.971Z,400.00
2022-09-14T05:20:10.076Z,404.00
2022-09-14T05:20:40.166Z,409.00
2022-09-14T05:21:10.243Z,407.00
2022-09-14T05:21:40.315Z,407.00
2022-09-14T05:22:10.385Z,406.00
2022-09-14T05:22:40.460Z,406.00
2022-09-14T05:23:10.546Z,406.00
2022-09-14T05:23:40.629Z,407.00
2022-09-14T05:24:10.700Z,408.00
2022-09-14T05:24:40.784Z,410.00
2022-09-14T05:25:10.862Z,409.00
2022-09-14T05:25:40.938Z,409.00
2022-09-14T05:26:11.014Z,411.00
2022-09-14T05:26:41.088Z,411.00
2022-09-14T05:27:11.161Z,412.00
2022-09-14T05:27:41.232Z,414.00
2022-09-14T05:28:11.309Z,417.00
2022-09-14T05:28:41.384Z,418.00
2022-09-14T05:29:11.497Z,419.00
2022-09-14T05:29:41.470Z,420.00
2022-09-14T05:30:11.582Z,420.00
2022-09-14T05:30:41.695Z,421.00
2022-09-14T05:31:11.961Z,422.00
2022-09-14T05:31:41.927Z,422.00
2022-09-14T05:32:11.949Z,420.00
2022-09-14T05:32:42.063Z,421.00
2022-09-14T05:33:12.188Z,418.00
2022-09-14T05:33:42.179Z,418.00
2022-09-14T05:34:12.288Z,415.00
2022-09-14T05:34:42.400Z,414.00
2022-09-14T05:35:12.512Z,411.00
2022-09-14T05:35:42.621Z,414.00
2022-09-14T05:36:12.734Z,416.00
2022-09-14T05:36:42.850Z,417.00
2022-09-14T05:37:12.956Z,416.00
2022-09-14T05:37:43.070Z,415.00
2022-09-14T05:38:13.200Z,416.00
2022-09-14T05:38:43.183Z,416.00
2022-09-14T05:39:13.291Z,415.00
2022-09-14T05:39:43.447Z,415.00
2022-09-14T05:40:13.500Z,415.00
2022-09-14T05:40:43.487Z,417.00
2022-09-14T05:41:13.590Z,420.00
2022-09-14T05:41:43.702Z,421.00
2022-09-14T05:42:13.816Z,420.00
2022-09-14T05:42:43.924Z,419.00
2022-09-14T05:43:14.056Z,416.00
2022-09-14T05:43:44.038Z,414.00
2022-09-14T05:44:14.148Z,412.00
2022-09-14T05:44:44.260Z,410.00
2022-09-14T05:45:14.369Z,410.00
2022-09-14T05:45:44.482Z,411.00
2022-09-14T05:46:14.678Z,411.00
2022-09-14T05:46:44.759Z,410.00
2022-09-14T05:47:14.752Z,410.00
2022-09-14T05:47:44.864Z,410.00
2022-09-14T05:48:15.036Z,411.00
2022-09-14T05:48:45.032Z,411.00
2022-09-14T05:49:15.144Z,408.00
2022-09-14T05:49:45.143Z,408.00
2022-09-14T05:50:15.254Z,407.00
2022-09-14T05:50:45.377Z,405.00
2022-09-14T05:51:15.363Z,404.00
2022-09-14T05:51:45.477Z,404.00
2022-09-14T05:52:15.587Z,404.00
2022-09-14T05:52:45.702Z,404.00
2022-09-14T05:53:15.826Z,404.00
2022-09-14T05:53:45.812Z,404.00
2022-09-14T05:54:15.928Z,403.00
2022-09-14T05:54:46.034Z,403.00
2022-09-14T05:55:16.141Z,404.00
2022-09-14T05:55:46.260Z,403.00
2022-09-14T05:56:16.245Z,400.00
2022-09-14T05:56:46.359Z,400.00
2022-09-14T05:57:16.475Z,402.00
2022-09-14T05:57:46.581Z,404.00
2022-09-14T05:58:16.708Z,400.00
2022-09-14T05:58:46.702Z,402.00
2022-09-14T05:59:16.732Z,401.00
2022-09-14T05:59:46.769Z,403.00
2022-09-14T06:00:16.881Z,401.00
2022-09-14T06:00:46.994Z,402.00
2022-09-14T06:01:17.123Z,403.00
2022-09-14T06:01:47.314Z,401.00
2022-09-14T06:02:18.287Z,398.00
2022-09-14T06:02:47.288Z,398.00
2022-09-14T06:03:17.407Z,397.00
2022-09-14T06:03:47.391Z,396.00
2022-09-14T06:04:17.503Z,395.00
2022-09-14T06:04:47.613Z,395.00
2022-09-14T06:05:17.817Z,396.00
2022-09-14T06:05:47.816Z,396.00
2022-09-14T06:06:17.806Z,397.00
2022-09-14T06:07:07.732Z,395.00
2022-09-14T06:07:19.101Z,394.00
2022-09-14T06:07:48.056Z,395.00
2022-09-14T06:08:18.048Z,395.00
2022-09-14T06:08:48.160Z,394.00
2022-09-14T06:09:18.268Z,399.00
2022-09-14T06:09:48.380Z,402.00
2022-09-14T06:10:18.498Z,402.00
2022-09-14T06:10:48.605Z,402.00
2022-09-14T06:11:18.716Z,402.00
2022-09-14T06:11:48.828Z,402.00
2022-09-14T06:12:18.938Z,403.00
2022-09-14T06:12:53.462Z,405.00
2022-09-14T06:13:19.060Z,406.00
2022-09-14T06:13:49.172Z,404.00
2022-09-14T06:14:19.285Z,404.00
2022-09-14T06:14:49.393Z,405.00
2022-09-14T06:15:19.506Z,406.00
2022-09-14T06:15:49.621Z,406.00