createdAt,value
2019-05-07T00:01:15.419Z,59.19
2019-05-07T00:03:42.694Z,59.40
2019-05-07T00:06:12.246Z,59.33
2019-05-07T00:08:39.145Z,59.27
2019-05-07T00:11:06.943Z,59.23
2019-05-07T00:13:33.897Z,59.30
2019-05-07T00:16:02.451Z,59.32
2019-05-07T00:18:32.007Z,59.64
2019-05-07T00:20:58.822Z,59.52
2019-05-07T00:23:26.236Z,59.33
2019-05-07T00:25:53.254Z,59.92
2019-05-07T00:28:20.195Z,59.66
2019-05-07T00:30:47.087Z,59.69
2019-05-07T00:33:14.115Z,59.52
2019-05-07T00:35:45.800Z,59.58
2019-05-07T00:38:15.067Z,59.63
2019-05-07T00:40:46.431Z,59.67
2019-05-07T00:43:18.243Z,59.72
2019-05-07T00:45:50.195Z,59.77
2019-05-07T00:48:17.257Z,59.96
2019-05-07T00:50:46.377Z,59.79
2019-05-07T00:53:13.936Z,59.83
2019-05-07T00:55:42.387Z,59.86
2019-05-07T00:58:09.613Z,59.62
2019-05-07T01:00:37.539Z,59.62
2019-05-07T01:03:04.799Z,59.98
2019-05-07T01:05:32.622Z,59.91
2019-05-07T01:08:02.361Z,60.24
2019-05-07T01:10:29.401Z,60.03
2019-05-07T01:12:58.915Z,60.19
2019-05-07T01:15:30.973Z,59.79
2019-05-07T01:17:55.166Z,60.14
2019-05-07T01:20:22.557Z,60.23
2019-05-07T01:22:49.812Z,60.42
2019-05-07T01:25:17.626Z,60.56
2019-05-07T01:27:44.874Z,60.50
2019-05-07T01:30:13.020Z,60.59
2019-05-07T01:32:47.814Z,60.36
2019-05-07T01:35:23.305Z,60.33
2019-05-07T01:37:52.436Z,60.71
2019-05-07T01:40:19.955Z,60.78
2019-05-07T01:42:47.083Z,60.59
2019-05-07T01:45:15.407Z,60.73
2019-05-07T01:47:42.601Z,60.84
2019-05-07T01:50:13.202Z,60.59
2019-05-07T01:52:39.795Z,60.54
2019-05-07T01:55:07.747Z,60.23
2019-05-07T01:57:35.455Z,60.49
2019-05-07T02:00:06.103Z,60.42
2019-05-07T02:02:35.211Z,60.57
2019-05-07T02:05:13.231Z,60.44
2019-05-07T02:07:42.975Z,60.27
2019-05-07T02:10:25.500Z,60.26
2019-05-07T02:12:53.093Z,60.37
2019-05-07T02:15:22.518Z,60.54
2019-05-07T02:17:49.844Z,60.33
2019-05-07T02:20:17.234Z,60.19
2019-05-07T02:22:44.635Z,60.18
2019-05-07T02:25:12.772Z,60.28
2019-05-07T02:27:42.070Z,60.23
2019-05-07T02:30:09.801Z,60.32
2019-05-07T02:32:36.787Z,60.32
2019-05-07T02:35:04.650Z,60.27
2019-05-07T02:37:46.494Z,60.53
2019-05-07T02:40:14.471Z,60.35
2019-05-07T02:42:44.241Z,60.55
2019-05-07T02:45:13.450Z,60.85
2019-05-07T02:47:43.778Z,60.49
2019-05-07T02:50:26.740Z,60.52
2019-05-07T02:52:58.715Z,60.57
2019-05-07T02:55:27.881Z,60.45
2019-05-07T02:57:55.383Z,60.41
2019-05-07T03:00:24.083Z,60.46
2019-05-07T03:02:53.086Z,60.64
2019-05-07T03:05:22.960Z,60.43
2019-05-07T03:07:49.991Z,60.76
2019-05-07T03:10:17.287Z,60.84
2019-05-07T03:12:44.680Z,60.58
2019-05-07T03:15:13.326Z,60.94
2019-05-07T03:17:42.936Z,61.13
2019-05-07T03:20:13.875Z,60.92
2019-05-07T03:22:42.807Z,60.97
2019-05-07T03:25:15.282Z,60.98
2019-05-07T03:27:43.229Z,60.92
2019-05-07T03:30:16.646Z,61.05
2019-05-07T03:32:56.131Z,60.98
2019-05-07T03:35:27.551Z,61.07
2019-05-07T03:37:54.833Z,61.04
2019-05-07T03:40:23.113Z,61.10
2019-05-07T03:42:53.211Z,61.30
2019-05-07T03:45:23.078Z,61.32
2019-05-07T03:47:54.180Z,61.12
2019-05-07T03:50:23.377Z,61.38
2019-05-07T03:52:50.674Z,61.74
2019-05-07T03:55:17.926Z,61.66
2019-05-07T03:57:45.123Z,61.64
2019-05-07T04:00:13.409Z,61.64
2019-05-07T04:02:43.913Z,61.69
2019-05-07T04:05:14.011Z,61.58
2019-05-07T04:07:43.005Z,61.44
2019-05-07T04:10:14.473Z,61.55
2019-05-07T04:12:40.399Z,61.48
2019-05-07T04:15:08.250Z,61.54
2019-05-07T04:17:35.499Z,61.46
2019-05-07T04:20:06.586Z,61.27
2019-05-07T04:22:34.840Z,61.68
2019-05-07T04:25:13.181Z,61.83
2019-05-07T04:27:52.745Z,61.60
2019-05-07T04:30:23.535Z,61.53
2019-05-07T04:32:53.138Z,61.43
2019-05-07T04:35:24.991Z,61.52
2019-05-07T04:37:53.298Z,61.54
2019-05-07T04:40:23.692Z,61.63
2019-05-07T04:42:49.624Z,61.79
2019-05-07T04:45:16.944Z,61.64
2019-05-07T04:47:47.887Z,61.57
2019-05-07T04:50:32.884Z,61.74
2019-05-07T04:52:43.983Z,61.75
2019-05-07T04:55:13.805Z,61.97
2019-05-07T04:57:43.522Z,61.74
2019-05-07T05:00:13.305Z,61.83
2019-05-07T05:02:58.389Z,61.56
2019-05-07T05:05:25.911Z,61.54
2019-05-07T05:07:53.654Z,61.32
2019-05-07T05:10:22.999Z,61.29
2019-05-07T05:12:53.392Z,61.52
2019-05-07T05:15:22.057Z,61.58
2019-05-07T05:17:51.489Z,61.50
2019-05-07T05:20:19.682Z,61.41
2019-05-07T05:22:48.687Z,61.30
2019-05-07T05:25:36.987Z,61.39
2019-05-07T05:28:04.289Z,60.99
2019-05-07T05:30:37.123Z,60.62
2019-05-07T05:33:04.478Z,60.71
2019-05-07T05:35:32.165Z,60.56
2019-05-07T05:37:59.484Z,60.49
2019-05-07T05:40:26.512Z,60.35
2019-05-07T05:43:03.434Z,60.27
2019-05-07T05:45:35.025Z,60.21
2019-05-07T05:48:07.434Z,59.96
2019-05-07T05:50:53.753Z,59.58
2019-05-07T05:53:38.038Z,59.95
2019-05-07T05:56:09.471Z,59.35
2019-05-07T05:58:52.696Z,57.83
2019-05-07T06:01:38.368Z,57.26
2019-05-07T06:04:07.266Z,55.66
2019-05-07T06:06:39.127Z,55.46
2019-05-07T06:09:12.217Z,55.94
2019-05-07T06:11:46.859Z,55.24
2019-05-07T06:14:22.262Z,54.26
2019-05-07T06:16:54.026Z,53.89
2019-05-07T06:19:22.607Z,53.64
2019-05-07T06:22:06.951Z,52.59
2019-05-07T06:24:40.049Z,52.50
2019-05-07T06:27:07.136Z,51.92
2019-05-07T06:29:34.145Z,51.43
2019-05-07T06:32:03.592Z,51.96
2019-05-07T06:34:30.395Z,51.51
2019-05-07T06:36:57.961Z,51.78
2019-05-07T06:39:27.055Z,50.64
2019-05-07T06:42:02.153Z,49.91
2019-05-07T06:44:29.128Z,51.71
2019-05-07T06:46:56.199Z,52.06
2019-05-07T06:49:23.199Z,51.46
2019-05-07T06:51:52.658Z,51.01
2019-05-07T06:54:19.126Z,50.60
2019-05-07T06:56:48.742Z,50.36
2019-05-07T06:59:16.934Z,49.68
2019-05-07T07:01:52.934Z,49.79
2019-05-07T07:04:22.611Z,49.52
2019-05-07T07:06:52.364Z,48.56
2019-05-07T07:09:18.862Z,48.73
2019-05-07T07:11:52.780Z,47.18
2019-05-07T07:14:19.915Z,46.99
2019-05-07T07:16:46.907Z,47.39
2019-05-07T07:19:14.135Z,46.42
2019-05-07T07:21:42.160Z,47.25
2019-05-07T07:24:09.548Z,46.98
2019-05-07T07:26:36.593Z,46.13
2019-05-07T07:29:04.445Z,45.71
2019-05-07T07:31:39.278Z,46.44
2019-05-07T07:34:07.353Z,45.94
2019-05-07T07:36:42.398Z,47.05
2019-05-07T07:39:09.848Z,46.44
2019-05-07T07:41:38.859Z,45.33
2019-05-07T07:44:06.398Z,44.72
2019-05-07T07:46:33.399Z,45.20
2019-05-07T07:49:07.997Z,44.54
2019-05-07T07:51:40.600Z,44.42
2019-05-07T07:53:58.319Z,43.92
2019-05-07T07:56:27.876Z,44.55
2019-05-07T07:59:02.011Z,45.45
2019-05-07T08:01:43.631Z,46.29
2019-05-07T08:04:12.230Z,46.69
2019-05-07T08:06:41.826Z,47.46
2019-05-07T08:09:09.432Z,48.21
2019-05-07T08:11:36.736Z,47.03
2019-05-07T08:14:06.083Z,47.00
2019-05-07T08:16:33.417Z,46.02
2019-05-07T08:19:03.093Z,46.28
2019-05-07T08:21:33.030Z,47.24
2019-05-07T08:23:59.432Z,47.55
2019-05-07T08:26:26.843Z,47.65
2019-05-07T08:28:53.932Z,47.82
2019-05-07T08:31:38.471Z,48.07
2019-05-07T08:34:14.066Z,47.59
2019-05-07T08:36:42.090Z,46.86
2019-05-07T08:39:09.477Z,43.92
2019-05-07T08:41:36.428Z,45.80
2019-05-07T08:44:12.302Z,45.19
2019-05-07T08:46:42.195Z,43.67
2019-05-07T08:49:12.105Z,44.14
2019-05-07T08:51:39.471Z,44.51
2019-05-07T08:54:06.737Z,44.92
2019-05-07T08:56:37.332Z,44.40
2019-05-07T08:59:05.969Z,44.47
2019-05-07T09:01:34.872Z,44.60
2019-05-07T09:04:02.589Z,43.86
2019-05-07T09:06:33.028Z,44.87
2019-05-07T09:09:08.205Z,44.83
2019-05-07T09:11:35.387Z,44.45
2019-05-07T09:14:02.594Z,44.16
2019-05-07T09:16:31.808Z,42.97
2019-05-07T09:18:58.547Z,43.71
2019-05-07T09:21:25.744Z,43.59
2019-05-07T09:23:52.847Z,44.17
2019-05-07T09:26:22.365Z,43.22
2019-05-07T09:29:08.000Z,43.68
2019-05-07T09:31:37.236Z,43.77
2019-05-07T09:34:04.320Z,43.61
2019-05-07T09:36:33.344Z,44.52
2019-05-07T09:39:02.676Z,44.67
2019-05-07T09:41:29.392Z,45.40
2019-05-07T09:43:57.183Z,45.85
2019-05-07T09:46:25.091Z,45.48
2019-05-07T09:48:52.413Z,45.97
2019-05-07T09:51:19.731Z,46.23
2019-05-07T09:53:46.988Z,46.73
2019-05-07T09:56:14.187Z,47.27
2019-05-07T09:58:42.598Z,46.22
2019-05-07T10:01:12.393Z,47.02
2019-05-07T10:03:39.177Z,46.80
2019-05-07T10:06:06.550Z,46.72
2019-05-07T10:08:33.735Z,47.94
2019-05-07T10:11:02.777Z,48.26
2019-05-07T10:13:30.160Z,48.75
2019-05-07T10:15:58.005Z,48.86
2019-05-07T10:18:25.283Z,47.97
2019-05-07T10:20:53.053Z,48.15
2019-05-07T10:23:22.950Z,48.02
2019-05-07T10:25:52.300Z,48.44
2019-05-07T10:28:22.676Z,49.09
2019-05-07T10:30:52.084Z,47.89
2019-05-07T10:33:19.975Z,48.41
2019-05-07T10:35:47.475Z,47.22
2019-05-07T10:38:14.984Z,47.55
2019-05-07T10:40:42.301Z,47.39
2019-05-07T10:43:09.505Z,47.38
2019-05-07T10:45:53.320Z,48.50
2019-05-07T10:48:25.571Z,47.10
2019-05-07T10:50:55.052Z,48.34
2019-05-07T10:53:22.962Z,48.59
2019-05-07T10:55:50.185Z,46.12
2019-05-07T10:58:17.682Z,45.69
2019-05-07T11:00:44.873Z,46.12
2019-05-07T11:03:12.642Z,45.09
2019-05-07T11:05:41.904Z,45.81
2019-05-07T11:08:09.760Z,43.85
2019-05-07T11:10:36.706Z,46.17
2019-05-07T11:13:03.844Z,47.18
2019-05-07T11:15:32.727Z,47.13
2019-05-07T11:18:21.718Z,47.48
2019-05-07T11:20:50.475Z,48.25
2019-05-07T11:23:17.797Z,48.15
2019-05-07T11:25:45.085Z,48.24
2019-05-07T11:28:12.504Z,48.54
2019-05-07T11:30:42.646Z,48.77
2019-05-07T11:33:09.778Z,49.03
2019-05-07T11:35:36.980Z,48.88
2019-05-07T11:38:17.764Z,48.49
2019-05-07T11:40:34.890Z,48.28
2019-05-07T11:43:13.067Z,48.79
2019-05-07T11:45:48.604Z,48.84
2019-05-07T11:48:17.603Z,48.35
2019-05-07T11:51:03.748Z,48.69
2019-05-07T11:53:30.055Z,48.79
2019-05-07T11:55:57.271Z,49.43
2019-05-07T11:58:24.195Z,49.71
2019-05-07T12:00:51.509Z,49.61
2019-05-07T12:03:18.734Z,49.69
2019-05-07T12:05:46.504Z,49.93
2019-05-07T12:08:13.757Z,49.67
2019-05-07T12:10:40.897Z,49.76
2019-05-07T12:13:07.981Z,48.83
2019-05-07T12:15:36.512Z,48.94
2019-05-07T12:18:03.899Z,49.39
2019-05-07T12:20:32.416Z,48.83
2019-05-07T12:22:59.895Z,49.07
2019-05-07T12:25:28.743Z,49.10
2019-05-07T12:27:55.990Z,48.75
2019-05-07T12:30:35.162Z,49.03
2019-05-07T12:33:18.939Z,48.80
2019-05-07T12:35:46.055Z,48.36
2019-05-07T12:38:13.186Z,48.27
2019-05-07T12:40:41.965Z,48.76
2019-05-07T12:43:10.582Z,48.27
2019-05-07T12:45:38.026Z,48.18
2019-05-07T12:48:05.220Z,48.59
2019-05-07T12:50:32.837Z,48.45
2019-05-07T12:53:08.570Z,48.29
2019-05-07T12:55:49.433Z,47.51
2019-05-07T12:58:16.338Z,47.60
2019-05-07T13:00:54.513Z,48.11
2019-05-07T13:03:27.838Z,47.86
2019-05-07T13:05:55.149Z,47.52
2019-05-07T13:08:23.043Z,47.68
2019-05-07T13:10:51.876Z,46.64
2019-05-07T13:13:19.521Z,47.12
2019-05-07T13:15:46.650Z,47.74
2019-05-07T13:18:13.884Z,49.27
2019-05-07T13:20:41.358Z,50.45
2019-05-07T13:23:08.361Z,50.99
2019-05-07T13:25:35.782Z,52.03
2019-05-07T13:28:03.142Z,51.96
2019-05-07T13:30:30.423Z,52.18
2019-05-07T13:32:58.377Z,52.56
2019-05-07T13:35:26.239Z,53.01
2019-05-07T13:38:02.416Z,53.12
2019-05-07T13:40:35.878Z,52.94
2019-05-07T13:43:15.645Z,52.95
2019-05-07T13:45:44.631Z,52.85
2019-05-07T13:48:18.266Z,53.12
2019-05-07T13:50:45.615Z,52.36
2019-05-07T13:53:13.702Z,52.46
2019-05-07T13:55:42.366Z,51.70
2019-05-07T13:58:09.567Z,51.63
2019-05-07T14:00:44.421Z,50.84
2019-05-07T14:03:12.113Z,50.33
2019-05-07T14:05:39.487Z,50.57
2019-05-07T14:08:07.149Z,49.83
2019-05-07T14:10:34.525Z,49.51
2019-05-07T14:13:11.157Z,49.08
2019-05-07T14:15:32.093Z,48.33
2019-05-07T14:18:02.118Z,47.15
2019-05-07T14:20:29.163Z,47.01
2019-05-07T14:22:56.447Z,47.51
2019-05-07T14:25:24.120Z,47.52
2019-05-07T14:27:52.628Z,47.28
2019-05-07T14:30:21.689Z,47.88
2019-05-07T14:32:54.567Z,48.02
2019-05-07T14:35:22.712Z,48.33
2019-05-07T14:37:52.356Z,48.06
2019-05-07T14:40:19.772Z,47.91
2019-05-07T14:42:54.465Z,48.23
2019-05-07T14:45:23.764Z,48.37
2019-05-07T14:47:52.281Z,48.08
2019-05-07T14:50:19.991Z,48.67
2019-05-07T14:52:47.096Z,49.02
2019-05-07T14:55:14.701Z,49.25
2019-05-07T14:57:42.224Z,49.33
2019-05-07T15:00:12.210Z,49.96
2019-05-07T15:02:41.944Z,49.96
2019-05-07T15:05:09.055Z,49.95
2019-05-07T15:07:36.237Z,50.23
2019-05-07T15:10:06.179Z,50.23
2019-05-07T15:12:33.386Z,50.44
2019-05-07T15:15:02.170Z,50.37
2019-05-07T15:17:32.567Z,50.62
2019-05-07T15:20:00.039Z,50.81
2019-05-07T15:22:49.095Z,50.77
2019-05-07T15:25:12.354Z,50.71
2019-05-07T15:27:39.696Z,50.63
2019-05-07T15:30:07.576Z,50.93
2019-05-07T15:32:34.769Z,51.13
2019-05-07T15:35:03.501Z,50.86
2019-05-07T15:37:32.227Z,50.86
2019-05-07T15:40:02.234Z,50.97
2019-05-07T15:42:29.214Z,50.61
2019-05-07T15:44:56.683Z,51.07
2019-05-07T15:47:28.725Z,50.46
2019-05-07T15:49:55.746Z,50.77
2019-05-07T15:52:34.027Z,50.43
2019-05-07T15:55:02.727Z,50.22
2019-05-07T15:57:29.993Z,49.43
2019-05-07T16:00:05.189Z,49.64
2019-05-07T16:02:40.270Z,49.88
2019-05-07T16:05:07.884Z,49.49
2019-05-07T16:07:35.805Z,48.58
2019-05-07T16:10:03.883Z,48.43
2019-05-07T16:12:32.039Z,48.32
2019-05-07T16:14:59.347Z,48.88
2019-05-07T16:17:28.984Z,48.88
2019-05-07T16:19:56.098Z,48.98
2019-05-07T16:22:27.987Z,49.32
2019-05-07T16:24:55.102Z,49.67
2019-05-07T16:27:22.500Z,48.41
2019-05-07T16:29:49.720Z,48.46
2019-05-07T16:32:17.058Z,48.37
2019-05-07T16:34:44.082Z,47.68
2019-05-07T16:37:12.308Z,47.18
2019-05-07T16:39:39.578Z,47.67
2019-05-07T16:42:06.709Z,47.52
2019-05-07T16:44:33.956Z,47.89
2019-05-07T16:47:02.671Z,47.61
2019-05-07T16:49:31.720Z,47.84
2019-05-07T16:51:58.698Z,47.56
2019-05-07T16:54:26.227Z,47.54
2019-05-07T16:57:12.173Z,47.64
2019-05-07T16:59:39.629Z,47.14
2019-05-07T17:02:08.597Z,47.84
2019-05-07T17:04:35.396Z,48.08
2019-05-07T17:07:04.514Z,48.45
2019-05-07T17:09:32.264Z,47.75
2019-05-07T17:12:02.497Z,48.57
2019-05-07T17:14:29.793Z,48.86
2019-05-07T17:16:56.814Z,48.86
2019-05-07T17:19:23.761Z,48.78
2019-05-07T17:21:52.033Z,48.25
2019-05-07T17:24:19.221Z,48.33
2019-05-07T17:26:46.168Z,49.43
2019-05-07T17:29:13.247Z,49.43
2019-05-07T17:31:42.255Z,48.94
2019-05-07T17:34:09.202Z,48.94
2019-05-07T17:36:36.079Z,49.46
2019-05-07T17:39:05.801Z,48.47
2019-05-07T17:41:33.183Z,48.47
2019-05-07T17:44:02.430Z,49.99
2019-05-07T17:46:28.871Z,50.33
2019-05-07T17:48:55.895Z,50.56
2019-05-07T17:51:43.015Z,50.96
2019-05-07T17:54:13.225Z,51.08
2019-05-07T17:56:42.183Z,51.12
2019-05-07T17:59:12.004Z,51.27
2019-05-07T18:01:57.203Z,51.51
2019-05-07T18:04:24.163Z,51.61
2019-05-07T18:06:52.229Z,51.61
2019-05-07T18:09:19.651Z,51.29
2019-05-07T18:11:46.860Z,51.17
2019-05-07T18:14:13.880Z,51.25
2019-05-07T18:16:48.803Z,51.48
2019-05-07T18:19:15.936Z,51.72
2019-05-07T18:21:42.878Z,52.21
2019-05-07T18:24:13.564Z,52.43
2019-05-07T18:26:38.823Z,52.77
2019-05-07T18:29:05.817Z,52.88
2019-05-07T18:31:50.183Z,53.46
2019-05-07T18:34:17.082Z,53.46
2019-05-07T18:36:44.501Z,53.35
2019-05-07T18:39:11.608Z,53.34
2019-05-07T18:41:38.635Z,53.73
2019-05-07T18:44:12.475Z,53.73
2019-05-07T18:46:34.649Z,53.75
2019-05-07T18:49:03.349Z,53.95
2019-05-07T18:51:32.181Z,53.92
2019-05-07T18:53:59.347Z,54.17
2019-05-07T18:56:26.583Z,54.37
2019-05-07T18:58:53.527Z,54.30
2019-05-07T19:01:22.607Z,54.58
2019-05-07T19:03:49.994Z,54.84
2019-05-07T19:06:17.170Z,54.85
2019-05-07T19:08:46.477Z,55.00
2019-05-07T19:11:13.649Z,54.97
2019-05-07T19:13:42.015Z,54.80
2019-05-07T19:16:09.293Z,54.73
2019-05-07T19:18:36.404Z,54.83
2019-05-07T19:21:06.669Z,54.68
2019-05-07T19:23:33.094Z,54.80
2019-05-07T19:26:02.343Z,54.73
2019-05-07T19:28:29.248Z,54.64
2019-05-07T19:30:56.424Z,54.50
2019-05-07T19:33:27.004Z,54.69
2019-05-07T19:35:52.932Z,54.53
2019-05-07T19:38:20.103Z,54.92
2019-05-07T19:40:47.275Z,55.20
2019-05-07T19:43:14.400Z,54.67
2019-05-07T19:45:41.896Z,54.93
2019-05-07T19:48:08.977Z,55.13
2019-05-07T19:50:36.219Z,55.26
2019-05-07T19:53:03.439Z,55.31
2019-05-07T19:55:32.921Z,55.67
2019-05-07T19:58:01.945Z,55.76
2019-05-07T20:00:29.143Z,55.72
2019-05-07T20:02:58.484Z,55.91
2019-05-07T20:05:25.753Z,56.06
2019-05-07T20:07:56.137Z,55.76
2019-05-07T20:10:29.859Z,56.28
2019-05-07T20:12:56.924Z,56.46
2019-05-07T20:15:24.132Z,56.60
2019-05-07T20:17:52.640Z,56.58
2019-05-07T20:20:22.018Z,56.50
2019-05-07T20:22:49.141Z,56.77
2019-05-07T20:25:19.098Z,56.63
2019-05-07T20:27:45.035Z,57.14
2019-05-07T20:30:12.357Z,57.25
2019-05-07T20:32:39.617Z,57.42
2019-05-07T20:35:06.927Z,57.67
2019-05-07T20:37:33.999Z,57.95
2019-05-07T20:40:02.990Z,58.13
2019-05-07T20:42:32.211Z,58.82
2019-05-07T20:44:59.305Z,59.30
2019-05-07T20:47:27.064Z,59.45
2019-05-07T20:49:55.345Z,59.49
2019-05-07T20:52:22.923Z,60.27
2019-05-07T20:54:52.800Z,60.29
2019-05-07T20:57:22.502Z,60.42
2019-05-07T20:59:49.575Z,60.56
2019-05-07T21:02:16.533Z,60.96
2019-05-07T21:04:43.372Z,60.96
2019-05-07T21:07:11.885Z,61.08
2019-05-07T21:09:38.995Z,60.53
2019-05-07T21:12:06.313Z,60.41
2019-05-07T21:14:33.792Z,60.98
2019-05-07T21:17:00.906Z,61.01
2019-05-07T21:19:28.061Z,61.30
2019-05-07T21:21:55.258Z,61.12
2019-05-07T21:24:22.701Z,60.92
2019-05-07T21:26:49.999Z,60.90
2019-05-07T21:29:17.191Z,60.43
2019-05-07T21:31:44.196Z,60.45
2019-05-07T21:34:12.380Z,60.08
2019-05-07T21:36:39.844Z,60.14
2019-05-07T21:39:06.997Z,59.87
2019-05-07T21:41:33.932Z,60.16
2019-05-07T21:44:00.839Z,60.19
2019-05-07T21:46:28.075Z,59.86
2019-05-07T21:48:55.093Z,59.74
2019-05-07T21:51:22.839Z,60.25
2019-05-07T21:53:54.857Z,60.26
2019-05-07T21:56:23.657Z,60.13
2019-05-07T21:58:54.148Z,59.81
2019-05-07T22:01:26.517Z,60.06
2019-05-07T22:03:56.107Z,60.39
2019-05-07T22:06:23.650Z,61.29
2019-05-07T22:08:54.458Z,61.64
2019-05-07T22:11:19.798Z,61.13
2019-05-07T22:13:46.859Z,62.21
2019-05-07T22:16:14.003Z,62.62
2019-05-07T22:18:42.629Z,62.79
2019-05-07T22:21:12.349Z,63.38
2019-05-07T22:23:38.995Z,62.72
2019-05-07T22:26:19.010Z,62.14
2019-05-07T22:28:35.714Z,61.86
2019-05-07T22:31:05.686Z,61.61
2019-05-07T22:33:34.617Z,61.74
2019-05-07T22:36:02.869Z,63.28
2019-05-07T22:38:32.204Z,63.08
2019-05-07T22:40:58.876Z,63.91
2019-05-07T22:43:25.814Z,63.74
2019-05-07T22:45:52.861Z,63.79
2019-05-07T22:48:19.775Z,64.59
2019-05-07T22:50:46.786Z,64.26
2019-05-07T22:53:14.220Z,64.66
2019-05-07T22:55:41.883Z,64.65
2019-05-07T22:58:12.350Z,64.72
2019-05-07T23:00:42.758Z,64.14
2019-05-07T23:03:12.347Z,64.43
2019-05-07T23:05:39.743Z,64.55
2019-05-07T23:08:06.866Z,64.59
2019-05-07T23:10:34.073Z,64.99
2019-05-07T23:13:02.262Z,64.96
2019-05-07T23:15:29.501Z,64.65
2019-05-07T23:17:56.747Z,64.21
2019-05-07T23:20:24.480Z,64.71
2019-05-07T23:22:52.091Z,64.68
2019-05-07T23:25:19.207Z,64.99
2019-05-07T23:27:46.147Z,64.88
2019-05-07T23:30:13.545Z,64.88
2019-05-07T23:32:40.658Z,64.53
2019-05-07T23:35:12.634Z,64.24
2019-05-07T23:37:39.588Z,64.04
2019-05-07T23:40:25.563Z,64.48
2019-05-07T23:42:54.484Z,65.40
2019-05-07T23:45:22.166Z,64.75
2019-05-07T23:47:49.160Z,64.91
2019-05-07T23:50:16.338Z,64.69
2019-05-07T23:52:44.174Z,64.86
2019-05-07T23:55:12.204Z,65.32
2019-05-07T23:57:39.295Z,65.56
