createdAt,value
2022-10-05T00:01:57.742Z,99.90
2022-10-05T00:04:29.026Z,99.90
2022-10-05T00:07:00.414Z,99.90
2022-10-05T00:09:32.730Z,99.90
2022-10-05T00:12:01.040Z,99.90
2022-10-05T00:14:32.929Z,99.90
2022-10-05T00:17:02.627Z,99.90
2022-10-05T00:19:35.048Z,99.90
2022-10-05T00:22:11.489Z,99.90
2022-10-05T00:24:39.785Z,1.00
2022-10-05T00:27:17.835Z,1.00
2022-10-05T00:29:47.674Z,1.00
2022-10-05T00:32:15.765Z,1.00
2022-10-05T00:34:45.003Z,1.00
2022-10-05T00:37:14.753Z,1.00
2022-10-05T00:39:44.212Z,1.00
2022-10-05T00:42:26.216Z,1.00
2022-10-05T00:44:59.186Z,1.00
2022-10-05T00:47:41.719Z,1.00
2022-10-05T00:50:57.617Z,1.00
2022-10-05T00:53:36.002Z,1.00
2022-10-05T00:56:08.703Z,32.70
2022-10-05T00:58:52.479Z,99.90
2022-10-05T01:01:31.578Z,99.90
2022-10-05T01:04:09.137Z,99.90
2022-10-05T01:06:47.148Z,99.90
2022-10-05T01:09:23.611Z,43.60
2022-10-05T01:11:57.406Z,34.00
2022-10-05T01:14:33.491Z,1.00
2022-10-05T01:17:08.005Z,1.00
2022-10-05T01:19:51.887Z,1.00
2022-10-05T01:22:36.734Z,99.90
2022-10-05T01:25:19.184Z,99.90
2022-10-05T01:27:58.269Z,99.90
2022-10-05T01:30:26.368Z,99.90
2022-10-05T01:33:01.929Z,99.90
2022-10-05T01:35:42.639Z,99.90
2022-10-05T01:38:23.159Z,99.90
2022-10-05T01:40:59.983Z,99.90
2022-10-05T01:43:35.393Z,99.90
2022-10-05T01:46:15.272Z,67.40
2022-10-05T01:48:54.453Z,50.00
2022-10-05T01:51:33.801Z,1.00
2022-10-05T01:54:11.471Z,1.00
2022-10-05T01:56:47.753Z,1.00
2022-10-05T01:59:26.718Z,1.00
2022-10-05T02:02:00.728Z,1.00
2022-10-05T02:05:00.485Z,1.00
2022-10-05T02:07:26.007Z,1.00
2022-10-05T02:09:58.546Z,1.00
2022-10-05T02:12:31.568Z,90.50
2022-10-05T02:15:08.751Z,99.90
2022-10-05T02:17:42.845Z,99.90
2022-10-05T02:20:14.876Z,99.90
2022-10-05T02:22:47.643Z,99.90
2022-10-05T02:25:17.983Z,99.90
2022-10-05T02:27:50.259Z,99.90
2022-10-05T02:30:21.143Z,1.00
2022-10-05T02:32:55.247Z,1.00
2022-10-05T02:35:23.972Z,1.00
2022-10-05T02:38:02.763Z,99.90
2022-10-05T02:40:42.293Z,1.00
2022-10-05T02:43:20.480Z,1.00
2022-10-05T02:46:00.455Z,99.90
2022-10-05T02:48:38.286Z,99.90
2022-10-05T02:51:17.237Z,99.90
2022-10-05T02:54:03.594Z,99.90
2022-10-05T02:56:38.200Z,99.90
2022-10-05T02:59:15.655Z,99.90
2022-10-05T03:01:51.313Z,99.90
2022-10-05T03:04:30.578Z,99.90
2022-10-05T03:07:09.517Z,99.90
2022-10-05T03:09:44.237Z,99.90
2022-10-05T03:12:24.556Z,99.90
2022-10-05T03:15:02.295Z,99.90
2022-10-05T03:17:38.578Z,1.00
2022-10-05T03:20:22.144Z,1.00
2022-10-05T03:22:55.131Z,1.00
2022-10-05T03:25:53.260Z,1.00
2022-10-05T03:28:29.941Z,1.00
2022-10-05T03:31:03.732Z,1.00
2022-10-05T03:33:43.831Z,1.00
2022-10-05T03:36:20.841Z,1.00
2022-10-05T03:38:56.211Z,1.00
2022-10-05T03:41:30.860Z,1.00
2022-10-05T03:44:12.529Z,1.00
2022-10-05T03:46:50.973Z,1.00
2022-10-05T03:49:28.869Z,1.00
2022-10-05T03:52:03.173Z,1.00
2022-10-05T03:54:35.823Z,1.00
2022-10-05T03:57:10.779Z,1.00
2022-10-05T03:59:46.651Z,1.00
2022-10-05T04:02:23.825Z,1.00
2022-10-05T04:04:59.658Z,1.00
2022-10-05T04:07:37.210Z,1.00
2022-10-05T04:10:13.284Z,1.00
2022-10-05T04:12:45.139Z,1.00
2022-10-05T04:15:20.423Z,1.00
2022-10-05T04:17:52.828Z,1.00
2022-10-05T04:20:26.703Z,1.00
2022-10-05T04:23:02.484Z,1.00
2022-10-05T04:25:35.844Z,1.00
2022-10-05T04:28:11.436Z,1.00
2022-10-05T04:30:43.500Z,1.00
2022-10-05T04:33:13.745Z,1.00
2022-10-05T04:35:58.613Z,1.00
2022-10-05T04:38:44.551Z,1.00
2022-10-05T04:41:32.753Z,1.00
2022-10-05T04:44:18.151Z,1.00
2022-10-05T04:47:05.373Z,1.00
2022-10-05T04:49:55.774Z,1.00
2022-10-05T04:52:34.001Z,1.00
2022-10-05T04:55:10.173Z,1.00
2022-10-05T04:57:45.939Z,99.90
2022-10-05T05:00:23.509Z,99.90
2022-10-05T05:03:28.381Z,86.40
2022-10-05T05:06:16.890Z,16.00
2022-10-05T05:09:05.835Z,1.00
2022-10-05T05:11:42.736Z,99.90
2022-10-05T05:14:23.993Z,1.00
2022-10-05T05:16:59.701Z,1.00
2022-10-05T05:19:40.127Z,1.00
2022-10-05T05:22:18.971Z,1.00
2022-10-05T05:25:01.386Z,1.00
2022-10-05T05:27:41.850Z,1.00
2022-10-05T05:30:21.253Z,1.00
2022-10-05T05:33:02.231Z,1.00
2022-10-05T05:35:52.172Z,17.00
2022-10-05T05:38:31.722Z,28.30
2022-10-05T05:41:10.936Z,1.00
2022-10-05T05:44:05.295Z,1.00
2022-10-05T05:47:02.365Z,1.00
2022-10-05T05:49:41.270Z,1.00
2022-10-05T05:52:19.189Z,1.00
2022-10-05T05:54:54.061Z,1.00
2022-10-05T05:57:31.682Z,1.00
2022-10-05T06:00:08.413Z,1.00
2022-10-05T06:02:52.657Z,1.00
2022-10-05T06:05:31.253Z,1.00
2022-10-05T06:08:07.954Z,1.00
2022-10-05T06:10:42.726Z,1.00
2022-10-05T06:13:21.640Z,1.00
2022-10-05T06:15:55.207Z,1.00
2022-10-05T06:18:24.121Z,1.00
2022-10-05T06:21:00.938Z,1.00
2022-10-05T06:23:35.510Z,1.00
2022-10-05T06:26:32.495Z,1.00
2022-10-05T06:29:08.412Z,1.00
2022-10-05T06:31:54.202Z,1.00
2022-10-05T06:34:50.430Z,1.00
2022-10-05T06:37:29.437Z,1.00
2022-10-05T06:40:06.438Z,1.00
2022-10-05T06:43:03.190Z,1.00
2022-10-05T06:45:45.260Z,1.00
2022-10-05T06:48:36.419Z,99.90
2022-10-05T06:51:33.821Z,1.00
2022-10-05T06:54:22.236Z,1.00
2022-10-05T06:56:57.378Z,1.00
2022-10-05T06:59:33.021Z,99.90
2022-10-05T07:02:08.501Z,99.90
2022-10-05T07:04:54.117Z,99.90
2022-10-05T07:07:30.611Z,99.90
2022-10-05T07:10:16.184Z,99.90
2022-10-05T07:13:01.622Z,99.90
2022-10-05T07:15:43.001Z,99.90
2022-10-05T07:18:39.343Z,99.90
2022-10-05T07:21:16.188Z,99.90
2022-10-05T07:23:57.675Z,99.90
2022-10-05T07:26:34.698Z,99.90
2022-10-05T07:29:24.706Z,1.00
2022-10-05T07:32:04.213Z,1.00
2022-10-05T07:34:47.532Z,1.00
2022-10-05T07:37:38.975Z,1.00
2022-10-05T07:40:13.222Z,1.00
2022-10-05T07:42:53.722Z,4.80
2022-10-05T07:45:30.672Z,32.90
2022-10-05T07:48:08.506Z,1.00
2022-10-05T07:50:45.413Z,1.00
2022-10-05T07:53:19.583Z,1.00
2022-10-05T07:55:53.253Z,1.00
2022-10-05T07:58:28.753Z,1.00
2022-10-05T08:01:05.674Z,1.00
2022-10-05T08:03:52.120Z,1.00
2022-10-05T08:06:39.930Z,1.00
2022-10-05T08:09:18.614Z,1.00
2022-10-05T08:11:54.960Z,1.00
2022-10-05T08:14:29.658Z,1.00
2022-10-05T08:17:01.323Z,1.00
2022-10-05T08:19:38.184Z,1.00
2022-10-05T08:22:10.591Z,1.00
2022-10-05T08:24:45.162Z,1.00
2022-10-05T08:27:18.531Z,1.00
2022-10-05T08:29:54.845Z,1.00
2022-10-05T08:32:26.495Z,1.00
2022-10-05T08:34:59.190Z,1.00
2022-10-05T08:37:32.519Z,1.00
2022-10-05T08:40:24.741Z,1.00
2022-10-05T08:43:06.386Z,1.00
2022-10-05T08:46:01.748Z,1.00
2022-10-05T08:48:59.195Z,1.00
2022-10-05T08:51:54.473Z,1.00
2022-10-05T08:54:46.654Z,1.00
2022-10-05T08:57:47.441Z,1.00
2022-10-05T09:03:08.032Z,1.00
2022-10-05T09:06:07.080Z,1.00
2022-10-05T09:09:08.257Z,1.00
2022-10-05T09:11:40.630Z,1.00
2022-10-05T09:14:34.460Z,1.00
2022-10-05T09:17:21.310Z,1.00
2022-10-05T09:20:00.917Z,1.00
2022-10-05T09:23:13.159Z,1.00
2022-10-05T09:25:54.127Z,1.00
2022-10-05T09:28:29.157Z,1.00
2022-10-05T09:31:17.822Z,1.00
2022-10-05T09:34:08.812Z,1.00
2022-10-05T09:37:18.314Z,1.00
2022-10-05T09:40:24.474Z,1.00
2022-10-05T09:43:09.151Z,1.00
2022-10-05T09:45:51.172Z,1.00
2022-10-05T09:48:46.118Z,1.00
2022-10-05T09:51:47.199Z,1.00
2022-10-05T09:54:49.038Z,1.00
2022-10-05T09:57:53.302Z,1.00
2022-10-05T10:00:28.303Z,1.00
2022-10-05T10:03:22.146Z,1.00
2022-10-05T10:06:18.979Z,1.00
2022-10-05T10:09:01.504Z,1.00
2022-10-05T10:11:42.654Z,1.00
2022-10-05T10:14:33.906Z,1.00
2022-10-05T10:17:14.109Z,1.00
2022-10-05T10:20:14.600Z,1.00
2022-10-05T10:23:12.058Z,1.00
2022-10-05T10:26:18.804Z,1.00
2022-10-05T10:29:20.803Z,1.00
2022-10-05T10:32:36.999Z,1.00
2022-10-05T10:38:17.191Z,1.00
2022-10-05T10:41:05.820Z,1.00
2022-10-05T10:44:14.091Z,1.00
2022-10-05T10:46:52.993Z,1.00
2022-10-05T10:49:40.907Z,1.00
2022-10-05T10:52:28.685Z,1.00
2022-10-05T10:55:28.181Z,1.00
2022-10-05T10:58:25.539Z,1.00
2022-10-05T11:01:03.307Z,1.00
2022-10-05T11:04:14.411Z,99.90
2022-10-05T11:07:12.100Z,99.90
2022-10-05T11:10:01.076Z,99.90
2022-10-05T11:13:04.883Z,99.90
2022-10-05T11:16:21.974Z,99.90
2022-10-05T11:19:05.651Z,99.90
2022-10-05T11:21:42.596Z,99.90
2022-10-05T11:24:44.739Z,99.90
2022-10-05T11:27:42.005Z,99.90
2022-10-05T11:30:51.249Z,99.90
2022-10-05T11:33:56.406Z,99.90
2022-10-05T11:37:03.064Z,99.90
2022-10-05T11:39:38.890Z,99.90
2022-10-05T11:42:52.724Z,99.90
2022-10-05T11:45:25.728Z,99.90
2022-10-05T11:48:26.243Z,99.90
2022-10-05T11:51:31.334Z,99.90
2022-10-05T11:54:17.499Z,99.90
2022-10-05T11:56:53.773Z,99.90
2022-10-05T11:59:30.235Z,99.90
2022-10-05T12:02:27.190Z,99.90
2022-10-05T12:05:03.946Z,99.90
2022-10-05T12:07:40.255Z,99.90
2022-10-05T12:10:23.360Z,99.90
2022-10-05T12:13:08.565Z,99.90
2022-10-05T12:15:47.304Z,99.90
2022-10-05T12:18:24.124Z,99.90
2022-10-05T12:20:59.768Z,99.90
2022-10-05T12:23:34.572Z,99.90
2022-10-05T12:26:04.973Z,99.90
2022-10-05T12:28:38.886Z,99.90
2022-10-05T12:31:21.415Z,99.90
2022-10-05T12:34:00.162Z,99.90
2022-10-05T12:36:59.214Z,99.90
2022-10-05T12:39:33.543Z,99.90
2022-10-05T12:42:16.865Z,99.90
2022-10-05T12:45:04.342Z,99.90
2022-10-05T12:47:47.558Z,99.90
2022-10-05T12:50:27.177Z,99.90
2022-10-05T12:53:14.934Z,99.90
2022-10-05T12:55:50.151Z,99.90
2022-10-05T12:58:28.194Z,99.90
2022-10-05T13:01:05.103Z,99.90
2022-10-05T13:03:38.538Z,99.90
2022-10-05T13:06:17.818Z,99.90
2022-10-05T13:08:52.994Z,99.90
2022-10-05T13:11:28.570Z,99.90
2022-10-05T13:16:40.681Z,1.00
2022-10-05T13:22:12.508Z,99.90
2022-10-05T13:24:52.908Z,99.90
2022-10-05T13:27:25.243Z,99.90
2022-10-05T13:29:59.765Z,99.90
2022-10-05T13:32:35.080Z,99.90
2022-10-05T13:35:19.663Z,99.90
2022-10-05T13:38:01.725Z,99.90
2022-10-05T13:40:35.349Z,99.90
2022-10-05T13:43:14.954Z,99.90
2022-10-05T13:45:51.171Z,99.90
2022-10-05T13:48:42.510Z,99.90
2022-10-05T13:51:17.765Z,99.90
2022-10-05T13:53:51.176Z,99.90
2022-10-05T13:56:23.254Z,99.90
2022-10-05T13:58:59.555Z,99.90
2022-10-05T14:01:41.337Z,99.90
2022-10-05T14:04:19.093Z,99.90
2022-10-05T14:06:48.502Z,99.90
2022-10-05T14:09:31.012Z,99.90
2022-10-05T14:12:15.756Z,99.90
2022-10-05T14:14:47.287Z,99.90
2022-10-05T14:17:18.708Z,99.90
2022-10-05T14:19:51.148Z,99.90
2022-10-05T14:22:23.088Z,99.90
2022-10-05T14:24:57.122Z,99.90
2022-10-05T14:27:27.737Z,99.90
2022-10-05T14:29:59.751Z,99.90
2022-10-05T14:32:31.415Z,99.90
2022-10-05T14:35:15.366Z,99.90
2022-10-05T14:37:52.209Z,99.90
2022-10-05T14:40:31.228Z,99.90
2022-10-05T14:43:02.539Z,99.90
2022-10-05T14:45:31.165Z,99.90
2022-10-05T14:48:11.619Z,99.90
2022-10-05T14:50:55.486Z,99.90
2022-10-05T14:53:24.901Z,99.90
2022-10-05T14:56:23.030Z,99.90
2022-10-05T14:59:24.039Z,99.90
2022-10-05T15:01:57.541Z,99.90
2022-10-05T15:04:38.480Z,99.90
2022-10-05T15:07:19.223Z,99.90
2022-10-05T15:10:03.560Z,99.90
2022-10-05T15:12:35.825Z,99.90
2022-10-05T15:15:18.853Z,99.90
2022-10-05T15:17:52.775Z,99.90
2022-10-05T15:20:26.096Z,99.90
2022-10-05T15:23:02.686Z,99.90
2022-10-05T15:25:37.110Z,99.90
2022-10-05T15:28:12.815Z,99.90
2022-10-05T15:30:49.630Z,99.90
2022-10-05T15:33:27.627Z,99.90
2022-10-05T15:36:15.668Z,99.90
2022-10-05T15:39:00.195Z,99.90
2022-10-05T15:41:41.452Z,99.90
2022-10-05T15:44:19.403Z,99.90
2022-10-05T15:46:58.138Z,99.90
2022-10-05T15:49:37.847Z,99.90
2022-10-05T15:52:17.706Z,99.90
2022-10-05T15:55:27.900Z,99.90
2022-10-05T15:58:15.801Z,99.90
2022-10-05T16:00:48.901Z,99.90
2022-10-05T16:03:24.579Z,99.90
2022-10-05T16:06:14.862Z,99.90
2022-10-05T16:09:06.894Z,99.90
2022-10-05T16:11:53.086Z,99.90
2022-10-05T16:14:31.082Z,99.90
2022-10-05T16:17:12.679Z,99.90
2022-10-05T16:19:48.868Z,99.90
2022-10-05T16:22:23.244Z,99.90
2022-10-05T16:25:07.386Z,99.90
2022-10-05T16:27:48.155Z,99.90
2022-10-05T16:30:20.832Z,99.90
2022-10-05T16:32:55.088Z,99.90
2022-10-05T16:35:37.002Z,99.90
2022-10-05T16:38:20.596Z,99.90
2022-10-05T16:41:01.912Z,99.90
2022-10-05T16:43:41.781Z,99.90
2022-10-05T16:46:16.695Z,99.90
2022-10-05T16:48:53.634Z,99.90
2022-10-05T16:51:32.067Z,99.90
2022-10-05T16:54:11.742Z,99.90
2022-10-05T16:56:44.461Z,99.90
2022-10-05T16:59:46.447Z,1.00
2022-10-05T17:02:25.224Z,1.00
2022-10-05T17:05:02.332Z,1.00
2022-10-05T17:07:45.414Z,1.00
2022-10-05T17:10:38.809Z,1.00
2022-10-05T17:13:20.841Z,1.00
2022-10-05T17:16:04.387Z,1.00
2022-10-05T17:19:08.553Z,1.00
2022-10-05T17:21:44.407Z,1.00
2022-10-05T17:24:47.834Z,1.00
2022-10-05T17:27:20.443Z,1.00
2022-10-05T17:29:51.849Z,1.00
2022-10-05T17:32:56.262Z,1.00
2022-10-05T17:35:43.338Z,1.00
2022-10-05T17:38:20.094Z,1.00
2022-10-05T17:41:16.393Z,1.00
2022-10-05T17:44:24.747Z,1.00
2022-10-05T17:46:55.111Z,1.00
2022-10-05T17:50:16.385Z,1.00
2022-10-05T17:53:02.886Z,1.00
2022-10-05T17:55:44.351Z,1.00
2022-10-05T17:59:01.163Z,1.00
2022-10-05T18:01:33.896Z,1.00
2022-10-05T18:04:39.136Z,1.00
2022-10-05T18:07:20.834Z,1.00
2022-10-05T18:10:00.142Z,1.00
2022-10-05T18:12:46.982Z,1.00
2022-10-05T18:15:37.670Z,1.00
2022-10-05T18:18:35.354Z,1.00
2022-10-05T18:21:16.551Z,1.00
2022-10-05T18:24:00.996Z,1.00
2022-10-05T18:26:38.655Z,1.00
2022-10-05T18:29:44.837Z,1.00
2022-10-05T18:32:21.327Z,1.00
2022-10-05T18:35:01.981Z,1.00
2022-10-05T18:37:42.145Z,1.00
2022-10-05T18:40:30.162Z,1.00
2022-10-05T18:43:07.668Z,1.00
2022-10-05T18:45:46.436Z,1.00
2022-10-05T18:48:23.653Z,1.00
2022-10-05T18:50:59.448Z,1.00
2022-10-05T18:53:39.927Z,1.00
2022-10-05T18:56:19.212Z,1.00
2022-10-05T18:58:57.041Z,1.00
2022-10-05T19:01:48.768Z,1.00
2022-10-05T19:04:24.984Z,1.00
2022-10-05T19:07:03.153Z,1.00
2022-10-05T19:09:47.438Z,1.00
2022-10-05T19:12:23.963Z,1.00
2022-10-05T19:15:01.705Z,1.00
2022-10-05T19:17:45.261Z,1.00
2022-10-05T19:20:26.226Z,1.00
2022-10-05T19:23:13.658Z,1.00
2022-10-05T19:25:53.163Z,1.00
2022-10-05T19:28:30.977Z,1.00
2022-10-05T19:31:14.101Z,1.00
2022-10-05T19:33:59.266Z,1.00
2022-10-05T19:36:39.594Z,1.00
2022-10-05T19:39:16.391Z,1.00
2022-10-05T19:41:55.572Z,1.00
2022-10-05T19:44:35.714Z,1.00
2022-10-05T19:47:11.321Z,1.00
2022-10-05T19:49:44.480Z,1.00
2022-10-05T19:52:17.091Z,1.00
2022-10-05T19:54:47.689Z,1.00
2022-10-05T19:57:18.112Z,1.00
2022-10-05T19:59:47.603Z,1.00
2022-10-05T20:02:17.950Z,1.00
2022-10-05T20:04:49.448Z,1.00
2022-10-05T20:07:21.449Z,1.00
2022-10-05T20:09:57.892Z,1.00
2022-10-05T20:12:50.754Z,1.00
2022-10-05T20:15:38.876Z,1.00
2022-10-05T20:18:56.151Z,1.00
2022-10-05T20:21:41.461Z,1.00
2022-10-05T20:24:11.709Z,1.00
2022-10-05T20:27:04.133Z,1.00
2022-10-05T20:29:35.440Z,1.00
2022-10-05T20:32:08.845Z,1.00
2022-10-05T20:34:39.320Z,1.00
2022-10-05T20:37:07.339Z,1.00
2022-10-05T20:39:35.360Z,1.00
2022-10-05T20:42:05.299Z,1.00
2022-10-05T20:44:33.482Z,1.00
2022-10-05T20:47:01.908Z,1.00
2022-10-05T20:49:30.992Z,1.00
2022-10-05T20:51:59.983Z,1.00
2022-10-05T20:54:28.616Z,1.00
2022-10-05T20:56:56.925Z,1.00
2022-10-05T20:59:26.809Z,1.00
2022-10-05T21:01:54.964Z,1.00
2022-10-05T21:04:25.073Z,1.00
2022-10-05T21:06:53.872Z,1.00
2022-10-05T21:09:22.275Z,1.00
2022-10-05T21:11:52.972Z,1.00
2022-10-05T21:14:21.083Z,1.00
2022-10-05T21:16:50.544Z,1.00
2022-10-05T21:19:18.629Z,1.00
2022-10-05T21:21:47.702Z,1.00
2022-10-05T21:24:17.343Z,1.00
2022-10-05T21:26:46.182Z,1.00
2022-10-05T21:29:14.271Z,1.00
2022-10-05T21:31:42.479Z,1.00
2022-10-05T21:34:11.913Z,1.00
2022-10-05T21:36:39.946Z,1.00
2022-10-05T21:39:08.007Z,1.00
2022-10-05T21:41:36.049Z,1.00
2022-10-05T21:44:04.071Z,1.00
2022-10-05T21:46:32.224Z,1.00
2022-10-05T21:49:00.294Z,1.00
2022-10-05T21:51:29.976Z,1.00
2022-10-05T21:54:01.683Z,1.00
2022-10-05T21:56:33.131Z,1.00
2022-10-05T21:59:03.709Z,1.00
2022-10-05T22:01:31.835Z,1.00
2022-10-05T22:03:59.976Z,1.00
2022-10-05T22:06:29.442Z,1.00
2022-10-05T22:08:57.557Z,1.00
2022-10-05T22:11:25.607Z,1.00
2022-10-05T22:13:54.486Z,1.00
2022-10-05T22:16:26.753Z,1.00
2022-10-05T22:18:54.915Z,1.00
2022-10-05T22:21:22.953Z,1.00
2022-10-05T22:23:52.554Z,1.00
2022-10-05T22:26:23.413Z,1.00
2022-10-05T22:28:55.128Z,1.00
2022-10-05T22:31:23.509Z,1.00
2022-10-05T22:33:51.577Z,1.00
2022-10-05T22:36:20.061Z,1.00
2022-10-05T22:38:48.276Z,1.00
2022-10-05T22:41:18.209Z,1.00
2022-10-05T22:43:48.710Z,1.00
2022-10-05T22:46:17.668Z,1.00
2022-10-05T22:48:45.879Z,1.00
2022-10-05T22:51:13.937Z,1.00
2022-10-05T22:53:41.913Z,1.00
2022-10-05T22:56:12.405Z,1.00
2022-10-05T22:58:42.574Z,1.00
2022-10-05T23:01:12.658Z,1.00
2022-10-05T23:03:41.331Z,1.00
2022-10-05T23:06:11.863Z,1.00
2022-10-05T23:08:40.886Z,1.00
2022-10-05T23:11:10.546Z,1.00
2022-10-05T23:13:38.750Z,1.00
2022-10-05T23:16:10.069Z,1.00
2022-10-05T23:21:08.516Z,1.00
2022-10-05T23:23:37.346Z,1.00
2022-10-05T23:26:07.360Z,1.00
2022-10-05T23:28:35.949Z,1.00
2022-10-05T23:31:05.678Z,1.00
2022-10-05T23:33:35.630Z,1.00
2022-10-05T23:36:06.078Z,1.00
2022-10-05T23:38:34.838Z,1.00
2022-10-05T23:41:03.162Z,1.00
2022-10-05T23:43:33.193Z,1.00
2022-10-05T23:46:02.096Z,1.00
2022-10-05T23:48:31.378Z,1.00
2022-10-05T23:51:01.494Z,1.00
2022-10-05T23:53:29.510Z,1.00
2022-10-05T23:55:57.857Z,1.00
2022-10-05T23:58:26.279Z,1.00
