createdAt,value
2018-09-28T00:02:01.220Z,91.50
2018-09-28T00:04:29.601Z,91.70
2018-09-28T00:06:58.117Z,91.60
2018-09-28T00:09:26.420Z,91.70
2018-09-28T00:11:59.239Z,91.70
2018-09-28T00:14:27.492Z,91.70
2018-09-28T00:16:56.004Z,91.70
2018-09-28T00:19:24.414Z,91.70
2018-09-28T00:21:53.080Z,91.70
2018-09-28T00:24:21.462Z,91.80
2018-09-28T00:26:55.434Z,91.90
2018-09-28T00:29:23.955Z,91.90
2018-09-28T00:31:52.238Z,92.00
2018-09-28T00:34:20.528Z,92.10
2018-09-28T00:36:51.089Z,92.10
2018-09-28T00:39:19.789Z,92.20
2018-09-28T00:41:48.354Z,92.20
2018-09-28T00:44:17.303Z,92.30
2018-09-28T00:46:49.188Z,92.40
2018-09-28T00:49:17.552Z,92.40
2018-09-28T00:51:46.200Z,92.50
2018-09-28T00:54:14.559Z,92.60
2018-09-28T00:56:45.126Z,92.60
2018-09-28T00:59:13.518Z,92.60
2018-09-28T01:01:42.021Z,92.70
2018-09-28T01:04:10.518Z,92.80
2018-09-28T01:06:38.833Z,92.80
2018-09-28T01:09:09.958Z,92.90
2018-09-28T01:11:38.600Z,93.00
2018-09-28T01:14:07.092Z,93.00
2018-09-28T01:16:35.701Z,93.10
2018-09-28T01:19:04.146Z,93.10
2018-09-28T01:21:32.410Z,93.10
2018-09-28T01:24:00.786Z,93.10
2018-09-28T01:26:37.040Z,93.20
2018-09-28T01:29:05.473Z,93.20
2018-09-28T01:31:33.961Z,93.30
2018-09-28T01:34:03.712Z,93.40
2018-09-28T01:36:32.305Z,93.40
2018-09-28T01:39:00.823Z,93.50
2018-09-28T01:41:29.199Z,93.60
2018-09-28T01:43:57.579Z,93.60
2018-09-28T01:46:26.215Z,93.70
2018-09-28T01:48:54.589Z,93.80
2018-09-28T01:51:22.980Z,93.80
2018-09-28T01:53:58.011Z,94.10
2018-09-28T01:56:26.543Z,94.00
2018-09-28T01:58:54.948Z,94.00
2018-09-28T02:01:23.564Z,94.30
2018-09-28T02:03:52.168Z,94.20
2018-09-28T02:06:20.595Z,94.30
2018-09-28T02:08:48.951Z,94.40
2018-09-28T02:11:17.368Z,94.50
2018-09-28T02:13:53.130Z,94.60
2018-09-28T02:16:21.527Z,94.60
2018-09-28T02:18:50.014Z,94.70
2018-09-28T02:21:18.516Z,94.80
2018-09-28T02:23:46.843Z,95.10
2018-09-28T02:26:15.353Z,95.10
2018-09-28T02:28:43.727Z,95.20
2018-09-28T02:31:12.215Z,95.30
2018-09-28T02:33:40.520Z,95.30
2018-09-28T02:36:09.427Z,95.40
2018-09-28T02:38:38.210Z,95.50
2018-09-28T02:41:06.838Z,95.50
2018-09-28T02:43:35.254Z,95.60
2018-09-28T02:46:03.426Z,95.70
2018-09-28T02:48:31.644Z,95.90
2018-09-28T02:51:00.354Z,95.70
2018-09-28T02:53:28.733Z,96.00
2018-09-28T02:55:57.253Z,96.10
2018-09-28T02:58:25.644Z,96.40
2018-09-28T03:00:54.152Z,96.20
2018-09-28T03:03:22.554Z,96.30
2018-09-28T03:05:50.964Z,96.40
2018-09-28T03:08:19.345Z,96.40
2018-09-28T03:10:48.484Z,96.50
2018-09-28T03:13:17.377Z,96.60
2018-09-28T03:15:45.855Z,96.80
2018-09-28T03:18:14.170Z,96.90
2018-09-28T03:20:45.944Z,97.00
2018-09-28T03:23:14.485Z,97.10
2018-09-28T03:25:42.978Z,97.10
2018-09-28T03:28:11.318Z,97.20
2018-09-28T03:30:39.842Z,97.30
2018-09-28T03:33:08.237Z,97.30
2018-09-28T03:35:36.627Z,97.50
2018-09-28T03:38:05.148Z,97.80
2018-09-28T03:40:33.631Z,97.70
2018-09-28T03:43:01.943Z,97.80
2018-09-28T03:45:30.233Z,97.80
2018-09-28T03:47:58.553Z,97.90
2018-09-28T03:50:27.119Z,98.10
2018-09-28T03:52:55.462Z,98.20
2018-09-28T03:55:30.181Z,98.20
2018-09-28T03:57:58.694Z,98.20
2018-09-28T04:00:27.403Z,98.30
2018-09-28T04:02:55.753Z,98.40
2018-09-28T04:05:24.218Z,98.40
2018-09-28T04:08:02.124Z,98.50
2018-09-28T04:10:30.612Z,98.60
2018-09-28T04:12:58.951Z,98.60
2018-09-28T04:15:27.413Z,98.80
2018-09-28T04:17:56.025Z,98.80
2018-09-28T04:20:24.389Z,98.90
2018-09-28T04:22:52.708Z,98.90
2018-09-28T04:25:21.207Z,99.10
2018-09-28T04:27:49.819Z,99.20
2018-09-28T04:30:18.103Z,99.30
2018-09-28T04:32:46.391Z,99.20
2018-09-28T04:35:14.801Z,99.30
2018-09-28T04:37:42.988Z,99.30
2018-09-28T04:40:11.395Z,99.80
2018-09-28T04:42:40.017Z,99.90
2018-09-28T04:45:08.543Z,99.60
2018-09-28T04:47:36.809Z,99.70
2018-09-28T04:50:05.385Z,99.80
2018-09-28T04:52:40.258Z,99.90
2018-09-28T04:55:08.521Z,99.90
2018-09-28T04:57:37.038Z,99.90
2018-09-28T05:00:05.664Z,99.90
2018-09-28T05:02:33.756Z,99.90
2018-09-28T05:05:02.130Z,99.90
2018-09-28T05:07:30.545Z,99.90
2018-09-28T05:09:59.276Z,99.90
2018-09-28T05:12:27.538Z,99.90
2018-09-28T05:14:57.182Z,99.90
2018-09-28T05:17:25.789Z,99.90
2018-09-28T05:19:54.181Z,99.90
2018-09-28T05:22:22.622Z,99.90
2018-09-28T05:24:51.189Z,99.90
2018-09-28T05:27:19.581Z,99.90
2018-09-28T05:29:48.187Z,99.90
2018-09-28T05:32:16.705Z,99.90
2018-09-28T05:34:45.588Z,99.90
2018-09-28T05:37:13.873Z,99.90
2018-09-28T05:39:42.194Z,99.90
2018-09-28T05:42:10.702Z,99.90
2018-09-28T05:44:39.207Z,99.90
2018-09-28T05:47:07.706Z,99.90
2018-09-28T05:49:35.970Z,99.90
2018-09-28T05:52:04.497Z,99.90
2018-09-28T05:54:33.002Z,99.90
2018-09-28T05:57:01.297Z,99.90
2018-09-28T05:59:35.134Z,99.90
2018-09-28T06:02:08.728Z,99.90
2018-09-28T06:04:42.537Z,99.80
2018-09-28T06:07:10.973Z,99.70
2018-09-28T06:09:39.449Z,99.60
2018-09-28T06:12:08.069Z,99.60
2018-09-28T06:15:00.509Z,99.50
2018-09-28T06:17:28.779Z,98.80
2018-09-28T06:19:57.271Z,98.60
2018-09-28T06:22:43.277Z,98.40
2018-09-28T06:25:11.684Z,98.20
2018-09-28T06:27:40.095Z,99.30
2018-09-28T06:30:08.612Z,99.90
2018-09-28T06:35:40.717Z,99.70
2018-09-28T06:38:09.060Z,96.00
2018-09-28T06:40:37.251Z,93.50
2018-09-28T06:43:05.832Z,92.20
2018-09-28T06:45:45.835Z,92.20
2018-09-28T06:48:14.428Z,91.00
2018-09-28T06:50:42.526Z,85.70
2018-09-28T06:53:10.622Z,81.60
2018-09-28T06:55:46.590Z,82.00
2018-09-28T06:58:15.213Z,79.30
2018-09-28T07:00:43.459Z,72.50
2018-09-28T07:03:15.981Z,65.90
2018-09-28T07:05:44.385Z,59.30
2018-09-28T07:08:12.555Z,55.80
2018-09-28T07:10:41.267Z,52.20
2018-09-28T07:13:09.869Z,50.10
2018-09-28T07:15:38.042Z,47.90
2018-09-28T07:18:06.576Z,46.10
2018-09-28T07:20:34.944Z,44.00
2018-09-28T07:23:07.145Z,42.60
2018-09-28T07:25:35.767Z,41.60
2018-09-28T07:28:04.186Z,40.50
2018-09-28T07:30:32.793Z,39.30
2018-09-28T07:33:07.408Z,38.40
2018-09-28T07:35:35.772Z,37.20
2018-09-28T07:38:04.304Z,36.00
2018-09-28T07:40:36.592Z,35.20
2018-09-28T07:43:05.080Z,34.10
2018-09-28T07:45:33.483Z,33.60
2018-09-28T07:48:01.901Z,32.70
2018-09-28T07:50:31.409Z,32.20
2018-09-28T07:52:59.695Z,31.50
2018-09-28T07:55:27.817Z,30.80
2018-09-28T07:57:56.229Z,30.80
2018-09-28T08:00:28.381Z,29.70
2018-09-28T08:02:56.871Z,29.40
2018-09-28T08:05:25.289Z,29.10
2018-09-28T08:07:53.791Z,28.70
2018-09-28T08:10:22.407Z,28.80
2018-09-28T08:12:56.015Z,28.50
2018-09-28T08:15:24.417Z,28.30
2018-09-28T08:17:52.520Z,28.20
2018-09-28T08:20:26.114Z,28.00
2018-09-28T08:22:54.636Z,28.10
2018-09-28T08:25:23.233Z,27.80
2018-09-28T08:27:51.615Z,27.50
2018-09-28T08:30:20.153Z,27.00
2018-09-28T08:32:48.540Z,26.70
2018-09-28T08:35:17.034Z,26.60
2018-09-28T08:37:45.344Z,26.30
2018-09-28T08:40:14.034Z,25.80
2018-09-28T08:42:42.155Z,26.20
2018-09-28T08:45:10.040Z,26.00
2018-09-28T08:47:38.313Z,26.10
2018-09-28T08:50:17.984Z,26.10
2018-09-28T08:52:46.032Z,26.00
2018-09-28T08:55:14.541Z,26.20
2018-09-28T08:58:03.847Z,26.80
2018-09-28T09:00:32.221Z,28.30
2018-09-28T09:03:00.285Z,29.40
2018-09-28T09:05:28.591Z,30.60
2018-09-28T09:07:56.901Z,31.90
2018-09-28T09:10:25.304Z,33.70
2018-09-28T09:12:53.708Z,34.00
2018-09-28T09:15:22.092Z,34.70
2018-09-28T09:17:51.701Z,35.20
2018-09-28T09:20:20.044Z,35.80
2018-09-28T09:22:48.387Z,36.40
2018-09-28T09:25:16.858Z,37.00
2018-09-28T09:27:45.418Z,37.80
2018-09-28T09:30:14.017Z,38.60
2018-09-28T09:32:42.149Z,39.90
2018-09-28T09:35:12.540Z,40.00
2018-09-28T09:37:40.671Z,40.50
2018-09-28T09:40:09.019Z,41.10
2018-09-28T09:42:37.540Z,41.40
2018-09-28T09:45:06.172Z,42.00
2018-09-28T09:47:34.593Z,42.50
2018-09-28T09:50:03.168Z,42.70
2018-09-28T09:52:31.661Z,43.20
2018-09-28T09:55:00.064Z,43.40
2018-09-28T09:57:28.582Z,43.80
2018-09-28T09:59:57.272Z,44.00
2018-09-28T10:02:31.206Z,44.50
2018-09-28T10:04:59.398Z,44.80
2018-09-28T10:07:27.800Z,45.40
2018-09-28T10:09:56.218Z,45.70
2018-09-28T10:12:24.561Z,46.00
2018-09-28T10:14:53.012Z,46.00
2018-09-28T10:17:21.378Z,46.20
2018-09-28T10:19:50.011Z,46.30
2018-09-28T10:22:18.503Z,46.70
2018-09-28T10:24:46.806Z,46.90
2018-09-28T10:27:15.319Z,47.70
2018-09-28T10:29:44.161Z,47.20
2018-09-28T10:32:12.503Z,47.50
2018-09-28T10:34:40.820Z,47.80
2018-09-28T10:37:09.081Z,48.20
2018-09-28T10:39:37.448Z,48.70
2018-09-28T10:42:05.817Z,49.00
2018-09-28T10:44:34.311Z,49.30
2018-09-28T10:47:02.837Z,49.70
2018-09-28T10:49:31.297Z,50.20
2018-09-28T10:51:59.785Z,50.60
2018-09-28T10:54:28.120Z,51.00
2018-09-28T10:56:56.511Z,51.20
2018-09-28T10:59:25.021Z,51.70
2018-09-28T11:01:53.314Z,52.10
2018-09-28T11:04:21.980Z,52.40
2018-09-28T11:06:50.198Z,52.90
2018-09-28T11:09:18.524Z,53.20
2018-09-28T11:11:46.909Z,53.90
2018-09-28T11:14:15.316Z,54.40
2018-09-28T11:16:43.591Z,55.40
2018-09-28T11:19:12.017Z,56.10
2018-09-28T11:21:40.649Z,57.00
2018-09-28T11:24:09.200Z,57.20
2018-09-28T11:26:37.599Z,57.70
2018-09-28T11:29:05.996Z,58.10
2018-09-28T11:31:34.515Z,58.30
2018-09-28T11:34:03.321Z,59.10
2018-09-28T11:36:31.826Z,59.60
2018-09-28T11:39:00.128Z,59.60
2018-09-28T11:41:28.641Z,60.90
2018-09-28T11:43:57.229Z,62.30
2018-09-28T11:46:25.602Z,63.30
2018-09-28T11:48:53.920Z,64.80
2018-09-28T11:51:22.026Z,66.30
2018-09-28T11:53:50.524Z,67.40
2018-09-28T11:56:19.121Z,68.70
2018-09-28T11:58:47.527Z,69.80
2018-09-28T12:01:15.805Z,71.20
2018-09-28T12:03:44.438Z,73.10
2018-09-28T12:06:12.992Z,74.70
2018-09-28T12:08:41.532Z,76.00
2018-09-28T12:11:09.811Z,77.20
2018-09-28T12:13:38.244Z,78.50
2018-09-28T12:16:06.526Z,80.00
2018-09-28T12:18:34.939Z,81.10
2018-09-28T12:21:03.310Z,82.30
2018-09-28T12:23:31.952Z,83.20
2018-09-28T12:26:00.235Z,84.10
2018-09-28T12:28:28.515Z,85.00
2018-09-28T12:30:56.929Z,85.90
2018-09-28T12:33:25.469Z,88.10
2018-09-28T12:35:53.733Z,88.20
2018-09-28T12:38:22.219Z,89.00
2018-09-28T12:40:50.799Z,89.90
2018-09-28T12:43:19.157Z,90.30
2018-09-28T12:45:47.534Z,90.70
2018-09-28T12:48:16.026Z,91.20
2018-09-28T12:50:44.532Z,91.50
2018-09-28T12:53:12.814Z,91.70
2018-09-28T12:55:41.215Z,91.90
2018-09-28T12:58:09.816Z,92.10
2018-09-28T13:00:38.165Z,92.40
2018-09-28T13:03:06.396Z,92.60
2018-09-28T13:05:34.512Z,93.00
2018-09-28T13:08:02.886Z,93.60
2018-09-28T13:10:31.313Z,93.60
2018-09-28T13:12:59.723Z,93.80
2018-09-28T13:15:28.098Z,94.20
2018-09-28T13:17:56.611Z,94.40
2018-09-28T13:20:25.184Z,94.70
2018-09-28T13:22:53.517Z,94.80
2018-09-28T13:25:21.997Z,95.20
2018-09-28T13:27:50.409Z,95.70
2018-09-28T13:30:18.871Z,96.20
2018-09-28T13:32:47.191Z,96.50
2018-09-28T13:35:15.391Z,96.70
2018-09-28T13:37:43.879Z,97.00
2018-09-28T13:40:12.228Z,97.00
2018-09-28T13:42:41.081Z,97.20
2018-09-28T13:45:09.766Z,97.40
2018-09-28T13:47:38.209Z,97.50
2018-09-28T13:50:07.515Z,97.70
2018-09-28T13:52:36.126Z,97.90
2018-09-28T13:55:04.762Z,98.10
2018-09-28T13:57:33.348Z,98.20
2018-09-28T14:00:01.748Z,98.20
2018-09-28T14:02:30.154Z,98.30
2018-09-28T14:04:58.537Z,98.50
2018-09-28T14:07:26.961Z,98.40
2018-09-28T14:09:55.322Z,98.50
2018-09-28T14:12:23.799Z,98.50
2018-09-28T14:14:52.278Z,98.50
2018-09-28T14:17:20.660Z,98.50
2018-09-28T14:19:49.155Z,98.50
2018-09-28T14:22:17.883Z,98.50
2018-09-28T14:24:46.707Z,98.60
2018-09-28T14:27:15.224Z,98.60
2018-09-28T14:29:43.773Z,98.60
2018-09-28T14:32:12.643Z,98.70
2018-09-28T14:34:41.265Z,98.90
2018-09-28T14:37:10.503Z,98.90
2018-09-28T14:42:31.374Z,98.90
2018-09-28T14:45:00.444Z,98.90
2018-09-28T14:47:29.202Z,98.80
2018-09-28T14:49:57.776Z,98.90
2018-09-28T14:52:26.598Z,98.80
2018-09-28T14:54:55.191Z,98.80
2018-09-28T14:57:23.799Z,98.90
2018-09-28T14:59:52.279Z,99.30
2018-09-28T15:02:24.761Z,99.50
2018-09-28T15:04:53.396Z,99.20
2018-09-28T15:07:21.654Z,99.30
2018-09-28T15:09:49.881Z,99.40
2018-09-28T15:12:18.631Z,99.50
2018-09-28T15:14:47.315Z,99.60
2018-09-28T15:17:15.737Z,99.70
2018-09-28T15:19:44.165Z,99.60
2018-09-28T15:22:12.578Z,99.60
2018-09-28T15:24:41.077Z,99.50
2018-09-28T15:27:09.467Z,99.50
2018-09-28T15:29:38.284Z,99.50
2018-09-28T15:32:06.793Z,99.60
2018-09-28T15:34:35.239Z,99.70
2018-09-28T15:37:03.613Z,99.70
2018-09-28T15:39:32.292Z,99.80
2018-09-28T15:42:00.556Z,99.80
2018-09-28T15:44:28.667Z,99.90
2018-09-28T15:46:56.898Z,99.90
2018-09-28T15:49:26.504Z,99.90
2018-09-28T15:51:55.230Z,99.90
2018-09-28T15:54:23.522Z,99.90
2018-09-28T15:56:52.008Z,99.90
2018-09-28T15:59:20.518Z,99.90
2018-09-28T16:01:48.944Z,99.90
2018-09-28T16:04:17.310Z,99.90
2018-09-28T16:06:45.758Z,99.90
2018-09-28T16:09:14.317Z,99.90
2018-09-28T16:11:42.732Z,99.90
2018-09-28T16:14:11.142Z,99.90
2018-09-28T16:16:39.328Z,99.90
2018-09-28T16:19:07.827Z,99.90
2018-09-28T16:21:36.326Z,99.90
2018-09-28T16:24:04.928Z,99.90
2018-09-28T16:26:33.419Z,99.90
2018-09-28T16:29:02.654Z,99.90
2018-09-28T16:31:31.067Z,99.90
2018-09-28T16:33:59.550Z,99.90
2018-09-28T16:36:28.240Z,99.90
2018-09-28T16:38:56.606Z,99.90
2018-09-28T16:41:25.108Z,99.70
2018-09-28T16:43:53.552Z,99.70
2018-09-28T16:46:22.262Z,99.00
2018-09-28T16:48:50.556Z,98.50
2018-09-28T16:51:18.728Z,98.20
2018-09-28T16:53:46.957Z,97.90
2018-09-28T16:56:16.456Z,97.70
2018-09-28T16:58:45.083Z,97.50
2018-09-28T17:01:13.488Z,97.20
2018-09-28T17:03:42.656Z,96.90
2018-09-28T17:06:11.306Z,96.70
2018-09-28T17:08:39.693Z,96.60
2018-09-28T17:11:08.303Z,96.40
2018-09-28T17:13:37.166Z,96.30
2018-09-28T17:16:05.402Z,96.20
2018-09-28T17:18:34.017Z,96.10
2018-09-28T17:21:02.401Z,96.10
2018-09-28T17:23:31.743Z,96.00
2018-09-28T17:26:00.044Z,96.10
2018-09-28T17:28:28.521Z,95.80
2018-09-28T17:30:57.239Z,95.80
2018-09-28T17:33:25.621Z,95.80
2018-09-28T17:35:54.464Z,95.90
2018-09-28T17:38:22.860Z,95.80
2018-09-28T17:40:51.664Z,95.80
2018-09-28T17:43:19.960Z,95.80
2018-09-28T17:45:48.300Z,95.90
2018-09-28T17:48:16.968Z,96.00
2018-09-28T17:50:45.366Z,96.00
2018-09-28T17:53:13.758Z,96.10
2018-09-28T17:55:42.276Z,96.10
2018-09-28T17:58:10.443Z,96.20
2018-09-28T18:00:39.679Z,96.30
2018-09-28T18:03:08.083Z,96.30
2018-09-28T18:05:37.847Z,96.40
2018-09-28T18:08:06.204Z,96.40
2018-09-28T18:10:34.567Z,96.50
2018-09-28T18:13:03.117Z,96.50
2018-09-28T18:15:33.629Z,96.60
2018-09-28T18:18:02.146Z,96.80
2018-09-28T18:20:30.426Z,96.80
2018-09-28T18:22:58.941Z,96.90
2018-09-28T18:25:29.583Z,96.80
2018-09-28T18:27:58.115Z,96.80
2018-09-28T18:30:26.713Z,97.10
2018-09-28T18:32:55.317Z,96.80
2018-09-28T18:35:23.915Z,96.70
2018-09-28T18:37:53.109Z,96.70
2018-09-28T18:40:21.736Z,96.70
2018-09-28T18:42:50.227Z,96.70
2018-09-28T18:45:18.961Z,96.70
2018-09-28T18:47:47.458Z,96.70
2018-09-28T18:50:15.992Z,96.60
2018-09-28T18:52:44.463Z,97.00
2018-09-28T18:55:12.817Z,96.90
2018-09-28T18:57:41.033Z,96.80
2018-09-28T19:00:09.664Z,96.80
2018-09-28T19:02:38.213Z,96.80
2018-09-28T19:05:06.533Z,96.70
2018-09-28T19:07:34.743Z,96.70
2018-09-28T19:10:03.372Z,96.90
2018-09-28T19:12:32.090Z,96.60
2018-09-28T19:15:01.002Z,96.60
2018-09-28T19:17:29.476Z,96.60
2018-09-28T19:19:57.995Z,96.70
2018-09-28T19:22:26.558Z,96.70
2018-09-28T19:24:55.094Z,96.70
2018-09-28T19:27:30.700Z,96.70
2018-09-28T19:29:59.178Z,96.70
2018-09-28T19:32:27.740Z,96.80
2018-09-28T19:34:56.278Z,96.70
2018-09-28T19:37:25.877Z,96.80
2018-09-28T19:39:54.372Z,96.70
2018-09-28T19:42:22.771Z,96.70
2018-09-28T19:44:51.383Z,96.60
2018-09-28T19:47:19.788Z,96.60
2018-09-28T19:49:48.183Z,96.60
2018-09-28T19:52:16.376Z,96.50
2018-09-28T19:54:44.674Z,96.50
2018-09-28T19:57:12.955Z,96.50
2018-09-28T19:59:41.579Z,96.70
2018-09-28T20:02:10.018Z,96.50
2018-09-28T20:04:38.444Z,96.10
2018-09-28T20:07:07.080Z,96.00
2018-09-28T20:09:36.196Z,95.90
2018-09-28T20:12:04.684Z,95.80
2018-09-28T20:14:33.305Z,95.80
2018-09-28T20:17:01.710Z,95.70
2018-09-28T20:19:30.298Z,95.70
2018-09-28T20:21:59.014Z,95.60
2018-09-28T20:24:27.282Z,95.50
2018-09-28T20:26:55.608Z,95.50
2018-09-28T20:29:24.342Z,95.30
2018-09-28T20:31:52.589Z,95.20
2018-09-28T20:34:21.148Z,95.00
2018-09-28T20:36:49.921Z,94.90
2018-09-28T20:39:18.111Z,94.80
2018-09-28T20:41:46.606Z,94.70
2018-09-28T20:44:15.222Z,94.60
2018-09-28T20:46:43.724Z,94.60
2018-09-28T20:49:12.242Z,94.60
2018-09-28T20:51:40.715Z,94.70
2018-09-28T20:54:09.035Z,94.70
2018-09-28T20:56:37.616Z,94.90
2018-09-28T20:59:06.028Z,95.00
2018-09-28T21:01:34.234Z,95.20
2018-09-28T21:04:02.524Z,95.30
2018-09-28T21:06:31.092Z,95.40
2018-09-28T21:08:59.391Z,95.50
2018-09-28T21:11:27.806Z,95.60
2018-09-28T21:13:56.477Z,95.70
2018-09-28T21:16:24.811Z,96.00
2018-09-28T21:18:53.378Z,95.70
2018-09-28T21:21:21.945Z,95.60
2018-09-28T21:23:50.434Z,95.50
2018-09-28T21:26:19.531Z,95.40
2018-09-28T21:28:47.973Z,95.40
2018-09-28T21:31:16.247Z,95.30
2018-09-28T21:33:44.617Z,95.20
2018-09-28T21:36:12.942Z,95.10
2018-09-28T21:38:41.238Z,95.10
2018-09-28T21:41:10.439Z,95.00
2018-09-28T21:43:38.750Z,94.90
2018-09-28T21:46:07.488Z,94.90
2018-09-28T21:48:35.848Z,95.30
2018-09-28T21:51:04.135Z,95.10
2018-09-28T21:53:32.564Z,95.30
2018-09-28T21:56:01.069Z,95.40
2018-09-28T21:58:29.565Z,95.50
2018-09-28T22:00:58.166Z,95.70
2018-09-28T22:03:26.849Z,95.80
2018-09-28T22:05:55.282Z,95.80
2018-09-28T22:08:23.569Z,95.90
2018-09-28T22:10:51.673Z,96.10
2018-09-28T22:13:20.150Z,96.10
2018-09-28T22:15:49.015Z,96.20
2018-09-28T22:18:17.480Z,96.20
2018-09-28T22:20:46.694Z,96.30
2018-09-28T22:23:15.162Z,96.40
2018-09-28T22:25:43.708Z,96.40
2018-09-28T22:28:12.084Z,96.40
2018-09-28T22:30:40.375Z,96.40
2018-09-28T22:33:08.892Z,96.50
2018-09-28T22:35:37.281Z,96.50
2018-09-28T22:38:05.869Z,96.60
2018-09-28T22:40:34.389Z,96.60
2018-09-28T22:43:02.878Z,96.70
2018-09-28T22:45:31.092Z,96.70
2018-09-28T22:47:59.396Z,96.80
2018-09-28T22:50:27.786Z,96.90
2018-09-28T22:52:57.226Z,96.90
2018-09-28T22:55:25.628Z,97.00
2018-09-28T22:57:54.140Z,97.00
2018-09-28T23:00:22.610Z,97.10
2018-09-28T23:02:52.132Z,97.10
2018-09-28T23:05:20.657Z,97.20
2018-09-28T23:07:49.239Z,97.20
2018-09-28T23:10:17.455Z,97.20
2018-09-28T23:12:49.823Z,97.50
2018-09-28T23:15:18.143Z,97.20
2018-09-28T23:17:46.615Z,97.20
2018-09-28T23:20:15.016Z,97.30
2018-09-28T23:22:43.639Z,97.30
2018-09-28T23:25:12.021Z,97.30
2018-09-28T23:27:40.345Z,97.40
2018-09-28T23:30:08.942Z,97.50
2018-09-28T23:32:37.446Z,97.50
2018-09-28T23:35:05.950Z,97.50
2018-09-28T23:37:34.239Z,97.50
2018-09-28T23:40:04.857Z,97.50
2018-09-28T23:42:33.166Z,97.50
2018-09-28T23:45:01.354Z,97.60
2018-09-28T23:47:30.034Z,97.40
2018-09-28T23:50:01.350Z,97.70
2018-09-28T23:52:29.656Z,97.70
2018-09-28T23:54:57.930Z,97.70
2018-09-28T23:57:26.544Z,97.70
2018-09-28T23:59:54.946Z,97.80
