createdAt,value
2018-04-13T02:16:38.254Z,1002.74
2018-04-13T02:16:38.761Z,1002.75
2018-04-13T02:16:39.359Z,1002.74
2018-04-13T02:16:39.965Z,1002.79
2018-04-13T02:16:40.557Z,1002.78
2018-04-13T02:16:41.155Z,1002.78
2018-04-13T02:16:41.755Z,1002.76
2018-04-13T02:17:35.297Z,1002.80
2018-04-13T02:17:35.870Z,1002.75
2018-04-13T02:17:36.469Z,1002.76
2018-04-13T02:17:37.068Z,1002.77
2018-04-13T02:17:37.668Z,1002.76
2018-04-13T02:17:38.268Z,1002.78
2018-04-13T02:17:38.866Z,1002.79
2018-04-13T02:17:39.466Z,1002.76
2018-04-13T02:18:32.938Z,1002.77
2018-04-13T02:18:33.520Z,1002.77
2018-04-13T02:18:34.121Z,1002.76
2018-04-13T02:18:34.720Z,1002.79
2018-04-13T02:18:35.320Z,1002.79
2018-04-13T02:18:35.919Z,1002.81
2018-04-13T02:18:36.520Z,1002.80
2018-04-13T02:18:37.119Z,1002.78
2018-04-13T02:19:30.575Z,1002.82
2018-04-13T02:19:31.174Z,1002.75
2018-04-13T02:19:31.776Z,1002.79
2018-04-13T02:19:32.372Z,1002.78
2018-04-13T02:19:32.972Z,1002.75
2018-04-13T02:19:33.573Z,1002.77
2018-04-13T02:19:34.172Z,1002.74
2018-04-13T02:19:34.773Z,1002.78
2018-04-13T02:20:29.253Z,1002.80
2018-04-13T02:20:29.849Z,1002.77
2018-04-13T02:20:30.449Z,1002.77
2018-04-13T02:20:31.046Z,1002.77
2018-04-13T02:20:31.647Z,1002.79
2018-04-13T02:20:32.248Z,1002.78
2018-04-13T02:20:32.847Z,1002.79
2018-04-13T02:20:33.448Z,1002.78
2018-04-13T02:21:26.905Z,1002.79
2018-04-13T02:21:27.504Z,1002.80
2018-04-13T02:21:28.101Z,1002.79
2018-04-13T02:21:28.706Z,1002.80
2018-04-13T02:21:29.301Z,1002.78
2018-04-13T02:21:29.900Z,1002.77
2018-04-13T02:21:30.501Z,1002.77
2018-04-13T02:21:31.103Z,1002.76
2018-04-13T02:22:25.609Z,1002.80
2018-04-13T02:22:26.177Z,1002.76
2018-04-13T02:22:26.776Z,1002.79
2018-04-13T02:22:27.379Z,1002.78
2018-04-13T02:22:27.975Z,1002.78
2018-04-13T02:22:28.577Z,1002.77
2018-04-13T02:22:29.180Z,1002.77
2018-04-13T02:22:29.776Z,1002.80
2018-04-13T02:23:23.235Z,1002.79
2018-04-13T02:23:23.829Z,1002.79
2018-04-13T02:23:24.429Z,1002.79
2018-04-13T02:23:25.031Z,1002.79
2018-04-13T02:23:25.629Z,1002.77
2018-04-13T02:23:26.232Z,1002.77
2018-04-13T02:23:26.827Z,1002.81
2018-04-13T02:23:27.427Z,1002.79
2018-04-13T02:24:21.906Z,1002.78
2018-04-13T02:24:22.503Z,1002.79
2018-04-13T02:24:23.104Z,1002.76
2018-04-13T02:24:23.707Z,1002.77
2018-04-13T02:24:24.303Z,1002.79
2018-04-13T02:24:24.923Z,1002.80
2018-04-13T02:24:25.503Z,1002.79
2018-04-13T02:24:26.104Z,1002.79
2018-04-13T02:25:19.559Z,1002.77
2018-04-13T02:25:20.157Z,1002.78
2018-04-13T02:25:20.756Z,1002.78
2018-04-13T02:25:21.358Z,1002.77
2018-04-13T02:25:21.956Z,1002.74
2018-04-13T02:25:22.557Z,1002.77
2018-04-13T02:25:23.157Z,1002.77
2018-04-13T02:25:23.756Z,1002.78
2018-04-13T02:26:17.216Z,1002.74
2018-04-13T02:26:17.808Z,1002.72
2018-04-13T02:26:18.408Z,1002.75
2018-04-13T02:26:19.009Z,1002.70
2018-04-13T02:26:19.608Z,1002.67
2018-04-13T02:26:20.210Z,1002.71
2018-04-13T02:26:20.807Z,1002.71
2018-04-13T02:26:21.410Z,1002.69
2018-04-13T02:27:14.895Z,1002.66
2018-04-13T02:27:15.462Z,1002.68
2018-04-13T02:27:16.059Z,1002.66
2018-04-13T02:27:16.662Z,1002.68
2018-04-13T02:27:17.259Z,1002.67
2018-04-13T02:27:17.862Z,1002.68
2018-04-13T02:27:18.459Z,1002.69
2018-04-13T02:27:19.060Z,1002.65
2018-04-13T02:28:12.524Z,1002.66
2018-04-13T02:28:13.111Z,1002.68
2018-04-13T02:28:13.711Z,1002.66
2018-04-13T02:28:14.317Z,1002.67
2018-04-13T02:28:14.911Z,1002.70
2018-04-13T02:28:15.511Z,1002.66
2018-04-13T02:28:16.111Z,1002.63
2018-04-13T02:28:16.711Z,1002.68
2018-04-13T02:29:10.168Z,1002.64
2018-04-13T02:29:10.768Z,1002.60
2018-04-13T02:29:11.363Z,1002.62
2018-04-13T02:29:11.966Z,1002.60
2018-04-13T02:29:12.562Z,1002.64
2018-04-13T02:29:13.163Z,1002.65
2018-04-13T02:29:13.762Z,1002.63
2018-04-13T02:29:14.362Z,1002.61
2018-04-13T02:30:08.845Z,1002.61
2018-04-13T02:30:09.439Z,1002.60
2018-04-13T02:30:10.038Z,1002.60
2018-04-13T02:30:10.641Z,1002.58
2018-04-13T02:30:11.247Z,1002.57
2018-04-13T02:30:11.841Z,1002.56
2018-04-13T02:30:12.438Z,1002.55
2018-04-13T02:30:13.039Z,1002.56
2018-04-13T02:31:07.517Z,1002.58
2018-04-13T02:31:08.114Z,1002.55
2018-04-13T02:31:08.714Z,1002.55
2018-04-13T02:31:09.317Z,1002.56
2018-04-13T02:31:09.912Z,1002.54
2018-04-13T02:31:10.518Z,1002.56
2018-04-13T02:31:11.114Z,1002.56
2018-04-13T02:31:11.717Z,1002.57
2018-04-13T02:32:06.194Z,1002.56
2018-04-13T02:32:06.789Z,1002.55
2018-04-13T02:32:07.389Z,1002.56
2018-04-13T02:32:07.991Z,1002.53
2018-04-13T02:32:08.590Z,1002.56
2018-04-13T02:32:09.191Z,1002.56
2018-04-13T02:32:09.789Z,1002.54
2018-04-13T02:32:10.389Z,1002.54
2018-04-13T02:33:04.901Z,1002.57
2018-04-13T02:33:05.465Z,1002.57
2018-04-13T02:33:06.065Z,1002.53
2018-04-13T02:33:06.668Z,1002.58
2018-04-13T02:33:07.264Z,1002.54
2018-04-13T02:33:07.865Z,1002.57
2018-04-13T02:33:08.466Z,1002.58
2018-04-13T02:33:09.064Z,1002.55
2018-04-13T02:34:02.527Z,1002.58
2018-04-13T02:34:03.117Z,1002.60
2018-04-13T02:34:03.718Z,1002.60
2018-04-13T02:34:04.317Z,1002.59
2018-04-13T02:34:04.915Z,1002.61
2018-04-13T02:34:05.517Z,1002.60
2018-04-13T02:34:06.116Z,1002.60
2018-04-13T02:34:06.716Z,1002.60
2018-04-13T02:35:01.200Z,1002.64
2018-04-13T02:35:01.794Z,1002.59
2018-04-13T02:35:02.393Z,1002.61
2018-04-13T02:35:02.999Z,1002.62
2018-04-13T02:35:03.596Z,1002.62
2018-04-13T02:35:04.195Z,1002.60
2018-04-13T02:35:04.792Z,1002.58
2018-04-13T02:35:05.394Z,1002.63
2018-04-13T02:35:58.849Z,1002.63
2018-04-13T02:35:59.445Z,1002.62
2018-04-13T02:36:00.046Z,1002.63
2018-04-13T02:36:00.647Z,1002.59
2018-04-13T02:36:01.247Z,1002.60
2018-04-13T02:36:01.847Z,1002.62
2018-04-13T02:36:02.444Z,1002.64
2018-04-13T02:36:03.046Z,1002.61
2018-04-13T02:36:56.505Z,1002.67
2018-04-13T02:36:57.100Z,1002.60
2018-04-13T02:36:57.697Z,1002.65
2018-04-13T02:36:58.299Z,1002.63
2018-04-13T02:36:58.897Z,1002.62
2018-04-13T02:36:59.498Z,1002.65
2018-04-13T02:37:00.097Z,1002.64
2018-04-13T02:37:00.697Z,1002.61
2018-04-13T02:37:55.198Z,1002.63
2018-04-13T02:37:55.771Z,1002.66
2018-04-13T02:37:56.382Z,1002.64
2018-04-13T02:37:56.974Z,1002.66
2018-04-13T02:37:57.570Z,1002.61
2018-04-13T02:37:58.204Z,1002.63
2018-04-13T02:37:58.780Z,1002.65
2018-04-13T02:37:59.415Z,1002.66
2018-04-13T02:38:53.470Z,1002.70
2018-04-13T02:38:54.039Z,1002.66
2018-04-13T02:38:54.637Z,1002.68
2018-04-13T02:38:55.239Z,1002.66
2018-04-13T02:38:55.843Z,1002.66
2018-04-13T02:38:56.437Z,1002.65
2018-04-13T02:38:57.037Z,1002.66
2018-04-13T02:39:51.503Z,1002.66
2018-04-13T02:39:52.100Z,1002.65
2018-04-13T02:39:52.700Z,1002.63
2018-04-13T02:39:53.307Z,1002.63
2018-04-13T02:39:53.901Z,1002.69
2018-04-13T02:39:54.501Z,1002.66
2018-04-13T02:39:55.101Z,1002.67
2018-04-13T02:39:55.705Z,1002.70
2018-04-13T02:40:50.179Z,1002.66
2018-04-13T02:40:50.778Z,1002.67
2018-04-13T02:40:51.375Z,1002.66
2018-04-13T02:40:51.977Z,1002.69
2018-04-13T02:40:52.574Z,1002.67
2018-04-13T02:40:53.174Z,1002.68
2018-04-13T02:40:53.776Z,1002.68
2018-04-13T02:40:54.377Z,1002.66
2018-04-13T02:41:48.854Z,1002.65
2018-04-13T02:41:49.455Z,1002.67
2018-04-13T02:41:50.054Z,1002.67
2018-04-13T02:41:50.653Z,1002.66
2018-04-13T02:41:51.251Z,1002.66
2018-04-13T02:41:51.850Z,1002.66
2018-04-13T02:41:52.450Z,1002.65
2018-04-13T02:41:53.051Z,1002.65
2018-04-13T02:42:47.531Z,1002.66
2018-04-13T02:42:48.128Z,1002.65
2018-04-13T02:42:48.729Z,1002.67
2018-04-13T02:42:49.328Z,1002.67
2018-04-13T02:42:49.948Z,1002.68
2018-04-13T02:42:50.528Z,1002.66
2018-04-13T02:42:51.127Z,1002.67
2018-04-13T02:42:51.728Z,1002.66
2018-04-13T02:43:45.224Z,1002.64
2018-04-13T02:43:45.780Z,1002.62
2018-04-13T02:43:46.381Z,1002.62
2018-04-13T02:43:46.984Z,1002.61
2018-04-13T02:43:47.594Z,1002.62
2018-04-13T02:43:48.179Z,1002.65
2018-04-13T02:43:48.780Z,1002.61
2018-04-13T02:43:49.379Z,1002.64
2018-04-13T02:44:42.836Z,1002.65
2018-04-13T02:44:43.433Z,1002.62
2018-04-13T02:44:44.033Z,1002.64
2018-04-13T02:44:44.637Z,1002.66
2018-04-13T02:44:45.235Z,1002.66
2018-04-13T02:44:45.831Z,1002.68
2018-04-13T02:44:46.431Z,1002.64
2018-04-13T02:44:47.032Z,1002.66
2018-04-13T02:45:41.511Z,1002.69
2018-04-13T02:45:42.110Z,1002.73
2018-04-13T02:45:42.707Z,1002.70
2018-04-13T02:45:43.309Z,1002.70
2018-04-13T02:45:43.907Z,1002.73
2018-04-13T02:45:44.508Z,1002.70
2018-04-13T02:45:45.107Z,1002.73
2018-04-13T02:45:45.708Z,1002.71
2018-04-13T02:46:39.165Z,1002.76
2018-04-13T02:46:39.762Z,1002.76
2018-04-13T02:46:40.360Z,1002.75
2018-04-13T02:46:40.968Z,1002.77
2018-04-13T02:46:41.560Z,1002.77
2018-04-13T02:46:42.164Z,1002.76
2018-04-13T02:46:42.758Z,1002.74
2018-04-13T02:46:43.364Z,1002.76
2018-04-13T02:47:37.839Z,1002.78
2018-04-13T02:47:38.436Z,1002.79
2018-04-13T02:47:39.034Z,1002.81
2018-04-13T02:47:39.636Z,1002.79
2018-04-13T02:47:40.233Z,1002.80
2018-04-13T02:47:40.833Z,1002.82
2018-04-13T02:47:41.435Z,1002.80
2018-04-13T02:47:42.032Z,1002.79
2018-04-13T02:48:35.491Z,1002.86
2018-04-13T02:48:36.089Z,1002.83
2018-04-13T02:48:36.687Z,1002.85
2018-04-13T02:48:37.288Z,1002.85
2018-04-13T02:48:37.885Z,1002.84
2018-04-13T02:48:38.487Z,1002.86
2018-04-13T02:48:39.086Z,1002.87
2018-04-13T02:48:39.686Z,1002.85
2018-04-13T02:49:34.190Z,1002.89
2018-04-13T02:49:34.763Z,1002.88
2018-04-13T02:49:35.361Z,1002.88
2018-04-13T02:49:35.961Z,1002.89
2018-04-13T02:49:36.562Z,1002.88
2018-04-13T02:49:37.160Z,1002.85
2018-04-13T02:49:37.760Z,1002.90
2018-04-13T02:49:38.362Z,1002.88
2018-04-13T02:50:31.817Z,1002.91
2018-04-13T02:50:32.412Z,1002.93
2018-04-13T02:50:33.014Z,1002.89
2018-04-13T02:50:33.613Z,1002.87
2018-04-13T02:50:34.217Z,1002.94
2018-04-13T02:50:34.813Z,1002.94
2018-04-13T02:50:35.413Z,1002.95
2018-04-13T02:50:36.013Z,1002.90
2018-04-13T02:51:30.492Z,1002.90
2018-04-13T02:51:31.090Z,1002.96
2018-04-13T02:51:31.688Z,1002.96
2018-04-13T02:51:32.289Z,1002.90
2018-04-13T02:51:32.895Z,1002.94
2018-04-13T02:51:33.489Z,1002.92
2018-04-13T02:51:34.087Z,1002.90
2018-04-13T02:51:34.689Z,1003.00
2018-04-13T02:52:28.143Z,1003.01
2018-04-13T02:52:28.746Z,1003.04
2018-04-13T02:52:29.341Z,1003.07
2018-04-13T02:52:29.941Z,1003.05
2018-04-13T02:52:30.542Z,1003.05
2018-04-13T02:52:31.139Z,1003.04
2018-04-13T02:52:31.743Z,1003.08
2018-04-13T02:52:32.341Z,1003.07
2018-04-13T02:53:26.819Z,1003.13
2018-04-13T02:53:27.421Z,1003.12
2018-04-13T02:53:28.016Z,1003.11
2018-04-13T02:53:28.616Z,1003.14
2018-04-13T02:53:29.216Z,1003.08
2018-04-13T02:53:29.816Z,1003.10
2018-04-13T02:53:30.417Z,1003.12
2018-04-13T02:53:31.015Z,1003.12
2018-04-13T02:54:25.529Z,1003.18
2018-04-13T02:54:26.091Z,1003.19
2018-04-13T02:54:26.690Z,1003.22
2018-04-13T02:54:27.294Z,1003.16
2018-04-13T02:54:27.891Z,1003.19
2018-04-13T02:54:28.490Z,1003.18
2018-04-13T02:54:29.089Z,1003.18
2018-04-13T02:54:29.691Z,1003.16
2018-04-13T02:55:24.170Z,1003.21
2018-04-13T02:55:24.770Z,1003.26
2018-04-13T02:55:25.368Z,1003.25
2018-04-13T02:55:25.967Z,1003.24
2018-04-13T02:55:26.566Z,1003.25
2018-04-13T02:55:27.171Z,1003.29
2018-04-13T02:55:27.766Z,1003.26
2018-04-13T02:55:28.367Z,1003.26
2018-04-13T02:56:21.822Z,1003.24
2018-04-13T02:56:22.418Z,1003.29
2018-04-13T02:56:23.020Z,1003.28
2018-04-13T02:56:23.620Z,1003.25
2018-04-13T02:56:24.221Z,1003.26
2018-04-13T02:56:24.818Z,1003.23
2018-04-13T02:56:25.418Z,1003.28
2018-04-13T02:56:26.019Z,1003.27
2018-04-13T02:57:20.496Z,1003.29
2018-04-13T02:57:21.099Z,1003.27
2018-04-13T02:57:21.693Z,1003.31
2018-04-13T02:57:22.293Z,1003.31
2018-04-13T02:57:22.892Z,1003.30
2018-04-13T02:57:23.491Z,1003.31
2018-04-13T02:57:24.094Z,1003.32
2018-04-13T02:57:24.693Z,1003.30
2018-04-13T02:58:18.148Z,1003.26
2018-04-13T02:58:18.748Z,1003.31
2018-04-13T02:58:19.353Z,1003.30
2018-04-13T02:58:19.947Z,1003.29
2018-04-13T02:58:20.545Z,1003.27
2018-04-13T02:58:21.145Z,1003.31
2018-04-13T02:58:21.745Z,1003.31
2018-04-13T02:58:22.343Z,1003.33
2018-04-13T02:59:15.802Z,1003.32
2018-04-13T02:59:16.398Z,1003.26
2018-04-13T02:59:16.997Z,1003.29
2018-04-13T02:59:17.598Z,1003.27
2018-04-13T02:59:18.197Z,1003.29
2018-04-13T02:59:18.798Z,1003.28
2018-04-13T02:59:19.397Z,1003.33
2018-04-13T02:59:19.996Z,1003.29
2018-04-13T03:00:13.478Z,1003.25
2018-04-13T03:00:14.050Z,1003.28
2018-04-13T03:00:14.673Z,1003.29
2018-04-13T03:00:15.252Z,1003.26
2018-04-13T03:00:15.847Z,1003.29
2018-04-13T03:00:16.446Z,1003.27
2018-04-13T03:00:17.046Z,1003.29
2018-04-13T03:00:17.647Z,1003.28
2018-04-13T03:01:12.127Z,1003.24
2018-04-13T03:01:12.724Z,1003.23
2018-04-13T03:01:13.325Z,1003.22
2018-04-13T03:01:13.926Z,1003.23
2018-04-13T03:01:14.525Z,1003.26
2018-04-13T03:01:15.125Z,1003.26
2018-04-13T03:01:15.729Z,1003.25
2018-04-13T03:01:16.327Z,1003.25
2018-04-13T03:02:10.801Z,1003.19
2018-04-13T03:02:11.400Z,1003.21
2018-04-13T03:02:12.000Z,1003.18
2018-04-13T03:02:12.601Z,1003.22
2018-04-13T03:02:13.200Z,1003.24
2018-04-13T03:02:13.802Z,1003.23
2018-04-13T03:02:14.400Z,1003.22
2018-04-13T03:02:15.000Z,1003.20
2018-04-13T03:03:08.456Z,1003.23
2018-04-13T03:03:09.053Z,1003.25
2018-04-13T03:03:09.652Z,1003.24
2018-04-13T03:03:10.254Z,1003.26
2018-04-13T03:03:10.853Z,1003.22
2018-04-13T03:03:11.452Z,1003.23
2018-04-13T03:03:12.055Z,1003.21
2018-04-13T03:03:12.654Z,1003.24
2018-04-13T03:04:07.130Z,1003.21
2018-04-13T03:04:07.727Z,1003.20
2018-04-13T03:04:08.328Z,1003.19
2018-04-13T03:04:08.927Z,1003.23
2018-04-13T03:04:09.527Z,1003.21
2018-04-13T03:04:10.126Z,1003.23
2018-04-13T03:04:10.727Z,1003.20
2018-04-13T03:04:11.325Z,1003.20
2018-04-13T03:05:04.815Z,1003.19
2018-04-13T03:05:05.381Z,1003.19
2018-04-13T03:05:05.979Z,1003.19
2018-04-13T03:05:06.583Z,1003.19
2018-04-13T03:05:07.179Z,1003.19
2018-04-13T03:05:07.780Z,1003.19
2018-04-13T03:05:08.379Z,1003.19
2018-04-13T03:05:08.979Z,1003.18
2018-04-13T03:06:02.434Z,1003.12
2018-04-13T03:06:03.030Z,1003.15
2018-04-13T03:06:03.630Z,1003.13
2018-04-13T03:06:04.230Z,1003.15
2018-04-13T03:06:04.830Z,1003.12
2018-04-13T03:06:05.433Z,1003.14
2018-04-13T03:06:06.030Z,1003.14
2018-04-13T03:06:06.629Z,1003.14
2018-04-13T03:07:01.108Z,1003.13
2018-04-13T03:07:01.705Z,1003.14
2018-04-13T03:07:02.305Z,1003.12
2018-04-13T03:07:02.910Z,1003.12
2018-04-13T03:07:03.505Z,1003.15
2018-04-13T03:07:04.105Z,1003.15
2018-04-13T03:07:04.705Z,1003.17
2018-04-13T03:07:05.304Z,1003.15
2018-04-13T03:07:58.765Z,1003.17
2018-04-13T03:07:59.359Z,1003.15
2018-04-13T03:07:59.957Z,1003.16
2018-04-13T03:08:00.560Z,1003.14
2018-04-13T03:08:01.158Z,1003.17
2018-04-13T03:08:01.758Z,1003.16
2018-04-13T03:08:02.362Z,1003.15
2018-04-13T03:08:02.958Z,1003.17
2018-04-13T03:08:57.438Z,1003.16
2018-04-13T03:08:58.032Z,1003.16
2018-04-13T03:08:58.632Z,1003.15
2018-04-13T03:08:59.236Z,1003.17
2018-04-13T03:08:59.835Z,1003.11
2018-04-13T03:09:00.433Z,1003.16
2018-04-13T03:09:01.033Z,1003.20
2018-04-13T03:09:01.634Z,1003.16
2018-04-13T03:09:55.090Z,1003.16
2018-04-13T03:09:55.687Z,1003.17
2018-04-13T03:09:56.287Z,1003.18
2018-04-13T03:09:56.886Z,1003.19
2018-04-13T03:09:57.486Z,1003.15
2018-04-13T03:09:58.088Z,1003.17
2018-04-13T03:09:58.692Z,1003.17
2018-04-13T03:09:59.285Z,1003.18
2018-04-13T03:10:53.798Z,1003.20
2018-04-13T03:10:54.360Z,1003.19
2018-04-13T03:10:54.961Z,1003.18
2018-04-13T03:10:55.564Z,1003.21
2018-04-13T03:10:56.161Z,1003.21
2018-04-13T03:10:56.759Z,1003.20
2018-04-13T03:10:57.360Z,1003.20
2018-04-13T03:10:57.959Z,1003.21
2018-04-13T03:11:52.440Z,1003.22
2018-04-13T03:11:53.040Z,1003.22
2018-04-13T03:11:53.649Z,1003.23
2018-04-13T03:11:54.243Z,1003.21
2018-04-13T03:11:54.837Z,1003.23
2018-04-13T03:11:55.437Z,1003.24
2018-04-13T03:11:56.038Z,1003.25
2018-04-13T03:11:56.636Z,1003.26
2018-04-13T03:30:24.634Z,1003.09
2018-04-13T03:30:25.213Z,1003.10
2018-04-13T03:30:25.808Z,1003.09
2018-04-13T03:30:26.409Z,1003.10
2018-04-13T03:30:27.009Z,1003.11
2018-04-13T03:30:27.608Z,1003.09
2018-04-13T03:30:28.208Z,1003.10
2018-04-13T03:30:28.808Z,1003.09
2018-04-13T03:31:23.287Z,1003.09
2018-04-13T03:31:23.884Z,1003.11
2018-04-13T03:31:24.484Z,1003.09
2018-04-13T03:31:25.084Z,1003.04
2018-04-13T03:31:25.683Z,1003.04
2018-04-13T03:31:26.282Z,1003.07
2018-04-13T03:31:26.883Z,1003.09
2018-04-13T03:31:27.483Z,1003.04
2018-04-13T03:32:21.965Z,1003.06
2018-04-13T03:32:22.560Z,1003.07
2018-04-13T03:32:23.159Z,1003.05
2018-04-13T03:32:23.759Z,1003.04
2018-04-13T03:32:24.358Z,1003.03
2018-04-13T03:32:24.959Z,1003.06
2018-04-13T03:32:25.558Z,1003.06
2018-04-13T03:32:26.158Z,1003.06
2018-04-13T03:33:20.665Z,1003.05
2018-04-13T03:33:21.235Z,1003.06
2018-04-13T03:33:21.838Z,1003.06
2018-04-13T03:33:22.435Z,1003.04
2018-04-13T03:33:23.035Z,1003.09
2018-04-13T03:33:23.638Z,1003.05
2018-04-13T03:33:24.236Z,1003.06
2018-04-13T03:33:24.834Z,1003.04
2018-04-13T03:34:18.293Z,1003.11
2018-04-13T03:34:18.890Z,1003.10
2018-04-13T03:34:19.489Z,1003.09
2018-04-13T03:34:20.090Z,1003.11
2018-04-13T03:34:20.687Z,1003.08
2018-04-13T03:34:21.289Z,1003.09
2018-04-13T03:34:21.888Z,1003.08
2018-04-13T03:34:22.489Z,1003.09
2018-04-13T03:35:17.480Z,1003.09
2018-04-13T03:35:18.075Z,1003.10
2018-04-13T03:35:18.677Z,1003.09
2018-04-13T03:35:19.280Z,1003.06
2018-04-13T03:35:19.874Z,1003.09
2018-04-13T03:35:20.479Z,1003.06
2018-04-13T03:35:21.080Z,1003.10
2018-04-13T03:36:27.728Z,1003.08
2018-04-13T03:36:28.324Z,1003.05
2018-04-13T03:36:28.928Z,1003.06
2018-04-13T03:36:29.525Z,1003.13
2018-04-13T03:36:30.124Z,1003.10
2018-04-13T03:36:30.724Z,1003.13
2018-04-13T03:36:31.326Z,1003.07
2018-04-13T03:37:24.867Z,1003.13
2018-04-13T03:37:25.465Z,1003.09
2018-04-13T03:37:26.065Z,1003.09
2018-04-13T03:37:26.664Z,1003.07
2018-04-13T03:37:27.264Z,1003.12
2018-04-13T03:37:27.866Z,1003.15
2018-04-13T03:37:28.464Z,1003.11
2018-04-13T03:37:29.064Z,1003.13
2018-04-13T03:38:22.549Z,1003.13
2018-04-13T03:38:23.118Z,1003.10
2018-04-13T03:38:23.715Z,1003.07
2018-04-13T03:38:24.316Z,1003.10
2018-04-13T03:38:24.916Z,1003.15
2018-04-13T03:38:25.515Z,1003.08
2018-04-13T03:38:26.114Z,1003.12
2018-04-13T03:38:26.717Z,1003.12
2018-04-13T03:39:21.192Z,1003.12
2018-04-13T03:39:21.789Z,1003.10
2018-04-13T03:39:22.396Z,1003.09
2018-04-13T03:39:22.994Z,1003.10
2018-04-13T03:39:23.593Z,1003.10
2018-04-13T03:39:24.189Z,1003.11
2018-04-13T03:39:24.790Z,1003.10
2018-04-13T03:39:25.390Z,1003.11
2018-04-13T03:40:19.867Z,1003.15
2018-04-13T03:40:20.466Z,1003.10
2018-04-13T03:40:21.066Z,1003.11
2018-04-13T03:40:21.674Z,1003.12
2018-04-13T03:40:22.266Z,1003.13
2018-04-13T03:40:22.865Z,1003.09
2018-04-13T03:40:23.469Z,1003.10
2018-04-13T03:40:24.067Z,1003.11
2018-04-13T03:41:17.520Z,1003.12
2018-04-13T03:41:18.118Z,1003.12
2018-04-13T03:41:18.719Z,1003.14
2018-04-13T03:41:19.319Z,1003.12
2018-04-13T03:41:19.917Z,1003.12
2018-04-13T03:41:20.520Z,1003.17
2018-04-13T03:41:21.118Z,1003.14
2018-04-13T03:41:21.717Z,1003.14
2018-04-13T03:42:15.175Z,1003.12
2018-04-13T03:42:15.769Z,1003.14
2018-04-13T03:42:16.369Z,1003.13
2018-04-13T03:42:16.971Z,1003.15
2018-04-13T03:42:17.569Z,1003.13
2018-04-13T03:42:18.171Z,1003.14
2018-04-13T03:42:18.769Z,1003.16
2018-04-13T03:42:19.368Z,1003.16
2018-04-13T03:45:41.739Z,1003.09
2018-04-13T03:45:42.308Z,1003.06
2018-04-13T03:45:42.906Z,1003.13
2018-04-13T03:45:43.506Z,1003.14
2018-04-13T03:45:44.106Z,1003.10
2018-04-13T03:45:44.706Z,1003.07
2018-04-13T03:45:45.309Z,1003.07
2018-04-13T03:45:45.908Z,1003.08
2018-04-13T03:45:46.506Z,1003.12
2018-04-13T03:45:47.105Z,1003.10
2018-04-13T03:45:47.707Z,1003.09
2018-04-13T03:45:48.305Z,1003.09
2018-04-13T03:46:43.163Z,1003.08
2018-04-13T03:46:43.754Z,1003.10
2018-04-13T03:46:44.355Z,1003.11
2018-04-13T03:46:44.954Z,1003.10
2018-04-13T03:46:45.553Z,1003.10
2018-04-13T03:46:46.153Z,1003.09
2018-04-13T03:46:46.754Z,1003.07
2018-04-13T03:46:47.352Z,1003.07
2018-04-13T03:47:40.818Z,1003.11
2018-04-13T03:47:41.406Z,1003.13
2018-04-13T03:47:42.007Z,1003.12
2018-04-13T03:47:42.608Z,1003.12
2018-04-13T03:47:43.206Z,1003.12
2018-04-13T03:47:43.805Z,1003.13
2018-04-13T03:47:44.406Z,1003.13
2018-04-13T03:47:45.009Z,1003.13
2018-04-13T03:48:39.484Z,1003.12
2018-04-13T03:48:40.080Z,1003.13
2018-04-13T03:48:40.681Z,1003.13
2018-04-13T03:48:41.288Z,1003.14
2018-04-13T03:48:41.880Z,1003.12
2018-04-13T03:48:42.481Z,1003.13
2018-04-13T03:48:43.080Z,1003.14
2018-04-13T03:48:43.680Z,1003.12
2018-04-13T03:49:38.160Z,1003.10
2018-04-13T03:49:38.758Z,1003.13
2018-04-13T03:49:39.357Z,1003.11
2018-04-13T03:49:39.957Z,1003.12
2018-04-13T03:49:40.556Z,1003.10
2018-04-13T03:49:41.156Z,1003.11
2018-04-13T03:49:41.756Z,1003.12
2018-04-13T03:49:42.357Z,1003.11
2018-04-13T03:50:35.935Z,1003.12
2018-04-13T03:50:36.437Z,1003.11
2018-04-13T03:50:37.035Z,1003.14
2018-04-13T03:50:37.635Z,1003.10
2018-04-13T03:50:38.234Z,1003.12
2018-04-13T03:50:38.836Z,1003.09
2018-04-13T03:50:39.435Z,1003.14
2018-04-13T03:50:40.039Z,1003.10
2018-04-13T03:51:34.487Z,1003.13
2018-04-13T03:51:35.084Z,1003.16
2018-04-13T03:51:35.684Z,1003.13
2018-04-13T03:51:36.285Z,1003.09
2018-04-13T03:51:36.887Z,1003.10
2018-04-13T03:51:37.486Z,1003.10
2018-04-13T03:51:38.086Z,1003.12
2018-04-13T03:51:38.688Z,1003.11
2018-04-13T03:52:32.139Z,1003.10
2018-04-13T03:52:32.736Z,1003.10
2018-04-13T03:52:33.337Z,1003.13
2018-04-13T03:52:33.937Z,1003.09
2018-04-13T03:52:34.536Z,1003.04
2018-04-13T03:52:35.135Z,1003.13
2018-04-13T03:52:35.736Z,1003.12
2018-04-13T03:52:36.336Z,1003.10
2018-04-13T03:53:29.794Z,1003.06
2018-04-13T03:53:30.389Z,1003.06
2018-04-13T03:53:30.989Z,1003.07
2018-04-13T03:53:31.588Z,1003.07
2018-04-13T03:53:32.188Z,1003.03
2018-04-13T03:53:32.788Z,1003.09
2018-04-13T03:53:33.387Z,1003.07
2018-04-13T03:53:33.988Z,1003.09
2018-04-13T03:54:28.477Z,1003.05
2018-04-13T03:54:29.085Z,1003.03
2018-04-13T03:54:29.693Z,1003.07
2018-04-13T03:54:30.325Z,1003.04
2018-04-13T03:54:30.867Z,1003.07
2018-04-13T03:54:31.514Z,1003.04
2018-04-13T03:54:32.109Z,1003.06
2018-04-13T03:54:32.713Z,1003.09
2018-04-13T03:55:27.141Z,1003.03
2018-04-13T03:55:27.739Z,1003.03
2018-04-13T03:55:28.339Z,1003.03
2018-04-13T03:55:28.940Z,1003.00
2018-04-13T03:55:29.538Z,1003.03
2018-04-13T03:55:30.139Z,1003.03
2018-04-13T03:55:30.738Z,1003.04
2018-04-13T03:55:31.337Z,1003.05
2018-04-13T03:56:24.820Z,1003.03
2018-04-13T03:56:25.392Z,1003.02
2018-04-13T03:56:25.991Z,1002.99
2018-04-13T03:56:26.594Z,1003.01
2018-04-13T03:56:27.191Z,1003.04
2018-04-13T03:56:27.790Z,1003.04
2018-04-13T03:56:28.404Z,1003.02
2018-04-13T03:56:28.990Z,1003.04
2018-04-13T03:57:22.445Z,1003.01
2018-04-13T03:57:23.043Z,1003.03
2018-04-13T03:57:23.642Z,1003.07
2018-04-13T03:57:24.248Z,1003.04
2018-04-13T03:57:24.842Z,1003.01
2018-04-13T03:57:25.441Z,1003.05
2018-04-13T03:57:26.042Z,1003.03
2018-04-13T03:57:26.642Z,1003.05
2018-04-13T03:58:21.120Z,1003.04
2018-04-13T03:58:21.717Z,1003.05
2018-04-13T03:58:22.318Z,1003.01
2018-04-13T03:58:22.918Z,1003.01
2018-04-13T03:58:23.517Z,1003.01
2018-04-13T03:58:24.125Z,1003.01
2018-04-13T03:58:24.718Z,1003.05
2018-04-13T03:58:25.316Z,1003.03
2018-04-13T03:59:18.774Z,1003.01
2018-04-13T03:59:19.370Z,1003.03
2018-04-13T03:59:19.969Z,1003.03
2018-04-13T03:59:20.575Z,1003.02
2018-04-13T03:59:21.168Z,1003.01
2018-04-13T03:59:21.769Z,1003.04
2018-04-13T03:59:22.368Z,1003.03
2018-04-13T03:59:22.967Z,1003.04
2018-04-13T04:00:17.448Z,1002.99
2018-04-13T04:00:18.045Z,1003.01
2018-04-13T04:00:18.681Z,1003.00
2018-04-13T04:00:19.245Z,1003.01
2018-04-13T04:00:19.844Z,1003.00
2018-04-13T04:00:20.444Z,1002.99
2018-04-13T04:00:21.045Z,1002.98
2018-04-13T04:00:21.644Z,1003.01
2018-04-13T04:01:16.150Z,1002.99
2018-04-13T04:01:16.722Z,1002.93
2018-04-13T04:01:17.320Z,1002.97
2018-04-13T04:01:17.920Z,1002.96
2018-04-13T04:01:18.520Z,1002.99
2018-04-13T04:01:19.120Z,1002.97
2018-04-13T04:01:19.720Z,1002.98
2018-04-13T04:01:20.319Z,1002.93
2018-04-13T04:02:13.835Z,1002.94
2018-04-13T04:02:14.373Z,1002.94
2018-04-13T04:02:14.972Z,1002.94
2018-04-13T04:02:15.573Z,1002.93
2018-04-13T04:02:16.172Z,1002.96
2018-04-13T04:02:16.771Z,1002.95
2018-04-13T04:02:17.374Z,1002.99
2018-04-13T04:02:17.973Z,1002.95
2018-04-13T04:03:12.452Z,1002.96
2018-04-13T04:03:13.048Z,1002.97
2018-04-13T04:03:13.647Z,1002.97
2018-04-13T04:03:14.247Z,1002.98
2018-04-13T04:03:14.847Z,1002.93
2018-04-13T04:03:15.449Z,1002.92
2018-04-13T04:03:16.047Z,1002.96
2018-04-13T04:03:16.646Z,1002.97
2018-04-13T04:04:10.105Z,1002.96
2018-04-13T04:04:10.703Z,1002.95
2018-04-13T04:04:11.301Z,1002.97
2018-04-13T04:04:11.899Z,1002.98
2018-04-13T04:04:12.501Z,1002.98
2018-04-13T04:04:13.104Z,1002.96