createdAt,value
2022-12-29T00:00:37.088Z,5.93
2022-12-29T00:05:38.501Z,5.35
2022-12-29T00:10:39.951Z,5.70
2022-12-29T00:15:41.717Z,6.00
2022-12-29T00:21:02.000Z,6.10
2022-12-29T00:31:55.568Z,5.88
2022-12-29T00:36:57.442Z,5.90
2022-12-29T00:42:38.965Z,5.78
2022-12-29T00:47:40.394Z,5.50
2022-12-29T00:52:41.815Z,4.95
2022-12-29T00:57:43.261Z,4.53
2022-12-29T01:02:44.791Z,4.63
2022-12-29T01:07:46.351Z,4.40
2022-12-29T01:12:48.449Z,4.00
2022-12-29T01:17:49.924Z,3.78
2022-12-29T01:22:51.363Z,3.58
2022-12-29T01:27:52.803Z,3.63
2022-12-29T01:32:54.303Z,3.30
2022-12-29T01:37:55.733Z,2.67
2022-12-29T01:42:57.273Z,3.10
2022-12-29T01:48:10.162Z,2.92
2022-12-29T01:53:30.623Z,2.50
2022-12-29T01:58:33.969Z,2.45
2022-12-29T02:03:36.198Z,2.85
2022-12-29T02:08:38.963Z,2.92
2022-12-29T02:13:40.468Z,2.55
2022-12-29T02:18:51.108Z,2.28
2022-12-29T02:23:58.490Z,2.30
2022-12-29T02:29:20.379Z,2.22
2022-12-29T02:34:27.645Z,1.90
2022-12-29T02:39:47.340Z,2.30
2022-12-29T02:45:03.511Z,1.77
2022-12-29T02:50:18.555Z,1.88
2022-12-29T02:55:20.018Z,2.10
2022-12-29T03:00:21.527Z,1.60
2022-12-29T03:05:43.259Z,1.48
2022-12-29T03:11:03.826Z,2.35
2022-12-29T03:16:12.260Z,1.60
2022-12-29T03:21:45.659Z,1.67
2022-12-29T03:26:48.846Z,2.58
2022-12-29T03:31:52.043Z,1.60
2022-12-29T03:36:56.195Z,1.90
2022-12-29T03:42:00.146Z,2.00
2022-12-29T03:47:01.668Z,3.78
2022-12-29T03:52:03.271Z,2.25
2022-12-29T03:57:04.769Z,1.83
2022-12-29T04:02:06.326Z,2.33
2022-12-29T04:07:07.913Z,2.70
2022-12-29T04:12:09.353Z,2.53
2022-12-29T04:17:10.790Z,3.47
2022-12-29T04:22:12.859Z,3.13
2022-12-29T04:27:14.345Z,2.58
2022-12-29T04:32:16.096Z,3.05
2022-12-29T04:37:17.885Z,2.70
2022-12-29T04:42:19.295Z,2.63
2022-12-29T04:47:20.698Z,2.38
2022-12-29T04:52:22.129Z,3.05
2022-12-29T04:57:23.593Z,2.15
2022-12-29T05:02:25.284Z,2.70
2022-12-29T05:07:26.928Z,2.22
2022-12-29T05:12:32.387Z,2.40
2022-12-29T05:17:34.323Z,2.80
2022-12-29T05:22:35.794Z,3.33
2022-12-29T05:27:37.386Z,3.85
2022-12-29T05:32:38.905Z,2.97
2022-12-29T05:37:40.386Z,3.70
2022-12-29T05:42:41.781Z,3.05
2022-12-29T05:47:43.179Z,3.78
2022-12-29T05:52:44.697Z,2.88
2022-12-29T05:57:46.181Z,3.65
2022-12-29T06:02:48.060Z,3.05
2022-12-29T06:07:49.612Z,3.17
2022-12-29T06:12:51.112Z,3.40
2022-12-29T06:17:52.517Z,4.10
2022-12-29T06:22:54.052Z,3.58
2022-12-29T06:27:55.574Z,2.90
2022-12-29T06:32:57.055Z,3.50
2022-12-29T06:37:58.493Z,3.38
2022-12-29T06:43:00.532Z,2.97
2022-12-29T06:48:01.939Z,3.60
2022-12-29T06:53:03.662Z,3.10
2022-12-29T06:58:05.262Z,2.95
2022-12-29T07:03:07.169Z,2.80
2022-12-29T07:08:08.899Z,2.67
2022-12-29T07:13:10.346Z,3.42
2022-12-29T07:18:11.801Z,3.33
2022-12-29T07:23:13.310Z,3.03
2022-12-29T07:28:14.742Z,4.13
2022-12-29T07:33:16.318Z,4.15
2022-12-29T07:38:17.838Z,3.80
2022-12-29T07:43:19.254Z,3.50
2022-12-29T07:48:20.874Z,4.57
2022-12-29T07:53:22.371Z,4.03
2022-12-29T07:58:23.862Z,3.80
2022-12-29T08:03:26.898Z,4.22
2022-12-29T08:08:28.465Z,3.95
2022-12-29T08:13:29.992Z,3.80
2022-12-29T08:18:31.859Z,3.55
2022-12-29T08:23:33.804Z,3.63
2022-12-29T08:28:35.218Z,4.13
2022-12-29T08:33:36.718Z,3.97
2022-12-29T08:38:38.160Z,4.80
2022-12-29T08:43:39.605Z,3.30
2022-12-29T08:48:41.066Z,3.47
2022-12-29T08:53:42.525Z,3.45
2022-12-29T08:58:43.923Z,3.00
2022-12-29T09:09:07.248Z,2.80
2022-12-29T09:14:08.767Z,3.03
2022-12-29T09:19:10.484Z,3.05
2022-12-29T09:24:11.960Z,3.58
2022-12-29T09:29:13.408Z,4.15
2022-12-29T09:34:14.909Z,3.53
2022-12-29T09:39:16.450Z,3.47
2022-12-29T09:44:17.849Z,3.38
2022-12-29T09:49:26.105Z,4.15
2022-12-29T09:54:36.744Z,2.88
2022-12-29T09:59:42.688Z,3.55
2022-12-29T10:04:44.252Z,4.57
2022-12-29T10:10:02.436Z,5.00
2022-12-29T10:15:03.821Z,5.40
2022-12-29T10:20:08.084Z,5.00
2022-12-29T10:25:13.524Z,6.32
2022-12-29T10:30:15.667Z,5.50
2022-12-29T10:35:19.516Z,5.97
2022-12-29T10:40:33.961Z,5.57
2022-12-29T10:45:35.746Z,4.35
2022-12-29T10:50:37.507Z,4.90
2022-12-29T10:55:42.964Z,3.75
2022-12-29T11:00:48.971Z,3.95
2022-12-29T11:05:55.755Z,4.03
2022-12-29T11:11:01.831Z,3.15
2022-12-29T11:16:04.095Z,3.15
2022-12-29T11:21:07.225Z,2.83
2022-12-29T11:26:11.774Z,2.63
2022-12-29T11:31:17.390Z,2.53
2022-12-29T11:36:21.335Z,3.40
2022-12-29T11:41:27.124Z,3.22
2022-12-29T11:46:30.372Z,2.60
2022-12-29T11:51:40.411Z,2.90
2022-12-29T11:56:43.544Z,2.55
2022-12-29T12:02:03.739Z,2.17
2022-12-29T12:07:05.285Z,2.42
2022-12-29T12:12:09.751Z,2.45
2022-12-29T12:17:17.356Z,2.20
2022-12-29T12:22:23.049Z,2.45
2022-12-29T12:27:30.256Z,2.17
2022-12-29T12:32:47.500Z,2.08
2022-12-29T12:38:04.403Z,2.88
2022-12-29T12:43:07.160Z,3.05
2022-12-29T12:48:27.188Z,2.63
2022-12-29T12:53:31.855Z,2.83
2022-12-29T12:58:53.614Z,2.78
2022-12-29T13:04:21.588Z,2.60
2022-12-29T13:09:32.088Z,2.83
2022-12-29T13:14:45.863Z,3.60
2022-12-29T13:20:03.522Z,2.72
2022-12-29T13:25:10.565Z,2.80
2022-12-29T13:30:16.873Z,2.78
2022-12-29T13:35:38.642Z,2.85
2022-12-29T13:40:42.826Z,2.05
2022-12-29T13:45:45.249Z,2.88
2022-12-29T13:50:50.989Z,3.33
2022-12-29T13:56:10.516Z,3.25
2022-12-29T14:01:22.807Z,2.53
2022-12-29T14:06:36.392Z,2.83
2022-12-29T14:11:39.404Z,2.75
2022-12-29T14:16:43.421Z,2.35
2022-12-29T14:21:52.500Z,2.92
2022-12-29T14:26:53.903Z,3.03
2022-12-29T14:31:55.408Z,2.50
2022-12-29T14:36:58.432Z,2.90
2022-12-29T14:42:05.386Z,2.47
2022-12-29T14:47:08.241Z,2.25
2022-12-29T14:52:24.411Z,2.50
2022-12-29T14:57:28.836Z,2.80
2022-12-29T15:02:34.105Z,3.13
2022-12-29T15:07:35.909Z,2.83
2022-12-29T15:12:43.282Z,3.80
2022-12-29T15:17:44.700Z,4.60
2022-12-29T15:22:47.682Z,3.05
2022-12-29T15:27:50.792Z,2.80
2022-12-29T15:32:52.858Z,2.88
2022-12-29T15:37:54.314Z,2.50
2022-12-29T15:42:58.474Z,2.50
2022-12-29T15:48:00.147Z,2.53
2022-12-29T15:53:02.787Z,2.30
2022-12-29T15:58:05.613Z,2.88
2022-12-29T16:03:07.645Z,2.97
2022-12-29T16:08:38.283Z,3.35
2022-12-29T16:18:42.065Z,3.40
2022-12-29T16:23:45.206Z,4.15
2022-12-29T16:28:48.984Z,3.20
2022-12-29T16:33:54.479Z,3.15
2022-12-29T16:39:14.569Z,3.60
2022-12-29T16:44:21.207Z,4.05
2022-12-29T16:49:22.658Z,3.95
2022-12-29T16:54:42.758Z,2.28
2022-12-29T16:59:44.291Z,3.95
2022-12-29T17:04:49.492Z,3.42
2022-12-29T17:09:51.443Z,3.45
2022-12-29T17:14:56.387Z,3.22
2022-12-29T17:20:00.000Z,3.53
2022-12-29T17:25:02.663Z,4.50
2022-12-29T17:30:06.394Z,3.72
2022-12-29T17:35:13.619Z,3.20
2022-12-29T17:40:16.831Z,3.22
2022-12-29T17:45:27.438Z,3.78
2022-12-29T17:50:29.948Z,3.20
2022-12-29T17:55:37.710Z,3.42
2022-12-29T18:00:40.319Z,2.92
2022-12-29T18:05:42.153Z,3.22
2022-12-29T18:10:43.909Z,3.53
2022-12-29T18:15:45.380Z,3.55
2022-12-29T18:20:47.649Z,4.68
2022-12-29T18:26:05.774Z,4.28
2022-12-29T18:31:18.228Z,4.30
2022-12-29T18:36:19.800Z,3.45
2022-12-29T18:41:22.651Z,3.40
2022-12-29T18:46:24.222Z,3.65
2022-12-29T18:51:26.738Z,4.40
2022-12-29T18:56:28.178Z,3.45
2022-12-29T19:01:31.091Z,4.18
2022-12-29T19:06:32.761Z,4.72
2022-12-29T19:11:34.247Z,4.40
2022-12-29T19:16:35.851Z,3.97
2022-12-29T19:21:37.651Z,4.65
2022-12-29T19:26:40.112Z,3.97
2022-12-29T19:31:41.833Z,3.55
2022-12-29T19:36:44.108Z,3.47
2022-12-29T19:41:45.550Z,4.28
2022-12-29T19:46:47.031Z,3.40
2022-12-29T19:51:48.593Z,4.43
2022-12-29T19:56:50.060Z,3.92
2022-12-29T20:01:51.879Z,4.13
2022-12-29T20:06:53.532Z,4.13
2022-12-29T20:11:55.030Z,3.55
2022-12-29T20:17:10.624Z,3.83
2022-12-29T20:22:12.985Z,3.85
2022-12-29T20:27:14.564Z,4.35
2022-12-29T20:32:17.496Z,3.30
2022-12-29T20:37:18.988Z,3.45
2022-12-29T20:42:21.179Z,4.22
2022-12-29T20:47:22.625Z,3.92
2022-12-29T20:52:24.085Z,3.83
2022-12-29T20:57:25.564Z,3.40
2022-12-29T21:02:27.046Z,4.03
2022-12-29T21:07:28.522Z,3.72
2022-12-29T21:12:29.961Z,3.72
2022-12-29T21:17:31.976Z,3.85
2022-12-29T21:22:33.522Z,3.63
2022-12-29T21:27:34.969Z,3.40
2022-12-29T21:32:36.395Z,2.83
2022-12-29T21:37:37.832Z,3.35
2022-12-29T21:42:39.268Z,2.50
2022-12-29T21:47:59.405Z,3.25
2022-12-29T21:53:00.871Z,3.10
2022-12-29T21:58:20.864Z,2.90
2022-12-29T22:03:41.004Z,2.72
2022-12-29T22:14:02.810Z,2.80
2022-12-29T22:19:04.375Z,3.05
2022-12-29T22:24:06.029Z,2.40
2022-12-29T22:29:07.514Z,3.58
2022-12-29T22:34:10.917Z,2.45
2022-12-29T22:39:12.348Z,2.53
2022-12-29T22:44:13.778Z,2.80
2022-12-29T22:49:15.232Z,3.35
2022-12-29T22:54:18.202Z,3.10
2022-12-29T22:59:38.374Z,2.97
2022-12-29T23:15:09.022Z,3.97
2022-12-29T23:20:10.626Z,3.08
2022-12-29T23:25:12.088Z,2.83
2022-12-29T23:35:38.898Z,3.15
2022-12-29T23:40:40.328Z,3.00
2022-12-29T23:45:46.076Z,3.20
2022-12-29T23:50:51.060Z,3.58
2022-12-29T23:55:53.762Z,3.85
