createdAt,value
2019-04-27T00:00:55.372Z,11.60
2019-04-27T00:03:41.479Z,11.50
2019-04-27T00:06:10.501Z,11.60
2019-04-27T00:08:45.713Z,11.50
2019-04-27T00:11:17.572Z,11.40
2019-04-27T00:13:45.888Z,11.40
2019-04-27T00:16:15.068Z,11.30
2019-04-27T00:18:56.436Z,11.20
2019-04-27T00:21:24.109Z,11.00
2019-04-27T00:23:53.102Z,11.00
2019-04-27T00:26:20.767Z,11.10
2019-04-27T00:28:48.305Z,11.00
2019-04-27T00:31:15.849Z,11.20
2019-04-27T00:33:43.561Z,11.20
2019-04-27T00:36:13.129Z,11.20
2019-04-27T00:38:45.243Z,11.20
2019-04-27T00:41:14.432Z,11.30
2019-04-27T00:43:42.732Z,11.30
2019-04-27T00:46:11.236Z,11.20
2019-04-27T00:48:38.785Z,11.20
2019-04-27T00:51:06.340Z,11.20
2019-04-27T00:53:33.878Z,11.10
2019-04-27T00:56:13.995Z,11.00
2019-04-27T00:58:55.234Z,11.10
2019-04-27T01:01:24.409Z,11.10
2019-04-27T01:03:55.197Z,11.00
2019-04-27T01:06:23.400Z,11.10
2019-04-27T01:08:51.547Z,11.00
2019-04-27T01:11:20.675Z,11.00
2019-04-27T01:13:48.220Z,11.00
2019-04-27T01:16:21.554Z,11.00
2019-04-27T01:18:45.185Z,11.00
2019-04-27T01:21:12.728Z,10.80
2019-04-27T01:23:40.277Z,10.90
2019-04-27T01:26:09.831Z,10.80
2019-04-27T01:28:39.060Z,10.80
2019-04-27T01:31:09.243Z,10.90
2019-04-27T01:33:38.822Z,10.90
2019-04-27T01:36:06.292Z,10.80
2019-04-27T01:38:33.821Z,10.80
2019-04-27T01:41:01.372Z,10.70
2019-04-27T01:43:30.192Z,10.80
2019-04-27T01:45:58.754Z,10.70
2019-04-27T01:48:28.267Z,10.80
2019-04-27T01:50:57.004Z,10.80
2019-04-27T01:53:24.541Z,10.80
2019-04-27T01:55:52.092Z,10.70
2019-04-27T01:58:20.177Z,10.80
2019-04-27T02:01:06.133Z,10.80
2019-04-27T02:03:35.308Z,10.70
2019-04-27T02:06:02.857Z,10.70
2019-04-27T02:08:30.388Z,10.80
2019-04-27T02:10:59.465Z,10.60
2019-04-27T02:13:28.905Z,10.70
2019-04-27T02:15:56.411Z,10.70
2019-04-27T02:18:34.687Z,10.70
2019-04-27T02:20:53.604Z,10.70
2019-04-27T02:23:21.140Z,10.70
2019-04-27T02:25:49.688Z,10.60
2019-04-27T02:28:29.431Z,10.50
2019-04-27T02:31:02.100Z,10.60
2019-04-27T02:33:31.432Z,10.60
2019-04-27T02:36:00.282Z,10.70
2019-04-27T02:38:30.523Z,10.50
2019-04-27T02:40:59.849Z,10.40
2019-04-27T02:43:29.646Z,10.50
2019-04-27T02:45:57.436Z,10.50
2019-04-27T02:48:24.975Z,10.50
2019-04-27T02:50:56.873Z,10.40
2019-04-27T02:53:42.404Z,10.40
2019-04-27T02:56:10.380Z,10.40
2019-04-27T02:58:40.480Z,10.40
2019-04-27T03:01:09.970Z,10.50
2019-04-27T03:03:37.417Z,10.50
2019-04-27T03:06:05.010Z,10.50
2019-04-27T03:08:32.544Z,10.40
2019-04-27T03:11:01.191Z,10.40
2019-04-27T03:13:30.568Z,10.40
2019-04-27T03:16:14.699Z,10.40
2019-04-27T03:19:09.792Z,10.50
2019-04-27T03:21:26.360Z,10.40
2019-04-27T03:23:53.892Z,10.40
2019-04-27T03:26:23.077Z,10.40
2019-04-27T03:28:50.633Z,10.50
2019-04-27T03:31:21.599Z,10.50
2019-04-27T03:33:51.399Z,10.50
2019-04-27T03:36:21.154Z,10.60
2019-04-27T03:38:45.973Z,10.60
2019-04-27T03:41:13.823Z,10.50
2019-04-27T03:43:41.358Z,10.60
2019-04-27T03:46:10.341Z,10.60
2019-04-27T03:48:40.611Z,10.50
2019-04-27T03:54:22.294Z,10.50
2019-04-27T03:56:51.672Z,10.60
2019-04-27T03:59:20.841Z,10.60
2019-04-27T04:01:50.525Z,10.60
2019-04-27T04:04:19.544Z,10.70
2019-04-27T04:06:49.246Z,10.70
2019-04-27T04:09:16.487Z,10.70
2019-04-27T04:11:49.141Z,10.70
2019-04-27T04:14:24.237Z,10.70
2019-04-27T04:16:53.432Z,10.70
2019-04-27T04:19:21.037Z,10.70
2019-04-27T04:21:50.368Z,10.70
2019-04-27T04:24:19.960Z,10.70
2019-04-27T04:26:49.991Z,10.70
2019-04-27T04:29:16.685Z,10.70
2019-04-27T04:31:44.217Z,10.70
2019-04-27T04:34:12.427Z,10.80
2019-04-27T04:36:42.584Z,10.70
2019-04-27T04:39:10.404Z,10.70
2019-04-27T04:41:43.509Z,10.70
2019-04-27T04:44:26.269Z,10.70
2019-04-27T04:46:55.444Z,10.90
2019-04-27T04:49:22.995Z,10.90
2019-04-27T04:51:50.554Z,10.90
2019-04-27T04:54:20.235Z,10.90
2019-04-27T04:56:49.287Z,10.90
2019-04-27T04:59:16.612Z,11.00
2019-04-27T05:01:44.144Z,10.90
2019-04-27T05:04:11.692Z,10.90
2019-04-27T05:06:39.229Z,10.90
2019-04-27T05:09:06.889Z,10.90
2019-04-27T05:11:34.423Z,11.00
2019-04-27T05:14:01.968Z,10.90
2019-04-27T05:16:29.502Z,10.90
2019-04-27T05:18:57.043Z,10.90
2019-04-27T05:21:29.837Z,10.90
2019-04-27T05:23:58.636Z,10.80
2019-04-27T05:26:29.375Z,10.90
2019-04-27T05:28:59.130Z,10.90
2019-04-27T05:31:26.402Z,10.90
2019-04-27T05:33:53.955Z,10.80
2019-04-27T05:36:21.482Z,10.90
2019-04-27T05:38:49.824Z,10.90
2019-04-27T05:41:18.721Z,10.90
2019-04-27T05:43:49.117Z,11.00
2019-04-27T05:46:39.985Z,10.90
2019-04-27T05:49:20.832Z,11.10
2019-04-27T05:51:50.010Z,11.10
2019-04-27T05:54:19.252Z,11.20
2019-04-27T05:56:46.932Z,11.20
2019-04-27T05:59:14.846Z,11.30
2019-04-27T06:01:42.604Z,11.40
2019-04-27T06:04:10.166Z,11.30
2019-04-27T06:06:39.698Z,11.40
2019-04-27T06:09:06.983Z,11.40
2019-04-27T06:11:34.537Z,11.50
2019-04-27T06:14:02.097Z,11.50
2019-04-27T06:16:29.636Z,11.60
2019-04-27T06:18:57.176Z,11.40
2019-04-27T06:21:24.718Z,11.50
2019-04-27T06:23:52.267Z,11.60
2019-04-27T06:26:20.231Z,11.60
2019-04-27T06:28:47.937Z,11.60
2019-04-27T06:31:15.488Z,11.60
2019-04-27T06:33:43.117Z,11.60
2019-04-27T06:36:10.654Z,11.70
2019-04-27T06:38:39.323Z,11.70
2019-04-27T06:41:07.192Z,11.90
2019-04-27T06:43:34.726Z,12.00
2019-04-27T06:46:02.285Z,12.00
2019-04-27T06:48:29.827Z,12.20
2019-04-27T06:51:03.573Z,12.20
2019-04-27T06:53:26.630Z,12.20
2019-04-27T06:55:54.183Z,12.40
2019-04-27T06:58:21.712Z,12.20
2019-04-27T07:00:49.721Z,12.40
2019-04-27T07:03:18.874Z,12.40
2019-04-27T07:05:46.697Z,12.50
2019-04-27T07:08:14.232Z,12.50
2019-04-27T07:10:41.784Z,12.50
2019-04-27T07:13:09.690Z,12.70
2019-04-27T07:15:38.748Z,12.50
2019-04-27T07:18:06.464Z,12.60
2019-04-27T07:20:34.012Z,12.70
2019-04-27T07:23:01.552Z,12.90
2019-04-27T07:25:29.119Z,13.00
2019-04-27T07:27:56.656Z,13.10
2019-04-27T07:30:24.252Z,13.00
2019-04-27T07:32:51.818Z,13.10
2019-04-27T07:35:19.761Z,13.10
2019-04-27T07:37:48.835Z,13.10
2019-04-27T07:40:16.485Z,13.20
2019-04-27T07:42:46.121Z,13.10
2019-04-27T07:45:19.540Z,13.20
2019-04-27T07:47:49.340Z,13.30
2019-04-27T07:50:17.052Z,13.40
2019-04-27T07:52:44.601Z,13.50
2019-04-27T07:55:12.138Z,13.60
2019-04-27T07:57:40.083Z,13.70
2019-04-27T08:00:09.373Z,13.80
2019-04-27T08:02:38.887Z,13.80
2019-04-27T08:05:06.313Z,13.80
2019-04-27T08:07:33.850Z,13.70
2019-04-27T08:10:01.866Z,13.90
2019-04-27T08:12:29.540Z,14.10
2019-04-27T08:14:57.088Z,14.20
2019-04-27T08:17:24.948Z,14.40
2019-04-27T08:19:52.540Z,14.60
2019-04-27T08:22:20.083Z,14.50
2019-04-27T08:24:49.407Z,14.70
2019-04-27T08:27:30.741Z,14.70
2019-04-27T08:30:02.784Z,14.50
2019-04-27T08:32:31.943Z,14.30
2019-04-27T08:34:59.571Z,14.20
2019-04-27T08:37:28.640Z,14.10
2019-04-27T08:39:56.332Z,13.90
2019-04-27T08:42:23.884Z,13.80
2019-04-27T08:44:51.428Z,13.80
2019-04-27T08:47:19.523Z,13.90
2019-04-27T08:49:49.008Z,13.80
2019-04-27T08:52:16.788Z,13.80
2019-04-27T08:54:44.341Z,13.70
2019-04-27T08:57:11.876Z,13.70
2019-04-27T08:59:39.773Z,13.80
2019-04-27T09:02:08.785Z,13.60
2019-04-27T09:04:36.571Z,13.40
2019-04-27T09:07:21.864Z,13.40
2019-04-27T09:09:57.129Z,13.60
2019-04-27T09:12:44.609Z,13.80
2019-04-27T09:15:25.811Z,13.80
2019-04-27T09:20:49.184Z,14.10
2019-04-27T09:23:18.626Z,14.20
2019-04-27T09:25:46.079Z,14.20
2019-04-27T09:28:13.633Z,14.10
2019-04-27T09:30:41.256Z,14.00
2019-04-27T09:33:08.822Z,14.10
2019-04-27T09:35:36.448Z,14.30
2019-04-27T09:38:03.986Z,14.00
2019-04-27T09:40:31.537Z,13.90
2019-04-27T09:42:59.088Z,14.10
2019-04-27T09:45:27.199Z,14.10
2019-04-27T09:47:56.279Z,14.10
2019-04-27T09:50:28.018Z,14.20
2019-04-27T09:52:55.584Z,14.20
2019-04-27T09:55:23.112Z,14.10
2019-04-27T09:57:50.761Z,14.10
2019-04-27T10:00:18.324Z,14.00
2019-04-27T10:02:46.565Z,13.80
2019-04-27T10:05:17.176Z,13.70
2019-04-27T10:07:46.014Z,13.70
2019-04-27T10:10:15.686Z,13.50
2019-04-27T10:12:43.432Z,13.80
2019-04-27T10:15:10.984Z,13.80
2019-04-27T10:17:38.521Z,13.80
2019-04-27T10:20:06.127Z,13.50
2019-04-27T10:22:41.093Z,13.50
2019-04-27T10:25:04.013Z,13.50
2019-04-27T10:27:31.556Z,13.70
2019-04-27T10:29:59.124Z,13.70
2019-04-27T10:32:26.661Z,13.80
2019-04-27T10:34:54.212Z,13.60
2019-04-27T10:37:22.012Z,13.60
2019-04-27T10:39:49.560Z,13.50
2019-04-27T10:42:17.101Z,13.60
2019-04-27T10:44:46.216Z,13.50
2019-04-27T10:47:15.682Z,13.50
2019-04-27T10:49:43.467Z,13.60
2019-04-27T10:52:11.008Z,13.50
2019-04-27T10:54:38.660Z,13.30
2019-04-27T10:57:06.233Z,13.30
2019-04-27T10:59:33.829Z,13.40
2019-04-27T11:02:01.718Z,13.50
2019-04-27T11:04:33.854Z,13.50
2019-04-27T11:07:03.034Z,13.50
2019-04-27T11:09:30.576Z,13.50
2019-04-27T11:11:58.131Z,13.50
2019-04-27T11:14:26.036Z,13.60
2019-04-27T11:16:55.866Z,13.60
2019-04-27T11:19:23.244Z,13.60
2019-04-27T11:21:50.792Z,13.60
2019-04-27T11:24:18.370Z,13.70
2019-04-27T11:26:46.564Z,13.60
2019-04-27T11:29:14.252Z,13.60
2019-04-27T11:31:41.800Z,13.80
2019-04-27T11:34:09.344Z,13.90
2019-04-27T11:36:38.538Z,13.80
2019-04-27T11:39:08.109Z,13.80
2019-04-27T11:41:35.652Z,13.80
2019-04-27T11:44:03.183Z,13.90
2019-04-27T11:46:30.827Z,13.80
2019-04-27T11:48:58.452Z,13.90
2019-04-27T11:51:26.603Z,13.80
2019-04-27T11:53:54.379Z,14.00
2019-04-27T11:56:21.929Z,14.10
2019-04-27T11:58:49.462Z,13.90
2019-04-27T12:01:17.010Z,14.00
2019-04-27T12:03:44.644Z,14.10
2019-04-27T12:06:12.240Z,14.20
2019-04-27T12:08:39.785Z,14.20
2019-04-27T12:11:07.420Z,14.00
2019-04-27T12:13:35.936Z,13.80
2019-04-27T12:16:03.965Z,13.80
2019-04-27T12:18:31.502Z,13.80
2019-04-27T12:20:59.404Z,13.90
2019-04-27T12:23:33.686Z,13.80
2019-04-27T12:25:56.409Z,13.90
2019-04-27T12:28:27.187Z,14.00
2019-04-27T12:30:59.629Z,14.10
2019-04-27T12:33:27.741Z,14.00
2019-04-27T12:35:56.921Z,14.10
2019-04-27T12:38:26.394Z,14.10
2019-04-27T12:40:53.909Z,14.10
2019-04-27T12:43:21.451Z,14.10
2019-04-27T12:45:48.988Z,14.40
2019-04-27T12:48:16.539Z,14.70
2019-04-27T12:50:44.077Z,14.80
2019-04-27T12:53:22.251Z,14.90
2019-04-27T12:55:57.512Z,14.90
2019-04-27T12:58:29.424Z,15.10
2019-04-27T13:01:07.622Z,15.10
2019-04-27T13:03:36.406Z,15.10
2019-04-27T13:06:04.123Z,15.10
2019-04-27T13:08:31.708Z,14.90
2019-04-27T13:10:59.755Z,14.70
2019-04-27T13:13:27.332Z,14.60
2019-04-27T13:15:56.313Z,14.90
2019-04-27T13:18:25.676Z,15.10
2019-04-27T13:20:53.509Z,15.10
2019-04-27T13:23:21.060Z,15.20
2019-04-27T13:25:48.940Z,15.20
2019-04-27T13:28:18.591Z,14.80
2019-04-27T13:30:47.535Z,14.70
2019-04-27T13:33:17.226Z,14.80
2019-04-27T13:35:44.804Z,14.60
2019-04-27T13:38:12.352Z,14.80
2019-04-27T13:40:41.565Z,15.10
2019-04-27T13:43:19.660Z,15.00
2019-04-27T13:46:05.421Z,15.00
2019-04-27T13:48:51.443Z,15.00
2019-04-27T13:51:32.890Z,15.00
2019-04-27T13:54:00.439Z,15.00
2019-04-27T13:56:27.992Z,14.90
2019-04-27T13:58:58.298Z,14.70
2019-04-27T14:01:25.084Z,14.60
2019-04-27T14:03:52.633Z,14.70
2019-04-27T14:06:20.188Z,14.60
2019-04-27T14:08:47.738Z,14.70
2019-04-27T14:11:15.275Z,14.80
2019-04-27T14:13:42.868Z,15.10
2019-04-27T14:16:10.409Z,15.50
2019-04-27T14:18:38.523Z,15.60
2019-04-27T14:21:06.293Z,15.60
2019-04-27T14:23:33.836Z,15.60
2019-04-27T14:26:01.368Z,15.40
2019-04-27T14:28:29.041Z,15.30
2019-04-27T14:30:56.746Z,15.20
2019-04-27T14:33:24.389Z,15.10
2019-04-27T14:35:51.952Z,15.00
2019-04-27T14:38:19.517Z,14.80
2019-04-27T14:40:47.899Z,14.80
2019-04-27T14:43:16.464Z,14.70
2019-04-27T14:45:43.991Z,14.20
2019-04-27T14:48:12.993Z,13.60
2019-04-27T14:50:40.656Z,13.00
2019-04-27T14:53:08.837Z,12.60
2019-04-27T14:55:36.443Z,12.30
2019-04-27T14:58:04.017Z,12.20
2019-04-27T15:00:31.589Z,12.10
2019-04-27T15:02:59.220Z,12.00
2019-04-27T15:05:26.848Z,11.90
2019-04-27T15:07:54.692Z,11.80
2019-04-27T15:10:22.436Z,11.50
2019-04-27T15:12:49.953Z,11.50
2019-04-27T15:15:17.744Z,11.50
2019-04-27T15:17:45.286Z,11.70
2019-04-27T15:20:22.681Z,11.80
2019-04-27T15:22:56.757Z,12.00
2019-04-27T15:25:20.156Z,12.00
2019-04-27T15:28:01.689Z,12.20
2019-04-27T15:30:35.188Z,12.40
2019-04-27T15:33:20.947Z,12.50
2019-04-27T15:35:58.177Z,12.60
2019-04-27T15:38:39.036Z,12.70
2019-04-27T15:41:08.914Z,12.80
2019-04-27T15:43:38.643Z,12.90
2019-04-27T15:46:08.168Z,12.70
2019-04-27T15:48:35.553Z,12.80
2019-04-27T15:51:09.257Z,12.80
2019-04-27T15:53:33.314Z,12.70
2019-04-27T15:56:01.928Z,12.70
2019-04-27T15:58:29.657Z,12.60
2019-04-27T16:01:00.639Z,13.00
2019-04-27T16:03:27.351Z,13.20
2019-04-27T16:05:55.924Z,13.70
2019-04-27T16:08:23.511Z,13.70
2019-04-27T16:10:51.147Z,13.90
2019-04-27T16:13:18.721Z,14.10
2019-04-27T16:15:48.151Z,14.40
2019-04-27T16:18:15.793Z,14.80
2019-04-27T16:20:43.340Z,14.80
2019-04-27T16:23:10.888Z,15.10
2019-04-27T16:25:47.813Z,15.40
2019-04-27T16:28:11.612Z,15.40
2019-04-27T16:30:39.036Z,15.40
2019-04-27T16:33:06.318Z,15.50
2019-04-27T16:35:34.168Z,15.60
2019-04-27T16:38:19.714Z,14.80
2019-04-27T16:40:47.353Z,14.30
2019-04-27T16:43:15.053Z,14.00
2019-04-27T16:45:42.596Z,13.70
2019-04-27T16:48:10.128Z,13.40
2019-04-27T16:50:59.268Z,13.30
2019-04-27T16:53:30.182Z,13.10
2019-04-27T16:56:01.564Z,13.00
2019-04-27T16:58:28.520Z,12.60
2019-04-27T17:01:04.165Z,12.60
2019-04-27T17:03:25.448Z,12.40
2019-04-27T17:05:53.069Z,12.40
2019-04-27T17:08:22.199Z,12.10
2019-04-27T17:10:49.884Z,12.20
2019-04-27T17:13:18.627Z,12.20
2019-04-27T17:15:55.067Z,12.20
2019-04-27T17:18:30.936Z,12.20
2019-04-27T17:21:02.685Z,12.10
2019-04-27T17:23:31.147Z,11.90
2019-04-27T17:26:04.081Z,12.10
2019-04-27T17:28:28.648Z,12.00
2019-04-27T17:30:56.368Z,11.80
2019-04-27T17:33:25.547Z,11.80
2019-04-27T17:35:53.094Z,11.80
2019-04-27T17:38:20.628Z,11.80
2019-04-27T17:40:48.776Z,11.80
2019-04-27T17:43:18.738Z,11.80
2019-04-27T17:45:48.461Z,11.90
2019-04-27T17:48:15.630Z,11.80
2019-04-27T17:50:43.345Z,11.90
2019-04-27T17:53:10.885Z,11.90
2019-04-27T17:55:38.472Z,11.80
2019-04-27T17:58:06.655Z,11.80
2019-04-27T18:00:43.175Z,11.70
2019-04-27T18:03:03.893Z,11.70
2019-04-27T18:05:31.668Z,11.70
2019-04-27T18:07:59.204Z,11.70
2019-04-27T18:10:28.167Z,11.60
2019-04-27T18:12:55.873Z,11.70
2019-04-27T18:15:23.405Z,11.70
2019-04-27T18:17:53.451Z,11.70
2019-04-27T18:23:15.208Z,11.40
2019-04-27T18:25:48.147Z,11.30
2019-04-27T18:28:19.007Z,11.20
2019-04-27T18:30:53.860Z,11.10
2019-04-27T18:33:21.407Z,11.20
2019-04-27T18:35:49.179Z,11.20
2019-04-27T18:38:16.864Z,11.30
2019-04-27T18:40:44.400Z,11.30
2019-04-27T18:43:12.472Z,11.40
2019-04-27T18:45:45.046Z,11.40
2019-04-27T18:48:13.851Z,11.40
2019-04-27T18:50:43.506Z,11.20
2019-04-27T18:53:24.321Z,11.20
2019-04-27T18:55:57.487Z,11.10
2019-04-27T18:58:20.689Z,11.10
2019-04-27T19:00:48.461Z,11.20
2019-04-27T19:03:16.060Z,11.20
2019-04-27T19:05:43.599Z,11.10
2019-04-27T19:08:11.200Z,11.00
2019-04-27T19:10:38.733Z,11.10
2019-04-27T19:13:06.288Z,11.10
2019-04-27T19:15:33.876Z,11.20
2019-04-27T19:18:01.431Z,11.10
2019-04-27T19:20:29.273Z,11.20
2019-04-27T19:22:57.133Z,11.20
2019-04-27T19:25:26.314Z,11.20
2019-04-27T19:27:58.315Z,11.10
2019-04-27T19:30:30.304Z,11.10
2019-04-27T19:32:57.844Z,11.10
2019-04-27T19:35:25.412Z,11.10
2019-04-27T19:37:52.944Z,10.90
2019-04-27T19:40:20.489Z,10.70
2019-04-27T19:42:48.674Z,10.70
2019-04-27T19:45:16.641Z,10.80
2019-04-27T19:47:44.182Z,10.90
2019-04-27T19:50:11.837Z,10.90
2019-04-27T19:52:39.405Z,10.90
2019-04-27T19:55:08.542Z,10.70
2019-04-27T19:57:38.537Z,10.80
2019-04-27T20:00:09.304Z,10.90
2019-04-27T20:02:38.009Z,11.00
2019-04-27T20:05:06.129Z,11.00
2019-04-27T20:07:33.952Z,11.10
2019-04-27T20:10:01.778Z,10.90
2019-04-27T20:12:31.174Z,10.90
2019-04-27T20:14:58.639Z,10.80
2019-04-27T20:17:26.821Z,10.50
2019-04-27T20:19:54.552Z,10.40
2019-04-27T20:22:24.277Z,10.30
2019-04-27T20:24:51.516Z,10.40
2019-04-27T20:27:21.059Z,10.20
2019-04-27T20:29:48.373Z,10.40
2019-04-27T20:32:15.900Z,10.40
2019-04-27T20:34:43.537Z,10.30
2019-04-27T20:37:11.892Z,9.80
2019-04-27T20:39:42.556Z,9.50
2019-04-27T20:42:10.880Z,9.30
2019-04-27T20:44:38.127Z,9.30
2019-04-27T20:47:05.684Z,9.20
2019-04-27T20:49:33.228Z,9.20
2019-04-27T20:52:02.488Z,9.20
2019-04-27T20:54:30.657Z,9.20
2019-04-27T20:57:01.440Z,9.30
2019-04-27T20:59:28.909Z,9.40
2019-04-27T21:01:58.329Z,9.30
2019-04-27T21:04:30.866Z,9.40
2019-04-27T21:07:06.513Z,9.50
2019-04-27T21:09:34.056Z,9.40
2019-04-27T21:12:01.608Z,9.50
2019-04-27T21:14:29.439Z,9.40
2019-04-27T21:16:58.760Z,9.30
2019-04-27T21:19:26.390Z,9.30
2019-04-27T21:21:53.941Z,9.30
2019-04-27T21:24:22.820Z,9.40
2019-04-27T21:26:51.313Z,9.50
2019-04-27T21:29:20.767Z,9.40
2019-04-27T21:31:48.351Z,9.30
2019-04-27T21:34:15.931Z,9.10
2019-04-27T21:36:43.498Z,9.10
2019-04-27T21:39:11.590Z,9.30
2019-04-27T21:41:41.244Z,9.20
2019-04-27T21:44:08.889Z,9.20
2019-04-27T21:46:36.432Z,9.30
2019-04-27T21:49:03.960Z,9.20
2019-04-27T21:51:32.972Z,9.20
2019-04-27T21:54:02.152Z,9.30
2019-04-27T21:56:31.202Z,9.30
2019-04-27T21:59:00.902Z,9.30
2019-04-27T22:01:31.686Z,9.30
2019-04-27T22:04:01.084Z,9.40
2019-04-27T22:06:28.725Z,9.30
2019-04-27T22:08:56.268Z,9.20
2019-04-27T22:11:24.046Z,9.30
2019-04-27T22:13:51.580Z,9.30
2019-04-27T22:16:21.103Z,9.30
2019-04-27T22:18:48.373Z,9.30
2019-04-27T22:21:15.917Z,9.40
2019-04-27T22:23:50.936Z,9.30
2019-04-27T22:26:18.696Z,9.30
2019-04-27T22:28:49.462Z,9.40
2019-04-27T22:31:15.533Z,9.10
2019-04-27T22:33:43.097Z,9.10
2019-04-27T22:36:10.980Z,9.10
2019-04-27T22:38:38.844Z,9.30
2019-04-27T22:41:08.010Z,9.20
2019-04-27T22:43:37.172Z,9.20
2019-04-27T22:46:06.356Z,9.40
2019-04-27T22:48:33.891Z,9.30
2019-04-27T22:51:01.748Z,9.10
2019-04-27T22:53:30.609Z,9.10
2019-04-27T22:56:18.362Z,9.20
2019-04-27T22:58:57.458Z,9.20
2019-04-27T23:01:24.332Z,9.10
2019-04-27T23:03:53.504Z,9.00
2019-04-27T23:06:21.611Z,9.10
2019-04-27T23:08:49.231Z,9.20
2019-04-27T23:11:16.781Z,9.10
2019-04-27T23:13:45.096Z,9.10
2019-04-27T23:16:14.281Z,9.20
2019-04-27T23:18:42.273Z,9.10
2019-04-27T23:21:11.687Z,9.10
2019-04-27T23:23:41.202Z,9.10
2019-04-27T23:26:08.431Z,9.20
2019-04-27T23:28:35.972Z,9.10
2019-04-27T23:31:05.144Z,9.00
2019-04-27T23:33:32.896Z,9.00
2019-04-27T23:36:01.580Z,9.20
2019-04-27T23:38:30.970Z,8.90
2019-04-27T23:40:58.656Z,9.00
2019-04-27T23:43:26.191Z,9.20
2019-04-27T23:45:54.584Z,9.10
2019-04-27T23:48:22.676Z,9.10
2019-04-27T23:50:53.134Z,9.20
2019-04-27T23:53:22.044Z,9.00
2019-04-27T23:55:49.615Z,8.90
2019-04-27T23:58:17.146Z,8.90
