createdAt,value
2018-01-31T01:52:20.743Z,2.60
2018-01-31T01:53:42.885Z,2.70
2018-01-31T01:56:10.360Z,2.03
2018-01-31T01:58:37.788Z,2.73
2018-01-31T02:01:05.249Z,2.23
2018-01-31T02:03:32.701Z,2.57
2018-01-31T02:06:00.157Z,2.70
2018-01-31T02:08:27.600Z,2.00
2018-01-31T02:10:55.048Z,2.80
2018-01-31T02:13:22.493Z,2.03
2018-01-31T02:15:50.712Z,2.67
2018-01-31T02:18:18.159Z,2.40
2018-01-31T02:20:45.617Z,2.50
2018-01-31T02:23:13.068Z,2.30
2018-01-31T02:25:40.518Z,2.10
2018-01-31T02:28:07.956Z,2.27
2018-01-31T02:30:36.181Z,2.50
2018-01-31T02:33:03.632Z,1.87
2018-01-31T02:35:31.081Z,1.80
2018-01-31T02:37:58.532Z,2.50
2018-01-31T02:40:25.976Z,2.10
2018-01-31T02:42:53.430Z,2.20
2018-01-31T02:45:20.885Z,2.40
2018-01-31T02:47:48.336Z,1.47
2018-01-31T02:50:15.786Z,1.93
2018-01-31T02:52:44.004Z,2.37
2018-01-31T02:55:11.451Z,2.10
2018-01-31T02:57:38.905Z,2.10
2018-01-31T03:00:06.352Z,1.90
2018-01-31T03:02:33.810Z,1.90
2018-01-31T03:05:01.257Z,2.37
2018-01-31T03:07:28.716Z,2.03
2018-01-31T03:09:56.167Z,1.87
2018-01-31T03:12:23.609Z,1.77
2018-01-31T03:14:51.825Z,2.13
2018-01-31T03:17:19.269Z,2.53
2018-01-31T03:19:46.712Z,1.90
2018-01-31T03:22:14.165Z,1.80
2018-01-31T03:24:41.610Z,1.90
2018-01-31T03:27:09.829Z,1.87
2018-01-31T03:29:37.275Z,1.93
2018-01-31T03:32:04.737Z,1.50
2018-01-31T03:34:32.204Z,1.80
2018-01-31T03:36:59.654Z,1.80
2018-01-31T03:39:27.097Z,1.60
2018-01-31T03:41:54.553Z,1.40
2018-01-31T03:44:22.005Z,1.33
2018-01-31T03:46:49.465Z,1.40
2018-01-31T03:49:16.909Z,1.83
2018-01-31T03:51:44.361Z,1.37
2018-01-31T03:54:11.817Z,1.30
2018-01-31T03:56:39.271Z,1.17
2018-01-31T03:59:06.724Z,1.27
2018-01-31T04:01:34.172Z,1.17
2018-01-31T04:04:02.384Z,1.10
2018-01-31T04:06:29.828Z,1.50
2018-01-31T04:08:57.280Z,1.03
2018-01-31T04:11:24.727Z,1.30
2018-01-31T04:13:52.188Z,1.10
2018-01-31T04:16:19.624Z,1.17
2018-01-31T04:18:47.848Z,0.90
2018-01-31T04:21:15.308Z,1.17
2018-01-31T04:23:42.752Z,1.20
2018-01-31T04:26:10.189Z,1.00
2018-01-31T04:28:37.636Z,1.20
2018-01-31T04:31:05.081Z,0.97
2018-01-31T04:33:33.296Z,1.33
2018-01-31T04:36:00.741Z,0.97
2018-01-31T04:38:28.301Z,1.03
2018-01-31T04:40:55.735Z,1.03
2018-01-31T04:43:23.953Z,1.50
2018-01-31T04:45:51.396Z,1.40
2018-01-31T04:48:18.851Z,0.80
2018-01-31T04:50:46.288Z,1.33
2018-01-31T04:53:13.740Z,1.03
2018-01-31T04:55:41.193Z,0.90
2018-01-31T04:58:09.405Z,1.90
2018-01-31T05:00:36.853Z,2.30
2018-01-31T05:03:04.306Z,1.77
2018-01-31T05:05:31.760Z,2.53
2018-01-31T05:07:59.204Z,2.47
2018-01-31T05:10:26.653Z,3.50
2018-01-31T05:12:54.097Z,1.40
2018-01-31T05:15:22.609Z,1.20
2018-01-31T05:17:50.061Z,0.90
2018-01-31T05:20:17.565Z,1.50
2018-01-31T05:22:44.958Z,2.77
2018-01-31T05:25:12.413Z,1.30
2018-01-31T05:27:39.864Z,3.90
2018-01-31T05:30:08.077Z,2.47
2018-01-31T05:32:35.520Z,1.30
2018-01-31T05:35:02.972Z,0.80
2018-01-31T05:37:30.415Z,1.20
2018-01-31T05:39:57.865Z,1.00
2018-01-31T05:42:26.888Z,0.87
2018-01-31T05:44:54.344Z,1.37
2018-01-31T05:47:21.794Z,1.20
2018-01-31T05:49:49.244Z,3.10
2018-01-31T05:52:16.689Z,2.93
2018-01-31T05:54:44.140Z,1.13
2018-01-31T05:57:12.355Z,1.20
2018-01-31T05:59:39.799Z,1.20
2018-01-31T06:02:07.249Z,0.90
2018-01-31T06:04:34.701Z,1.20
2018-01-31T06:07:02.145Z,1.20
2018-01-31T06:09:29.593Z,1.47
2018-01-31T06:11:57.816Z,1.10
2018-01-31T06:14:25.256Z,1.30
2018-01-31T06:16:52.705Z,1.00
2018-01-31T06:19:20.152Z,0.87
2018-01-31T06:21:47.609Z,1.00
2018-01-31T06:24:15.051Z,0.93
2018-01-31T06:26:43.264Z,0.90
2018-01-31T06:29:10.713Z,0.80
2018-01-31T06:31:38.167Z,0.70
2018-01-31T06:34:05.622Z,0.90
2018-01-31T06:36:33.069Z,0.83
2018-01-31T06:39:00.518Z,0.70
2018-01-31T06:41:27.970Z,1.20
2018-01-31T06:43:55.414Z,1.30
2018-01-31T06:46:23.632Z,1.00
2018-01-31T06:48:51.081Z,0.90
2018-01-31T06:51:18.536Z,1.07
2018-01-31T06:53:45.980Z,1.27
2018-01-31T06:56:13.434Z,1.20
2018-01-31T06:58:40.872Z,0.93
2018-01-31T07:01:09.093Z,0.83
2018-01-31T07:03:36.540Z,2.60
2018-01-31T07:06:04.093Z,1.83
2018-01-31T07:08:31.522Z,1.87
2018-01-31T07:10:59.739Z,2.30
2018-01-31T07:13:27.180Z,2.93
2018-01-31T07:15:54.634Z,1.97
2018-01-31T07:18:22.081Z,2.47
2018-01-31T07:20:49.524Z,2.80
2018-01-31T07:23:17.733Z,2.40
2018-01-31T07:25:45.193Z,5.33
2018-01-31T07:28:12.648Z,2.70
2018-01-31T07:30:40.084Z,1.80
2018-01-31T07:33:07.537Z,3.17
2018-01-31T07:35:34.982Z,2.07
2018-01-31T07:38:03.200Z,2.33
2018-01-31T07:40:30.648Z,1.50
2018-01-31T07:42:58.105Z,1.10
2018-01-31T07:45:25.553Z,1.93
2018-01-31T07:47:53.008Z,2.37
2018-01-31T07:50:20.456Z,2.60
2018-01-31T07:52:47.903Z,2.17
2018-01-31T07:55:15.350Z,2.90
2018-01-31T07:57:43.569Z,1.63
2018-01-31T08:00:11.020Z,1.97
2018-01-31T08:02:38.468Z,1.63
2018-01-31T08:05:05.925Z,1.50
2018-01-31T08:07:33.393Z,1.60
2018-01-31T08:10:00.837Z,1.63
2018-01-31T08:12:28.293Z,1.40
2018-01-31T08:14:55.745Z,1.60
2018-01-31T08:17:23.206Z,1.60
2018-01-31T08:19:50.658Z,1.30
2018-01-31T08:22:18.112Z,1.33
2018-01-31T08:24:45.565Z,1.80
2018-01-31T08:27:13.029Z,3.87
2018-01-31T08:29:40.481Z,1.53
2018-01-31T08:32:07.932Z,1.40
2018-01-31T08:34:35.376Z,2.20
2018-01-31T08:37:02.829Z,1.40
2018-01-31T08:39:31.056Z,1.20
2018-01-31T08:41:58.509Z,1.20
2018-01-31T08:44:25.960Z,1.10
2018-01-31T08:49:28.047Z,1.10
2018-01-31T08:51:55.488Z,1.00
2018-01-31T08:54:22.945Z,1.20
2018-01-31T08:56:50.394Z,1.20
2018-01-31T08:59:17.848Z,1.17
2018-01-31T09:01:45.292Z,1.13
2018-01-31T09:04:12.752Z,1.40
2018-01-31T09:06:40.203Z,1.40
2018-01-31T09:09:07.656Z,1.20
2018-01-31T09:11:35.107Z,2.07
2018-01-31T09:14:03.329Z,1.23
2018-01-31T09:16:30.798Z,1.27
2018-01-31T09:18:58.245Z,1.60
2018-01-31T09:21:25.693Z,0.93
2018-01-31T09:23:53.153Z,1.00
2018-01-31T09:26:20.608Z,1.87
2018-01-31T09:28:48.089Z,1.30
2018-01-31T09:31:15.541Z,1.20
2018-01-31T09:33:43.001Z,1.53
2018-01-31T09:36:10.445Z,1.03
2018-01-31T09:38:37.892Z,1.23
2018-01-31T09:41:05.362Z,1.00
2018-01-31T09:43:32.797Z,1.17
2018-01-31T09:46:00.250Z,1.43
2018-01-31T09:48:27.697Z,1.30
2018-01-31T09:50:55.153Z,1.43
2018-01-31T09:53:22.596Z,1.33
2018-01-31T09:55:50.057Z,1.00
2018-01-31T09:58:17.554Z,1.33
2018-01-31T10:00:44.960Z,2.00
2018-01-31T10:03:12.413Z,1.63
2018-01-31T10:05:39.878Z,1.20
2018-01-31T10:08:07.325Z,1.20
2018-01-31T10:10:35.550Z,1.07
2018-01-31T10:13:02.998Z,1.17
2018-01-31T10:15:30.453Z,1.33
2018-01-31T10:17:57.903Z,1.00
2018-01-31T10:20:25.353Z,0.90
2018-01-31T10:22:52.801Z,1.20
2018-01-31T10:25:20.265Z,0.90
2018-01-31T10:27:47.715Z,1.10
2018-01-31T10:30:15.173Z,1.00
2018-01-31T10:32:42.624Z,1.20
2018-01-31T10:35:10.072Z,1.70
2018-01-31T10:37:37.521Z,1.03
2018-01-31T10:40:05.741Z,0.83
2018-01-31T10:42:33.228Z,1.00
2018-01-31T10:45:00.641Z,1.00
2018-01-31T10:47:28.095Z,1.03
2018-01-31T10:49:55.646Z,1.23
2018-01-31T10:52:23.588Z,1.30
2018-01-31T10:57:28.821Z,1.70
2018-01-31T10:59:46.730Z,1.30
2018-01-31T11:02:14.181Z,0.80
2018-01-31T11:04:41.626Z,1.40
2018-01-31T11:07:09.086Z,1.07
2018-01-31T11:09:36.529Z,0.70
2018-01-31T11:12:04.086Z,1.20
2018-01-31T11:14:31.534Z,1.00
2018-01-31T11:16:58.988Z,1.27
2018-01-31T11:19:26.428Z,1.03
2018-01-31T11:21:54.649Z,1.53
2018-01-31T11:24:22.098Z,1.50
2018-01-31T11:26:49.553Z,1.27
2018-01-31T11:29:16.998Z,1.33
2018-01-31T11:31:44.459Z,1.30
2018-01-31T11:34:11.910Z,1.27
2018-01-31T11:36:39.375Z,1.07
2018-01-31T11:39:06.817Z,0.90
2018-01-31T11:41:34.287Z,1.37
2018-01-31T11:44:01.748Z,1.90
2018-01-31T11:46:29.196Z,1.90
2018-01-31T11:48:56.654Z,2.00
2018-01-31T11:51:24.111Z,1.67
2018-01-31T11:53:51.562Z,1.10
2018-01-31T11:56:19.017Z,1.70
2018-01-31T11:58:46.469Z,1.73
2018-01-31T12:01:13.937Z,2.47
2018-01-31T12:03:41.394Z,1.27
2018-01-31T12:06:08.869Z,1.20
2018-01-31T12:08:36.331Z,1.00
2018-01-31T12:11:03.780Z,1.13
2018-01-31T12:16:42.793Z,1.10
2018-01-31T12:22:22.662Z,1.00
2018-01-31T12:25:01.969Z,1.10
2018-01-31T12:27:42.038Z,1.00
2018-01-31T12:30:21.448Z,0.83
2018-01-31T12:33:00.950Z,1.20
2018-01-31T12:35:40.364Z,0.80
2018-01-31T12:38:19.729Z,0.80
2018-01-31T12:40:46.690Z,0.60
2018-01-31T12:43:13.657Z,1.17
2018-01-31T12:45:40.612Z,0.77
2018-01-31T12:48:20.677Z,0.70
2018-01-31T12:51:00.084Z,0.80
2018-01-31T12:53:38.557Z,0.80
2018-01-31T12:56:17.990Z,0.70
2018-01-31T12:58:50.431Z,0.60
2018-01-31T13:01:44.460Z,0.97
2018-01-31T13:04:23.802Z,1.00
2018-01-31T13:07:03.218Z,1.37
2018-01-31T13:09:42.505Z,1.10
2018-01-31T13:12:22.669Z,1.00
2018-01-31T13:15:05.576Z,0.77
2018-01-31T13:17:45.654Z,1.10
2018-01-31T13:23:11.865Z,1.20
2018-01-31T13:25:51.129Z,0.90
2018-01-31T13:28:36.543Z,1.87
2018-01-31T13:31:21.805Z,1.20
2018-01-31T13:34:01.205Z,1.10
2018-01-31T13:36:41.264Z,0.80
2018-01-31T13:39:20.714Z,0.60
2018-01-31T13:42:00.067Z,0.70
2018-01-31T13:44:39.485Z,0.80
2018-01-31T13:47:18.809Z,0.90
2018-01-31T13:49:58.908Z,0.97
2018-01-31T13:52:38.401Z,0.80
2018-01-31T13:55:18.558Z,0.83
2018-01-31T13:57:58.750Z,0.70
2018-01-31T14:03:34.369Z,0.60
2018-01-31T14:06:14.531Z,0.80
2018-01-31T14:08:54.697Z,1.20
2018-01-31T14:11:33.958Z,1.10
2018-01-31T14:17:21.398Z,1.30
2018-01-31T14:20:00.676Z,1.23
2018-01-31T14:22:40.077Z,1.20
2018-01-31T14:25:19.374Z,1.57
2018-01-31T14:27:58.809Z,1.90
2018-01-31T14:30:38.280Z,1.50
2018-01-31T14:33:17.665Z,1.33
2018-01-31T14:35:57.832Z,2.20
2018-01-31T14:38:25.552Z,1.40
2018-01-31T14:40:52.517Z,1.40
2018-01-31T14:43:19.477Z,1.90
2018-01-31T14:45:47.200Z,1.80
2018-01-31T14:48:14.165Z,1.60
2018-01-31T14:50:41.124Z,1.63
2018-01-31T14:53:08.850Z,1.47
2018-01-31T14:55:35.813Z,1.33
2018-01-31T14:58:02.774Z,1.90
2018-01-31T15:00:29.745Z,1.60
2018-01-31T15:02:56.710Z,1.70
2018-01-31T15:05:23.679Z,1.47
2018-01-31T15:07:50.641Z,1.33
2018-01-31T15:10:17.605Z,2.03
2018-01-31T15:12:45.330Z,1.70
2018-01-31T15:15:12.289Z,2.00
2018-01-31T15:17:39.249Z,2.23
2018-01-31T15:20:06.225Z,1.50
2018-01-31T15:22:33.182Z,2.10
2018-01-31T15:25:00.154Z,1.80
2018-01-31T15:27:27.109Z,1.50
2018-01-31T15:29:54.077Z,1.40
2018-01-31T15:32:21.037Z,1.67
2018-01-31T15:34:48.765Z,1.50
2018-01-31T15:37:15.728Z,1.33
2018-01-31T15:39:42.689Z,1.40
2018-01-31T15:42:10.418Z,1.50
2018-01-31T15:44:37.396Z,1.77
2018-01-31T15:47:05.397Z,1.90
2018-01-31T15:49:32.340Z,1.83
2018-01-31T15:51:59.308Z,2.03
2018-01-31T15:54:26.260Z,3.03
2018-01-31T15:56:53.235Z,3.43
2018-01-31T15:59:20.194Z,2.57
2018-01-31T16:01:47.929Z,1.63
2018-01-31T16:04:14.890Z,1.50
2018-01-31T16:06:42.628Z,2.83
2018-01-31T16:09:09.584Z,2.73
2018-01-31T16:11:36.552Z,2.73
2018-01-31T16:14:04.276Z,2.33
2018-01-31T16:16:31.738Z,1.90
2018-01-31T16:19:11.025Z,2.00
2018-01-31T16:21:38.477Z,2.80
2018-01-31T16:24:05.924Z,3.00
2018-01-31T16:26:33.385Z,2.97
2018-01-31T16:29:12.656Z,2.97
2018-01-31T16:31:51.956Z,2.50
2018-01-31T16:34:19.405Z,1.70
2018-01-31T16:36:47.629Z,2.30
2018-01-31T16:39:15.081Z,1.90
2018-01-31T16:41:42.542Z,2.27
2018-01-31T16:44:10.013Z,2.87
2018-01-31T16:46:37.476Z,3.17
2018-01-31T16:49:04.929Z,2.93
2018-01-31T16:51:32.385Z,1.80
2018-01-31T16:53:59.839Z,5.30
2018-01-31T16:56:27.308Z,2.80
2018-01-31T16:58:54.748Z,2.83
2018-01-31T17:01:22.194Z,1.73
2018-01-31T17:03:49.652Z,2.40
2018-01-31T17:06:17.092Z,2.77
2018-01-31T17:08:44.549Z,2.07
2018-01-31T17:11:12.006Z,1.97
2018-01-31T17:13:39.478Z,2.50
2018-01-31T17:16:06.920Z,5.30
2018-01-31T17:18:34.379Z,1.90
2018-01-31T17:21:01.822Z,1.90
2018-01-31T17:23:29.273Z,2.00
2018-01-31T17:25:59.684Z,1.40
2018-01-31T17:28:27.151Z,1.87
2018-01-31T17:30:54.589Z,1.90
2018-01-31T17:33:22.808Z,2.10
2018-01-31T17:35:50.248Z,1.80
2018-01-31T17:38:17.704Z,2.23
2018-01-31T17:40:45.154Z,2.20
2018-01-31T17:43:12.604Z,2.50
2018-01-31T17:45:40.069Z,2.47
2018-01-31T17:48:07.537Z,2.20
2018-01-31T17:50:34.990Z,2.80
2018-01-31T17:53:02.441Z,2.30
2018-01-31T17:55:29.901Z,2.90
2018-01-31T17:57:57.360Z,2.33
2018-01-31T18:00:24.808Z,2.90
2018-01-31T18:02:52.266Z,2.73
2018-01-31T18:05:19.709Z,2.60
2018-01-31T18:07:47.173Z,2.73
2018-01-31T18:10:14.617Z,2.27
2018-01-31T18:12:42.069Z,2.57
2018-01-31T18:15:10.297Z,2.80
2018-01-31T18:17:37.743Z,2.60
2018-01-31T18:20:05.241Z,2.57
2018-01-31T18:22:32.642Z,2.40
2018-01-31T18:25:00.102Z,2.83
2018-01-31T18:27:27.558Z,2.77
2018-01-31T18:29:55.111Z,2.90
2018-01-31T18:32:22.541Z,2.93
2018-01-31T18:34:50.761Z,2.67
2018-01-31T18:37:18.237Z,2.87
2018-01-31T18:39:45.694Z,2.43
2018-01-31T18:42:13.136Z,2.73
2018-01-31T18:44:40.642Z,2.90
2018-01-31T18:47:08.898Z,2.50
2018-01-31T18:49:36.345Z,2.63
2018-01-31T18:52:03.798Z,2.80
2018-01-31T18:54:31.258Z,3.13
2018-01-31T18:56:58.736Z,3.40
2018-01-31T18:59:26.162Z,2.93
2018-01-31T19:01:53.621Z,2.80
2018-01-31T19:04:21.085Z,3.57
2018-01-31T19:06:48.545Z,2.80
2018-01-31T19:09:15.993Z,2.57
2018-01-31T19:11:43.441Z,3.10
2018-01-31T19:14:10.897Z,2.63
2018-01-31T19:16:38.396Z,2.47
2018-01-31T19:19:06.619Z,2.77
2018-01-31T19:21:34.108Z,2.53
2018-01-31T19:24:01.548Z,2.50
2018-01-31T19:26:29.001Z,2.43
2018-01-31T19:28:56.501Z,2.27
2018-01-31T19:31:24.709Z,2.30
2018-01-31T19:33:52.163Z,2.57
2018-01-31T19:36:19.613Z,2.00
2018-01-31T19:38:47.118Z,1.90
2018-01-31T19:41:14.561Z,2.30
2018-01-31T19:43:42.004Z,1.77
2018-01-31T19:46:09.466Z,2.23
2018-01-31T19:48:36.913Z,1.97
2018-01-31T19:51:04.369Z,1.80
2018-01-31T19:53:31.866Z,1.83
2018-01-31T19:55:59.369Z,1.83
2018-01-31T19:58:26.809Z,1.80
2018-01-31T20:00:54.260Z,2.17
2018-01-31T20:03:21.714Z,1.93
2018-01-31T20:05:49.980Z,1.77
2018-01-31T20:08:18.186Z,2.03
2018-01-31T20:10:45.651Z,1.93
2018-01-31T20:13:13.093Z,2.20
2018-01-31T20:15:40.610Z,2.10
2018-01-31T20:18:08.097Z,1.17
2018-01-31T20:20:36.356Z,1.70
2018-01-31T20:23:03.845Z,1.60
2018-01-31T20:25:31.310Z,1.30
2018-01-31T20:27:58.788Z,1.40
2018-01-31T20:30:26.238Z,1.70
2018-01-31T20:32:53.689Z,2.27
2018-01-31T20:35:21.192Z,1.97
2018-01-31T20:37:48.690Z,1.40
2018-01-31T20:40:16.131Z,1.10
2018-01-31T20:42:43.577Z,1.33
2018-01-31T20:45:11.033Z,1.73
2018-01-31T20:47:39.299Z,1.77
2018-01-31T20:50:06.737Z,1.50
2018-01-31T20:52:34.196Z,1.17
2018-01-31T20:55:01.644Z,1.40
2018-01-31T20:57:29.089Z,0.93
2018-01-31T20:59:56.546Z,1.30
2018-01-31T21:02:23.985Z,1.20
2018-01-31T21:04:52.251Z,1.70
2018-01-31T21:07:19.750Z,1.50
2018-01-31T21:09:47.185Z,1.53
2018-01-31T21:12:14.696Z,1.23
2018-01-31T21:14:42.192Z,1.50
2018-01-31T21:17:09.687Z,1.53
2018-01-31T21:19:37.121Z,1.00
2018-01-31T21:22:04.625Z,1.57
2018-01-31T21:24:32.830Z,1.27
2018-01-31T21:27:00.285Z,2.00
2018-01-31T21:29:27.788Z,1.63
2018-01-31T21:31:55.237Z,1.70
2018-01-31T21:34:22.676Z,1.10
2018-01-31T21:36:50.162Z,1.43
2018-01-31T21:39:17.661Z,1.90
2018-01-31T21:41:45.121Z,1.20
2018-01-31T21:44:12.684Z,1.37
2018-01-31T21:46:40.166Z,1.33
2018-01-31T21:49:07.656Z,1.50
2018-01-31T21:51:35.089Z,1.80
2018-01-31T21:54:02.619Z,1.50
2018-01-31T21:56:30.069Z,1.90
2018-01-31T21:58:57.573Z,1.47
2018-01-31T22:01:25.065Z,1.60
2018-01-31T22:03:53.273Z,1.60
2018-01-31T22:06:20.772Z,2.10
2018-01-31T22:08:48.268Z,2.70
2018-01-31T22:11:15.704Z,1.93
2018-01-31T22:13:43.926Z,2.10
2018-01-31T22:16:11.373Z,1.70
2018-01-31T22:18:39.593Z,1.00
2018-01-31T22:21:07.853Z,1.13
2018-01-31T22:23:35.295Z,1.30
2018-01-31T22:26:02.747Z,1.60
2018-01-31T22:28:30.957Z,1.30
2018-01-31T22:30:59.185Z,1.10
2018-01-31T22:33:26.644Z,1.00
2018-01-31T22:35:54.092Z,1.20
2018-01-31T22:38:21.549Z,1.83
2018-01-31T22:40:48.997Z,1.27
2018-01-31T22:43:16.457Z,1.00
2018-01-31T22:45:43.947Z,1.23
2018-01-31T22:48:11.397Z,1.50
2018-01-31T22:50:38.842Z,1.30
2018-01-31T22:53:06.289Z,1.50
2018-01-31T22:55:33.745Z,1.10
2018-01-31T22:58:01.196Z,1.23
2018-01-31T23:00:28.654Z,1.53
2018-01-31T23:02:56.102Z,0.80
2018-01-31T23:05:23.557Z,1.10
2018-01-31T23:07:51.044Z,1.23
2018-01-31T23:10:18.497Z,1.50
2018-01-31T23:12:51.701Z,0.90
2018-01-31T23:15:19.153Z,1.03
2018-01-31T23:17:52.404Z,1.00
2018-01-31T23:20:19.859Z,1.00
2018-01-31T23:22:47.316Z,0.93
2018-01-31T23:25:14.776Z,1.00
2018-01-31T23:27:42.221Z,1.10
2018-01-31T23:30:09.673Z,1.03
2018-01-31T23:32:37.262Z,1.00
2018-01-31T23:35:04.714Z,1.23
2018-01-31T23:37:32.169Z,1.00
2018-01-31T23:39:59.676Z,1.27
2018-01-31T23:42:27.122Z,1.20
2018-01-31T23:44:54.572Z,1.30
2018-01-31T23:47:22.021Z,0.90
2018-01-31T23:49:49.475Z,1.30
2018-01-31T23:52:16.920Z,1.50
2018-01-31T23:54:44.377Z,1.20
2018-01-31T23:57:11.836Z,1.23
2018-01-31T23:59:39.290Z,1.40
