createdAt,value
2019-01-22T00:00:38.259Z,979.17
2019-01-22T00:01:38.164Z,979.16
2019-01-22T00:02:38.073Z,979.19
2019-01-22T00:03:37.982Z,979.16
2019-01-22T00:04:37.896Z,979.14
2019-01-22T00:05:37.799Z,979.13
2019-01-22T00:06:37.707Z,979.09
2019-01-22T00:07:37.615Z,979.09
2019-01-22T00:08:37.525Z,979.06
2019-01-22T00:09:37.437Z,979.05
2019-01-22T00:10:37.342Z,978.98
2019-01-22T00:11:37.245Z,979.01
2019-01-22T00:12:37.154Z,978.98
2019-01-22T00:13:37.060Z,979.01
2019-01-22T00:14:36.965Z,979.00
2019-01-22T00:15:36.886Z,978.99
2019-01-22T00:16:36.784Z,978.95
2019-01-22T00:17:36.694Z,978.90
2019-01-22T00:18:36.599Z,978.89
2019-01-22T00:19:36.504Z,978.86
2019-01-22T00:20:36.412Z,978.85
2019-01-22T00:21:36.330Z,978.87
2019-01-22T00:22:36.228Z,978.87
2019-01-22T00:23:36.132Z,978.88
2019-01-22T00:24:36.041Z,978.86
2019-01-22T00:25:35.950Z,978.83
2019-01-22T00:26:35.859Z,978.79
2019-01-22T00:27:42.327Z,978.77
2019-01-22T00:28:35.675Z,978.77
2019-01-22T00:29:35.579Z,978.73
2019-01-22T00:30:35.489Z,978.74
2019-01-22T00:31:35.394Z,978.74
2019-01-22T00:32:35.305Z,978.69
2019-01-22T00:33:35.210Z,978.70
2019-01-22T00:34:35.123Z,978.76
2019-01-22T00:35:35.023Z,978.73
2019-01-22T00:36:34.945Z,978.72
2019-01-22T00:37:34.837Z,978.69
2019-01-22T00:38:34.746Z,978.68
2019-01-22T00:39:34.674Z,978.71
2019-01-22T00:40:34.560Z,978.68
2019-01-22T00:41:34.469Z,978.71
2019-01-22T00:42:34.378Z,978.69
2019-01-22T00:43:34.287Z,978.72
2019-01-22T00:44:34.195Z,978.72
2019-01-22T00:45:34.098Z,978.66
2019-01-22T00:46:34.011Z,978.70
2019-01-22T00:47:33.918Z,978.68
2019-01-22T00:48:33.827Z,978.68
2019-01-22T00:49:33.730Z,978.65
2019-01-22T00:50:33.636Z,978.63
2019-01-22T00:51:33.548Z,978.59
2019-01-22T00:52:33.449Z,978.57
2019-01-22T00:53:33.362Z,978.57
2019-01-22T00:54:33.272Z,978.57
2019-01-22T00:55:33.180Z,978.55
2019-01-22T00:56:33.081Z,978.54
2019-01-22T00:57:32.986Z,978.57
2019-01-22T00:58:32.892Z,978.54
2019-01-22T00:59:32.814Z,978.55
2019-01-22T01:00:32.709Z,978.55
2019-01-22T01:01:32.616Z,978.52
2019-01-22T01:02:32.536Z,978.56
2019-01-22T01:03:32.435Z,978.52
2019-01-22T01:04:32.338Z,978.55
2019-01-22T01:05:32.244Z,978.49
2019-01-22T01:06:32.150Z,978.49
2019-01-22T01:07:32.060Z,978.46
2019-01-22T01:08:31.971Z,978.45
2019-01-22T01:09:39.521Z,978.50
2019-01-22T01:11:36.179Z,978.51
2019-01-22T01:12:36.038Z,978.54
2019-01-22T01:14:40.353Z,978.55
2019-01-22T01:15:40.215Z,978.55
2019-01-22T01:17:44.100Z,978.54
2019-01-22T01:18:44.008Z,978.52
2019-01-22T01:20:37.259Z,978.48
2019-01-22T01:21:37.112Z,978.47
2019-01-22T01:23:40.922Z,978.46
2019-01-22T01:24:40.820Z,978.48
2019-01-22T01:26:44.656Z,978.50
2019-01-22T01:27:44.508Z,978.50
2019-01-22T01:28:44.417Z,978.47
2019-01-22T01:29:44.324Z,978.48
2019-01-22T01:30:44.235Z,978.49
2019-01-22T01:31:44.136Z,978.50
2019-01-22T01:32:44.051Z,978.52
2019-01-22T01:33:43.956Z,978.48
2019-01-22T01:34:43.864Z,978.51
2019-01-22T01:35:43.775Z,978.50
2019-01-22T01:36:43.678Z,978.49
2019-01-22T01:37:43.579Z,978.47
2019-01-22T01:38:43.485Z,978.47
2019-01-22T01:39:43.406Z,978.45
2019-01-22T01:40:43.302Z,978.47
2019-01-22T01:41:43.216Z,978.46
2019-01-22T01:42:43.121Z,978.48
2019-01-22T01:43:43.039Z,978.47
2019-01-22T01:44:42.935Z,978.42
2019-01-22T01:45:42.841Z,978.37
2019-01-22T01:46:42.744Z,978.31
2019-01-22T01:47:42.654Z,978.30
2019-01-22T01:48:42.573Z,978.33
2019-01-22T01:49:42.468Z,978.30
2019-01-22T01:50:42.385Z,978.30
2019-01-22T01:51:42.282Z,978.29
2019-01-22T01:52:42.186Z,978.27
2019-01-22T01:53:42.099Z,978.27
2019-01-22T01:54:42.003Z,978.29
2019-01-22T01:55:41.914Z,978.28
2019-01-22T01:56:41.815Z,978.31
2019-01-22T01:57:41.720Z,978.25
2019-01-22T01:58:41.645Z,978.21
2019-01-22T01:59:41.552Z,978.25
2019-01-22T02:00:41.452Z,978.23
2019-01-22T02:01:41.351Z,978.21
2019-01-22T02:02:41.272Z,978.21
2019-01-22T02:03:41.168Z,978.23
2019-01-22T02:04:41.075Z,978.20
2019-01-22T02:05:40.984Z,978.19
2019-01-22T02:06:40.887Z,978.20
2019-01-22T02:07:40.793Z,978.17
2019-01-22T02:08:40.720Z,978.16
2019-01-22T02:09:40.606Z,978.17
2019-01-22T02:10:40.585Z,978.13
2019-01-22T02:11:40.420Z,978.13
2019-01-22T02:12:40.336Z,978.13
2019-01-22T02:13:40.241Z,978.07
2019-01-22T02:14:40.139Z,978.09
2019-01-22T02:15:40.046Z,978.06
2019-01-22T02:16:39.961Z,978.05
2019-01-22T02:17:39.858Z,978.03
2019-01-22T02:18:39.770Z,978.06
2019-01-22T02:19:39.674Z,978.05
2019-01-22T02:20:39.585Z,978.04
2019-01-22T02:21:39.491Z,978.00
2019-01-22T02:22:39.391Z,978.02
2019-01-22T02:23:39.298Z,977.99
2019-01-22T02:24:39.210Z,977.96
2019-01-22T02:25:39.117Z,977.98
2019-01-22T02:26:39.019Z,977.99
2019-01-22T02:27:38.925Z,977.97
2019-01-22T02:28:38.845Z,977.98
2019-01-22T02:29:38.743Z,977.97
2019-01-22T02:30:38.646Z,977.94
2019-01-22T02:31:38.558Z,977.95
2019-01-22T02:32:38.461Z,977.99
2019-01-22T02:33:38.363Z,977.97
2019-01-22T02:34:38.277Z,977.98
2019-01-22T02:35:38.178Z,977.96
2019-01-22T02:36:38.097Z,977.92
2019-01-22T02:37:37.998Z,977.92
2019-01-22T02:38:37.901Z,977.90
2019-01-22T02:39:37.805Z,977.87
2019-01-22T02:40:37.711Z,977.88
2019-01-22T02:41:37.623Z,977.88
2019-01-22T02:42:37.524Z,977.82
2019-01-22T02:43:37.441Z,977.87
2019-01-22T02:44:37.345Z,977.84
2019-01-22T02:45:37.250Z,977.85
2019-01-22T02:46:37.170Z,977.85
2019-01-22T02:47:37.062Z,977.84
2019-01-22T02:48:36.969Z,977.80
2019-01-22T02:49:36.871Z,977.80
2019-01-22T02:50:36.781Z,977.77
2019-01-22T02:51:36.703Z,977.79
2019-01-22T02:52:36.594Z,977.78
2019-01-22T02:53:38.833Z,977.82
2019-01-22T02:54:36.404Z,977.78
2019-01-22T02:55:36.317Z,977.76
2019-01-22T02:56:36.235Z,977.72
2019-01-22T02:57:36.127Z,977.70
2019-01-22T02:58:36.031Z,977.69
2019-01-22T02:59:35.945Z,977.70
2019-01-22T03:00:35.845Z,977.70
2019-01-22T03:01:35.755Z,977.70
2019-01-22T03:02:35.663Z,977.65
2019-01-22T03:03:35.569Z,977.64
2019-01-22T03:04:35.472Z,977.61
2019-01-22T03:05:35.381Z,977.64
2019-01-22T03:06:35.291Z,977.56
2019-01-22T03:07:35.194Z,977.52
2019-01-22T03:08:35.108Z,977.51
2019-01-22T03:09:35.015Z,977.46
2019-01-22T03:10:34.914Z,977.48
2019-01-22T03:11:34.832Z,977.42
2019-01-22T03:12:34.728Z,977.43
2019-01-22T03:13:34.640Z,977.36
2019-01-22T03:14:34.558Z,977.40
2019-01-22T03:15:34.462Z,977.39
2019-01-22T03:16:34.360Z,977.38
2019-01-22T03:17:34.270Z,977.39
2019-01-22T03:18:34.171Z,977.37
2019-01-22T03:19:34.084Z,977.37
2019-01-22T03:20:33.991Z,977.35
2019-01-22T03:21:33.905Z,977.36
2019-01-22T03:22:33.805Z,977.34
2019-01-22T03:23:33.712Z,977.32
2019-01-22T03:24:33.621Z,977.32
2019-01-22T03:25:33.530Z,977.33
2019-01-22T03:26:33.435Z,977.29
2019-01-22T03:27:33.344Z,977.31
2019-01-22T03:28:33.247Z,977.31
2019-01-22T03:29:33.158Z,977.31
2019-01-22T03:30:33.070Z,977.30
2019-01-22T03:31:32.992Z,977.32
2019-01-22T03:32:32.884Z,977.27
2019-01-22T03:33:32.789Z,977.30
2019-01-22T03:34:32.713Z,977.25
2019-01-22T03:35:32.608Z,977.25
2019-01-22T03:36:32.514Z,977.23
2019-01-22T03:37:32.421Z,977.19
2019-01-22T03:38:32.324Z,977.21
2019-01-22T03:39:32.235Z,977.18
2019-01-22T03:40:32.144Z,977.18
2019-01-22T03:41:32.051Z,977.17
2019-01-22T03:42:31.959Z,977.18
2019-01-22T03:43:31.866Z,977.15
2019-01-22T03:44:31.786Z,977.16
2019-01-22T03:45:31.684Z,977.15
2019-01-22T03:46:31.591Z,977.15
2019-01-22T03:47:31.496Z,977.11
2019-01-22T03:48:31.403Z,977.09
2019-01-22T03:49:31.317Z,977.07
2019-01-22T03:50:31.215Z,977.03
2019-01-22T03:51:31.126Z,977.05
2019-01-22T03:52:31.037Z,977.04
2019-01-22T03:53:30.945Z,977.00
2019-01-22T03:54:30.849Z,976.97
2019-01-22T03:55:30.757Z,976.97
2019-01-22T03:56:30.663Z,976.96
2019-01-22T03:57:30.572Z,976.96
2019-01-22T03:58:30.484Z,976.94
2019-01-22T03:59:30.398Z,976.94
2019-01-22T04:00:30.294Z,976.93
2019-01-22T04:01:30.209Z,976.95
2019-01-22T04:02:30.110Z,976.93
2019-01-22T04:03:30.020Z,976.91
2019-01-22T04:04:29.923Z,976.89
2019-01-22T04:05:29.838Z,976.90
2019-01-22T04:06:29.738Z,976.92
2019-01-22T04:07:29.647Z,976.86
2019-01-22T04:08:29.559Z,976.88
2019-01-22T04:09:29.467Z,976.84
2019-01-22T04:10:29.368Z,976.74
2019-01-22T04:11:29.281Z,976.84
2019-01-22T04:12:29.199Z,976.83
2019-01-22T04:13:29.098Z,976.85
2019-01-22T04:14:29.006Z,976.82
2019-01-22T04:15:28.911Z,976.86
2019-01-22T04:16:28.817Z,976.86
2019-01-22T04:17:28.724Z,976.86
2019-01-22T04:18:28.630Z,976.80
2019-01-22T04:19:28.544Z,976.85
2019-01-22T04:20:28.452Z,976.82
2019-01-22T04:21:28.359Z,976.79
2019-01-22T04:22:28.275Z,976.80
2019-01-22T04:23:28.173Z,976.79
2019-01-22T04:24:28.079Z,976.76
2019-01-22T04:25:27.990Z,976.76
2019-01-22T04:26:27.897Z,976.78
2019-01-22T04:27:27.812Z,976.77
2019-01-22T04:28:27.714Z,976.78
2019-01-22T04:29:27.624Z,976.77
2019-01-22T04:30:27.541Z,976.77
2019-01-22T04:31:27.439Z,976.76
2019-01-22T04:32:27.342Z,976.72
2019-01-22T04:33:27.252Z,976.71
2019-01-22T04:34:27.162Z,976.71
2019-01-22T04:35:27.068Z,976.67
2019-01-22T04:36:26.971Z,976.65
2019-01-22T04:37:26.914Z,976.66
2019-01-22T04:38:26.791Z,976.63
2019-01-22T04:39:26.703Z,976.62
2019-01-22T04:40:26.605Z,976.61
2019-01-22T04:41:26.514Z,976.61
2019-01-22T04:42:26.422Z,976.60
2019-01-22T04:43:26.335Z,976.63
2019-01-22T04:44:26.237Z,976.61
2019-01-22T04:45:26.154Z,976.58
2019-01-22T04:46:26.056Z,976.61
2019-01-22T04:47:25.965Z,976.55
2019-01-22T04:48:25.868Z,976.56
2019-01-22T04:49:25.825Z,976.52
2019-01-22T04:50:25.683Z,976.54
2019-01-22T04:51:25.597Z,976.52
2019-01-22T04:52:25.510Z,976.50
2019-01-22T04:53:25.412Z,976.49
2019-01-22T04:54:25.325Z,976.49
2019-01-22T04:55:25.223Z,976.48
2019-01-22T04:56:25.137Z,976.48
2019-01-22T04:57:25.054Z,976.51
2019-01-22T04:58:24.949Z,976.50
2019-01-22T04:59:24.864Z,976.51
2019-01-22T05:00:24.771Z,976.48
2019-01-22T05:01:24.676Z,976.45
2019-01-22T05:02:24.584Z,976.43
2019-01-22T05:03:24.494Z,976.46
2019-01-22T05:04:24.408Z,976.46
2019-01-22T05:05:24.313Z,976.45
2019-01-22T05:06:24.265Z,976.44
2019-01-22T05:07:24.123Z,976.42
2019-01-22T05:08:24.037Z,976.40
2019-01-22T05:09:23.946Z,976.46
2019-01-22T05:10:23.869Z,976.42
2019-01-22T05:11:23.761Z,976.41
2019-01-22T05:12:23.673Z,976.43
2019-01-22T05:13:23.581Z,976.41
2019-01-22T05:14:23.481Z,976.44
2019-01-22T05:15:23.400Z,976.42
2019-01-22T05:16:23.305Z,976.43
2019-01-22T05:17:23.233Z,976.45
2019-01-22T05:18:23.119Z,976.41
2019-01-22T05:19:23.034Z,976.41
2019-01-22T05:20:22.938Z,976.40
2019-01-22T05:21:22.847Z,976.41
2019-01-22T05:22:22.756Z,976.37
2019-01-22T05:23:22.663Z,976.36
2019-01-22T05:24:22.575Z,976.34
2019-01-22T05:25:22.473Z,976.35
2019-01-22T05:26:22.386Z,976.34
2019-01-22T05:27:22.290Z,976.31
2019-01-22T05:28:22.204Z,976.26
2019-01-22T05:29:22.113Z,976.27
2019-01-22T05:30:22.027Z,976.25
2019-01-22T05:31:21.930Z,976.26
2019-01-22T05:32:21.834Z,976.27
2019-01-22T05:33:21.742Z,976.26
2019-01-22T05:34:21.661Z,976.24
2019-01-22T05:35:21.558Z,976.26
2019-01-22T05:36:21.475Z,976.25
2019-01-22T05:37:21.379Z,976.21
2019-01-22T05:38:21.285Z,976.21
2019-01-22T05:39:21.194Z,976.23
2019-01-22T05:40:21.100Z,976.20
2019-01-22T05:41:21.014Z,976.24
2019-01-22T05:42:20.920Z,976.22
2019-01-22T05:43:20.842Z,976.22
2019-01-22T05:44:20.741Z,976.20
2019-01-22T05:45:20.649Z,976.19
2019-01-22T05:46:20.555Z,976.18
2019-01-22T05:47:20.461Z,976.13
2019-01-22T05:48:20.392Z,976.15
2019-01-22T05:49:20.285Z,976.13
2019-01-22T05:50:20.243Z,976.10
2019-01-22T05:51:20.099Z,976.13
2019-01-22T05:52:20.009Z,976.11
2019-01-22T05:53:19.919Z,976.10
2019-01-22T05:54:25.165Z,976.13
2019-01-22T05:55:19.730Z,976.11
2019-01-22T05:56:19.638Z,976.08
2019-01-22T05:57:19.552Z,976.10
2019-01-22T05:58:19.465Z,976.07
2019-01-22T05:59:19.368Z,976.07
2019-01-22T06:00:19.276Z,976.05
2019-01-22T06:01:19.184Z,976.05
2019-01-22T06:02:19.090Z,976.05
2019-01-22T06:03:18.996Z,976.04
2019-01-22T06:04:18.917Z,976.03
2019-01-22T06:05:18.818Z,976.01
2019-01-22T06:06:18.722Z,976.01
2019-01-22T06:07:18.631Z,976.00
2019-01-22T06:08:18.545Z,975.96
2019-01-22T06:09:18.453Z,975.97
2019-01-22T06:10:18.363Z,975.98
2019-01-22T06:11:18.277Z,975.97
2019-01-22T06:12:18.176Z,975.95
2019-01-22T06:13:18.082Z,975.95
2019-01-22T06:14:17.998Z,975.96
2019-01-22T06:15:17.904Z,975.93
2019-01-22T06:16:17.813Z,975.96
2019-01-22T06:17:17.721Z,975.87
2019-01-22T06:18:17.632Z,975.90
2019-01-22T06:19:17.547Z,975.89
2019-01-22T06:20:17.447Z,975.87
2019-01-22T06:21:17.382Z,975.89
2019-01-22T06:22:17.404Z,975.88
2019-01-22T06:23:17.178Z,975.90
2019-01-22T06:24:17.085Z,975.92
2019-01-22T06:25:17.042Z,975.93
2019-01-22T06:26:16.916Z,975.96
2019-01-22T06:27:16.809Z,976.00
2019-01-22T06:28:16.721Z,975.93
2019-01-22T06:29:16.623Z,975.98
2019-01-22T06:30:16.532Z,975.96
2019-01-22T06:31:16.441Z,975.96
2019-01-22T06:32:16.354Z,975.97
2019-01-22T06:33:16.258Z,975.98
2019-01-22T06:34:16.178Z,976.00
2019-01-22T06:35:16.081Z,976.01
2019-01-22T06:36:15.998Z,976.00
2019-01-22T06:37:15.911Z,976.00
2019-01-22T06:38:15.806Z,975.94
2019-01-22T06:39:15.710Z,975.99
2019-01-22T06:40:15.629Z,975.95
2019-01-22T06:41:15.545Z,975.97
2019-01-22T06:42:15.449Z,976.00
2019-01-22T06:43:15.350Z,975.94
2019-01-22T06:44:15.256Z,975.99
2019-01-22T06:45:15.201Z,975.99
2019-01-22T06:46:15.078Z,975.99
2019-01-22T06:47:14.986Z,975.97
2019-01-22T06:48:14.891Z,975.92
2019-01-22T06:49:14.804Z,975.90
2019-01-22T06:50:14.709Z,975.91
2019-01-22T06:51:14.618Z,975.91
2019-01-22T06:52:14.525Z,975.90
2019-01-22T06:53:14.439Z,975.89
2019-01-22T06:54:14.354Z,975.86
2019-01-22T06:55:14.253Z,975.88
2019-01-22T06:56:14.167Z,975.87
2019-01-22T06:57:14.074Z,975.85
2019-01-22T06:58:13.984Z,975.82
2019-01-22T06:59:13.906Z,975.85
2019-01-22T07:00:13.799Z,975.82
2019-01-22T07:01:13.706Z,975.78
2019-01-22T07:02:13.621Z,975.81
2019-01-22T07:03:13.527Z,975.78
2019-01-22T07:04:13.435Z,975.79
2019-01-22T07:05:13.342Z,975.75
2019-01-22T07:06:13.257Z,975.82
2019-01-22T07:07:13.158Z,975.81
2019-01-22T07:08:13.074Z,975.82
2019-01-22T07:09:12.980Z,975.82
2019-01-22T07:10:13.156Z,975.81
2019-01-22T07:11:12.804Z,975.80
2019-01-22T07:12:12.728Z,975.85
2019-01-22T07:13:12.616Z,975.80
2019-01-22T07:14:12.527Z,975.81
2019-01-22T07:15:12.433Z,975.85
2019-01-22T07:16:12.435Z,975.85
2019-01-22T07:17:12.266Z,975.84
2019-01-22T07:18:12.162Z,975.86
2019-01-22T07:19:12.077Z,975.83
2019-01-22T07:20:11.977Z,975.84
2019-01-22T07:21:11.889Z,975.82
2019-01-22T07:22:11.810Z,975.81
2019-01-22T07:23:11.708Z,975.83
2019-01-22T07:24:11.615Z,975.82
2019-01-22T07:25:11.524Z,975.81
2019-01-22T07:26:11.436Z,975.81
2019-01-22T07:27:11.344Z,975.75
2019-01-22T07:28:11.258Z,975.75
2019-01-22T07:29:11.166Z,975.73
2019-01-22T07:30:11.066Z,975.73
2019-01-22T07:31:10.977Z,975.71
2019-01-22T07:32:10.887Z,975.73
2019-01-22T07:33:10.793Z,975.71
2019-01-22T07:34:10.701Z,975.72
2019-01-22T07:35:10.614Z,975.72
2019-01-22T07:36:10.519Z,975.73
2019-01-22T07:37:10.438Z,975.70
2019-01-22T07:38:10.344Z,975.71
2019-01-22T07:39:10.258Z,975.68
2019-01-22T07:40:10.155Z,975.68
2019-01-22T07:41:10.072Z,975.72
2019-01-22T07:42:09.981Z,975.67
2019-01-22T07:43:09.893Z,975.64
2019-01-22T07:44:09.793Z,975.66
2019-01-22T07:45:09.719Z,975.63
2019-01-22T07:46:09.620Z,975.64
2019-01-22T07:47:09.526Z,975.65
2019-01-22T07:48:09.446Z,975.66
2019-01-22T07:49:09.350Z,975.64
2019-01-22T07:50:09.251Z,975.60
2019-01-22T07:51:09.155Z,975.59
2019-01-22T07:52:09.066Z,975.59
2019-01-22T07:53:08.980Z,975.54
2019-01-22T07:54:08.884Z,975.54
2019-01-22T07:55:08.803Z,975.54
2019-01-22T07:56:08.702Z,975.56
2019-01-22T07:57:08.611Z,975.55
2019-01-22T07:58:08.521Z,975.55
2019-01-22T07:59:08.430Z,975.54
2019-01-22T08:00:08.344Z,975.51
2019-01-22T08:01:08.251Z,975.54
2019-01-22T08:02:08.156Z,975.53
2019-01-22T08:03:08.080Z,975.55
2019-01-22T08:04:07.977Z,975.52
2019-01-22T08:05:07.917Z,975.55
2019-01-22T08:06:07.801Z,975.54
2019-01-22T08:07:07.705Z,975.54
2019-01-22T08:08:07.617Z,975.49
2019-01-22T08:09:07.522Z,975.50
2019-01-22T08:10:07.459Z,975.46
2019-01-22T08:11:07.360Z,975.46
2019-01-22T08:12:07.257Z,975.44
2019-01-22T08:13:07.172Z,975.44
2019-01-22T08:14:07.081Z,975.43
2019-01-22T08:15:06.982Z,975.42
2019-01-22T08:16:06.896Z,975.39
2019-01-22T08:17:06.798Z,975.43
2019-01-22T08:18:06.723Z,975.39
2019-01-22T08:19:06.621Z,975.39
2019-01-22T08:20:06.540Z,975.38
2019-01-22T08:21:06.435Z,975.36
2019-01-22T08:22:06.344Z,975.40
2019-01-22T08:23:06.269Z,975.37
2019-01-22T08:24:06.163Z,975.35
2019-01-22T08:25:06.072Z,975.35
2019-01-22T08:26:05.994Z,975.31
2019-01-22T08:27:05.897Z,975.30
2019-01-22T08:28:05.812Z,975.25
2019-01-22T08:29:05.716Z,975.25
2019-01-22T08:30:05.622Z,975.26
2019-01-22T08:31:05.533Z,975.27
2019-01-22T08:32:05.464Z,975.26
2019-01-22T08:33:05.354Z,975.22
2019-01-22T08:34:05.265Z,975.20
2019-01-22T08:35:05.172Z,975.18
2019-01-22T08:36:05.083Z,975.19
2019-01-22T08:37:04.989Z,975.22
2019-01-22T08:38:04.903Z,975.22
2019-01-22T08:39:04.804Z,975.23
2019-01-22T08:40:04.715Z,975.22
2019-01-22T08:41:04.628Z,975.21
2019-01-22T08:42:04.535Z,975.22
2019-01-22T08:43:04.443Z,975.16
2019-01-22T08:44:04.353Z,975.17
2019-01-22T08:45:04.275Z,975.17
2019-01-22T08:46:04.175Z,975.18
2019-01-22T08:47:04.084Z,975.16
2019-01-22T08:48:03.997Z,975.19
2019-01-22T08:49:03.897Z,975.17
2019-01-22T08:50:03.815Z,975.21
2019-01-22T08:51:03.721Z,975.18
2019-01-22T08:52:03.640Z,975.19
2019-01-22T08:53:03.574Z,975.22
2019-01-22T08:54:03.453Z,975.24
2019-01-22T08:55:08.104Z,975.20
2019-01-22T08:56:03.266Z,975.25
2019-01-22T08:57:03.174Z,975.22
2019-01-22T08:58:03.105Z,975.23
2019-01-22T08:59:03.015Z,975.18
2019-01-22T09:00:02.905Z,975.15
2019-01-22T09:01:02.830Z,975.19
2019-01-22T09:02:02.734Z,975.16
2019-01-22T09:03:02.634Z,975.13
2019-01-22T09:04:02.585Z,975.13
2019-01-22T09:05:02.465Z,975.14
2019-01-22T09:06:02.365Z,975.14
2019-01-22T09:07:02.274Z,975.11
2019-01-22T09:08:02.181Z,975.11
2019-01-22T09:09:02.239Z,975.14
2019-01-22T09:10:02.008Z,975.13
2019-01-22T09:11:01.908Z,975.13
2019-01-22T09:12:01.818Z,975.13
2019-01-22T09:13:01.749Z,975.11
2019-01-22T09:14:01.639Z,975.08
2019-01-22T09:15:01.604Z,975.13
2019-01-22T09:16:01.460Z,975.06
2019-01-22T09:17:02.361Z,975.07
2019-01-22T09:18:01.274Z,975.07
2019-01-22T09:19:01.181Z,975.06
2019-01-22T09:20:01.099Z,975.06
2019-01-22T09:21:01.031Z,975.02
2019-01-22T09:22:00.905Z,974.99
2019-01-22T09:23:00.813Z,975.00
2019-01-22T09:24:01.796Z,974.95
2019-01-22T09:25:00.634Z,974.92
2019-01-22T09:26:00.541Z,974.89
2019-01-22T09:27:00.456Z,974.86
2019-01-22T09:28:00.359Z,974.85
2019-01-22T09:29:00.272Z,974.87
2019-01-22T09:30:00.180Z,974.84
2019-01-22T09:31:00.093Z,974.87
2019-01-22T09:32:00.005Z,974.89
2019-01-22T09:32:59.905Z,974.88
2019-01-22T09:33:59.836Z,974.89
2019-01-22T09:34:59.733Z,974.89
2019-01-22T09:35:59.638Z,974.88
2019-01-22T09:36:59.546Z,974.89
2019-01-22T09:37:59.450Z,974.88
2019-01-22T09:38:59.360Z,974.94
2019-01-22T09:39:59.280Z,974.94
2019-01-22T09:40:59.206Z,974.94
2019-01-22T09:41:59.099Z,974.97
2019-01-22T09:42:59.003Z,974.98
2019-01-22T09:43:58.910Z,974.94
2019-01-22T09:44:58.816Z,974.99
2019-01-22T09:45:58.727Z,974.92
2019-01-22T09:46:58.646Z,974.90
2019-01-22T09:47:58.545Z,974.85
2019-01-22T09:48:58.457Z,974.85
2019-01-22T09:49:58.366Z,974.83
2019-01-22T09:50:58.275Z,974.83
2019-01-22T09:51:58.180Z,974.88
2019-01-22T09:52:58.089Z,974.83
2019-01-22T09:53:58.004Z,974.82
2019-01-22T09:54:57.925Z,974.82
2019-01-22T09:56:00.884Z,974.80
2019-01-22T09:56:57.756Z,974.83
2019-01-22T09:57:57.645Z,974.82
2019-01-22T09:58:57.547Z,974.77
2019-01-22T09:59:57.466Z,974.78
2019-01-22T10:00:57.366Z,974.78
2019-01-22T10:01:57.272Z,974.79
2019-01-22T10:02:57.186Z,974.78
2019-01-22T10:04:03.189Z,974.76
2019-01-22T10:04:57.000Z,974.75
2019-01-22T10:05:56.910Z,974.79
2019-01-22T10:06:56.865Z,974.74
2019-01-22T10:07:56.727Z,974.73
2019-01-22T10:08:56.648Z,974.69
2019-01-22T10:09:56.565Z,974.69
2019-01-22T10:10:56.457Z,974.63
2019-01-22T10:11:56.361Z,974.63
2019-01-22T10:12:56.278Z,974.68
2019-01-22T10:13:56.188Z,974.62
2019-01-22T10:14:56.091Z,974.61
2019-01-22T10:15:55.999Z,974.65
2019-01-22T10:16:55.908Z,974.62
2019-01-22T10:17:55.818Z,974.62
2019-01-22T10:18:55.724Z,974.61
2019-01-22T10:19:55.635Z,974.60
2019-01-22T10:20:55.544Z,974.53
2019-01-22T10:21:55.452Z,974.55
2019-01-22T10:22:55.369Z,974.56
2019-01-22T10:23:55.272Z,974.55
2019-01-22T10:24:55.187Z,974.50
2019-01-22T10:25:55.098Z,974.51
2019-01-22T10:26:54.997Z,974.45
2019-01-22T10:27:54.912Z,974.46
2019-01-22T10:28:54.820Z,974.46
2019-01-22T10:29:54.728Z,974.38
2019-01-22T10:30:54.637Z,974.37
2019-01-22T10:31:54.553Z,974.32
2019-01-22T10:32:54.461Z,974.36
2019-01-22T10:33:54.360Z,974.34
2019-01-22T10:34:54.313Z,974.29
2019-01-22T10:35:54.177Z,974.29
2019-01-22T10:36:54.105Z,974.29
2019-01-22T10:37:54.010Z,974.25
2019-01-22T10:38:53.905Z,974.28
2019-01-22T10:39:53.817Z,974.24
2019-01-22T10:40:53.730Z,974.21
2019-01-22T10:41:53.632Z,974.21
2019-01-22T10:42:53.561Z,974.19
2019-01-22T10:43:53.459Z,974.18
2019-01-22T10:44:53.364Z,974.18
2019-01-22T10:45:53.273Z,974.19
2019-01-22T10:46:53.179Z,974.14
2019-01-22T10:47:53.118Z,974.11
2019-01-22T10:48:52.995Z,974.10
2019-01-22T10:49:52.910Z,974.12
2019-01-22T10:50:52.831Z,974.12
2019-01-22T10:51:52.722Z,974.09
2019-01-22T10:52:52.631Z,974.08
2019-01-22T10:53:52.551Z,974.08
2019-01-22T10:54:52.495Z,974.07
2019-01-22T10:55:52.358Z,974.08
2019-01-22T10:56:52.267Z,974.04
2019-01-22T10:57:52.182Z,973.98
2019-01-22T10:58:52.091Z,973.98
2019-01-22T10:59:52.003Z,973.97
2019-01-22T11:00:51.904Z,973.99
2019-01-22T11:01:51.812Z,973.93
2019-01-22T11:02:51.730Z,973.93
2019-01-22T11:03:51.644Z,973.94
2019-01-22T11:04:51.550Z,973.89
2019-01-22T11:05:51.453Z,973.85
2019-01-22T11:06:51.359Z,973.87
2019-01-22T11:07:51.270Z,973.87
2019-01-22T11:08:51.180Z,973.87
2019-01-22T11:09:51.089Z,973.87
2019-01-22T11:10:52.096Z,973.81
2019-01-22T11:11:50.915Z,973.85
2019-01-22T11:12:50.816Z,973.79
2019-01-22T11:13:50.738Z,973.77
2019-01-22T11:14:50.636Z,973.80
2019-01-22T11:15:50.550Z,973.78
2019-01-22T11:16:50.471Z,973.74
2019-01-22T11:17:50.374Z,973.74
2019-01-22T11:18:50.281Z,973.75
2019-01-22T11:19:50.185Z,973.73
2019-01-22T11:20:50.101Z,973.70
2019-01-22T11:21:50.010Z,973.69
2019-01-22T11:22:49.916Z,973.69
2019-01-22T11:23:49.822Z,973.64
2019-01-22T11:24:52.802Z,973.64
2019-01-22T11:25:49.651Z,973.59
2019-01-22T11:26:49.552Z,973.61
2019-01-22T11:27:49.481Z,973.59
2019-01-22T11:28:49.373Z,973.54
2019-01-22T11:29:49.280Z,973.58
2019-01-22T11:30:49.625Z,973.53
2019-01-22T11:31:49.105Z,973.51
2019-01-22T11:32:49.009Z,973.49
2019-01-22T11:33:48.928Z,973.46
2019-01-22T11:34:48.832Z,973.48
2019-01-22T11:35:48.739Z,973.42
2019-01-22T11:36:48.658Z,973.45
2019-01-22T11:37:48.558Z,973.39
2019-01-22T11:38:48.476Z,973.38
2019-01-22T11:39:48.380Z,973.34
2019-01-22T11:40:48.292Z,973.35
2019-01-22T11:41:48.205Z,973.35
2019-01-22T11:42:48.124Z,973.32
2019-01-22T11:43:48.033Z,973.29
2019-01-22T11:44:47.931Z,973.32
2019-01-22T11:45:47.854Z,973.27
2019-01-22T11:46:47.749Z,973.22
2019-01-22T11:47:47.668Z,973.19
2019-01-22T11:48:47.620Z,973.16
2019-01-22T11:49:47.477Z,973.12
2019-01-22T11:50:47.446Z,973.10
2019-01-22T11:51:47.295Z,973.11
2019-01-22T11:52:47.205Z,973.08
2019-01-22T11:53:47.127Z,973.07
2019-01-22T11:54:47.026Z,973.04
2019-01-22T11:55:50.557Z,973.05
2019-01-22T11:56:46.843Z,973.02
2019-01-22T11:57:46.755Z,972.94
2019-01-22T11:58:46.668Z,973.02
2019-01-22T11:59:46.584Z,972.94
2019-01-22T12:00:46.487Z,972.92
2019-01-22T12:01:46.399Z,972.89
2019-01-22T12:02:46.313Z,972.88
2019-01-22T12:03:46.217Z,972.85
2019-01-22T12:04:46.126Z,972.81
2019-01-22T12:05:46.032Z,972.80
2019-01-22T12:06:45.953Z,972.74
2019-01-22T12:07:45.853Z,972.75
2019-01-22T12:08:45.768Z,972.76
2019-01-22T12:09:45.670Z,972.70
2019-01-22T12:10:45.582Z,972.69
2019-01-22T12:11:45.496Z,972.70
2019-01-22T12:12:45.404Z,972.68
2019-01-22T12:13:45.332Z,972.64
2019-01-22T12:14:45.218Z,972.61
2019-01-22T12:15:45.132Z,972.59
2019-01-22T12:16:45.046Z,972.63
2019-01-22T12:17:44.948Z,972.60
2019-01-22T12:18:44.860Z,972.55
2019-01-22T12:19:44.772Z,972.57
2019-01-22T12:20:44.677Z,972.55
2019-01-22T12:21:44.590Z,972.55
2019-01-22T12:22:44.501Z,972.56
2019-01-22T12:23:44.411Z,972.54
2019-01-22T12:24:44.317Z,972.54
2019-01-22T12:25:44.223Z,972.52
2019-01-22T12:26:44.139Z,972.52
2019-01-22T12:27:44.055Z,972.47
2019-01-22T12:28:43.956Z,972.44
2019-01-22T12:29:43.869Z,972.42
2019-01-22T12:30:43.778Z,972.37
2019-01-22T12:31:43.689Z,972.34
2019-01-22T12:32:44.462Z,972.30
2019-01-22T12:33:43.502Z,972.28