createdAt,value
2018-07-22T00:00:25.909Z,1000.22
2018-07-22T00:01:06.391Z,1000.25
2018-07-22T00:01:46.896Z,1000.23
2018-07-22T00:02:27.382Z,1000.24
2018-07-22T00:03:07.860Z,1000.2
2018-07-22T00:03:48.343Z,1000.21
2018-07-22T00:04:28.847Z,1000.26
2018-07-22T00:05:09.396Z,1000.21
2018-07-22T00:05:49.916Z,1000.19
2018-07-22T00:06:30.348Z,1000.17
2018-07-22T00:07:10.818Z,1000.13
2018-07-22T00:07:51.321Z,1000.19
2018-07-22T00:08:31.866Z,1000.12
2018-07-22T00:09:12.343Z,1000.15
2018-07-22T00:09:52.850Z,1000.13
2018-07-22T00:10:33.308Z,1000.15
2018-07-22T00:11:13.827Z,1000.14
2018-07-22T00:11:54.344Z,1000.11
2018-07-22T00:12:34.799Z,1000.16
2018-07-22T00:13:15.316Z,1000.14
2018-07-22T00:13:55.869Z,1000.14
2018-07-22T00:14:36.375Z,1000.19
2018-07-22T00:15:16.895Z,1000.15
2018-07-22T00:15:57.438Z,1000.15
2018-07-22T00:16:37.959Z,1000.12
2018-07-22T00:17:18.466Z,1000.16
2018-07-22T00:17:58.975Z,1000.15
2018-07-22T00:18:39.512Z,1000.18
2018-07-22T00:19:20.037Z,1000.14
2018-07-22T00:20:00.550Z,1000.18
2018-07-22T00:20:41.052Z,1000.17
2018-07-22T00:21:21.583Z,1000.15
2018-07-22T00:22:02.091Z,1000.16
2018-07-22T00:22:42.608Z,1000.15
2018-07-22T00:23:23.133Z,1000.17
2018-07-22T00:24:03.672Z,1000.14
2018-07-22T00:24:44.201Z,1000.2
2018-07-22T00:25:24.701Z,1000.13
2018-07-22T00:26:05.216Z,1000.12
2018-07-22T00:26:45.699Z,1000.11
2018-07-22T00:27:26.286Z,1000.14
2018-07-22T00:28:06.781Z,1000.09
2018-07-22T00:28:47.306Z,1000.1
2018-07-22T00:29:27.839Z,1000.1
2018-07-22T00:30:08.351Z,1000.06
2018-07-22T00:30:48.853Z,1000.08
2018-07-22T00:31:29.394Z,1000.08
2018-07-22T00:32:09.939Z,1000.08
2018-07-22T00:32:50.435Z,1000.08
2018-07-22T00:33:30.955Z,1000.08
2018-07-22T00:34:11.492Z,1000.07
2018-07-22T00:34:51.995Z,1000.08
2018-07-22T00:35:32.493Z,1000.08
2018-07-22T00:36:12.986Z,1000.16
2018-07-22T00:36:53.501Z,1000.13
2018-07-22T00:37:34.007Z,1000.12
2018-07-22T00:38:14.520Z,1000.16
2018-07-22T00:38:55.042Z,1000.16
2018-07-22T00:39:35.549Z,1000.22
2018-07-22T00:40:16.073Z,1000.19
2018-07-22T00:40:56.599Z,1000.13
2018-07-22T00:41:37.120Z,1000.17
2018-07-22T00:42:17.653Z,1000.11
2018-07-22T00:42:58.171Z,1000.16
2018-07-22T00:43:38.649Z,1000.15
2018-07-22T00:44:19.140Z,1000.12
2018-07-22T00:44:59.696Z,1000.06
2018-07-22T00:45:40.209Z,1000.12
2018-07-22T00:46:20.723Z,1000.11
2018-07-22T00:47:01.192Z,1000.13
2018-07-22T00:47:41.730Z,1000.1
2018-07-22T00:48:22.243Z,1000.12
2018-07-22T00:49:02.803Z,1000.13
2018-07-22T00:49:43.267Z,1000.14
2018-07-22T00:50:23.781Z,1000.14
2018-07-22T00:51:04.309Z,1000.15
2018-07-22T00:51:44.811Z,1000.12
2018-07-22T00:52:25.340Z,1000.11
2018-07-22T00:53:05.851Z,1000.17
2018-07-22T00:53:46.386Z,1000.14
2018-07-22T00:54:26.903Z,1000.1
2018-07-22T00:55:07.410Z,1000.14
2018-07-22T00:55:47.938Z,1000.11
2018-07-22T00:56:28.438Z,1000.11
2018-07-22T00:57:08.956Z,1000.12
2018-07-22T00:57:49.459Z,1000.09
2018-07-22T00:58:29.934Z,1000.08
2018-07-22T00:59:10.410Z,1000.12
2018-07-22T00:59:51.003Z,1000.12
2018-07-22T01:00:31.414Z,1000.1
2018-07-22T01:01:11.927Z,1000.08
2018-07-22T01:01:52.449Z,1000.05
2018-07-22T01:02:32.957Z,1000.05
2018-07-22T01:03:13.475Z,1000.07
2018-07-22T01:03:53.987Z,1000.03
2018-07-22T01:04:34.500Z,1000.07
2018-07-22T01:05:15.032Z,999.99
2018-07-22T01:05:55.559Z,1000
2018-07-22T01:06:36.052Z,1000.03
2018-07-22T01:07:16.579Z,1000.02
2018-07-22T01:07:57.093Z,999.99
2018-07-22T01:08:37.622Z,1000
2018-07-22T01:09:18.173Z,1000.04
2018-07-22T01:09:58.696Z,1000.02
2018-07-22T01:10:39.220Z,1000
2018-07-22T01:11:19.734Z,1000
2018-07-22T01:12:00.264Z,999.98
2018-07-22T01:12:40.736Z,999.98
2018-07-22T01:13:21.251Z,999.99
2018-07-22T01:14:01.782Z,1000.03
2018-07-22T01:14:42.280Z,1000
2018-07-22T01:15:22.807Z,1000
2018-07-22T01:16:03.329Z,1000.03
2018-07-22T01:16:43.889Z,1000.03
2018-07-22T01:17:24.321Z,1000.01
2018-07-22T01:18:04.882Z,1000.01
2018-07-22T01:18:45.506Z,1000.04
2018-07-22T01:19:26.002Z,1000.04
2018-07-22T01:20:06.532Z,1000.03
2018-07-22T01:20:47.037Z,1000.02
2018-07-22T01:21:27.519Z,1000.02
2018-07-22T01:22:08.026Z,1000.02
2018-07-22T01:22:48.546Z,1000.04
2018-07-22T01:23:29.099Z,1000.02
2018-07-22T01:24:09.635Z,999.98
2018-07-22T01:24:50.143Z,1000
2018-07-22T01:25:30.657Z,999.98
2018-07-22T01:26:11.218Z,1000.04
2018-07-22T01:26:51.709Z,999.99
2018-07-22T01:27:32.223Z,1000.03
2018-07-22T01:28:12.737Z,1000
2018-07-22T01:28:53.224Z,1000.03
2018-07-22T01:29:33.713Z,999.98
2018-07-22T01:30:14.198Z,999.99
2018-07-22T01:30:54.720Z,1000.01
2018-07-22T01:31:35.187Z,1000.05
2018-07-22T01:32:15.706Z,1000.02
2018-07-22T01:32:56.187Z,1000.04
2018-07-22T01:33:36.697Z,1000.04
2018-07-22T01:34:17.188Z,1000.03
2018-07-22T01:34:57.706Z,1000.03
2018-07-22T01:35:38.236Z,1000.04
2018-07-22T01:36:18.762Z,1000.05
2018-07-22T01:36:59.333Z,1000.05
2018-07-22T01:37:39.778Z,1000.08
2018-07-22T01:38:20.256Z,1000.09
2018-07-22T01:39:00.772Z,1000.1
2018-07-22T01:39:41.287Z,1000.1
2018-07-22T01:40:21.756Z,1000.1
2018-07-22T01:41:02.280Z,1000.1
2018-07-22T01:41:42.750Z,1000.1
2018-07-22T01:42:23.306Z,1000.13
2018-07-22T01:43:03.739Z,1000.11
2018-07-22T01:43:44.282Z,1000.11
2018-07-22T01:44:24.820Z,1000.11
2018-07-22T01:45:05.336Z,1000.09
2018-07-22T01:45:46.064Z,1000.08
2018-07-22T01:46:26.562Z,1000.1
2018-07-22T01:47:07.036Z,1000.06
2018-07-22T01:47:47.550Z,1000.07
2018-07-22T01:48:28.101Z,1000.11
2018-07-22T01:49:08.536Z,1000.07
2018-07-22T01:49:48.989Z,1000.07
2018-07-22T01:50:29.499Z,1000.08
2018-07-22T01:51:09.953Z,1000.07
2018-07-22T01:51:50.484Z,1000.05
2018-07-22T01:52:30.969Z,1000.05
2018-07-22T01:53:11.451Z,1000.06
2018-07-22T01:53:51.962Z,1000.06
2018-07-22T01:54:32.516Z,1000.02
2018-07-22T01:55:13.008Z,1000.02
2018-07-22T01:55:53.506Z,999.99
2018-07-22T01:56:34.037Z,1000
2018-07-22T01:57:14.570Z,1000.01
2018-07-22T01:57:55.091Z,1000.02
2018-07-22T01:58:35.609Z,1000.01
2018-07-22T01:59:16.141Z,999.99
2018-07-22T01:59:56.668Z,999.96
2018-07-22T02:00:37.159Z,999.96
2018-07-22T02:01:17.690Z,999.98
2018-07-22T02:01:58.215Z,999.97
2018-07-22T02:02:38.740Z,999.97
2018-07-22T02:03:19.282Z,999.98
2018-07-22T02:03:59.779Z,999.92
2018-07-22T02:04:40.336Z,999.98
2018-07-22T02:05:20.849Z,1000
2018-07-22T02:06:01.347Z,999.99
2018-07-22T02:06:41.864Z,1000.02
2018-07-22T02:07:22.389Z,999.99
2018-07-22T02:08:02.919Z,1000.04
2018-07-22T02:08:43.432Z,1000.06
2018-07-22T02:09:23.972Z,1000.06
2018-07-22T02:10:04.458Z,1000.02
2018-07-22T02:10:44.960Z,1000.04
2018-07-22T02:11:25.434Z,1000.06
2018-07-22T02:12:05.917Z,1000.07
2018-07-22T02:12:46.422Z,1000.07
2018-07-22T02:13:26.931Z,1000.1
2018-07-22T02:14:07.442Z,1000.08
2018-07-22T02:14:47.969Z,1000.1
2018-07-22T02:15:28.481Z,1000.05
2018-07-22T02:16:08.996Z,1000.08
2018-07-22T02:16:49.545Z,1000.09
2018-07-22T02:17:30.020Z,1000.06
2018-07-22T02:18:10.539Z,1000.08
2018-07-22T02:18:51.002Z,1000.1
2018-07-22T02:19:31.482Z,1000.12
2018-07-22T02:20:11.998Z,1000.08
2018-07-22T02:20:52.521Z,1000.1
2018-07-22T02:21:33.015Z,1000.12
2018-07-22T02:22:13.461Z,1000.12
2018-07-22T02:22:53.990Z,1000.11
2018-07-22T02:23:34.485Z,1000.11
2018-07-22T02:24:14.985Z,1000.08
2018-07-22T02:24:55.464Z,1000.13
2018-07-22T02:25:35.979Z,1000.1
2018-07-22T02:26:16.525Z,1000.13
2018-07-22T02:26:56.986Z,1000.14
2018-07-22T02:27:37.524Z,1000.14
2018-07-22T02:28:17.983Z,1000.08
2018-07-22T02:28:58.453Z,1000.14
2018-07-22T02:29:38.967Z,1000.1
2018-07-22T02:30:19.483Z,1000.15
2018-07-22T02:30:59.970Z,1000.18
2018-07-22T02:31:40.436Z,1000.14
2018-07-22T02:32:20.974Z,1000.16
2018-07-22T02:33:01.448Z,1000.13
2018-07-22T02:33:41.958Z,1000.13
2018-07-22T02:34:22.441Z,1000.16
2018-07-22T02:35:02.907Z,1000.14
2018-07-22T02:35:43.358Z,1000.16
2018-07-22T02:36:23.877Z,1000.12
2018-07-22T02:37:04.354Z,1000.13
2018-07-22T02:37:44.893Z,1000.14
2018-07-22T02:38:25.390Z,1000.16
2018-07-22T02:39:05.884Z,1000.12
2018-07-22T02:39:46.457Z,1000.11
2018-07-22T02:40:26.935Z,1000.15
2018-07-22T02:41:07.415Z,1000.14
2018-07-22T02:41:47.931Z,1000.1
2018-07-22T02:42:28.425Z,1000.11
2018-07-22T02:43:08.936Z,1000.12
2018-07-22T02:43:49.501Z,1000.1
2018-07-22T02:44:31.004Z,1000.09
2018-07-22T02:45:11.446Z,1000.1
2018-07-22T02:45:51.974Z,1000.11
2018-07-22T02:46:32.439Z,1000.08
2018-07-22T02:47:12.929Z,1000.05
2018-07-22T02:47:53.405Z,1000.08
2018-07-22T02:48:33.887Z,1000.09
2018-07-22T02:49:14.426Z,1000.08
2018-07-22T02:49:54.901Z,1000.08
2018-07-22T02:50:35.460Z,1000.06
2018-07-22T02:51:15.905Z,1000.12
2018-07-22T02:51:56.376Z,1000.08
2018-07-22T02:52:36.849Z,1000.1
2018-07-22T02:53:17.332Z,1000.12
2018-07-22T02:53:57.829Z,1000.11
2018-07-22T02:54:38.349Z,1000.08
2018-07-22T02:57:06.805Z,1000.13
2018-07-22T02:57:47.333Z,1000.1
2018-07-22T02:58:27.852Z,1000.11
2018-07-22T02:59:08.394Z,1000.12
2018-07-22T02:59:48.916Z,1000.09
2018-07-22T03:00:29.435Z,1000.1
2018-07-22T03:01:10.005Z,1000.1
2018-07-22T03:01:50.477Z,1000.06
2018-07-22T03:02:31.012Z,1000.09
2018-07-22T03:03:11.527Z,1000.09
2018-07-22T03:03:52.070Z,1000.1
2018-07-22T03:04:32.551Z,1000.08
2018-07-22T03:05:13.069Z,1000.09
2018-07-22T03:05:53.510Z,1000.07
2018-07-22T03:06:33.984Z,1000.08
2018-07-22T03:07:14.458Z,1000.07
2018-07-22T03:07:54.975Z,1000.03
2018-07-22T03:08:35.472Z,1000.05
2018-07-22T03:09:15.960Z,1000.07
2018-07-22T03:09:56.479Z,1000.1
2018-07-22T03:10:36.929Z,1000.11
2018-07-22T03:11:17.475Z,1000.06
2018-07-22T03:11:57.918Z,1000.1
2018-07-22T03:12:38.474Z,1000.11
2018-07-22T03:13:19.025Z,1000.09
2018-07-22T03:13:59.444Z,1000.12
2018-07-22T03:14:39.900Z,1000.11
2018-07-22T03:15:20.426Z,1000.15
2018-07-22T03:16:00.885Z,1000.11
2018-07-22T03:16:41.379Z,1000.08
2018-07-22T03:17:21.880Z,1000.11
2018-07-22T03:18:02.424Z,1000.08
2018-07-22T03:18:42.892Z,1000.11
2018-07-22T03:19:23.374Z,1000.11
2018-07-22T03:20:03.858Z,1000.05
2018-07-22T03:20:44.352Z,1000.1
2018-07-22T03:21:24.958Z,1000.09
2018-07-22T03:22:05.521Z,1000.1
2018-07-22T03:22:46.013Z,1000.06
2018-07-22T03:23:26.514Z,1000.11
2018-07-22T03:24:07.135Z,1000.08
2018-07-22T03:24:47.671Z,1000.06
2018-07-22T03:25:28.163Z,1000.07
2018-07-22T03:26:08.676Z,1000.12
2018-07-22T03:26:49.211Z,1000.1
2018-07-22T03:27:29.746Z,1000.11
2018-07-22T03:28:10.266Z,1000.06
2018-07-22T03:28:50.791Z,1000.14
2018-07-22T03:29:31.318Z,1000.14
2018-07-22T03:30:11.825Z,1000.15
2018-07-22T03:30:52.326Z,1000.13
2018-07-22T03:31:32.860Z,1000.11
2018-07-22T03:32:13.365Z,1000.11
2018-07-22T03:32:53.846Z,1000.16
2018-07-22T03:33:34.381Z,1000.12
2018-07-22T03:34:14.837Z,1000.13
2018-07-22T03:34:55.464Z,1000.14
2018-07-22T03:35:35.909Z,1000.15
2018-07-22T03:36:16.401Z,1000.14
2018-07-22T03:36:56.896Z,1000.14
2018-07-22T03:37:37.359Z,1000.14
2018-07-22T03:38:17.865Z,1000.16
2018-07-22T03:38:58.361Z,1000.18
2018-07-22T03:39:38.861Z,1000.17
2018-07-22T03:40:19.389Z,1000.14
2018-07-22T03:40:59.872Z,1000.18
2018-07-22T03:41:40.417Z,1000.14
2018-07-22T03:42:20.935Z,1000.15
2018-07-22T03:43:01.464Z,1000.18
2018-07-22T03:43:42.000Z,1000.17
2018-07-22T03:44:22.518Z,1000.15
2018-07-22T03:45:03.012Z,1000.2
2018-07-22T03:45:43.521Z,1000.18
2018-07-22T03:46:24.032Z,1000.17
2018-07-22T03:47:04.559Z,1000.24
2018-07-22T03:47:45.037Z,1000.2
2018-07-22T03:48:25.589Z,1000.2
2018-07-22T03:49:06.025Z,1000.19
2018-07-22T03:49:46.505Z,1000.24
2018-07-22T03:50:27.030Z,1000.23
2018-07-22T03:51:07.556Z,1000.24
2018-07-22T03:51:48.111Z,1000.22
2018-07-22T03:52:28.589Z,1000.2
2018-07-22T03:53:09.072Z,1000.26
2018-07-22T03:53:49.540Z,1000.27
2018-07-22T03:54:30.055Z,1000.25
2018-07-22T03:55:10.603Z,1000.23
2018-07-22T03:55:51.103Z,1000.27
2018-07-22T03:56:31.582Z,1000.26
2018-07-22T03:57:12.103Z,1000.24
2018-07-22T03:57:52.634Z,1000.26
2018-07-22T03:58:33.090Z,1000.26
2018-07-22T03:59:13.585Z,1000.28
2018-07-22T03:59:54.124Z,1000.27
2018-07-22T04:00:34.595Z,1000.29
2018-07-22T04:01:15.119Z,1000.32
2018-07-22T04:01:55.616Z,1000.29
2018-07-22T04:02:36.137Z,1000.3
2018-07-22T04:03:16.653Z,1000.32
2018-07-22T04:03:57.129Z,1000.28
2018-07-22T04:04:37.602Z,1000.27
2018-07-22T04:05:18.146Z,1000.29
2018-07-22T04:05:58.611Z,1000.28
2018-07-22T04:06:39.147Z,1000.28
2018-07-22T04:07:19.627Z,1000.28
2018-07-22T04:08:00.149Z,1000.25
2018-07-22T04:08:40.604Z,1000.27
2018-07-22T04:09:21.110Z,1000.27
2018-07-22T04:10:01.565Z,1000.26
2018-07-22T04:10:42.088Z,1000.28
2018-07-22T04:11:22.560Z,1000.24
2018-07-22T04:12:03.062Z,1000.28
2018-07-22T04:12:43.574Z,1000.31
2018-07-22T04:13:24.074Z,1000.31
2018-07-22T04:14:04.591Z,1000.32
2018-07-22T04:14:45.093Z,1000.27
2018-07-22T04:15:25.657Z,1000.28
2018-07-22T04:16:06.133Z,1000.33
2018-07-22T04:16:46.657Z,1000.28
2018-07-22T04:17:27.227Z,1000.33
2018-07-22T04:18:07.664Z,1000.29
2018-07-22T04:18:50.033Z,1000.29
2018-07-22T04:19:30.507Z,1000.3
2018-07-22T04:20:11.030Z,1000.31
2018-07-22T04:20:51.536Z,1000.36
2018-07-22T04:21:32.117Z,1000.33
2018-07-22T04:22:12.588Z,1000.32
2018-07-22T04:22:53.042Z,1000.37
2018-07-22T04:23:33.604Z,1000.38
2018-07-22T04:24:14.054Z,1000.41
2018-07-22T04:24:54.574Z,1000.39
2018-07-22T04:25:35.084Z,1000.4
2018-07-22T04:26:15.544Z,1000.36
2018-07-22T04:26:56.038Z,1000.42
2018-07-22T04:27:36.526Z,1000.4
2018-07-22T04:28:17.040Z,1000.42
2018-07-22T04:28:57.540Z,1000.38
2018-07-22T04:29:38.056Z,1000.39
2018-07-22T04:30:18.593Z,1000.4
2018-07-22T04:30:59.149Z,1000.45
2018-07-22T04:31:39.662Z,1000.49
2018-07-22T04:32:20.147Z,1000.45
2018-07-22T04:33:00.658Z,1000.48
2018-07-22T04:33:41.204Z,1000.48
2018-07-22T04:34:21.695Z,1000.48
2018-07-22T04:35:02.206Z,1000.49
2018-07-22T04:35:42.692Z,1000.48
2018-07-22T04:36:23.190Z,1000.46
2018-07-22T04:37:03.684Z,1000.48
2018-07-22T04:37:44.207Z,1000.5
2018-07-22T04:38:24.698Z,1000.48
2018-07-22T04:39:05.208Z,1000.5
2018-07-22T04:39:45.659Z,1000.5
2018-07-22T04:40:26.163Z,1000.57
2018-07-22T04:41:06.698Z,1000.53
2018-07-22T04:41:47.215Z,1000.55
2018-07-22T04:42:27.698Z,1000.53
2018-07-22T04:43:08.175Z,1000.6
2018-07-22T04:43:48.680Z,1000.6
2018-07-22T04:44:29.182Z,1000.57
2018-07-22T04:45:09.696Z,1000.53
2018-07-22T04:45:50.195Z,1000.55
2018-07-22T04:46:30.698Z,1000.55
2018-07-22T04:47:11.216Z,1000.57
2018-07-22T04:47:51.713Z,1000.56
2018-07-22T04:48:32.239Z,1000.58
2018-07-22T04:49:12.770Z,1000.62
2018-07-22T04:49:53.272Z,1000.62
2018-07-22T04:50:33.793Z,1000.66
2018-07-22T04:51:14.318Z,1000.62
2018-07-22T04:51:54.839Z,1000.66
2018-07-22T04:52:35.309Z,1000.64
2018-07-22T04:53:15.784Z,1000.67
2018-07-22T04:53:56.368Z,1000.71
2018-07-22T04:54:36.884Z,1000.66
2018-07-22T04:55:17.385Z,1000.65
2018-07-22T04:55:57.966Z,1000.67
2018-07-22T04:56:38.411Z,1000.65
2018-07-22T04:57:18.892Z,1000.65
2018-07-22T04:57:59.460Z,1000.67
2018-07-22T04:58:39.972Z,1000.7
2018-07-22T04:59:20.402Z,1000.69
2018-07-22T05:00:00.953Z,1000.67
2018-07-22T05:00:41.431Z,1000.69
2018-07-22T05:01:21.931Z,1000.7
2018-07-22T05:02:02.415Z,1000.7
2018-07-22T05:02:42.917Z,1000.73
2018-07-22T05:03:23.439Z,1000.7
2018-07-22T05:04:03.970Z,1000.7
2018-07-22T05:04:44.440Z,1000.71
2018-07-22T05:05:24.912Z,1000.69
2018-07-22T05:06:05.436Z,1000.71
2018-07-22T05:06:45.957Z,1000.74
2018-07-22T05:07:26.469Z,1000.76
2018-07-22T05:08:06.984Z,1000.71
2018-07-22T05:08:47.507Z,1000.81
2018-07-22T05:09:28.020Z,1000.76
2018-07-22T05:10:08.503Z,1000.79
2018-07-22T05:10:49.008Z,1000.76
2018-07-22T05:11:29.495Z,1000.79
2018-07-22T05:12:10.008Z,1000.79
2018-07-22T05:12:50.502Z,1000.86
2018-07-22T05:13:31.044Z,1000.76
2018-07-22T05:14:11.562Z,1000.78
2018-07-22T05:14:52.049Z,1000.77
2018-07-22T05:15:32.566Z,1000.76
2018-07-22T05:16:13.055Z,1000.79
2018-07-22T05:16:53.568Z,1000.79
2018-07-22T05:17:34.081Z,1000.77
2018-07-22T05:18:14.569Z,1000.79
2018-07-22T05:18:55.105Z,1000.79
2018-07-22T05:19:35.594Z,1000.79
2018-07-22T05:20:16.107Z,1000.77
2018-07-22T05:20:56.599Z,1000.82
2018-07-22T05:21:37.099Z,1000.81
2018-07-22T05:22:17.616Z,1000.86
2018-07-22T05:22:58.116Z,1000.81
2018-07-22T05:23:38.595Z,1000.78
2018-07-22T05:24:19.122Z,1000.85
2018-07-22T05:24:59.590Z,1000.84
2018-07-22T05:25:40.115Z,1000.84
2018-07-22T05:26:20.587Z,1000.83
2018-07-22T05:27:01.105Z,1000.86
2018-07-22T05:27:41.581Z,1000.85
2018-07-22T05:28:22.306Z,1000.86
2018-07-22T05:29:02.763Z,1000.88
2018-07-22T05:29:43.507Z,1000.84
2018-07-22T05:30:24.000Z,1000.87
2018-07-22T05:31:04.500Z,1000.83
2018-07-22T05:31:45.028Z,1000.89
2018-07-22T05:32:25.480Z,1000.87
2018-07-22T05:33:06.005Z,1000.9
2018-07-22T05:33:46.531Z,1000.86
2018-07-22T05:34:27.040Z,1000.87
2018-07-22T05:35:07.538Z,1000.9
2018-07-22T05:35:48.052Z,1000.92
2018-07-22T05:36:28.562Z,1000.92
2018-07-22T05:37:09.064Z,1000.91
2018-07-22T05:37:49.562Z,1000.88
2018-07-22T05:38:30.079Z,1000.91
2018-07-22T05:39:10.592Z,1000.91
2018-07-22T05:39:51.061Z,1000.92
2018-07-22T05:40:31.561Z,1000.96
2018-07-22T05:41:12.070Z,1000.93
2018-07-22T05:41:52.559Z,1000.92
2018-07-22T05:42:33.098Z,1001
2018-07-22T05:43:13.569Z,1000.91
2018-07-22T05:43:54.147Z,1000.93
2018-07-22T05:44:34.685Z,1000.96
2018-07-22T05:45:15.194Z,1000.95
2018-07-22T05:45:55.711Z,1000.97
2018-07-22T05:46:36.204Z,1000.96
2018-07-22T05:47:16.742Z,1000.95
2018-07-22T05:47:57.259Z,1000.98
2018-07-22T05:48:37.708Z,1000.97
2018-07-22T05:49:18.168Z,1000.92
2018-07-22T05:49:58.676Z,1000.96
2018-07-22T05:50:39.252Z,1000.98
2018-07-22T05:51:19.701Z,1001.01
2018-07-22T05:52:00.217Z,1001
2018-07-22T05:52:40.760Z,1000.99
2018-07-22T05:53:21.192Z,1001.02
2018-07-22T05:54:01.729Z,1001.02
2018-07-22T05:54:42.199Z,1001.01
2018-07-22T05:55:22.719Z,1001.06
2018-07-22T05:56:03.241Z,1001.06
2018-07-22T05:56:43.686Z,1001.05
2018-07-22T05:57:24.201Z,1001.07
2018-07-22T05:58:04.699Z,1001.08
2018-07-22T05:58:45.212Z,1001.05
2018-07-22T05:59:25.703Z,1001.05
2018-07-22T06:00:06.212Z,1001.08
2018-07-22T06:00:46.732Z,1001.08
2018-07-22T06:01:27.241Z,1001.08
2018-07-22T06:02:07.785Z,1001.07
2018-07-22T06:02:48.277Z,1001.09
2018-07-22T06:03:28.793Z,1001.08
2018-07-22T06:04:09.276Z,1001.07
2018-07-22T06:04:49.768Z,1001.04
2018-07-22T06:05:30.270Z,1001.05
2018-07-22T06:06:10.804Z,1001.09
2018-07-22T06:06:51.310Z,1001.07
2018-07-22T06:07:31.853Z,1001.05
2018-07-22T06:08:12.293Z,1001.08
2018-07-22T06:08:52.829Z,1001.08
2018-07-22T06:09:33.334Z,1001.09
2018-07-22T06:10:13.813Z,1001.07
2018-07-22T06:10:54.313Z,1001.1
2018-07-22T06:11:34.802Z,1001.09
2018-07-22T06:12:15.315Z,1001.07
2018-07-22T06:12:57.463Z,1001.09
2018-07-22T06:13:37.956Z,1001.06
2018-07-22T06:14:18.474Z,1001.13
2018-07-22T06:14:59.011Z,1001.13
2018-07-22T06:15:39.474Z,1001.13
2018-07-22T06:16:19.952Z,1001.16
2018-07-22T06:17:00.488Z,1001.18
2018-07-22T06:17:40.979Z,1001.2
2018-07-22T06:18:21.469Z,1001.19
2018-07-22T06:19:01.969Z,1001.22
2018-07-22T06:19:42.482Z,1001.24
2018-07-22T06:20:23.027Z,1001.25
2018-07-22T06:21:03.519Z,1001.26
2018-07-22T06:21:44.038Z,1001.25
2018-07-22T06:22:24.522Z,1001.28
2018-07-22T06:23:05.055Z,1001.33
2018-07-22T06:23:45.528Z,1001.3
2018-07-22T06:24:26.050Z,1001.31
2018-07-22T06:25:06.528Z,1001.34
2018-07-22T06:25:47.173Z,1001.36
2018-07-22T06:26:27.599Z,1001.37
2018-07-22T06:27:08.110Z,1001.39
2018-07-22T06:27:48.589Z,1001.39
2018-07-22T06:28:29.102Z,1001.41
2018-07-22T06:29:09.626Z,1001.4
2018-07-22T06:29:50.115Z,1001.39
2018-07-22T06:30:30.633Z,1001.38
2018-07-22T06:31:11.158Z,1001.44
2018-07-22T06:31:51.636Z,1001.42
2018-07-22T06:32:32.811Z,1001.43
2018-07-22T06:33:13.262Z,1001.43
2018-07-22T06:33:53.778Z,1001.44
2018-07-22T06:34:34.379Z,1001.48
2018-07-22T06:35:14.869Z,1001.45
2018-07-22T06:35:55.348Z,1001.49
2018-07-22T06:36:35.838Z,1001.49
2018-07-22T06:37:16.328Z,1001.48
2018-07-22T06:37:56.843Z,1001.5
2018-07-22T06:38:37.463Z,1001.49
2018-07-22T06:39:17.951Z,1001.49
2018-07-22T06:39:58.661Z,1001.48
2018-07-22T06:40:39.095Z,1001.51
2018-07-22T06:41:19.638Z,1001.46
2018-07-22T06:42:00.135Z,1001.49
2018-07-22T06:42:40.682Z,1001.46
2018-07-22T06:43:21.184Z,1001.5
2018-07-22T06:44:01.658Z,1001.5
2018-07-22T06:44:42.196Z,1001.49
2018-07-22T06:45:22.694Z,1001.49
2018-07-22T06:46:03.239Z,1001.5
2018-07-22T06:46:43.779Z,1001.5
2018-07-22T06:47:24.305Z,1001.52
2018-07-22T06:48:04.840Z,1001.51
2018-07-22T06:48:45.286Z,1001.55
2018-07-22T06:49:25.738Z,1001.51
2018-07-22T06:50:06.234Z,1001.51
2018-07-22T06:50:46.731Z,1001.46
2018-07-22T06:51:27.253Z,1001.49
2018-07-22T06:52:07.739Z,1001.45
2018-07-22T06:52:48.258Z,1001.5
2018-07-22T06:53:28.831Z,1001.49
2018-07-22T06:54:09.257Z,1001.47
2018-07-22T06:54:49.758Z,1001.52
2018-07-22T06:55:30.229Z,1001.46
2018-07-22T06:56:10.737Z,1001.47
2018-07-22T06:56:51.254Z,1001.49
2018-07-22T06:57:31.737Z,1001.51
2018-07-22T06:58:12.182Z,1001.53
2018-07-22T06:58:52.698Z,1001.56
2018-07-22T06:59:33.223Z,1001.52
2018-07-22T07:00:13.683Z,1001.54
2018-07-22T07:00:54.298Z,1001.56
2018-07-22T07:01:34.737Z,1001.52
2018-07-22T07:02:15.190Z,1001.49
2018-07-22T07:02:55.690Z,1001.47
2018-07-22T07:03:36.191Z,1001.5
2018-07-22T07:04:16.768Z,1001.52
2018-07-22T07:04:57.228Z,1001.48
2018-07-22T07:05:37.717Z,1001.49
2018-07-22T07:06:18.204Z,1001.5
2018-07-22T07:06:58.829Z,1001.5
2018-07-22T07:07:39.261Z,1001.49
2018-07-22T07:08:19.809Z,1001.49
2018-07-22T07:09:00.324Z,1001.52
2018-07-22T07:09:41.028Z,1001.53
2018-07-22T07:10:21.594Z,1001.51
2018-07-22T07:11:02.167Z,1001.51
2018-07-22T07:11:42.593Z,1001.55
2018-07-22T07:12:23.086Z,1001.57
2018-07-22T07:13:03.570Z,1001.56
2018-07-22T07:13:44.103Z,1001.55
2018-07-22T07:14:24.558Z,1001.55
2018-07-22T07:15:05.049Z,1001.55
2018-07-22T07:15:45.544Z,1001.54
2018-07-22T07:16:26.079Z,1001.53
2018-07-22T07:27:59.938Z,1001.55
2018-07-22T07:28:39.609Z,1001.57
2018-07-22T07:29:20.133Z,1001.56
2018-07-22T07:30:00.648Z,1001.57
2018-07-22T07:30:41.183Z,1001.55
2018-07-22T07:31:21.717Z,1001.56
2018-07-22T07:32:02.258Z,1001.6
2018-07-22T07:32:43.758Z,1001.58
2018-07-22T07:33:24.472Z,1001.62
2018-07-22T07:34:05.039Z,1001.61
2018-07-22T07:34:45.599Z,1001.58
2018-07-22T07:35:26.162Z,1001.64
2018-07-22T07:36:06.551Z,1001.62
2018-07-22T07:36:47.094Z,1001.6
2018-07-22T07:37:27.613Z,1001.62
2018-07-22T07:38:08.180Z,1001.62
2018-07-22T07:38:48.748Z,1001.61
2018-07-22T07:39:29.194Z,1001.6
2018-07-22T07:40:09.709Z,1001.59
2018-07-22T07:40:50.185Z,1001.62
2018-07-22T07:41:31.486Z,1001.58
2018-07-22T07:42:14.028Z,1001.6
2018-07-22T07:42:54.433Z,1001.6
2018-07-22T07:43:36.344Z,1001.61
2018-07-22T07:44:17.026Z,1001.59
2018-07-22T07:44:57.303Z,1001.56
2018-07-22T07:45:37.841Z,1001.58
2018-07-22T07:46:18.363Z,1001.62
2018-07-22T07:46:58.891Z,1001.65
2018-07-22T07:47:39.390Z,1001.64
2018-07-22T07:48:19.941Z,1001.65
2018-07-22T07:49:00.381Z,1001.67
2018-07-22T07:49:40.901Z,1001.65
2018-07-22T07:50:21.384Z,1001.7
2018-07-22T07:51:01.943Z,1001.71
2018-07-22T07:51:42.431Z,1001.66
2018-07-22T07:52:22.930Z,1001.71
2018-07-22T07:53:03.441Z,1001.67
2018-07-22T07:53:44.134Z,1001.67
2018-07-22T07:54:24.538Z,1001.65
2018-07-22T07:55:05.068Z,1001.67
2018-07-22T07:55:45.527Z,1001.66
2018-07-22T07:56:26.036Z,1001.66
2018-07-22T07:57:06.562Z,1001.68
2018-07-22T07:57:47.075Z,1001.64
2018-07-22T07:58:28.301Z,1001.68
2018-07-22T07:59:08.817Z,1001.65
2018-07-22T07:59:49.291Z,1001.67
2018-07-22T08:00:29.800Z,1001.71
2018-07-22T08:01:10.301Z,1001.68
2018-07-22T08:01:50.887Z,1001.68
2018-07-22T08:02:31.370Z,1001.64
2018-07-22T08:03:11.940Z,1001.68
2018-07-22T08:03:52.454Z,1001.68
2018-07-22T08:04:33.863Z,1001.67
2018-07-22T08:05:14.277Z,1001.63
2018-07-22T08:05:54.813Z,1001.66
2018-07-22T08:06:36.395Z,1001.63
2018-07-22T08:07:17.744Z,1001.61
2018-07-22T08:07:58.150Z,1001.6
2018-07-22T08:08:38.604Z,1001.57
2018-07-22T08:09:19.161Z,1001.6
2018-07-22T08:09:59.747Z,1001.63
2018-07-22T08:10:40.164Z,1001.6
2018-07-22T08:11:20.759Z,1001.64
2018-07-22T08:12:01.305Z,1001.62
2018-07-22T08:12:41.797Z,1001.6
2018-07-22T08:13:22.323Z,1001.62
2018-07-22T08:14:02.850Z,1001.62
2018-07-22T08:16:16.197Z,1001.6
2018-07-22T08:16:56.782Z,1001.65
2018-07-22T08:17:37.251Z,1001.61
2018-07-22T08:18:17.926Z,1001.64
2018-07-22T08:18:58.447Z,1001.65
2018-07-22T08:19:38.963Z,1001.66
2018-07-22T08:20:19.441Z,1001.67
2018-07-22T08:21:00.076Z,1001.63
2018-07-22T08:21:40.703Z,1001.68
2018-07-22T08:22:21.143Z,1001.66
2018-07-22T08:23:01.719Z,1001.67
2018-07-22T08:23:42.255Z,1001.65
2018-07-22T08:24:22.787Z,1001.68
2018-07-22T08:25:03.308Z,1001.7
2018-07-22T08:25:43.794Z,1001.72
2018-07-22T08:26:24.298Z,1001.7
2018-07-22T08:27:04.866Z,1001.65