createdAt,value
2018-06-14T00:00:37.516Z,0.00
2018-06-14T00:01:37.514Z,0.00
2018-06-14T00:02:37.512Z,0.00
2018-06-14T00:03:37.510Z,0.00
2018-06-14T00:04:37.507Z,0.00
2018-06-14T00:05:37.507Z,0.00
2018-06-14T00:06:37.504Z,0.00
2018-06-14T00:07:37.502Z,0.00
2018-06-14T00:08:37.500Z,0.00
2018-06-14T00:09:37.498Z,0.00
2018-06-14T00:10:37.494Z,0.00
2018-06-14T00:11:37.498Z,0.00
2018-06-14T00:12:37.490Z,0.00
2018-06-14T00:13:37.488Z,0.00
2018-06-14T00:14:37.486Z,0.00
2018-06-14T00:15:37.485Z,0.00
2018-06-14T00:16:37.482Z,0.00
2018-06-14T00:17:37.481Z,0.00
2018-06-14T00:18:37.479Z,0.00
2018-06-14T00:19:37.477Z,0.00
2018-06-14T00:20:37.477Z,0.00
2018-06-14T00:21:37.472Z,0.00
2018-06-14T00:22:37.470Z,0.00
2018-06-14T00:23:37.472Z,0.00
2018-06-14T00:24:37.465Z,0.00
2018-06-14T00:25:37.463Z,0.00
2018-06-14T00:26:37.461Z,0.00
2018-06-14T00:27:37.458Z,0.00
2018-06-14T00:28:37.456Z,0.00
2018-06-14T00:29:37.453Z,0.00
2018-06-14T00:30:37.453Z,0.00
2018-06-14T00:31:37.450Z,0.00
2018-06-14T00:32:37.447Z,0.00
2018-06-14T00:33:37.444Z,0.00
2018-06-14T00:34:37.446Z,0.00
2018-06-14T00:35:37.441Z,0.00
2018-06-14T00:36:37.442Z,0.00
2018-06-14T00:37:37.437Z,0.00
2018-06-14T00:38:37.438Z,0.00
2018-06-14T00:39:37.432Z,0.00
2018-06-14T00:40:37.431Z,0.00
2018-06-14T00:41:37.427Z,0.00
2018-06-14T00:42:37.426Z,0.00
2018-06-14T00:43:37.424Z,0.00
2018-06-14T00:44:37.420Z,0.00
2018-06-14T00:45:37.421Z,0.00
2018-06-14T00:46:37.461Z,0.00
2018-06-14T00:47:37.415Z,0.00
2018-06-14T00:48:37.415Z,0.00
2018-06-14T00:49:37.412Z,0.00
2018-06-14T00:50:37.407Z,0.00
2018-06-14T00:51:37.407Z,0.00
2018-06-14T00:52:37.403Z,0.00
2018-06-14T00:53:37.403Z,0.00
2018-06-14T00:54:37.399Z,0.00
2018-06-14T00:55:37.396Z,0.00
2018-06-14T00:56:37.394Z,0.00
2018-06-14T00:57:37.393Z,0.00
2018-06-14T00:58:37.389Z,0.00
2018-06-14T00:59:37.388Z,0.00
2018-06-14T01:00:37.384Z,0.00
2018-06-14T01:01:37.385Z,0.00
2018-06-14T01:02:37.380Z,0.00
2018-06-14T01:03:37.378Z,0.00
2018-06-14T01:04:37.383Z,0.00
2018-06-14T01:05:37.374Z,0.00
2018-06-14T01:06:37.372Z,0.00
2018-06-14T01:07:37.370Z,0.00
2018-06-14T01:08:37.366Z,0.00
2018-06-14T01:09:37.365Z,0.00
2018-06-14T01:10:37.361Z,0.00
2018-06-14T01:11:37.360Z,0.00
2018-06-14T01:12:37.355Z,0.00
2018-06-14T01:13:37.354Z,0.00
2018-06-14T01:14:37.352Z,0.00
2018-06-14T01:15:37.351Z,0.00
2018-06-14T01:16:37.349Z,0.00
2018-06-14T01:17:37.347Z,0.00
2018-06-14T01:18:37.344Z,0.00
2018-06-14T01:19:37.344Z,0.00
2018-06-14T01:20:37.337Z,0.00
2018-06-14T01:21:37.336Z,0.00
2018-06-14T01:22:37.333Z,0.00
2018-06-14T01:23:37.332Z,0.00
2018-06-14T01:24:37.330Z,0.00
2018-06-14T01:25:37.327Z,0.00
2018-06-14T01:26:37.324Z,0.00
2018-06-14T01:27:37.323Z,0.00
2018-06-14T01:28:37.319Z,0.00
2018-06-14T01:29:37.316Z,0.00
2018-06-14T01:30:37.315Z,0.00
2018-06-14T01:31:37.313Z,0.00
2018-06-14T01:32:37.310Z,0.00
2018-06-14T01:33:37.308Z,0.00
2018-06-14T01:34:37.308Z,0.00
2018-06-14T01:35:37.305Z,0.00
2018-06-14T01:36:37.301Z,0.00
2018-06-14T01:37:37.298Z,0.00
2018-06-14T01:38:37.297Z,0.00
2018-06-14T01:39:37.295Z,0.00
2018-06-14T01:40:37.295Z,0.00
2018-06-14T01:41:37.325Z,0.00
2018-06-14T01:42:37.287Z,0.00
2018-06-14T01:43:37.285Z,0.00
2018-06-14T01:44:37.287Z,0.00
2018-06-14T01:45:37.282Z,0.00
2018-06-14T01:46:37.277Z,0.00
2018-06-14T01:47:37.275Z,0.00
2018-06-14T01:48:37.273Z,0.00
2018-06-14T01:49:37.270Z,0.00
2018-06-14T01:50:37.269Z,0.00
2018-06-14T01:51:37.266Z,0.00
2018-06-14T01:52:37.263Z,0.00
2018-06-14T01:53:37.267Z,0.00
2018-06-14T01:54:37.257Z,0.00
2018-06-14T01:55:37.256Z,0.00
2018-06-14T01:56:37.254Z,0.00
2018-06-14T01:57:37.252Z,0.00
2018-06-14T01:58:37.248Z,0.00
2018-06-14T01:59:37.247Z,0.00
2018-06-14T02:00:37.245Z,0.00
2018-06-14T02:01:37.241Z,0.00
2018-06-14T02:02:37.241Z,0.00
2018-06-14T02:03:37.237Z,0.00
2018-06-14T02:04:37.250Z,0.00
2018-06-14T02:05:37.233Z,0.00
2018-06-14T02:06:37.231Z,0.00
2018-06-14T02:07:37.227Z,0.00
2018-06-14T02:08:37.224Z,0.00
2018-06-14T02:09:37.222Z,0.00
2018-06-14T02:10:37.220Z,0.00
2018-06-14T02:11:37.219Z,0.00
2018-06-14T02:12:37.214Z,0.00
2018-06-14T02:13:37.213Z,0.00
2018-06-14T02:14:37.210Z,0.00
2018-06-14T02:15:37.208Z,0.00
2018-06-14T02:16:37.207Z,0.00
2018-06-14T02:17:37.202Z,0.00
2018-06-14T02:18:37.201Z,0.00
2018-06-14T02:19:37.197Z,0.00
2018-06-14T02:20:37.198Z,0.00
2018-06-14T02:21:37.193Z,0.00
2018-06-14T02:22:37.189Z,0.00
2018-06-14T02:23:37.188Z,0.00
2018-06-14T02:24:37.187Z,0.00
2018-06-14T02:25:37.183Z,0.00
2018-06-14T02:26:37.180Z,0.00
2018-06-14T02:27:37.178Z,0.00
2018-06-14T02:28:37.180Z,0.00
2018-06-14T02:29:37.173Z,0.00
2018-06-14T02:30:37.171Z,0.00
2018-06-14T02:31:37.169Z,0.00
2018-06-14T02:32:37.166Z,0.00
2018-06-14T02:33:37.164Z,0.00
2018-06-14T02:34:37.160Z,0.00
2018-06-14T02:35:37.160Z,0.00
2018-06-14T02:36:37.157Z,0.00
2018-06-14T02:37:37.152Z,0.00
2018-06-14T02:38:37.152Z,0.00
2018-06-14T02:39:37.149Z,4.00
2018-06-14T02:40:37.146Z,4.00
2018-06-14T02:41:37.144Z,4.00
2018-06-14T02:42:37.143Z,0.00
2018-06-14T02:43:37.140Z,0.00
2018-06-14T02:44:37.136Z,0.00
2018-06-14T02:45:37.134Z,4.00
2018-06-14T02:46:37.133Z,0.00
2018-06-14T02:47:37.130Z,0.00
2018-06-14T02:48:37.127Z,4.00
2018-06-14T02:49:37.124Z,4.00
2018-06-14T02:50:37.123Z,4.00
2018-06-14T02:51:37.120Z,4.00
2018-06-14T02:52:37.113Z,4.00
2018-06-14T02:53:37.113Z,8.00
2018-06-14T02:54:37.112Z,4.00
2018-06-14T02:55:37.110Z,8.00
2018-06-14T02:56:37.107Z,8.00
2018-06-14T02:57:37.109Z,8.00
2018-06-14T02:58:37.101Z,12.00
2018-06-14T02:59:37.101Z,12.00
2018-06-14T03:00:37.104Z,16.00
2018-06-14T03:01:37.095Z,12.00
2018-06-14T03:02:37.092Z,16.00
2018-06-14T03:03:37.090Z,16.00
2018-06-14T03:04:37.087Z,16.00
2018-06-14T03:05:37.085Z,20.00
2018-06-14T03:06:37.081Z,24.00
2018-06-14T03:07:37.080Z,24.00
2018-06-14T03:08:37.076Z,28.00
2018-06-14T03:09:37.073Z,32.00
2018-06-14T03:10:37.072Z,36.00
2018-06-14T03:11:37.069Z,36.00
2018-06-14T03:12:37.066Z,40.00
2018-06-14T03:13:37.063Z,44.00
2018-06-14T03:14:37.062Z,48.00
2018-06-14T03:15:37.058Z,56.00
2018-06-14T03:16:37.065Z,60.00
2018-06-14T03:17:37.055Z,64.00
2018-06-14T03:18:37.051Z,72.00
2018-06-14T03:19:37.048Z,80.00
2018-06-14T03:20:37.045Z,84.00
2018-06-14T03:21:37.042Z,92.00
2018-06-14T03:22:37.043Z,100.00
2018-06-14T03:23:37.038Z,104.00
2018-06-14T03:24:37.036Z,112.00
2018-06-14T03:25:37.032Z,116.00
2018-06-14T03:26:37.030Z,124.00
2018-06-14T03:27:37.030Z,132.00
2018-06-14T03:28:37.025Z,136.00
2018-06-14T03:29:37.021Z,148.00
2018-06-14T03:30:37.020Z,156.00
2018-06-14T03:31:37.017Z,168.00
2018-06-14T03:32:37.012Z,180.00
2018-06-14T03:33:37.011Z,192.00
2018-06-14T03:34:37.010Z,204.00
2018-06-14T03:35:37.007Z,224.00
2018-06-14T03:36:37.036Z,240.00
2018-06-14T03:37:37.001Z,256.00
2018-06-14T03:38:37.002Z,276.00
2018-06-14T03:39:36.998Z,292.00
2018-06-14T03:40:36.994Z,320.00
2018-06-14T03:41:36.992Z,344.00
2018-06-14T03:42:36.989Z,368.00
2018-06-14T03:43:36.990Z,396.00
2018-06-14T03:44:36.983Z,424.00
2018-06-14T03:45:36.982Z,452.00
2018-06-14T03:46:36.979Z,472.00
2018-06-14T03:47:36.975Z,492.00
2018-06-14T03:48:36.976Z,516.00
2018-06-14T03:49:36.971Z,544.00
2018-06-14T03:50:36.969Z,572.00
2018-06-14T03:51:36.966Z,600.00
2018-06-14T03:52:36.964Z,624.00
2018-06-14T03:53:36.960Z,648.00
2018-06-14T03:54:36.958Z,672.00
2018-06-14T03:55:36.955Z,692.00
2018-06-14T03:56:36.952Z,712.00
2018-06-14T03:57:36.951Z,736.00
2018-06-14T03:58:36.948Z,764.00
2018-06-14T03:59:36.947Z,792.00
2018-06-14T04:00:36.941Z,812.00
2018-06-14T04:01:36.933Z,832.00
2018-06-14T04:02:36.937Z,860.00
2018-06-14T04:03:36.935Z,884.00
2018-06-14T04:04:36.932Z,912.00
2018-06-14T04:05:36.933Z,948.00
2018-06-14T04:06:36.941Z,980.00
2018-06-14T04:07:36.925Z,1016.00
2018-06-14T04:08:36.922Z,1056.00
2018-06-14T04:09:36.918Z,1100.00
2018-06-14T04:10:36.915Z,1152.00
2018-06-14T04:11:36.915Z,1228.00
2018-06-14T04:12:36.909Z,1300.00
2018-06-14T04:13:36.906Z,1360.00
2018-06-14T04:14:36.904Z,1404.00
2018-06-14T04:15:36.903Z,1448.00
2018-06-14T04:16:36.899Z,1480.00
2018-06-14T04:17:36.901Z,1496.00
2018-06-14T04:18:36.920Z,1496.00
2018-06-14T04:19:36.889Z,1512.00
2018-06-14T04:20:36.886Z,1560.00
2018-06-14T04:21:36.881Z,1624.00
2018-06-14T04:22:36.880Z,1696.00
2018-06-14T04:23:36.879Z,1732.00
2018-06-14T04:24:36.873Z,1752.00
2018-06-14T04:25:36.873Z,1764.00
2018-06-14T04:26:36.869Z,1768.00
2018-06-14T04:27:36.868Z,1732.00
2018-06-14T04:28:36.864Z,1712.00
2018-06-14T04:29:36.860Z,1760.00
2018-06-14T04:30:36.860Z,1844.00
2018-06-14T04:31:36.849Z,1964.00
2018-06-14T04:32:36.851Z,2068.00
2018-06-14T04:33:36.846Z,2132.00
2018-06-14T04:34:36.846Z,2176.00
2018-06-14T04:35:36.845Z,2208.00
2018-06-14T04:36:36.840Z,2236.00
2018-06-14T04:37:36.835Z,2264.00
2018-06-14T04:38:36.835Z,2296.00
2018-06-14T04:39:36.850Z,2316.00
2018-06-14T04:40:36.829Z,2360.00
2018-06-14T04:41:36.825Z,2364.00
2018-06-14T04:42:36.825Z,2356.00
2018-06-14T04:43:36.820Z,2324.00
2018-06-14T04:44:36.816Z,2316.00
2018-06-14T04:45:36.815Z,2320.00
2018-06-14T04:46:36.810Z,2356.00
2018-06-14T04:47:36.808Z,2408.00
2018-06-14T04:48:36.805Z,2484.00
2018-06-14T04:49:36.802Z,2580.00
2018-06-14T04:50:36.800Z,2648.00
2018-06-14T04:51:36.797Z,2740.00
2018-06-14T04:52:36.794Z,2816.00
2018-06-14T04:53:36.846Z,2852.00
2018-06-14T04:54:36.789Z,2812.00
2018-06-14T04:55:36.789Z,2836.00
2018-06-14T04:56:36.782Z,2840.00
2018-06-14T04:57:36.779Z,2856.00
2018-06-14T04:58:36.776Z,2940.00
2018-06-14T04:59:36.774Z,3020.00
2018-06-14T05:00:36.768Z,3076.00
2018-06-14T05:01:36.766Z,3104.00
2018-06-14T05:02:36.764Z,3128.00
2018-06-14T05:03:36.762Z,3116.00
2018-06-14T05:04:36.758Z,3140.00
2018-06-14T05:05:36.755Z,3184.00
2018-06-14T05:06:36.756Z,3236.00
2018-06-14T05:07:36.751Z,3312.00
2018-06-14T05:08:36.747Z,3396.00
2018-06-14T05:09:36.743Z,3448.00
2018-06-14T05:10:36.743Z,3456.00
2018-06-14T05:11:36.739Z,3468.00
2018-06-14T05:12:36.738Z,3444.00
2018-06-14T05:13:36.734Z,3360.00
2018-06-14T05:14:36.730Z,3228.00
2018-06-14T05:15:36.733Z,3296.00
2018-06-14T05:16:36.724Z,3464.00
2018-06-14T05:17:36.721Z,3392.00
2018-06-14T05:18:36.720Z,3656.00
2018-06-14T05:19:36.716Z,4064.00
2018-06-14T05:20:36.714Z,4156.00
2018-06-14T05:21:36.711Z,4136.00
2018-06-14T05:22:36.708Z,4096.00
2018-06-14T05:23:36.752Z,4076.00
2018-06-14T05:24:36.703Z,4108.00
2018-06-14T05:25:36.700Z,4144.00
2018-06-14T05:26:36.699Z,4132.00
2018-06-14T05:27:36.697Z,4108.00
2018-06-14T05:28:36.697Z,4132.00
2018-06-14T05:29:36.717Z,4056.00
2018-06-14T05:30:36.689Z,4100.00
2018-06-14T05:31:36.689Z,4148.00
2018-06-14T05:32:36.684Z,4204.00
2018-06-14T05:33:36.681Z,4260.00
2018-06-14T05:34:36.679Z,4296.00
2018-06-14T05:35:36.677Z,4340.00
2018-06-14T05:36:36.677Z,4304.00
2018-06-14T05:37:36.671Z,4244.00
2018-06-14T05:38:36.669Z,4220.00
2018-06-14T05:39:36.667Z,4232.00
2018-06-14T05:40:36.666Z,4312.00
2018-06-14T05:41:36.661Z,4196.00
2018-06-14T05:42:36.661Z,3908.00
2018-06-14T05:43:36.658Z,3712.00
2018-06-14T05:44:36.672Z,3728.00
2018-06-14T05:45:36.653Z,3968.00
2018-06-14T05:46:36.653Z,4408.00
2018-06-14T05:47:36.647Z,4576.00
2018-06-14T05:48:36.645Z,4656.00
2018-06-14T05:49:36.642Z,4652.00
2018-06-14T05:50:36.640Z,4672.00
2018-06-14T05:51:36.637Z,4732.00
2018-06-14T05:52:36.635Z,4756.00
2018-06-14T05:53:36.634Z,4760.00
2018-06-14T05:54:36.628Z,4752.00
2018-06-14T05:55:36.629Z,4728.00
2018-06-14T05:56:36.622Z,4676.00
2018-06-14T05:57:36.628Z,4536.00
2018-06-14T05:58:36.620Z,4424.00
2018-06-14T05:59:36.618Z,4424.00
2018-06-14T06:00:36.614Z,4464.00
2018-06-14T06:01:36.613Z,4480.00
2018-06-14T06:02:36.614Z,4612.00
2018-06-14T06:03:36.611Z,4704.00
2018-06-14T06:04:36.607Z,4728.00
2018-06-14T06:05:36.604Z,4720.00
2018-06-14T06:06:36.607Z,4688.00
2018-06-14T06:07:36.600Z,4548.00
2018-06-14T06:08:36.605Z,4632.00
2018-06-14T06:09:36.597Z,4720.00
2018-06-14T06:10:36.597Z,4800.00
2018-06-14T06:11:36.594Z,4684.00
2018-06-14T06:12:36.590Z,4620.00
2018-06-14T06:13:36.589Z,4860.00
2018-06-14T06:14:36.591Z,5176.00
2018-06-14T06:15:36.587Z,5396.00
2018-06-14T06:16:36.582Z,5276.00
2018-06-14T06:17:36.583Z,5432.00
2018-06-14T06:18:36.580Z,5648.00
2018-06-14T06:19:36.577Z,5880.00
2018-06-14T06:20:36.577Z,6084.00
2018-06-14T06:21:36.576Z,6212.00
2018-06-14T06:22:36.571Z,6256.00
2018-06-14T06:23:36.643Z,6192.00
2018-06-14T06:24:36.567Z,6084.00
2018-06-14T06:25:36.564Z,6032.00
2018-06-14T06:26:36.562Z,5952.00
2018-06-14T06:27:36.562Z,5868.00
2018-06-14T06:28:36.559Z,6008.00
2018-06-14T06:29:36.556Z,6112.00
2018-06-14T06:30:36.556Z,6120.00
2018-06-14T06:31:36.554Z,6056.00
2018-06-14T06:32:36.553Z,6020.00
2018-06-14T06:33:36.548Z,6004.00
2018-06-14T06:34:36.547Z,6096.00
2018-06-14T06:35:36.545Z,6176.00
2018-06-14T06:36:36.544Z,6144.00
2018-06-14T06:37:36.540Z,6212.00
2018-06-14T06:38:36.586Z,6144.00
2018-06-14T06:39:36.541Z,6068.00
2018-06-14T06:40:36.536Z,5968.00
2018-06-14T06:41:36.532Z,5856.00
2018-06-14T06:42:36.530Z,5692.00
2018-06-14T06:43:36.532Z,5564.00
2018-06-14T06:44:36.528Z,5436.00
2018-06-14T06:45:36.534Z,5324.00
2018-06-14T06:46:36.526Z,5192.00
2018-06-14T06:47:36.527Z,5024.00
2018-06-14T06:48:36.523Z,4852.00
2018-06-14T06:49:36.523Z,4688.00
2018-06-14T06:50:36.520Z,4520.00
2018-06-14T06:51:36.523Z,4332.00
2018-06-14T06:52:36.519Z,4228.00
2018-06-14T06:53:36.517Z,4268.00
2018-06-14T06:54:36.516Z,4440.00
2018-06-14T06:55:36.516Z,4592.00
2018-06-14T06:56:36.515Z,4620.00
2018-06-14T06:57:36.515Z,4564.00
2018-06-14T06:58:36.530Z,4524.00
2018-06-14T06:59:36.509Z,4444.00
2018-06-14T07:00:36.507Z,4388.00
2018-06-14T07:01:36.508Z,4372.00
2018-06-14T07:02:36.509Z,4360.00
2018-06-14T07:03:36.505Z,4448.00
2018-06-14T07:04:36.504Z,4204.00
2018-06-14T07:05:36.503Z,4124.00
2018-06-14T07:06:36.501Z,4072.00
2018-06-14T07:07:36.501Z,4028.00
2018-06-14T07:08:36.500Z,3984.00
2018-06-14T07:09:36.498Z,4000.00
2018-06-14T07:10:36.497Z,4028.00
2018-06-14T07:11:36.495Z,4056.00
2018-06-14T07:12:36.494Z,4044.00
2018-06-14T07:13:36.495Z,4040.00
2018-06-14T07:14:36.493Z,4072.00
2018-06-14T07:15:36.490Z,3984.00
2018-06-14T07:16:36.488Z,3856.00
2018-06-14T07:17:36.490Z,3872.00
2018-06-14T07:18:36.487Z,3864.00
2018-06-14T07:19:36.486Z,3956.00
2018-06-14T07:20:36.484Z,4140.00
2018-06-14T07:21:36.543Z,4176.00
2018-06-14T07:22:36.477Z,4148.00
2018-06-14T07:23:36.481Z,4108.00
2018-06-14T07:24:36.480Z,4216.00
2018-06-14T07:25:36.477Z,4104.00
2018-06-14T07:26:36.473Z,4008.00
2018-06-14T07:27:36.478Z,4052.00
2018-06-14T07:28:36.470Z,4080.00
2018-06-14T07:29:36.472Z,4188.00
2018-06-14T07:30:36.471Z,4188.00
2018-06-14T07:31:36.467Z,4216.00
2018-06-14T07:32:36.464Z,4136.00
2018-06-14T07:33:36.463Z,3944.00
2018-06-14T07:34:36.464Z,3892.00
2018-06-14T07:35:36.465Z,3892.00
2018-06-14T07:36:36.459Z,3912.00
2018-06-14T07:37:36.457Z,3992.00
2018-06-14T07:38:36.457Z,4200.00
2018-06-14T07:39:36.455Z,4348.00
2018-06-14T07:40:36.454Z,4368.00
2018-06-14T07:41:36.452Z,4360.00
2018-06-14T07:42:36.453Z,4424.00
2018-06-14T07:43:36.450Z,4428.00
2018-06-14T07:44:36.447Z,4428.00
2018-06-14T07:45:36.449Z,4540.00
2018-06-14T07:46:36.446Z,4652.00
2018-06-14T07:47:36.446Z,4672.00
2018-06-14T07:48:36.442Z,4584.00
2018-06-14T07:49:36.440Z,4728.00
2018-06-14T07:50:36.442Z,4716.00
2018-06-14T07:51:36.444Z,4656.00
2018-06-14T07:52:36.439Z,4660.00
2018-06-14T07:53:36.438Z,4784.00
2018-06-14T07:54:36.436Z,4792.00
2018-06-14T07:55:36.436Z,4756.00
2018-06-14T07:56:36.433Z,4768.00
2018-06-14T07:57:36.433Z,4784.00
2018-06-14T07:58:36.435Z,4788.00
2018-06-14T07:59:36.432Z,4816.00
2018-06-14T08:00:36.432Z,4756.00
2018-06-14T08:01:36.429Z,4860.00
2018-06-14T08:02:36.453Z,4836.00
2018-06-14T08:03:36.431Z,4872.00
2018-06-14T08:04:36.426Z,4780.00
2018-06-14T08:05:36.426Z,4892.00
2018-06-14T08:06:36.479Z,4928.00
2018-06-14T08:07:36.423Z,5012.00
2018-06-14T08:08:36.423Z,5160.00
2018-06-14T08:09:36.423Z,5260.00
2018-06-14T08:10:36.422Z,5256.00
2018-06-14T08:11:36.421Z,5220.00
2018-06-14T08:12:36.477Z,5216.00
2018-06-14T08:13:36.419Z,5184.00
2018-06-14T08:14:36.418Z,5236.00
2018-06-14T08:15:36.418Z,5216.00
2018-06-14T08:16:36.416Z,5184.00
2018-06-14T08:17:36.418Z,5216.00
2018-06-14T08:18:36.418Z,5272.00
2018-06-14T08:19:36.414Z,5284.00
2018-06-14T08:20:36.414Z,5332.00
2018-06-14T08:21:36.416Z,5236.00
2018-06-14T08:22:36.412Z,5428.00
2018-06-14T08:23:36.410Z,5460.00
2018-06-14T08:24:36.408Z,5472.00
2018-06-14T08:25:36.413Z,5516.00
2018-06-14T08:26:36.408Z,5508.00
2018-06-14T08:27:36.408Z,5620.00
2018-06-14T08:28:36.409Z,5716.00
2018-06-14T08:29:36.405Z,5828.00
2018-06-14T08:30:36.404Z,5932.00
2018-06-14T08:31:36.402Z,6128.00
2018-06-14T08:32:36.403Z,6364.00
2018-06-14T08:33:36.403Z,6652.00
2018-06-14T08:34:36.402Z,7156.00
2018-06-14T08:35:36.401Z,7492.00
2018-06-14T08:36:36.399Z,7652.00
2018-06-14T08:37:36.401Z,7648.00
2018-06-14T08:38:36.402Z,7868.00
2018-06-14T08:39:36.399Z,8268.00
2018-06-14T08:40:36.396Z,8492.00
2018-06-14T08:41:36.396Z,8492.00
2018-06-14T08:42:36.395Z,8616.00
2018-06-14T08:43:36.395Z,8752.00
2018-06-14T08:44:36.394Z,8816.00
2018-06-14T08:45:36.393Z,8812.00
2018-06-14T08:46:36.393Z,8700.00
2018-06-14T08:47:36.393Z,8516.00
2018-06-14T08:48:36.392Z,8868.00
2018-06-14T08:49:36.392Z,9496.00
2018-06-14T08:50:36.392Z,9824.00
2018-06-14T08:51:36.391Z,9916.00
2018-06-14T08:52:36.391Z,10048.00
2018-06-14T08:53:36.391Z,10136.00
2018-06-14T08:54:36.390Z,10132.00
2018-06-14T08:55:36.391Z,10008.00
2018-06-14T08:56:36.393Z,9884.00
2018-06-14T08:57:36.389Z,9604.00
2018-06-14T08:58:36.391Z,9540.00
2018-06-14T08:59:36.389Z,9344.00
2018-06-14T09:00:36.390Z,9176.00
2018-06-14T09:01:36.390Z,9028.00
2018-06-14T09:02:36.391Z,8516.00
2018-06-14T09:03:36.393Z,8344.00
2018-06-14T09:04:36.389Z,8396.00
2018-06-14T09:05:36.391Z,8536.00
2018-06-14T09:06:36.393Z,8636.00
2018-06-14T09:07:36.394Z,8608.00
2018-06-14T09:08:36.394Z,8460.00
2018-06-14T09:09:36.393Z,8504.00
2018-06-14T09:10:36.396Z,8508.00
2018-06-14T09:11:36.396Z,8752.00
2018-06-14T09:12:36.394Z,8916.00
2018-06-14T09:13:36.394Z,8936.00
2018-06-14T09:14:36.397Z,9024.00
2018-06-14T09:15:36.398Z,9460.00
2018-06-14T09:16:36.399Z,9988.00
2018-06-14T09:17:36.399Z,10396.00
2018-06-14T09:18:36.398Z,10600.00
2018-06-14T09:19:36.399Z,11176.00
2018-06-14T09:20:36.399Z,11544.00
2018-06-14T09:21:36.410Z,11732.00
2018-06-14T09:22:36.400Z,11944.00
2018-06-14T09:23:36.402Z,11984.00
2018-06-14T09:24:36.400Z,12100.00
2018-06-14T09:25:36.401Z,11976.00
2018-06-14T09:26:36.400Z,11708.00
2018-06-14T09:27:36.401Z,11524.00
2018-06-14T09:28:36.401Z,11336.00
2018-06-14T09:29:36.400Z,11072.00
2018-06-14T09:30:36.402Z,10644.00
2018-06-14T09:31:36.401Z,10664.00
2018-06-14T09:32:36.402Z,10920.00
2018-06-14T09:33:36.403Z,10888.00
2018-06-14T09:34:36.402Z,10608.00
2018-06-14T09:35:36.404Z,10696.00
2018-06-14T09:36:36.402Z,11104.00
2018-06-14T09:37:36.404Z,11680.00
2018-06-14T09:38:36.406Z,12108.00
2018-06-14T09:39:36.405Z,12440.00
2018-06-14T09:40:36.404Z,12392.00
2018-06-14T09:41:36.410Z,12528.00
2018-06-14T09:42:36.407Z,12332.00
2018-06-14T09:43:36.412Z,12252.00
2018-06-14T09:44:36.408Z,12120.00
2018-06-14T09:45:36.409Z,11952.00
2018-06-14T09:46:36.411Z,11836.00
2018-06-14T09:47:36.412Z,11972.00
2018-06-14T09:48:36.412Z,12640.00
2018-06-14T09:49:36.416Z,13240.00
2018-06-14T09:50:36.416Z,13008.00
2018-06-14T09:51:36.415Z,12552.00
2018-06-14T09:52:36.416Z,12572.00
2018-06-14T09:53:36.417Z,13084.00
2018-06-14T09:54:36.418Z,13160.00
2018-06-14T09:55:36.419Z,12976.00
2018-06-14T09:56:36.420Z,12928.00
2018-06-14T09:57:36.421Z,12896.00
2018-06-14T09:58:36.425Z,12792.00
2018-06-14T09:59:36.424Z,12984.00
2018-06-14T10:00:36.425Z,13076.00
2018-06-14T10:01:36.428Z,13188.00
2018-06-14T10:02:36.428Z,13272.00
2018-06-14T10:03:36.429Z,13284.00
2018-06-14T10:04:36.432Z,13040.00
2018-06-14T10:05:36.433Z,12656.00
2018-06-14T10:06:36.435Z,12272.00
2018-06-14T10:07:36.437Z,12004.00
2018-06-14T10:08:36.437Z,12080.00
2018-06-14T10:09:36.439Z,11712.00
2018-06-14T10:10:36.440Z,11628.00
2018-06-14T10:11:36.442Z,11704.00
2018-06-14T10:12:36.441Z,11880.00
2018-06-14T10:13:36.444Z,11852.00
2018-06-14T10:14:36.445Z,11796.00
2018-06-14T10:15:36.448Z,11996.00
2018-06-14T10:16:36.451Z,12448.00
2018-06-14T10:17:36.453Z,12836.00
2018-06-14T10:18:36.482Z,13492.00
2018-06-14T10:19:36.454Z,13944.00
2018-06-14T10:20:36.455Z,14308.00
2018-06-14T10:21:36.458Z,14580.00
2018-06-14T10:22:36.459Z,14600.00
2018-06-14T10:23:36.461Z,15040.00
2018-06-14T10:24:36.462Z,15072.00
2018-06-14T10:25:36.463Z,14704.00
2018-06-14T10:26:36.464Z,14324.00
2018-06-14T10:27:36.465Z,14408.00
2018-06-14T10:28:36.467Z,14364.00
2018-06-14T10:29:36.469Z,14260.00
2018-06-14T10:30:36.470Z,14144.00
2018-06-14T10:31:36.475Z,14160.00
2018-06-14T10:32:36.473Z,14284.00
2018-06-14T10:33:36.475Z,14516.00
2018-06-14T10:34:36.495Z,15136.00
2018-06-14T10:35:36.479Z,14728.00
2018-06-14T10:36:36.481Z,14504.00
2018-06-14T10:37:36.482Z,14380.00
2018-06-14T10:38:36.485Z,14264.00
2018-06-14T10:39:36.485Z,14104.00
2018-06-14T10:40:36.486Z,13708.00
2018-06-14T10:41:36.491Z,13348.00
2018-06-14T10:42:36.490Z,12580.00
2018-06-14T10:43:36.518Z,12292.00
2018-06-14T10:44:36.494Z,12796.00
2018-06-14T10:45:36.495Z,13064.00
2018-06-14T10:46:36.504Z,13260.00
2018-06-14T10:47:36.500Z,13260.00
2018-06-14T10:48:36.500Z,13280.00
2018-06-14T10:49:36.502Z,13380.00
2018-06-14T10:50:36.506Z,13564.00
2018-06-14T10:51:36.508Z,13648.00
2018-06-14T10:52:36.509Z,13780.00
2018-06-14T10:53:36.513Z,13980.00
2018-06-14T10:54:36.512Z,13940.00
2018-06-14T10:55:36.514Z,13884.00
2018-06-14T10:56:36.536Z,13872.00
2018-06-14T10:57:36.517Z,13880.00
2018-06-14T10:58:36.519Z,13808.00
2018-06-14T10:59:36.522Z,13648.00
2018-06-14T11:00:36.523Z,13228.00
2018-06-14T11:01:36.528Z,12840.00
2018-06-14T11:02:36.525Z,12800.00
2018-06-14T11:03:36.529Z,12764.00
2018-06-14T11:04:36.534Z,12400.00
2018-06-14T11:05:36.534Z,12164.00
2018-06-14T11:06:36.535Z,12028.00
2018-06-14T11:07:36.548Z,12064.00
2018-06-14T11:08:36.539Z,12432.00
2018-06-14T11:09:36.541Z,12424.00
2018-06-14T11:10:36.544Z,12556.00
2018-06-14T11:11:36.546Z,11980.00
2018-06-14T11:12:36.548Z,11872.00
2018-06-14T11:13:36.550Z,11276.00
2018-06-14T11:14:36.551Z,11628.00
2018-06-14T11:15:36.554Z,11864.00
2018-06-14T11:16:36.555Z,12200.00
2018-06-14T11:17:36.556Z,12684.00
2018-06-14T11:18:36.558Z,11716.00
2018-06-14T11:19:36.560Z,13452.00
2018-06-14T11:20:36.561Z,15744.00
2018-06-14T11:21:36.563Z,13568.00
2018-06-14T11:22:36.566Z,17728.00
2018-06-14T11:23:36.569Z,18752.00
2018-06-14T11:24:36.569Z,20288.00
2018-06-14T11:25:36.570Z,21120.00
2018-06-14T11:26:36.574Z,23328.00
2018-06-14T11:27:36.576Z,29824.00
2018-06-14T11:28:36.576Z,38944.00
2018-06-14T11:29:36.577Z,40608.00
2018-06-14T11:30:36.581Z,19776.00
2018-06-14T11:31:36.583Z,36864.00
2018-06-14T11:32:36.585Z,22112.00
2018-06-14T11:33:36.588Z,32960.00
2018-06-14T11:34:36.636Z,29280.00
2018-06-14T11:35:36.595Z,16512.00
2018-06-14T11:36:36.594Z,16064.00
2018-06-14T11:37:36.599Z,15808.00
2018-06-14T11:38:36.600Z,15264.00
2018-06-14T11:39:36.632Z,15232.00
2018-06-14T11:40:36.608Z,15616.00
2018-06-14T11:41:36.610Z,16000.00
2018-06-14T11:42:36.612Z,16000.00
2018-06-14T11:43:36.616Z,16160.00
2018-06-14T11:44:36.619Z,16320.00
2018-06-14T11:45:36.630Z,16448.00
2018-06-14T11:46:36.626Z,16832.00
2018-06-14T11:47:36.629Z,18144.00
2018-06-14T11:48:36.633Z,22848.00
2018-06-14T11:49:36.635Z,23584.00
2018-06-14T11:50:36.639Z,44384.00
2018-06-14T11:51:36.642Z,47040.00
2018-06-14T11:52:36.643Z,44704.00
2018-06-14T11:53:36.647Z,48096.00
2018-06-14T11:54:36.650Z,35904.00
2018-06-14T11:55:36.652Z,17312.00
2018-06-14T11:56:36.658Z,17600.00
2018-06-14T11:57:36.660Z,16576.00
2018-06-14T11:58:36.663Z,16192.00
2018-06-14T11:59:36.667Z,15520.00
2018-06-14T12:00:36.672Z,14728.00
2018-06-14T12:01:36.676Z,14484.00
2018-06-14T12:02:36.678Z,14904.00
2018-06-14T12:03:36.682Z,15264.00
2018-06-14T12:04:36.684Z,18368.00
2018-06-14T12:05:36.689Z,16480.00
2018-06-14T12:06:36.691Z,15328.00
2018-06-14T12:07:36.695Z,18496.00
2018-06-14T12:08:36.698Z,14856.00
2018-06-14T12:09:36.700Z,14088.00
2018-06-14T12:10:36.706Z,13680.00
2018-06-14T12:11:36.708Z,13576.00
2018-06-14T12:12:36.709Z,13496.00
2018-06-14T12:13:36.712Z,13456.00
2018-06-14T12:14:36.717Z,14132.00
2018-06-14T12:15:36.717Z,15116.00
2018-06-14T12:16:36.720Z,14196.00
2018-06-14T12:17:36.723Z,14368.00
2018-06-14T12:18:36.728Z,13888.00
2018-06-14T12:19:36.730Z,12980.00