createdAt,value
2023-03-25T00:00:17.420Z,71.70
2023-03-25T00:02:50.281Z,72.93
2023-03-25T00:05:19.433Z,71.04
2023-03-25T00:07:49.710Z,70.08
2023-03-25T00:10:16.589Z,68.67
2023-03-25T00:12:43.316Z,68.06
2023-03-25T00:15:12.479Z,67.70
2023-03-25T00:17:39.592Z,67.18
2023-03-25T00:20:11.696Z,66.89
2023-03-25T00:22:44.431Z,67.11
2023-03-25T00:25:19.002Z,67.11
2023-03-25T00:27:47.902Z,67.03
2023-03-25T00:30:16.643Z,67.14
2023-03-25T00:32:46.143Z,67.79
2023-03-25T00:35:13.827Z,68.13
2023-03-25T00:37:41.364Z,69.08
2023-03-25T00:40:08.870Z,69.39
2023-03-25T00:42:35.608Z,70.63
2023-03-25T00:45:02.412Z,70.25
2023-03-25T00:47:29.882Z,70.74
2023-03-25T00:49:56.604Z,71.23
2023-03-25T00:52:23.283Z,72.32
2023-03-25T00:54:50.802Z,73.17
2023-03-25T00:57:17.579Z,73.53
2023-03-25T00:59:44.407Z,73.08
2023-03-25T01:02:11.511Z,72.49
2023-03-25T01:04:41.471Z,72.61
2023-03-25T01:07:09.154Z,74.09
2023-03-25T01:09:38.693Z,74.10
2023-03-25T01:12:05.803Z,74.23
2023-03-25T01:14:32.441Z,74.85
2023-03-25T01:17:00.291Z,74.65
2023-03-25T01:19:30.197Z,74.40
2023-03-25T01:21:56.984Z,73.95
2023-03-25T01:24:23.822Z,74.08
2023-03-25T01:26:50.620Z,74.64
2023-03-25T01:29:20.220Z,75.87
2023-03-25T01:31:47.718Z,77.31
2023-03-25T01:34:15.404Z,79.44
2023-03-25T01:36:46.353Z,82.49
2023-03-25T01:39:16.606Z,82.08
2023-03-25T01:41:50.132Z,84.04
2023-03-25T01:44:21.814Z,85.15
2023-03-25T01:46:53.336Z,86.59
2023-03-25T01:49:39.207Z,90.95
2023-03-25T01:52:21.269Z,91.10
2023-03-25T01:54:52.191Z,93.48
2023-03-25T01:57:21.691Z,93.56
2023-03-25T01:59:50.576Z,91.42
2023-03-25T02:02:18.994Z,91.59
2023-03-25T02:04:59.147Z,90.23
2023-03-25T02:07:30.828Z,87.94
2023-03-25T02:10:02.240Z,85.89
2023-03-25T02:12:29.679Z,86.95
2023-03-25T02:15:00.717Z,86.49
2023-03-25T02:17:56.275Z,84.77
2023-03-25T02:20:45.404Z,84.31
2023-03-25T02:23:41.859Z,85.09
2023-03-25T02:26:41.798Z,85.01
2023-03-25T02:29:23.995Z,85.64
2023-03-25T02:32:20.198Z,85.72
2023-03-25T02:35:26.882Z,84.44
2023-03-25T02:38:17.836Z,82.90
2023-03-25T02:41:04.625Z,82.34
2023-03-25T02:43:55.579Z,79.40
2023-03-25T02:46:24.607Z,79.31
2023-03-25T02:49:10.605Z,77.96
2023-03-25T02:51:44.420Z,78.07
2023-03-25T02:54:15.451Z,77.75
2023-03-25T02:56:44.608Z,78.15
2023-03-25T02:59:16.714Z,78.33
2023-03-25T03:01:44.450Z,78.19
2023-03-25T03:04:11.253Z,78.01
2023-03-25T03:06:41.776Z,78.57
2023-03-25T03:09:28.501Z,78.94
2023-03-25T03:12:16.781Z,77.27
2023-03-25T03:15:04.033Z,78.48
2023-03-25T03:17:38.063Z,78.03
2023-03-25T03:20:18.273Z,78.48
2023-03-25T03:22:54.154Z,77.91
2023-03-25T03:25:33.623Z,77.72
2023-03-25T03:28:30.720Z,77.12
2023-03-25T03:31:06.665Z,77.36
2023-03-25T03:33:40.969Z,76.74
2023-03-25T03:36:13.668Z,77.22
2023-03-25T03:38:46.620Z,77.69
2023-03-25T03:41:20.361Z,77.75
2023-03-25T03:44:03.959Z,77.49
2023-03-25T03:46:36.586Z,77.49
2023-03-25T03:49:08.333Z,77.74
2023-03-25T03:51:43.425Z,77.71
2023-03-25T03:54:24.898Z,77.23
2023-03-25T03:57:02.939Z,77.44
2023-03-25T03:59:53.566Z,76.54
2023-03-25T04:02:55.934Z,76.47
2023-03-25T04:05:32.379Z,77.66
2023-03-25T04:08:11.905Z,76.92
2023-03-25T04:10:59.053Z,76.12
2023-03-25T04:13:32.934Z,75.89
2023-03-25T04:16:00.411Z,76.34
2023-03-25T04:18:28.471Z,76.02
2023-03-25T04:20:56.218Z,76.23
2023-03-25T04:23:22.998Z,76.59
2023-03-25T04:25:53.184Z,76.29
2023-03-25T04:28:20.381Z,76.55
2023-03-25T04:30:48.570Z,76.24
2023-03-25T04:33:15.255Z,76.65
2023-03-25T04:35:41.958Z,76.88
2023-03-25T04:38:08.766Z,76.96
2023-03-25T04:40:35.410Z,76.92
2023-03-25T04:43:02.045Z,77.13
2023-03-25T04:45:28.810Z,77.58
2023-03-25T04:47:55.690Z,77.52
2023-03-25T04:50:29.548Z,78.21
2023-03-25T04:52:58.085Z,78.98
2023-03-25T04:55:25.729Z,79.29
2023-03-25T04:57:54.131Z,79.34
2023-03-25T05:00:23.932Z,79.57
2023-03-25T05:02:54.166Z,80.71
2023-03-25T05:05:23.874Z,81.41
2023-03-25T05:07:53.160Z,82.09
2023-03-25T05:10:23.043Z,82.88
2023-03-25T05:12:50.321Z,84.32
2023-03-25T05:15:17.682Z,85.36
2023-03-25T05:17:45.250Z,84.89
2023-03-25T05:20:13.527Z,84.98
2023-03-25T05:22:41.821Z,85.44
2023-03-25T05:25:09.897Z,84.65
2023-03-25T05:27:37.922Z,84.17
2023-03-25T05:30:06.483Z,84.35
2023-03-25T05:32:33.403Z,83.69
2023-03-25T05:35:01.885Z,83.84
2023-03-25T05:37:30.145Z,83.54
2023-03-25T05:39:56.772Z,80.86
2023-03-25T05:42:23.819Z,80.03
2023-03-25T05:44:53.929Z,79.61
2023-03-25T05:47:23.540Z,77.92
2023-03-25T05:49:52.288Z,78.62
2023-03-25T05:52:20.111Z,78.29
2023-03-25T05:54:50.564Z,78.53
2023-03-25T05:57:17.401Z,78.36
2023-03-25T05:59:44.019Z,77.73
2023-03-25T06:02:16.140Z,77.85
2023-03-25T06:04:43.801Z,77.41
2023-03-25T06:07:14.671Z,77.70
2023-03-25T06:09:46.187Z,77.18
2023-03-25T06:12:17.730Z,77.49
2023-03-25T06:14:45.780Z,76.22
2023-03-25T06:17:14.004Z,75.87
2023-03-25T06:19:40.618Z,74.99
2023-03-25T06:22:09.300Z,75.35
2023-03-25T06:24:37.476Z,75.03
2023-03-25T06:27:09.157Z,75.76
2023-03-25T06:29:41.695Z,76.30
2023-03-25T06:32:11.607Z,75.50
2023-03-25T06:34:39.299Z,76.00
2023-03-25T06:37:06.314Z,76.26
2023-03-25T06:39:33.780Z,76.50
2023-03-25T06:42:05.908Z,76.23
2023-03-25T06:44:46.730Z,75.49
2023-03-25T06:47:33.318Z,74.19
2023-03-25T06:49:59.956Z,74.04
2023-03-25T06:52:26.690Z,74.04
2023-03-25T06:54:53.308Z,74.46
2023-03-25T06:57:19.919Z,74.13
2023-03-25T06:59:47.358Z,74.43
2023-03-25T07:02:14.620Z,73.96
2023-03-25T07:04:41.605Z,74.14
2023-03-25T07:07:09.166Z,74.19
2023-03-25T07:09:35.921Z,73.57
2023-03-25T07:12:03.052Z,72.53
2023-03-25T07:14:29.732Z,72.40
2023-03-25T07:16:56.586Z,73.31
2023-03-25T07:19:23.325Z,73.43
2023-03-25T07:21:49.965Z,73.33
2023-03-25T07:24:16.566Z,73.53
2023-03-25T07:26:43.186Z,72.54
2023-03-25T07:29:12.160Z,71.65
2023-03-25T07:31:40.106Z,72.86
2023-03-25T07:34:08.472Z,72.73
2023-03-25T07:36:35.360Z,71.84
2023-03-25T07:39:02.041Z,70.71
2023-03-25T07:41:28.695Z,69.07
2023-03-25T07:44:10.770Z,69.32
2023-03-25T07:46:38.664Z,67.44
2023-03-25T07:49:05.323Z,68.47
2023-03-25T07:51:33.261Z,67.94
2023-03-25T07:54:05.298Z,67.41
2023-03-25T07:56:33.422Z,68.04
2023-03-25T07:59:00.498Z,66.16
2023-03-25T08:01:27.421Z,66.87
2023-03-25T08:03:54.228Z,63.25
2023-03-25T08:06:21.108Z,64.73
2023-03-25T08:08:47.721Z,66.07
2023-03-25T08:11:14.452Z,66.52
2023-03-25T08:13:41.305Z,68.82
2023-03-25T08:16:12.861Z,70.42
2023-03-25T08:18:39.626Z,71.18
2023-03-25T08:21:06.512Z,71.27
2023-03-25T08:23:36.830Z,71.04
2023-03-25T08:26:05.462Z,70.54
2023-03-25T08:28:32.666Z,70.22
2023-03-25T08:31:02.345Z,69.96
2023-03-25T08:33:34.497Z,70.33
2023-03-25T08:36:02.059Z,68.99
2023-03-25T08:38:34.356Z,67.00
2023-03-25T08:41:02.408Z,66.44
2023-03-25T08:43:29.044Z,65.95
2023-03-25T08:45:55.656Z,65.59
2023-03-25T08:48:23.057Z,65.15
2023-03-25T08:50:49.735Z,65.06
2023-03-25T08:53:16.407Z,66.22
2023-03-25T08:55:43.040Z,66.63
2023-03-25T08:58:10.509Z,66.91
2023-03-25T09:00:37.908Z,65.81
2023-03-25T09:03:05.316Z,65.31
2023-03-25T09:05:32.124Z,65.55
2023-03-25T09:07:58.890Z,65.35
2023-03-25T09:10:25.587Z,64.68
2023-03-25T09:12:52.731Z,64.22
2023-03-25T09:15:19.592Z,64.84
2023-03-25T09:17:46.633Z,65.78
2023-03-25T09:20:13.944Z,65.59
2023-03-25T09:22:41.581Z,66.38
2023-03-25T09:25:08.827Z,66.82
2023-03-25T09:27:35.554Z,66.32
2023-03-25T09:30:04.057Z,65.72
2023-03-25T09:32:31.006Z,65.94
2023-03-25T09:34:57.831Z,66.09
2023-03-25T09:37:24.486Z,65.90
2023-03-25T09:39:51.116Z,63.26
2023-03-25T09:42:40.617Z,65.68
2023-03-25T09:45:22.125Z,66.20
2023-03-25T09:47:57.724Z,66.48
2023-03-25T09:50:26.393Z,67.14
2023-03-25T09:52:59.523Z,68.01
2023-03-25T09:55:32.217Z,67.97
2023-03-25T09:58:19.077Z,67.64
2023-03-25T10:00:50.610Z,67.38
2023-03-25T10:03:28.514Z,67.70
2023-03-25T10:06:17.783Z,66.83
2023-03-25T10:08:58.917Z,68.23
2023-03-25T10:11:43.426Z,68.78
2023-03-25T10:14:15.175Z,68.34
2023-03-25T10:17:03.292Z,68.78
2023-03-25T10:19:58.377Z,67.29
2023-03-25T10:22:38.847Z,67.35
2023-03-25T10:25:15.635Z,65.62
2023-03-25T10:27:49.715Z,62.99
2023-03-25T10:30:22.909Z,61.03
2023-03-25T10:33:01.543Z,62.08
2023-03-25T10:35:30.474Z,60.92
2023-03-25T10:38:13.874Z,61.69
2023-03-25T10:40:53.573Z,60.83
2023-03-25T10:43:23.058Z,60.80
2023-03-25T10:45:53.195Z,61.32
2023-03-25T10:48:27.681Z,60.48
2023-03-25T10:51:04.599Z,61.49
2023-03-25T10:53:31.383Z,65.87
2023-03-25T10:56:08.979Z,67.43
2023-03-25T10:58:38.444Z,65.44
2023-03-25T11:01:14.919Z,69.92
2023-03-25T11:03:43.634Z,71.26
2023-03-25T11:06:29.862Z,73.39
2023-03-25T11:09:18.425Z,74.35
2023-03-25T11:11:46.672Z,74.77
2023-03-25T11:14:13.834Z,76.65
2023-03-25T11:16:48.169Z,75.31
2023-03-25T11:19:21.135Z,75.04
2023-03-25T11:21:52.996Z,74.23
2023-03-25T11:24:20.989Z,73.79
2023-03-25T11:26:51.672Z,74.79
2023-03-25T11:29:24.430Z,73.09
2023-03-25T11:32:08.112Z,70.47
2023-03-25T11:34:41.938Z,70.69
2023-03-25T11:37:22.144Z,70.80
2023-03-25T11:39:56.740Z,71.91
2023-03-25T11:42:32.983Z,70.35
2023-03-25T11:45:02.265Z,70.41
2023-03-25T11:47:37.567Z,68.34
2023-03-25T11:50:06.104Z,65.98
2023-03-25T11:52:45.457Z,66.26
2023-03-25T11:55:19.983Z,66.97
2023-03-25T11:57:49.474Z,65.01
2023-03-25T12:00:46.113Z,65.15
2023-03-25T12:03:13.534Z,62.62
2023-03-25T12:05:41.942Z,61.42
2023-03-25T12:08:16.999Z,63.14
2023-03-25T12:10:49.879Z,61.16
2023-03-25T12:13:35.043Z,63.45
2023-03-25T12:16:33.891Z,61.72
2023-03-25T12:19:13.352Z,63.98
2023-03-25T12:21:48.532Z,60.60
2023-03-25T12:24:36.644Z,61.16
2023-03-25T12:27:18.282Z,61.11
2023-03-25T12:29:56.735Z,62.10
2023-03-25T12:32:45.001Z,59.91
2023-03-25T12:35:23.856Z,61.93
2023-03-25T12:38:14.630Z,60.27
2023-03-25T12:41:07.748Z,63.38
2023-03-25T12:43:40.510Z,57.76
2023-03-25T12:46:33.103Z,57.19
2023-03-25T12:49:16.451Z,58.06
2023-03-25T12:51:51.013Z,56.47
2023-03-25T12:54:47.890Z,58.56
2023-03-25T12:57:53.562Z,60.61
2023-03-25T13:01:04.924Z,59.27
2023-03-25T13:03:50.420Z,60.85
2023-03-25T13:06:30.733Z,53.05
2023-03-25T13:09:12.820Z,52.69
2023-03-25T13:11:50.954Z,52.41
2023-03-25T13:14:23.939Z,52.08
2023-03-25T13:16:54.130Z,51.92
2023-03-25T13:19:25.489Z,54.65
2023-03-25T13:21:58.469Z,51.42
2023-03-25T13:24:35.993Z,51.88
2023-03-25T13:27:05.236Z,51.39
2023-03-25T13:29:38.184Z,54.44
2023-03-25T13:32:12.855Z,54.78
2023-03-25T13:34:53.372Z,55.92
2023-03-25T13:37:34.527Z,55.96
2023-03-25T13:40:18.140Z,54.93
2023-03-25T13:43:20.249Z,54.74
2023-03-25T13:46:10.416Z,50.96
2023-03-25T13:49:02.746Z,51.52
2023-03-25T13:51:29.418Z,50.62
2023-03-25T13:54:02.878Z,48.44
2023-03-25T13:56:44.995Z,46.87
2023-03-25T13:59:31.104Z,47.51
2023-03-25T14:02:10.230Z,45.46
2023-03-25T14:04:48.385Z,44.22
2023-03-25T14:07:34.193Z,45.86
2023-03-25T14:10:10.512Z,44.10
2023-03-25T14:12:52.977Z,44.92
2023-03-25T14:15:23.649Z,43.92
2023-03-25T14:17:52.875Z,43.79
2023-03-25T14:20:34.669Z,46.21
2023-03-25T14:23:07.093Z,46.13
2023-03-25T14:25:40.376Z,47.58
2023-03-25T14:28:12.274Z,41.80
2023-03-25T14:30:40.034Z,42.04
2023-03-25T14:33:10.400Z,42.40
2023-03-25T14:35:37.179Z,44.04
2023-03-25T14:38:09.470Z,40.16
2023-03-25T14:40:50.687Z,40.40
2023-03-25T14:43:46.240Z,44.96
2023-03-25T14:46:13.258Z,41.41
2023-03-25T14:49:04.267Z,44.01
2023-03-25T14:51:30.934Z,40.82
2023-03-25T14:54:09.466Z,43.50
2023-03-25T14:56:41.674Z,39.67
2023-03-25T14:59:15.546Z,40.91
2023-03-25T15:01:45.482Z,40.17
2023-03-25T15:04:29.174Z,41.29
2023-03-25T15:06:56.145Z,41.29
2023-03-25T15:09:22.907Z,41.66
2023-03-25T15:12:14.013Z,39.36
2023-03-25T15:14:43.088Z,41.13
2023-03-25T15:17:33.386Z,42.17
2023-03-25T15:20:05.393Z,41.30
2023-03-25T15:22:32.113Z,39.84
2023-03-25T15:25:00.495Z,41.37
2023-03-25T15:27:56.892Z,40.26
2023-03-25T15:30:55.261Z,39.44
2023-03-25T15:33:45.109Z,39.81
2023-03-25T15:36:50.788Z,39.47
2023-03-25T15:39:38.236Z,38.49
2023-03-25T15:42:35.665Z,38.38
2023-03-25T15:45:33.091Z,37.98
2023-03-25T15:48:24.380Z,38.76
2023-03-25T15:51:24.026Z,39.33
2023-03-25T15:54:03.215Z,39.65
2023-03-25T15:56:34.120Z,40.52
2023-03-25T15:59:30.118Z,41.27
2023-03-25T16:02:02.633Z,41.58
2023-03-25T16:04:42.354Z,41.89
2023-03-25T16:07:13.111Z,41.68
2023-03-25T16:09:49.075Z,41.94
2023-03-25T16:12:24.486Z,41.37
2023-03-25T16:14:52.246Z,40.98
2023-03-25T16:17:21.971Z,41.56
2023-03-25T16:19:56.367Z,41.69
2023-03-25T16:22:32.763Z,42.58
2023-03-25T16:25:06.658Z,42.61
2023-03-25T16:27:45.298Z,43.24
2023-03-25T16:30:36.440Z,43.91
2023-03-25T16:33:12.359Z,44.86
2023-03-25T16:35:43.769Z,46.97
2023-03-25T16:38:17.332Z,45.11
2023-03-25T16:40:46.891Z,44.55
2023-03-25T16:43:23.589Z,47.56
2023-03-25T16:45:52.682Z,45.49
2023-03-25T16:48:26.960Z,47.75
2023-03-25T16:50:55.639Z,44.55
2023-03-25T16:53:23.995Z,45.85
2023-03-25T16:56:01.229Z,44.79
2023-03-25T16:58:28.157Z,45.56
2023-03-25T17:00:56.011Z,44.89
2023-03-25T17:03:49.293Z,44.10
2023-03-25T17:06:29.309Z,44.08
2023-03-25T17:08:58.852Z,46.04
2023-03-25T17:11:31.359Z,44.12
2023-03-25T17:14:02.478Z,44.64
2023-03-25T17:16:32.680Z,44.83
2023-03-25T17:19:01.012Z,46.35
2023-03-25T17:21:33.514Z,45.04
2023-03-25T17:24:03.784Z,46.06
2023-03-25T17:26:53.230Z,45.74
2023-03-25T17:29:22.094Z,48.05
2023-03-25T17:31:59.150Z,47.03
2023-03-25T17:34:27.551Z,46.79
2023-03-25T17:37:00.465Z,50.15
2023-03-25T17:39:32.869Z,46.54
2023-03-25T17:42:01.548Z,47.79
2023-03-25T17:44:37.500Z,47.45
2023-03-25T17:47:06.663Z,47.43
2023-03-25T17:49:33.554Z,47.73
2023-03-25T17:52:00.601Z,50.48
2023-03-25T17:54:27.390Z,51.64
2023-03-25T17:56:54.282Z,56.09
2023-03-25T17:59:23.599Z,59.99
2023-03-25T18:01:50.855Z,66.04
2023-03-25T18:04:20.655Z,69.30
2023-03-25T18:06:47.589Z,72.80
2023-03-25T18:09:20.565Z,74.41
2023-03-25T18:11:50.355Z,75.69
2023-03-25T18:14:17.055Z,76.78
2023-03-25T18:16:43.764Z,75.98
2023-03-25T18:19:18.950Z,76.69
2023-03-25T18:21:46.258Z,75.64
2023-03-25T18:24:14.169Z,75.81
2023-03-25T18:26:43.319Z,75.21
2023-03-25T18:29:16.936Z,75.52
2023-03-25T18:31:44.385Z,76.11
2023-03-25T18:34:13.029Z,75.32
2023-03-25T18:36:41.972Z,74.67
2023-03-25T18:39:15.777Z,74.82
2023-03-25T18:41:43.143Z,73.15
2023-03-25T18:44:12.999Z,73.46
2023-03-25T18:46:41.081Z,74.06
2023-03-25T18:49:17.008Z,72.72
2023-03-25T18:51:43.718Z,73.68
2023-03-25T18:54:11.219Z,72.29
2023-03-25T18:56:41.432Z,71.69
2023-03-25T18:59:15.261Z,71.66
2023-03-25T19:01:42.616Z,71.23
2023-03-25T19:04:09.825Z,71.17
2023-03-25T19:06:39.118Z,70.13
2023-03-25T19:09:08.887Z,70.38
2023-03-25T19:11:36.291Z,70.54
2023-03-25T19:14:03.067Z,69.26
2023-03-25T19:16:30.316Z,69.19
2023-03-25T19:18:57.037Z,70.83
2023-03-25T19:21:23.640Z,68.33
2023-03-25T19:23:52.024Z,69.22
2023-03-25T19:26:19.097Z,69.06
2023-03-25T19:28:46.500Z,70.31
2023-03-25T19:31:18.928Z,70.90
2023-03-25T19:33:45.823Z,72.16
2023-03-25T19:36:18.782Z,72.54
2023-03-25T19:38:45.657Z,72.19
2023-03-25T19:41:16.004Z,73.34
2023-03-25T19:43:43.259Z,72.94
2023-03-25T19:46:11.180Z,73.85
2023-03-25T19:48:38.324Z,74.01
2023-03-25T19:51:05.324Z,74.39
2023-03-25T19:53:32.374Z,73.56
2023-03-25T19:56:04.559Z,74.14
2023-03-25T19:58:31.564Z,74.15
2023-03-25T20:00:59.304Z,73.78
2023-03-25T20:03:26.881Z,74.12
2023-03-25T20:05:58.649Z,73.55
2023-03-25T20:08:25.939Z,73.56
2023-03-25T20:10:53.352Z,73.09
2023-03-25T20:13:20.856Z,73.36
2023-03-25T20:15:51.733Z,72.50
2023-03-25T20:18:18.810Z,72.68
2023-03-25T20:20:46.318Z,72.62
2023-03-25T20:23:13.716Z,72.25
2023-03-25T20:25:41.068Z,72.44
2023-03-25T20:28:08.030Z,72.49
2023-03-25T20:30:35.843Z,72.47
2023-03-25T20:33:03.456Z,72.40
2023-03-25T20:35:31.056Z,72.77
2023-03-25T20:37:58.323Z,72.43
2023-03-25T20:40:33.778Z,72.12
2023-03-25T20:43:05.992Z,72.29
2023-03-25T20:45:33.027Z,72.22
2023-03-25T20:48:00.288Z,72.17
2023-03-25T20:50:27.145Z,71.70
2023-03-25T20:52:53.898Z,71.68
2023-03-25T20:55:20.998Z,71.59
2023-03-25T20:57:47.745Z,71.91
2023-03-25T21:00:14.581Z,71.98
2023-03-25T21:02:42.582Z,72.25
2023-03-25T21:05:09.790Z,71.47
2023-03-25T21:07:37.623Z,71.35
2023-03-25T21:10:05.155Z,70.88
2023-03-25T21:12:42.553Z,70.62
2023-03-25T21:15:13.130Z,70.69
2023-03-25T21:17:40.565Z,70.29
2023-03-25T21:20:09.427Z,70.63
2023-03-25T21:22:43.148Z,70.51
2023-03-25T21:25:11.045Z,69.91
2023-03-25T21:27:40.173Z,70.33
2023-03-25T21:30:09.520Z,70.12
2023-03-25T21:32:38.816Z,69.40
2023-03-25T21:35:06.925Z,70.04
2023-03-25T21:37:37.742Z,69.04
2023-03-25T21:40:07.927Z,68.75
2023-03-25T21:42:34.787Z,69.06
2023-03-25T21:45:02.557Z,69.00
2023-03-25T21:47:29.886Z,68.47
2023-03-25T21:49:56.556Z,68.96
2023-03-25T21:52:26.162Z,69.46
2023-03-25T21:54:54.425Z,69.28
2023-03-25T21:57:21.834Z,68.69
2023-03-25T21:59:49.379Z,68.95
2023-03-25T22:02:16.996Z,68.41
2023-03-25T22:04:43.639Z,69.01
2023-03-25T22:07:10.372Z,70.35
2023-03-25T22:09:37.276Z,70.93
2023-03-25T22:12:04.523Z,71.26
2023-03-25T22:14:31.295Z,71.45
2023-03-25T22:16:58.058Z,71.29
2023-03-25T22:19:24.892Z,70.72
2023-03-25T22:21:51.640Z,71.09
2023-03-25T22:24:18.455Z,71.44
2023-03-25T22:26:45.157Z,72.02
2023-03-25T22:29:13.395Z,72.13
2023-03-25T22:31:40.692Z,71.94
2023-03-25T22:34:14.927Z,72.00
2023-03-25T22:36:46.190Z,71.59
2023-03-25T22:39:12.918Z,71.61
2023-03-25T22:41:39.642Z,71.66
2023-03-25T22:44:06.828Z,71.73
2023-03-25T22:46:33.892Z,71.61
2023-03-25T22:49:01.200Z,72.12
2023-03-25T22:51:28.159Z,71.97
2023-03-25T22:53:55.041Z,72.56
2023-03-25T22:56:23.476Z,73.11
2023-03-25T22:58:53.788Z,73.14
2023-03-25T23:01:23.865Z,73.31
2023-03-25T23:03:51.980Z,73.21
2023-03-25T23:06:19.394Z,72.70
2023-03-25T23:08:46.102Z,72.67
2023-03-25T23:11:17.251Z,71.81
2023-03-25T23:13:47.699Z,72.48
2023-03-25T23:16:17.217Z,72.38
2023-03-25T23:18:44.789Z,72.25
2023-03-25T23:21:14.738Z,73.20
2023-03-25T23:23:52.597Z,73.54
2023-03-25T23:26:26.596Z,73.76
2023-03-25T23:28:56.989Z,73.18
2023-03-25T23:31:28.925Z,74.69
2023-03-25T23:33:57.671Z,73.93
2023-03-25T23:36:26.194Z,74.18
2023-03-25T23:38:53.615Z,74.55
2023-03-25T23:41:25.730Z,74.07
2023-03-25T23:43:54.305Z,74.17
2023-03-25T23:46:23.078Z,74.75
2023-03-25T23:48:54.633Z,75.22
2023-03-25T23:51:24.798Z,75.25
2023-03-25T23:53:52.328Z,75.66
2023-03-25T23:56:21.776Z,75.62
2023-03-25T23:58:49.046Z,76.02
